#datetime,building,power
2024-03-21T00:00:00,pkn,9.60
2024-03-21T00:02:00,pkn,8.40
2024-03-21T00:03:00,pkn,1.20
2024-03-21T00:04:00,pkn,3.60
2024-03-21T00:06:00,pkn,1.20
2024-03-21T00:08:00,pkn,2.40
2024-03-21T00:10:00,pkn,1.20
2024-03-21T00:12:00,pkn,1.20
2024-03-21T00:14:00,pkn,2.40
2024-03-21T00:15:00,pkn,1.20
2024-03-21T00:16:00,pkn,4.80
2024-03-21T00:18:00,pkn,10.80
2024-03-21T00:20:00,pkn,7.20
2024-03-21T00:21:00,pkn,1.20
2024-03-21T00:22:00,pkn,8.40
2024-03-21T00:23:00,pkn,2.40
2024-03-21T00:24:00,pkn,9.60
2024-03-21T00:26:00,pkn,8.40
2024-03-21T00:27:00,pkn,4.80
2024-03-21T00:30:00,pkn,2.40
2024-03-21T00:32:00,pkn,2.40
2024-03-21T00:34:00,pkn,1.20
2024-03-21T00:36:00,pkn,1.20
2024-03-21T00:38:00,pkn,2.40
2024-03-21T00:40:00,pkn,1.20
2024-03-21T00:42:00,pkn,2.40
2024-03-21T00:44:00,pkn,1.20
2024-03-21T00:45:00,pkn,1.20
2024-03-21T00:47:00,pkn,1.20
2024-03-21T00:48:00,pkn,1.20
2024-03-21T00:49:00,pkn,4.80
2024-03-21T00:50:00,pkn,1.20
2024-03-21T00:52:00,pkn,9.60
2024-03-21T00:53:00,pkn,8.40
2024-03-21T00:54:00,pkn,4.80
2024-03-21T00:55:00,pkn,6.00
2024-03-21T00:58:00,pkn,2.40
2024-03-21T01:00:00,pkn,1.20
2024-03-21T01:03:00,pkn,2.40
2024-03-21T01:06:00,pkn,2.40
2024-03-21T01:09:00,pkn,1.20
2024-03-21T01:10:00,pkn,1.20
2024-03-21T01:12:00,pkn,1.20
2024-03-21T01:14:00,pkn,2.40
2024-03-21T01:17:00,pkn,1.20
2024-03-21T01:18:00,pkn,1.20
2024-03-21T01:20:00,pkn,1.20
2024-03-21T01:22:00,pkn,2.40
2024-03-21T01:23:00,pkn,3.60
2024-03-21T01:24:00,pkn,4.80
2024-03-21T01:25:00,pkn,6.00
2024-03-21T01:27:00,pkn,8.40
2024-03-21T01:28:00,pkn,4.80
2024-03-21T01:29:00,pkn,1.20
2024-03-21T01:30:00,pkn,7.20
2024-03-21T01:31:00,pkn,2.40
2024-03-21T01:33:00,pkn,1.20
2024-03-21T01:35:00,pkn,1.20
2024-03-21T01:38:00,pkn,2.40
2024-03-21T01:40:00,pkn,1.20
2024-03-21T01:41:00,pkn,1.20
2024-03-21T01:44:00,pkn,2.40
2024-03-21T01:46:00,pkn,1.20
2024-03-21T01:47:00,pkn,1.20
2024-03-21T01:49:00,pkn,1.20
2024-03-21T01:52:00,pkn,1.20
2024-03-21T01:54:00,pkn,2.40
2024-03-21T01:56:00,pkn,1.20
2024-03-21T01:57:00,pkn,1.20
2024-03-21T01:59:00,pkn,1.20
2024-03-21T02:01:00,pkn,1.20
2024-03-21T02:03:00,pkn,1.20
2024-03-21T02:05:00,pkn,1.20
2024-03-21T02:07:00,pkn,1.20
2024-03-21T02:09:00,pkn,2.40
2024-03-21T02:12:00,pkn,2.40
2024-03-21T02:13:00,pkn,7.20
2024-03-21T02:14:00,pkn,1.20
2024-03-21T02:15:00,pkn,4.80
2024-03-21T02:16:00,pkn,8.40
2024-03-21T02:17:00,pkn,4.80
2024-03-21T02:18:00,pkn,6.00
2024-03-21T02:21:00,pkn,3.60
2024-03-21T02:23:00,pkn,1.20
2024-03-21T02:25:00,pkn,1.20
2024-03-21T02:26:00,pkn,1.20
2024-03-21T02:28:00,pkn,1.20
2024-03-21T02:30:00,pkn,2.40
2024-03-21T02:32:00,pkn,1.20
2024-03-21T02:34:00,pkn,1.20
2024-03-21T02:35:00,pkn,1.20
2024-03-21T02:37:00,pkn,1.20
2024-03-21T02:39:00,pkn,1.20
2024-03-21T02:40:00,pkn,1.20
2024-03-21T02:42:00,pkn,1.20
2024-03-21T02:44:00,pkn,1.20
2024-03-21T02:46:00,pkn,1.20
2024-03-21T02:47:00,pkn,1.20
2024-03-21T02:49:00,pkn,1.20
2024-03-21T02:52:00,pkn,2.40
2024-03-21T02:54:00,pkn,1.20
2024-03-21T02:55:00,pkn,1.20
2024-03-21T02:57:00,pkn,1.20
2024-03-21T03:00:00,pkn,2.40
2024-03-21T03:02:00,pkn,1.20
2024-03-21T03:05:00,pkn,2.40
2024-03-21T03:07:00,pkn,1.20
2024-03-21T03:09:00,pkn,1.20
2024-03-21T03:11:00,pkn,2.40
2024-03-21T03:14:00,pkn,1.20
2024-03-21T03:16:00,pkn,2.40
2024-03-21T03:17:00,pkn,2.40
2024-03-21T03:18:00,pkn,1.20
2024-03-21T03:19:00,pkn,8.40
2024-03-21T03:20:00,pkn,1.20
2024-03-21T03:21:00,pkn,8.40
2024-03-21T03:22:00,pkn,4.80
2024-03-21T03:23:00,pkn,4.80
2024-03-21T03:26:00,pkn,2.40
2024-03-21T03:28:00,pkn,1.20
2024-03-21T03:30:00,pkn,1.20
2024-03-21T03:32:00,pkn,1.20
2024-03-21T03:34:00,pkn,2.40
2024-03-21T03:37:00,pkn,1.20
2024-03-21T03:40:00,pkn,1.20
2024-03-21T03:42:00,pkn,2.40
2024-03-21T03:45:00,pkn,1.20
2024-03-21T03:47:00,pkn,1.20
2024-03-21T03:48:00,pkn,1.20
2024-03-21T03:49:00,pkn,1.20
2024-03-21T03:51:00,pkn,1.20
2024-03-21T03:52:00,pkn,1.20
2024-03-21T03:54:00,pkn,1.20
2024-03-21T03:57:00,pkn,2.40
2024-03-21T03:59:00,pkn,1.20
2024-03-21T04:01:00,pkn,2.40
2024-03-21T04:03:00,pkn,1.20
2024-03-21T04:05:00,pkn,1.20
2024-03-21T04:07:00,pkn,1.20
2024-03-21T04:09:00,pkn,2.40
2024-03-21T04:12:00,pkn,1.20
2024-03-21T04:13:00,pkn,1.20
2024-03-21T04:15:00,pkn,2.40
2024-03-21T04:18:00,pkn,2.40
2024-03-21T04:20:00,pkn,1.20
2024-03-21T04:22:00,pkn,1.20
2024-03-21T04:24:00,pkn,1.20
2024-03-21T04:26:00,pkn,1.20
2024-03-21T04:28:00,pkn,1.20
2024-03-21T04:30:00,pkn,1.20
2024-03-21T04:32:00,pkn,2.40
2024-03-21T04:33:00,pkn,1.20
2024-03-21T04:35:00,pkn,1.20
2024-03-21T04:37:00,pkn,1.20
2024-03-21T04:38:00,pkn,4.80
2024-03-21T04:39:00,pkn,5.99
2024-03-21T04:40:00,pkn,1.20
2024-03-21T04:41:00,pkn,7.20
2024-03-21T04:42:00,pkn,6.00
2024-03-21T04:44:00,pkn,4.80
2024-03-21T04:45:00,pkn,8.40
2024-03-21T04:46:00,pkn,4.80
2024-03-21T04:47:00,pkn,1.20
2024-03-21T04:48:00,pkn,8.40
2024-03-21T04:49:00,pkn,1.20
2024-03-21T04:50:00,pkn,1.20
2024-03-21T04:52:00,pkn,1.20
2024-03-21T04:54:00,pkn,1.20
2024-03-21T04:56:00,pkn,2.40
2024-03-21T04:59:00,pkn,1.20
2024-03-21T05:01:00,pkn,1.20
2024-03-21T05:02:00,pkn,1.20
2024-03-21T05:03:00,pkn,1.20
2024-03-21T05:06:00,pkn,1.20
2024-03-21T05:07:00,pkn,1.20
2024-03-21T05:08:00,pkn,1.20
2024-03-21T05:10:00,pkn,1.20
2024-03-21T05:12:00,pkn,1.20
2024-03-21T05:13:00,pkn,1.20
2024-03-21T05:15:00,pkn,1.20
2024-03-21T05:17:00,pkn,1.20
2024-03-21T05:19:00,pkn,1.20
2024-03-21T05:20:00,pkn,1.20
2024-03-21T05:21:00,pkn,1.20
2024-03-21T05:25:00,pkn,2.40
2024-03-21T05:28:00,pkn,1.20
2024-03-21T05:30:00,pkn,2.40
2024-03-21T05:32:00,pkn,1.20
2024-03-21T05:33:00,pkn,1.20
2024-03-21T05:36:00,pkn,1.20
2024-03-21T05:37:00,pkn,1.20
2024-03-21T05:39:00,pkn,1.20
2024-03-21T05:41:00,pkn,1.20
2024-03-21T05:43:00,pkn,1.20
2024-03-21T05:45:00,pkn,2.40
2024-03-21T05:47:00,pkn,1.20
2024-03-21T05:49:00,pkn,1.20
2024-03-21T05:51:00,pkn,1.20
2024-03-21T05:53:00,pkn,2.40
2024-03-21T05:55:00,pkn,1.20
2024-03-21T05:57:00,pkn,1.20
2024-03-21T05:59:00,pkn,2.40
2024-03-21T06:00:00,pkn,1.20
2024-03-21T06:02:00,pkn,1.20
2024-03-21T06:03:00,pkn,1.20
2024-03-21T06:06:00,pkn,1.20
2024-03-21T06:08:00,pkn,2.40
2024-03-21T06:09:00,pkn,1.20
2024-03-21T06:12:00,pkn,1.20
2024-03-21T06:13:00,pkn,1.20
2024-03-21T06:14:00,pkn,1.20
2024-03-21T06:17:00,pkn,2.40
2024-03-21T06:19:00,pkn,1.20
2024-03-21T06:21:00,pkn,1.20
2024-03-21T06:23:00,pkn,1.20
2024-03-21T06:24:00,pkn,1.20
2024-03-21T06:25:00,pkn,1.20
2024-03-21T06:27:00,pkn,1.20
2024-03-21T06:30:00,pkn,2.40
2024-03-21T06:33:00,pkn,2.40
2024-03-21T06:36:00,pkn,1.20
2024-03-21T06:37:00,pkn,1.20
2024-03-21T06:39:00,pkn,1.20
2024-03-21T06:40:00,pkn,3.60
2024-03-21T06:41:00,pkn,1.20
2024-03-21T06:42:00,pkn,8.40
2024-03-21T06:43:00,pkn,4.80
2024-03-21T06:44:00,pkn,1.20
2024-03-21T06:45:00,pkn,8.40
2024-03-21T06:46:00,pkn,3.60
2024-03-21T06:47:00,pkn,1.20
2024-03-21T06:49:00,pkn,1.20
2024-03-21T06:51:00,pkn,1.20
2024-03-21T06:53:00,pkn,1.20
2024-03-21T06:55:00,pkn,1.20
2024-03-21T06:57:00,pkn,2.40
2024-03-21T06:59:00,pkn,1.20
2024-03-21T07:02:00,pkn,1.20
2024-03-21T07:04:00,pkn,1.20
2024-03-21T07:06:00,pkn,2.40
2024-03-21T07:08:00,pkn,1.20
2024-03-21T07:10:00,pkn,1.20
2024-03-21T07:12:00,pkn,1.20
2024-03-21T07:13:00,pkn,1.20
2024-03-21T07:14:00,pkn,1.20
2024-03-21T07:17:00,pkn,1.20
2024-03-21T07:20:00,pkn,2.40
2024-03-21T07:22:00,pkn,1.20
2024-03-21T07:24:00,pkn,1.20
2024-03-21T07:26:00,pkn,1.20
2024-03-21T07:28:00,pkn,1.20
2024-03-21T07:29:00,pkn,1.20
2024-03-21T07:32:00,pkn,1.20
2024-03-21T07:34:00,pkn,1.20
2024-03-21T07:36:00,pkn,1.20
2024-03-21T07:37:00,pkn,1.20
2024-03-21T07:38:00,pkn,1.20
2024-03-21T07:41:00,pkn,1.20
2024-03-21T07:42:00,pkn,1.20
2024-03-21T07:43:00,pkn,1.20
2024-03-21T07:45:00,pkn,1.20
2024-03-21T07:46:00,pkn,1.20
2024-03-21T07:48:00,pkn,1.20
2024-03-21T07:50:00,pkn,1.20
2024-03-21T07:52:00,pkn,1.20
2024-03-21T07:54:00,pkn,2.40
2024-03-21T07:56:00,pkn,1.20
2024-03-21T07:57:00,pkn,1.20
2024-03-21T07:59:00,pkn,1.20
2024-03-21T08:01:00,pkn,2.40
2024-03-21T08:04:00,pkn,2.40
2024-03-21T08:06:00,pkn,1.20
2024-03-21T08:08:00,pkn,1.20
2024-03-21T08:09:00,pkn,1.20
2024-03-21T08:11:00,pkn,1.20
2024-03-21T08:12:00,pkn,1.20
2024-03-21T08:14:00,pkn,1.20
2024-03-21T08:16:00,pkn,2.40
2024-03-21T08:19:00,pkn,2.40
2024-03-21T08:22:00,pkn,1.20
2024-03-21T08:24:00,pkn,1.20
2024-03-21T08:25:00,pkn,1.20
2024-03-21T08:28:00,pkn,1.20
2024-03-21T08:30:00,pkn,1.20
2024-03-21T08:31:00,pkn,2.40
2024-03-21T08:34:00,pkn,1.20
2024-03-21T08:36:00,pkn,1.20
2024-03-21T08:38:00,pkn,1.20
2024-03-21T08:40:00,pkn,1.20
2024-03-21T08:42:00,pkn,1.20
2024-03-21T08:43:00,pkn,1.20
2024-03-21T08:45:00,pkn,1.20
2024-03-21T08:48:00,pkn,2.40
2024-03-21T08:50:00,pkn,1.20
2024-03-21T08:51:00,pkn,4.80
2024-03-21T08:52:00,pkn,1.20
2024-03-21T08:53:00,pkn,7.20
2024-03-21T08:54:00,pkn,1.20
2024-03-21T08:55:00,pkn,8.40
2024-03-21T08:56:00,pkn,6.00
2024-03-21T08:59:00,pkn,4.80
2024-03-21T09:00:00,pkn,1.20
2024-03-21T09:02:00,pkn,1.20
2024-03-21T09:03:00,pkn,1.20
2024-03-21T09:05:00,pkn,2.40
2024-03-21T09:08:00,pkn,1.20
2024-03-21T09:10:00,pkn,2.40
2024-03-21T09:13:00,pkn,1.20
2024-03-21T09:14:00,pkn,1.20
2024-03-21T09:16:00,pkn,1.20
2024-03-21T09:19:00,pkn,2.40
2024-03-21T09:21:00,pkn,1.20
2024-03-21T09:22:00,pkn,1.20
2024-03-21T09:24:00,pkn,1.20
2024-03-21T09:26:00,pkn,1.20
2024-03-21T09:28:00,pkn,2.40
2024-03-21T09:30:00,pkn,1.20
2024-03-21T09:32:00,pkn,1.20
2024-03-21T09:33:00,pkn,1.20
2024-03-21T09:34:00,pkn,1.20
2024-03-21T09:36:00,pkn,1.20
2024-03-21T09:38:00,pkn,1.20
2024-03-21T09:40:00,pkn,2.40
2024-03-21T09:42:00,pkn,1.20
2024-03-21T09:44:00,pkn,2.40
2024-03-21T09:47:00,pkn,2.40
2024-03-21T09:48:00,pkn,1.20
2024-03-21T09:51:00,pkn,1.20
2024-03-21T09:53:00,pkn,1.20
2024-03-21T09:54:00,pkn,1.20
2024-03-21T09:57:00,pkn,1.20
2024-03-21T09:59:00,pkn,1.20
2024-03-21T10:00:00,pkn,1.20
2024-03-21T10:02:00,pkn,1.20
2024-03-21T10:04:00,pkn,1.20
2024-03-21T10:05:00,pkn,1.20
2024-03-21T10:06:00,pkn,1.20
2024-03-21T10:09:00,pkn,1.20
2024-03-21T10:11:00,pkn,1.20
2024-03-21T10:12:00,pkn,1.20
2024-03-21T10:15:00,pkn,2.40
2024-03-21T10:17:00,pkn,1.20
2024-03-21T10:19:00,pkn,2.40
2024-03-21T10:22:00,pkn,1.20
2024-03-21T10:24:00,pkn,2.40
2024-03-21T10:27:00,pkn,1.20
2024-03-21T10:29:00,pkn,1.20
2024-03-21T10:31:00,pkn,2.40
2024-03-21T10:33:00,pkn,1.20
2024-03-21T10:35:00,pkn,1.20
2024-03-21T10:37:00,pkn,1.20
2024-03-21T10:39:00,pkn,2.40
2024-03-21T10:41:00,pkn,1.20
2024-03-21T10:43:00,pkn,1.20
2024-03-21T10:45:00,pkn,1.20
2024-03-21T10:46:00,pkn,1.20
2024-03-21T10:48:00,pkn,1.20
2024-03-21T10:50:00,pkn,1.20
2024-03-21T10:52:00,pkn,2.40
2024-03-21T10:54:00,pkn,1.20
2024-03-21T10:56:00,pkn,1.20
2024-03-21T10:57:00,pkn,1.20
2024-03-21T10:59:00,pkn,1.20
2024-03-21T11:01:00,pkn,1.20
2024-03-21T11:03:00,pkn,1.20
2024-03-21T11:05:00,pkn,2.40
2024-03-21T11:07:00,pkn,1.20
2024-03-21T11:08:00,pkn,1.20
2024-03-21T11:10:00,pkn,1.20
2024-03-21T11:12:00,pkn,2.40
2024-03-21T11:14:00,pkn,1.20
2024-03-21T11:16:00,pkn,1.20
2024-03-21T11:18:00,pkn,1.20
2024-03-21T11:19:00,pkn,1.20
2024-03-21T11:20:00,pkn,4.80
2024-03-21T11:21:00,pkn,1.20
2024-03-21T11:22:00,pkn,8.40
2024-03-21T11:23:00,pkn,4.80
2024-03-21T11:24:00,pkn,6.00
2024-03-21T11:25:00,pkn,1.20
2024-03-21T11:26:00,pkn,4.80
2024-03-21T11:27:00,pkn,1.20
2024-03-21T11:29:00,pkn,2.40
2024-03-21T11:31:00,pkn,1.20
2024-03-21T11:34:00,pkn,1.20
2024-03-21T11:35:00,pkn,1.20
2024-03-21T11:37:00,pkn,1.20
2024-03-21T11:38:00,pkn,1.20
2024-03-21T11:39:00,pkn,1.20
2024-03-21T11:41:00,pkn,1.20
2024-03-21T11:42:00,pkn,1.20
2024-03-21T11:44:00,pkn,1.20
2024-03-21T11:45:00,pkn,1.20
2024-03-21T11:47:00,pkn,1.20
2024-03-21T11:49:00,pkn,1.20
2024-03-21T11:50:00,pkn,1.20
2024-03-21T11:52:00,pkn,2.40
2024-03-21T11:54:00,pkn,1.20
2024-03-21T11:56:00,pkn,1.20
2024-03-21T11:57:00,pkn,1.20
2024-03-21T11:59:00,pkn,1.20
2024-03-21T12:01:00,pkn,2.40
2024-03-21T12:03:00,pkn,1.20
2024-03-21T12:04:00,pkn,1.20
2024-03-21T12:05:00,pkn,1.20
2024-03-21T12:08:00,pkn,2.40
2024-03-21T12:11:00,pkn,1.20
2024-03-21T12:13:00,pkn,1.20
2024-03-21T12:15:00,pkn,2.40
2024-03-21T12:17:00,pkn,2.40
2024-03-21T12:19:00,pkn,1.20
2024-03-21T12:21:00,pkn,1.20
2024-03-21T12:23:00,pkn,1.20
2024-03-21T12:24:00,pkn,1.20
2024-03-21T12:26:00,pkn,1.20
2024-03-21T12:28:00,pkn,1.20
2024-03-21T12:30:00,pkn,1.20
2024-03-21T12:32:00,pkn,1.20
2024-03-21T12:34:00,pkn,2.40
2024-03-21T12:37:00,pkn,2.40
2024-03-21T12:39:00,pkn,1.20
2024-03-21T12:41:00,pkn,1.20
2024-03-21T12:42:00,pkn,1.20
2024-03-21T12:44:00,pkn,1.20
2024-03-21T12:46:00,pkn,1.20
2024-03-21T12:47:00,pkn,1.20
2024-03-21T12:49:00,pkn,1.20
2024-03-21T12:51:00,pkn,2.40
2024-03-21T12:53:00,pkn,1.20
2024-03-21T12:55:00,pkn,1.20
2024-03-21T12:57:00,pkn,2.40
2024-03-21T12:59:00,pkn,1.20
2024-03-21T13:01:00,pkn,1.20
2024-03-21T13:04:00,pkn,2.40
2024-03-21T13:06:00,pkn,1.20
2024-03-21T13:08:00,pkn,1.20
2024-03-21T13:10:00,pkn,1.20
2024-03-21T13:11:00,pkn,1.20
2024-03-21T13:13:00,pkn,1.20
2024-03-21T13:15:00,pkn,1.20
2024-03-21T13:17:00,pkn,1.20
2024-03-21T13:18:00,pkn,1.20
2024-03-21T13:20:00,pkn,1.20
2024-03-21T13:22:00,pkn,2.40
2024-03-21T13:24:00,pkn,1.20
2024-03-21T13:25:00,pkn,1.20
2024-03-21T13:28:00,pkn,2.40
2024-03-21T13:29:00,pkn,2.40
2024-03-21T13:30:00,pkn,4.80
2024-03-21T13:31:00,pkn,1.20
2024-03-21T13:33:00,pkn,9.60
2024-03-21T13:34:00,pkn,7.20
2024-03-21T13:35:00,pkn,1.20
2024-03-21T13:36:00,pkn,8.40
2024-03-21T13:37:00,pkn,6.00
2024-03-21T13:39:00,pkn,1.20
2024-03-21T13:40:00,pkn,2.40
2024-03-21T13:42:00,pkn,1.20
2024-03-21T13:44:00,pkn,1.20
2024-03-21T13:46:00,pkn,2.40
2024-03-21T13:48:00,pkn,1.20
2024-03-21T13:49:00,pkn,1.20
2024-03-21T13:51:00,pkn,1.20
2024-03-21T13:52:00,pkn,1.20
2024-03-21T13:55:00,pkn,2.40
2024-03-21T13:57:00,pkn,1.20
2024-03-21T13:59:00,pkn,1.20
2024-03-21T14:01:00,pkn,2.40
2024-03-21T14:03:00,pkn,1.20
2024-03-21T14:04:00,pkn,1.20
2024-03-21T14:07:00,pkn,1.20
2024-03-21T14:08:00,pkn,2.40
2024-03-21T14:10:00,pkn,2.40
2024-03-21T14:13:00,pkn,1.20
2024-03-21T14:15:00,pkn,2.40
2024-03-21T14:16:00,pkn,1.20
2024-03-21T14:19:00,pkn,1.20
2024-03-21T14:21:00,pkn,2.40
2024-03-21T14:22:00,pkn,1.20
2024-03-21T14:25:00,pkn,1.20
2024-03-21T14:27:00,pkn,1.20
2024-03-21T14:28:00,pkn,1.20
2024-03-21T14:29:00,pkn,7.20
2024-03-21T14:32:00,pkn,13.20
2024-03-21T14:33:00,pkn,1.20
2024-03-21T14:34:00,pkn,8.40
2024-03-21T14:35:00,pkn,4.80
2024-03-21T14:36:00,pkn,4.80
2024-03-21T14:37:00,pkn,1.20
2024-03-21T14:38:00,pkn,8.40
2024-03-21T14:39:00,pkn,1.20
2024-03-21T14:40:00,pkn,3.60
2024-03-21T14:41:00,pkn,1.20
2024-03-21T14:42:00,pkn,1.20
2024-03-21T14:43:00,pkn,1.20
2024-03-21T14:45:00,pkn,1.20
2024-03-21T14:47:00,pkn,2.40
2024-03-21T14:48:00,pkn,1.20
2024-03-21T14:50:00,pkn,3.60
2024-03-21T14:52:00,pkn,2.40
2024-03-21T14:53:00,pkn,2.40
2024-03-21T14:55:00,pkn,2.40
2024-03-21T14:56:00,pkn,1.20
2024-03-21T14:58:00,pkn,3.60
2024-03-21T14:59:00,pkn,1.20
2024-03-21T15:00:00,pkn,1.20
2024-03-21T15:02:00,pkn,3.60
2024-03-21T15:04:00,pkn,1.20
2024-03-21T15:07:00,pkn,2.40
2024-03-21T15:09:00,pkn,1.20
2024-03-21T15:10:00,pkn,1.20
2024-03-21T15:12:00,pkn,1.20
2024-03-21T15:13:00,pkn,1.20
2024-03-21T15:16:00,pkn,1.20
2024-03-21T15:17:00,pkn,1.20
2024-03-21T15:18:00,pkn,1.20
2024-03-21T15:20:00,pkn,1.20
2024-03-21T15:22:00,pkn,1.20
2024-03-21T15:25:00,pkn,2.40
2024-03-21T15:27:00,pkn,1.20
2024-03-21T15:29:00,pkn,1.20
2024-03-21T15:31:00,pkn,1.20
2024-03-21T15:33:00,pkn,1.20
2024-03-21T15:34:00,pkn,1.20
2024-03-21T15:36:00,pkn,1.20
2024-03-21T15:37:00,pkn,1.20
2024-03-21T15:39:00,pkn,1.20
2024-03-21T15:41:00,pkn,1.20
2024-03-21T15:43:00,pkn,1.20
2024-03-21T15:45:00,pkn,2.40
2024-03-21T15:48:00,pkn,1.20
2024-03-21T15:49:00,pkn,1.20
2024-03-21T15:51:00,pkn,1.20
2024-03-21T15:53:00,pkn,2.40
2024-03-21T15:55:00,pkn,2.40
2024-03-21T15:57:00,pkn,2.40
2024-03-21T15:59:00,pkn,1.20
2024-03-21T16:00:00,pkn,1.20
2024-03-21T16:02:00,pkn,2.40
2024-03-21T16:05:00,pkn,2.40
2024-03-21T16:07:00,pkn,2.40
2024-03-21T16:08:00,pkn,1.20
2024-03-21T16:09:00,pkn,2.40
2024-03-21T16:11:00,pkn,6.00
2024-03-21T16:12:00,pkn,3.60
2024-03-21T16:13:00,pkn,7.20
2024-03-21T16:14:00,pkn,1.20
2024-03-21T16:15:00,pkn,10.80
2024-03-21T16:17:00,pkn,4.80
2024-03-21T16:18:00,pkn,2.40
2024-03-21T16:19:00,pkn,1.20
2024-03-21T16:21:00,pkn,1.20
2024-03-21T16:23:00,pkn,1.20
2024-03-21T16:25:00,pkn,1.20
2024-03-21T16:26:00,pkn,1.20
2024-03-21T16:27:00,pkn,1.20
2024-03-21T16:30:00,pkn,1.20
2024-03-21T16:31:00,pkn,1.20
2024-03-21T16:33:00,pkn,1.20
2024-03-21T16:35:00,pkn,1.20
2024-03-21T16:36:00,pkn,1.20
2024-03-21T16:39:00,pkn,2.40
2024-03-21T16:42:00,pkn,2.40
2024-03-21T16:44:00,pkn,1.20
2024-03-21T16:46:00,pkn,1.20
2024-03-21T16:48:00,pkn,1.20
2024-03-21T16:49:00,pkn,1.20
2024-03-21T16:51:00,pkn,1.20
2024-03-21T16:52:00,pkn,1.20
2024-03-21T16:54:00,pkn,1.20
2024-03-21T16:56:00,pkn,2.40
2024-03-21T16:58:00,pkn,1.20
2024-03-21T16:59:00,pkn,1.20
2024-03-21T17:02:00,pkn,1.20
2024-03-21T17:04:00,pkn,1.20
2024-03-21T17:05:00,pkn,1.20
2024-03-21T17:07:00,pkn,1.20
2024-03-21T17:08:00,pkn,1.20
2024-03-21T17:10:00,pkn,1.20
2024-03-21T17:12:00,pkn,1.20
2024-03-21T17:14:00,pkn,1.20
2024-03-21T17:17:00,pkn,1.20
2024-03-21T17:19:00,pkn,2.40
2024-03-21T17:20:00,pkn,8.40
2024-03-21T17:21:00,pkn,2.40
2024-03-21T17:22:00,pkn,7.20
2024-03-21T17:23:00,pkn,7.20
2024-03-21T17:24:00,pkn,1.20
2024-03-21T17:25:00,pkn,4.80
2024-03-21T17:26:00,pkn,3.60
2024-03-21T17:27:00,pkn,1.20
2024-03-21T17:29:00,pkn,3.60
2024-03-21T17:30:00,pkn,1.20
2024-03-21T17:31:00,pkn,2.40
2024-03-21T17:33:00,pkn,2.40
2024-03-21T17:34:00,pkn,1.20
2024-03-21T17:36:00,pkn,3.60
2024-03-21T17:37:00,pkn,1.20
2024-03-21T17:39:00,pkn,2.40
2024-03-21T17:40:00,pkn,1.20
2024-03-21T17:41:00,pkn,1.20
2024-03-21T17:43:00,pkn,2.40
2024-03-21T17:44:00,pkn,1.20
2024-03-21T17:46:00,pkn,3.60
2024-03-21T17:48:00,pkn,2.40
2024-03-21T17:50:00,pkn,2.40
2024-03-21T17:52:00,pkn,1.20
2024-03-21T17:53:00,pkn,1.20
2024-03-21T17:55:00,pkn,1.20
2024-03-21T17:56:00,pkn,1.20
2024-03-21T17:57:00,pkn,1.20
2024-03-21T17:59:00,pkn,4.80
2024-03-21T18:01:00,pkn,1.20
2024-03-21T18:02:00,pkn,1.20
2024-03-21T18:05:00,pkn,2.40
2024-03-21T18:07:00,pkn,1.20
2024-03-21T18:08:00,pkn,1.20
2024-03-21T18:10:00,pkn,1.20
2024-03-21T18:12:00,pkn,14.40
2024-03-21T18:14:00,pkn,8.40
2024-03-21T18:15:00,pkn,7.20
2024-03-21T18:16:00,pkn,2.40
2024-03-21T18:17:00,pkn,1.20
2024-03-21T18:18:00,pkn,1.20
2024-03-21T18:20:00,pkn,2.40
2024-03-21T18:21:00,pkn,1.20
2024-03-21T18:24:00,pkn,3.60
2024-03-21T18:25:00,pkn,1.20
2024-03-21T18:27:00,pkn,3.60
2024-03-21T18:28:00,pkn,2.40
2024-03-21T18:30:00,pkn,3.60
2024-03-21T18:32:00,pkn,4.80
2024-03-21T18:33:00,pkn,1.20
2024-03-21T18:35:00,pkn,4.80
2024-03-21T18:36:00,pkn,1.20
2024-03-21T18:37:00,pkn,2.40
2024-03-21T18:39:00,pkn,4.80
2024-03-21T18:40:00,pkn,2.40
2024-03-21T18:42:00,pkn,3.60
2024-03-21T18:43:00,pkn,2.40
2024-03-21T18:45:00,pkn,3.60
2024-03-21T18:47:00,pkn,4.80
2024-03-21T18:49:00,pkn,3.60
2024-03-21T18:51:00,pkn,3.60
2024-03-21T18:53:00,pkn,2.40
2024-03-21T18:54:00,pkn,2.40
2024-03-21T18:55:00,pkn,1.20
2024-03-21T18:57:00,pkn,2.40
2024-03-21T18:59:00,pkn,3.60
2024-03-21T19:00:00,pkn,2.40
2024-03-21T19:01:00,pkn,7.20
2024-03-21T19:02:00,pkn,2.40
2024-03-21T19:03:00,pkn,8.40
2024-03-21T19:04:00,pkn,7.20
2024-03-21T19:06:00,pkn,8.40
2024-03-21T19:07:00,pkn,4.80
2024-03-21T19:08:00,pkn,2.40
2024-03-21T19:10:00,pkn,4.80
2024-03-21T19:12:00,pkn,2.40
2024-03-21T19:14:00,pkn,2.40
2024-03-21T19:16:00,pkn,3.60
2024-03-21T19:18:00,pkn,2.40
2024-03-21T19:20:00,pkn,2.40
2024-03-21T19:22:00,pkn,1.20
2024-03-21T19:23:00,pkn,1.20
2024-03-21T19:25:00,pkn,1.20
