#datetime,building,power
2022-01-18T00:00:00,mfh,28.61
2022-01-18T00:01:00,mfh,28.58
2022-01-18T00:02:00,mfh,29.16
2022-01-18T00:03:00,mfh,29.05
2022-01-18T00:04:00,mfh,29.07
2022-01-18T00:05:00,mfh,29.11
2022-01-18T00:06:00,mfh,28.56
2022-01-18T00:07:00,mfh,28.59
2022-01-18T00:08:00,mfh,28.46
2022-01-18T00:09:00,mfh,28.47
2022-01-18T00:10:00,mfh,29.10
2022-01-18T00:11:00,mfh,29.37
2022-01-18T00:12:00,mfh,29.48
2022-01-18T00:13:00,mfh,29.11
2022-01-18T00:14:00,mfh,29.05
2022-01-18T00:15:00,mfh,28.19
2022-01-18T00:16:00,mfh,28.24
2022-01-18T00:17:00,mfh,28.19
2022-01-18T00:18:00,mfh,28.16
2022-01-18T00:19:00,mfh,28.80
2022-01-18T00:20:00,mfh,29.43
2022-01-18T00:21:00,mfh,28.80
2022-01-18T00:22:00,mfh,28.82
2022-01-18T00:23:00,mfh,28.67
2022-01-18T00:24:00,mfh,28.10
2022-01-18T00:25:00,mfh,28.23
2022-01-18T00:26:00,mfh,28.24
2022-01-18T00:27:00,mfh,28.86
2022-01-18T00:28:00,mfh,30.81
2022-01-18T00:29:00,mfh,30.80
2022-01-18T00:30:00,mfh,30.88
2022-01-18T00:31:00,mfh,30.89
2022-01-18T00:32:00,mfh,30.20
2022-01-18T00:33:00,mfh,30.10
2022-01-18T00:34:00,mfh,30.22
2022-01-18T00:35:00,mfh,30.64
2022-01-18T00:36:00,mfh,30.75
2022-01-18T00:37:00,mfh,31.09
2022-01-18T00:38:00,mfh,31.01
2022-01-18T00:39:00,mfh,31.14
2022-01-18T00:40:00,mfh,30.43
2022-01-18T00:41:00,mfh,30.45
2022-01-18T00:42:00,mfh,30.35
2022-01-18T00:43:00,mfh,30.37
2022-01-18T00:44:00,mfh,30.80
2022-01-18T00:45:00,mfh,30.75
2022-01-18T00:46:00,mfh,30.70
2022-01-18T00:47:00,mfh,30.69
2022-01-18T00:48:00,mfh,29.95
2022-01-18T00:49:00,mfh,29.94
2022-01-18T00:50:00,mfh,29.87
2022-01-18T00:51:00,mfh,27.93
2022-01-18T00:52:00,mfh,27.91
2022-01-18T00:53:00,mfh,28.56
2022-01-18T00:54:00,mfh,28.57
2022-01-18T00:55:00,mfh,29.09
2022-01-18T00:56:00,mfh,28.55
2022-01-18T00:57:00,mfh,27.93
2022-01-18T00:58:00,mfh,27.79
2022-01-18T00:59:00,mfh,27.80
2022-01-18T01:00:00,mfh,27.80
2022-01-18T01:01:00,mfh,28.41
2022-01-18T01:02:00,mfh,28.45
2022-01-18T01:03:00,mfh,28.46
2022-01-18T01:04:00,mfh,29.16
2022-01-18T01:05:00,mfh,28.63
2022-01-18T01:06:00,mfh,27.97
2022-01-18T01:07:00,mfh,27.94
2022-01-18T01:08:00,mfh,27.89
2022-01-18T01:09:00,mfh,28.11
2022-01-18T01:10:00,mfh,28.76
2022-01-18T01:11:00,mfh,28.79
2022-01-18T01:12:00,mfh,28.83
2022-01-18T01:13:00,mfh,28.86
2022-01-18T01:14:00,mfh,28.25
2022-01-18T01:15:00,mfh,28.10
2022-01-18T01:16:00,mfh,28.09
2022-01-18T01:17:00,mfh,28.09
2022-01-18T01:18:00,mfh,29.67
2022-01-18T01:19:00,mfh,28.83
2022-01-18T01:20:00,mfh,28.93
2022-01-18T01:21:00,mfh,29.02
2022-01-18T01:22:00,mfh,28.95
2022-01-18T01:23:00,mfh,28.30
2022-01-18T01:24:00,mfh,28.28
2022-01-18T01:25:00,mfh,28.21
2022-01-18T01:26:00,mfh,28.45
2022-01-18T01:27:00,mfh,28.83
2022-01-18T01:28:00,mfh,28.89
2022-01-18T01:29:00,mfh,29.05
2022-01-18T01:30:00,mfh,29.01
2022-01-18T01:31:00,mfh,29.38
2022-01-18T01:32:00,mfh,28.27
2022-01-18T01:33:00,mfh,28.26
2022-01-18T01:34:00,mfh,28.25
2022-01-18T01:35:00,mfh,28.97
2022-01-18T01:36:00,mfh,29.66
2022-01-18T01:37:00,mfh,29.63
2022-01-18T01:38:00,mfh,29.63
2022-01-18T01:39:00,mfh,30.71
2022-01-18T01:40:00,mfh,30.31
2022-01-18T01:41:00,mfh,30.26
2022-01-18T01:42:00,mfh,30.26
2022-01-18T01:43:00,mfh,30.25
2022-01-18T01:44:00,mfh,30.97
2022-01-18T01:45:00,mfh,30.82
2022-01-18T01:46:00,mfh,30.86
2022-01-18T01:47:00,mfh,30.84
2022-01-18T01:48:00,mfh,30.76
2022-01-18T01:49:00,mfh,30.14
2022-01-18T01:50:00,mfh,30.09
2022-01-18T01:51:00,mfh,30.07
2022-01-18T01:52:00,mfh,30.08
2022-01-18T01:53:00,mfh,30.70
2022-01-18T01:54:00,mfh,30.72
2022-01-18T01:55:00,mfh,30.76
2022-01-18T01:56:00,mfh,30.78
2022-01-18T01:57:00,mfh,30.12
2022-01-18T01:58:00,mfh,30.23
2022-01-18T01:59:00,mfh,30.22
2022-01-18T02:00:00,mfh,30.21
2022-01-18T02:01:00,mfh,30.85
2022-01-18T02:02:00,mfh,28.83
2022-01-18T02:03:00,mfh,28.88
2022-01-18T02:04:00,mfh,28.82
2022-01-18T02:05:00,mfh,28.89
2022-01-18T02:06:00,mfh,28.18
2022-01-18T02:07:00,mfh,28.17
2022-01-18T02:08:00,mfh,28.22
2022-01-18T02:09:00,mfh,28.22
2022-01-18T02:10:00,mfh,28.85
2022-01-18T02:11:00,mfh,28.98
2022-01-18T02:12:00,mfh,29.18
2022-01-18T02:13:00,mfh,29.12
2022-01-18T02:14:00,mfh,28.45
2022-01-18T02:15:00,mfh,28.46
2022-01-18T02:16:00,mfh,28.47
2022-01-18T02:17:00,mfh,28.51
2022-01-18T02:18:00,mfh,29.14
2022-01-18T02:19:00,mfh,28.93
2022-01-18T02:20:00,mfh,29.00
2022-01-18T02:21:00,mfh,28.99
2022-01-18T02:22:00,mfh,28.97
2022-01-18T02:23:00,mfh,28.37
2022-01-18T02:24:00,mfh,28.38
2022-01-18T02:25:00,mfh,28.45
2022-01-18T02:26:00,mfh,29.26
2022-01-18T02:27:00,mfh,29.28
2022-01-18T02:28:00,mfh,30.14
2022-01-18T02:29:00,mfh,29.16
2022-01-18T02:30:00,mfh,29.21
2022-01-18T02:31:00,mfh,28.45
2022-01-18T02:32:00,mfh,28.39
2022-01-18T02:33:00,mfh,29.83
2022-01-18T02:34:00,mfh,29.93
2022-01-18T02:35:00,mfh,31.02
2022-01-18T02:36:00,mfh,30.62
2022-01-18T02:37:00,mfh,30.63
2022-01-18T02:38:00,mfh,30.74
2022-01-18T02:39:00,mfh,30.04
2022-01-18T02:40:00,mfh,29.94
2022-01-18T02:41:00,mfh,28.23
2022-01-18T02:42:00,mfh,28.38
2022-01-18T02:43:00,mfh,29.00
2022-01-18T02:44:00,mfh,29.02
2022-01-18T02:45:00,mfh,29.03
2022-01-18T02:46:00,mfh,29.07
2022-01-18T02:47:00,mfh,31.14
2022-01-18T02:48:00,mfh,30.49
2022-01-18T02:49:00,mfh,30.41
2022-01-18T02:50:00,mfh,30.40
2022-01-18T02:51:00,mfh,30.40
2022-01-18T02:52:00,mfh,31.12
2022-01-18T02:53:00,mfh,31.13
2022-01-18T02:54:00,mfh,31.15
2022-01-18T02:55:00,mfh,30.81
2022-01-18T02:56:00,mfh,30.22
2022-01-18T02:57:00,mfh,30.23
2022-01-18T02:58:00,mfh,30.33
2022-01-18T02:59:00,mfh,30.33
2022-01-18T03:00:00,mfh,30.92
2022-01-18T03:01:00,mfh,50.18
2022-01-18T03:02:00,mfh,50.75
2022-01-18T03:03:00,mfh,51.04
2022-01-18T03:04:00,mfh,51.01
2022-01-18T03:05:00,mfh,50.56
2022-01-18T03:06:00,mfh,50.90
2022-01-18T03:07:00,mfh,50.16
2022-01-18T03:08:00,mfh,49.49
2022-01-18T03:09:00,mfh,50.00
2022-01-18T03:10:00,mfh,50.59
2022-01-18T03:11:00,mfh,50.70
2022-01-18T03:12:00,mfh,48.79
2022-01-18T03:13:00,mfh,49.20
2022-01-18T03:14:00,mfh,48.40
2022-01-18T03:15:00,mfh,48.90
2022-01-18T03:16:00,mfh,48.95
2022-01-18T03:17:00,mfh,49.11
2022-01-18T03:18:00,mfh,49.61
2022-01-18T03:19:00,mfh,49.35
2022-01-18T03:20:00,mfh,49.30
2022-01-18T03:21:00,mfh,49.29
2022-01-18T03:22:00,mfh,49.39
2022-01-18T03:23:00,mfh,49.00
2022-01-18T03:24:00,mfh,48.55
2022-01-18T03:25:00,mfh,49.24
2022-01-18T03:26:00,mfh,49.23
2022-01-18T03:27:00,mfh,49.99
2022-01-18T03:28:00,mfh,49.94
2022-01-18T03:29:00,mfh,49.34
2022-01-18T03:30:00,mfh,49.13
2022-01-18T03:31:00,mfh,48.35
2022-01-18T03:32:00,mfh,48.33
2022-01-18T03:33:00,mfh,48.39
2022-01-18T03:34:00,mfh,48.39
2022-01-18T03:35:00,mfh,49.01
2022-01-18T03:36:00,mfh,48.86
2022-01-18T03:37:00,mfh,48.86
2022-01-18T03:38:00,mfh,48.89
2022-01-18T03:39:00,mfh,48.71
2022-01-18T03:40:00,mfh,48.08
2022-01-18T03:41:00,mfh,48.06
2022-01-18T03:42:00,mfh,48.18
2022-01-18T03:43:00,mfh,48.11
2022-01-18T03:44:00,mfh,48.56
2022-01-18T03:45:00,mfh,48.69
2022-01-18T03:46:00,mfh,48.82
2022-01-18T03:47:00,mfh,49.00
2022-01-18T03:48:00,mfh,48.43
2022-01-18T03:49:00,mfh,48.51
2022-01-18T03:50:00,mfh,48.57
2022-01-18T03:51:00,mfh,48.49
2022-01-18T03:52:00,mfh,48.46
2022-01-18T03:53:00,mfh,49.19
2022-01-18T03:54:00,mfh,48.80
2022-01-18T03:55:00,mfh,48.95
2022-01-18T03:56:00,mfh,48.97
2022-01-18T03:57:00,mfh,48.11
2022-01-18T03:58:00,mfh,48.24
2022-01-18T03:59:00,mfh,48.16
2022-01-18T04:00:00,mfh,48.28
2022-01-18T04:01:00,mfh,49.00
2022-01-18T04:02:00,mfh,51.07
2022-01-18T04:03:00,mfh,51.15
2022-01-18T04:04:00,mfh,50.88
2022-01-18T04:05:00,mfh,50.87
2022-01-18T04:06:00,mfh,51.26
2022-01-18T04:07:00,mfh,50.28
2022-01-18T04:08:00,mfh,50.40
2022-01-18T04:09:00,mfh,50.43
2022-01-18T04:10:00,mfh,50.88
2022-01-18T04:11:00,mfh,51.01
2022-01-18T04:12:00,mfh,51.83
2022-01-18T04:13:00,mfh,50.85
2022-01-18T04:14:00,mfh,50.36
2022-01-18T04:15:00,mfh,50.21
2022-01-18T04:16:00,mfh,50.39
2022-01-18T04:17:00,mfh,50.21
2022-01-18T04:18:00,mfh,50.91
2022-01-18T04:19:00,mfh,51.01
2022-01-18T04:20:00,mfh,50.87
2022-01-18T04:21:00,mfh,50.74
2022-01-18T04:22:00,mfh,50.91
2022-01-18T04:23:00,mfh,50.39
2022-01-18T04:24:00,mfh,50.39
2022-01-18T04:25:00,mfh,48.45
2022-01-18T04:26:00,mfh,48.35
2022-01-18T04:27:00,mfh,49.02
2022-01-18T04:28:00,mfh,49.12
2022-01-18T04:29:00,mfh,49.07
2022-01-18T04:30:00,mfh,49.07
2022-01-18T04:31:00,mfh,47.99
2022-01-18T04:32:00,mfh,48.26
2022-01-18T04:33:00,mfh,48.36
2022-01-18T04:34:00,mfh,48.35
2022-01-18T04:35:00,mfh,49.09
2022-01-18T04:36:00,mfh,48.99
2022-01-18T04:37:00,mfh,48.84
2022-01-18T04:38:00,mfh,48.94
2022-01-18T04:39:00,mfh,48.98
2022-01-18T04:40:00,mfh,48.40
2022-01-18T04:41:00,mfh,49.14
2022-01-18T04:42:00,mfh,48.49
2022-01-18T04:43:00,mfh,48.86
2022-01-18T04:44:00,mfh,49.01
2022-01-18T04:45:00,mfh,49.06
2022-01-18T04:46:00,mfh,48.96
2022-01-18T04:47:00,mfh,49.06
2022-01-18T04:48:00,mfh,48.34
2022-01-18T04:49:00,mfh,48.76
2022-01-18T04:50:00,mfh,49.44
2022-01-18T04:51:00,mfh,49.43
2022-01-18T04:52:00,mfh,50.16
2022-01-18T04:53:00,mfh,50.79
2022-01-18T04:54:00,mfh,50.77
2022-01-18T04:55:00,mfh,51.24
2022-01-18T04:56:00,mfh,51.75
2022-01-18T04:57:00,mfh,50.87
2022-01-18T04:58:00,mfh,51.16
2022-01-18T04:59:00,mfh,50.95
2022-01-18T05:00:00,mfh,50.90
2022-01-18T05:01:00,mfh,51.81
2022-01-18T05:02:00,mfh,52.71
2022-01-18T05:03:00,mfh,52.69
2022-01-18T05:04:00,mfh,52.99
2022-01-18T05:05:00,mfh,52.28
2022-01-18T05:06:00,mfh,52.07
2022-01-18T05:07:00,mfh,52.06
2022-01-18T05:08:00,mfh,52.30
2022-01-18T05:09:00,mfh,52.76
2022-01-18T05:10:00,mfh,52.85
2022-01-18T05:11:00,mfh,52.75
2022-01-18T05:12:00,mfh,52.61
2022-01-18T05:13:00,mfh,52.52
2022-01-18T05:14:00,mfh,53.59
2022-01-18T05:15:00,mfh,53.62
2022-01-18T05:16:00,mfh,53.52
2022-01-18T05:17:00,mfh,53.33
2022-01-18T05:18:00,mfh,64.14
2022-01-18T05:19:00,mfh,63.61
2022-01-18T05:20:00,mfh,63.81
2022-01-18T05:21:00,mfh,64.05
2022-01-18T05:22:00,mfh,63.08
2022-01-18T05:23:00,mfh,63.75
2022-01-18T05:24:00,mfh,63.64
2022-01-18T05:25:00,mfh,63.70
2022-01-18T05:26:00,mfh,64.30
2022-01-18T05:27:00,mfh,64.37
2022-01-18T05:28:00,mfh,63.40
2022-01-18T05:29:00,mfh,63.20
2022-01-18T05:30:00,mfh,63.27
2022-01-18T05:31:00,mfh,62.44
2022-01-18T05:32:00,mfh,62.51
2022-01-18T05:33:00,mfh,62.36
2022-01-18T05:34:00,mfh,63.16
2022-01-18T05:35:00,mfh,63.19
2022-01-18T05:36:00,mfh,63.43
2022-01-18T05:37:00,mfh,63.61
2022-01-18T05:38:00,mfh,63.47
2022-01-18T05:39:00,mfh,60.94
2022-01-18T05:40:00,mfh,60.92
2022-01-18T05:41:00,mfh,61.04
2022-01-18T05:42:00,mfh,60.17
2022-01-18T05:43:00,mfh,60.80
2022-01-18T05:44:00,mfh,60.51
2022-01-18T05:45:00,mfh,60.66
2022-01-18T05:46:00,mfh,60.74
2022-01-18T05:47:00,mfh,60.76
2022-01-18T05:48:00,mfh,60.21
2022-01-18T05:49:00,mfh,60.25
2022-01-18T05:50:00,mfh,60.19
2022-01-18T05:51:00,mfh,60.25
2022-01-18T05:52:00,mfh,60.82
2022-01-18T05:53:00,mfh,61.13
2022-01-18T05:54:00,mfh,60.89
2022-01-18T05:55:00,mfh,61.59
2022-01-18T05:56:00,mfh,61.02
2022-01-18T05:57:00,mfh,60.79
2022-01-18T05:58:00,mfh,60.08
2022-01-18T05:59:00,mfh,60.93
2022-01-18T06:00:00,mfh,61.57
2022-01-18T06:01:00,mfh,61.61
2022-01-18T06:02:00,mfh,61.68
2022-01-18T06:03:00,mfh,61.68
2022-01-18T06:04:00,mfh,61.13
2022-01-18T06:05:00,mfh,60.40
2022-01-18T06:06:00,mfh,60.42
2022-01-18T06:07:00,mfh,60.37
2022-01-18T06:08:00,mfh,60.56
2022-01-18T06:09:00,mfh,61.12
2022-01-18T06:10:00,mfh,61.39
2022-01-18T06:11:00,mfh,61.41
2022-01-18T06:12:00,mfh,61.29
2022-01-18T06:13:00,mfh,61.39
2022-01-18T06:14:00,mfh,60.67
2022-01-18T06:15:00,mfh,60.60
2022-01-18T06:16:00,mfh,60.49
2022-01-18T06:17:00,mfh,61.14
2022-01-18T06:18:00,mfh,61.13
2022-01-18T06:19:00,mfh,60.98
2022-01-18T06:20:00,mfh,60.90
2022-01-18T06:21:00,mfh,61.74
2022-01-18T06:22:00,mfh,61.14
2022-01-18T06:23:00,mfh,60.97
2022-01-18T06:24:00,mfh,61.07
2022-01-18T06:25:00,mfh,61.08
2022-01-18T06:26:00,mfh,63.48
2022-01-18T06:27:00,mfh,64.24
2022-01-18T06:28:00,mfh,63.72
2022-01-18T06:29:00,mfh,63.81
2022-01-18T06:30:00,mfh,63.85
2022-01-18T06:31:00,mfh,62.85
2022-01-18T06:32:00,mfh,62.92
2022-01-18T06:33:00,mfh,62.89
2022-01-18T06:34:00,mfh,63.40
2022-01-18T06:35:00,mfh,63.49
2022-01-18T06:36:00,mfh,63.56
2022-01-18T06:37:00,mfh,64.25
2022-01-18T06:38:00,mfh,64.27
2022-01-18T06:39:00,mfh,63.45
2022-01-18T06:40:00,mfh,63.92
2022-01-18T06:41:00,mfh,63.93
2022-01-18T06:42:00,mfh,64.12
2022-01-18T06:43:00,mfh,65.11
2022-01-18T06:44:00,mfh,65.14
2022-01-18T06:45:00,mfh,65.09
2022-01-18T06:46:00,mfh,65.12
2022-01-18T06:47:00,mfh,64.18
2022-01-18T06:48:00,mfh,63.31
2022-01-18T06:49:00,mfh,63.27
2022-01-18T06:50:00,mfh,63.12
2022-01-18T06:51:00,mfh,63.72
2022-01-18T06:52:00,mfh,61.84
2022-01-18T06:53:00,mfh,62.07
2022-01-18T06:54:00,mfh,61.97
2022-01-18T06:55:00,mfh,61.96
2022-01-18T06:56:00,mfh,62.49
2022-01-18T06:57:00,mfh,61.59
2022-01-18T06:58:00,mfh,61.61
2022-01-18T06:59:00,mfh,61.10
2022-01-18T07:00:00,mfh,61.87
2022-01-18T07:01:00,mfh,61.79
2022-01-18T07:02:00,mfh,61.82
2022-01-18T07:03:00,mfh,61.58
2022-01-18T07:04:00,mfh,61.89
2022-01-18T07:05:00,mfh,62.01
2022-01-18T07:06:00,mfh,61.73
2022-01-18T07:07:00,mfh,63.06
2022-01-18T07:08:00,mfh,62.55
2022-01-18T07:09:00,mfh,61.46
2022-01-18T07:10:00,mfh,62.03
2022-01-18T07:11:00,mfh,61.44
2022-01-18T07:12:00,mfh,60.75
2022-01-18T07:13:00,mfh,60.64
2022-01-18T07:14:00,mfh,60.74
2022-01-18T07:15:00,mfh,60.27
2022-01-18T07:16:00,mfh,67.57
2022-01-18T07:17:00,mfh,69.40
2022-01-18T07:18:00,mfh,70.44
2022-01-18T07:19:00,mfh,70.43
2022-01-18T07:20:00,mfh,70.43
2022-01-18T07:21:00,mfh,69.45
2022-01-18T07:22:00,mfh,69.45
2022-01-18T07:23:00,mfh,70.37
2022-01-18T07:24:00,mfh,69.61
2022-01-18T07:25:00,mfh,70.54
2022-01-18T07:26:00,mfh,71.45
2022-01-18T07:27:00,mfh,70.63
2022-01-18T07:28:00,mfh,70.02
2022-01-18T07:29:00,mfh,70.03
2022-01-18T07:30:00,mfh,69.42
2022-01-18T07:31:00,mfh,69.59
2022-01-18T07:32:00,mfh,69.54
2022-01-18T07:33:00,mfh,70.10
2022-01-18T07:34:00,mfh,69.34
2022-01-18T07:35:00,mfh,70.70
2022-01-18T07:36:00,mfh,69.64
2022-01-18T07:37:00,mfh,71.67
2022-01-18T07:38:00,mfh,70.92
2022-01-18T07:39:00,mfh,64.07
2022-01-18T07:40:00,mfh,63.79
2022-01-18T07:41:00,mfh,64.62
2022-01-18T07:42:00,mfh,64.72
2022-01-18T07:43:00,mfh,64.97
2022-01-18T07:44:00,mfh,64.84
2022-01-18T07:45:00,mfh,64.79
2022-01-18T07:46:00,mfh,64.76
2022-01-18T07:47:00,mfh,64.09
2022-01-18T07:48:00,mfh,63.64
2022-01-18T07:49:00,mfh,63.46
2022-01-18T07:50:00,mfh,63.36
2022-01-18T07:51:00,mfh,64.76
2022-01-18T07:52:00,mfh,64.11
2022-01-18T07:53:00,mfh,69.52
2022-01-18T07:54:00,mfh,70.19
2022-01-18T07:55:00,mfh,69.68
2022-01-18T07:56:00,mfh,69.46
2022-01-18T07:57:00,mfh,69.79
2022-01-18T07:58:00,mfh,69.85
2022-01-18T07:59:00,mfh,70.19
2022-01-18T08:00:00,mfh,70.67
2022-01-18T08:01:00,mfh,70.58
2022-01-18T08:02:00,mfh,70.03
2022-01-18T08:03:00,mfh,69.29
2022-01-18T08:04:00,mfh,69.03
2022-01-18T08:05:00,mfh,69.34
2022-01-18T08:06:00,mfh,69.32
2022-01-18T08:07:00,mfh,69.20
2022-01-18T08:08:00,mfh,69.61
2022-01-18T08:09:00,mfh,68.44
2022-01-18T08:10:00,mfh,61.38
2022-01-18T08:11:00,mfh,61.89
2022-01-18T08:12:00,mfh,61.56
2022-01-18T08:13:00,mfh,62.12
2022-01-18T08:14:00,mfh,62.30
2022-01-18T08:15:00,mfh,61.39
2022-01-18T08:16:00,mfh,61.97
2022-01-18T08:17:00,mfh,61.34
2022-01-18T08:18:00,mfh,60.64
2022-01-18T08:19:00,mfh,61.72
2022-01-18T08:20:00,mfh,75.56
2022-01-18T08:21:00,mfh,76.68
2022-01-18T08:22:00,mfh,77.02
2022-01-18T08:23:00,mfh,77.00
2022-01-18T08:24:00,mfh,76.95
2022-01-18T08:25:00,mfh,76.56
2022-01-18T08:26:00,mfh,76.78
2022-01-18T08:27:00,mfh,76.93
2022-01-18T08:28:00,mfh,76.96
2022-01-18T08:29:00,mfh,77.09
2022-01-18T08:30:00,mfh,76.80
2022-01-18T08:31:00,mfh,76.63
2022-01-18T08:32:00,mfh,77.40
2022-01-18T08:33:00,mfh,76.81
2022-01-18T08:34:00,mfh,76.15
2022-01-18T08:35:00,mfh,75.28
2022-01-18T08:36:00,mfh,75.02
2022-01-18T08:37:00,mfh,75.09
2022-01-18T08:38:00,mfh,75.79
2022-01-18T08:39:00,mfh,75.51
2022-01-18T08:40:00,mfh,76.10
2022-01-18T08:41:00,mfh,75.57
2022-01-18T08:42:00,mfh,75.05
2022-01-18T08:43:00,mfh,75.11
2022-01-18T08:44:00,mfh,75.07
2022-01-18T08:45:00,mfh,75.30
2022-01-18T08:46:00,mfh,75.68
2022-01-18T08:47:00,mfh,75.58
2022-01-18T08:48:00,mfh,75.78
2022-01-18T08:49:00,mfh,75.33
2022-01-18T08:50:00,mfh,74.66
2022-01-18T08:51:00,mfh,75.25
2022-01-18T08:52:00,mfh,75.45
2022-01-18T08:53:00,mfh,75.22
2022-01-18T08:54:00,mfh,75.82
2022-01-18T08:55:00,mfh,76.06
2022-01-18T08:56:00,mfh,81.16
2022-01-18T08:57:00,mfh,81.71
2022-01-18T08:58:00,mfh,82.59
2022-01-18T08:59:00,mfh,82.02
2022-01-18T09:00:00,mfh,82.14
2022-01-18T09:01:00,mfh,82.24
2022-01-18T09:02:00,mfh,82.31
2022-01-18T09:03:00,mfh,82.78
2022-01-18T09:04:00,mfh,82.85
2022-01-18T09:05:00,mfh,82.93
2022-01-18T09:06:00,mfh,82.77
2022-01-18T09:07:00,mfh,82.81
2022-01-18T09:08:00,mfh,82.42
2022-01-18T09:09:00,mfh,82.95
2022-01-18T09:10:00,mfh,82.60
2022-01-18T09:11:00,mfh,76.11
2022-01-18T09:12:00,mfh,76.53
2022-01-18T09:13:00,mfh,76.54
2022-01-18T09:14:00,mfh,76.36
2022-01-18T09:15:00,mfh,76.28
2022-01-18T09:16:00,mfh,75.72
2022-01-18T09:17:00,mfh,75.68
2022-01-18T09:18:00,mfh,75.56
2022-01-18T09:19:00,mfh,76.59
2022-01-18T09:20:00,mfh,77.11
2022-01-18T09:21:00,mfh,77.10
2022-01-18T09:22:00,mfh,77.43
2022-01-18T09:23:00,mfh,78.01
2022-01-18T09:24:00,mfh,82.09
2022-01-18T09:25:00,mfh,82.15
2022-01-18T09:26:00,mfh,82.27
2022-01-18T09:27:00,mfh,82.31
2022-01-18T09:28:00,mfh,82.60
2022-01-18T09:29:00,mfh,83.17
2022-01-18T09:30:00,mfh,82.97
2022-01-18T09:31:00,mfh,82.99
2022-01-18T09:32:00,mfh,82.88
2022-01-18T09:33:00,mfh,83.01
2022-01-18T09:34:00,mfh,82.52
2022-01-18T09:35:00,mfh,82.53
2022-01-18T09:36:00,mfh,82.38
2022-01-18T09:37:00,mfh,82.86
2022-01-18T09:38:00,mfh,82.95
2022-01-18T09:39:00,mfh,82.91
2022-01-18T09:40:00,mfh,82.91
2022-01-18T09:41:00,mfh,77.06
2022-01-18T09:42:00,mfh,75.63
2022-01-18T09:43:00,mfh,75.20
2022-01-18T09:44:00,mfh,75.64
2022-01-18T09:45:00,mfh,75.64
2022-01-18T09:46:00,mfh,76.25
2022-01-18T09:47:00,mfh,75.86
2022-01-18T09:48:00,mfh,75.70
2022-01-18T09:49:00,mfh,67.80
2022-01-18T09:50:00,mfh,67.03
2022-01-18T09:51:00,mfh,73.03
2022-01-18T09:52:00,mfh,78.36
2022-01-18T09:53:00,mfh,78.81
2022-01-18T09:54:00,mfh,79.50
2022-01-18T09:55:00,mfh,80.37
2022-01-18T09:56:00,mfh,80.57
2022-01-18T09:57:00,mfh,80.55
2022-01-18T09:58:00,mfh,80.09
2022-01-18T09:59:00,mfh,80.13
2022-01-18T10:00:00,mfh,80.12
2022-01-18T10:01:00,mfh,80.19
2022-01-18T10:02:00,mfh,80.28
2022-01-18T10:03:00,mfh,80.67
2022-01-18T10:04:00,mfh,81.81
2022-01-18T10:05:00,mfh,80.79
2022-01-18T10:06:00,mfh,80.69
2022-01-18T10:07:00,mfh,80.37
2022-01-18T10:08:00,mfh,75.80
2022-01-18T10:09:00,mfh,63.09
2022-01-18T10:10:00,mfh,63.14
2022-01-18T10:11:00,mfh,63.75
2022-01-18T10:12:00,mfh,63.71
2022-01-18T10:13:00,mfh,63.76
2022-01-18T10:14:00,mfh,63.82
2022-01-18T10:15:00,mfh,71.44
2022-01-18T10:16:00,mfh,71.97
2022-01-18T10:17:00,mfh,72.40
2022-01-18T10:18:00,mfh,72.36
2022-01-18T10:19:00,mfh,72.35
2022-01-18T10:20:00,mfh,72.17
2022-01-18T10:21:00,mfh,71.98
2022-01-18T10:22:00,mfh,71.86
2022-01-18T10:23:00,mfh,71.89
2022-01-18T10:24:00,mfh,71.45
2022-01-18T10:25:00,mfh,71.36
2022-01-18T10:26:00,mfh,70.96
2022-01-18T10:27:00,mfh,72.04
2022-01-18T10:28:00,mfh,71.84
2022-01-18T10:29:00,mfh,71.31
2022-01-18T10:30:00,mfh,71.44
2022-01-18T10:31:00,mfh,70.58
2022-01-18T10:32:00,mfh,61.40
2022-01-18T10:33:00,mfh,62.42
2022-01-18T10:34:00,mfh,61.95
2022-01-18T10:35:00,mfh,61.30
2022-01-18T10:36:00,mfh,61.72
2022-01-18T10:37:00,mfh,62.24
2022-01-18T10:38:00,mfh,62.05
2022-01-18T10:39:00,mfh,62.50
2022-01-18T10:40:00,mfh,62.01
2022-01-18T10:41:00,mfh,62.26
2022-01-18T10:42:00,mfh,62.17
2022-01-18T10:43:00,mfh,62.22
2022-01-18T10:44:00,mfh,62.96
2022-01-18T10:45:00,mfh,71.03
2022-01-18T10:46:00,mfh,71.80
2022-01-18T10:47:00,mfh,72.03
2022-01-18T10:48:00,mfh,72.51
2022-01-18T10:49:00,mfh,71.15
2022-01-18T10:50:00,mfh,71.19
2022-01-18T10:51:00,mfh,71.22
2022-01-18T10:52:00,mfh,71.89
2022-01-18T10:53:00,mfh,70.91
2022-01-18T10:54:00,mfh,70.40
2022-01-18T10:55:00,mfh,70.58
2022-01-18T10:56:00,mfh,71.16
2022-01-18T10:57:00,mfh,71.13
2022-01-18T10:58:00,mfh,76.26
2022-01-18T10:59:00,mfh,85.06
2022-01-18T11:00:00,mfh,85.77
2022-01-18T11:01:00,mfh,86.29
2022-01-18T11:02:00,mfh,85.92
2022-01-18T11:03:00,mfh,86.07
2022-01-18T11:04:00,mfh,85.89
2022-01-18T11:05:00,mfh,85.95
