#datetime,building,power
2024-04-19T00:01:00,hpb,42.60
2024-04-19T00:02:00,hpb,19.22
2024-04-19T00:03:00,hpb,27.60
2024-04-19T00:05:00,hpb,46.23
2024-04-19T00:07:00,hpb,34.80
2024-04-19T00:09:00,hpb,38.96
2024-04-19T00:11:00,hpb,46.23
2024-04-19T00:13:00,hpb,34.80
2024-04-19T00:15:00,hpb,38.96
2024-04-19T00:17:00,hpb,34.80
2024-04-19T00:19:00,hpb,34.80
2024-04-19T00:21:00,hpb,34.80
2024-04-19T00:23:00,hpb,35.39
2024-04-19T00:24:00,hpb,15.00
2024-04-19T00:25:00,hpb,15.59
2024-04-19T00:27:00,hpb,27.01
2024-04-19T00:28:00,hpb,15.59
2024-04-19T00:30:00,hpb,39.02
2024-04-19T00:31:00,hpb,15.59
2024-04-19T00:33:00,hpb,38.44
2024-04-19T00:35:00,hpb,35.39
2024-04-19T00:36:00,hpb,11.37
2024-04-19T00:37:00,hpb,15.59
2024-04-19T00:39:00,hpb,34.80
2024-04-19T00:40:00,hpb,11.43
2024-04-19T00:41:00,hpb,15.59
2024-04-19T00:43:00,hpb,27.01
2024-04-19T00:44:00,hpb,12.01
2024-04-19T00:46:00,hpb,27.01
2024-04-19T00:48:00,hpb,26.95
2024-04-19T00:50:00,hpb,34.80
2024-04-19T00:52:00,hpb,42.60
2024-04-19T00:53:00,hpb,15.64
2024-04-19T00:55:00,hpb,23.38
2024-04-19T00:57:00,hpb,34.80
2024-04-19T00:58:00,hpb,11.37
2024-04-19T01:00:00,hpb,27.60
2024-04-19T01:02:00,hpb,30.64
2024-04-19T01:04:00,hpb,27.60
2024-04-19T01:06:00,hpb,30.59
2024-04-19T01:07:00,hpb,12.01
2024-04-19T01:08:00,hpb,19.16
2024-04-19T01:10:00,hpb,34.80
2024-04-19T01:12:00,hpb,31.23
2024-04-19T01:14:00,hpb,38.38
2024-04-19T01:16:00,hpb,27.60
2024-04-19T01:18:00,hpb,34.80
2024-04-19T01:19:00,hpb,11.43
2024-04-19T01:21:00,hpb,34.80
2024-04-19T01:23:00,hpb,26.95
2024-04-19T01:24:00,hpb,12.01
2024-04-19T01:26:00,hpb,23.44
2024-04-19T01:28:00,hpb,26.95
2024-04-19T01:29:00,hpb,19.22
2024-04-19T01:31:00,hpb,27.01
2024-04-19T01:33:00,hpb,27.60
2024-04-19T01:35:00,hpb,34.80
2024-04-19T01:36:00,hpb,19.22
2024-04-19T01:37:00,hpb,15.59
2024-04-19T01:38:00,hpb,11.37
2024-04-19T01:40:00,hpb,27.01
2024-04-19T01:41:00,hpb,12.01
2024-04-19T01:43:00,hpb,27.01
2024-04-19T01:45:00,hpb,31.17
2024-04-19T01:46:00,hpb,11.43
2024-04-19T01:47:00,hpb,11.37
2024-04-19T01:49:00,hpb,23.44
2024-04-19T01:51:00,hpb,27.01
2024-04-19T01:53:00,hpb,23.38
2024-04-19T01:55:00,hpb,23.38
2024-04-19T01:56:00,hpb,11.43
2024-04-19T01:57:00,hpb,12.01
2024-04-19T01:59:00,hpb,26.95
2024-04-19T02:01:00,hpb,27.01
2024-04-19T02:03:00,hpb,23.44
2024-04-19T02:05:00,hpb,23.38
2024-04-19T02:07:00,hpb,27.01
2024-04-19T02:08:00,hpb,11.37
2024-04-19T02:10:00,hpb,23.44
2024-04-19T02:12:00,hpb,26.95
2024-04-19T02:14:00,hpb,27.01
2024-04-19T02:15:00,hpb,12.01
2024-04-19T02:17:00,hpb,23.38
2024-04-19T02:19:00,hpb,22.85
2024-04-19T02:21:00,hpb,31.17
2024-04-19T02:22:00,hpb,11.43
2024-04-19T02:23:00,hpb,15.59
2024-04-19T02:25:00,hpb,23.38
2024-04-19T02:26:00,hpb,11.43
2024-04-19T02:28:00,hpb,31.17
2024-04-19T02:29:00,hpb,12.01
2024-04-19T02:31:00,hpb,27.01
2024-04-19T02:33:00,hpb,19.16
2024-04-19T02:34:00,hpb,11.43
2024-04-19T02:36:00,hpb,23.38
2024-04-19T02:37:00,hpb,11.43
2024-04-19T02:39:00,hpb,23.38
2024-04-19T02:41:00,hpb,27.01
2024-04-19T02:43:00,hpb,23.38
2024-04-19T02:45:00,hpb,34.80
2024-04-19T02:46:00,hpb,12.01
2024-04-19T02:47:00,hpb,11.43
2024-04-19T02:49:00,hpb,23.38
2024-04-19T02:51:00,hpb,23.38
2024-04-19T02:52:00,hpb,11.43
2024-04-19T02:54:00,hpb,27.01
2024-04-19T02:56:00,hpb,23.38
2024-04-19T02:58:00,hpb,23.44
2024-04-19T03:00:00,hpb,23.38
2024-04-19T03:02:00,hpb,22.79
2024-04-19T03:03:00,hpb,12.01
2024-04-19T03:04:00,hpb,11.37
2024-04-19T03:06:00,hpb,23.44
2024-04-19T03:08:00,hpb,23.38
2024-04-19T03:10:00,hpb,22.79
2024-04-19T03:11:00,hpb,12.01
2024-04-19T03:13:00,hpb,22.79
2024-04-19T03:15:00,hpb,27.60
2024-04-19T03:16:00,hpb,7.79
2024-04-19T03:18:00,hpb,22.79
2024-04-19T03:20:00,hpb,27.60
2024-04-19T03:22:00,hpb,22.85
2024-04-19T03:24:00,hpb,23.38
2024-04-19T03:26:00,hpb,23.38
2024-04-19T03:28:00,hpb,23.44
2024-04-19T03:29:00,hpb,11.37
2024-04-19T03:31:00,hpb,19.22
2024-04-19T03:32:00,hpb,12.01
2024-04-19T03:34:00,hpb,23.38
2024-04-19T03:35:00,hpb,11.43
2024-04-19T03:37:00,hpb,19.16
2024-04-19T03:38:00,hpb,12.01
2024-04-19T03:40:00,hpb,22.79
2024-04-19T03:42:00,hpb,23.44
2024-04-19T03:43:00,hpb,11.37
2024-04-19T03:45:00,hpb,23.44
2024-04-19T03:47:00,hpb,23.38
2024-04-19T03:48:00,hpb,11.37
2024-04-19T03:50:00,hpb,23.44
2024-04-19T03:51:00,hpb,11.37
2024-04-19T03:53:00,hpb,23.44
2024-04-19T03:54:00,hpb,7.79
2024-04-19T03:56:00,hpb,23.38
2024-04-19T03:58:00,hpb,23.44
2024-04-19T04:00:00,hpb,22.79
2024-04-19T04:02:00,hpb,23.38
2024-04-19T04:03:00,hpb,12.01
2024-04-19T04:05:00,hpb,22.79
2024-04-19T04:07:00,hpb,23.38
2024-04-19T04:08:00,hpb,12.01
2024-04-19T04:10:00,hpb,22.79
2024-04-19T04:11:00,hpb,15.59
2024-04-19T04:13:00,hpb,23.44
2024-04-19T04:15:00,hpb,23.38
2024-04-19T04:17:00,hpb,27.01
2024-04-19T04:19:00,hpb,23.38
2024-04-19T04:21:00,hpb,22.79
2024-04-19T04:22:00,hpb,12.01
2024-04-19T04:24:00,hpb,22.79
2024-04-19T04:26:00,hpb,23.44
2024-04-19T04:28:00,hpb,19.80
2024-04-19T04:29:00,hpb,11.37
2024-04-19T04:31:00,hpb,23.44
2024-04-19T04:33:00,hpb,19.16
2024-04-19T04:35:00,hpb,23.44
2024-04-19T04:36:00,hpb,11.37
2024-04-19T04:38:00,hpb,19.22
2024-04-19T04:39:00,hpb,12.01
2024-04-19T04:41:00,hpb,23.38
2024-04-19T04:42:00,hpb,11.43
2024-04-19T04:44:00,hpb,23.38
2024-04-19T04:46:00,hpb,19.22
2024-04-19T04:47:00,hpb,11.37
2024-04-19T04:48:00,hpb,12.01
2024-04-19T04:50:00,hpb,22.79
2024-04-19T04:51:00,hpb,12.01
2024-04-19T04:53:00,hpb,23.38
2024-04-19T04:54:00,hpb,11.43
2024-04-19T04:56:00,hpb,23.38
2024-04-19T04:58:00,hpb,23.44
2024-04-19T04:59:00,hpb,11.37
2024-04-19T05:01:00,hpb,23.38
2024-04-19T05:02:00,hpb,11.43
2024-04-19T05:04:00,hpb,23.38
2024-04-19T05:06:00,hpb,23.44
2024-04-19T05:07:00,hpb,11.37
2024-04-19T05:09:00,hpb,23.44
2024-04-19T05:10:00,hpb,11.37
2024-04-19T05:12:00,hpb,23.44
2024-04-19T05:14:00,hpb,26.95
2024-04-19T05:16:00,hpb,23.44
2024-04-19T05:18:00,hpb,23.38
2024-04-19T05:19:00,hpb,7.21
2024-04-19T05:20:00,hpb,12.01
2024-04-19T05:22:00,hpb,23.38
2024-04-19T05:23:00,hpb,7.79
2024-04-19T05:25:00,hpb,22.79
2024-04-19T05:26:00,hpb,12.01
2024-04-19T05:28:00,hpb,19.22
2024-04-19T05:29:00,hpb,11.37
2024-04-19T05:31:00,hpb,23.44
2024-04-19T05:33:00,hpb,19.16
2024-04-19T05:35:00,hpb,23.44
2024-04-19T05:37:00,hpb,23.38
2024-04-19T05:39:00,hpb,23.44
2024-04-19T05:41:00,hpb,23.38
2024-04-19T05:42:00,hpb,11.37
2024-04-19T05:44:00,hpb,23.44
2024-04-19T05:46:00,hpb,22.79
2024-04-19T05:48:00,hpb,19.80
2024-04-19T05:50:00,hpb,22.79
2024-04-19T05:51:00,hpb,15.59
2024-04-19T05:53:00,hpb,27.60
2024-04-19T05:54:00,hpb,19.22
2024-04-19T05:55:00,hpb,11.43
2024-04-19T05:57:00,hpb,23.38
2024-04-19T05:58:00,hpb,11.37
2024-04-19T06:00:00,hpb,23.44
2024-04-19T06:01:00,hpb,11.37
2024-04-19T06:03:00,hpb,23.44
2024-04-19T06:05:00,hpb,23.38
2024-04-19T06:07:00,hpb,27.01
2024-04-19T06:08:00,hpb,12.01
2024-04-19T06:09:00,hpb,11.37
2024-04-19T06:11:00,hpb,23.44
2024-04-19T06:13:00,hpb,23.38
2024-04-19T06:15:00,hpb,22.79
2024-04-19T06:17:00,hpb,23.38
2024-04-19T06:19:00,hpb,23.44
2024-04-19T06:21:00,hpb,23.38
2024-04-19T06:23:00,hpb,22.79
2024-04-19T06:25:00,hpb,23.44
2024-04-19T06:26:00,hpb,15.59
2024-04-19T06:28:00,hpb,31.17
2024-04-19T06:29:00,hpb,15.00
2024-04-19T06:31:00,hpb,31.23
2024-04-19T06:33:00,hpb,31.17
2024-04-19T06:35:00,hpb,30.64
2024-04-19T06:37:00,hpb,31.17
2024-04-19T06:38:00,hpb,15.59
2024-04-19T06:40:00,hpb,27.01
2024-04-19T06:41:00,hpb,15.59
2024-04-19T06:43:00,hpb,31.23
2024-04-19T06:44:00,hpb,15.59
2024-04-19T06:46:00,hpb,27.01
2024-04-19T06:47:00,hpb,7.79
2024-04-19T06:49:00,hpb,30.59
2024-04-19T06:51:00,hpb,23.44
2024-04-19T06:52:00,hpb,15.59
2024-04-19T06:54:00,hpb,31.17
2024-04-19T06:55:00,hpb,11.43
2024-04-19T06:57:00,hpb,31.17
2024-04-19T06:59:00,hpb,38.44
2024-04-19T07:01:00,hpb,27.60
2024-04-19T07:03:00,hpb,27.01
2024-04-19T07:05:00,hpb,26.95
2024-04-19T07:07:00,hpb,27.01
2024-04-19T07:09:00,hpb,27.01
2024-04-19T07:10:00,hpb,15.59
2024-04-19T07:12:00,hpb,27.01
2024-04-19T07:14:00,hpb,27.60
2024-04-19T07:15:00,hpb,11.43
2024-04-19T07:17:00,hpb,26.95
2024-04-19T07:18:00,hpb,15.64
2024-04-19T07:20:00,hpb,31.17
2024-04-19T07:22:00,hpb,27.01
2024-04-19T07:24:00,hpb,23.38
2024-04-19T07:25:00,hpb,11.43
2024-04-19T07:27:00,hpb,23.38
2024-04-19T07:28:00,hpb,15.59
2024-04-19T07:29:00,hpb,11.43
2024-04-19T07:31:00,hpb,23.38
2024-04-19T07:33:00,hpb,23.44
2024-04-19T07:35:00,hpb,22.79
2024-04-19T07:37:00,hpb,19.80
2024-04-19T07:39:00,hpb,23.38
2024-04-19T07:40:00,hpb,11.43
2024-04-19T07:42:00,hpb,23.38
2024-04-19T07:44:00,hpb,19.22
2024-04-19T07:45:00,hpb,11.37
2024-04-19T07:46:00,hpb,12.01
2024-04-19T07:48:00,hpb,22.79
2024-04-19T07:50:00,hpb,23.44
2024-04-19T07:52:00,hpb,23.38
2024-04-19T07:53:00,hpb,11.37
2024-04-19T07:55:00,hpb,23.44
2024-04-19T07:56:00,hpb,12.01
2024-04-19T07:58:00,hpb,30.59
2024-04-19T08:00:00,hpb,23.38
2024-04-19T08:01:00,hpb,11.43
2024-04-19T08:03:00,hpb,23.38
2024-04-19T08:05:00,hpb,19.22
2024-04-19T08:07:00,hpb,23.38
2024-04-19T08:09:00,hpb,23.44
2024-04-19T08:11:00,hpb,31.17
2024-04-19T08:12:00,hpb,7.79
2024-04-19T08:13:00,hpb,15.00
2024-04-19T08:15:00,hpb,19.80
2024-04-19T08:17:00,hpb,22.79
2024-04-19T08:19:00,hpb,23.44
2024-04-19T08:21:00,hpb,26.95
2024-04-19T08:22:00,hpb,12.01
2024-04-19T08:24:00,hpb,23.38
2024-04-19T08:26:00,hpb,22.85
2024-04-19T08:27:00,hpb,11.95
2024-04-19T08:28:00,hpb,7.85
2024-04-19T08:30:00,hpb,22.79
2024-04-19T08:32:00,hpb,19.80
2024-04-19T08:34:00,hpb,22.79
2024-04-19T08:36:00,hpb,23.38
2024-04-19T08:38:00,hpb,23.38
2024-04-19T08:39:00,hpb,19.22
2024-04-19T08:41:00,hpb,23.38
2024-04-19T08:43:00,hpb,31.23
2024-04-19T08:45:00,hpb,27.01
2024-04-19T08:47:00,hpb,23.38
2024-04-19T08:49:00,hpb,22.79
2024-04-19T08:50:00,hpb,15.59
2024-04-19T08:52:00,hpb,19.80
2024-04-19T08:54:00,hpb,30.64
2024-04-19T08:56:00,hpb,26.95
2024-04-19T08:58:00,hpb,23.44
2024-04-19T09:00:00,hpb,27.01
2024-04-19T09:01:00,hpb,11.95
2024-04-19T09:02:00,hpb,11.43
2024-04-19T09:04:00,hpb,31.17
2024-04-19T09:06:00,hpb,23.44
2024-04-19T09:08:00,hpb,22.79
2024-04-19T09:10:00,hpb,23.38
2024-04-19T09:11:00,hpb,12.01
2024-04-19T09:13:00,hpb,30.59
2024-04-19T09:14:00,hpb,12.01
2024-04-19T09:16:00,hpb,34.80
2024-04-19T09:17:00,hpb,11.43
2024-04-19T09:19:00,hpb,23.38
2024-04-19T09:21:00,hpb,23.38
2024-04-19T09:23:00,hpb,30.64
2024-04-19T09:25:00,hpb,23.38
2024-04-19T09:27:00,hpb,31.17
2024-04-19T09:29:00,hpb,30.64
2024-04-19T09:31:00,hpb,23.38
2024-04-19T09:32:00,hpb,15.59
2024-04-19T09:34:00,hpb,31.23
2024-04-19T09:36:00,hpb,30.59
2024-04-19T09:38:00,hpb,27.60
2024-04-19T09:40:00,hpb,27.01
2024-04-19T09:41:00,hpb,11.37
2024-04-19T09:43:00,hpb,23.44
2024-04-19T09:45:00,hpb,31.17
2024-04-19T09:47:00,hpb,30.59
2024-04-19T09:49:00,hpb,23.44
2024-04-19T09:50:00,hpb,19.16
2024-04-19T09:52:00,hpb,35.45
2024-04-19T09:53:00,hpb,26.95
2024-04-19T09:55:00,hpb,34.80
2024-04-19T09:57:00,hpb,31.23
2024-04-19T09:58:00,hpb,15.00
2024-04-19T10:00:00,hpb,35.39
2024-04-19T10:01:00,hpb,15.00
2024-04-19T10:03:00,hpb,42.60
2024-04-19T10:05:00,hpb,42.60
2024-04-19T10:06:00,hpb,15.59
2024-04-19T10:08:00,hpb,34.80
2024-04-19T10:10:00,hpb,43.18
2024-04-19T10:12:00,hpb,30.64
2024-04-19T10:14:00,hpb,42.60
2024-04-19T10:16:00,hpb,34.80
2024-04-19T10:17:00,hpb,15.59
2024-04-19T10:19:00,hpb,34.80
2024-04-19T10:20:00,hpb,27.60
2024-04-19T10:21:00,hpb,15.59
2024-04-19T10:23:00,hpb,42.01
2024-04-19T10:25:00,hpb,35.39
2024-04-19T10:27:00,hpb,30.59
2024-04-19T10:28:00,hpb,27.60
2024-04-19T10:30:00,hpb,34.80
2024-04-19T10:31:00,hpb,11.43
2024-04-19T10:33:00,hpb,42.60
2024-04-19T10:34:00,hpb,19.22
2024-04-19T10:36:00,hpb,35.39
2024-04-19T10:38:00,hpb,34.80
2024-04-19T10:39:00,hpb,19.16
2024-04-19T10:40:00,hpb,23.44
2024-04-19T10:42:00,hpb,42.60
2024-04-19T10:44:00,hpb,30.59
2024-04-19T10:46:00,hpb,35.39
2024-04-19T10:48:00,hpb,34.80
2024-04-19T10:50:00,hpb,34.80
2024-04-19T10:52:00,hpb,23.38
2024-04-19T10:54:00,hpb,30.64
2024-04-19T10:55:00,hpb,11.95
2024-04-19T10:57:00,hpb,34.80
2024-04-19T10:59:00,hpb,34.80
2024-04-19T11:01:00,hpb,27.01
2024-04-19T11:02:00,hpb,19.80
2024-04-19T11:04:00,hpb,34.80
2024-04-19T11:06:00,hpb,30.59
2024-04-19T11:07:00,hpb,12.01
2024-04-19T11:09:00,hpb,30.59
2024-04-19T11:10:00,hpb,15.59
2024-04-19T11:12:00,hpb,31.23
2024-04-19T11:13:00,hpb,15.59
2024-04-19T11:15:00,hpb,27.01
2024-04-19T11:17:00,hpb,34.80
2024-04-19T11:18:00,hpb,23.38
2024-04-19T11:20:00,hpb,46.23
2024-04-19T11:21:00,hpb,15.59
2024-04-19T11:23:00,hpb,34.80
2024-04-19T11:24:00,hpb,19.80
2024-04-19T11:26:00,hpb,34.80
2024-04-19T11:28:00,hpb,34.80
2024-04-19T11:29:00,hpb,19.16
2024-04-19T11:31:00,hpb,42.60
2024-04-19T11:33:00,hpb,50.39
2024-04-19T11:35:00,hpb,46.82
2024-04-19T11:37:00,hpb,31.23
2024-04-19T11:39:00,hpb,46.17
2024-04-19T11:40:00,hpb,23.38
2024-04-19T11:41:00,hpb,15.64
2024-04-19T11:43:00,hpb,42.60
2024-04-19T11:44:00,hpb,19.16
2024-04-19T11:46:00,hpb,39.02
2024-04-19T11:48:00,hpb,38.38
2024-04-19T11:50:00,hpb,42.60
2024-04-19T11:51:00,hpb,27.60
2024-04-19T11:53:00,hpb,46.23
2024-04-19T11:55:00,hpb,46.82
2024-04-19T11:57:00,hpb,38.38
2024-04-19T11:59:00,hpb,50.39
2024-04-19T12:01:00,hpb,39.02
2024-04-19T12:03:00,hpb,42.60
2024-04-19T12:04:00,hpb,27.01
2024-04-19T12:06:00,hpb,42.60
2024-04-19T12:07:00,hpb,31.17
2024-04-19T12:09:00,hpb,38.44
2024-04-19T12:11:00,hpb,62.34
2024-04-19T12:12:00,hpb,15.64
2024-04-19T12:13:00,hpb,27.01
2024-04-19T12:15:00,hpb,38.38
2024-04-19T12:17:00,hpb,35.39
2024-04-19T12:19:00,hpb,46.23
2024-04-19T12:20:00,hpb,26.95
2024-04-19T12:22:00,hpb,27.01
2024-04-19T12:23:00,hpb,19.80
2024-04-19T12:25:00,hpb,38.38
2024-04-19T12:27:00,hpb,31.23
2024-04-19T12:28:00,hpb,19.22
2024-04-19T12:30:00,hpb,27.60
2024-04-19T12:31:00,hpb,11.37
2024-04-19T12:33:00,hpb,39.02
2024-04-19T12:35:00,hpb,46.17
2024-04-19T12:36:00,hpb,19.22
2024-04-19T12:38:00,hpb,50.39
2024-04-19T12:39:00,hpb,19.80
2024-04-19T12:40:00,hpb,22.79
2024-04-19T12:42:00,hpb,35.39
2024-04-19T12:44:00,hpb,54.02
2024-04-19T12:46:00,hpb,61.82
2024-04-19T12:47:00,hpb,31.17
2024-04-19T12:48:00,hpb,31.17
2024-04-19T12:49:00,hpb,69.61
2024-04-19T12:51:00,hpb,58.18
2024-04-19T12:53:00,hpb,62.40
2024-04-19T12:54:00,hpb,27.01
2024-04-19T12:55:00,hpb,23.38
2024-04-19T12:57:00,hpb,57.60
2024-04-19T12:59:00,hpb,43.24
2024-04-19T13:00:00,hpb,22.79
2024-04-19T13:02:00,hpb,70.20
2024-04-19T13:03:00,hpb,30.59
2024-04-19T13:05:00,hpb,54.61
2024-04-19T13:07:00,hpb,38.38
2024-04-19T13:09:00,hpb,58.24
2024-04-19T13:10:00,hpb,31.17
2024-04-19T13:12:00,hpb,46.23
2024-04-19T13:13:00,hpb,19.75
2024-04-19T13:15:00,hpb,42.60
2024-04-19T13:17:00,hpb,61.82
2024-04-19T13:19:00,hpb,50.39
2024-04-19T13:21:00,hpb,39.02
2024-04-19T13:23:00,hpb,58.18
2024-04-19T13:25:00,hpb,42.60
2024-04-19T13:26:00,hpb,30.64
2024-04-19T13:28:00,hpb,46.76
2024-04-19T13:29:00,hpb,23.44
2024-04-19T13:31:00,hpb,42.60
2024-04-19T13:32:00,hpb,26.95
2024-04-19T13:34:00,hpb,46.23
2024-04-19T13:36:00,hpb,42.60
2024-04-19T13:37:00,hpb,27.60
2024-04-19T13:38:00,hpb,38.38
2024-04-19T13:39:00,hpb,34.80
2024-04-19T13:41:00,hpb,50.39
2024-04-19T13:43:00,hpb,54.61
2024-04-19T13:44:00,hpb,23.44
2024-04-19T13:46:00,hpb,50.39
2024-04-19T13:47:00,hpb,22.79
2024-04-19T13:49:00,hpb,50.39
2024-04-19T13:51:00,hpb,50.39
2024-04-19T13:53:00,hpb,58.24
2024-04-19T13:54:00,hpb,31.17
2024-04-19T13:56:00,hpb,61.82
2024-04-19T13:58:00,hpb,42.60
2024-04-19T13:59:00,hpb,27.60
2024-04-19T14:01:00,hpb,57.60
2024-04-19T14:02:00,hpb,27.60
2024-04-19T14:04:00,hpb,57.60
2024-04-19T14:06:00,hpb,62.40
2024-04-19T14:08:00,hpb,61.82
2024-04-19T14:10:00,hpb,65.98
2024-04-19T14:12:00,hpb,69.61
2024-04-19T14:13:00,hpb,38.96
2024-04-19T14:15:00,hpb,69.61
2024-04-19T14:16:00,hpb,31.23
2024-04-19T14:17:00,hpb,31.17
2024-04-19T14:19:00,hpb,61.82
2024-04-19T14:21:00,hpb,69.61
2024-04-19T14:23:00,hpb,62.40
2024-04-19T14:24:00,hpb,38.38
2024-04-19T14:26:00,hpb,58.18
2024-04-19T14:27:00,hpb,23.44
2024-04-19T14:29:00,hpb,53.96
2024-04-19T14:30:00,hpb,31.23
2024-04-19T14:32:00,hpb,58.18
2024-04-19T14:34:00,hpb,50.39
2024-04-19T14:35:00,hpb,23.44
2024-04-19T14:37:00,hpb,73.18
2024-04-19T14:38:00,hpb,23.38
2024-04-19T14:39:00,hpb,31.23
2024-04-19T14:41:00,hpb,65.98
2024-04-19T14:43:00,hpb,57.60
2024-04-19T14:44:00,hpb,31.23
2024-04-19T14:46:00,hpb,50.39
2024-04-19T14:48:00,hpb,58.18
2024-04-19T14:49:00,hpb,27.01
2024-04-19T14:50:00,hpb,19.80
2024-04-19T14:52:00,hpb,58.18
2024-04-19T14:54:00,hpb,57.60
2024-04-19T14:56:00,hpb,54.61
2024-04-19T14:57:00,hpb,31.17
2024-04-19T14:59:00,hpb,61.82
2024-04-19T15:01:00,hpb,42.60
2024-04-19T15:03:00,hpb,66.04
2024-04-19T15:04:00,hpb,26.95
2024-04-19T15:06:00,hpb,42.60
2024-04-19T15:08:00,hpb,50.45
2024-04-19T15:10:00,hpb,38.96
2024-04-19T15:11:00,hpb,22.79
2024-04-19T15:13:00,hpb,54.61
2024-04-19T15:14:00,hpb,23.44
2024-04-19T15:15:00,hpb,19.16
2024-04-19T15:17:00,hpb,46.23
2024-04-19T15:19:00,hpb,35.39
2024-04-19T15:20:00,hpb,19.22
2024-04-19T15:22:00,hpb,46.17
2024-04-19T15:24:00,hpb,58.18
2024-04-19T15:26:00,hpb,58.24
2024-04-19T15:28:00,hpb,50.39
2024-04-19T15:29:00,hpb,34.80
2024-04-19T15:31:00,hpb,42.60
2024-04-19T15:32:00,hpb,31.17
2024-04-19T15:33:00,hpb,27.01
2024-04-19T15:34:00,hpb,31.17
2024-04-19T15:36:00,hpb,73.83
2024-04-19T15:38:00,hpb,54.02
2024-04-19T15:39:00,hpb,26.95
2024-04-19T15:41:00,hpb,50.45
2024-04-19T15:42:00,hpb,27.60
2024-04-19T15:43:00,hpb,26.95
2024-04-19T15:44:00,hpb,27.01
2024-04-19T15:46:00,hpb,61.82
2024-04-19T15:47:00,hpb,31.17
2024-04-19T15:49:00,hpb,42.60
2024-04-19T15:50:00,hpb,23.44
2024-04-19T15:52:00,hpb,38.38
2024-04-19T15:53:00,hpb,23.44
2024-04-19T15:55:00,hpb,34.75
2024-04-19T15:57:00,hpb,39.02
2024-04-19T15:59:00,hpb,42.60
2024-04-19T16:01:00,hpb,46.82
2024-04-19T16:03:00,hpb,34.80
2024-04-19T16:05:00,hpb,42.60
2024-04-19T16:06:00,hpb,19.16
2024-04-19T16:08:00,hpb,34.80
2024-04-19T16:10:00,hpb,34.80
2024-04-19T16:11:00,hpb,15.64
2024-04-19T16:13:00,hpb,46.76
2024-04-19T16:14:00,hpb,15.00
2024-04-19T16:15:00,hpb,15.59
2024-04-19T16:16:00,hpb,23.44
2024-04-19T16:18:00,hpb,65.98
2024-04-19T16:19:00,hpb,27.01
2024-04-19T16:21:00,hpb,58.18
2024-04-19T16:22:00,hpb,27.01
2024-04-19T16:24:00,hpb,54.61
2024-04-19T16:25:00,hpb,34.80
2024-04-19T16:26:00,hpb,34.80
2024-04-19T16:28:00,hpb,53.96
2024-04-19T16:30:00,hpb,50.45
2024-04-19T16:32:00,hpb,42.60
2024-04-19T16:33:00,hpb,23.38
2024-04-19T16:35:00,hpb,50.39
2024-04-19T16:37:00,hpb,66.04
2024-04-19T16:38:00,hpb,23.38
2024-04-19T16:40:00,hpb,58.18
2024-04-19T16:42:00,hpb,58.18
2024-04-19T16:43:00,hpb,27.01
2024-04-19T16:45:00,hpb,58.24
2024-04-19T16:46:00,hpb,22.79
2024-04-19T16:48:00,hpb,65.98
2024-04-19T16:49:00,hpb,27.60
2024-04-19T16:50:00,hpb,27.01
2024-04-19T16:52:00,hpb,53.96
2024-04-19T16:54:00,hpb,66.04
2024-04-19T16:56:00,hpb,65.98
2024-04-19T16:58:00,hpb,54.02
2024-04-19T17:00:00,hpb,54.61
2024-04-19T17:02:00,hpb,61.76
2024-04-19T17:04:00,hpb,66.04
2024-04-19T17:06:00,hpb,53.96
2024-04-19T17:08:00,hpb,58.24
2024-04-19T17:10:00,hpb,65.98
2024-04-19T17:12:00,hpb,50.39
2024-04-19T17:14:00,hpb,58.24
2024-04-19T17:15:00,hpb,26.95
2024-04-19T17:17:00,hpb,42.60
2024-04-19T17:18:00,hpb,19.22
2024-04-19T17:20:00,hpb,50.39
2024-04-19T17:22:00,hpb,46.82
2024-04-19T17:23:00,hpb,31.17
2024-04-19T17:24:00,hpb,22.85
2024-04-19T17:26:00,hpb,54.55
2024-04-19T17:27:00,hpb,23.44
2024-04-19T17:29:00,hpb,50.39
2024-04-19T17:31:00,hpb,54.02
2024-04-19T17:33:00,hpb,46.17
2024-04-19T17:34:00,hpb,23.38
2024-04-19T17:36:00,hpb,39.02
2024-04-19T17:38:00,hpb,42.60
2024-04-19T17:39:00,hpb,31.17
2024-04-19T17:41:00,hpb,38.44
2024-04-19T17:43:00,hpb,46.82
2024-04-19T17:44:00,hpb,26.95
2024-04-19T17:46:00,hpb,34.80
2024-04-19T17:48:00,hpb,39.02
2024-04-19T17:49:00,hpb,19.22
2024-04-19T17:51:00,hpb,38.96
2024-04-19T17:53:00,hpb,30.59
2024-04-19T17:55:00,hpb,27.01
2024-04-19T17:57:00,hpb,35.39
2024-04-19T17:58:00,hpb,15.00
2024-04-19T18:00:00,hpb,39.02
2024-04-19T18:01:00,hpb,19.22
2024-04-19T18:02:00,hpb,19.80
2024-04-19T18:04:00,hpb,38.38
2024-04-19T18:05:00,hpb,15.59
2024-04-19T18:07:00,hpb,34.80
2024-04-19T18:09:00,hpb,42.60
2024-04-19T18:10:00,hpb,19.80
2024-04-19T18:11:00,hpb,22.79
2024-04-19T18:13:00,hpb,39.02
2024-04-19T18:15:00,hpb,38.96
2024-04-19T18:17:00,hpb,46.23
2024-04-19T18:19:00,hpb,31.17
2024-04-19T18:21:00,hpb,34.80
2024-04-19T18:22:00,hpb,23.44
