#datetime,building,power
2023-04-30T00:00:00,cen,7.21
2023-04-30T00:02:00,cen,9.61
2023-04-30T00:04:00,cen,7.21
2023-04-30T00:05:00,cen,3.60
2023-04-30T00:07:00,cen,5.98
2023-04-30T00:09:00,cen,8.41
2023-04-30T00:11:00,cen,7.21
2023-04-30T00:13:00,cen,7.21
2023-04-30T00:14:00,cen,3.57
2023-04-30T00:16:00,cen,8.41
2023-04-30T00:17:00,cen,3.60
2023-04-30T00:19:00,cen,7.21
2023-04-30T00:21:00,cen,7.21
2023-04-30T00:22:00,cen,4.78
2023-04-30T00:23:00,cen,3.60
2023-04-30T00:25:00,cen,9.61
2023-04-30T00:27:00,cen,7.21
2023-04-30T00:29:00,cen,9.58
2023-04-30T00:31:00,cen,7.21
2023-04-30T00:32:00,cen,3.60
2023-04-30T00:34:00,cen,8.41
2023-04-30T00:36:00,cen,8.38
2023-04-30T00:38:00,cen,8.41
2023-04-30T00:39:00,cen,3.60
2023-04-30T00:41:00,cen,7.21
2023-04-30T00:42:00,cen,2.40
2023-04-30T00:44:00,cen,7.21
2023-04-30T00:45:00,cen,3.57
2023-04-30T00:47:00,cen,7.21
2023-04-30T00:48:00,cen,3.60
2023-04-30T00:50:00,cen,8.41
2023-04-30T00:51:00,cen,2.40
2023-04-30T00:53:00,cen,7.18
2023-04-30T00:55:00,cen,7.21
2023-04-30T00:57:00,cen,7.21
2023-04-30T00:59:00,cen,8.41
2023-04-30T01:01:00,cen,7.18
2023-04-30T01:02:00,cen,3.60
2023-04-30T01:04:00,cen,8.41
2023-04-30T01:05:00,cen,3.60
2023-04-30T01:06:00,cen,4.80
2023-04-30T01:08:00,cen,7.21
2023-04-30T01:09:00,cen,3.57
2023-04-30T01:11:00,cen,8.41
2023-04-30T01:12:00,cen,4.80
2023-04-30T01:14:00,cen,6.01
2023-04-30T01:15:00,cen,3.60
2023-04-30T01:17:00,cen,7.18
2023-04-30T01:18:00,cen,4.80
2023-04-30T01:20:00,cen,8.41
2023-04-30T01:22:00,cen,8.41
2023-04-30T01:23:00,cen,2.40
2023-04-30T01:25:00,cen,7.18
2023-04-30T01:27:00,cen,7.21
2023-04-30T01:28:00,cen,3.60
2023-04-30T01:30:00,cen,7.21
2023-04-30T01:32:00,cen,7.21
2023-04-30T01:33:00,cen,4.78
2023-04-30T01:35:00,cen,7.21
2023-04-30T01:36:00,cen,3.60
2023-04-30T01:38:00,cen,6.01
2023-04-30T01:39:00,cen,3.60
2023-04-30T01:41:00,cen,7.18
2023-04-30T01:42:00,cen,4.80
2023-04-30T01:44:00,cen,8.41
2023-04-30T01:45:00,cen,3.60
2023-04-30T01:47:00,cen,8.41
2023-04-30T01:48:00,cen,3.57
2023-04-30T01:50:00,cen,8.41
2023-04-30T01:52:00,cen,7.21
2023-04-30T01:54:00,cen,8.41
2023-04-30T01:55:00,cen,3.60
2023-04-30T01:56:00,cen,3.57
2023-04-30T01:58:00,cen,6.01
2023-04-30T01:59:00,cen,3.60
2023-04-30T02:01:00,cen,7.21
2023-04-30T02:03:00,cen,7.21
2023-04-30T02:04:00,cen,3.60
2023-04-30T02:06:00,cen,7.18
2023-04-30T02:08:00,cen,8.41
2023-04-30T02:09:00,cen,3.60
2023-04-30T02:10:00,cen,3.60
2023-04-30T02:12:00,cen,7.21
2023-04-30T02:13:00,cen,3.57
2023-04-30T02:15:00,cen,7.21
2023-04-30T02:16:00,cen,3.60
2023-04-30T02:18:00,cen,7.21
2023-04-30T02:20:00,cen,7.21
2023-04-30T02:22:00,cen,7.18
2023-04-30T02:23:00,cen,3.60
2023-04-30T02:24:00,cen,3.60
2023-04-30T02:26:00,cen,7.21
2023-04-30T02:28:00,cen,7.21
2023-04-30T02:30:00,cen,9.58
2023-04-30T02:31:00,cen,2.40
2023-04-30T02:33:00,cen,7.21
2023-04-30T02:34:00,cen,3.60
2023-04-30T02:35:00,cen,3.60
2023-04-30T02:37:00,cen,8.38
2023-04-30T02:38:00,cen,2.40
2023-04-30T02:39:00,cen,3.60
2023-04-30T02:41:00,cen,7.21
2023-04-30T02:43:00,cen,7.21
2023-04-30T02:44:00,cen,4.80
2023-04-30T02:46:00,cen,5.98
2023-04-30T02:48:00,cen,7.21
2023-04-30T02:49:00,cen,3.60
2023-04-30T02:51:00,cen,7.21
2023-04-30T02:52:00,cen,2.40
2023-04-30T02:54:00,cen,7.18
2023-04-30T02:55:00,cen,3.60
2023-04-30T02:56:00,cen,3.60
2023-04-30T02:57:00,cen,3.60
2023-04-30T02:59:00,cen,6.01
2023-04-30T03:00:00,cen,4.80
2023-04-30T03:02:00,cen,6.01
2023-04-30T03:03:00,cen,3.57
2023-04-30T03:05:00,cen,9.61
2023-04-30T03:06:00,cen,12.01
2023-04-30T03:08:00,cen,23.99
2023-04-30T03:09:00,cen,12.01
2023-04-30T03:10:00,cen,8.38
2023-04-30T03:12:00,cen,8.41
2023-04-30T03:13:00,cen,3.60
2023-04-30T03:14:00,cen,3.60
2023-04-30T03:16:00,cen,7.18
2023-04-30T03:17:00,cen,3.60
2023-04-30T03:19:00,cen,7.21
2023-04-30T03:20:00,cen,3.60
2023-04-30T03:21:00,cen,3.60
2023-04-30T03:23:00,cen,6.01
2023-04-30T03:25:00,cen,7.18
2023-04-30T03:27:00,cen,7.21
2023-04-30T03:29:00,cen,6.01
2023-04-30T03:31:00,cen,7.21
2023-04-30T03:32:00,cen,2.40
2023-04-30T03:34:00,cen,7.18
2023-04-30T03:35:00,cen,4.80
2023-04-30T03:37:00,cen,7.21
2023-04-30T03:38:00,cen,2.40
2023-04-30T03:39:00,cen,4.80
2023-04-30T03:41:00,cen,7.21
2023-04-30T03:42:00,cen,2.37
2023-04-30T03:44:00,cen,6.01
2023-04-30T03:45:00,cen,4.80
2023-04-30T03:47:00,cen,7.21
2023-04-30T03:49:00,cen,7.21
2023-04-30T03:50:00,cen,3.60
2023-04-30T03:52:00,cen,7.18
2023-04-30T03:54:00,cen,8.41
2023-04-30T03:55:00,cen,2.40
2023-04-30T03:57:00,cen,8.41
2023-04-30T03:59:00,cen,7.18
2023-04-30T04:01:00,cen,9.61
2023-04-30T04:03:00,cen,7.21
2023-04-30T04:05:00,cen,7.21
2023-04-30T04:07:00,cen,8.38
2023-04-30T04:08:00,cen,4.80
2023-04-30T04:10:00,cen,7.21
2023-04-30T04:12:00,cen,7.21
2023-04-30T04:14:00,cen,8.38
2023-04-30T04:15:00,cen,3.60
2023-04-30T04:16:00,cen,3.60
2023-04-30T04:18:00,cen,9.61
2023-04-30T04:20:00,cen,8.41
2023-04-30T04:22:00,cen,8.38
2023-04-30T04:24:00,cen,7.21
2023-04-30T04:25:00,cen,3.60
2023-04-30T04:27:00,cen,6.01
2023-04-30T04:29:00,cen,8.38
2023-04-30T04:30:00,cen,3.60
2023-04-30T04:32:00,cen,8.41
2023-04-30T04:34:00,cen,8.41
2023-04-30T04:35:00,cen,3.60
2023-04-30T04:37:00,cen,8.38
2023-04-30T04:38:00,cen,4.80
2023-04-30T04:40:00,cen,7.21
2023-04-30T04:41:00,cen,3.60
2023-04-30T04:43:00,cen,8.41
2023-04-30T04:44:00,cen,3.57
2023-04-30T04:46:00,cen,8.41
2023-04-30T04:47:00,cen,3.60
2023-04-30T04:49:00,cen,7.21
2023-04-30T04:51:00,cen,8.41
2023-04-30T04:53:00,cen,7.18
2023-04-30T04:55:00,cen,7.21
2023-04-30T04:56:00,cen,3.60
2023-04-30T04:58:00,cen,8.41
2023-04-30T05:00:00,cen,5.98
2023-04-30T05:02:00,cen,7.21
2023-04-30T05:03:00,cen,3.60
2023-04-30T05:05:00,cen,7.21
2023-04-30T05:06:00,cen,3.60
2023-04-30T05:08:00,cen,8.38
2023-04-30T05:09:00,cen,3.60
2023-04-30T05:10:00,cen,3.60
2023-04-30T05:12:00,cen,7.21
2023-04-30T05:13:00,cen,3.60
2023-04-30T05:15:00,cen,7.21
2023-04-30T05:17:00,cen,7.18
2023-04-30T05:19:00,cen,8.41
2023-04-30T05:20:00,cen,3.60
2023-04-30T05:22:00,cen,7.21
2023-04-30T05:23:00,cen,3.60
2023-04-30T05:25:00,cen,7.18
2023-04-30T05:27:00,cen,8.41
2023-04-30T05:29:00,cen,7.21
2023-04-30T05:30:00,cen,4.80
2023-04-30T05:32:00,cen,7.18
2023-04-30T05:33:00,cen,4.80
2023-04-30T05:35:00,cen,7.21
2023-04-30T05:37:00,cen,7.21
2023-04-30T05:39:00,cen,8.41
2023-04-30T05:41:00,cen,8.38
2023-04-30T05:43:00,cen,7.21
2023-04-30T05:44:00,cen,3.60
2023-04-30T05:46:00,cen,7.21
2023-04-30T05:47:00,cen,3.60
2023-04-30T05:48:00,cen,3.57
2023-04-30T05:50:00,cen,7.21
2023-04-30T05:52:00,cen,7.21
2023-04-30T05:54:00,cen,7.21
2023-04-30T05:56:00,cen,5.98
2023-04-30T05:58:00,cen,7.21
2023-04-30T06:00:00,cen,8.41
2023-04-30T06:02:00,cen,8.41
2023-04-30T06:03:00,cen,4.80
2023-04-30T06:05:00,cen,7.18
2023-04-30T06:06:00,cen,3.60
2023-04-30T06:08:00,cen,7.21
2023-04-30T06:10:00,cen,7.21
2023-04-30T06:12:00,cen,7.18
2023-04-30T06:14:00,cen,7.21
2023-04-30T06:16:00,cen,7.21
2023-04-30T06:17:00,cen,3.60
2023-04-30T06:18:00,cen,2.40
2023-04-30T06:20:00,cen,7.21
2023-04-30T06:22:00,cen,7.18
2023-04-30T06:23:00,cen,3.60
2023-04-30T06:24:00,cen,3.60
2023-04-30T06:26:00,cen,7.21
2023-04-30T06:28:00,cen,6.01
2023-04-30T06:29:00,cen,3.57
2023-04-30T06:31:00,cen,7.21
2023-04-30T06:33:00,cen,6.01
2023-04-30T06:35:00,cen,6.01
2023-04-30T06:36:00,cen,4.80
2023-04-30T06:37:00,cen,3.60
2023-04-30T06:38:00,cen,4.78
2023-04-30T06:39:00,cen,2.40
2023-04-30T06:41:00,cen,6.01
2023-04-30T06:42:00,cen,3.60
2023-04-30T06:44:00,cen,7.21
2023-04-30T06:46:00,cen,6.01
2023-04-30T06:47:00,cen,11.98
2023-04-30T06:49:00,cen,23.99
2023-04-30T06:50:00,cen,12.01
2023-04-30T06:52:00,cen,16.79
2023-04-30T06:53:00,cen,2.40
2023-04-30T06:55:00,cen,7.21
2023-04-30T06:56:00,cen,2.40
2023-04-30T06:58:00,cen,7.21
2023-04-30T06:59:00,cen,4.80
2023-04-30T07:01:00,cen,5.98
2023-04-30T07:02:00,cen,4.80
2023-04-30T07:04:00,cen,6.01
2023-04-30T07:05:00,cen,3.60
2023-04-30T07:07:00,cen,7.21
2023-04-30T07:09:00,cen,7.18
2023-04-30T07:10:00,cen,3.60
2023-04-30T07:12:00,cen,7.21
2023-04-30T07:13:00,cen,3.60
2023-04-30T07:15:00,cen,7.21
2023-04-30T07:16:00,cen,3.60
2023-04-30T07:17:00,cen,2.40
2023-04-30T07:18:00,cen,3.57
2023-04-30T07:20:00,cen,8.41
2023-04-30T07:21:00,cen,4.80
2023-04-30T07:23:00,cen,8.41
2023-04-30T07:25:00,cen,7.18
2023-04-30T07:27:00,cen,8.41
2023-04-30T07:28:00,cen,3.60
2023-04-30T07:30:00,cen,6.01
2023-04-30T07:31:00,cen,3.60
2023-04-30T07:33:00,cen,8.38
2023-04-30T07:35:00,cen,6.01
2023-04-30T07:36:00,cen,3.60
2023-04-30T07:38:00,cen,7.21
2023-04-30T07:40:00,cen,8.41
2023-04-30T07:41:00,cen,3.57
2023-04-30T07:43:00,cen,7.21
2023-04-30T07:45:00,cen,8.41
2023-04-30T07:47:00,cen,8.41
2023-04-30T07:49:00,cen,7.18
2023-04-30T07:51:00,cen,7.21
2023-04-30T07:53:00,cen,7.21
2023-04-30T07:55:00,cen,8.41
2023-04-30T07:56:00,cen,3.60
2023-04-30T07:58:00,cen,7.18
2023-04-30T08:00:00,cen,6.01
2023-04-30T08:02:00,cen,9.61
2023-04-30T08:04:00,cen,7.21
2023-04-30T08:06:00,cen,8.38
2023-04-30T08:07:00,cen,4.80
2023-04-30T08:09:00,cen,8.41
2023-04-30T08:11:00,cen,7.21
2023-04-30T08:12:00,cen,3.57
2023-04-30T08:14:00,cen,7.21
2023-04-30T08:16:00,cen,7.21
2023-04-30T08:18:00,cen,7.21
2023-04-30T08:19:00,cen,3.60
2023-04-30T08:21:00,cen,5.98
2023-04-30T08:22:00,cen,3.60
2023-04-30T08:24:00,cen,7.21
2023-04-30T08:25:00,cen,3.60
2023-04-30T08:27:00,cen,8.41
2023-04-30T08:28:00,cen,4.80
2023-04-30T08:30:00,cen,8.38
2023-04-30T08:32:00,cen,8.41
2023-04-30T08:33:00,cen,2.40
2023-04-30T08:35:00,cen,7.21
2023-04-30T08:36:00,cen,4.78
2023-04-30T08:38:00,cen,6.01
2023-04-30T08:40:00,cen,7.21
2023-04-30T08:42:00,cen,6.01
2023-04-30T08:44:00,cen,7.21
2023-04-30T08:45:00,cen,3.57
2023-04-30T08:47:00,cen,6.01
2023-04-30T08:49:00,cen,6.01
2023-04-30T08:51:00,cen,8.41
2023-04-30T08:53:00,cen,7.21
2023-04-30T08:55:00,cen,7.18
2023-04-30T08:56:00,cen,2.40
2023-04-30T08:58:00,cen,7.21
2023-04-30T09:00:00,cen,8.41
2023-04-30T09:02:00,cen,8.38
2023-04-30T09:04:00,cen,7.21
2023-04-30T09:05:00,cen,4.80
2023-04-30T09:07:00,cen,7.21
2023-04-30T09:09:00,cen,8.41
2023-04-30T09:11:00,cen,7.18
2023-04-30T09:12:00,cen,4.80
2023-04-30T09:14:00,cen,8.41
2023-04-30T09:16:00,cen,8.41
2023-04-30T09:18:00,cen,7.18
2023-04-30T09:20:00,cen,8.41
2023-04-30T09:22:00,cen,7.21
2023-04-30T09:24:00,cen,8.41
2023-04-30T09:26:00,cen,8.38
2023-04-30T09:28:00,cen,7.21
2023-04-30T09:29:00,cen,3.60
2023-04-30T09:30:00,cen,3.60
2023-04-30T09:32:00,cen,7.21
2023-04-30T09:33:00,cen,3.57
2023-04-30T09:35:00,cen,9.61
2023-04-30T09:37:00,cen,6.01
2023-04-30T09:39:00,cen,6.01
2023-04-30T09:41:00,cen,8.38
2023-04-30T09:42:00,cen,3.60
2023-04-30T09:44:00,cen,6.01
2023-04-30T09:46:00,cen,7.21
2023-04-30T09:48:00,cen,7.21
2023-04-30T09:49:00,cen,3.57
2023-04-30T09:51:00,cen,6.01
2023-04-30T09:53:00,cen,6.01
2023-04-30T09:55:00,cen,8.41
2023-04-30T09:56:00,cen,3.60
2023-04-30T09:58:00,cen,7.18
2023-04-30T09:59:00,cen,3.60
2023-04-30T10:01:00,cen,7.21
2023-04-30T10:02:00,cen,3.60
2023-04-30T10:04:00,cen,7.21
2023-04-30T10:05:00,cen,3.60
2023-04-30T10:06:00,cen,3.57
2023-04-30T10:08:00,cen,7.21
2023-04-30T10:10:00,cen,6.01
2023-04-30T10:11:00,cen,3.60
2023-04-30T10:13:00,cen,7.21
2023-04-30T10:15:00,cen,4.80
2023-04-30T10:17:00,cen,7.18
2023-04-30T10:19:00,cen,6.01
2023-04-30T10:20:00,cen,3.60
2023-04-30T10:22:00,cen,6.01
2023-04-30T10:24:00,cen,6.01
2023-04-30T10:26:00,cen,5.98
2023-04-30T10:27:00,cen,3.60
2023-04-30T10:29:00,cen,4.80
2023-04-30T10:30:00,cen,7.21
2023-04-30T10:31:00,cen,13.18
2023-04-30T10:33:00,cen,24.02
2023-04-30T10:34:00,cen,10.78
2023-04-30T10:36:00,cen,12.01
2023-04-30T10:37:00,cen,3.60
2023-04-30T10:39:00,cen,7.18
2023-04-30T10:40:00,cen,2.40
2023-04-30T10:42:00,cen,7.21
2023-04-30T10:43:00,cen,3.60
2023-04-30T10:44:00,cen,3.60
2023-04-30T10:46:00,cen,6.01
2023-04-30T10:48:00,cen,7.18
2023-04-30T10:50:00,cen,6.01
2023-04-30T10:52:00,cen,8.41
2023-04-30T10:53:00,cen,3.60
2023-04-30T10:55:00,cen,7.21
2023-04-30T10:56:00,cen,3.60
2023-04-30T10:57:00,cen,3.57
2023-04-30T10:59:00,cen,7.21
2023-04-30T11:00:00,cen,2.40
2023-04-30T11:02:00,cen,7.21
2023-04-30T11:04:00,cen,7.21
2023-04-30T11:06:00,cen,8.38
2023-04-30T11:08:00,cen,7.21
2023-04-30T11:09:00,cen,2.40
2023-04-30T11:10:00,cen,4.80
2023-04-30T11:11:00,cen,3.60
2023-04-30T11:13:00,cen,7.18
2023-04-30T11:14:00,cen,6.01
2023-04-30T11:16:00,cen,8.41
2023-04-30T11:18:00,cen,7.21
2023-04-30T11:19:00,cen,4.80
2023-04-30T11:20:00,cen,4.78
2023-04-30T11:22:00,cen,8.41
2023-04-30T11:23:00,cen,4.80
2023-04-30T11:25:00,cen,10.81
2023-04-30T11:27:00,cen,10.78
2023-04-30T11:28:00,cen,4.80
2023-04-30T11:30:00,cen,9.61
2023-04-30T11:32:00,cen,8.41
2023-04-30T11:34:00,cen,11.98
2023-04-30T11:36:00,cen,9.61
2023-04-30T11:37:00,cen,4.80
2023-04-30T11:39:00,cen,9.58
2023-04-30T11:40:00,cen,4.80
2023-04-30T11:41:00,cen,4.80
2023-04-30T11:42:00,cen,3.60
2023-04-30T11:44:00,cen,7.21
2023-04-30T11:45:00,cen,3.60
2023-04-30T11:46:00,cen,4.78
2023-04-30T11:48:00,cen,8.41
2023-04-30T11:50:00,cen,8.41
2023-04-30T11:52:00,cen,8.41
2023-04-30T11:54:00,cen,9.58
2023-04-30T11:56:00,cen,9.61
2023-04-30T11:58:00,cen,8.41
2023-04-30T12:00:00,cen,8.38
2023-04-30T12:02:00,cen,8.41
2023-04-30T12:03:00,cen,3.60
2023-04-30T12:05:00,cen,8.41
2023-04-30T12:07:00,cen,7.18
2023-04-30T12:08:00,cen,4.80
2023-04-30T12:10:00,cen,12.01
2023-04-30T12:12:00,cen,7.21
2023-04-30T12:14:00,cen,7.18
2023-04-30T12:15:00,cen,3.60
2023-04-30T12:17:00,cen,7.21
2023-04-30T12:18:00,cen,3.60
2023-04-30T12:20:00,cen,4.80
2023-04-30T12:21:00,cen,3.60
2023-04-30T12:23:00,cen,7.18
2023-04-30T12:25:00,cen,7.21
2023-04-30T12:26:00,cen,3.60
2023-04-30T12:28:00,cen,6.01
2023-04-30T12:30:00,cen,6.01
2023-04-30T12:31:00,cen,3.57
2023-04-30T12:33:00,cen,6.01
2023-04-30T12:34:00,cen,2.40
2023-04-30T12:36:00,cen,6.01
2023-04-30T12:38:00,cen,7.21
2023-04-30T12:40:00,cen,4.80
2023-04-30T12:42:00,cen,5.98
2023-04-30T12:43:00,cen,2.40
2023-04-30T12:45:00,cen,7.21
2023-04-30T12:47:00,cen,6.01
2023-04-30T12:49:00,cen,6.01
2023-04-30T12:51:00,cen,5.98
2023-04-30T12:53:00,cen,7.21
2023-04-30T12:54:00,cen,3.60
2023-04-30T12:56:00,cen,6.01
2023-04-30T12:58:00,cen,7.21
2023-04-30T12:59:00,cen,3.60
2023-04-30T13:01:00,cen,7.18
2023-04-30T13:03:00,cen,4.80
2023-04-30T13:05:00,cen,6.01
2023-04-30T13:07:00,cen,7.21
2023-04-30T13:08:00,cen,2.40
2023-04-30T13:10:00,cen,5.98
2023-04-30T13:12:00,cen,6.01
2023-04-30T13:14:00,cen,6.01
2023-04-30T13:16:00,cen,6.01
2023-04-30T13:18:00,cen,6.01
2023-04-30T13:20:00,cen,5.98
2023-04-30T13:21:00,cen,3.60
2023-04-30T13:22:00,cen,3.60
2023-04-30T13:24:00,cen,9.61
2023-04-30T13:26:00,cen,22.79
2023-04-30T13:28:00,cen,23.99
2023-04-30T13:30:00,cen,8.41
2023-04-30T13:32:00,cen,6.01
2023-04-30T13:34:00,cen,6.01
2023-04-30T13:35:00,cen,4.78
2023-04-30T13:37:00,cen,6.01
2023-04-30T13:38:00,cen,3.60
2023-04-30T13:40:00,cen,4.80
2023-04-30T13:41:00,cen,3.60
2023-04-30T13:43:00,cen,7.21
2023-04-30T13:45:00,cen,5.98
2023-04-30T13:46:00,cen,3.60
2023-04-30T13:48:00,cen,6.01
2023-04-30T13:50:00,cen,7.21
2023-04-30T13:52:00,cen,4.80
2023-04-30T13:53:00,cen,3.60
2023-04-30T13:55:00,cen,7.18
2023-04-30T13:57:00,cen,6.01
2023-04-30T13:59:00,cen,4.80
2023-04-30T14:01:00,cen,6.01
2023-04-30T14:02:00,cen,3.60
2023-04-30T14:04:00,cen,5.98
2023-04-30T14:06:00,cen,7.21
2023-04-30T14:07:00,cen,3.60
2023-04-30T14:09:00,cen,6.01
2023-04-30T14:11:00,cen,6.01
2023-04-30T14:13:00,cen,6.01
2023-04-30T14:14:00,cen,3.57
2023-04-30T14:16:00,cen,4.80
2023-04-30T14:17:00,cen,3.60
2023-04-30T14:19:00,cen,7.21
2023-04-30T14:20:00,cen,2.40
2023-04-30T14:22:00,cen,7.21
2023-04-30T14:23:00,cen,2.37
2023-04-30T14:25:00,cen,7.21
2023-04-30T14:26:00,cen,3.60
2023-04-30T14:28:00,cen,6.01
2023-04-30T14:30:00,cen,7.21
2023-04-30T14:32:00,cen,7.18
2023-04-30T14:33:00,cen,2.40
2023-04-30T14:35:00,cen,4.80
2023-04-30T14:37:00,cen,6.01
2023-04-30T14:39:00,cen,7.21
2023-04-30T14:40:00,cen,3.60
2023-04-30T14:42:00,cen,7.18
2023-04-30T14:43:00,cen,2.40
2023-04-30T14:45:00,cen,7.21
2023-04-30T14:46:00,cen,4.80
2023-04-30T14:48:00,cen,7.21
2023-04-30T14:49:00,cen,3.60
2023-04-30T14:51:00,cen,7.18
2023-04-30T14:52:00,cen,3.60
2023-04-30T14:54:00,cen,7.21
2023-04-30T14:55:00,cen,3.60
2023-04-30T14:57:00,cen,6.01
2023-04-30T14:58:00,cen,2.40
2023-04-30T14:59:00,cen,3.57
2023-04-30T15:01:00,cen,6.01
2023-04-30T15:02:00,cen,3.60
2023-04-30T15:04:00,cen,6.01
2023-04-30T15:06:00,cen,4.80
2023-04-30T15:07:00,cen,4.80
2023-04-30T15:09:00,cen,7.18
2023-04-30T15:11:00,cen,6.01
2023-04-30T15:13:00,cen,4.80
2023-04-30T15:14:00,cen,4.80
2023-04-30T15:16:00,cen,7.21
2023-04-30T15:18:00,cen,4.78
2023-04-30T15:20:00,cen,7.21
2023-04-30T15:21:00,cen,3.60
2023-04-30T15:22:00,cen,2.40
2023-04-30T15:24:00,cen,6.01
2023-04-30T15:25:00,cen,2.40
2023-04-30T15:27:00,cen,7.18
2023-04-30T15:28:00,cen,2.40
2023-04-30T15:30:00,cen,7.21
2023-04-30T15:32:00,cen,6.01
2023-04-30T15:33:00,cen,3.60
2023-04-30T15:35:00,cen,6.01
2023-04-30T15:36:00,cen,3.60
2023-04-30T15:37:00,cen,3.57
2023-04-30T15:38:00,cen,3.60
2023-04-30T15:39:00,cen,2.40
2023-04-30T15:41:00,cen,6.01
2023-04-30T15:42:00,cen,3.60
2023-04-30T15:43:00,cen,3.60
2023-04-30T15:45:00,cen,7.21
2023-04-30T15:46:00,cen,3.57
2023-04-30T15:48:00,cen,7.21
2023-04-30T15:50:00,cen,7.21
2023-04-30T15:51:00,cen,3.60
2023-04-30T15:53:00,cen,6.01
2023-04-30T15:55:00,cen,5.98
2023-04-30T15:56:00,cen,4.80
2023-04-30T15:58:00,cen,6.01
2023-04-30T15:59:00,cen,4.80
2023-04-30T16:01:00,cen,6.01
2023-04-30T16:02:00,cen,2.40
2023-04-30T16:04:00,cen,7.18
2023-04-30T16:06:00,cen,7.21
2023-04-30T16:08:00,cen,7.21
2023-04-30T16:10:00,cen,8.41
2023-04-30T16:11:00,cen,3.57
2023-04-30T16:13:00,cen,7.21
2023-04-30T16:14:00,cen,2.40
2023-04-30T16:15:00,cen,3.60
2023-04-30T16:16:00,cen,3.60
2023-04-30T16:18:00,cen,7.21
2023-04-30T16:20:00,cen,7.18
2023-04-30T16:21:00,cen,3.60
2023-04-30T16:23:00,cen,7.21
2023-04-30T16:25:00,cen,7.21
2023-04-30T16:27:00,cen,7.21
2023-04-30T16:28:00,cen,3.57
2023-04-30T16:30:00,cen,7.21
2023-04-30T16:32:00,cen,7.21
2023-04-30T16:33:00,cen,2.40
2023-04-30T16:34:00,cen,2.40
2023-04-30T16:35:00,cen,3.60
2023-04-30T16:37:00,cen,6.01
2023-04-30T16:39:00,cen,7.18
2023-04-30T16:41:00,cen,6.01
2023-04-30T16:43:00,cen,7.21
2023-04-30T16:45:00,cen,7.21
2023-04-30T16:46:00,cen,4.78
2023-04-30T16:48:00,cen,7.21
2023-04-30T16:50:00,cen,7.21
2023-04-30T16:52:00,cen,7.21
2023-04-30T16:54:00,cen,8.38
2023-04-30T16:55:00,cen,3.60
2023-04-30T16:57:00,cen,6.01
2023-04-30T16:58:00,cen,3.60
2023-04-30T16:59:00,cen,2.40
2023-04-30T17:00:00,cen,4.80
2023-04-30T17:02:00,cen,7.21
2023-04-30T17:04:00,cen,5.98
2023-04-30T17:06:00,cen,7.21
2023-04-30T17:08:00,cen,22.79
2023-04-30T17:09:00,cen,12.01
2023-04-30T17:11:00,cen,22.79
2023-04-30T17:12:00,cen,4.80
2023-04-30T17:13:00,cen,3.60
2023-04-30T17:15:00,cen,7.21
2023-04-30T17:16:00,cen,4.78
2023-04-30T17:17:00,cen,3.60
2023-04-30T17:19:00,cen,7.21
2023-04-30T17:20:00,cen,3.60
2023-04-30T17:21:00,cen,3.60
2023-04-30T17:23:00,cen,7.21
2023-04-30T17:24:00,cen,3.60
2023-04-30T17:26:00,cen,5.98
2023-04-30T17:27:00,cen,3.60
2023-04-30T17:28:00,cen,3.60
2023-04-30T17:30:00,cen,6.01
2023-04-30T17:31:00,cen,3.60
2023-04-30T17:33:00,cen,6.01
2023-04-30T17:35:00,cen,7.18
2023-04-30T17:36:00,cen,2.40
2023-04-30T17:38:00,cen,7.21
2023-04-30T17:40:00,cen,7.21
2023-04-30T17:42:00,cen,7.21
2023-04-30T17:44:00,cen,5.98
2023-04-30T17:45:00,cen,2.40
2023-04-30T17:47:00,cen,7.21
2023-04-30T17:48:00,cen,3.60
2023-04-30T17:50:00,cen,7.21
2023-04-30T17:51:00,cen,4.78
2023-04-30T17:53:00,cen,6.01
2023-04-30T17:55:00,cen,6.01
2023-04-30T17:57:00,cen,6.01
2023-04-30T17:59:00,cen,7.21
2023-04-30T18:01:00,cen,5.98
2023-04-30T18:03:00,cen,7.21
2023-04-30T18:04:00,cen,2.40
2023-04-30T18:06:00,cen,6.01
2023-04-30T18:07:00,cen,3.60
2023-04-30T18:09:00,cen,6.01
2023-04-30T18:11:00,cen,5.98
2023-04-30T18:12:00,cen,3.60
2023-04-30T18:13:00,cen,2.40
2023-04-30T18:15:00,cen,6.01
2023-04-30T18:16:00,cen,3.60
2023-04-30T18:18:00,cen,6.01
2023-04-30T18:20:00,cen,5.98
2023-04-30T18:22:00,cen,6.01
2023-04-30T18:23:00,cen,3.60
2023-04-30T18:25:00,cen,7.21
2023-04-30T18:27:00,cen,4.80
2023-04-30T18:29:00,cen,6.01
2023-04-30T18:31:00,cen,5.98
2023-04-30T18:33:00,cen,7.21
2023-04-30T18:34:00,cen,2.40
2023-04-30T18:36:00,cen,6.01
2023-04-30T18:37:00,cen,2.40
2023-04-30T18:39:00,cen,7.21
2023-04-30T18:40:00,cen,3.57
2023-04-30T18:42:00,cen,4.80
2023-04-30T18:44:00,cen,6.01
2023-04-30T18:46:00,cen,8.41
2023-04-30T18:48:00,cen,7.21
2023-04-30T18:50:00,cen,5.98
2023-04-30T18:51:00,cen,2.40
2023-04-30T18:53:00,cen,7.21
2023-04-30T18:55:00,cen,6.01
