2023-09-28T00:00:00,ptr,20.39
2023-09-28T00:02:00,ptr,22.82
2023-09-28T00:04:00,ptr,23.38
2023-09-28T00:06:00,ptr,22.82
2023-09-28T00:07:00,ptr,11.40
2023-09-28T00:09:00,ptr,20.39
2023-09-28T00:11:00,ptr,20.39
2023-09-28T00:13:00,ptr,31.20
2023-09-28T00:14:00,ptr,14.41
2023-09-28T00:15:00,ptr,11.98
2023-09-28T00:17:00,ptr,25.81
2023-09-28T00:18:00,ptr,14.41
2023-09-28T00:20:00,ptr,31.79
2023-09-28T00:22:00,ptr,22.79
2023-09-28T00:23:00,ptr,14.41
2023-09-28T00:24:00,ptr,14.38
2023-09-28T00:26:00,ptr,28.80
2023-09-28T00:28:00,ptr,25.81
2023-09-28T00:29:00,ptr,14.38
2023-09-28T00:31:00,ptr,23.41
2023-09-28T00:32:00,ptr,11.40
2023-09-28T00:34:00,ptr,19.80
2023-09-28T00:35:00,ptr,8.99
2023-09-28T00:37:00,ptr,19.80
2023-09-28T00:38:00,ptr,8.99
2023-09-28T00:40:00,ptr,19.80
2023-09-28T00:42:00,ptr,17.40
2023-09-28T00:44:00,ptr,17.40
2023-09-28T00:46:00,ptr,17.40
2023-09-28T00:48:00,ptr,19.80
2023-09-28T00:50:00,ptr,17.40
2023-09-28T00:51:00,ptr,8.99
2023-09-28T00:53:00,ptr,22.79
2023-09-28T00:55:00,ptr,14.41
2023-09-28T00:57:00,ptr,20.39
2023-09-28T00:59:00,ptr,16.79
2023-09-28T01:01:00,ptr,20.42
2023-09-28T01:03:00,ptr,17.40
2023-09-28T01:05:00,ptr,19.80
2023-09-28T01:07:00,ptr,11.98
2023-09-28T01:08:00,ptr,5.39
2023-09-28T01:09:00,ptr,9.02
2023-09-28T01:11:00,ptr,11.40
2023-09-28T01:13:00,ptr,11.40
2023-09-28T01:15:00,ptr,14.38
2023-09-28T01:17:00,ptr,11.43
2023-09-28T01:19:00,ptr,11.40
2023-09-28T01:21:00,ptr,14.38
2023-09-28T01:23:00,ptr,14.41
2023-09-28T01:25:00,ptr,11.98
2023-09-28T01:27:00,ptr,11.40
2023-09-28T01:29:00,ptr,14.41
2023-09-28T01:30:00,ptr,5.39
2023-09-28T01:32:00,ptr,12.01
2023-09-28T01:34:00,ptr,11.40
2023-09-28T01:35:00,ptr,8.41
2023-09-28T01:37:00,ptr,11.40
2023-09-28T01:39:00,ptr,14.38
2023-09-28T01:41:00,ptr,12.01
2023-09-28T01:42:00,ptr,5.39
2023-09-28T01:44:00,ptr,11.40
2023-09-28T01:45:00,ptr,6.01
2023-09-28T01:47:00,ptr,11.40
2023-09-28T01:48:00,ptr,8.99
2023-09-28T01:50:00,ptr,11.43
2023-09-28T01:52:00,ptr,11.40
2023-09-28T01:53:00,ptr,6.01
2023-09-28T01:55:00,ptr,11.40
2023-09-28T01:57:00,ptr,11.40
2023-09-28T01:59:00,ptr,11.40
2023-09-28T02:00:00,ptr,8.99
2023-09-28T02:02:00,ptr,11.40
2023-09-28T02:04:00,ptr,11.40
2023-09-28T02:05:00,ptr,6.01
2023-09-28T02:07:00,ptr,8.41
2023-09-28T02:09:00,ptr,11.40
2023-09-28T02:11:00,ptr,8.99
2023-09-28T02:13:00,ptr,8.41
2023-09-28T02:14:00,ptr,6.01
2023-09-28T02:15:00,ptr,2.40
2023-09-28T02:17:00,ptr,11.98
2023-09-28T02:18:00,ptr,5.42
2023-09-28T02:20:00,ptr,8.99
2023-09-28T02:21:00,ptr,5.39
2023-09-28T02:22:00,ptr,6.01
2023-09-28T02:24:00,ptr,8.41
2023-09-28T02:26:00,ptr,8.99
2023-09-28T02:27:00,ptr,5.39
2023-09-28T02:29:00,ptr,8.99
2023-09-28T02:31:00,ptr,11.40
2023-09-28T02:33:00,ptr,8.41
2023-09-28T02:35:00,ptr,11.40
2023-09-28T02:37:00,ptr,12.01
2023-09-28T02:39:00,ptr,8.41
2023-09-28T02:41:00,ptr,8.38
2023-09-28T02:43:00,ptr,12.01
2023-09-28T02:45:00,ptr,8.41
2023-09-28T02:47:00,ptr,8.38
2023-09-28T02:49:00,ptr,12.01
2023-09-28T02:50:00,ptr,2.40
2023-09-28T02:52:00,ptr,11.98
2023-09-28T02:53:00,ptr,2.40
2023-09-28T02:55:00,ptr,12.01
2023-09-28T02:57:00,ptr,8.41
2023-09-28T02:59:00,ptr,8.38
2023-09-28T03:01:00,ptr,9.02
2023-09-28T03:02:00,ptr,5.39
2023-09-28T03:04:00,ptr,8.99
2023-09-28T03:06:00,ptr,11.40
2023-09-28T03:07:00,ptr,6.01
2023-09-28T03:09:00,ptr,8.41
2023-09-28T03:11:00,ptr,8.38
2023-09-28T03:13:00,ptr,12.01
2023-09-28T03:15:00,ptr,8.41
2023-09-28T03:16:00,ptr,2.99
2023-09-28T03:18:00,ptr,11.40
2023-09-28T03:20:00,ptr,8.41
2023-09-28T03:22:00,ptr,8.99
2023-09-28T03:24:00,ptr,8.41
2023-09-28T03:26:00,ptr,11.40
2023-09-28T03:28:00,ptr,8.99
2023-09-28T03:30:00,ptr,8.41
2023-09-28T03:32:00,ptr,8.99
2023-09-28T03:34:00,ptr,11.40
2023-09-28T03:35:00,ptr,5.42
2023-09-28T03:37:00,ptr,8.99
2023-09-28T03:38:00,ptr,2.99
2023-09-28T03:40:00,ptr,11.40
2023-09-28T03:42:00,ptr,8.41
2023-09-28T03:43:00,ptr,6.01
2023-09-28T03:45:00,ptr,8.41
2023-09-28T03:47:00,ptr,8.99
2023-09-28T03:48:00,ptr,5.39
2023-09-28T03:50:00,ptr,11.40
2023-09-28T03:51:00,ptr,3.02
2023-09-28T03:53:00,ptr,11.40
2023-09-28T03:55:00,ptr,8.99
2023-09-28T03:56:00,ptr,2.99
2023-09-28T03:58:00,ptr,11.40
2023-09-28T04:00:00,ptr,8.41
2023-09-28T04:02:00,ptr,8.99
2023-09-28T04:04:00,ptr,11.43
2023-09-28T04:05:00,ptr,2.99
2023-09-28T04:07:00,ptr,11.40
2023-09-28T04:08:00,ptr,2.99
2023-09-28T04:10:00,ptr,8.41
2023-09-28T04:11:00,ptr,6.01
2023-09-28T04:12:00,ptr,5.39
2023-09-28T04:13:00,ptr,3.02
2023-09-28T04:15:00,ptr,11.40
2023-09-28T04:17:00,ptr,8.99
2023-09-28T04:19:00,ptr,11.40
2023-09-28T04:21:00,ptr,11.40
2023-09-28T04:22:00,ptr,3.02
2023-09-28T04:24:00,ptr,8.38
2023-09-28T04:26:00,ptr,11.40
2023-09-28T04:28:00,ptr,9.02
2023-09-28T04:29:00,ptr,5.39
2023-09-28T04:31:00,ptr,8.99
2023-09-28T04:33:00,ptr,11.40
2023-09-28T04:35:00,ptr,8.41
2023-09-28T04:36:00,ptr,6.01
2023-09-28T04:38:00,ptr,8.41
2023-09-28T04:40:00,ptr,8.99
2023-09-28T04:42:00,ptr,11.40
2023-09-28T04:43:00,ptr,2.99
2023-09-28T04:45:00,ptr,11.40
2023-09-28T04:47:00,ptr,8.41
2023-09-28T04:48:00,ptr,6.01
2023-09-28T04:50:00,ptr,8.41
2023-09-28T04:51:00,ptr,5.98
2023-09-28T04:52:00,ptr,6.01
2023-09-28T04:54:00,ptr,8.41
2023-09-28T04:56:00,ptr,8.41
2023-09-28T04:58:00,ptr,11.98
2023-09-28T04:59:00,ptr,2.40
2023-09-28T05:01:00,ptr,12.01
2023-09-28T05:03:00,ptr,11.40
2023-09-28T05:05:00,ptr,8.41
2023-09-28T05:07:00,ptr,8.99
2023-09-28T05:08:00,ptr,5.39
2023-09-28T05:10:00,ptr,11.40
2023-09-28T05:11:00,ptr,3.02
2023-09-28T05:13:00,ptr,11.40
2023-09-28T05:15:00,ptr,8.99
2023-09-28T05:16:00,ptr,5.39
2023-09-28T05:18:00,ptr,12.01
2023-09-28T05:19:00,ptr,5.39
2023-09-28T05:21:00,ptr,8.99
2023-09-28T05:22:00,ptr,5.42
2023-09-28T05:24:00,ptr,8.99
2023-09-28T05:26:00,ptr,11.40
2023-09-28T05:28:00,ptr,8.41
2023-09-28T05:29:00,ptr,6.01
2023-09-28T05:31:00,ptr,8.38
2023-09-28T05:32:00,ptr,6.01
2023-09-28T05:34:00,ptr,11.40
2023-09-28T05:35:00,ptr,6.01
2023-09-28T05:37:00,ptr,8.41
2023-09-28T05:38:00,ptr,6.01
2023-09-28T05:40:00,ptr,11.40
2023-09-28T05:42:00,ptr,19.80
2023-09-28T05:44:00,ptr,17.37
2023-09-28T05:46:00,ptr,20.42
2023-09-28T05:48:00,ptr,19.80
2023-09-28T05:50:00,ptr,17.40
2023-09-28T05:52:00,ptr,20.39
2023-09-28T05:54:00,ptr,17.40
2023-09-28T05:55:00,ptr,8.38
2023-09-28T05:57:00,ptr,17.40
2023-09-28T05:59:00,ptr,17.40
2023-09-28T06:01:00,ptr,19.80
2023-09-28T06:03:00,ptr,17.40
2023-09-28T06:05:00,ptr,20.39
2023-09-28T06:07:00,ptr,19.80
2023-09-28T06:09:00,ptr,14.41
2023-09-28T06:10:00,ptr,8.99
2023-09-28T06:12:00,ptr,19.80
2023-09-28T06:14:00,ptr,20.39
2023-09-28T06:16:00,ptr,19.80
2023-09-28T06:18:00,ptr,20.39
2023-09-28T06:20:00,ptr,20.42
2023-09-28T06:22:00,ptr,19.78
2023-09-28T06:24:00,ptr,20.42
2023-09-28T06:26:00,ptr,19.80
2023-09-28T06:27:00,ptr,8.99
2023-09-28T06:29:00,ptr,19.80
2023-09-28T06:31:00,ptr,17.40
2023-09-28T06:33:00,ptr,20.39
2023-09-28T06:35:00,ptr,17.40
2023-09-28T06:37:00,ptr,16.79
2023-09-28T06:38:00,ptr,8.99
2023-09-28T06:40:00,ptr,19.80
2023-09-28T06:42:00,ptr,17.40
2023-09-28T06:44:00,ptr,20.42
2023-09-28T06:45:00,ptr,8.38
2023-09-28T06:47:00,ptr,17.40
2023-09-28T06:48:00,ptr,6.01
2023-09-28T06:50:00,ptr,19.80
2023-09-28T06:51:00,ptr,6.01
2023-09-28T06:53:00,ptr,14.38
2023-09-28T06:55:00,ptr,11.40
2023-09-28T06:57:00,ptr,11.40
2023-09-28T06:58:00,ptr,3.02
2023-09-28T07:00:00,ptr,17.40
2023-09-28T07:02:00,ptr,19.80
2023-09-28T07:04:00,ptr,20.39
2023-09-28T07:06:00,ptr,20.39
2023-09-28T07:07:00,ptr,14.41
2023-09-28T07:08:00,ptr,11.40
2023-09-28T07:10:00,ptr,19.80
2023-09-28T07:11:00,ptr,11.98
2023-09-28T07:12:00,ptr,8.41
2023-09-28T07:14:00,ptr,20.39
2023-09-28T07:16:00,ptr,19.80
2023-09-28T07:17:00,ptr,11.40
2023-09-28T07:19:00,ptr,20.42
2023-09-28T07:20:00,ptr,14.38
2023-09-28T07:22:00,ptr,20.39
2023-09-28T07:24:00,ptr,19.80
2023-09-28T07:26:00,ptr,23.41
2023-09-28T07:28:00,ptr,19.80
2023-09-28T07:30:00,ptr,17.40
2023-09-28T07:31:00,ptr,6.01
2023-09-28T07:33:00,ptr,16.79
2023-09-28T07:35:00,ptr,12.01
2023-09-28T07:37:00,ptr,14.38
2023-09-28T07:39:00,ptr,19.80
2023-09-28T07:41:00,ptr,20.39
2023-09-28T07:43:00,ptr,19.80
2023-09-28T07:44:00,ptr,8.99
2023-09-28T07:46:00,ptr,19.80
2023-09-28T07:48:00,ptr,20.39
2023-09-28T07:50:00,ptr,20.42
2023-09-28T07:51:00,ptr,11.40
2023-09-28T07:53:00,ptr,19.80
2023-09-28T07:55:00,ptr,17.40
2023-09-28T07:57:00,ptr,20.39
2023-09-28T07:59:00,ptr,19.80
2023-09-28T08:01:00,ptr,20.39
2023-09-28T08:02:00,ptr,8.41
2023-09-28T08:04:00,ptr,20.39
2023-09-28T08:05:00,ptr,11.40
2023-09-28T08:07:00,ptr,17.40
2023-09-28T08:09:00,ptr,20.42
2023-09-28T08:11:00,ptr,19.78
2023-09-28T08:12:00,ptr,9.02
2023-09-28T08:14:00,ptr,19.78
2023-09-28T08:16:00,ptr,20.42
2023-09-28T08:17:00,ptr,5.39
2023-09-28T08:19:00,ptr,23.41
2023-09-28T08:21:00,ptr,17.40
2023-09-28T08:23:00,ptr,22.79
2023-09-28T08:24:00,ptr,8.41
2023-09-28T08:26:00,ptr,20.39
2023-09-28T08:28:00,ptr,22.79
2023-09-28T08:29:00,ptr,6.01
2023-09-28T08:31:00,ptr,22.79
2023-09-28T08:32:00,ptr,8.99
2023-09-28T08:34:00,ptr,17.40
2023-09-28T08:36:00,ptr,14.41
2023-09-28T08:37:00,ptr,8.41
2023-09-28T08:39:00,ptr,11.40
2023-09-28T08:41:00,ptr,14.38
2023-09-28T08:43:00,ptr,11.40
2023-09-28T08:45:00,ptr,14.41
2023-09-28T08:47:00,ptr,14.38
2023-09-28T08:48:00,ptr,6.01
2023-09-28T08:50:00,ptr,14.41
2023-09-28T08:52:00,ptr,14.38
2023-09-28T08:54:00,ptr,11.40
2023-09-28T08:56:00,ptr,14.41
2023-09-28T08:58:00,ptr,14.38
2023-09-28T09:00:00,ptr,14.41
2023-09-28T09:01:00,ptr,8.99
2023-09-28T09:03:00,ptr,14.41
2023-09-28T09:04:00,ptr,8.38
2023-09-28T09:06:00,ptr,14.41
2023-09-28T09:08:00,ptr,14.38
2023-09-28T09:10:00,ptr,14.41
2023-09-28T09:12:00,ptr,11.40
2023-09-28T09:14:00,ptr,14.41
2023-09-28T09:16:00,ptr,14.38
2023-09-28T09:18:00,ptr,17.40
2023-09-28T09:20:00,ptr,11.40
2023-09-28T09:22:00,ptr,14.41
2023-09-28T09:24:00,ptr,11.40
2023-09-28T09:25:00,ptr,8.99
2023-09-28T09:27:00,ptr,11.40
2023-09-28T09:29:00,ptr,11.40
2023-09-28T09:30:00,ptr,8.99
2023-09-28T09:32:00,ptr,11.43
2023-09-28T09:34:00,ptr,25.78
2023-09-28T09:36:00,ptr,28.80
2023-09-28T09:38:00,ptr,28.80
2023-09-28T09:39:00,ptr,14.41
2023-09-28T09:41:00,ptr,28.80
2023-09-28T09:43:00,ptr,28.80
2023-09-28T09:44:00,ptr,14.38
2023-09-28T09:46:00,ptr,28.80
2023-09-28T09:48:00,ptr,28.80
2023-09-28T09:50:00,ptr,28.80
2023-09-28T09:51:00,ptr,14.41
2023-09-28T09:53:00,ptr,25.81
2023-09-28T09:55:00,ptr,25.78
2023-09-28T09:56:00,ptr,14.41
2023-09-28T09:58:00,ptr,23.41
2023-09-28T10:00:00,ptr,22.79
2023-09-28T10:02:00,ptr,23.38
2023-09-28T10:04:00,ptr,25.81
2023-09-28T10:06:00,ptr,17.40
2023-09-28T10:08:00,ptr,11.40
2023-09-28T10:10:00,ptr,11.40
2023-09-28T10:11:00,ptr,6.01
2023-09-28T10:13:00,ptr,11.40
2023-09-28T10:15:00,ptr,11.40
2023-09-28T10:17:00,ptr,11.40
2023-09-28T10:19:00,ptr,11.43
2023-09-28T10:21:00,ptr,11.98
2023-09-28T10:23:00,ptr,14.41
2023-09-28T10:25:00,ptr,11.40
2023-09-28T10:27:00,ptr,11.40
2023-09-28T10:28:00,ptr,8.41
2023-09-28T10:30:00,ptr,11.98
2023-09-28T10:31:00,ptr,8.41
2023-09-28T10:33:00,ptr,14.38
2023-09-28T10:35:00,ptr,14.41
2023-09-28T10:37:00,ptr,14.41
2023-09-28T10:39:00,ptr,22.79
2023-09-28T10:40:00,ptr,8.99
2023-09-28T10:42:00,ptr,19.80
2023-09-28T10:44:00,ptr,20.39
2023-09-28T10:45:00,ptr,11.40
2023-09-28T10:46:00,ptr,8.99
2023-09-28T10:48:00,ptr,19.80
2023-09-28T10:50:00,ptr,17.40
2023-09-28T10:51:00,ptr,8.41
2023-09-28T10:53:00,ptr,20.39
2023-09-28T10:55:00,ptr,17.40
2023-09-28T10:56:00,ptr,8.41
2023-09-28T10:58:00,ptr,20.39
2023-09-28T10:59:00,ptr,8.41
2023-09-28T11:01:00,ptr,20.39
2023-09-28T11:03:00,ptr,19.80
2023-09-28T11:04:00,ptr,8.99
2023-09-28T11:06:00,ptr,19.80
2023-09-28T11:08:00,ptr,20.39
2023-09-28T11:10:00,ptr,20.42
2023-09-28T11:12:00,ptr,16.79
2023-09-28T11:13:00,ptr,12.01
2023-09-28T11:15:00,ptr,28.80
2023-09-28T11:16:00,ptr,11.40
2023-09-28T11:18:00,ptr,28.80
2023-09-28T11:20:00,ptr,25.81
2023-09-28T11:22:00,ptr,25.78
2023-09-28T11:23:00,ptr,14.41
2023-09-28T11:25:00,ptr,25.78
2023-09-28T11:27:00,ptr,26.43
2023-09-28T11:29:00,ptr,25.78
2023-09-28T11:31:00,ptr,25.81
2023-09-28T11:33:00,ptr,25.78
2023-09-28T11:34:00,ptr,14.41
2023-09-28T11:36:00,ptr,25.81
2023-09-28T11:38:00,ptr,26.40
2023-09-28T11:40:00,ptr,28.80
2023-09-28T11:42:00,ptr,31.20
2023-09-28T11:44:00,ptr,31.79
2023-09-28T11:45:00,ptr,14.41
2023-09-28T11:47:00,ptr,31.79
2023-09-28T11:48:00,ptr,14.41
2023-09-28T11:50:00,ptr,28.80
2023-09-28T11:52:00,ptr,28.80
2023-09-28T11:54:00,ptr,28.80
2023-09-28T11:55:00,ptr,17.40
2023-09-28T11:56:00,ptr,14.38
2023-09-28T11:58:00,ptr,28.80
2023-09-28T12:00:00,ptr,31.82
2023-09-28T12:01:00,ptr,14.38
2023-09-28T12:02:00,ptr,14.41
2023-09-28T12:04:00,ptr,28.80
2023-09-28T12:06:00,ptr,28.80
2023-09-28T12:08:00,ptr,28.80
2023-09-28T12:10:00,ptr,31.20
2023-09-28T12:11:00,ptr,11.98
2023-09-28T12:13:00,ptr,22.82
2023-09-28T12:15:00,ptr,20.39
2023-09-28T12:16:00,ptr,8.41
2023-09-28T12:18:00,ptr,17.40
2023-09-28T12:20:00,ptr,17.40
2023-09-28T12:21:00,ptr,11.40
2023-09-28T12:23:00,ptr,17.40
2023-09-28T12:25:00,ptr,19.78
2023-09-28T12:26:00,ptr,9.02
2023-09-28T12:28:00,ptr,19.78
2023-09-28T12:30:00,ptr,17.40
2023-09-28T12:32:00,ptr,20.42
2023-09-28T12:34:00,ptr,16.79
2023-09-28T12:36:00,ptr,20.39
2023-09-28T12:38:00,ptr,20.42
2023-09-28T12:39:00,ptr,8.41
2023-09-28T12:40:00,ptr,8.38
2023-09-28T12:42:00,ptr,17.40
2023-09-28T12:44:00,ptr,20.39
2023-09-28T12:45:00,ptr,8.41
2023-09-28T12:47:00,ptr,17.40
2023-09-28T12:49:00,ptr,20.39
2023-09-28T12:51:00,ptr,19.80
2023-09-28T12:52:00,ptr,8.99
2023-09-28T12:54:00,ptr,16.82
2023-09-28T12:56:00,ptr,20.39
2023-09-28T12:58:00,ptr,20.42
2023-09-28T13:00:00,ptr,16.79
2023-09-28T13:02:00,ptr,20.39
2023-09-28T13:03:00,ptr,8.41
2023-09-28T13:05:00,ptr,17.40
2023-09-28T13:07:00,ptr,20.39
2023-09-28T13:09:00,ptr,19.80
2023-09-28T13:11:00,ptr,20.39
2023-09-28T13:13:00,ptr,20.42
2023-09-28T13:15:00,ptr,19.80
2023-09-28T13:17:00,ptr,17.40
2023-09-28T13:18:00,ptr,8.38
2023-09-28T13:20:00,ptr,20.42
2023-09-28T13:22:00,ptr,17.37
2023-09-28T13:24:00,ptr,22.82
2023-09-28T13:26:00,ptr,17.40
2023-09-28T13:27:00,ptr,8.38
2023-09-28T13:29:00,ptr,20.42
2023-09-28T13:30:00,ptr,8.38
2023-09-28T13:32:00,ptr,20.42
2023-09-28T13:34:00,ptr,20.39
2023-09-28T13:36:00,ptr,19.80
2023-09-28T13:37:00,ptr,8.99
2023-09-28T13:39:00,ptr,19.80
2023-09-28T13:41:00,ptr,17.40
2023-09-28T13:42:00,ptr,11.40
2023-09-28T13:44:00,ptr,17.40
2023-09-28T13:45:00,ptr,11.40
2023-09-28T13:46:00,ptr,8.99
2023-09-28T13:48:00,ptr,14.41
2023-09-28T13:49:00,ptr,5.39
2023-09-28T13:51:00,ptr,11.40
2023-09-28T13:53:00,ptr,12.01
2023-09-28T13:55:00,ptr,11.40
2023-09-28T13:57:00,ptr,14.38
2023-09-28T13:59:00,ptr,11.43
2023-09-28T14:00:00,ptr,5.98
2023-09-28T14:02:00,ptr,11.40
2023-09-28T14:04:00,ptr,14.41
2023-09-28T14:06:00,ptr,14.38
2023-09-28T14:07:00,ptr,8.41
2023-09-28T14:09:00,ptr,14.41
2023-09-28T14:10:00,ptr,6.01
2023-09-28T14:12:00,ptr,11.40
2023-09-28T14:13:00,ptr,5.98
2023-09-28T14:15:00,ptr,14.41
2023-09-28T14:16:00,ptr,5.39
2023-09-28T14:18:00,ptr,11.40
2023-09-28T14:20:00,ptr,12.01
2023-09-28T14:22:00,ptr,11.40
2023-09-28T14:24:00,ptr,14.41
2023-09-28T14:26:00,ptr,14.38
2023-09-28T14:27:00,ptr,5.39
2023-09-28T14:29:00,ptr,14.41
2023-09-28T14:30:00,ptr,6.01
2023-09-28T14:32:00,ptr,14.38
2023-09-28T14:33:00,ptr,6.01
2023-09-28T14:35:00,ptr,11.40
2023-09-28T14:36:00,ptr,8.41
2023-09-28T14:38:00,ptr,11.40
2023-09-28T14:40:00,ptr,14.41
2023-09-28T14:41:00,ptr,5.98
2023-09-28T14:42:00,ptr,8.41
2023-09-28T14:44:00,ptr,14.41
2023-09-28T14:45:00,ptr,5.98
2023-09-28T14:46:00,ptr,8.41
2023-09-28T14:48:00,ptr,14.41
2023-09-28T14:50:00,ptr,11.98
2023-09-28T14:52:00,ptr,14.41
2023-09-28T14:54:00,ptr,11.40
2023-09-28T14:56:00,ptr,11.40
2023-09-28T14:58:00,ptr,14.41
2023-09-28T14:59:00,ptr,5.98
2023-09-28T15:01:00,ptr,11.40
2023-09-28T15:03:00,ptr,11.43
2023-09-28T15:05:00,ptr,11.40
2023-09-28T15:06:00,ptr,6.01
2023-09-28T15:07:00,ptr,5.39
2023-09-28T15:08:00,ptr,6.01
2023-09-28T15:09:00,ptr,8.38
2023-09-28T15:11:00,ptr,12.01
2023-09-28T15:12:00,ptr,5.39
2023-09-28T15:14:00,ptr,11.40
2023-09-28T15:16:00,ptr,12.01
2023-09-28T15:17:00,ptr,5.39
2023-09-28T15:19:00,ptr,14.41
2023-09-28T15:20:00,ptr,6.01
2023-09-28T15:22:00,ptr,11.40
2023-09-28T15:24:00,ptr,14.38
2023-09-28T15:25:00,ptr,6.01
2023-09-28T15:27:00,ptr,14.41
2023-09-28T15:29:00,ptr,11.40
2023-09-28T15:31:00,ptr,14.38
2023-09-28T15:33:00,ptr,11.40
2023-09-28T15:35:00,ptr,14.41
2023-09-28T15:37:00,ptr,11.40
2023-09-28T15:39:00,ptr,11.40
2023-09-28T15:41:00,ptr,14.41
2023-09-28T15:42:00,ptr,5.98
2023-09-28T15:43:00,ptr,6.01
2023-09-28T15:45:00,ptr,11.40
2023-09-28T15:47:00,ptr,14.41
2023-09-28T15:49:00,ptr,14.38
2023-09-28T15:50:00,ptr,5.42
2023-09-28T15:52:00,ptr,11.98
2023-09-28T15:53:00,ptr,5.42
2023-09-28T15:54:00,ptr,8.99
2023-09-28T15:56:00,ptr,11.40
2023-09-28T15:58:00,ptr,11.40
2023-09-28T15:59:00,ptr,6.01
2023-09-28T16:01:00,ptr,14.38
2023-09-28T16:02:00,ptr,5.42
2023-09-28T16:04:00,ptr,11.40
2023-09-28T16:06:00,ptr,14.38
2023-09-28T16:08:00,ptr,12.01
2023-09-28T16:10:00,ptr,14.38
2023-09-28T16:12:00,ptr,11.43
2023-09-28T16:14:00,ptr,11.40
2023-09-28T16:15:00,ptr,6.01
2023-09-28T16:17:00,ptr,14.38
2023-09-28T16:19:00,ptr,11.40
2023-09-28T16:20:00,ptr,5.39
2023-09-28T16:22:00,ptr,14.41
2023-09-28T16:24:00,ptr,14.41
2023-09-28T16:26:00,ptr,17.37
2023-09-28T16:27:00,ptr,6.01
2023-09-28T16:29:00,ptr,17.40
2023-09-28T16:30:00,ptr,5.39
2023-09-28T16:32:00,ptr,17.40
2023-09-28T16:34:00,ptr,14.41
2023-09-28T16:36:00,ptr,14.38
2023-09-28T16:38:00,ptr,14.41
2023-09-28T16:40:00,ptr,14.38
2023-09-28T16:41:00,ptr,8.41
2023-09-28T16:43:00,ptr,12.01
2023-09-28T16:45:00,ptr,11.40
2023-09-28T16:47:00,ptr,14.38
2023-09-28T16:49:00,ptr,11.43
2023-09-28T16:50:00,ptr,5.98
2023-09-28T16:52:00,ptr,14.41
2023-09-28T16:54:00,ptr,11.40
2023-09-28T16:56:00,ptr,11.40
2023-09-28T16:58:00,ptr,11.40
2023-09-28T17:00:00,ptr,11.40
2023-09-28T17:02:00,ptr,14.41
2023-09-28T17:04:00,ptr,11.98
2023-09-28T17:06:00,ptr,14.41
2023-09-28T17:08:00,ptr,14.41
2023-09-28T17:10:00,ptr,11.40
2023-09-28T17:12:00,ptr,14.38
2023-09-28T17:13:00,ptr,5.39
2023-09-28T17:15:00,ptr,12.01
2023-09-28T17:17:00,ptr,14.41
2023-09-28T17:19:00,ptr,11.40
2023-09-28T17:21:00,ptr,11.40
2023-09-28T17:23:00,ptr,11.40
2023-09-28T17:25:00,ptr,11.40
2023-09-28T17:26:00,ptr,6.01
2023-09-28T17:28:00,ptr,14.38
2023-09-28T17:30:00,ptr,11.43
2023-09-28T17:32:00,ptr,11.40
2023-09-28T17:33:00,ptr,5.98
2023-09-28T17:35:00,ptr,11.43
2023-09-28T17:37:00,ptr,11.40
2023-09-28T17:39:00,ptr,11.98
2023-09-28T17:41:00,ptr,11.40
2023-09-28T17:43:00,ptr,11.43
2023-09-28T17:44:00,ptr,2.99
2023-09-28T17:46:00,ptr,11.40
2023-09-28T17:48:00,ptr,11.40
2023-09-28T17:49:00,ptr,6.01
2023-09-28T17:51:00,ptr,11.40
2023-09-28T17:53:00,ptr,11.40
2023-09-28T17:55:00,ptr,11.40
2023-09-28T17:57:00,ptr,12.01
2023-09-28T17:59:00,ptr,11.40
2023-09-28T18:01:00,ptr,8.41
2023-09-28T18:03:00,ptr,11.40
2023-09-28T18:04:00,ptr,6.01
2023-09-28T18:05:00,ptr,5.98
2023-09-28T18:06:00,ptr,5.42
2023-09-28T18:08:00,ptr,11.40
2023-09-28T18:10:00,ptr,14.38
2023-09-28T18:12:00,ptr,12.01
2023-09-28T18:13:00,ptr,8.41
2023-09-28T18:14:00,ptr,6.01
2023-09-28T18:16:00,ptr,14.38
2023-09-28T18:18:00,ptr,11.40
2023-09-28T18:19:00,ptr,5.42
2023-09-28T18:21:00,ptr,11.98
2023-09-28T18:22:00,ptr,5.39
2023-09-28T18:24:00,ptr,14.41
2023-09-28T18:26:00,ptr,11.40
2023-09-28T18:27:00,ptr,6.01
2023-09-28T18:29:00,ptr,14.38
2023-09-28T18:31:00,ptr,14.41
2023-09-28T18:33:00,ptr,14.38
2023-09-28T18:35:00,ptr,14.41
2023-09-28T18:37:00,ptr,14.38
2023-09-28T18:39:00,ptr,14.41
2023-09-28T18:41:00,ptr,11.40
2023-09-28T18:43:00,ptr,8.99
2023-09-28T18:44:00,ptr,5.42
2023-09-28T18:46:00,ptr,11.40
2023-09-28T18:47:00,ptr,8.99
2023-09-28T18:49:00,ptr,11.40
2023-09-28T18:51:00,ptr,14.41
2023-09-28T18:53:00,ptr,11.40
2023-09-28T18:55:00,ptr,14.38
2023-09-28T18:57:00,ptr,11.40
2023-09-28T18:59:00,ptr,12.01
2023-09-28T19:01:00,ptr,8.41
2023-09-28T19:03:00,ptr,11.40
2023-09-28T19:05:00,ptr,11.40
2023-09-28T19:06:00,ptr,6.01
2023-09-28T19:08:00,ptr,11.40
