#datetime,building,power
2022-05-03T00:00:00,atd,48.00
2022-05-03T00:02:00,atd,48.00
2022-05-03T00:03:00,atd,28.80
2022-05-03T00:05:00,atd,43.21
2022-05-03T00:07:00,atd,38.39
2022-05-03T00:09:00,atd,38.40
2022-05-03T00:10:00,atd,19.20
2022-05-03T00:11:00,atd,24.00
2022-05-03T00:12:00,atd,19.20
2022-05-03T00:14:00,atd,52.80
2022-05-03T00:16:00,atd,57.60
2022-05-03T00:18:00,atd,48.00
2022-05-03T00:20:00,atd,57.60
2022-05-03T00:22:00,atd,67.20
2022-05-03T00:23:00,atd,33.60
2022-05-03T00:25:00,atd,43.20
2022-05-03T00:26:00,atd,28.80
2022-05-03T00:28:00,atd,72.00
2022-05-03T00:30:00,atd,76.79
2022-05-03T00:31:00,atd,28.80
2022-05-03T00:33:00,atd,38.40
2022-05-03T00:35:00,atd,38.40
2022-05-03T00:36:00,atd,19.20
2022-05-03T00:38:00,atd,43.20
2022-05-03T00:40:00,atd,43.20
2022-05-03T00:41:00,atd,24.00
2022-05-03T00:42:00,atd,28.80
2022-05-03T00:44:00,atd,52.80
2022-05-03T00:46:00,atd,48.00
2022-05-03T00:48:00,atd,52.80
2022-05-03T00:50:00,atd,38.40
2022-05-03T00:51:00,atd,19.20
2022-05-03T00:53:00,atd,33.60
2022-05-03T00:54:00,atd,19.20
2022-05-03T00:56:00,atd,43.20
2022-05-03T00:58:00,atd,48.00
2022-05-03T01:00:00,atd,52.80
2022-05-03T01:02:00,atd,52.80
2022-05-03T01:03:00,atd,23.99
2022-05-03T01:05:00,atd,38.40
2022-05-03T01:06:00,atd,19.20
2022-05-03T01:08:00,atd,48.00
2022-05-03T01:10:00,atd,43.21
2022-05-03T01:12:00,atd,43.20
2022-05-03T01:14:00,atd,48.00
2022-05-03T01:16:00,atd,52.80
2022-05-03T01:18:00,atd,48.00
2022-05-03T01:20:00,atd,48.00
2022-05-03T01:21:00,atd,19.20
2022-05-03T01:23:00,atd,33.60
2022-05-03T01:25:00,atd,43.20
2022-05-03T01:27:00,atd,48.00
2022-05-03T01:29:00,atd,43.21
2022-05-03T01:31:00,atd,43.20
2022-05-03T01:32:00,atd,24.00
2022-05-03T01:34:00,atd,48.00
2022-05-03T01:35:00,atd,19.20
2022-05-03T01:37:00,atd,48.00
2022-05-03T01:39:00,atd,48.00
2022-05-03T01:41:00,atd,48.00
2022-05-03T01:43:00,atd,52.80
2022-05-03T01:45:00,atd,48.00
2022-05-03T01:47:00,atd,48.00
2022-05-03T01:49:00,atd,48.00
2022-05-03T01:51:00,atd,52.80
2022-05-03T01:53:00,atd,57.60
2022-05-03T01:55:00,atd,67.20
2022-05-03T01:57:00,atd,67.20
2022-05-03T01:58:00,atd,23.99
2022-05-03T01:59:00,atd,28.81
2022-05-03T02:01:00,atd,38.40
2022-05-03T02:02:00,atd,19.20
2022-05-03T02:03:00,atd,24.00
2022-05-03T02:05:00,atd,43.20
2022-05-03T02:07:00,atd,43.20
2022-05-03T02:09:00,atd,48.00
2022-05-03T02:11:00,atd,43.20
2022-05-03T02:13:00,atd,38.40
2022-05-03T02:14:00,atd,24.00
2022-05-03T02:15:00,atd,24.00
2022-05-03T02:17:00,atd,38.39
2022-05-03T02:19:00,atd,48.00
2022-05-03T02:21:00,atd,48.00
2022-05-03T02:22:00,atd,23.99
2022-05-03T02:24:00,atd,48.00
2022-05-03T02:25:00,atd,24.00
2022-05-03T02:27:00,atd,43.20
2022-05-03T02:29:00,atd,52.80
2022-05-03T02:30:00,atd,24.00
2022-05-03T02:32:00,atd,48.00
2022-05-03T02:33:00,atd,24.00
2022-05-03T02:35:00,atd,43.20
2022-05-03T02:36:00,atd,28.81
2022-05-03T02:38:00,atd,52.80
2022-05-03T02:40:00,atd,52.80
2022-05-03T02:42:00,atd,43.20
2022-05-03T02:44:00,atd,43.20
2022-05-03T02:46:00,atd,38.40
2022-05-03T02:48:00,atd,52.80
2022-05-03T02:49:00,atd,24.00
2022-05-03T02:51:00,atd,43.20
2022-05-03T02:53:00,atd,43.20
2022-05-03T02:54:00,atd,24.00
2022-05-03T02:56:00,atd,43.20
2022-05-03T02:57:00,atd,19.20
2022-05-03T02:59:00,atd,38.40
2022-05-03T03:01:00,atd,48.00
2022-05-03T03:03:00,atd,38.40
2022-05-03T03:05:00,atd,43.20
2022-05-03T03:06:00,atd,24.00
2022-05-03T03:08:00,atd,57.60
2022-05-03T03:10:00,atd,62.40
2022-05-03T03:12:00,atd,52.80
2022-05-03T03:14:00,atd,48.00
2022-05-03T03:16:00,atd,48.00
2022-05-03T03:18:00,atd,38.40
2022-05-03T03:20:00,atd,43.20
2022-05-03T03:22:00,atd,38.40
2022-05-03T03:24:00,atd,48.00
2022-05-03T03:26:00,atd,48.00
2022-05-03T03:28:00,atd,38.40
2022-05-03T03:30:00,atd,38.40
2022-05-03T03:32:00,atd,38.40
2022-05-03T03:34:00,atd,43.20
2022-05-03T03:36:00,atd,43.21
2022-05-03T03:38:00,atd,48.00
2022-05-03T03:39:00,atd,28.80
2022-05-03T03:41:00,atd,48.00
2022-05-03T03:43:00,atd,43.20
2022-05-03T03:45:00,atd,38.40
2022-05-03T03:47:00,atd,38.40
2022-05-03T03:48:00,atd,19.20
2022-05-03T03:50:00,atd,38.40
2022-05-03T03:52:00,atd,38.40
2022-05-03T03:54:00,atd,52.80
2022-05-03T03:55:00,atd,28.80
2022-05-03T03:57:00,atd,48.00
2022-05-03T03:59:00,atd,48.00
2022-05-03T04:00:00,atd,24.00
2022-05-03T04:02:00,atd,43.20
2022-05-03T04:04:00,atd,43.21
2022-05-03T04:05:00,atd,23.99
2022-05-03T04:07:00,atd,48.00
2022-05-03T04:09:00,atd,52.80
2022-05-03T04:10:00,atd,38.40
2022-05-03T04:11:00,atd,33.60
2022-05-03T04:13:00,atd,52.80
2022-05-03T04:15:00,atd,33.60
2022-05-03T04:16:00,atd,19.20
2022-05-03T04:17:00,atd,19.20
2022-05-03T04:19:00,atd,52.80
2022-05-03T04:21:00,atd,43.20
2022-05-03T04:23:00,atd,38.40
2022-05-03T04:24:00,atd,24.00
2022-05-03T04:25:00,atd,23.99
2022-05-03T04:27:00,atd,52.80
2022-05-03T04:28:00,atd,28.81
2022-05-03T04:30:00,atd,57.60
2022-05-03T04:31:00,atd,33.60
2022-05-03T04:33:00,atd,72.00
2022-05-03T04:34:00,atd,33.60
2022-05-03T04:36:00,atd,72.00
2022-05-03T04:37:00,atd,33.60
2022-05-03T04:38:00,atd,43.21
2022-05-03T04:40:00,atd,67.20
2022-05-03T04:42:00,atd,67.20
2022-05-03T04:43:00,atd,38.39
2022-05-03T04:44:00,atd,28.81
2022-05-03T04:45:00,atd,28.80
2022-05-03T04:47:00,atd,57.60
2022-05-03T04:49:00,atd,57.60
2022-05-03T04:50:00,atd,24.00
2022-05-03T04:52:00,atd,62.40
2022-05-03T04:54:00,atd,67.20
2022-05-03T04:55:00,atd,28.80
2022-05-03T04:56:00,atd,33.60
2022-05-03T04:58:00,atd,76.79
2022-05-03T05:00:00,atd,67.20
2022-05-03T05:02:00,atd,57.60
2022-05-03T05:03:00,atd,28.80
2022-05-03T05:05:00,atd,57.60
2022-05-03T05:07:00,atd,57.60
2022-05-03T05:09:00,atd,67.20
2022-05-03T05:10:00,atd,38.39
2022-05-03T05:12:00,atd,62.40
2022-05-03T05:14:00,atd,62.40
2022-05-03T05:16:00,atd,76.80
2022-05-03T05:18:00,atd,72.00
2022-05-03T05:20:00,atd,67.20
2022-05-03T05:21:00,atd,38.40
2022-05-03T05:23:00,atd,72.00
2022-05-03T05:25:00,atd,62.40
2022-05-03T05:27:00,atd,72.00
2022-05-03T05:29:00,atd,76.80
2022-05-03T05:31:00,atd,72.00
2022-05-03T05:33:00,atd,72.00
2022-05-03T05:34:00,atd,38.40
2022-05-03T05:37:00,atd,57.60
2022-05-03T05:41:00,atd,96.01
2022-05-03T05:42:00,atd,48.00
2022-05-03T05:46:00,atd,96.00
2022-05-03T05:47:00,atd,43.20
2022-05-03T05:49:00,atd,91.20
2022-05-03T05:50:00,atd,48.00
2022-05-03T05:52:00,atd,86.40
2022-05-03T05:53:00,atd,48.00
2022-05-03T05:54:00,atd,43.20
2022-05-03T05:56:00,atd,96.00
2022-05-03T05:58:00,atd,91.20
2022-05-03T06:00:00,atd,96.00
2022-05-03T06:03:00,atd,48.00
2022-05-03T06:05:00,atd,86.40
2022-05-03T06:06:00,atd,48.00
2022-05-03T06:08:00,atd,86.40
2022-05-03T06:10:00,atd,86.40
2022-05-03T06:11:00,atd,43.20
2022-05-03T06:13:00,atd,91.20
2022-05-03T06:14:00,atd,48.00
2022-05-03T06:16:00,atd,91.20
2022-05-03T06:17:00,atd,48.00
2022-05-03T06:20:00,atd,62.40
2022-05-03T06:23:00,atd,57.61
2022-05-03T06:25:00,atd,81.59
2022-05-03T06:27:00,atd,86.40
2022-05-03T06:29:00,atd,96.01
2022-05-03T06:33:00,atd,96.01
2022-05-03T06:37:00,atd,48.00
2022-05-03T06:38:00,atd,91.20
2022-05-03T06:40:00,atd,86.40
2022-05-03T06:42:00,atd,86.40
2022-05-03T06:44:00,atd,91.20
2022-05-03T06:46:00,atd,86.40
2022-05-03T06:47:00,atd,48.00
2022-05-03T06:49:00,atd,91.20
2022-05-03T06:51:00,atd,91.20
2022-05-03T06:53:00,atd,96.01
2022-05-03T06:55:00,atd,95.99
2022-05-03T06:56:00,atd,43.20
2022-05-03T06:57:00,atd,48.00
2022-05-03T06:59:00,atd,91.20
2022-05-03T07:01:00,atd,91.20
2022-05-03T07:03:00,atd,81.61
2022-05-03T07:04:00,atd,38.39
2022-05-03T07:06:00,atd,86.40
2022-05-03T07:08:00,atd,91.20
2022-05-03T07:10:00,atd,86.40
2022-05-03T07:12:00,atd,96.01
2022-05-03T07:14:00,atd,91.20
2022-05-03T07:16:00,atd,81.61
2022-05-03T07:17:00,atd,38.39
2022-05-03T07:19:00,atd,86.40
2022-05-03T07:20:00,atd,38.41
2022-05-03T07:22:00,atd,91.20
2022-05-03T07:24:00,atd,91.19
2022-05-03T07:26:00,atd,91.20
2022-05-03T07:28:00,atd,81.61
2022-05-03T07:29:00,atd,48.00
2022-05-03T07:31:00,atd,86.40
2022-05-03T07:33:00,atd,91.20
2022-05-03T07:35:00,atd,86.40
2022-05-03T07:36:00,atd,48.00
2022-05-03T07:38:00,atd,96.01
2022-05-03T07:39:00,atd,43.20
2022-05-03T07:41:00,atd,95.99
2022-05-03T07:42:00,atd,48.00
2022-05-03T07:44:00,atd,96.01
2022-05-03T07:46:00,atd,91.20
2022-05-03T07:48:00,atd,86.40
2022-05-03T07:49:00,atd,38.39
2022-05-03T07:51:00,atd,86.41
2022-05-03T07:53:00,atd,91.19
2022-05-03T07:55:00,atd,91.20
2022-05-03T07:57:00,atd,96.01
2022-05-03T07:59:00,atd,86.40
2022-05-03T08:00:00,atd,43.20
2022-05-03T08:02:00,atd,86.41
2022-05-03T08:03:00,atd,47.99
2022-05-03T08:04:00,atd,43.20
2022-05-03T08:06:00,atd,91.20
2022-05-03T08:08:00,atd,96.01
2022-05-03T08:09:00,atd,43.20
2022-05-03T08:17:00,atd,91.20
2022-05-03T08:19:00,atd,95.99
2022-05-03T08:21:00,atd,91.20
2022-05-03T08:22:00,atd,48.00
2022-05-03T08:29:00,atd,52.81
2022-05-03T08:34:00,atd,57.60
2022-05-03T08:39:00,atd,72.00
2022-05-03T08:40:00,atd,72.00
2022-05-03T08:41:00,atd,57.61
2022-05-03T08:50:00,atd,52.81
2022-05-03T09:01:00,atd,52.79
2022-05-03T09:02:00,atd,76.80
2022-05-03T09:03:00,atd,72.00
2022-05-03T09:08:00,atd,72.00
2022-05-03T09:11:00,atd,72.00
2022-05-03T09:14:00,atd,67.19
2022-05-03T09:15:00,atd,62.40
2022-05-03T09:20:00,atd,67.19
2022-05-03T09:23:00,atd,67.19
2022-05-03T09:30:00,atd,57.60
2022-05-03T09:31:00,atd,67.19
2022-05-03T09:36:00,atd,67.19
2022-05-03T09:49:00,atd,72.00
2022-05-03T09:50:00,atd,72.00
2022-05-03T09:59:00,atd,72.01
2022-05-03T10:02:00,atd,67.19
2022-05-03T10:03:00,atd,62.40
2022-05-03T10:06:00,atd,62.40
2022-05-03T10:13:00,atd,67.19
2022-05-03T10:18:00,atd,76.80
2022-05-03T10:21:00,atd,62.40
2022-05-03T10:39:00,atd,81.59
2022-05-03T10:50:00,atd,67.21
2022-05-03T10:53:00,atd,67.19
2022-05-03T10:56:00,atd,67.21
2022-05-03T11:01:00,atd,67.21
2022-05-03T11:02:00,atd,72.00
2022-05-03T11:17:00,atd,76.80
2022-05-03T11:20:00,atd,81.61
2022-05-03T11:23:00,atd,76.80
2022-05-03T11:41:00,atd,76.80
2022-05-03T11:42:00,atd,76.80
2022-05-03T11:49:00,atd,86.41
2022-05-03T12:08:00,atd,95.99
2022-05-03T12:09:00,atd,81.61
2022-05-03T12:14:00,atd,81.59
2022-05-03T12:25:00,atd,76.80
2022-05-03T12:28:00,atd,81.61
2022-05-03T12:31:00,atd,76.80
2022-05-03T12:34:00,atd,81.59
2022-05-03T12:47:00,atd,76.80
2022-05-03T12:50:00,atd,76.80
2022-05-03T12:53:00,atd,81.61
2022-05-03T13:33:00,atd,76.79
2022-05-03T13:52:00,atd,72.00
2022-05-03T14:12:00,atd,62.40
2022-05-03T14:26:00,atd,67.19
2022-05-03T14:31:00,atd,76.80
2022-05-03T14:32:00,atd,67.19
2022-05-03T14:44:00,atd,81.61
2022-05-03T14:47:00,atd,62.40
2022-05-03T14:52:00,atd,57.60
2022-05-03T15:05:00,atd,62.40
2022-05-03T15:06:00,atd,67.19
2022-05-03T15:09:00,atd,72.00
2022-05-03T15:31:00,atd,62.40
2022-05-03T15:45:00,atd,62.40
2022-05-03T16:04:00,atd,62.39
2022-05-03T16:05:00,atd,62.40
2022-05-03T16:08:00,atd,57.60
2022-05-03T16:25:00,atd,72.01
2022-05-03T16:30:00,atd,67.21
2022-05-03T16:40:00,atd,67.21
2022-05-03T16:43:00,atd,62.40
2022-05-03T16:46:00,atd,62.40
2022-05-03T17:02:00,atd,67.19
2022-05-03T17:05:00,atd,62.39
2022-05-03T17:22:00,atd,81.61
2022-05-03T17:41:00,atd,67.21
2022-05-03T17:59:00,atd,62.40
2022-05-03T18:17:00,atd,81.61
2022-05-03T18:29:00,atd,72.00
2022-05-03T18:32:00,atd,67.19
2022-05-03T18:35:00,atd,62.40
2022-05-03T18:38:00,atd,72.00
2022-05-03T18:47:00,atd,72.00
2022-05-03T18:52:00,atd,67.19
2022-05-03T18:55:00,atd,67.21
2022-05-03T18:58:00,atd,96.01
2022-05-03T19:14:00,atd,67.21
2022-05-03T19:23:00,atd,81.59
2022-05-03T19:38:00,atd,67.19
2022-05-03T19:47:00,atd,76.80
2022-05-03T19:50:00,atd,67.19
2022-05-03T19:51:00,atd,72.00
2022-05-03T20:12:00,atd,62.40
2022-05-03T20:31:00,atd,86.40
2022-05-03T20:38:00,atd,52.81
2022-05-03T20:41:00,atd,52.79
2022-05-03T20:42:00,atd,52.81
2022-05-03T20:46:00,atd,96.01
2022-05-03T20:47:00,atd,52.79
2022-05-03T20:52:00,atd,62.40
2022-05-03T20:56:00,atd,96.01
2022-05-03T21:01:00,atd,76.80
2022-05-03T21:11:00,atd,95.99
2022-05-03T21:13:00,atd,96.01
2022-05-03T21:14:00,atd,43.20
2022-05-03T21:16:00,atd,86.40
2022-05-03T21:17:00,atd,48.00
2022-05-03T21:19:00,atd,91.20
2022-05-03T21:20:00,atd,43.20
2022-05-03T21:23:00,atd,48.00
2022-05-03T21:28:00,atd,52.79
2022-05-03T21:33:00,atd,52.81
2022-05-03T21:35:00,atd,81.59
2022-05-03T21:36:00,atd,33.60
2022-05-03T21:38:00,atd,62.40
2022-05-03T21:39:00,atd,33.59
2022-05-03T21:41:00,atd,62.40
2022-05-03T21:42:00,atd,33.60
2022-05-03T21:44:00,atd,57.60
2022-05-03T21:46:00,atd,67.21
2022-05-03T21:47:00,atd,28.80
2022-05-03T21:49:00,atd,48.00
2022-05-03T21:51:00,atd,43.20
2022-05-03T21:52:00,atd,19.19
2022-05-03T21:54:00,atd,43.21
2022-05-03T21:56:00,atd,38.39
2022-05-03T21:58:00,atd,43.20
2022-05-03T21:59:00,atd,24.01
2022-05-03T22:01:00,atd,47.99
2022-05-03T22:03:00,atd,48.00
2022-05-03T22:04:00,atd,24.01
2022-05-03T22:06:00,atd,52.79
2022-05-03T22:08:00,atd,52.79
2022-05-03T22:10:00,atd,43.21
2022-05-03T22:11:00,atd,23.99
2022-05-03T22:13:00,atd,38.39
2022-05-03T22:15:00,atd,43.21
2022-05-03T22:17:00,atd,43.20
2022-05-03T22:19:00,atd,47.99
2022-05-03T22:21:00,atd,52.81
2022-05-03T22:22:00,atd,23.99
2022-05-03T22:24:00,atd,48.00
2022-05-03T22:26:00,atd,43.20
2022-05-03T22:28:00,atd,43.20
2022-05-03T22:29:00,atd,19.20
2022-05-03T22:31:00,atd,38.41
2022-05-03T22:33:00,atd,38.39
2022-05-03T22:35:00,atd,48.00
2022-05-03T22:37:00,atd,57.60
2022-05-03T22:39:00,atd,48.00
2022-05-03T22:41:00,atd,48.00
2022-05-03T22:43:00,atd,47.99
2022-05-03T22:45:00,atd,67.21
2022-05-03T22:47:00,atd,67.19
2022-05-03T22:49:00,atd,48.00
2022-05-03T22:50:00,atd,19.20
2022-05-03T22:52:00,atd,48.00
2022-05-03T22:54:00,atd,48.00
2022-05-03T22:56:00,atd,47.99
2022-05-03T22:58:00,atd,43.20
2022-05-03T23:00:00,atd,43.21
2022-05-03T23:02:00,atd,38.39
2022-05-03T23:03:00,atd,23.99
2022-05-03T23:05:00,atd,43.21
2022-05-03T23:07:00,atd,47.99
2022-05-03T23:08:00,atd,19.20
2022-05-03T23:10:00,atd,43.20
2022-05-03T23:12:00,atd,52.81
2022-05-03T23:14:00,atd,47.99
2022-05-03T23:16:00,atd,38.41
2022-05-03T23:18:00,atd,48.00
2022-05-03T23:19:00,atd,23.99
2022-05-03T23:21:00,atd,57.60
2022-05-03T23:23:00,atd,48.00
2022-05-03T23:25:00,atd,48.00
2022-05-03T23:26:00,atd,23.99
2022-05-03T23:28:00,atd,52.81
2022-05-03T23:30:00,atd,52.79
2022-05-03T23:31:00,atd,28.80
2022-05-03T23:33:00,atd,43.20
2022-05-03T23:34:00,atd,19.20
2022-05-03T23:36:00,atd,48.00
2022-05-03T23:37:00,atd,23.99
2022-05-03T23:39:00,atd,48.00
2022-05-03T23:40:00,atd,24.01
2022-05-03T23:42:00,atd,47.99
2022-05-03T23:43:00,atd,24.01
2022-05-03T23:45:00,atd,52.79
2022-05-03T23:47:00,atd,48.00
2022-05-03T23:48:00,atd,28.80
2022-05-03T23:50:00,atd,43.20
2022-05-03T23:52:00,atd,43.20
2022-05-03T23:53:00,atd,19.20
2022-05-03T23:55:00,atd,33.60
2022-05-03T23:57:00,atd,38.39
2022-05-03T23:58:00,atd,24.01
