#datetime,building,power
2022-05-26T00:00:00,prt,27.71
2022-05-26T00:01:00,prt,28.56
2022-05-26T00:02:00,prt,28.08
2022-05-26T00:03:00,prt,28.27
2022-05-26T00:04:00,prt,26.75
2022-05-26T00:05:00,prt,27.06
2022-05-26T00:06:00,prt,23.77
2022-05-26T00:07:00,prt,26.00
2022-05-26T00:08:00,prt,26.35
2022-05-26T00:09:00,prt,24.60
2022-05-26T00:10:00,prt,25.03
2022-05-26T00:11:00,prt,26.08
2022-05-26T00:12:00,prt,26.94
2022-05-26T00:13:00,prt,26.72
2022-05-26T00:14:00,prt,27.32
2022-05-26T00:15:00,prt,27.12
2022-05-26T00:16:00,prt,24.76
2022-05-26T00:17:00,prt,24.91
2022-05-26T00:18:00,prt,24.38
2022-05-26T00:19:00,prt,23.65
2022-05-26T00:20:00,prt,22.20
2022-05-26T00:21:00,prt,21.82
2022-05-26T00:22:00,prt,22.17
2022-05-26T00:23:00,prt,23.14
2022-05-26T00:24:00,prt,24.01
2022-05-26T00:25:00,prt,23.90
2022-05-26T00:26:00,prt,23.94
2022-05-26T00:27:00,prt,23.12
2022-05-26T00:28:00,prt,24.20
2022-05-26T00:29:00,prt,27.76
2022-05-26T00:30:00,prt,28.45
2022-05-26T00:31:00,prt,27.16
2022-05-26T00:32:00,prt,27.52
2022-05-26T00:33:00,prt,27.69
2022-05-26T00:34:00,prt,26.72
2022-05-26T00:35:00,prt,24.78
2022-05-26T00:36:00,prt,26.39
2022-05-26T00:37:00,prt,26.13
2022-05-26T00:38:00,prt,21.87
2022-05-26T00:39:00,prt,22.45
2022-05-26T00:40:00,prt,28.25
2022-05-26T00:41:00,prt,29.63
2022-05-26T00:42:00,prt,27.13
2022-05-26T00:43:00,prt,30.21
2022-05-26T00:44:00,prt,29.36
2022-05-26T00:45:00,prt,23.12
2022-05-26T00:46:00,prt,23.12
2022-05-26T00:47:00,prt,25.11
2022-05-26T00:48:00,prt,25.19
2022-05-26T00:49:00,prt,24.07
2022-05-26T00:50:00,prt,25.59
2022-05-26T00:51:00,prt,25.67
2022-05-26T00:52:00,prt,28.08
2022-05-26T00:53:00,prt,26.67
2022-05-26T00:54:00,prt,27.23
2022-05-26T00:55:00,prt,24.69
2022-05-26T00:56:00,prt,25.85
2022-05-26T00:57:00,prt,24.76
2022-05-26T00:58:00,prt,22.52
2022-05-26T00:59:00,prt,22.64
2022-05-26T01:00:00,prt,23.62
2022-05-26T01:01:00,prt,24.66
2022-05-26T01:02:00,prt,22.65
2022-05-26T01:03:00,prt,23.11
2022-05-26T01:04:00,prt,22.91
2022-05-26T01:05:00,prt,26.01
2022-05-26T01:06:00,prt,25.54
2022-05-26T01:07:00,prt,25.00
2022-05-26T01:08:00,prt,25.22
2022-05-26T01:09:00,prt,24.18
2022-05-26T01:10:00,prt,24.90
2022-05-26T01:11:00,prt,25.33
2022-05-26T01:12:00,prt,25.39
2022-05-26T01:13:00,prt,22.45
2022-05-26T01:14:00,prt,23.43
2022-05-26T01:15:00,prt,24.60
2022-05-26T01:16:00,prt,22.96
2022-05-26T01:17:00,prt,22.84
2022-05-26T01:18:00,prt,20.24
2022-05-26T01:19:00,prt,23.84
2022-05-26T01:20:00,prt,26.48
2022-05-26T01:21:00,prt,28.79
2022-05-26T01:22:00,prt,27.58
2022-05-26T01:23:00,prt,21.73
2022-05-26T01:24:00,prt,22.01
2022-05-26T01:25:00,prt,22.20
2022-05-26T01:26:00,prt,21.22
2022-05-26T01:27:00,prt,23.99
2022-05-26T01:28:00,prt,23.54
2022-05-26T01:29:00,prt,24.17
2022-05-26T01:30:00,prt,26.33
2022-05-26T01:31:00,prt,28.82
2022-05-26T01:32:00,prt,26.29
2022-05-26T01:33:00,prt,25.98
2022-05-26T01:34:00,prt,25.51
2022-05-26T01:35:00,prt,23.85
2022-05-26T01:36:00,prt,22.83
2022-05-26T01:37:00,prt,22.00
2022-05-26T01:38:00,prt,21.52
2022-05-26T01:39:00,prt,20.53
2022-05-26T01:40:00,prt,20.70
2022-05-26T01:41:00,prt,24.09
2022-05-26T01:42:00,prt,23.95
2022-05-26T01:43:00,prt,24.03
2022-05-26T01:44:00,prt,25.57
2022-05-26T01:45:00,prt,25.32
2022-05-26T01:46:00,prt,27.99
2022-05-26T01:47:00,prt,27.57
2022-05-26T01:48:00,prt,25.49
2022-05-26T01:49:00,prt,24.61
2022-05-26T01:50:00,prt,23.75
2022-05-26T01:51:00,prt,25.74
2022-05-26T01:52:00,prt,25.32
2022-05-26T01:53:00,prt,24.68
2022-05-26T01:54:00,prt,23.63
2022-05-26T01:55:00,prt,25.31
2022-05-26T01:56:00,prt,27.05
2022-05-26T01:57:00,prt,26.69
2022-05-26T01:58:00,prt,27.38
2022-05-26T01:59:00,prt,26.84
2022-05-26T02:00:00,prt,26.48
2022-05-26T02:01:00,prt,24.98
2022-05-26T02:02:00,prt,23.62
2022-05-26T02:03:00,prt,23.06
2022-05-26T02:04:00,prt,23.48
2022-05-26T02:05:00,prt,25.76
2022-05-26T02:06:00,prt,23.51
2022-05-26T02:07:00,prt,28.97
2022-05-26T02:08:00,prt,29.45
2022-05-26T02:09:00,prt,27.93
2022-05-26T02:10:00,prt,27.38
2022-05-26T02:11:00,prt,26.30
2022-05-26T02:12:00,prt,26.68
2022-05-26T02:13:00,prt,26.08
2022-05-26T02:14:00,prt,25.01
2022-05-26T02:15:00,prt,25.56
2022-05-26T02:16:00,prt,29.44
2022-05-26T02:17:00,prt,27.70
2022-05-26T02:18:00,prt,24.82
2022-05-26T02:19:00,prt,25.02
2022-05-26T02:20:00,prt,26.99
2022-05-26T02:21:00,prt,25.68
2022-05-26T02:22:00,prt,27.74
2022-05-26T02:23:00,prt,29.77
2022-05-26T02:24:00,prt,27.64
2022-05-26T02:25:00,prt,24.69
2022-05-26T02:26:00,prt,22.25
2022-05-26T02:27:00,prt,22.22
2022-05-26T02:28:00,prt,22.81
2022-05-26T02:29:00,prt,23.18
2022-05-26T02:30:00,prt,23.14
2022-05-26T02:31:00,prt,23.99
2022-05-26T02:32:00,prt,23.66
2022-05-26T02:33:00,prt,23.43
2022-05-26T02:34:00,prt,23.11
2022-05-26T02:35:00,prt,26.28
2022-05-26T02:36:00,prt,26.56
2022-05-26T02:37:00,prt,26.39
2022-05-26T02:38:00,prt,26.25
2022-05-26T02:39:00,prt,25.13
2022-05-26T02:40:00,prt,24.98
2022-05-26T02:41:00,prt,23.57
2022-05-26T02:42:00,prt,23.46
2022-05-26T02:43:00,prt,24.35
2022-05-26T02:44:00,prt,23.35
2022-05-26T02:45:00,prt,23.09
2022-05-26T02:46:00,prt,25.62
2022-05-26T02:47:00,prt,25.97
2022-05-26T02:48:00,prt,25.86
2022-05-26T02:49:00,prt,26.78
2022-05-26T02:50:00,prt,25.80
2022-05-26T02:51:00,prt,25.76
2022-05-26T02:52:00,prt,26.44
2022-05-26T02:53:00,prt,27.93
2022-05-26T02:54:00,prt,27.35
2022-05-26T02:55:00,prt,27.31
2022-05-26T02:56:00,prt,26.40
2022-05-26T02:57:00,prt,26.88
2022-05-26T02:58:00,prt,26.79
2022-05-26T02:59:00,prt,26.73
2022-05-26T03:00:00,prt,25.45
2022-05-26T03:01:00,prt,23.09
2022-05-26T03:02:00,prt,23.82
2022-05-26T03:03:00,prt,23.44
2022-05-26T03:04:00,prt,23.70
2022-05-26T03:05:00,prt,23.24
2022-05-26T03:06:00,prt,23.42
2022-05-26T03:07:00,prt,22.07
2022-05-26T03:08:00,prt,23.56
2022-05-26T03:09:00,prt,23.44
2022-05-26T03:10:00,prt,23.67
2022-05-26T03:11:00,prt,22.17
2022-05-26T03:12:00,prt,22.72
2022-05-26T03:13:00,prt,21.97
2022-05-26T03:14:00,prt,27.19
2022-05-26T03:15:00,prt,27.12
2022-05-26T03:16:00,prt,29.71
2022-05-26T03:17:00,prt,26.93
2022-05-26T03:18:00,prt,21.85
2022-05-26T03:19:00,prt,23.35
2022-05-26T03:20:00,prt,23.34
2022-05-26T03:21:00,prt,24.15
2022-05-26T03:22:00,prt,23.74
2022-05-26T03:23:00,prt,22.91
2022-05-26T03:24:00,prt,23.22
2022-05-26T03:25:00,prt,27.45
2022-05-26T03:26:00,prt,26.76
2022-05-26T03:27:00,prt,27.45
2022-05-26T03:28:00,prt,30.74
2022-05-26T03:29:00,prt,34.00
2022-05-26T03:30:00,prt,34.13
2022-05-26T03:31:00,prt,32.25
2022-05-26T03:32:00,prt,31.88
2022-05-26T03:33:00,prt,29.97
2022-05-26T03:34:00,prt,28.55
2022-05-26T03:35:00,prt,42.34
2022-05-26T03:36:00,prt,28.32
2022-05-26T03:37:00,prt,24.97
2022-05-26T03:38:00,prt,25.68
2022-05-26T03:39:00,prt,25.50
2022-05-26T03:40:00,prt,25.97
2022-05-26T03:41:00,prt,29.55
2022-05-26T03:42:00,prt,29.07
2022-05-26T03:43:00,prt,27.75
2022-05-26T03:44:00,prt,27.03
2022-05-26T03:45:00,prt,27.26
2022-05-26T03:46:00,prt,27.27
2022-05-26T03:47:00,prt,27.41
2022-05-26T03:48:00,prt,25.39
2022-05-26T03:49:00,prt,25.00
2022-05-26T03:50:00,prt,25.63
2022-05-26T03:51:00,prt,25.54
2022-05-26T03:52:00,prt,28.91
2022-05-26T03:53:00,prt,28.69
2022-05-26T03:54:00,prt,29.06
2022-05-26T03:55:00,prt,28.84
2022-05-26T03:56:00,prt,26.07
2022-05-26T03:57:00,prt,23.00
2022-05-26T03:58:00,prt,23.96
2022-05-26T03:59:00,prt,24.11
2022-05-26T04:00:00,prt,23.81
2022-05-26T04:01:00,prt,28.99
2022-05-26T04:02:00,prt,30.74
2022-05-26T04:03:00,prt,29.93
2022-05-26T04:04:00,prt,30.03
2022-05-26T04:05:00,prt,34.16
2022-05-26T04:06:00,prt,33.98
2022-05-26T04:07:00,prt,34.77
2022-05-26T04:08:00,prt,37.51
2022-05-26T04:09:00,prt,37.29
2022-05-26T04:10:00,prt,37.07
2022-05-26T04:11:00,prt,35.69
2022-05-26T04:12:00,prt,36.28
2022-05-26T04:13:00,prt,31.34
2022-05-26T04:14:00,prt,31.68
2022-05-26T04:15:00,prt,31.76
2022-05-26T04:16:00,prt,32.03
2022-05-26T04:17:00,prt,30.78
2022-05-26T04:18:00,prt,30.19
2022-05-26T04:19:00,prt,29.47
2022-05-26T04:20:00,prt,30.12
2022-05-26T04:21:00,prt,28.18
2022-05-26T04:22:00,prt,28.97
2022-05-26T04:23:00,prt,27.91
2022-05-26T04:24:00,prt,28.47
2022-05-26T04:25:00,prt,28.34
2022-05-26T04:26:00,prt,27.56
2022-05-26T04:27:00,prt,28.47
2022-05-26T04:28:00,prt,29.87
2022-05-26T04:29:00,prt,31.06
2022-05-26T04:30:00,prt,36.10
2022-05-26T04:31:00,prt,35.40
2022-05-26T04:32:00,prt,34.25
2022-05-26T04:33:00,prt,34.39
2022-05-26T04:34:00,prt,30.52
2022-05-26T04:35:00,prt,28.51
2022-05-26T04:36:00,prt,28.69
2022-05-26T04:37:00,prt,29.02
2022-05-26T04:38:00,prt,29.64
2022-05-26T04:39:00,prt,29.94
2022-05-26T04:40:00,prt,27.02
2022-05-26T04:41:00,prt,30.50
2022-05-26T04:42:00,prt,31.83
2022-05-26T04:43:00,prt,31.81
2022-05-26T04:44:00,prt,31.73
2022-05-26T04:45:00,prt,32.24
2022-05-26T04:46:00,prt,32.89
2022-05-26T04:47:00,prt,31.72
2022-05-26T04:48:00,prt,32.77
2022-05-26T04:49:00,prt,33.05
2022-05-26T04:50:00,prt,32.13
2022-05-26T04:51:00,prt,31.67
2022-05-26T04:52:00,prt,32.75
2022-05-26T04:53:00,prt,34.80
2022-05-26T04:54:00,prt,33.07
2022-05-26T04:55:00,prt,32.63
2022-05-26T04:56:00,prt,31.83
2022-05-26T04:57:00,prt,31.01
2022-05-26T04:58:00,prt,29.72
2022-05-26T04:59:00,prt,28.97
2022-05-26T05:00:00,prt,29.18
2022-05-26T05:01:00,prt,29.86
2022-05-26T05:02:00,prt,29.38
2022-05-26T05:03:00,prt,29.75
2022-05-26T05:04:00,prt,30.57
2022-05-26T05:05:00,prt,30.68
2022-05-26T05:06:00,prt,30.43
2022-05-26T05:07:00,prt,31.52
2022-05-26T05:08:00,prt,34.75
2022-05-26T05:09:00,prt,36.41
2022-05-26T05:10:00,prt,36.27
2022-05-26T05:11:00,prt,34.79
2022-05-26T05:12:00,prt,33.97
2022-05-26T05:13:00,prt,33.62
2022-05-26T05:14:00,prt,33.92
2022-05-26T05:15:00,prt,33.62
2022-05-26T05:16:00,prt,35.72
2022-05-26T05:17:00,prt,34.63
2022-05-26T05:18:00,prt,32.36
2022-05-26T05:19:00,prt,34.71
2022-05-26T05:20:00,prt,35.59
2022-05-26T05:21:00,prt,32.97
2022-05-26T05:22:00,prt,33.71
2022-05-26T05:23:00,prt,35.52
2022-05-26T05:24:00,prt,43.50
2022-05-26T05:25:00,prt,39.81
2022-05-26T05:26:00,prt,37.23
2022-05-26T05:27:00,prt,38.11
2022-05-26T05:28:00,prt,35.91
2022-05-26T05:29:00,prt,31.14
2022-05-26T05:30:00,prt,30.99
2022-05-26T05:31:00,prt,30.00
2022-05-26T05:32:00,prt,29.89
2022-05-26T05:33:00,prt,30.42
2022-05-26T05:34:00,prt,31.40
2022-05-26T05:35:00,prt,31.08
2022-05-26T05:36:00,prt,35.86
2022-05-26T05:37:00,prt,33.77
2022-05-26T05:38:00,prt,34.60
2022-05-26T05:39:00,prt,35.78
2022-05-26T05:40:00,prt,33.16
2022-05-26T05:41:00,prt,33.11
2022-05-26T05:42:00,prt,33.50
2022-05-26T05:43:00,prt,29.68
2022-05-26T05:44:00,prt,30.94
2022-05-26T05:45:00,prt,32.46
2022-05-26T05:46:00,prt,35.92
2022-05-26T05:47:00,prt,38.00
2022-05-26T05:48:00,prt,33.84
2022-05-26T05:49:00,prt,33.82
2022-05-26T05:50:00,prt,33.43
2022-05-26T05:51:00,prt,32.35
2022-05-26T05:52:00,prt,29.31
2022-05-26T05:53:00,prt,29.03
2022-05-26T05:54:00,prt,28.04
2022-05-26T05:55:00,prt,27.76
2022-05-26T05:56:00,prt,30.78
2022-05-26T05:57:00,prt,30.60
2022-05-26T05:58:00,prt,49.07
2022-05-26T05:59:00,prt,54.74
2022-05-26T06:00:00,prt,55.34
2022-05-26T06:01:00,prt,69.84
2022-05-26T06:02:00,prt,73.93
2022-05-26T06:03:00,prt,73.91
2022-05-26T06:04:00,prt,73.72
2022-05-26T06:05:00,prt,83.79
2022-05-26T06:06:00,prt,88.75
2022-05-26T06:07:00,prt,96.68
2022-05-26T06:08:00,prt,107.44
2022-05-26T06:09:00,prt,107.67
2022-05-26T06:10:00,prt,118.79
2022-05-26T06:11:00,prt,119.28
2022-05-26T06:12:00,prt,119.40
2022-05-26T06:13:00,prt,114.28
2022-05-26T06:14:00,prt,122.61
2022-05-26T06:15:00,prt,81.55
2022-05-26T06:16:00,prt,62.82
2022-05-26T06:17:00,prt,54.88
2022-05-26T06:18:00,prt,72.00
2022-05-26T06:19:00,prt,54.69
2022-05-26T06:20:00,prt,56.52
2022-05-26T06:21:00,prt,68.46
2022-05-26T06:22:00,prt,63.07
2022-05-26T06:23:00,prt,72.01
2022-05-26T06:24:00,prt,67.73
2022-05-26T06:25:00,prt,57.13
2022-05-26T06:26:00,prt,68.03
2022-05-26T06:27:00,prt,62.07
2022-05-26T06:28:00,prt,64.40
2022-05-26T06:29:00,prt,69.26
2022-05-26T06:30:00,prt,77.72
2022-05-26T06:31:00,prt,71.92
2022-05-26T06:32:00,prt,69.81
2022-05-26T06:33:00,prt,67.83
2022-05-26T06:34:00,prt,63.56
2022-05-26T06:35:00,prt,57.55
2022-05-26T06:36:00,prt,57.97
2022-05-26T06:37:00,prt,58.45
2022-05-26T06:38:00,prt,69.92
2022-05-26T06:39:00,prt,85.03
2022-05-26T06:40:00,prt,76.40
2022-05-26T06:41:00,prt,75.60
2022-05-26T06:42:00,prt,74.40
2022-05-26T06:43:00,prt,76.19
2022-05-26T06:44:00,prt,65.45
2022-05-26T06:45:00,prt,64.52
2022-05-26T06:46:00,prt,74.70
2022-05-26T06:47:00,prt,82.27
2022-05-26T06:48:00,prt,81.80
2022-05-26T06:49:00,prt,71.37
2022-05-26T06:50:00,prt,62.71
2022-05-26T06:51:00,prt,62.07
2022-05-26T06:52:00,prt,63.31
2022-05-26T06:53:00,prt,54.01
2022-05-26T06:54:00,prt,53.38
2022-05-26T06:55:00,prt,62.77
2022-05-26T06:56:00,prt,57.49
2022-05-26T06:57:00,prt,62.59
2022-05-26T06:58:00,prt,73.37
2022-05-26T06:59:00,prt,70.83
2022-05-26T07:00:00,prt,71.02
2022-05-26T07:01:00,prt,88.47
2022-05-26T07:02:00,prt,74.23
2022-05-26T07:03:00,prt,65.23
2022-05-26T07:04:00,prt,69.44
2022-05-26T07:05:00,prt,83.56
2022-05-26T07:06:00,prt,94.41
2022-05-26T07:07:00,prt,101.20
2022-05-26T07:08:00,prt,85.37
2022-05-26T07:09:00,prt,95.37
2022-05-26T07:10:00,prt,96.43
2022-05-26T07:11:00,prt,85.90
2022-05-26T07:12:00,prt,96.67
2022-05-26T07:13:00,prt,85.93
2022-05-26T07:14:00,prt,66.15
2022-05-26T07:15:00,prt,73.91
2022-05-26T07:16:00,prt,73.72
2022-05-26T07:17:00,prt,83.05
2022-05-26T07:18:00,prt,74.11
2022-05-26T07:19:00,prt,76.92
2022-05-26T07:20:00,prt,66.37
2022-05-26T07:21:00,prt,74.89
2022-05-26T07:22:00,prt,75.76
2022-05-26T07:23:00,prt,69.05
2022-05-26T07:24:00,prt,68.25
2022-05-26T07:25:00,prt,69.90
2022-05-26T07:26:00,prt,104.36
2022-05-26T07:27:00,prt,86.13
2022-05-26T07:28:00,prt,86.60
2022-05-26T07:29:00,prt,85.79
2022-05-26T07:30:00,prt,94.59
2022-05-26T07:31:00,prt,80.20
2022-05-26T07:32:00,prt,65.24
2022-05-26T07:33:00,prt,67.14
2022-05-26T07:34:00,prt,83.85
2022-05-26T07:35:00,prt,77.24
2022-05-26T07:36:00,prt,75.78
2022-05-26T07:37:00,prt,76.77
2022-05-26T07:38:00,prt,83.79
2022-05-26T07:39:00,prt,74.28
2022-05-26T07:40:00,prt,73.93
2022-05-26T07:41:00,prt,65.80
2022-05-26T07:42:00,prt,74.33
2022-05-26T07:43:00,prt,72.28
2022-05-26T07:44:00,prt,78.61
2022-05-26T07:45:00,prt,77.08
2022-05-26T07:46:00,prt,81.56
2022-05-26T07:47:00,prt,70.67
2022-05-26T07:48:00,prt,70.42
2022-05-26T07:49:00,prt,67.02
2022-05-26T07:50:00,prt,76.03
2022-05-26T07:51:00,prt,58.39
2022-05-26T07:52:00,prt,57.81
2022-05-26T07:53:00,prt,57.78
2022-05-26T07:54:00,prt,71.05
2022-05-26T07:55:00,prt,69.97
2022-05-26T07:56:00,prt,68.77
2022-05-26T07:57:00,prt,66.53
2022-05-26T07:58:00,prt,72.93
2022-05-26T07:59:00,prt,66.94
2022-05-26T08:00:00,prt,64.76
2022-05-26T08:01:00,prt,66.35
2022-05-26T08:02:00,prt,65.30
2022-05-26T08:03:00,prt,61.19
2022-05-26T08:04:00,prt,61.24
2022-05-26T08:05:00,prt,62.62
2022-05-26T08:06:00,prt,81.95
2022-05-26T08:07:00,prt,71.68
2022-05-26T08:08:00,prt,70.77
2022-05-26T08:09:00,prt,73.50
2022-05-26T08:10:00,prt,80.93
2022-05-26T08:11:00,prt,78.74
2022-05-26T08:12:00,prt,78.72
2022-05-26T08:13:00,prt,68.85
2022-05-26T08:14:00,prt,77.75
2022-05-26T08:15:00,prt,68.19
2022-05-26T08:16:00,prt,62.31
2022-05-26T08:17:00,prt,61.71
2022-05-26T08:18:00,prt,82.24
2022-05-26T08:19:00,prt,74.00
2022-05-26T08:20:00,prt,73.32
2022-05-26T08:21:00,prt,74.95
2022-05-26T08:22:00,prt,75.26
2022-05-26T08:23:00,prt,70.05
2022-05-26T08:24:00,prt,60.68
2022-05-26T08:25:00,prt,63.79
2022-05-26T08:26:00,prt,65.29
2022-05-26T08:27:00,prt,74.41
2022-05-26T08:28:00,prt,76.54
2022-05-26T08:29:00,prt,74.88
2022-05-26T08:30:00,prt,73.57
2022-05-26T08:31:00,prt,72.95
2022-05-26T08:32:00,prt,73.54
2022-05-26T08:33:00,prt,82.83
2022-05-26T08:34:00,prt,73.74
2022-05-26T08:35:00,prt,61.77
2022-05-26T08:36:00,prt,62.42
2022-05-26T08:37:00,prt,71.42
2022-05-26T08:38:00,prt,62.85
2022-05-26T08:39:00,prt,68.15
2022-05-26T08:40:00,prt,68.44
2022-05-26T08:41:00,prt,78.05
2022-05-26T08:42:00,prt,68.92
2022-05-26T08:43:00,prt,70.44
2022-05-26T08:44:00,prt,72.61
2022-05-26T08:45:00,prt,88.28
2022-05-26T08:46:00,prt,77.99
2022-05-26T08:47:00,prt,69.33
2022-05-26T08:48:00,prt,68.50
2022-05-26T08:49:00,prt,68.10
2022-05-26T08:50:00,prt,60.60
2022-05-26T08:51:00,prt,61.48
2022-05-26T08:52:00,prt,80.16
2022-05-26T08:53:00,prt,75.20
2022-05-26T08:54:00,prt,76.26
2022-05-26T08:55:00,prt,76.17
2022-05-26T08:56:00,prt,97.57
2022-05-26T08:57:00,prt,76.02
2022-05-26T08:58:00,prt,76.80
2022-05-26T08:59:00,prt,79.20
2022-05-26T09:00:00,prt,84.72
2022-05-26T09:01:00,prt,58.61
2022-05-26T09:02:00,prt,58.62
2022-05-26T09:03:00,prt,68.14
2022-05-26T09:04:00,prt,70.05
2022-05-26T09:05:00,prt,70.40
2022-05-26T09:06:00,prt,72.08
2022-05-26T09:07:00,prt,75.48
2022-05-26T09:08:00,prt,84.50
2022-05-26T09:09:00,prt,77.46
2022-05-26T09:10:00,prt,64.54
2022-05-26T09:11:00,prt,63.90
2022-05-26T09:12:00,prt,72.79
2022-05-26T09:13:00,prt,62.94
2022-05-26T09:14:00,prt,62.85
2022-05-26T09:15:00,prt,68.99
2022-05-26T09:16:00,prt,78.70
2022-05-26T09:17:00,prt,68.77
2022-05-26T09:18:00,prt,75.03
2022-05-26T09:19:00,prt,73.20
2022-05-26T09:20:00,prt,85.47
2022-05-26T09:21:00,prt,76.35
2022-05-26T09:22:00,prt,64.07
2022-05-26T09:23:00,prt,65.95
2022-05-26T09:24:00,prt,66.71
2022-05-26T09:25:00,prt,67.12
2022-05-26T09:26:00,prt,73.73
2022-05-26T09:27:00,prt,75.22
2022-05-26T09:28:00,prt,74.22
2022-05-26T09:29:00,prt,74.95
2022-05-26T09:30:00,prt,74.58
2022-05-26T09:31:00,prt,76.86
2022-05-26T09:32:00,prt,73.65
2022-05-26T09:33:00,prt,76.25
2022-05-26T09:34:00,prt,74.95
2022-05-26T09:35:00,prt,75.41
2022-05-26T09:36:00,prt,72.97
2022-05-26T09:37:00,prt,73.16
2022-05-26T09:38:00,prt,72.36
2022-05-26T09:39:00,prt,76.23
2022-05-26T09:40:00,prt,76.09
2022-05-26T09:41:00,prt,75.22
2022-05-26T09:42:00,prt,76.63
2022-05-26T09:43:00,prt,83.73
2022-05-26T09:44:00,prt,73.02
2022-05-26T09:45:00,prt,71.11
2022-05-26T09:46:00,prt,62.20
2022-05-26T09:47:00,prt,70.89
2022-05-26T09:48:00,prt,62.32
2022-05-26T09:49:00,prt,63.06
2022-05-26T09:50:00,prt,65.35
2022-05-26T09:51:00,prt,84.35
2022-05-26T09:52:00,prt,75.32
2022-05-26T09:53:00,prt,84.08
2022-05-26T09:54:00,prt,85.27
2022-05-26T09:55:00,prt,76.07
2022-05-26T09:56:00,prt,74.15
2022-05-26T09:57:00,prt,76.59
2022-05-26T09:58:00,prt,77.44
2022-05-26T09:59:00,prt,69.06
2022-05-26T10:00:00,prt,69.48
2022-05-26T10:01:00,prt,68.89
2022-05-26T10:02:00,prt,68.62
2022-05-26T10:03:00,prt,67.82
2022-05-26T10:04:00,prt,75.64
2022-05-26T10:05:00,prt,74.19
2022-05-26T10:06:00,prt,84.87
2022-05-26T10:07:00,prt,82.47
2022-05-26T10:08:00,prt,82.27
2022-05-26T10:09:00,prt,79.64
2022-05-26T10:10:00,prt,82.72
2022-05-26T10:11:00,prt,92.45
2022-05-26T10:12:00,prt,91.05
2022-05-26T10:13:00,prt,91.54
2022-05-26T10:14:00,prt,81.21
2022-05-26T10:15:00,prt,77.34
2022-05-26T10:16:00,prt,75.24
2022-05-26T10:17:00,prt,74.77
2022-05-26T10:18:00,prt,78.42
2022-05-26T10:19:00,prt,70.17
2022-05-26T10:20:00,prt,70.09
2022-05-26T10:21:00,prt,70.00
2022-05-26T10:22:00,prt,69.04
2022-05-26T10:23:00,prt,69.17
2022-05-26T10:24:00,prt,72.51
2022-05-26T10:25:00,prt,74.70
2022-05-26T10:26:00,prt,71.67
2022-05-26T10:27:00,prt,83.56
2022-05-26T10:28:00,prt,87.51
2022-05-26T10:29:00,prt,77.56
2022-05-26T10:30:00,prt,77.53
2022-05-26T10:31:00,prt,68.22
2022-05-26T10:32:00,prt,76.34
2022-05-26T10:33:00,prt,66.60
2022-05-26T10:34:00,prt,75.25
2022-05-26T10:35:00,prt,58.92
2022-05-26T10:36:00,prt,68.93
2022-05-26T10:37:00,prt,59.52
2022-05-26T10:38:00,prt,67.68
2022-05-26T10:39:00,prt,68.72
2022-05-26T10:40:00,prt,82.24
2022-05-26T10:41:00,prt,72.73
2022-05-26T10:42:00,prt,74.62
2022-05-26T10:43:00,prt,95.17
2022-05-26T10:44:00,prt,98.13
2022-05-26T10:45:00,prt,97.32
2022-05-26T10:46:00,prt,89.16
2022-05-26T10:47:00,prt,72.31
2022-05-26T10:48:00,prt,68.07
2022-05-26T10:49:00,prt,77.11
2022-05-26T10:50:00,prt,65.10
2022-05-26T10:51:00,prt,68.40
2022-05-26T10:52:00,prt,81.34
2022-05-26T10:53:00,prt,83.25
2022-05-26T10:54:00,prt,76.01
2022-05-26T10:55:00,prt,75.32
2022-05-26T10:56:00,prt,82.95
2022-05-26T10:57:00,prt,97.20
2022-05-26T10:58:00,prt,86.40
2022-05-26T10:59:00,prt,98.58
2022-05-26T11:00:00,prt,103.39
2022-05-26T11:01:00,prt,103.38
2022-05-26T11:02:00,prt,96.25
2022-05-26T11:03:00,prt,93.57
2022-05-26T11:04:00,prt,92.43
2022-05-26T11:05:00,prt,98.15
2022-05-26T11:06:00,prt,87.47
2022-05-26T11:07:00,prt,95.42
2022-05-26T11:08:00,prt,111.08
2022-05-26T11:09:00,prt,97.51
2022-05-26T11:10:00,prt,104.30
2022-05-26T11:11:00,prt,87.57
2022-05-26T11:12:00,prt,109.16
2022-05-26T11:13:00,prt,106.24
2022-05-26T11:14:00,prt,101.71
2022-05-26T11:15:00,prt,82.87
2022-05-26T11:16:00,prt,92.53
2022-05-26T11:17:00,prt,94.71
2022-05-26T11:18:00,prt,86.40
2022-05-26T11:19:00,prt,86.76
2022-05-26T11:20:00,prt,86.60
2022-05-26T11:21:00,prt,85.07
2022-05-26T11:22:00,prt,85.24
2022-05-26T11:23:00,prt,90.14
2022-05-26T11:24:00,prt,97.92
2022-05-26T11:25:00,prt,88.18
2022-05-26T11:26:00,prt,95.62
2022-05-26T11:27:00,prt,101.74
2022-05-26T11:28:00,prt,108.07
2022-05-26T11:29:00,prt,115.29
2022-05-26T11:30:00,prt,128.99
2022-05-26T11:31:00,prt,137.23
2022-05-26T11:32:00,prt,146.52
2022-05-26T11:33:00,prt,150.46
2022-05-26T11:34:00,prt,136.61
2022-05-26T11:35:00,prt,117.71
2022-05-26T11:36:00,prt,110.37
2022-05-26T11:37:00,prt,95.62
2022-05-26T11:38:00,prt,90.71
