#datetime,building,power
2022-01-13T00:01:00,fic,33.60
2022-01-13T00:03:00,fic,36.01
2022-01-13T00:05:00,fic,35.98
2022-01-13T00:07:00,fic,36.01
2022-01-13T00:09:00,fic,31.20
2022-01-13T00:11:00,fic,33.60
2022-01-13T00:13:00,fic,33.60
2022-01-13T00:15:00,fic,33.60
2022-01-13T00:17:00,fic,33.60
2022-01-13T00:19:00,fic,33.57
2022-01-13T00:20:00,fic,16.82
2022-01-13T00:22:00,fic,36.01
2022-01-13T00:24:00,fic,33.60
2022-01-13T00:26:00,fic,35.98
2022-01-13T00:28:00,fic,36.01
2022-01-13T00:30:00,fic,40.81
2022-01-13T00:31:00,fic,16.79
2022-01-13T00:33:00,fic,31.20
2022-01-13T00:35:00,fic,28.80
2022-01-13T00:37:00,fic,28.80
2022-01-13T00:38:00,fic,14.41
2022-01-13T00:40:00,fic,28.80
2022-01-13T00:42:00,fic,28.80
2022-01-13T00:44:00,fic,33.60
2022-01-13T00:46:00,fic,36.01
2022-01-13T00:48:00,fic,31.20
2022-01-13T00:50:00,fic,31.20
2022-01-13T00:52:00,fic,26.40
2022-01-13T00:54:00,fic,26.40
2022-01-13T00:56:00,fic,28.80
2022-01-13T00:58:00,fic,28.80
2022-01-13T00:59:00,fic,11.98
2022-01-13T01:01:00,fic,43.21
2022-01-13T01:03:00,fic,36.01
2022-01-13T01:04:00,fic,19.19
2022-01-13T01:06:00,fic,33.60
2022-01-13T01:08:00,fic,31.20
2022-01-13T01:10:00,fic,28.80
2022-01-13T01:12:00,fic,28.80
2022-01-13T01:14:00,fic,28.80
2022-01-13T01:16:00,fic,31.20
2022-01-13T01:18:00,fic,31.20
2022-01-13T01:19:00,fic,16.79
2022-01-13T01:21:00,fic,33.60
2022-01-13T01:23:00,fic,33.60
2022-01-13T01:25:00,fic,31.20
2022-01-13T01:27:00,fic,31.20
2022-01-13T01:29:00,fic,28.80
2022-01-13T01:31:00,fic,31.20
2022-01-13T01:32:00,fic,14.41
2022-01-13T01:33:00,fic,14.38
2022-01-13T01:35:00,fic,28.80
2022-01-13T01:36:00,fic,16.82
2022-01-13T01:38:00,fic,35.98
2022-01-13T01:40:00,fic,36.01
2022-01-13T01:42:00,fic,31.20
2022-01-13T01:44:00,fic,28.80
2022-01-13T01:45:00,fic,12.01
2022-01-13T01:47:00,fic,28.80
2022-01-13T01:49:00,fic,28.80
2022-01-13T01:51:00,fic,28.80
2022-01-13T01:52:00,fic,14.41
2022-01-13T01:54:00,fic,35.98
2022-01-13T01:56:00,fic,36.01
2022-01-13T01:57:00,fic,16.82
2022-01-13T01:59:00,fic,31.20
2022-01-13T02:01:00,fic,31.17
2022-01-13T02:03:00,fic,31.20
2022-01-13T02:04:00,fic,16.82
2022-01-13T02:06:00,fic,26.40
2022-01-13T02:08:00,fic,26.40
2022-01-13T02:10:00,fic,31.20
2022-01-13T02:12:00,fic,33.60
2022-01-13T02:14:00,fic,36.01
2022-01-13T02:16:00,fic,31.20
2022-01-13T02:18:00,fic,28.80
2022-01-13T02:19:00,fic,14.38
2022-01-13T02:21:00,fic,26.40
2022-01-13T02:23:00,fic,28.80
2022-01-13T02:25:00,fic,28.80
2022-01-13T02:27:00,fic,28.83
2022-01-13T02:29:00,fic,35.98
2022-01-13T02:31:00,fic,36.01
2022-01-13T02:32:00,fic,19.19
2022-01-13T02:34:00,fic,36.01
2022-01-13T02:35:00,fic,14.41
2022-01-13T02:36:00,fic,14.38
2022-01-13T02:38:00,fic,26.40
2022-01-13T02:39:00,fic,14.41
2022-01-13T02:41:00,fic,26.40
2022-01-13T02:43:00,fic,28.80
2022-01-13T02:44:00,fic,19.19
2022-01-13T02:45:00,fic,19.22
2022-01-13T02:47:00,fic,36.01
2022-01-13T02:48:00,fic,19.19
2022-01-13T02:50:00,fic,33.60
2022-01-13T02:52:00,fic,26.40
2022-01-13T02:54:00,fic,23.99
2022-01-13T02:56:00,fic,28.80
2022-01-13T02:57:00,fic,14.41
2022-01-13T02:59:00,fic,28.80
2022-01-13T03:00:00,fic,14.38
2022-01-13T03:02:00,fic,31.20
2022-01-13T03:03:00,fic,19.22
2022-01-13T03:05:00,fic,35.98
2022-01-13T03:07:00,fic,33.60
2022-01-13T03:09:00,fic,31.20
2022-01-13T03:10:00,fic,14.41
2022-01-13T03:12:00,fic,26.40
2022-01-13T03:14:00,fic,31.20
2022-01-13T03:15:00,fic,21.59
2022-01-13T03:17:00,fic,31.20
2022-01-13T03:18:00,fic,14.41
2022-01-13T03:20:00,fic,35.98
2022-01-13T03:21:00,fic,16.82
2022-01-13T03:23:00,fic,38.41
2022-01-13T03:24:00,fic,16.79
2022-01-13T03:26:00,fic,31.20
2022-01-13T03:28:00,fic,26.40
2022-01-13T03:30:00,fic,26.40
2022-01-13T03:31:00,fic,16.82
2022-01-13T03:32:00,fic,16.79
2022-01-13T03:34:00,fic,31.20
2022-01-13T03:36:00,fic,28.80
2022-01-13T03:38:00,fic,31.20
2022-01-13T03:40:00,fic,33.60
2022-01-13T03:42:00,fic,33.60
2022-01-13T03:44:00,fic,31.20
2022-01-13T03:46:00,fic,28.80
2022-01-13T03:47:00,fic,11.98
2022-01-13T03:48:00,fic,14.41
2022-01-13T03:50:00,fic,26.40
2022-01-13T03:51:00,fic,14.41
2022-01-13T03:53:00,fic,28.80
2022-01-13T03:54:00,fic,14.38
2022-01-13T03:56:00,fic,33.60
2022-01-13T03:58:00,fic,33.60
2022-01-13T04:00:00,fic,33.60
2022-01-13T04:02:00,fic,31.20
2022-01-13T04:03:00,fic,16.79
2022-01-13T04:05:00,fic,31.20
2022-01-13T04:07:00,fic,28.80
2022-01-13T04:09:00,fic,28.80
2022-01-13T04:11:00,fic,26.40
2022-01-13T04:13:00,fic,31.20
2022-01-13T04:15:00,fic,33.60
2022-01-13T04:16:00,fic,16.82
2022-01-13T04:18:00,fic,33.60
2022-01-13T04:20:00,fic,28.80
2022-01-13T04:22:00,fic,28.80
2022-01-13T04:23:00,fic,14.38
2022-01-13T04:25:00,fic,31.20
2022-01-13T04:26:00,fic,14.41
2022-01-13T04:28:00,fic,28.80
2022-01-13T04:30:00,fic,28.80
2022-01-13T04:32:00,fic,35.98
2022-01-13T04:34:00,fic,38.41
2022-01-13T04:36:00,fic,36.01
2022-01-13T04:37:00,fic,16.79
2022-01-13T04:39:00,fic,28.80
2022-01-13T04:41:00,fic,28.83
2022-01-13T04:43:00,fic,28.80
2022-01-13T04:45:00,fic,28.80
2022-01-13T04:47:00,fic,28.80
2022-01-13T04:49:00,fic,33.60
2022-01-13T04:51:00,fic,33.57
2022-01-13T04:53:00,fic,36.01
2022-01-13T04:55:00,fic,33.60
2022-01-13T04:57:00,fic,31.20
2022-01-13T04:58:00,fic,14.41
2022-01-13T05:00:00,fic,28.80
2022-01-13T05:02:00,fic,31.20
2022-01-13T05:04:00,fic,31.20
2022-01-13T05:06:00,fic,33.57
2022-01-13T05:08:00,fic,36.01
2022-01-13T05:09:00,fic,16.82
2022-01-13T05:10:00,fic,19.19
2022-01-13T05:12:00,fic,33.60
2022-01-13T05:13:00,fic,14.38
2022-01-13T05:15:00,fic,31.20
2022-01-13T05:17:00,fic,28.80
2022-01-13T05:19:00,fic,26.43
2022-01-13T05:20:00,fic,16.79
2022-01-13T05:22:00,fic,31.20
2022-01-13T05:24:00,fic,33.60
2022-01-13T05:26:00,fic,38.41
2022-01-13T05:28:00,fic,38.38
2022-01-13T05:30:00,fic,38.41
2022-01-13T05:32:00,fic,36.01
2022-01-13T05:34:00,fic,31.20
2022-01-13T05:36:00,fic,33.60
2022-01-13T05:37:00,fic,16.79
2022-01-13T05:39:00,fic,31.20
2022-01-13T05:41:00,fic,28.80
2022-01-13T05:43:00,fic,36.01
2022-01-13T05:45:00,fic,36.01
2022-01-13T05:47:00,fic,38.38
2022-01-13T05:49:00,fic,33.60
2022-01-13T05:50:00,fic,14.41
2022-01-13T05:52:00,fic,31.20
2022-01-13T05:54:00,fic,36.01
2022-01-13T05:55:00,fic,16.79
2022-01-13T05:57:00,fic,36.01
2022-01-13T05:59:00,fic,33.60
2022-01-13T06:01:00,fic,35.98
2022-01-13T06:03:00,fic,40.81
2022-01-13T06:05:00,fic,36.01
2022-01-13T06:07:00,fic,33.60
2022-01-13T06:09:00,fic,33.60
2022-01-13T06:10:00,fic,16.79
2022-01-13T06:12:00,fic,36.01
2022-01-13T06:14:00,fic,38.41
2022-01-13T06:15:00,fic,19.19
2022-01-13T06:17:00,fic,36.01
2022-01-13T06:18:00,fic,19.19
2022-01-13T06:20:00,fic,36.01
2022-01-13T06:21:00,fic,19.19
2022-01-13T06:23:00,fic,36.01
2022-01-13T06:24:00,fic,19.19
2022-01-13T06:25:00,fic,19.22
2022-01-13T06:27:00,fic,38.41
2022-01-13T06:28:00,fic,19.19
2022-01-13T06:30:00,fic,36.01
2022-01-13T06:32:00,fic,38.38
2022-01-13T06:33:00,fic,21.62
2022-01-13T06:35:00,fic,33.60
2022-01-13T06:36:00,fic,14.38
2022-01-13T06:38:00,fic,36.01
2022-01-13T06:39:00,fic,16.79
2022-01-13T06:41:00,fic,33.60
2022-01-13T06:43:00,fic,31.20
2022-01-13T06:44:00,fic,21.59
2022-01-13T06:46:00,fic,48.02
2022-01-13T06:48:00,fic,47.99
2022-01-13T06:50:00,fic,45.62
2022-01-13T06:52:00,fic,40.78
2022-01-13T06:54:00,fic,40.81
2022-01-13T06:55:00,fic,21.59
2022-01-13T06:57:00,fic,43.21
2022-01-13T06:59:00,fic,43.18
2022-01-13T07:01:00,fic,43.21
2022-01-13T07:03:00,fic,45.59
2022-01-13T07:05:00,fic,55.22
2022-01-13T07:07:00,fic,47.99
2022-01-13T07:09:00,fic,40.81
2022-01-13T07:11:00,fic,35.98
2022-01-13T07:13:00,fic,38.41
2022-01-13T07:15:00,fic,40.81
2022-01-13T07:16:00,fic,23.99
2022-01-13T07:17:00,fic,26.40
2022-01-13T07:19:00,fic,40.81
2022-01-13T07:20:00,fic,23.99
2022-01-13T07:22:00,fic,45.59
2022-01-13T07:24:00,fic,43.21
2022-01-13T07:26:00,fic,45.59
2022-01-13T07:28:00,fic,36.01
2022-01-13T07:29:00,fic,16.82
2022-01-13T07:31:00,fic,40.78
2022-01-13T07:33:00,fic,43.21
2022-01-13T07:34:00,fic,21.59
2022-01-13T07:36:00,fic,38.41
2022-01-13T07:37:00,fic,21.59
2022-01-13T07:38:00,fic,23.99
2022-01-13T07:40:00,fic,45.62
2022-01-13T07:41:00,fic,26.40
2022-01-13T07:43:00,fic,45.59
2022-01-13T07:44:00,fic,21.62
2022-01-13T07:46:00,fic,38.38
2022-01-13T07:47:00,fic,19.22
2022-01-13T07:48:00,fic,19.19
2022-01-13T07:50:00,fic,38.41
2022-01-13T07:51:00,fic,19.19
2022-01-13T07:53:00,fic,45.62
2022-01-13T07:54:00,fic,23.99
2022-01-13T07:56:00,fic,43.21
2022-01-13T07:58:00,fic,47.99
2022-01-13T08:00:00,fic,50.39
2022-01-13T08:01:00,fic,26.40
2022-01-13T08:03:00,fic,48.02
2022-01-13T08:04:00,fic,23.99
2022-01-13T08:05:00,fic,21.59
2022-01-13T08:07:00,fic,43.21
2022-01-13T08:09:00,fic,43.18
2022-01-13T08:11:00,fic,40.81
2022-01-13T08:13:00,fic,40.81
2022-01-13T08:15:00,fic,50.39
2022-01-13T08:17:00,fic,52.79
2022-01-13T08:19:00,fic,52.79
2022-01-13T08:21:00,fic,45.62
2022-01-13T08:23:00,fic,45.59
2022-01-13T08:24:00,fic,24.02
2022-01-13T08:26:00,fic,50.39
2022-01-13T08:27:00,fic,28.80
2022-01-13T08:29:00,fic,50.39
2022-01-13T08:31:00,fic,60.00
2022-01-13T08:32:00,fic,31.20
2022-01-13T08:34:00,fic,69.61
2022-01-13T08:36:00,fic,67.21
2022-01-13T08:38:00,fic,69.58
2022-01-13T08:40:00,fic,62.40
2022-01-13T08:41:00,fic,28.80
2022-01-13T08:43:00,fic,52.82
2022-01-13T08:45:00,fic,60.00
2022-01-13T08:47:00,fic,57.60
2022-01-13T08:48:00,fic,31.20
2022-01-13T08:50:00,fic,60.00
2022-01-13T08:52:00,fic,60.00
2022-01-13T08:54:00,fic,69.58
2022-01-13T08:56:00,fic,57.60
2022-01-13T08:58:00,fic,57.60
2022-01-13T09:00:00,fic,64.80
2022-01-13T09:02:00,fic,62.40
2022-01-13T09:03:00,fic,36.01
2022-01-13T09:04:00,fic,33.60
2022-01-13T09:06:00,fic,76.79
2022-01-13T09:07:00,fic,33.60
2022-01-13T09:09:00,fic,69.61
2022-01-13T09:11:00,fic,79.19
2022-01-13T09:13:00,fic,67.21
2022-01-13T09:15:00,fic,64.80
2022-01-13T09:17:00,fic,64.80
2022-01-13T09:19:00,fic,67.18
2022-01-13T09:21:00,fic,69.61
2022-01-13T09:22:00,fic,33.60
2022-01-13T09:24:00,fic,67.21
2022-01-13T09:25:00,fic,38.38
2022-01-13T09:27:00,fic,76.82
2022-01-13T09:29:00,fic,83.99
2022-01-13T09:31:00,fic,76.82
2022-01-13T09:32:00,fic,31.20
2022-01-13T09:34:00,fic,67.18
2022-01-13T09:36:00,fic,64.80
2022-01-13T09:38:00,fic,64.80
2022-01-13T09:39:00,fic,33.60
2022-01-13T09:41:00,fic,62.40
2022-01-13T09:43:00,fic,60.00
2022-01-13T09:45:00,fic,57.60
2022-01-13T09:47:00,fic,62.40
2022-01-13T09:48:00,fic,33.60
2022-01-13T09:50:00,fic,55.20
2022-01-13T09:52:00,fic,60.00
2022-01-13T09:54:00,fic,57.60
2022-01-13T09:55:00,fic,28.80
2022-01-13T09:57:00,fic,62.40
2022-01-13T09:58:00,fic,28.80
2022-01-13T10:00:00,fic,62.40
2022-01-13T10:02:00,fic,62.40
2022-01-13T10:04:00,fic,64.80
2022-01-13T10:06:00,fic,71.98
2022-01-13T10:07:00,fic,31.20
2022-01-13T10:09:00,fic,60.00
2022-01-13T10:10:00,fic,31.20
2022-01-13T10:12:00,fic,64.80
2022-01-13T10:14:00,fic,62.40
2022-01-13T10:16:00,fic,57.60
2022-01-13T10:17:00,fic,28.80
2022-01-13T10:18:00,fic,26.40
2022-01-13T10:20:00,fic,60.00
2022-01-13T10:22:00,fic,67.21
2022-01-13T10:24:00,fic,67.21
2022-01-13T10:25:00,fic,38.38
2022-01-13T10:27:00,fic,64.80
2022-01-13T10:29:00,fic,62.40
2022-01-13T10:31:00,fic,64.80
2022-01-13T10:33:00,fic,62.40
2022-01-13T10:35:00,fic,60.00
2022-01-13T10:37:00,fic,69.61
2022-01-13T10:38:00,fic,33.57
2022-01-13T10:40:00,fic,69.61
2022-01-13T10:42:00,fic,67.21
2022-01-13T10:44:00,fic,67.21
2022-01-13T10:46:00,fic,64.78
2022-01-13T10:48:00,fic,69.61
2022-01-13T10:49:00,fic,36.01
2022-01-13T10:50:00,fic,36.01
2022-01-13T10:52:00,fic,71.98
2022-01-13T10:53:00,fic,36.01
2022-01-13T10:55:00,fic,74.41
2022-01-13T10:57:00,fic,83.99
2022-01-13T10:59:00,fic,83.99
2022-01-13T11:00:00,fic,43.21
2022-01-13T11:01:00,fic,40.78
2022-01-13T11:03:00,fic,76.82
2022-01-13T11:04:00,fic,35.98
2022-01-13T11:06:00,fic,69.61
2022-01-13T11:08:00,fic,72.01
2022-01-13T11:10:00,fic,69.58
2022-01-13T11:12:00,fic,57.63
2022-01-13T11:13:00,fic,28.80
2022-01-13T11:14:00,fic,26.40
2022-01-13T11:16:00,fic,60.00
2022-01-13T11:18:00,fic,60.00
2022-01-13T11:19:00,fic,31.20
2022-01-13T11:21:00,fic,57.60
2022-01-13T11:23:00,fic,55.20
2022-01-13T11:25:00,fic,60.00
2022-01-13T11:27:00,fic,69.61
2022-01-13T11:29:00,fic,71.98
2022-01-13T11:31:00,fic,67.21
2022-01-13T11:32:00,fic,33.60
2022-01-13T11:34:00,fic,62.40
2022-01-13T11:36:00,fic,74.38
2022-01-13T11:38:00,fic,72.01
2022-01-13T11:40:00,fic,76.79
2022-01-13T11:41:00,fic,38.41
2022-01-13T11:43:00,fic,79.19
2022-01-13T11:45:00,fic,67.21
2022-01-13T11:47:00,fic,62.40
2022-01-13T11:49:00,fic,69.61
2022-01-13T11:50:00,fic,33.60
2022-01-13T11:51:00,fic,31.20
2022-01-13T11:53:00,fic,67.18
2022-01-13T11:54:00,fic,33.60
2022-01-13T11:56:00,fic,69.61
2022-01-13T11:57:00,fic,36.01
2022-01-13T11:58:00,fic,33.60
2022-01-13T11:59:00,fic,35.98
2022-01-13T12:01:00,fic,79.22
2022-01-13T12:03:00,fic,74.38
2022-01-13T12:04:00,fic,38.41
2022-01-13T12:06:00,fic,67.21
2022-01-13T12:08:00,fic,67.18
2022-01-13T12:10:00,fic,64.80
2022-01-13T12:12:00,fic,69.61
2022-01-13T12:14:00,fic,72.01
2022-01-13T12:15:00,fic,38.38
2022-01-13T12:17:00,fic,74.41
2022-01-13T12:19:00,fic,64.80
2022-01-13T12:21:00,fic,64.80
2022-01-13T12:23:00,fic,67.18
2022-01-13T12:25:00,fic,64.80
2022-01-13T12:27:00,fic,64.80
2022-01-13T12:28:00,fic,31.20
2022-01-13T12:30:00,fic,60.00
2022-01-13T12:32:00,fic,62.40
2022-01-13T12:33:00,fic,31.20
2022-01-13T12:35:00,fic,57.60
2022-01-13T12:37:00,fic,55.20
2022-01-13T12:39:00,fic,60.00
2022-01-13T12:41:00,fic,62.40
2022-01-13T12:42:00,fic,31.20
2022-01-13T12:44:00,fic,64.80
2022-01-13T12:45:00,fic,33.60
2022-01-13T12:47:00,fic,69.58
2022-01-13T12:49:00,fic,62.40
2022-01-13T12:51:00,fic,55.20
2022-01-13T12:53:00,fic,60.00
2022-01-13T12:55:00,fic,57.60
2022-01-13T12:57:00,fic,60.00
2022-01-13T12:58:00,fic,28.83
2022-01-13T13:00:00,fic,57.60
2022-01-13T13:02:00,fic,60.00
2022-01-13T13:04:00,fic,60.00
2022-01-13T13:06:00,fic,55.20
2022-01-13T13:07:00,fic,28.80
2022-01-13T13:08:00,fic,23.99
2022-01-13T13:10:00,fic,50.39
2022-01-13T13:12:00,fic,48.02
2022-01-13T13:14:00,fic,47.99
2022-01-13T13:16:00,fic,52.79
2022-01-13T13:18:00,fic,55.22
2022-01-13T13:19:00,fic,31.17
2022-01-13T13:21:00,fic,76.82
2022-01-13T13:22:00,fic,38.41
2022-01-13T13:24:00,fic,74.38
2022-01-13T13:26:00,fic,67.21
2022-01-13T13:28:00,fic,79.19
2022-01-13T13:30:00,fic,72.01
2022-01-13T13:32:00,fic,67.21
2022-01-13T13:33:00,fic,33.60
2022-01-13T13:35:00,fic,62.37
2022-01-13T13:36:00,fic,33.60
2022-01-13T13:37:00,fic,36.01
2022-01-13T13:39:00,fic,72.01
2022-01-13T13:41:00,fic,71.98
2022-01-13T13:43:00,fic,62.40
2022-01-13T13:45:00,fic,64.80
2022-01-13T13:47:00,fic,57.60
2022-01-13T13:49:00,fic,64.80
2022-01-13T13:50:00,fic,31.20
2022-01-13T13:52:00,fic,64.80
2022-01-13T13:53:00,fic,33.60
2022-01-13T13:55:00,fic,69.58
2022-01-13T13:57:00,fic,67.21
2022-01-13T13:58:00,fic,33.60
2022-01-13T14:00:00,fic,69.61
2022-01-13T14:02:00,fic,57.60
2022-01-13T14:04:00,fic,62.40
2022-01-13T14:06:00,fic,57.60
2022-01-13T14:07:00,fic,28.80
2022-01-13T14:09:00,fic,55.20
2022-01-13T14:11:00,fic,57.60
2022-01-13T14:12:00,fic,31.20
2022-01-13T14:14:00,fic,67.21
2022-01-13T14:16:00,fic,64.80
2022-01-13T14:18:00,fic,64.78
2022-01-13T14:20:00,fic,55.22
2022-01-13T14:22:00,fic,62.40
2022-01-13T14:23:00,fic,26.40
2022-01-13T14:25:00,fic,55.20
2022-01-13T14:27:00,fic,55.20
2022-01-13T14:28:00,fic,26.40
2022-01-13T14:30:00,fic,60.00
2022-01-13T14:32:00,fic,62.40
2022-01-13T14:34:00,fic,62.40
2022-01-13T14:36:00,fic,62.40
2022-01-13T14:37:00,fic,31.20
2022-01-13T14:39:00,fic,60.00
2022-01-13T14:41:00,fic,52.79
2022-01-13T14:43:00,fic,50.39
2022-01-13T14:44:00,fic,26.40
2022-01-13T14:46:00,fic,52.82
2022-01-13T14:48:00,fic,55.20
2022-01-13T14:50:00,fic,57.60
2022-01-13T14:52:00,fic,62.40
2022-01-13T14:54:00,fic,52.79
2022-01-13T14:56:00,fic,55.20
2022-01-13T14:58:00,fic,57.60
2022-01-13T14:59:00,fic,31.20
2022-01-13T15:01:00,fic,62.40
2022-01-13T15:02:00,fic,23.99
2022-01-13T15:04:00,fic,45.62
2022-01-13T15:06:00,fic,57.60
2022-01-13T15:07:00,fic,28.80
2022-01-13T15:09:00,fic,57.60
2022-01-13T15:10:00,fic,31.20
2022-01-13T15:11:00,fic,28.80
2022-01-13T15:13:00,fic,62.40
2022-01-13T15:15:00,fic,55.20
2022-01-13T15:17:00,fic,57.60
2022-01-13T15:19:00,fic,50.42
2022-01-13T15:20:00,fic,26.40
2022-01-13T15:22:00,fic,47.99
2022-01-13T15:24:00,fic,45.62
2022-01-13T15:26:00,fic,50.39
2022-01-13T15:28:00,fic,57.60
2022-01-13T15:30:00,fic,57.60
2022-01-13T15:32:00,fic,52.79
2022-01-13T15:34:00,fic,45.62
2022-01-13T15:36:00,fic,45.59
2022-01-13T15:38:00,fic,43.21
2022-01-13T15:40:00,fic,45.59
2022-01-13T15:41:00,fic,24.02
2022-01-13T15:43:00,fic,45.59
2022-01-13T15:45:00,fic,47.99
2022-01-13T15:47:00,fic,50.42
2022-01-13T15:48:00,fic,26.40
2022-01-13T15:49:00,fic,26.40
2022-01-13T15:51:00,fic,50.39
2022-01-13T15:52:00,fic,21.62
2022-01-13T15:53:00,fic,21.59
2022-01-13T15:55:00,fic,45.59
2022-01-13T15:57:00,fic,43.21
2022-01-13T15:59:00,fic,45.59
2022-01-13T16:00:00,fic,24.02
2022-01-13T16:02:00,fic,47.99
2022-01-13T16:03:00,fic,26.40
2022-01-13T16:05:00,fic,50.39
2022-01-13T16:07:00,fic,50.42
2022-01-13T16:09:00,fic,43.18
2022-01-13T16:11:00,fic,38.41
2022-01-13T16:12:00,fic,16.79
2022-01-13T16:14:00,fic,40.81
2022-01-13T16:16:00,fic,43.21
2022-01-13T16:18:00,fic,45.59
2022-01-13T16:20:00,fic,40.81
2022-01-13T16:22:00,fic,43.18
2022-01-13T16:23:00,fic,21.62
2022-01-13T16:25:00,fic,43.18
2022-01-13T16:26:00,fic,23.99
2022-01-13T16:28:00,fic,43.21
2022-01-13T16:30:00,fic,40.81
2022-01-13T16:32:00,fic,40.78
2022-01-13T16:34:00,fic,38.41
2022-01-13T16:36:00,fic,38.41
2022-01-13T16:37:00,fic,19.19
2022-01-13T16:39:00,fic,36.01
2022-01-13T16:41:00,fic,38.41
2022-01-13T16:43:00,fic,45.59
2022-01-13T16:45:00,fic,47.99
2022-01-13T16:47:00,fic,50.42
2022-01-13T16:49:00,fic,45.59
2022-01-13T16:50:00,fic,19.22
2022-01-13T16:52:00,fic,38.38
2022-01-13T16:54:00,fic,40.81
2022-01-13T16:56:00,fic,38.41
2022-01-13T16:58:00,fic,40.78
2022-01-13T17:00:00,fic,43.21
2022-01-13T17:01:00,fic,21.59
2022-01-13T17:03:00,fic,48.02
2022-01-13T17:04:00,fic,21.59
2022-01-13T17:06:00,fic,40.78
2022-01-13T17:07:00,fic,19.22
2022-01-13T17:09:00,fic,36.01
2022-01-13T17:11:00,fic,33.57
2022-01-13T17:12:00,fic,19.22
2022-01-13T17:13:00,fic,16.79
2022-01-13T17:15:00,fic,33.60
2022-01-13T17:17:00,fic,33.60
2022-01-13T17:18:00,fic,19.19
2022-01-13T17:20:00,fic,36.01
2022-01-13T17:22:00,fic,38.41
2022-01-13T17:24:00,fic,38.41
2022-01-13T17:26:00,fic,43.18
2022-01-13T17:28:00,fic,33.60
2022-01-13T17:29:00,fic,16.82
2022-01-13T17:31:00,fic,33.57
2022-01-13T17:33:00,fic,31.20
2022-01-13T17:34:00,fic,16.82
2022-01-13T17:36:00,fic,33.60
2022-01-13T17:38:00,fic,31.20
2022-01-13T17:39:00,fic,19.19
2022-01-13T17:41:00,fic,40.81
2022-01-13T17:43:00,fic,38.38
2022-01-13T17:45:00,fic,52.82
2022-01-13T17:47:00,fic,31.20
2022-01-13T17:49:00,fic,33.57
2022-01-13T17:50:00,fic,16.82
2022-01-13T17:52:00,fic,38.41
2022-01-13T17:54:00,fic,38.38
2022-01-13T17:55:00,fic,19.22
2022-01-13T17:57:00,fic,38.38
2022-01-13T17:59:00,fic,36.01
2022-01-13T18:01:00,fic,36.01
2022-01-13T18:02:00,fic,19.19
2022-01-13T18:04:00,fic,38.41
2022-01-13T18:06:00,fic,38.41
2022-01-13T18:07:00,fic,16.79
2022-01-13T18:09:00,fic,36.01
2022-01-13T18:11:00,fic,38.41
2022-01-13T18:13:00,fic,40.78
2022-01-13T18:15:00,fic,40.81
2022-01-13T18:16:00,fic,19.19
2022-01-13T18:17:00,fic,19.22
2022-01-13T18:19:00,fic,38.38
2022-01-13T18:21:00,fic,38.41
2022-01-13T18:23:00,fic,38.41
2022-01-13T18:24:00,fic,19.19
2022-01-13T18:26:00,fic,36.01
2022-01-13T18:28:00,fic,36.01
2022-01-13T18:30:00,fic,38.41
2022-01-13T18:31:00,fic,16.79
2022-01-13T18:33:00,fic,33.60
2022-01-13T18:35:00,fic,31.20
2022-01-13T18:37:00,fic,28.80
2022-01-13T18:39:00,fic,28.80
2022-01-13T18:41:00,fic,28.80
2022-01-13T18:42:00,fic,16.79
2022-01-13T18:44:00,fic,31.20
2022-01-13T18:45:00,fic,19.22
2022-01-13T18:47:00,fic,33.60
2022-01-13T18:48:00,fic,19.19
2022-01-13T18:50:00,fic,33.60
2022-01-13T18:52:00,fic,31.20
2022-01-13T18:53:00,fic,14.38
2022-01-13T18:55:00,fic,31.20
2022-01-13T18:56:00,fic,14.41
2022-01-13T18:58:00,fic,28.80
2022-01-13T18:59:00,fic,14.38
2022-01-13T19:01:00,fic,31.20
2022-01-13T19:03:00,fic,36.01
2022-01-13T19:04:00,fic,16.82
2022-01-13T19:05:00,fic,16.79
2022-01-13T19:07:00,fic,38.41
2022-01-13T19:08:00,fic,16.79
2022-01-13T19:10:00,fic,33.60
2022-01-13T19:12:00,fic,31.20
2022-01-13T19:14:00,fic,28.80
2022-01-13T19:15:00,fic,16.82
2022-01-13T19:17:00,fic,33.57
2022-01-13T19:19:00,fic,28.80
2022-01-13T19:21:00,fic,31.20
2022-01-13T19:23:00,fic,36.01
2022-01-13T19:25:00,fic,36.01
2022-01-13T19:27:00,fic,36.01
2022-01-13T19:29:00,fic,31.20
2022-01-13T19:30:00,fic,16.79
2022-01-13T19:31:00,fic,14.41
2022-01-13T19:33:00,fic,31.20
2022-01-13T19:35:00,fic,28.80
2022-01-13T19:36:00,fic,14.38
2022-01-13T19:38:00,fic,28.80
2022-01-13T19:40:00,fic,36.01
2022-01-13T19:41:00,fic,16.82
2022-01-13T19:43:00,fic,35.98
2022-01-13T19:44:00,fic,19.22
2022-01-13T19:46:00,fic,33.60
2022-01-13T19:48:00,fic,28.80
2022-01-13T19:50:00,fic,28.80
2022-01-13T19:52:00,fic,28.80
2022-01-13T19:53:00,fic,14.38
2022-01-13T19:55:00,fic,28.80
2022-01-13T19:57:00,fic,33.60
2022-01-13T19:59:00,fic,36.01
2022-01-13T20:01:00,fic,38.41
2022-01-13T20:03:00,fic,35.98
2022-01-13T20:04:00,fic,14.41
2022-01-13T20:06:00,fic,31.20
2022-01-13T20:08:00,fic,33.60
