#datetime,building,power
2024-01-06T00:01:00,kyn,180.00
2024-01-06T00:03:00,kyn,167.93
2024-01-06T00:04:00,kyn,84.02
2024-01-06T00:06:00,kyn,168.05
2024-01-06T00:08:00,kyn,155.98
2024-01-06T00:09:00,kyn,71.95
2024-01-06T00:10:00,kyn,168.05
2024-01-06T00:13:00,kyn,155.98
2024-01-06T00:15:00,kyn,155.98
2024-01-06T00:16:00,kyn,72.07
2024-01-06T00:18:00,kyn,155.98
2024-01-06T00:20:00,kyn,155.98
2024-01-06T00:21:00,kyn,84.02
2024-01-06T00:22:00,kyn,155.98
2024-01-06T00:24:00,kyn,84.02
2024-01-06T00:26:00,kyn,155.98
2024-01-06T00:28:00,kyn,168.05
2024-01-06T00:30:00,kyn,167.93
2024-01-06T00:32:00,kyn,156.09
2024-01-06T00:33:00,kyn,83.91
2024-01-06T00:34:00,kyn,156.09
2024-01-06T00:37:00,kyn,155.98
2024-01-06T00:39:00,kyn,155.98
2024-01-06T00:40:00,kyn,155.98
2024-01-06T00:42:00,kyn,72.07
2024-01-06T00:44:00,kyn,155.98
2024-01-06T00:46:00,kyn,155.98
2024-01-06T00:48:00,kyn,155.98
2024-01-06T00:50:00,kyn,155.98
2024-01-06T00:52:00,kyn,156.09
2024-01-06T00:53:00,kyn,83.91
2024-01-06T00:55:00,kyn,156.09
2024-01-06T00:57:00,kyn,167.93
2024-01-06T00:58:00,kyn,72.07
2024-01-06T01:00:00,kyn,155.98
2024-01-06T01:02:00,kyn,155.98
2024-01-06T01:04:00,kyn,168.05
2024-01-06T01:06:00,kyn,155.98
2024-01-06T01:08:00,kyn,155.98
2024-01-06T01:10:00,kyn,155.98
2024-01-06T01:12:00,kyn,120.00
2024-01-06T01:14:00,kyn,95.98
2024-01-06T01:15:00,kyn,48.05
2024-01-06T01:17:00,kyn,108.05
2024-01-06T01:19:00,kyn,95.98
2024-01-06T01:21:00,kyn,95.98
2024-01-06T01:23:00,kyn,84.02
2024-01-06T01:25:00,kyn,107.93
2024-01-06T01:27:00,kyn,84.02
2024-01-06T01:29:00,kyn,95.98
2024-01-06T01:31:00,kyn,96.09
2024-01-06T01:33:00,kyn,95.98
2024-01-06T01:34:00,kyn,47.93
2024-01-06T01:35:00,kyn,48.05
2024-01-06T01:37:00,kyn,95.98
2024-01-06T01:38:00,kyn,60.00
2024-01-06T01:39:00,kyn,95.98
2024-01-06T01:42:00,kyn,96.09
2024-01-06T01:44:00,kyn,107.93
2024-01-06T01:45:00,kyn,48.05
2024-01-06T01:47:00,kyn,95.98
2024-01-06T01:48:00,kyn,48.05
2024-01-06T01:50:00,kyn,95.98
2024-01-06T01:51:00,kyn,84.02
2024-01-06T01:54:00,kyn,95.98
2024-01-06T01:56:00,kyn,95.98
2024-01-06T01:58:00,kyn,84.02
2024-01-06T02:00:00,kyn,107.93
2024-01-06T02:02:00,kyn,120.00
2024-01-06T02:03:00,kyn,60.00
2024-01-06T02:05:00,kyn,96.09
2024-01-06T02:07:00,kyn,107.93
2024-01-06T02:09:00,kyn,108.05
2024-01-06T02:11:00,kyn,95.98
2024-01-06T02:13:00,kyn,108.05
2024-01-06T02:15:00,kyn,107.93
2024-01-06T02:16:00,kyn,60.00
2024-01-06T02:18:00,kyn,95.98
2024-01-06T02:20:00,kyn,96.09
2024-01-06T02:22:00,kyn,95.98
2024-01-06T02:24:00,kyn,107.93
2024-01-06T02:25:00,kyn,48.05
2024-01-06T02:27:00,kyn,95.98
2024-01-06T02:29:00,kyn,108.05
2024-01-06T02:30:00,kyn,47.93
2024-01-06T02:32:00,kyn,96.09
2024-01-06T02:34:00,kyn,95.98
2024-01-06T02:36:00,kyn,107.93
2024-01-06T02:37:00,kyn,60.00
2024-01-06T02:39:00,kyn,96.09
2024-01-06T02:40:00,kyn,60.00
2024-01-06T02:42:00,kyn,95.98
2024-01-06T02:44:00,kyn,95.98
2024-01-06T02:46:00,kyn,108.05
2024-01-06T02:48:00,kyn,95.98
2024-01-06T02:50:00,kyn,107.93
2024-01-06T02:51:00,kyn,48.05
2024-01-06T02:53:00,kyn,108.05
2024-01-06T02:54:00,kyn,47.93
2024-01-06T02:56:00,kyn,108.05
2024-01-06T02:57:00,kyn,60.00
2024-01-06T02:59:00,kyn,95.98
2024-01-06T03:01:00,kyn,108.05
2024-01-06T03:03:00,kyn,107.93
2024-01-06T03:05:00,kyn,108.05
2024-01-06T03:07:00,kyn,107.93
2024-01-06T03:09:00,kyn,108.05
2024-01-06T03:11:00,kyn,95.98
2024-01-06T03:13:00,kyn,95.98
2024-01-06T03:14:00,kyn,108.05
2024-01-06T03:16:00,kyn,48.05
2024-01-06T03:18:00,kyn,107.93
2024-01-06T03:20:00,kyn,95.98
2024-01-06T03:22:00,kyn,108.05
2024-01-06T03:24:00,kyn,95.98
2024-01-06T03:26:00,kyn,168.05
2024-01-06T03:29:00,kyn,107.93
2024-01-06T03:31:00,kyn,96.09
2024-01-06T03:32:00,kyn,47.93
2024-01-06T03:34:00,kyn,108.05
2024-01-06T03:36:00,kyn,107.93
2024-01-06T03:37:00,kyn,48.05
2024-01-06T03:39:00,kyn,108.05
2024-01-06T03:41:00,kyn,95.98
2024-01-06T03:43:00,kyn,95.98
2024-01-06T03:45:00,kyn,95.98
2024-01-06T03:47:00,kyn,108.05
2024-01-06T03:49:00,kyn,95.98
2024-01-06T03:50:00,kyn,48.05
2024-01-06T03:52:00,kyn,95.98
2024-01-06T03:53:00,kyn,47.93
2024-01-06T03:55:00,kyn,96.09
2024-01-06T03:57:00,kyn,107.93
2024-01-06T03:58:00,kyn,60.00
2024-01-06T04:00:00,kyn,132.07
2024-01-06T04:01:00,kyn,60.00
2024-01-06T04:03:00,kyn,107.93
2024-01-06T04:05:00,kyn,120.00
2024-01-06T04:06:00,kyn,48.05
2024-01-06T04:08:00,kyn,120.00
2024-01-06T04:10:00,kyn,107.93
2024-01-06T04:12:00,kyn,96.09
2024-01-06T04:14:00,kyn,107.93
2024-01-06T04:16:00,kyn,95.98
2024-01-06T04:18:00,kyn,96.09
2024-01-06T04:20:00,kyn,95.98
2024-01-06T04:21:00,kyn,47.93
2024-01-06T04:23:00,kyn,96.09
2024-01-06T04:24:00,kyn,47.93
2024-01-06T04:25:00,kyn,108.05
2024-01-06T04:28:00,kyn,95.98
2024-01-06T04:30:00,kyn,95.98
2024-01-06T04:31:00,kyn,108.05
2024-01-06T04:34:00,kyn,95.98
2024-01-06T04:35:00,kyn,48.05
2024-01-06T04:37:00,kyn,120.00
2024-01-06T04:39:00,kyn,95.98
2024-01-06T04:41:00,kyn,95.98
2024-01-06T04:43:00,kyn,108.05
2024-01-06T04:45:00,kyn,95.98
2024-01-06T04:46:00,kyn,47.93
2024-01-06T04:48:00,kyn,96.09
2024-01-06T04:49:00,kyn,47.93
2024-01-06T04:51:00,kyn,108.05
2024-01-06T04:53:00,kyn,95.98
2024-01-06T04:54:00,kyn,48.05
2024-01-06T04:56:00,kyn,107.93
2024-01-06T04:57:00,kyn,48.05
2024-01-06T04:59:00,kyn,107.93
2024-01-06T05:01:00,kyn,96.09
2024-01-06T05:02:00,kyn,47.93
2024-01-06T05:03:00,kyn,60.00
2024-01-06T05:05:00,kyn,95.98
2024-01-06T05:07:00,kyn,96.09
2024-01-06T05:08:00,kyn,47.93
2024-01-06T05:10:00,kyn,95.98
2024-01-06T05:12:00,kyn,96.09
2024-01-06T05:13:00,kyn,47.93
2024-01-06T05:15:00,kyn,95.98
2024-01-06T05:17:00,kyn,96.09
2024-01-06T05:18:00,kyn,47.93
2024-01-06T05:20:00,kyn,108.05
2024-01-06T05:22:00,kyn,95.98
2024-01-06T05:23:00,kyn,48.05
2024-01-06T05:24:00,kyn,47.93
2024-01-06T05:26:00,kyn,95.98
2024-01-06T05:28:00,kyn,108.05
2024-01-06T05:30:00,kyn,95.98
2024-01-06T05:32:00,kyn,95.98
2024-01-06T05:33:00,kyn,48.05
2024-01-06T05:34:00,kyn,60.00
2024-01-06T05:36:00,kyn,191.95
2024-01-06T05:38:00,kyn,204.02
2024-01-06T05:40:00,kyn,204.02
2024-01-06T05:41:00,kyn,95.98
2024-01-06T05:43:00,kyn,204.02
2024-01-06T05:45:00,kyn,204.02
2024-01-06T05:46:00,kyn,107.93
2024-01-06T05:48:00,kyn,216.09
2024-01-06T05:50:00,kyn,203.91
2024-01-06T05:52:00,kyn,192.07
2024-01-06T05:54:00,kyn,215.98
2024-01-06T05:56:00,kyn,228.05
2024-01-06T05:57:00,kyn,107.93
2024-01-06T05:58:00,kyn,95.98
2024-01-06T06:00:00,kyn,312.07
2024-01-06T06:03:00,kyn,204.02
2024-01-06T06:05:00,kyn,203.91
2024-01-06T06:06:00,kyn,204.02
2024-01-06T06:09:00,kyn,215.98
2024-01-06T06:10:00,kyn,96.09
2024-01-06T06:12:00,kyn,203.91
2024-01-06T06:13:00,kyn,108.05
2024-01-06T06:15:00,kyn,191.95
2024-01-06T06:17:00,kyn,216.09
2024-01-06T06:18:00,kyn,95.98
2024-01-06T06:19:00,kyn,95.98
2024-01-06T06:21:00,kyn,204.02
2024-01-06T06:22:00,kyn,95.98
2024-01-06T06:23:00,kyn,108.05
2024-01-06T06:25:00,kyn,215.98
2024-01-06T06:26:00,kyn,107.93
2024-01-06T06:28:00,kyn,216.09
2024-01-06T06:30:00,kyn,263.91
2024-01-06T06:32:00,kyn,264.02
2024-01-06T06:33:00,kyn,132.07
2024-01-06T06:35:00,kyn,263.91
2024-01-06T06:37:00,kyn,264.02
2024-01-06T06:39:00,kyn,264.02
2024-01-06T06:41:00,kyn,264.02
2024-01-06T06:43:00,kyn,264.02
2024-01-06T06:44:00,kyn,131.95
2024-01-06T06:46:00,kyn,264.02
2024-01-06T06:48:00,kyn,264.02
2024-01-06T06:50:00,kyn,263.91
2024-01-06T06:52:00,kyn,276.09
2024-01-06T06:54:00,kyn,263.91
2024-01-06T06:56:00,kyn,264.02
2024-01-06T06:57:00,kyn,144.02
2024-01-06T06:59:00,kyn,275.98
2024-01-06T07:01:00,kyn,252.07
2024-01-06T07:02:00,kyn,143.91
2024-01-06T07:04:00,kyn,252.07
2024-01-06T07:06:00,kyn,264.02
2024-01-06T07:08:00,kyn,263.91
2024-01-06T07:09:00,kyn,132.07
2024-01-06T07:11:00,kyn,264.02
2024-01-06T07:13:00,kyn,275.98
2024-01-06T07:15:00,kyn,264.02
2024-01-06T07:16:00,kyn,120.00
2024-01-06T07:18:00,kyn,251.95
2024-01-06T07:20:00,kyn,240.00
2024-01-06T07:22:00,kyn,251.95
2024-01-06T07:23:00,kyn,120.00
2024-01-06T07:25:00,kyn,240.00
2024-01-06T07:27:00,kyn,240.00
2024-01-06T07:28:00,kyn,120.00
2024-01-06T07:29:00,kyn,120.00
2024-01-06T07:31:00,kyn,240.00
2024-01-06T07:33:00,kyn,240.00
2024-01-06T07:34:00,kyn,120.00
2024-01-06T07:35:00,kyn,252.07
2024-01-06T07:38:00,kyn,251.95
2024-01-06T07:40:00,kyn,252.07
2024-01-06T07:41:00,kyn,240.00
2024-01-06T07:44:00,kyn,251.95
2024-01-06T07:46:00,kyn,240.00
2024-01-06T07:48:00,kyn,251.95
2024-01-06T07:50:00,kyn,264.02
2024-01-06T07:52:00,kyn,264.02
2024-01-06T07:53:00,kyn,240.00
2024-01-06T07:56:00,kyn,240.00
2024-01-06T07:57:00,kyn,131.95
2024-01-06T07:59:00,kyn,240.00
2024-01-06T08:00:00,kyn,120.00
2024-01-06T08:02:00,kyn,252.07
2024-01-06T08:03:00,kyn,120.00
2024-01-06T08:05:00,kyn,251.95
2024-01-06T08:07:00,kyn,240.00
2024-01-06T08:09:00,kyn,252.07
2024-01-06T08:11:00,kyn,251.95
2024-01-06T08:12:00,kyn,131.95
2024-01-06T08:14:00,kyn,240.00
2024-01-06T08:16:00,kyn,240.00
2024-01-06T08:18:00,kyn,240.00
2024-01-06T08:19:00,kyn,132.07
2024-01-06T08:20:00,kyn,107.93
2024-01-06T08:22:00,kyn,240.00
2024-01-06T08:24:00,kyn,252.07
2024-01-06T08:26:00,kyn,240.00
2024-01-06T08:28:00,kyn,251.95
2024-01-06T08:30:00,kyn,240.00
2024-01-06T08:31:00,kyn,132.07
2024-01-06T08:33:00,kyn,240.00
2024-01-06T08:35:00,kyn,251.95
2024-01-06T08:37:00,kyn,240.00
2024-01-06T08:38:00,kyn,131.95
2024-01-06T08:40:00,kyn,240.00
2024-01-06T08:41:00,kyn,120.00
2024-01-06T08:43:00,kyn,240.00
2024-01-06T08:44:00,kyn,132.07
2024-01-06T08:45:00,kyn,120.00
2024-01-06T08:47:00,kyn,240.00
2024-01-06T08:49:00,kyn,264.02
2024-01-06T08:51:00,kyn,251.95
2024-01-06T08:52:00,kyn,131.95
2024-01-06T08:54:00,kyn,240.00
2024-01-06T08:56:00,kyn,252.07
2024-01-06T08:57:00,kyn,120.00
2024-01-06T08:58:00,kyn,251.95
2024-01-06T09:01:00,kyn,240.00
2024-01-06T09:03:00,kyn,252.07
2024-01-06T09:04:00,kyn,240.00
2024-01-06T09:07:00,kyn,240.00
2024-01-06T09:08:00,kyn,120.00
2024-01-06T09:10:00,kyn,240.00
2024-01-06T09:12:00,kyn,251.95
2024-01-06T09:14:00,kyn,240.00
2024-01-06T09:16:00,kyn,371.95
2024-01-06T09:19:00,kyn,252.07
2024-01-06T09:20:00,kyn,120.00
2024-01-06T09:21:00,kyn,120.00
2024-01-06T09:22:00,kyn,251.95
2024-01-06T09:25:00,kyn,240.00
2024-01-06T09:27:00,kyn,252.07
2024-01-06T09:29:00,kyn,240.00
2024-01-06T09:30:00,kyn,131.95
2024-01-06T09:32:00,kyn,240.00
2024-01-06T09:34:00,kyn,251.95
2024-01-06T09:35:00,kyn,120.00
2024-01-06T09:37:00,kyn,264.02
2024-01-06T09:38:00,kyn,120.00
2024-01-06T09:40:00,kyn,252.07
2024-01-06T09:41:00,kyn,120.00
2024-01-06T09:43:00,kyn,251.95
2024-01-06T09:45:00,kyn,251.95
2024-01-06T09:46:00,kyn,132.07
2024-01-06T09:47:00,kyn,131.95
2024-01-06T09:49:00,kyn,264.02
2024-01-06T09:51:00,kyn,251.95
2024-01-06T09:53:00,kyn,240.00
2024-01-06T09:55:00,kyn,240.00
2024-01-06T09:56:00,kyn,120.00
2024-01-06T09:58:00,kyn,252.07
2024-01-06T09:59:00,kyn,120.00
2024-01-06T10:01:00,kyn,251.95
2024-01-06T10:03:00,kyn,240.00
2024-01-06T10:05:00,kyn,252.07
2024-01-06T10:07:00,kyn,251.95
2024-01-06T10:09:00,kyn,251.95
2024-01-06T10:11:00,kyn,252.07
2024-01-06T10:13:00,kyn,251.95
2024-01-06T10:15:00,kyn,240.00
2024-01-06T10:17:00,kyn,264.02
2024-01-06T10:19:00,kyn,240.00
2024-01-06T10:21:00,kyn,251.95
2024-01-06T10:23:00,kyn,240.00
2024-01-06T10:24:00,kyn,120.00
2024-01-06T10:26:00,kyn,252.07
2024-01-06T10:27:00,kyn,240.00
2024-01-06T10:30:00,kyn,251.95
2024-01-06T10:32:00,kyn,240.00
2024-01-06T10:33:00,kyn,252.07
2024-01-06T10:36:00,kyn,251.95
2024-01-06T10:37:00,kyn,131.95
2024-01-06T10:39:00,kyn,252.07
2024-01-06T10:41:00,kyn,251.95
2024-01-06T10:43:00,kyn,240.00
2024-01-06T10:44:00,kyn,132.07
2024-01-06T10:45:00,kyn,251.95
2024-01-06T10:48:00,kyn,240.00
2024-01-06T10:50:00,kyn,240.00
2024-01-06T10:51:00,kyn,251.95
2024-01-06T10:54:00,kyn,264.02
2024-01-06T10:56:00,kyn,252.07
2024-01-06T10:57:00,kyn,131.95
2024-01-06T10:59:00,kyn,240.00
2024-01-06T11:01:00,kyn,251.95
2024-01-06T11:03:00,kyn,252.07
2024-01-06T11:05:00,kyn,275.98
2024-01-06T11:07:00,kyn,275.98
2024-01-06T11:08:00,kyn,144.02
2024-01-06T11:10:00,kyn,275.98
2024-01-06T11:12:00,kyn,275.98
2024-01-06T11:14:00,kyn,276.09
2024-01-06T11:16:00,kyn,287.93
2024-01-06T11:18:00,kyn,264.02
2024-01-06T11:19:00,kyn,144.02
2024-01-06T11:21:00,kyn,275.98
2024-01-06T11:23:00,kyn,275.98
2024-01-06T11:25:00,kyn,288.05
2024-01-06T11:27:00,kyn,287.93
2024-01-06T11:29:00,kyn,288.05
2024-01-06T11:31:00,kyn,288.05
2024-01-06T11:33:00,kyn,275.98
2024-01-06T11:34:00,kyn,144.02
2024-01-06T11:35:00,kyn,143.91
2024-01-06T11:37:00,kyn,276.09
2024-01-06T11:38:00,kyn,143.91
2024-01-06T11:39:00,kyn,132.07
2024-01-06T11:41:00,kyn,287.93
2024-01-06T11:44:00,kyn,444.02
2024-01-06T11:46:00,kyn,288.05
2024-01-06T11:48:00,kyn,287.93
2024-01-06T11:49:00,kyn,132.07
2024-01-06T11:51:00,kyn,287.93
2024-01-06T11:53:00,kyn,276.09
2024-01-06T11:54:00,kyn,143.91
2024-01-06T11:55:00,kyn,144.02
2024-01-06T11:57:00,kyn,275.98
2024-01-06T11:59:00,kyn,288.05
2024-01-06T12:00:00,kyn,131.95
2024-01-06T12:01:00,kyn,144.02
2024-01-06T12:03:00,kyn,275.98
2024-01-06T12:05:00,kyn,288.05
2024-01-06T12:06:00,kyn,144.02
2024-01-06T12:08:00,kyn,420.00
2024-01-06T12:11:00,kyn,287.93
2024-01-06T12:13:00,kyn,276.09
2024-01-06T12:14:00,kyn,287.93
2024-01-06T12:17:00,kyn,275.98
2024-01-06T12:18:00,kyn,144.02
2024-01-06T12:20:00,kyn,275.98
2024-01-06T12:22:00,kyn,276.09
2024-01-06T12:24:00,kyn,287.93
2024-01-06T12:26:00,kyn,288.05
2024-01-06T12:28:00,kyn,287.93
2024-01-06T12:30:00,kyn,300.00
2024-01-06T12:32:00,kyn,456.09
2024-01-06T12:35:00,kyn,300.00
2024-01-06T12:36:00,kyn,143.91
2024-01-06T12:38:00,kyn,300.00
2024-01-06T12:40:00,kyn,288.05
2024-01-06T12:41:00,kyn,144.02
2024-01-06T12:43:00,kyn,311.95
2024-01-06T12:44:00,kyn,144.02
2024-01-06T12:45:00,kyn,155.98
2024-01-06T12:47:00,kyn,324.02
2024-01-06T12:49:00,kyn,311.95
2024-01-06T12:50:00,kyn,144.02
2024-01-06T12:51:00,kyn,155.98
2024-01-06T12:53:00,kyn,300.00
2024-01-06T12:55:00,kyn,300.00
2024-01-06T12:56:00,kyn,144.02
2024-01-06T12:58:00,kyn,300.00
2024-01-06T12:59:00,kyn,155.98
2024-01-06T13:01:00,kyn,312.07
2024-01-06T13:02:00,kyn,144.02
2024-01-06T13:04:00,kyn,311.95
2024-01-06T13:05:00,kyn,155.98
2024-01-06T13:07:00,kyn,300.00
2024-01-06T13:09:00,kyn,312.07
2024-01-06T13:11:00,kyn,311.95
2024-01-06T13:12:00,kyn,155.98
2024-01-06T13:14:00,kyn,312.07
2024-01-06T13:15:00,kyn,143.91
2024-01-06T13:17:00,kyn,300.00
2024-01-06T13:18:00,kyn,156.09
2024-01-06T13:19:00,kyn,300.00
2024-01-06T13:21:00,kyn,155.98
2024-01-06T13:23:00,kyn,300.00
2024-01-06T13:25:00,kyn,300.00
2024-01-06T13:27:00,kyn,300.00
2024-01-06T13:28:00,kyn,144.02
2024-01-06T13:30:00,kyn,300.00
2024-01-06T13:31:00,kyn,300.00
2024-01-06T13:34:00,kyn,311.95
2024-01-06T13:36:00,kyn,300.00
2024-01-06T13:37:00,kyn,300.00
2024-01-06T13:40:00,kyn,311.95
2024-01-06T13:42:00,kyn,324.02
2024-01-06T13:43:00,kyn,324.02
2024-01-06T13:46:00,kyn,311.95
2024-01-06T13:48:00,kyn,300.00
2024-01-06T13:50:00,kyn,324.02
2024-01-06T13:51:00,kyn,155.98
2024-01-06T13:53:00,kyn,312.07
2024-01-06T13:55:00,kyn,324.02
2024-01-06T13:56:00,kyn,167.93
2024-01-06T13:58:00,kyn,335.98
2024-01-06T14:00:00,kyn,324.02
2024-01-06T14:01:00,kyn,168.05
2024-01-06T14:02:00,kyn,167.93
2024-01-06T14:04:00,kyn,324.02
2024-01-06T14:06:00,kyn,335.98
2024-01-06T14:08:00,kyn,324.02
2024-01-06T14:10:00,kyn,324.02
2024-01-06T14:12:00,kyn,324.02
2024-01-06T14:14:00,kyn,324.02
2024-01-06T14:16:00,kyn,311.95
2024-01-06T14:18:00,kyn,324.02
2024-01-06T14:20:00,kyn,324.02
2024-01-06T14:22:00,kyn,311.95
2024-01-06T14:24:00,kyn,324.02
2024-01-06T14:26:00,kyn,311.95
2024-01-06T14:28:00,kyn,312.07
2024-01-06T14:29:00,kyn,155.98
2024-01-06T14:31:00,kyn,311.95
2024-01-06T14:32:00,kyn,168.05
2024-01-06T14:34:00,kyn,311.95
2024-01-06T14:36:00,kyn,312.07
2024-01-06T14:38:00,kyn,300.00
2024-01-06T14:40:00,kyn,300.00
2024-01-06T14:42:00,kyn,311.95
2024-01-06T14:44:00,kyn,311.95
2024-01-06T14:46:00,kyn,324.02
2024-01-06T14:48:00,kyn,312.07
2024-01-06T14:50:00,kyn,311.95
2024-01-06T14:52:00,kyn,324.02
2024-01-06T14:54:00,kyn,324.02
2024-01-06T14:56:00,kyn,347.93
2024-01-06T14:58:00,kyn,348.05
2024-01-06T15:00:00,kyn,335.98
2024-01-06T15:02:00,kyn,324.02
2024-01-06T15:04:00,kyn,335.98
2024-01-06T15:06:00,kyn,335.98
2024-01-06T15:07:00,kyn,168.05
2024-01-06T15:09:00,kyn,347.93
2024-01-06T15:11:00,kyn,312.07
2024-01-06T15:12:00,kyn,167.93
2024-01-06T15:14:00,kyn,312.07
2024-01-06T15:16:00,kyn,324.02
2024-01-06T15:17:00,kyn,155.98
2024-01-06T15:19:00,kyn,324.02
2024-01-06T15:21:00,kyn,323.91
2024-01-06T15:22:00,kyn,156.09
2024-01-06T15:24:00,kyn,323.91
2024-01-06T15:25:00,kyn,156.09
2024-01-06T15:26:00,kyn,155.98
2024-01-06T15:28:00,kyn,311.95
2024-01-06T15:30:00,kyn,324.02
2024-01-06T15:32:00,kyn,311.95
2024-01-06T15:33:00,kyn,156.09
2024-01-06T15:35:00,kyn,311.95
2024-01-06T15:36:00,kyn,311.95
2024-01-06T15:38:00,kyn,156.09
2024-01-06T15:40:00,kyn,335.98
2024-01-06T15:41:00,kyn,167.93
2024-01-06T15:42:00,kyn,336.09
2024-01-06T15:45:00,kyn,323.91
2024-01-06T15:46:00,kyn,168.05
2024-01-06T15:48:00,kyn,324.02
2024-01-06T15:50:00,kyn,311.95
2024-01-06T15:52:00,kyn,300.00
2024-01-06T15:54:00,kyn,300.00
2024-01-06T15:56:00,kyn,312.07
2024-01-06T15:58:00,kyn,300.00
2024-01-06T16:00:00,kyn,300.00
2024-01-06T16:02:00,kyn,300.00
2024-01-06T16:03:00,kyn,143.91
2024-01-06T16:05:00,kyn,312.07
2024-01-06T16:07:00,kyn,311.95
2024-01-06T16:09:00,kyn,312.07
2024-01-06T16:11:00,kyn,300.00
2024-01-06T16:12:00,kyn,155.98
2024-01-06T16:14:00,kyn,300.00
2024-01-06T16:15:00,kyn,144.02
2024-01-06T16:17:00,kyn,300.00
2024-01-06T16:19:00,kyn,311.95
2024-01-06T16:20:00,kyn,155.98
2024-01-06T16:22:00,kyn,300.00
2024-01-06T16:23:00,kyn,155.98
2024-01-06T16:25:00,kyn,312.07
2024-01-06T16:26:00,kyn,155.98
2024-01-06T16:28:00,kyn,311.95
2024-01-06T16:29:00,kyn,144.02
2024-01-06T16:31:00,kyn,312.07
2024-01-06T16:33:00,kyn,311.95
2024-01-06T16:34:00,kyn,155.98
2024-01-06T16:36:00,kyn,312.07
2024-01-06T16:38:00,kyn,300.00
2024-01-06T16:40:00,kyn,287.93
2024-01-06T16:42:00,kyn,300.00
2024-01-06T16:43:00,kyn,144.02
2024-01-06T16:45:00,kyn,288.05
2024-01-06T16:46:00,kyn,155.98
2024-01-06T16:48:00,kyn,287.93
2024-01-06T16:50:00,kyn,288.05
2024-01-06T16:52:00,kyn,288.05
2024-01-06T16:54:00,kyn,287.93
2024-01-06T16:56:00,kyn,288.05
2024-01-06T16:58:00,kyn,287.93
2024-01-06T16:59:00,kyn,144.02
2024-01-06T17:01:00,kyn,275.98
2024-01-06T17:03:00,kyn,288.05
2024-01-06T17:05:00,kyn,288.05
2024-01-06T17:07:00,kyn,287.93
2024-01-06T17:08:00,kyn,144.02
2024-01-06T17:10:00,kyn,288.05
2024-01-06T17:11:00,kyn,131.95
2024-01-06T17:12:00,kyn,155.98
2024-01-06T17:14:00,kyn,300.00
2024-01-06T17:15:00,kyn,144.02
2024-01-06T17:17:00,kyn,300.00
2024-01-06T17:18:00,kyn,131.95
2024-01-06T17:20:00,kyn,276.09
2024-01-06T17:22:00,kyn,263.91
2024-01-06T17:24:00,kyn,276.09
2024-01-06T17:25:00,kyn,143.91
2024-01-06T17:27:00,kyn,264.02
2024-01-06T17:29:00,kyn,275.98
2024-01-06T17:31:00,kyn,276.09
2024-01-06T17:32:00,kyn,143.91
2024-01-06T17:34:00,kyn,276.09
2024-01-06T17:35:00,kyn,131.95
2024-01-06T17:37:00,kyn,264.02
2024-01-06T17:38:00,kyn,120.00
2024-01-06T17:40:00,kyn,251.95
2024-01-06T17:41:00,kyn,252.07
2024-01-06T17:43:00,kyn,131.95
2024-01-06T17:45:00,kyn,264.02
2024-01-06T17:47:00,kyn,251.95
2024-01-06T17:49:00,kyn,252.07
2024-01-06T17:50:00,kyn,131.95
2024-01-06T17:52:00,kyn,251.95
2024-01-06T17:53:00,kyn,120.00
2024-01-06T17:55:00,kyn,252.07
2024-01-06T17:56:00,kyn,131.95
2024-01-06T17:58:00,kyn,252.07
2024-01-06T17:59:00,kyn,240.00
2024-01-06T18:02:00,kyn,251.95
2024-01-06T18:04:00,kyn,251.95
2024-01-06T18:05:00,kyn,264.02
2024-01-06T18:08:00,kyn,264.02
2024-01-06T18:09:00,kyn,131.95
2024-01-06T18:11:00,kyn,384.02
2024-01-06T18:13:00,kyn,120.00
2024-01-06T18:15:00,kyn,252.07
2024-01-06T18:16:00,kyn,120.00
2024-01-06T18:17:00,kyn,251.95
2024-01-06T18:20:00,kyn,240.00
2024-01-06T18:21:00,kyn,120.00
2024-01-06T18:23:00,kyn,240.00
2024-01-06T18:25:00,kyn,240.00
2024-01-06T18:27:00,kyn,240.00
2024-01-06T18:29:00,kyn,371.95
2024-01-06T18:32:00,kyn,240.00
2024-01-06T18:34:00,kyn,240.00
2024-01-06T18:36:00,kyn,252.07
2024-01-06T18:38:00,kyn,251.95
2024-01-06T18:39:00,kyn,120.00
2024-01-06T18:41:00,kyn,240.00
2024-01-06T18:43:00,kyn,240.00
2024-01-06T18:45:00,kyn,252.07
2024-01-06T18:47:00,kyn,240.00
2024-01-06T18:49:00,kyn,251.95
2024-01-06T18:50:00,kyn,131.95
2024-01-06T18:52:00,kyn,252.07
2024-01-06T18:53:00,kyn,120.00
2024-01-06T18:54:00,kyn,131.95
2024-01-06T18:56:00,kyn,252.07
2024-01-06T18:58:00,kyn,240.00
2024-01-06T18:59:00,kyn,131.95
2024-01-06T19:01:00,kyn,240.00
2024-01-06T19:02:00,kyn,131.95
2024-01-06T19:04:00,kyn,252.07
2024-01-06T19:05:00,kyn,120.00
2024-01-06T19:06:00,kyn,131.95
2024-01-06T19:08:00,kyn,240.00
2024-01-06T19:10:00,kyn,240.00
2024-01-06T19:12:00,kyn,240.00
2024-01-06T19:14:00,kyn,240.00
2024-01-06T19:16:00,kyn,240.00
2024-01-06T19:17:00,kyn,120.00
2024-01-06T19:19:00,kyn,240.00
2024-01-06T19:20:00,kyn,120.00
