#datetime,building,power
2022-01-23T00:00:00,cen,12.01
2022-01-23T00:02:00,cen,13.18
2022-01-23T00:04:00,cen,12.01
2022-01-23T00:06:00,cen,12.01
2022-01-23T00:07:00,cen,5.98
2022-01-23T00:08:00,cen,6.01
2022-01-23T00:10:00,cen,12.01
2022-01-23T00:12:00,cen,14.38
2022-01-23T00:14:00,cen,12.01
2022-01-23T00:16:00,cen,13.21
2022-01-23T00:18:00,cen,11.98
2022-01-23T00:20:00,cen,21.59
2022-01-23T00:22:00,cen,30.00
2022-01-23T00:23:00,cen,15.62
2022-01-23T00:24:00,cen,14.38
2022-01-23T00:26:00,cen,14.41
2022-01-23T00:27:00,cen,6.01
2022-01-23T00:29:00,cen,13.18
2022-01-23T00:31:00,cen,14.41
2022-01-23T00:32:00,cen,4.80
2022-01-23T00:34:00,cen,13.18
2022-01-23T00:36:00,cen,12.01
2022-01-23T00:37:00,cen,7.21
2022-01-23T00:39:00,cen,13.18
2022-01-23T00:41:00,cen,13.21
2022-01-23T00:43:00,cen,11.98
2022-01-23T00:45:00,cen,13.21
2022-01-23T00:47:00,cen,14.38
2022-01-23T00:49:00,cen,10.81
2022-01-23T00:51:00,cen,13.21
2022-01-23T00:52:00,cen,5.98
2022-01-23T00:54:00,cen,12.01
2022-01-23T00:56:00,cen,12.01
2022-01-23T00:57:00,cen,7.18
2022-01-23T00:59:00,cen,12.01
2022-01-23T01:00:00,cen,6.01
2022-01-23T01:02:00,cen,13.18
2022-01-23T01:04:00,cen,14.41
2022-01-23T01:06:00,cen,11.98
2022-01-23T01:08:00,cen,13.21
2022-01-23T01:10:00,cen,10.81
2022-01-23T01:12:00,cen,13.18
2022-01-23T01:14:00,cen,12.01
2022-01-23T01:16:00,cen,13.18
2022-01-23T01:18:00,cen,12.01
2022-01-23T01:19:00,cen,6.01
2022-01-23T01:21:00,cen,11.98
2022-01-23T01:23:00,cen,14.41
2022-01-23T01:25:00,cen,13.18
2022-01-23T01:27:00,cen,13.21
2022-01-23T01:28:00,cen,6.01
2022-01-23T01:30:00,cen,11.98
2022-01-23T01:31:00,cen,6.01
2022-01-23T01:33:00,cen,13.21
2022-01-23T01:34:00,cen,6.01
2022-01-23T01:35:00,cen,5.98
2022-01-23T01:37:00,cen,14.41
2022-01-23T01:39:00,cen,13.18
2022-01-23T01:40:00,cen,6.01
2022-01-23T01:42:00,cen,12.01
2022-01-23T01:43:00,cen,7.21
2022-01-23T01:45:00,cen,11.98
2022-01-23T01:47:00,cen,12.01
2022-01-23T01:49:00,cen,11.98
2022-01-23T01:51:00,cen,13.21
2022-01-23T01:52:00,cen,7.21
2022-01-23T01:54:00,cen,11.98
2022-01-23T01:56:00,cen,12.01
2022-01-23T01:58:00,cen,12.01
2022-01-23T02:00:00,cen,13.18
2022-01-23T02:02:00,cen,14.41
2022-01-23T02:04:00,cen,14.38
2022-01-23T02:06:00,cen,13.21
2022-01-23T02:07:00,cen,7.18
2022-01-23T02:08:00,cen,7.21
2022-01-23T02:09:00,cen,7.21
2022-01-23T02:11:00,cen,12.01
2022-01-23T02:13:00,cen,13.18
2022-01-23T02:15:00,cen,13.21
2022-01-23T02:17:00,cen,11.98
2022-01-23T02:19:00,cen,12.01
2022-01-23T02:21:00,cen,13.18
2022-01-23T02:23:00,cen,12.01
2022-01-23T02:25:00,cen,12.01
2022-01-23T02:26:00,cen,5.98
2022-01-23T02:27:00,cen,8.41
2022-01-23T02:29:00,cen,13.21
2022-01-23T02:31:00,cen,11.98
2022-01-23T02:33:00,cen,13.21
2022-01-23T02:34:00,cen,6.01
2022-01-23T02:35:00,cen,5.98
2022-01-23T02:37:00,cen,12.01
2022-01-23T02:39:00,cen,13.21
2022-01-23T02:41:00,cen,13.18
2022-01-23T02:43:00,cen,15.62
2022-01-23T02:44:00,cen,7.18
2022-01-23T02:46:00,cen,14.41
2022-01-23T02:48:00,cen,12.01
2022-01-23T02:49:00,cen,5.98
2022-01-23T02:51:00,cen,13.21
2022-01-23T02:53:00,cen,13.18
2022-01-23T02:54:00,cen,4.80
2022-01-23T02:55:00,cen,7.21
2022-01-23T02:57:00,cen,13.21
2022-01-23T02:59:00,cen,13.18
2022-01-23T03:01:00,cen,12.01
2022-01-23T03:03:00,cen,14.38
2022-01-23T03:05:00,cen,26.40
2022-01-23T03:07:00,cen,28.80
2022-01-23T03:09:00,cen,27.63
2022-01-23T03:11:00,cen,13.18
2022-01-23T03:13:00,cen,13.21
2022-01-23T03:15:00,cen,13.18
2022-01-23T03:17:00,cen,13.21
2022-01-23T03:19:00,cen,13.18
2022-01-23T03:21:00,cen,14.41
2022-01-23T03:23:00,cen,14.38
2022-01-23T03:24:00,cen,7.21
2022-01-23T03:26:00,cen,13.21
2022-01-23T03:28:00,cen,14.38
2022-01-23T03:30:00,cen,12.01
2022-01-23T03:32:00,cen,11.98
2022-01-23T03:33:00,cen,7.21
2022-01-23T03:35:00,cen,12.01
2022-01-23T03:36:00,cen,6.01
2022-01-23T03:38:00,cen,11.98
2022-01-23T03:39:00,cen,6.01
2022-01-23T03:41:00,cen,13.21
2022-01-23T03:42:00,cen,5.98
2022-01-23T03:44:00,cen,12.01
2022-01-23T03:46:00,cen,12.01
2022-01-23T03:47:00,cen,5.98
2022-01-23T03:49:00,cen,13.21
2022-01-23T03:50:00,cen,7.21
2022-01-23T03:52:00,cen,14.38
2022-01-23T03:53:00,cen,6.01
2022-01-23T03:55:00,cen,14.41
2022-01-23T03:57:00,cen,13.18
2022-01-23T03:59:00,cen,12.01
2022-01-23T04:01:00,cen,11.98
2022-01-23T04:03:00,cen,12.01
2022-01-23T04:05:00,cen,13.18
2022-01-23T04:07:00,cen,14.41
2022-01-23T04:08:00,cen,7.21
2022-01-23T04:09:00,cen,7.18
2022-01-23T04:11:00,cen,14.41
2022-01-23T04:13:00,cen,13.21
2022-01-23T04:15:00,cen,14.38
2022-01-23T04:17:00,cen,14.41
2022-01-23T04:19:00,cen,14.38
2022-01-23T04:20:00,cen,7.21
2022-01-23T04:21:00,cen,6.01
2022-01-23T04:23:00,cen,13.18
2022-01-23T04:25:00,cen,13.21
2022-01-23T04:26:00,cen,7.21
2022-01-23T04:27:00,cen,4.78
2022-01-23T04:29:00,cen,15.62
2022-01-23T04:31:00,cen,16.79
2022-01-23T04:33:00,cen,13.21
2022-01-23T04:35:00,cen,11.98
2022-01-23T04:36:00,cen,7.21
2022-01-23T04:38:00,cen,12.01
2022-01-23T04:40:00,cen,13.18
2022-01-23T04:42:00,cen,13.21
2022-01-23T04:43:00,cen,6.01
2022-01-23T04:45:00,cen,11.98
2022-01-23T04:47:00,cen,13.21
2022-01-23T04:48:00,cen,6.01
2022-01-23T04:50:00,cen,13.18
2022-01-23T04:52:00,cen,15.62
2022-01-23T04:54:00,cen,14.38
2022-01-23T04:55:00,cen,6.01
2022-01-23T04:57:00,cen,12.01
2022-01-23T04:59:00,cen,13.18
2022-01-23T05:01:00,cen,13.21
2022-01-23T05:02:00,cen,6.01
2022-01-23T05:04:00,cen,13.18
2022-01-23T05:06:00,cen,13.21
2022-01-23T05:08:00,cen,13.18
2022-01-23T05:10:00,cen,14.41
2022-01-23T05:12:00,cen,15.59
2022-01-23T05:14:00,cen,14.41
2022-01-23T05:16:00,cen,11.98
2022-01-23T05:17:00,cen,7.21
2022-01-23T05:19:00,cen,14.41
2022-01-23T05:21:00,cen,13.18
2022-01-23T05:22:00,cen,6.01
2022-01-23T05:24:00,cen,14.41
2022-01-23T05:26:00,cen,14.38
2022-01-23T05:27:00,cen,7.21
2022-01-23T05:29:00,cen,11.98
2022-01-23T05:30:00,cen,6.01
2022-01-23T05:32:00,cen,15.62
2022-01-23T05:34:00,cen,13.18
2022-01-23T05:35:00,cen,7.21
2022-01-23T05:37:00,cen,13.21
2022-01-23T05:39:00,cen,11.98
2022-01-23T05:41:00,cen,13.21
2022-01-23T05:42:00,cen,6.01
2022-01-23T05:44:00,cen,13.18
2022-01-23T05:45:00,cen,7.21
2022-01-23T05:47:00,cen,13.18
2022-01-23T05:48:00,cen,6.01
2022-01-23T05:49:00,cen,15.62
2022-01-23T05:51:00,cen,31.20
2022-01-23T05:53:00,cen,30.00
2022-01-23T05:55:00,cen,15.59
2022-01-23T05:57:00,cen,12.01
2022-01-23T05:59:00,cen,13.18
2022-01-23T06:00:00,cen,6.01
2022-01-23T06:02:00,cen,13.21
2022-01-23T06:04:00,cen,11.98
2022-01-23T06:06:00,cen,12.01
2022-01-23T06:07:00,cen,6.01
2022-01-23T06:09:00,cen,14.38
2022-01-23T06:10:00,cen,8.41
2022-01-23T06:12:00,cen,13.18
2022-01-23T06:13:00,cen,6.01
2022-01-23T06:15:00,cen,12.01
2022-01-23T06:17:00,cen,13.18
2022-01-23T06:18:00,cen,7.21
2022-01-23T06:19:00,cen,6.01
2022-01-23T06:21:00,cen,13.21
2022-01-23T06:23:00,cen,11.98
2022-01-23T06:25:00,cen,12.01
2022-01-23T06:27:00,cen,13.18
2022-01-23T06:29:00,cen,14.41
2022-01-23T06:31:00,cen,13.18
2022-01-23T06:33:00,cen,14.41
2022-01-23T06:35:00,cen,13.18
2022-01-23T06:36:00,cen,6.01
2022-01-23T06:38:00,cen,13.21
2022-01-23T06:40:00,cen,13.18
2022-01-23T06:42:00,cen,13.21
2022-01-23T06:43:00,cen,6.01
2022-01-23T06:45:00,cen,13.18
2022-01-23T06:47:00,cen,14.41
2022-01-23T06:48:00,cen,6.01
2022-01-23T06:50:00,cen,15.59
2022-01-23T06:52:00,cen,13.21
2022-01-23T06:54:00,cen,13.18
2022-01-23T06:56:00,cen,13.21
2022-01-23T06:58:00,cen,11.98
2022-01-23T07:00:00,cen,13.21
2022-01-23T07:02:00,cen,13.21
2022-01-23T07:04:00,cen,13.18
2022-01-23T07:06:00,cen,14.41
2022-01-23T07:07:00,cen,8.38
2022-01-23T07:09:00,cen,15.62
2022-01-23T07:11:00,cen,15.59
2022-01-23T07:13:00,cen,13.21
2022-01-23T07:15:00,cen,13.18
2022-01-23T07:16:00,cen,6.01
2022-01-23T07:18:00,cen,13.21
2022-01-23T07:20:00,cen,13.18
2022-01-23T07:22:00,cen,14.41
2022-01-23T07:24:00,cen,14.38
2022-01-23T07:25:00,cen,6.01
2022-01-23T07:27:00,cen,14.41
2022-01-23T07:29:00,cen,14.38
2022-01-23T07:30:00,cen,6.01
2022-01-23T07:32:00,cen,13.21
2022-01-23T07:34:00,cen,11.98
2022-01-23T07:36:00,cen,13.21
2022-01-23T07:37:00,cen,7.18
2022-01-23T07:38:00,cen,6.01
2022-01-23T07:40:00,cen,13.21
2022-01-23T07:42:00,cen,11.98
2022-01-23T07:44:00,cen,13.21
2022-01-23T07:46:00,cen,14.41
2022-01-23T07:48:00,cen,14.38
2022-01-23T07:49:00,cen,7.21
2022-01-23T07:50:00,cen,7.21
2022-01-23T07:52:00,cen,13.18
2022-01-23T07:53:00,cen,6.01
2022-01-23T07:55:00,cen,13.18
2022-01-23T07:57:00,cen,13.21
2022-01-23T07:59:00,cen,13.21
2022-01-23T08:00:00,cen,5.98
2022-01-23T08:02:00,cen,12.01
2022-01-23T08:03:00,cen,7.21
2022-01-23T08:05:00,cen,11.98
2022-01-23T08:06:00,cen,7.21
2022-01-23T08:08:00,cen,13.21
2022-01-23T08:10:00,cen,13.18
2022-01-23T08:11:00,cen,6.01
2022-01-23T08:13:00,cen,12.01
2022-01-23T08:14:00,cen,5.98
2022-01-23T08:16:00,cen,12.01
2022-01-23T08:17:00,cen,7.21
2022-01-23T08:19:00,cen,11.98
2022-01-23T08:20:00,cen,6.01
2022-01-23T08:22:00,cen,14.41
2022-01-23T08:23:00,cen,7.18
2022-01-23T08:25:00,cen,15.62
2022-01-23T08:26:00,cen,8.41
2022-01-23T08:28:00,cen,14.38
2022-01-23T08:29:00,cen,6.01
2022-01-23T08:31:00,cen,13.21
2022-01-23T08:33:00,cen,17.99
2022-01-23T08:35:00,cen,31.20
2022-01-23T08:37:00,cen,30.00
2022-01-23T08:39:00,cen,19.19
2022-01-23T08:41:00,cen,13.21
2022-01-23T08:42:00,cen,6.01
2022-01-23T08:44:00,cen,13.18
2022-01-23T08:45:00,cen,7.21
2022-01-23T08:47:00,cen,14.38
2022-01-23T08:48:00,cen,7.21
2022-01-23T08:49:00,cen,7.21
2022-01-23T08:51:00,cen,13.21
2022-01-23T08:53:00,cen,14.38
2022-01-23T08:54:00,cen,7.21
2022-01-23T08:55:00,cen,7.21
2022-01-23T08:57:00,cen,13.18
2022-01-23T08:59:00,cen,13.21
2022-01-23T09:01:00,cen,11.98
2022-01-23T09:03:00,cen,13.21
2022-01-23T09:04:00,cen,6.01
2022-01-23T09:06:00,cen,13.18
2022-01-23T09:08:00,cen,15.62
2022-01-23T09:10:00,cen,14.38
2022-01-23T09:11:00,cen,6.01
2022-01-23T09:13:00,cen,12.01
2022-01-23T09:15:00,cen,13.18
2022-01-23T09:16:00,cen,7.21
2022-01-23T09:18:00,cen,12.01
2022-01-23T09:20:00,cen,13.18
2022-01-23T09:22:00,cen,13.21
2022-01-23T09:23:00,cen,5.98
2022-01-23T09:25:00,cen,12.01
2022-01-23T09:26:00,cen,6.01
2022-01-23T09:28:00,cen,15.59
2022-01-23T09:29:00,cen,6.01
2022-01-23T09:31:00,cen,13.21
2022-01-23T09:33:00,cen,13.18
2022-01-23T09:35:00,cen,13.21
2022-01-23T09:37:00,cen,11.98
2022-01-23T09:39:00,cen,13.21
2022-01-23T09:40:00,cen,6.01
2022-01-23T09:42:00,cen,13.18
2022-01-23T09:44:00,cen,14.41
2022-01-23T09:46:00,cen,14.38
2022-01-23T09:47:00,cen,6.01
2022-01-23T09:49:00,cen,14.41
2022-01-23T09:51:00,cen,13.18
2022-01-23T09:53:00,cen,12.01
2022-01-23T09:55:00,cen,11.98
2022-01-23T09:57:00,cen,13.21
2022-01-23T09:59:00,cen,13.21
2022-01-23T10:00:00,cen,5.98
2022-01-23T10:01:00,cen,6.01
2022-01-23T10:03:00,cen,13.21
2022-01-23T10:05:00,cen,14.38
2022-01-23T10:07:00,cen,13.21
2022-01-23T10:09:00,cen,13.18
2022-01-23T10:11:00,cen,13.21
2022-01-23T10:12:00,cen,6.01
2022-01-23T10:13:00,cen,7.21
2022-01-23T10:14:00,cen,5.98
2022-01-23T10:16:00,cen,12.01
2022-01-23T10:17:00,cen,7.21
2022-01-23T10:19:00,cen,11.98
2022-01-23T10:21:00,cen,13.21
2022-01-23T10:22:00,cen,7.21
2022-01-23T10:24:00,cen,11.98
2022-01-23T10:26:00,cen,14.41
2022-01-23T10:27:00,cen,8.38
2022-01-23T10:29:00,cen,12.01
2022-01-23T10:31:00,cen,13.21
2022-01-23T10:33:00,cen,13.18
2022-01-23T10:34:00,cen,6.01
2022-01-23T10:36:00,cen,12.01
2022-01-23T10:37:00,cen,5.98
2022-01-23T10:38:00,cen,6.01
2022-01-23T10:39:00,cen,7.21
2022-01-23T10:41:00,cen,12.01
2022-01-23T10:42:00,cen,5.98
2022-01-23T10:44:00,cen,12.01
2022-01-23T10:46:00,cen,15.59
2022-01-23T10:48:00,cen,14.41
2022-01-23T10:50:00,cen,12.01
2022-01-23T10:52:00,cen,11.98
2022-01-23T10:53:00,cen,7.21
2022-01-23T10:55:00,cen,11.98
2022-01-23T10:57:00,cen,13.21
2022-01-23T10:59:00,cen,13.21
2022-01-23T11:01:00,cen,11.98
2022-01-23T11:03:00,cen,13.21
2022-01-23T11:04:00,cen,6.01
2022-01-23T11:06:00,cen,13.18
2022-01-23T11:08:00,cen,14.41
2022-01-23T11:10:00,cen,13.18
2022-01-23T11:12:00,cen,12.01
2022-01-23T11:14:00,cen,13.18
2022-01-23T11:16:00,cen,12.01
2022-01-23T11:18:00,cen,26.40
2022-01-23T11:20:00,cen,28.80
2022-01-23T11:22:00,cen,26.40
2022-01-23T11:24:00,cen,13.21
2022-01-23T11:26:00,cen,14.38
2022-01-23T11:28:00,cen,14.41
2022-01-23T11:29:00,cen,6.01
2022-01-23T11:31:00,cen,13.18
2022-01-23T11:33:00,cen,12.01
2022-01-23T11:35:00,cen,13.18
2022-01-23T11:36:00,cen,6.01
2022-01-23T11:37:00,cen,6.01
2022-01-23T11:39:00,cen,12.01
2022-01-23T11:40:00,cen,5.98
2022-01-23T11:42:00,cen,12.01
2022-01-23T11:43:00,cen,6.01
2022-01-23T11:45:00,cen,11.98
2022-01-23T11:46:00,cen,7.21
2022-01-23T11:48:00,cen,13.21
2022-01-23T11:50:00,cen,11.98
2022-01-23T11:52:00,cen,15.62
2022-01-23T11:54:00,cen,13.18
2022-01-23T11:56:00,cen,13.21
2022-01-23T11:57:00,cen,7.21
2022-01-23T11:59:00,cen,13.18
2022-01-23T12:00:00,cen,4.80
2022-01-23T12:02:00,cen,13.21
2022-01-23T12:04:00,cen,13.18
2022-01-23T12:06:00,cen,14.41
2022-01-23T12:07:00,cen,5.98
2022-01-23T12:09:00,cen,13.21
2022-01-23T12:10:00,cen,8.41
2022-01-23T12:12:00,cen,14.38
2022-01-23T12:14:00,cen,14.41
2022-01-23T12:16:00,cen,13.18
2022-01-23T12:18:00,cen,12.01
2022-01-23T12:20:00,cen,13.21
2022-01-23T12:21:00,cen,5.98
2022-01-23T12:23:00,cen,13.21
2022-01-23T12:24:00,cen,6.01
2022-01-23T12:26:00,cen,11.98
2022-01-23T12:28:00,cen,13.21
2022-01-23T12:30:00,cen,13.18
2022-01-23T12:31:00,cen,7.21
2022-01-23T12:33:00,cen,12.01
2022-01-23T12:35:00,cen,15.59
2022-01-23T12:37:00,cen,15.62
2022-01-23T12:38:00,cen,7.18
2022-01-23T12:40:00,cen,13.21
2022-01-23T12:42:00,cen,13.21
2022-01-23T12:43:00,cen,7.18
2022-01-23T12:45:00,cen,12.01
2022-01-23T12:46:00,cen,6.01
2022-01-23T12:48:00,cen,13.18
2022-01-23T12:50:00,cen,13.21
2022-01-23T12:52:00,cen,11.98
2022-01-23T12:54:00,cen,14.41
2022-01-23T12:56:00,cen,14.41
2022-01-23T12:58:00,cen,13.18
2022-01-23T12:59:00,cen,7.21
2022-01-23T13:01:00,cen,11.98
2022-01-23T13:03:00,cen,12.01
2022-01-23T13:05:00,cen,13.21
2022-01-23T13:07:00,cen,11.98
2022-01-23T13:09:00,cen,12.01
2022-01-23T13:10:00,cen,7.21
2022-01-23T13:12:00,cen,11.98
2022-01-23T13:14:00,cen,14.41
2022-01-23T13:16:00,cen,14.38
2022-01-23T13:18:00,cen,12.01
2022-01-23T13:19:00,cen,7.21
2022-01-23T13:21:00,cen,11.98
2022-01-23T13:23:00,cen,13.21
2022-01-23T13:24:00,cen,6.01
2022-01-23T13:25:00,cen,7.18
2022-01-23T13:27:00,cen,12.01
2022-01-23T13:28:00,cen,6.01
2022-01-23T13:30:00,cen,11.98
2022-01-23T13:31:00,cen,7.21
2022-01-23T13:32:00,cen,6.01
2022-01-23T13:34:00,cen,13.18
2022-01-23T13:36:00,cen,14.41
2022-01-23T13:38:00,cen,13.18
2022-01-23T13:39:00,cen,6.01
2022-01-23T13:41:00,cen,13.21
2022-01-23T13:42:00,cen,6.01
2022-01-23T13:43:00,cen,5.98
2022-01-23T13:45:00,cen,13.21
2022-01-23T13:47:00,cen,14.41
2022-01-23T13:49:00,cen,13.18
2022-01-23T13:51:00,cen,12.01
2022-01-23T13:53:00,cen,14.38
2022-01-23T13:55:00,cen,14.41
2022-01-23T13:57:00,cen,13.18
2022-01-23T13:59:00,cen,12.01
2022-01-23T14:00:00,cen,6.01
2022-01-23T14:02:00,cen,13.18
2022-01-23T14:04:00,cen,28.80
2022-01-23T14:05:00,cen,15.62
2022-01-23T14:07:00,cen,28.80
2022-01-23T14:09:00,cen,17.99
2022-01-23T14:11:00,cen,14.41
2022-01-23T14:13:00,cen,15.59
2022-01-23T14:15:00,cen,13.21
2022-01-23T14:16:00,cen,6.01
2022-01-23T14:18:00,cen,13.18
2022-01-23T14:20:00,cen,13.21
2022-01-23T14:22:00,cen,11.98
2022-01-23T14:24:00,cen,13.21
2022-01-23T14:26:00,cen,11.98
2022-01-23T14:28:00,cen,13.21
2022-01-23T14:30:00,cen,13.21
2022-01-23T14:32:00,cen,13.18
2022-01-23T14:34:00,cen,12.01
2022-01-23T14:36:00,cen,13.18
2022-01-23T14:38:00,cen,14.41
2022-01-23T14:40:00,cen,11.98
2022-01-23T14:42:00,cen,12.01
2022-01-23T14:44:00,cen,13.21
2022-01-23T14:46:00,cen,14.38
2022-01-23T14:47:00,cen,7.21
2022-01-23T14:49:00,cen,14.38
2022-01-23T14:50:00,cen,8.41
2022-01-23T14:52:00,cen,13.21
2022-01-23T14:53:00,cen,5.98
2022-01-23T14:55:00,cen,13.21
2022-01-23T14:57:00,cen,14.41
2022-01-23T14:59:00,cen,13.18
2022-01-23T15:00:00,cen,7.21
2022-01-23T15:02:00,cen,13.18
2022-01-23T15:03:00,cen,7.21
2022-01-23T15:05:00,cen,13.21
2022-01-23T15:06:00,cen,7.18
2022-01-23T15:08:00,cen,13.21
2022-01-23T15:10:00,cen,14.41
2022-01-23T15:12:00,cen,13.18
2022-01-23T15:14:00,cen,14.41
2022-01-23T15:16:00,cen,11.98
2022-01-23T15:17:00,cen,6.01
2022-01-23T15:19:00,cen,12.01
2022-01-23T15:20:00,cen,5.98
2022-01-23T15:22:00,cen,12.01
2022-01-23T15:24:00,cen,13.21
2022-01-23T15:26:00,cen,11.98
2022-01-23T15:27:00,cen,6.01
2022-01-23T15:29:00,cen,13.21
2022-01-23T15:31:00,cen,13.18
2022-01-23T15:32:00,cen,6.01
2022-01-23T15:34:00,cen,13.18
2022-01-23T15:36:00,cen,12.01
2022-01-23T15:38:00,cen,12.01
2022-01-23T15:39:00,cen,7.18
2022-01-23T15:41:00,cen,12.01
2022-01-23T15:43:00,cen,13.21
2022-01-23T15:44:00,cen,7.18
2022-01-23T15:46:00,cen,15.62
2022-01-23T15:48:00,cen,13.18
2022-01-23T15:49:00,cen,6.01
2022-01-23T15:51:00,cen,14.41
2022-01-23T15:53:00,cen,14.38
2022-01-23T15:55:00,cen,14.41
2022-01-23T15:57:00,cen,13.18
2022-01-23T15:58:00,cen,8.41
2022-01-23T16:00:00,cen,14.41
2022-01-23T16:02:00,cen,13.18
2022-01-23T16:03:00,cen,7.21
2022-01-23T16:05:00,cen,14.38
2022-01-23T16:07:00,cen,13.21
2022-01-23T16:09:00,cen,14.38
2022-01-23T16:10:00,cen,7.21
2022-01-23T16:12:00,cen,13.21
2022-01-23T16:14:00,cen,13.18
2022-01-23T16:15:00,cen,6.01
2022-01-23T16:17:00,cen,13.21
2022-01-23T16:19:00,cen,11.98
2022-01-23T16:21:00,cen,13.21
2022-01-23T16:22:00,cen,7.21
2022-01-23T16:23:00,cen,7.18
2022-01-23T16:25:00,cen,14.41
2022-01-23T16:26:00,cen,8.41
2022-01-23T16:28:00,cen,14.38
2022-01-23T16:30:00,cen,13.21
2022-01-23T16:32:00,cen,13.18
2022-01-23T16:34:00,cen,13.21
2022-01-23T16:35:00,cen,6.01
2022-01-23T16:37:00,cen,11.98
2022-01-23T16:39:00,cen,14.41
2022-01-23T16:41:00,cen,11.98
2022-01-23T16:43:00,cen,14.41
2022-01-23T16:45:00,cen,14.38
2022-01-23T16:46:00,cen,7.21
2022-01-23T16:48:00,cen,14.41
2022-01-23T16:49:00,cen,8.38
2022-01-23T16:51:00,cen,13.21
2022-01-23T16:53:00,cen,31.20
2022-01-23T16:55:00,cen,30.00
2022-01-23T16:57:00,cen,22.79
2022-01-23T16:58:00,cen,6.01
2022-01-23T16:59:00,cen,7.21
2022-01-23T17:01:00,cen,13.18
2022-01-23T17:03:00,cen,13.21
2022-01-23T17:04:00,cen,6.01
2022-01-23T17:05:00,cen,8.38
2022-01-23T17:07:00,cen,14.41
2022-01-23T17:08:00,cen,7.21
2022-01-23T17:09:00,cen,7.18
2022-01-23T17:11:00,cen,13.21
2022-01-23T17:13:00,cen,13.21
2022-01-23T17:15:00,cen,13.18
2022-01-23T17:16:00,cen,6.01
2022-01-23T17:18:00,cen,13.18
2022-01-23T17:19:00,cen,7.21
2022-01-23T17:21:00,cen,13.21
2022-01-23T17:23:00,cen,13.18
2022-01-23T17:25:00,cen,13.21
2022-01-23T17:27:00,cen,14.38
2022-01-23T17:29:00,cen,14.41
2022-01-23T17:31:00,cen,15.59
2022-01-23T17:33:00,cen,12.01
2022-01-23T17:35:00,cen,13.21
2022-01-23T17:36:00,cen,5.98
2022-01-23T17:38:00,cen,14.41
2022-01-23T17:40:00,cen,13.18
2022-01-23T17:42:00,cen,13.21
2022-01-23T17:44:00,cen,13.21
2022-01-23T17:46:00,cen,13.18
2022-01-23T17:48:00,cen,13.21
2022-01-23T17:50:00,cen,14.38
2022-01-23T17:51:00,cen,7.21
2022-01-23T17:52:00,cen,6.01
2022-01-23T17:53:00,cen,7.21
2022-01-23T17:55:00,cen,11.98
2022-01-23T17:57:00,cen,14.41
2022-01-23T17:58:00,cen,7.18
2022-01-23T18:00:00,cen,13.21
2022-01-23T18:01:00,cen,7.21
2022-01-23T18:03:00,cen,11.98
2022-01-23T18:05:00,cen,13.21
2022-01-23T18:07:00,cen,13.18
2022-01-23T18:08:00,cen,4.80
2022-01-23T18:09:00,cen,7.21
2022-01-23T18:11:00,cen,14.41
2022-01-23T18:12:00,cen,5.98
2022-01-23T18:13:00,cen,7.21
2022-01-23T18:15:00,cen,12.01
2022-01-23T18:17:00,cen,14.38
2022-01-23T18:19:00,cen,14.41
2022-01-23T18:21:00,cen,13.18
2022-01-23T18:22:00,cen,6.01
2022-01-23T18:24:00,cen,13.21
2022-01-23T18:25:00,cen,5.98
2022-01-23T18:27:00,cen,13.21
2022-01-23T18:29:00,cen,13.21
2022-01-23T18:30:00,cen,5.98
2022-01-23T18:32:00,cen,12.01
2022-01-23T18:34:00,cen,13.21
2022-01-23T18:35:00,cen,7.18
2022-01-23T18:36:00,cen,8.41
2022-01-23T18:38:00,cen,14.41
2022-01-23T18:39:00,cen,7.18
2022-01-23T18:40:00,cen,6.01
2022-01-23T18:42:00,cen,13.21
2022-01-23T18:43:00,cen,5.98
2022-01-23T18:45:00,cen,13.21
2022-01-23T18:47:00,cen,14.41
2022-01-23T18:49:00,cen,13.18
2022-01-23T18:50:00,cen,7.21
2022-01-23T18:52:00,cen,13.18
2022-01-23T18:54:00,cen,14.41
2022-01-23T18:56:00,cen,14.38
2022-01-23T18:58:00,cen,13.21
2022-01-23T19:00:00,cen,13.21
2022-01-23T19:01:00,cen,5.98
2022-01-23T19:03:00,cen,13.21
2022-01-23T19:04:00,cen,6.01
2022-01-23T19:06:00,cen,13.18
2022-01-23T19:08:00,cen,13.21
2022-01-23T19:09:00,cen,6.01
2022-01-23T19:11:00,cen,14.38
2022-01-23T19:12:00,cen,6.01
2022-01-23T19:14:00,cen,15.59
2022-01-23T19:15:00,cen,7.21
2022-01-23T19:17:00,cen,14.41
2022-01-23T19:19:00,cen,13.18
2022-01-23T19:21:00,cen,14.41
2022-01-23T19:23:00,cen,13.18
2022-01-23T19:25:00,cen,13.21
2022-01-23T19:27:00,cen,12.01
2022-01-23T19:29:00,cen,13.18
2022-01-23T19:31:00,cen,13.21
2022-01-23T19:33:00,cen,14.38
2022-01-23T19:35:00,cen,15.62
2022-01-23T19:37:00,cen,13.18
2022-01-23T19:39:00,cen,13.21
2022-01-23T19:41:00,cen,15.59
2022-01-23T19:42:00,cen,13.21
2022-01-23T19:44:00,cen,30.00
2022-01-23T19:46:00,cen,25.20
2022-01-23T19:47:00,cen,14.41
2022-01-23T19:48:00,cen,9.58
2022-01-23T19:50:00,cen,19.22
2022-01-23T19:51:00,cen,7.18
2022-01-23T19:53:00,cen,19.22
