#datetime,building,power
2024-04-04T00:00:00,prt,18.39
2024-04-04T00:01:00,prt,20.18
2024-04-04T00:02:00,prt,21.52
2024-04-04T00:03:00,prt,22.26
2024-04-04T00:04:00,prt,21.23
2024-04-04T00:05:00,prt,20.89
2024-04-04T00:06:00,prt,20.61
2024-04-04T00:07:00,prt,21.09
2024-04-04T00:08:00,prt,22.35
2024-04-04T00:09:00,prt,22.30
2024-04-04T00:10:00,prt,22.21
2024-04-04T00:11:00,prt,21.15
2024-04-04T00:12:00,prt,20.11
2024-04-04T00:13:00,prt,19.78
2024-04-04T00:14:00,prt,21.94
2024-04-04T00:15:00,prt,18.79
2024-04-04T00:16:00,prt,18.20
2024-04-04T00:17:00,prt,21.80
2024-04-04T00:18:00,prt,20.43
2024-04-04T00:19:00,prt,24.95
2024-04-04T00:20:00,prt,24.28
2024-04-04T00:21:00,prt,25.13
2024-04-04T00:22:00,prt,23.05
2024-04-04T00:23:00,prt,23.23
2024-04-04T00:24:00,prt,21.22
2024-04-04T00:25:00,prt,23.02
2024-04-04T00:26:00,prt,23.81
2024-04-04T00:27:00,prt,25.13
2024-04-04T00:28:00,prt,23.95
2024-04-04T00:29:00,prt,19.87
2024-04-04T00:30:00,prt,20.71
2024-04-04T00:31:00,prt,21.77
2024-04-04T00:32:00,prt,20.73
2024-04-04T00:33:00,prt,21.17
2024-04-04T00:34:00,prt,19.40
2024-04-04T00:35:00,prt,19.01
2024-04-04T00:36:00,prt,19.50
2024-04-04T00:37:00,prt,19.41
2024-04-04T00:38:00,prt,21.23
2024-04-04T00:39:00,prt,19.60
2024-04-04T00:40:00,prt,18.64
2024-04-04T00:41:00,prt,18.88
2024-04-04T00:42:00,prt,19.15
2024-04-04T00:43:00,prt,18.80
2024-04-04T00:44:00,prt,21.18
2024-04-04T00:45:00,prt,23.22
2024-04-04T00:46:00,prt,23.49
2024-04-04T00:47:00,prt,23.12
2024-04-04T00:48:00,prt,23.69
2024-04-04T00:49:00,prt,23.71
2024-04-04T00:50:00,prt,19.43
2024-04-04T00:51:00,prt,24.12
2024-04-04T00:52:00,prt,25.12
2024-04-04T00:53:00,prt,24.76
2024-04-04T00:54:00,prt,21.48
2024-04-04T00:55:00,prt,21.99
2024-04-04T00:56:00,prt,21.42
2024-04-04T00:57:00,prt,21.94
2024-04-04T00:58:00,prt,23.53
2024-04-04T00:59:00,prt,23.35
2024-04-04T01:00:00,prt,22.09
2024-04-04T01:01:00,prt,24.68
2024-04-04T01:02:00,prt,24.76
2024-04-04T01:03:00,prt,24.17
2024-04-04T01:04:00,prt,24.56
2024-04-04T01:05:00,prt,23.07
2024-04-04T01:06:00,prt,23.08
2024-04-04T01:07:00,prt,22.88
2024-04-04T01:08:00,prt,24.00
2024-04-04T01:09:00,prt,24.00
2024-04-04T01:10:00,prt,24.70
2024-04-04T01:11:00,prt,24.62
2024-04-04T01:12:00,prt,26.47
2024-04-04T01:13:00,prt,23.38
2024-04-04T01:14:00,prt,22.02
2024-04-04T01:15:00,prt,20.93
2024-04-04T01:16:00,prt,20.51
2024-04-04T01:17:00,prt,21.59
2024-04-04T01:18:00,prt,22.58
2024-04-04T01:19:00,prt,22.72
2024-04-04T01:20:00,prt,21.91
2024-04-04T01:21:00,prt,22.27
2024-04-04T01:22:00,prt,22.06
2024-04-04T01:23:00,prt,20.80
2024-04-04T01:24:00,prt,21.99
2024-04-04T01:25:00,prt,20.74
2024-04-04T01:26:00,prt,22.27
2024-04-04T01:27:00,prt,21.14
2024-04-04T01:28:00,prt,21.61
2024-04-04T01:29:00,prt,22.11
2024-04-04T01:30:00,prt,22.58
2024-04-04T01:31:00,prt,22.80
2024-04-04T01:32:00,prt,24.51
2024-04-04T01:33:00,prt,23.14
2024-04-04T01:34:00,prt,22.96
2024-04-04T01:35:00,prt,22.62
2024-04-04T01:36:00,prt,22.14
2024-04-04T01:37:00,prt,24.90
2024-04-04T01:38:00,prt,25.26
2024-04-04T01:39:00,prt,29.64
2024-04-04T01:40:00,prt,27.14
2024-04-04T01:41:00,prt,25.47
2024-04-04T01:42:00,prt,22.88
2024-04-04T01:43:00,prt,23.49
2024-04-04T01:44:00,prt,23.60
2024-04-04T01:45:00,prt,24.54
2024-04-04T01:46:00,prt,22.41
2024-04-04T01:47:00,prt,23.16
2024-04-04T01:48:00,prt,23.16
2024-04-04T01:49:00,prt,19.99
2024-04-04T01:50:00,prt,19.20
2024-04-04T01:51:00,prt,18.91
2024-04-04T01:52:00,prt,18.79
2024-04-04T01:53:00,prt,20.28
2024-04-04T01:54:00,prt,20.52
2024-04-04T01:55:00,prt,19.81
2024-04-04T01:56:00,prt,20.89
2024-04-04T01:57:00,prt,20.85
2024-04-04T01:58:00,prt,21.45
2024-04-04T01:59:00,prt,22.29
2024-04-04T02:00:00,prt,22.98
2024-04-04T02:01:00,prt,21.93
2024-04-04T02:02:00,prt,27.39
2024-04-04T02:03:00,prt,26.53
2024-04-04T02:04:00,prt,22.92
2024-04-04T02:05:00,prt,19.25
2024-04-04T02:06:00,prt,23.25
2024-04-04T02:07:00,prt,23.84
2024-04-04T02:08:00,prt,23.90
2024-04-04T02:09:00,prt,23.35
2024-04-04T02:10:00,prt,24.87
2024-04-04T02:11:00,prt,25.54
2024-04-04T02:12:00,prt,18.44
2024-04-04T02:13:00,prt,18.62
2024-04-04T02:14:00,prt,23.78
2024-04-04T02:15:00,prt,23.44
2024-04-04T02:16:00,prt,22.48
2024-04-04T02:17:00,prt,24.29
2024-04-04T02:18:00,prt,21.31
2024-04-04T02:19:00,prt,19.06
2024-04-04T02:20:00,prt,18.45
2024-04-04T02:21:00,prt,19.74
2024-04-04T02:22:00,prt,20.12
2024-04-04T02:23:00,prt,22.34
2024-04-04T02:24:00,prt,21.51
2024-04-04T02:25:00,prt,25.08
2024-04-04T02:26:00,prt,21.11
2024-04-04T02:27:00,prt,20.79
2024-04-04T02:28:00,prt,20.57
2024-04-04T02:29:00,prt,19.72
2024-04-04T02:30:00,prt,22.54
2024-04-04T02:31:00,prt,25.01
2024-04-04T02:32:00,prt,22.41
2024-04-04T02:33:00,prt,24.02
2024-04-04T02:34:00,prt,26.28
2024-04-04T02:35:00,prt,21.12
2024-04-04T02:36:00,prt,22.10
2024-04-04T02:37:00,prt,21.15
2024-04-04T02:38:00,prt,21.53
2024-04-04T02:39:00,prt,18.64
2024-04-04T02:40:00,prt,18.74
2024-04-04T02:41:00,prt,19.12
2024-04-04T02:42:00,prt,17.93
2024-04-04T02:43:00,prt,18.43
2024-04-04T02:44:00,prt,19.10
2024-04-04T02:45:00,prt,17.84
2024-04-04T02:46:00,prt,18.91
2024-04-04T02:47:00,prt,18.81
2024-04-04T02:48:00,prt,19.32
2024-04-04T02:49:00,prt,20.25
2024-04-04T02:50:00,prt,23.13
2024-04-04T02:51:00,prt,22.92
2024-04-04T02:52:00,prt,22.55
2024-04-04T02:53:00,prt,21.54
2024-04-04T02:54:00,prt,18.00
2024-04-04T02:55:00,prt,17.54
2024-04-04T02:56:00,prt,18.57
2024-04-04T02:57:00,prt,19.53
2024-04-04T02:58:00,prt,22.56
2024-04-04T02:59:00,prt,20.28
2024-04-04T03:00:00,prt,21.32
2024-04-04T03:01:00,prt,22.72
2024-04-04T03:02:00,prt,21.86
2024-04-04T03:03:00,prt,20.96
2024-04-04T03:04:00,prt,21.90
2024-04-04T03:05:00,prt,22.34
2024-04-04T03:06:00,prt,19.81
2024-04-04T03:07:00,prt,18.84
2024-04-04T03:08:00,prt,19.47
2024-04-04T03:09:00,prt,21.10
2024-04-04T03:10:00,prt,22.01
2024-04-04T03:11:00,prt,27.73
2024-04-04T03:12:00,prt,27.62
2024-04-04T03:13:00,prt,24.30
2024-04-04T03:14:00,prt,23.47
2024-04-04T03:15:00,prt,22.59
2024-04-04T03:16:00,prt,22.51
2024-04-04T03:17:00,prt,21.94
2024-04-04T03:18:00,prt,20.26
2024-04-04T03:19:00,prt,20.87
2024-04-04T03:20:00,prt,19.18
2024-04-04T03:21:00,prt,20.63
2024-04-04T03:22:00,prt,22.36
2024-04-04T03:23:00,prt,22.08
2024-04-04T03:24:00,prt,22.09
2024-04-04T03:25:00,prt,20.56
2024-04-04T03:26:00,prt,23.74
2024-04-04T03:27:00,prt,22.73
2024-04-04T03:28:00,prt,25.31
2024-04-04T03:29:00,prt,25.61
2024-04-04T03:30:00,prt,23.86
2024-04-04T03:31:00,prt,22.90
2024-04-04T03:32:00,prt,22.56
2024-04-04T03:33:00,prt,22.35
2024-04-04T03:34:00,prt,19.78
2024-04-04T03:35:00,prt,19.85
2024-04-04T03:36:00,prt,20.32
2024-04-04T03:37:00,prt,18.69
2024-04-04T03:38:00,prt,16.48
2024-04-04T03:39:00,prt,16.34
2024-04-04T03:40:00,prt,17.26
2024-04-04T03:41:00,prt,19.61
2024-04-04T03:42:00,prt,18.88
2024-04-04T03:43:00,prt,20.77
2024-04-04T03:44:00,prt,20.92
2024-04-04T03:45:00,prt,21.62
2024-04-04T03:46:00,prt,21.98
2024-04-04T03:47:00,prt,20.58
2024-04-04T03:48:00,prt,20.83
2024-04-04T03:49:00,prt,21.37
2024-04-04T03:50:00,prt,21.82
2024-04-04T03:51:00,prt,22.28
2024-04-04T03:52:00,prt,20.00
2024-04-04T03:53:00,prt,20.78
2024-04-04T03:54:00,prt,22.41
2024-04-04T03:55:00,prt,19.78
2024-04-04T03:56:00,prt,18.15
2024-04-04T03:57:00,prt,20.46
2024-04-04T03:58:00,prt,22.23
2024-04-04T03:59:00,prt,22.41
2024-04-04T04:00:00,prt,23.46
2024-04-04T04:01:00,prt,26.93
2024-04-04T04:02:00,prt,31.72
2024-04-04T04:03:00,prt,35.90
2024-04-04T04:04:00,prt,36.63
2024-04-04T04:05:00,prt,30.24
2024-04-04T04:06:00,prt,33.69
2024-04-04T04:07:00,prt,34.47
2024-04-04T04:08:00,prt,32.56
2024-04-04T04:09:00,prt,29.76
2024-04-04T04:10:00,prt,27.81
2024-04-04T04:11:00,prt,30.14
2024-04-04T04:12:00,prt,25.79
2024-04-04T04:13:00,prt,25.66
2024-04-04T04:14:00,prt,25.13
2024-04-04T04:15:00,prt,26.74
2024-04-04T04:16:00,prt,27.74
2024-04-04T04:17:00,prt,28.78
2024-04-04T04:18:00,prt,29.12
2024-04-04T04:19:00,prt,27.37
2024-04-04T04:20:00,prt,26.18
2024-04-04T04:21:00,prt,26.05
2024-04-04T04:22:00,prt,25.86
2024-04-04T04:23:00,prt,25.79
2024-04-04T04:24:00,prt,25.54
2024-04-04T04:25:00,prt,28.82
2024-04-04T04:26:00,prt,28.06
2024-04-04T04:27:00,prt,29.20
2024-04-04T04:28:00,prt,30.23
2024-04-04T04:29:00,prt,31.05
2024-04-04T04:30:00,prt,32.14
2024-04-04T04:31:00,prt,27.26
2024-04-04T04:32:00,prt,27.22
2024-04-04T04:33:00,prt,26.78
2024-04-04T04:34:00,prt,27.47
2024-04-04T04:35:00,prt,28.71
2024-04-04T04:36:00,prt,33.94
2024-04-04T04:37:00,prt,30.52
2024-04-04T04:38:00,prt,33.21
2024-04-04T04:39:00,prt,32.31
2024-04-04T04:40:00,prt,31.48
2024-04-04T04:41:00,prt,30.39
2024-04-04T04:42:00,prt,31.64
2024-04-04T04:43:00,prt,31.10
2024-04-04T04:44:00,prt,29.49
2024-04-04T04:45:00,prt,33.10
2024-04-04T04:46:00,prt,33.85
2024-04-04T04:47:00,prt,34.05
2024-04-04T04:48:00,prt,32.63
2024-04-04T04:49:00,prt,32.32
2024-04-04T04:50:00,prt,31.07
2024-04-04T04:51:00,prt,34.71
2024-04-04T04:52:00,prt,32.19
2024-04-04T04:53:00,prt,31.87
2024-04-04T04:54:00,prt,36.25
2024-04-04T04:55:00,prt,36.99
2024-04-04T04:56:00,prt,36.80
2024-04-04T04:57:00,prt,36.42
2024-04-04T04:58:00,prt,37.61
2024-04-04T04:59:00,prt,32.78
2024-04-04T05:00:00,prt,33.39
2024-04-04T05:01:00,prt,32.60
2024-04-04T05:02:00,prt,36.71
2024-04-04T05:03:00,prt,36.90
2024-04-04T05:04:00,prt,37.14
2024-04-04T05:05:00,prt,42.12
2024-04-04T05:06:00,prt,39.91
2024-04-04T05:07:00,prt,38.59
2024-04-04T05:08:00,prt,42.02
2024-04-04T05:09:00,prt,41.76
2024-04-04T05:10:00,prt,40.62
2024-04-04T05:11:00,prt,41.49
2024-04-04T05:12:00,prt,35.72
2024-04-04T05:13:00,prt,34.03
2024-04-04T05:14:00,prt,35.91
2024-04-04T05:15:00,prt,34.41
2024-04-04T05:16:00,prt,36.56
2024-04-04T05:17:00,prt,34.08
2024-04-04T05:18:00,prt,36.49
2024-04-04T05:19:00,prt,35.55
2024-04-04T05:20:00,prt,35.66
2024-04-04T05:21:00,prt,35.87
2024-04-04T05:22:00,prt,35.80
2024-04-04T05:23:00,prt,34.30
2024-04-04T05:24:00,prt,35.34
2024-04-04T05:25:00,prt,36.84
2024-04-04T05:26:00,prt,33.24
2024-04-04T05:27:00,prt,33.89
2024-04-04T05:28:00,prt,35.06
2024-04-04T05:29:00,prt,33.28
2024-04-04T05:30:00,prt,33.76
2024-04-04T05:31:00,prt,33.52
2024-04-04T05:32:00,prt,33.34
2024-04-04T05:33:00,prt,33.37
2024-04-04T05:34:00,prt,33.89
2024-04-04T05:35:00,prt,38.09
2024-04-04T05:36:00,prt,40.14
2024-04-04T05:37:00,prt,39.36
2024-04-04T05:38:00,prt,45.36
2024-04-04T05:39:00,prt,45.35
2024-04-04T05:40:00,prt,44.55
2024-04-04T05:41:00,prt,44.77
2024-04-04T05:42:00,prt,44.99
2024-04-04T05:43:00,prt,40.02
2024-04-04T05:44:00,prt,39.53
2024-04-04T05:45:00,prt,40.63
2024-04-04T05:46:00,prt,42.21
2024-04-04T05:47:00,prt,42.41
2024-04-04T05:48:00,prt,42.10
2024-04-04T05:49:00,prt,42.79
2024-04-04T05:50:00,prt,46.40
2024-04-04T05:51:00,prt,48.71
2024-04-04T05:52:00,prt,58.11
2024-04-04T05:53:00,prt,59.60
2024-04-04T05:54:00,prt,61.23
2024-04-04T05:55:00,prt,62.85
2024-04-04T05:56:00,prt,57.82
2024-04-04T05:57:00,prt,57.14
2024-04-04T05:58:00,prt,60.09
2024-04-04T05:59:00,prt,57.39
2024-04-04T06:00:00,prt,56.39
2024-04-04T06:01:00,prt,63.29
2024-04-04T06:02:00,prt,65.67
2024-04-04T06:03:00,prt,64.92
2024-04-04T06:04:00,prt,61.76
2024-04-04T06:05:00,prt,73.94
2024-04-04T06:06:00,prt,62.83
2024-04-04T06:07:00,prt,68.55
2024-04-04T06:08:00,prt,68.63
2024-04-04T06:09:00,prt,67.52
2024-04-04T06:10:00,prt,59.21
2024-04-04T06:11:00,prt,70.50
2024-04-04T06:12:00,prt,64.48
2024-04-04T06:13:00,prt,60.89
2024-04-04T06:14:00,prt,60.18
2024-04-04T06:15:00,prt,61.24
2024-04-04T06:16:00,prt,63.21
2024-04-04T06:17:00,prt,60.48
2024-04-04T06:18:00,prt,59.19
2024-04-04T06:19:00,prt,59.13
2024-04-04T06:20:00,prt,59.62
2024-04-04T06:21:00,prt,58.06
2024-04-04T06:22:00,prt,62.18
2024-04-04T06:23:00,prt,65.15
2024-04-04T06:24:00,prt,76.84
2024-04-04T06:25:00,prt,74.17
2024-04-04T06:26:00,prt,64.76
2024-04-04T06:27:00,prt,71.22
2024-04-04T06:28:00,prt,63.94
2024-04-04T06:29:00,prt,63.74
2024-04-04T06:30:00,prt,59.62
2024-04-04T06:31:00,prt,77.51
2024-04-04T06:32:00,prt,76.24
2024-04-04T06:33:00,prt,77.17
2024-04-04T06:34:00,prt,77.61
2024-04-04T06:35:00,prt,78.24
2024-04-04T06:36:00,prt,77.91
2024-04-04T06:37:00,prt,85.60
2024-04-04T06:38:00,prt,85.06
2024-04-04T06:39:00,prt,85.70
2024-04-04T06:40:00,prt,80.54
2024-04-04T06:41:00,prt,79.91
2024-04-04T06:42:00,prt,91.49
2024-04-04T06:43:00,prt,81.87
2024-04-04T06:44:00,prt,74.06
2024-04-04T06:45:00,prt,71.77
2024-04-04T06:46:00,prt,75.43
2024-04-04T06:47:00,prt,83.65
2024-04-04T06:48:00,prt,83.50
2024-04-04T06:49:00,prt,81.50
2024-04-04T06:50:00,prt,72.15
2024-04-04T06:51:00,prt,74.45
2024-04-04T06:52:00,prt,77.72
2024-04-04T06:53:00,prt,80.85
2024-04-04T06:54:00,prt,75.01
2024-04-04T06:55:00,prt,77.48
2024-04-04T06:56:00,prt,81.73
2024-04-04T06:57:00,prt,91.78
2024-04-04T06:58:00,prt,85.05
2024-04-04T06:59:00,prt,86.60
2024-04-04T07:00:00,prt,87.89
2024-04-04T07:01:00,prt,86.26
2024-04-04T07:02:00,prt,87.45
2024-04-04T07:03:00,prt,85.92
2024-04-04T07:04:00,prt,86.05
2024-04-04T07:05:00,prt,76.87
2024-04-04T07:06:00,prt,79.01
2024-04-04T07:07:00,prt,81.01
2024-04-04T07:08:00,prt,79.46
2024-04-04T07:09:00,prt,78.23
2024-04-04T07:10:00,prt,83.18
2024-04-04T07:11:00,prt,83.09
2024-04-04T07:12:00,prt,89.57
2024-04-04T07:13:00,prt,90.19
2024-04-04T07:14:00,prt,87.71
2024-04-04T07:15:00,prt,87.63
2024-04-04T07:16:00,prt,86.23
2024-04-04T07:17:00,prt,89.51
2024-04-04T07:18:00,prt,92.39
2024-04-04T07:19:00,prt,86.09
2024-04-04T07:20:00,prt,90.35
2024-04-04T07:21:00,prt,108.97
2024-04-04T07:22:00,prt,82.20
2024-04-04T07:23:00,prt,86.16
2024-04-04T07:24:00,prt,87.54
2024-04-04T07:25:00,prt,87.52
2024-04-04T07:26:00,prt,87.01
2024-04-04T07:27:00,prt,87.50
2024-04-04T07:28:00,prt,86.80
2024-04-04T07:29:00,prt,87.49
2024-04-04T07:30:00,prt,94.83
2024-04-04T07:31:00,prt,95.30
2024-04-04T07:32:00,prt,89.67
2024-04-04T07:33:00,prt,88.86
2024-04-04T07:34:00,prt,98.41
2024-04-04T07:35:00,prt,90.55
2024-04-04T07:36:00,prt,96.58
2024-04-04T07:37:00,prt,82.50
2024-04-04T07:38:00,prt,88.97
2024-04-04T07:39:00,prt,91.03
2024-04-04T07:40:00,prt,86.49
2024-04-04T07:41:00,prt,101.34
2024-04-04T07:42:00,prt,96.85
2024-04-04T07:43:00,prt,110.51
2024-04-04T07:44:00,prt,85.89
2024-04-04T07:45:00,prt,98.00
2024-04-04T07:46:00,prt,94.82
2024-04-04T07:47:00,prt,101.94
2024-04-04T07:48:00,prt,112.73
2024-04-04T07:49:00,prt,107.39
2024-04-04T07:50:00,prt,103.62
2024-04-04T07:51:00,prt,88.43
2024-04-04T07:52:00,prt,90.42
2024-04-04T07:53:00,prt,86.70
2024-04-04T07:54:00,prt,86.41
2024-04-04T07:55:00,prt,93.79
2024-04-04T07:56:00,prt,86.55
2024-04-04T07:57:00,prt,100.28
2024-04-04T07:58:00,prt,87.19
2024-04-04T07:59:00,prt,84.70
2024-04-04T08:00:00,prt,93.71
2024-04-04T08:01:00,prt,81.15
2024-04-04T08:02:00,prt,92.94
2024-04-04T08:03:00,prt,103.77
2024-04-04T08:04:00,prt,95.77
2024-04-04T08:05:00,prt,103.83
2024-04-04T08:06:00,prt,99.25
2024-04-04T08:07:00,prt,92.24
2024-04-04T08:08:00,prt,96.67
2024-04-04T08:09:00,prt,89.02
2024-04-04T08:10:00,prt,102.14
2024-04-04T08:11:00,prt,93.83
2024-04-04T08:12:00,prt,98.89
2024-04-04T08:13:00,prt,101.06
2024-04-04T08:14:00,prt,99.48
2024-04-04T08:15:00,prt,96.01
2024-04-04T08:16:00,prt,86.40
2024-04-04T08:17:00,prt,93.67
2024-04-04T08:18:00,prt,90.50
2024-04-04T08:19:00,prt,98.94
2024-04-04T08:20:00,prt,99.03
2024-04-04T08:21:00,prt,88.27
2024-04-04T08:22:00,prt,105.90
2024-04-04T08:23:00,prt,97.94
2024-04-04T08:24:00,prt,89.08
2024-04-04T08:25:00,prt,95.20
2024-04-04T08:26:00,prt,101.20
2024-04-04T08:27:00,prt,98.01
2024-04-04T08:28:00,prt,109.12
2024-04-04T08:29:00,prt,107.38
2024-04-04T08:30:00,prt,98.09
2024-04-04T08:31:00,prt,99.01
2024-04-04T08:32:00,prt,103.85
2024-04-04T08:33:00,prt,88.40
2024-04-04T08:34:00,prt,92.52
2024-04-04T08:35:00,prt,89.62
2024-04-04T08:36:00,prt,82.45
2024-04-04T08:37:00,prt,91.54
2024-04-04T08:38:00,prt,100.53
2024-04-04T08:39:00,prt,94.53
2024-04-04T08:40:00,prt,97.29
2024-04-04T08:41:00,prt,90.40
2024-04-04T08:42:00,prt,90.48
2024-04-04T08:43:00,prt,103.42
2024-04-04T08:44:00,prt,95.30
2024-04-04T08:45:00,prt,94.38
2024-04-04T08:46:00,prt,101.98
2024-04-04T08:47:00,prt,97.24
2024-04-04T08:48:00,prt,90.33
2024-04-04T08:49:00,prt,99.01
2024-04-04T08:50:00,prt,90.26
2024-04-04T08:51:00,prt,97.33
2024-04-04T08:52:00,prt,102.52
2024-04-04T08:53:00,prt,93.77
2024-04-04T08:54:00,prt,97.08
2024-04-04T08:55:00,prt,96.99
2024-04-04T08:56:00,prt,84.22
2024-04-04T08:57:00,prt,94.67
2024-04-04T08:58:00,prt,90.54
2024-04-04T08:59:00,prt,91.96
2024-04-04T09:00:00,prt,99.16
2024-04-04T09:01:00,prt,96.81
2024-04-04T09:02:00,prt,89.56
2024-04-04T09:03:00,prt,98.92
2024-04-04T09:04:00,prt,87.66
2024-04-04T09:05:00,prt,90.22
2024-04-04T09:06:00,prt,97.35
2024-04-04T09:07:00,prt,97.18
2024-04-04T09:08:00,prt,87.93
2024-04-04T09:09:00,prt,97.45
2024-04-04T09:10:00,prt,103.84
2024-04-04T09:11:00,prt,99.04
2024-04-04T09:12:00,prt,104.48
2024-04-04T09:13:00,prt,97.80
2024-04-04T09:14:00,prt,91.23
2024-04-04T09:15:00,prt,98.40
2024-04-04T09:16:00,prt,87.88
2024-04-04T09:17:00,prt,101.43
2024-04-04T09:18:00,prt,92.10
2024-04-04T09:19:00,prt,88.54
2024-04-04T09:20:00,prt,98.18
2024-04-04T09:21:00,prt,94.43
2024-04-04T09:22:00,prt,95.92
2024-04-04T09:23:00,prt,103.07
2024-04-04T09:24:00,prt,101.27
2024-04-04T09:25:00,prt,98.79
2024-04-04T09:26:00,prt,101.89
2024-04-04T09:27:00,prt,99.13
2024-04-04T09:28:00,prt,104.52
2024-04-04T09:29:00,prt,93.05
2024-04-04T09:30:00,prt,94.57
2024-04-04T09:31:00,prt,101.01
2024-04-04T09:32:00,prt,86.64
2024-04-04T09:33:00,prt,100.40
2024-04-04T09:34:00,prt,92.99
2024-04-04T09:35:00,prt,96.69
2024-04-04T09:36:00,prt,107.22
2024-04-04T09:37:00,prt,100.69
2024-04-04T09:38:00,prt,107.36
2024-04-04T09:39:00,prt,97.45
2024-04-04T09:40:00,prt,97.55
2024-04-04T09:41:00,prt,101.64
2024-04-04T09:42:00,prt,99.86
2024-04-04T09:43:00,prt,100.98
2024-04-04T09:44:00,prt,95.39
2024-04-04T09:45:00,prt,101.94
2024-04-04T09:46:00,prt,107.39
2024-04-04T09:47:00,prt,100.97
2024-04-04T09:48:00,prt,104.44
2024-04-04T09:49:00,prt,110.40
2024-04-04T09:50:00,prt,100.05
2024-04-04T09:51:00,prt,99.63
2024-04-04T09:52:00,prt,94.34
2024-04-04T09:53:00,prt,91.51
2024-04-04T09:54:00,prt,100.80
2024-04-04T09:55:00,prt,91.83
2024-04-04T09:56:00,prt,93.54
2024-04-04T09:57:00,prt,98.22
2024-04-04T09:58:00,prt,87.36
2024-04-04T09:59:00,prt,101.12
2024-04-04T10:00:00,prt,93.91
2024-04-04T10:01:00,prt,95.98
2024-04-04T10:02:00,prt,105.39
2024-04-04T10:03:00,prt,94.74
2024-04-04T10:04:00,prt,93.61
2024-04-04T10:05:00,prt,105.65
2024-04-04T10:06:00,prt,109.98
2024-04-04T10:07:00,prt,97.92
2024-04-04T10:08:00,prt,98.16
2024-04-04T10:09:00,prt,91.61
2024-04-04T10:10:00,prt,101.53
2024-04-04T10:11:00,prt,91.94
2024-04-04T10:12:00,prt,93.17
2024-04-04T10:13:00,prt,111.42
2024-04-04T10:14:00,prt,98.42
2024-04-04T10:15:00,prt,105.83
2024-04-04T10:16:00,prt,107.35
2024-04-04T10:17:00,prt,95.79
2024-04-04T10:18:00,prt,101.28
2024-04-04T10:19:00,prt,108.38
2024-04-04T10:20:00,prt,107.53
2024-04-04T10:21:00,prt,109.50
2024-04-04T10:22:00,prt,100.13
2024-04-04T10:23:00,prt,105.63
2024-04-04T10:24:00,prt,93.48
2024-04-04T10:25:00,prt,92.13
2024-04-04T10:26:00,prt,91.46
2024-04-04T10:27:00,prt,90.37
2024-04-04T10:28:00,prt,89.68
2024-04-04T10:29:00,prt,88.27
2024-04-04T10:30:00,prt,87.33
2024-04-04T10:31:00,prt,94.88
2024-04-04T10:32:00,prt,108.87
2024-04-04T10:33:00,prt,99.02
2024-04-04T10:34:00,prt,98.51
2024-04-04T10:35:00,prt,94.74
2024-04-04T10:36:00,prt,92.80
2024-04-04T10:37:00,prt,101.65
2024-04-04T10:38:00,prt,110.35
2024-04-04T10:39:00,prt,98.70
2024-04-04T10:40:00,prt,116.51
2024-04-04T10:41:00,prt,109.38
2024-04-04T10:42:00,prt,90.83
2024-04-04T10:43:00,prt,109.68
2024-04-04T10:44:00,prt,94.35
2024-04-04T10:45:00,prt,103.51
2024-04-04T10:46:00,prt,100.68
2024-04-04T10:47:00,prt,90.05
2024-04-04T10:48:00,prt,101.65
2024-04-04T10:49:00,prt,98.31
2024-04-04T10:50:00,prt,102.09
2024-04-04T10:51:00,prt,114.60
2024-04-04T10:52:00,prt,102.26
2024-04-04T10:53:00,prt,105.07
2024-04-04T10:54:00,prt,92.73
2024-04-04T10:55:00,prt,90.96
2024-04-04T10:56:00,prt,99.27
2024-04-04T10:57:00,prt,92.89
2024-04-04T10:58:00,prt,105.77
2024-04-04T10:59:00,prt,107.32
2024-04-04T11:00:00,prt,100.97
2024-04-04T11:01:00,prt,97.72
2024-04-04T11:02:00,prt,109.55
2024-04-04T11:03:00,prt,102.99
2024-04-04T11:04:00,prt,110.39
2024-04-04T11:05:00,prt,98.69
2024-04-04T11:06:00,prt,98.22
2024-04-04T11:07:00,prt,103.28
2024-04-04T11:08:00,prt,95.51
2024-04-04T11:09:00,prt,106.84
2024-04-04T11:10:00,prt,99.25
2024-04-04T11:11:00,prt,96.12
2024-04-04T11:12:00,prt,112.64
2024-04-04T11:13:00,prt,102.73
2024-04-04T11:14:00,prt,105.76
2024-04-04T11:15:00,prt,106.59
2024-04-04T11:16:00,prt,99.65
2024-04-04T11:17:00,prt,115.64
2024-04-04T11:18:00,prt,99.87
2024-04-04T11:19:00,prt,100.61
2024-04-04T11:20:00,prt,103.06
2024-04-04T11:21:00,prt,102.81
2024-04-04T11:22:00,prt,98.98
2024-04-04T11:23:00,prt,111.57
2024-04-04T11:24:00,prt,104.96
2024-04-04T11:25:00,prt,99.39
2024-04-04T11:26:00,prt,107.77
2024-04-04T11:27:00,prt,89.44
2024-04-04T11:28:00,prt,91.11
2024-04-04T11:29:00,prt,107.34
2024-04-04T11:30:00,prt,102.97
2024-04-04T11:31:00,prt,104.87
2024-04-04T11:32:00,prt,93.20
2024-04-04T11:33:00,prt,91.57
2024-04-04T11:34:00,prt,101.07
2024-04-04T11:35:00,prt,103.91
2024-04-04T11:36:00,prt,99.14
2024-04-04T11:37:00,prt,106.30
2024-04-04T11:38:00,prt,106.14
