#datetime,building,power
2023-02-19T00:05:00,emw,6.00
2023-02-19T00:09:00,emw,6.00
2023-02-19T00:13:00,emw,6.01
2023-02-19T00:18:00,emw,6.00
2023-02-19T00:22:00,emw,6.00
2023-02-19T00:27:00,emw,6.00
2023-02-19T00:31:00,emw,6.00
2023-02-19T00:35:00,emw,6.01
2023-02-19T00:41:00,emw,6.00
2023-02-19T00:47:00,emw,6.00
2023-02-19T00:50:00,emw,6.00
2023-02-19T00:55:00,emw,6.00
2023-02-19T01:00:00,emw,6.01
2023-02-19T01:04:00,emw,6.00
2023-02-19T01:09:00,emw,6.00
2023-02-19T01:14:00,emw,6.00
2023-02-19T01:18:00,emw,6.00
2023-02-19T01:24:00,emw,6.01
2023-02-19T01:27:00,emw,6.00
2023-02-19T01:32:00,emw,6.00
2023-02-19T01:36:00,emw,6.00
2023-02-19T01:41:00,emw,6.00
2023-02-19T01:43:00,emw,6.01
2023-02-19T01:44:00,emw,6.00
2023-02-19T01:46:00,emw,6.00
2023-02-19T01:47:00,emw,6.00
2023-02-19T01:49:00,emw,6.00
2023-02-19T01:51:00,emw,6.01
2023-02-19T01:56:00,emw,6.00
2023-02-19T01:59:00,emw,6.00
2023-02-19T02:03:00,emw,6.00
2023-02-19T02:10:00,emw,6.00
2023-02-19T02:14:00,emw,6.01
2023-02-19T02:18:00,emw,6.00
2023-02-19T02:22:00,emw,6.00
2023-02-19T02:27:00,emw,6.00
2023-02-19T02:31:00,emw,6.00
2023-02-19T02:36:00,emw,6.01
2023-02-19T02:41:00,emw,6.00
2023-02-19T02:46:00,emw,6.00
2023-02-19T02:51:00,emw,6.00
2023-02-19T02:55:00,emw,6.00
2023-02-19T02:59:00,emw,6.01
2023-02-19T03:05:00,emw,6.00
2023-02-19T03:10:00,emw,6.00
2023-02-19T03:15:00,emw,6.00
2023-02-19T03:19:00,emw,6.00
2023-02-19T03:24:00,emw,6.01
2023-02-19T03:27:00,emw,6.00
2023-02-19T03:33:00,emw,6.00
2023-02-19T03:37:00,emw,6.00
2023-02-19T03:42:00,emw,6.00
2023-02-19T03:46:00,emw,6.01
2023-02-19T03:52:00,emw,6.00
2023-02-19T03:56:00,emw,6.00
2023-02-19T04:00:00,emw,6.00
2023-02-19T04:06:00,emw,6.00
2023-02-19T04:09:00,emw,6.01
2023-02-19T04:14:00,emw,6.00
2023-02-19T04:18:00,emw,6.00
2023-02-19T04:24:00,emw,6.00
2023-02-19T04:28:00,emw,6.00
2023-02-19T04:33:00,emw,6.01
2023-02-19T04:38:00,emw,6.00
2023-02-19T04:41:00,emw,6.00
2023-02-19T04:46:00,emw,6.00
2023-02-19T04:50:00,emw,6.00
2023-02-19T04:55:00,emw,6.01
2023-02-19T05:01:00,emw,6.00
2023-02-19T05:05:00,emw,6.00
2023-02-19T05:11:00,emw,6.00
2023-02-19T05:14:00,emw,6.00
2023-02-19T05:19:00,emw,6.01
2023-02-19T05:23:00,emw,6.00
2023-02-19T05:25:00,emw,6.00
2023-02-19T05:26:00,emw,6.00
2023-02-19T05:30:00,emw,6.00
2023-02-19T05:33:00,emw,6.01
2023-02-19T05:36:00,emw,6.00
2023-02-19T05:42:00,emw,6.00
2023-02-19T05:46:00,emw,6.00
2023-02-19T05:50:00,emw,6.00
2023-02-19T05:55:00,emw,6.01
2023-02-19T05:59:00,emw,6.00
2023-02-19T06:04:00,emw,6.00
2023-02-19T06:09:00,emw,6.00
2023-02-19T06:13:00,emw,6.00
2023-02-19T06:18:00,emw,6.01
2023-02-19T06:21:00,emw,6.00
2023-02-19T06:27:00,emw,6.00
2023-02-19T06:31:00,emw,6.00
2023-02-19T06:34:00,emw,6.00
2023-02-19T06:38:00,emw,6.01
2023-02-19T06:43:00,emw,6.00
2023-02-19T06:49:00,emw,6.00
2023-02-19T06:54:00,emw,6.00
2023-02-19T06:57:00,emw,6.00
2023-02-19T07:03:00,emw,6.01
2023-02-19T07:08:00,emw,6.00
2023-02-19T07:12:00,emw,6.00
2023-02-19T07:16:00,emw,6.00
2023-02-19T07:21:00,emw,6.00
2023-02-19T07:24:00,emw,6.01
2023-02-19T07:26:00,emw,6.00
2023-02-19T07:27:00,emw,6.00
2023-02-19T07:29:00,emw,12.00
2023-02-19T07:31:00,emw,12.00
2023-02-19T07:35:00,emw,6.00
2023-02-19T07:39:00,emw,6.00
2023-02-19T07:41:00,emw,6.00
2023-02-19T07:46:00,emw,6.01
2023-02-19T07:48:00,emw,6.00
2023-02-19T07:52:00,emw,6.00
2023-02-19T07:57:00,emw,6.00
2023-02-19T07:59:00,emw,6.00
2023-02-19T08:00:00,emw,6.01
2023-02-19T08:03:00,emw,6.00
2023-02-19T08:05:00,emw,6.00
2023-02-19T08:08:00,emw,6.00
2023-02-19T08:09:00,emw,6.00
2023-02-19T08:11:00,emw,6.01
2023-02-19T08:14:00,emw,6.00
2023-02-19T08:16:00,emw,6.00
2023-02-19T08:19:00,emw,6.00
2023-02-19T08:23:00,emw,6.00
2023-02-19T08:26:00,emw,6.01
2023-02-19T08:30:00,emw,6.00
2023-02-19T08:36:00,emw,6.00
2023-02-19T08:41:00,emw,6.00
2023-02-19T08:44:00,emw,6.00
2023-02-19T08:47:00,emw,6.01
2023-02-19T08:53:00,emw,6.00
2023-02-19T08:56:00,emw,6.00
2023-02-19T09:01:00,emw,6.00
2023-02-19T09:06:00,emw,6.00
2023-02-19T09:08:00,emw,12.00
2023-02-19T09:10:00,emw,12.00
2023-02-19T09:11:00,emw,6.00
2023-02-19T09:15:00,emw,6.01
2023-02-19T09:18:00,emw,6.00
2023-02-19T09:21:00,emw,6.00
2023-02-19T09:23:00,emw,6.00
2023-02-19T09:26:00,emw,6.00
2023-02-19T09:28:00,emw,6.01
2023-02-19T09:30:00,emw,6.00
2023-02-19T09:33:00,emw,6.00
2023-02-19T09:35:00,emw,6.00
2023-02-19T09:38:00,emw,6.00
2023-02-19T09:40:00,emw,6.01
2023-02-19T09:42:00,emw,6.00
2023-02-19T09:45:00,emw,6.00
2023-02-19T09:47:00,emw,6.00
2023-02-19T09:49:00,emw,6.00
2023-02-19T09:51:00,emw,6.01
2023-02-19T09:54:00,emw,6.00
2023-02-19T09:56:00,emw,6.00
2023-02-19T09:59:00,emw,6.00
2023-02-19T10:02:00,emw,6.00
2023-02-19T10:04:00,emw,6.01
2023-02-19T10:07:00,emw,6.00
2023-02-19T10:10:00,emw,6.00
2023-02-19T10:11:00,emw,6.00
2023-02-19T10:15:00,emw,12.00
2023-02-19T10:17:00,emw,6.00
2023-02-19T10:19:00,emw,6.00
2023-02-19T10:23:00,emw,6.00
2023-02-19T10:24:00,emw,6.00
2023-02-19T10:26:00,emw,6.01
2023-02-19T10:29:00,emw,6.00
2023-02-19T10:31:00,emw,6.00
2023-02-19T10:34:00,emw,6.00
2023-02-19T10:36:00,emw,6.00
2023-02-19T10:38:00,emw,6.01
2023-02-19T10:40:00,emw,6.00
2023-02-19T10:42:00,emw,6.00
2023-02-19T10:44:00,emw,6.00
2023-02-19T10:46:00,emw,6.00
2023-02-19T10:48:00,emw,6.01
2023-02-19T10:51:00,emw,6.00
2023-02-19T10:53:00,emw,6.00
2023-02-19T10:56:00,emw,12.00
2023-02-19T10:57:00,emw,6.01
2023-02-19T10:59:00,emw,12.00
2023-02-19T11:01:00,emw,12.00
2023-02-19T11:02:00,emw,6.01
2023-02-19T11:04:00,emw,6.00
2023-02-19T11:06:00,emw,6.00
2023-02-19T11:08:00,emw,6.00
2023-02-19T11:10:00,emw,6.00
2023-02-19T11:12:00,emw,6.01
2023-02-19T11:14:00,emw,6.00
2023-02-19T11:17:00,emw,6.00
2023-02-19T11:20:00,emw,6.00
2023-02-19T11:22:00,emw,6.00
2023-02-19T11:24:00,emw,6.01
2023-02-19T11:26:00,emw,6.00
2023-02-19T11:29:00,emw,6.00
2023-02-19T11:31:00,emw,6.00
2023-02-19T11:33:00,emw,6.00
2023-02-19T11:35:00,emw,6.01
2023-02-19T11:37:00,emw,6.00
2023-02-19T11:39:00,emw,6.00
2023-02-19T11:42:00,emw,6.00
2023-02-19T11:43:00,emw,6.00
2023-02-19T11:45:00,emw,6.01
2023-02-19T11:48:00,emw,6.00
2023-02-19T11:50:00,emw,6.00
2023-02-19T11:53:00,emw,6.00
2023-02-19T11:55:00,emw,6.00
2023-02-19T11:58:00,emw,6.01
2023-02-19T12:00:00,emw,6.00
2023-02-19T12:01:00,emw,6.00
2023-02-19T12:03:00,emw,6.00
2023-02-19T12:07:00,emw,6.00
2023-02-19T12:09:00,emw,6.01
2023-02-19T12:11:00,emw,6.00
2023-02-19T12:12:00,emw,6.00
2023-02-19T12:16:00,emw,6.00
2023-02-19T12:18:00,emw,6.00
2023-02-19T12:20:00,emw,6.01
2023-02-19T12:22:00,emw,6.00
2023-02-19T12:25:00,emw,6.00
2023-02-19T12:27:00,emw,6.00
2023-02-19T12:29:00,emw,6.00
2023-02-19T12:31:00,emw,6.01
2023-02-19T12:34:00,emw,6.00
2023-02-19T12:36:00,emw,6.00
2023-02-19T12:37:00,emw,6.00
2023-02-19T12:40:00,emw,6.00
2023-02-19T12:42:00,emw,6.01
2023-02-19T12:44:00,emw,6.00
2023-02-19T12:46:00,emw,6.00
2023-02-19T12:49:00,emw,6.00
2023-02-19T12:51:00,emw,6.00
2023-02-19T12:52:00,emw,6.01
2023-02-19T12:54:00,emw,12.00
2023-02-19T12:56:00,emw,18.00
2023-02-19T12:58:00,emw,12.00
2023-02-19T13:02:00,emw,6.00
2023-02-19T13:04:00,emw,6.00
2023-02-19T13:06:00,emw,6.01
2023-02-19T13:07:00,emw,6.00
2023-02-19T13:10:00,emw,6.00
2023-02-19T13:12:00,emw,6.00
2023-02-19T13:14:00,emw,6.00
2023-02-19T13:17:00,emw,6.01
2023-02-19T13:19:00,emw,6.00
2023-02-19T13:21:00,emw,6.00
2023-02-19T13:24:00,emw,6.00
2023-02-19T13:26:00,emw,6.00
2023-02-19T13:30:00,emw,6.01
2023-02-19T13:32:00,emw,6.00
2023-02-19T13:37:00,emw,6.00
2023-02-19T13:40:00,emw,6.00
2023-02-19T13:44:00,emw,6.00
2023-02-19T13:47:00,emw,6.01
2023-02-19T13:52:00,emw,6.00
2023-02-19T13:56:00,emw,6.00
2023-02-19T14:02:00,emw,6.00
2023-02-19T14:06:00,emw,6.00
2023-02-19T14:11:00,emw,6.01
2023-02-19T14:15:00,emw,6.00
2023-02-19T14:20:00,emw,6.00
2023-02-19T14:25:00,emw,6.00
2023-02-19T14:30:00,emw,6.00
2023-02-19T14:35:00,emw,6.01
2023-02-19T14:41:00,emw,6.00
2023-02-19T14:44:00,emw,6.00
2023-02-19T14:48:00,emw,6.00
2023-02-19T14:53:00,emw,6.00
2023-02-19T14:58:00,emw,6.01
2023-02-19T15:02:00,emw,6.00
2023-02-19T15:07:00,emw,6.00
2023-02-19T15:12:00,emw,6.00
2023-02-19T15:17:00,emw,6.00
2023-02-19T15:22:00,emw,12.00
2023-02-19T15:23:00,emw,6.00
2023-02-19T15:25:00,emw,12.00
2023-02-19T15:27:00,emw,6.01
2023-02-19T15:31:00,emw,6.00
2023-02-19T15:36:00,emw,6.00
2023-02-19T15:41:00,emw,6.00
2023-02-19T15:47:00,emw,6.00
2023-02-19T15:51:00,emw,6.01
2023-02-19T15:55:00,emw,6.00
2023-02-19T16:00:00,emw,6.00
2023-02-19T16:04:00,emw,6.00
2023-02-19T16:09:00,emw,6.00
2023-02-19T16:15:00,emw,6.01
2023-02-19T16:21:00,emw,6.00
2023-02-19T16:25:00,emw,6.00
2023-02-19T16:30:00,emw,6.00
2023-02-19T16:32:00,emw,6.00
2023-02-19T16:37:00,emw,6.01
2023-02-19T16:41:00,emw,6.00
2023-02-19T16:47:00,emw,6.00
2023-02-19T16:52:00,emw,6.00
2023-02-19T16:58:00,emw,6.00
2023-02-19T17:03:00,emw,6.01
2023-02-19T17:08:00,emw,6.00
2023-02-19T17:13:00,emw,6.00
2023-02-19T17:16:00,emw,6.00
2023-02-19T17:22:00,emw,6.00
2023-02-19T17:27:00,emw,6.01
2023-02-19T17:32:00,emw,6.00
2023-02-19T17:37:00,emw,6.00
2023-02-19T17:40:00,emw,6.00
2023-02-19T17:46:00,emw,6.00
2023-02-19T17:50:00,emw,6.01
2023-02-19T17:55:00,emw,6.00
2023-02-19T17:58:00,emw,6.00
2023-02-19T18:02:00,emw,6.00
2023-02-19T18:08:00,emw,6.00
2023-02-19T18:13:00,emw,6.01
2023-02-19T18:17:00,emw,6.00
2023-02-19T18:22:00,emw,6.00
2023-02-19T18:27:00,emw,6.00
2023-02-19T18:32:00,emw,6.00
2023-02-19T18:37:00,emw,6.01
2023-02-19T18:41:00,emw,6.00
2023-02-19T18:47:00,emw,6.00
2023-02-19T18:51:00,emw,6.00
2023-02-19T18:55:00,emw,6.00
2023-02-19T19:00:00,emw,6.01
2023-02-19T19:02:00,emw,6.00
2023-02-19T19:03:00,emw,6.00
2023-02-19T19:04:00,emw,6.00
2023-02-19T19:06:00,emw,12.00
2023-02-19T19:09:00,emw,6.00
2023-02-19T19:14:00,emw,6.00
2023-02-19T19:19:00,emw,6.00
2023-02-19T19:23:00,emw,6.00
2023-02-19T19:30:00,emw,6.01
2023-02-19T19:34:00,emw,6.00
2023-02-19T19:39:00,emw,6.00
2023-02-19T19:43:00,emw,6.00
2023-02-19T19:48:00,emw,6.00
2023-02-19T19:52:00,emw,6.01
2023-02-19T19:59:00,emw,6.00
2023-02-19T20:03:00,emw,6.00
2023-02-19T20:08:00,emw,6.00
2023-02-19T20:11:00,emw,6.00
2023-02-19T20:15:00,emw,6.01
2023-02-19T20:20:00,emw,6.00
2023-02-19T20:25:00,emw,6.00
2023-02-19T20:31:00,emw,6.00
2023-02-19T20:36:00,emw,6.00
2023-02-19T20:41:00,emw,6.01
2023-02-19T20:45:00,emw,6.00
2023-02-19T20:50:00,emw,6.00
2023-02-19T20:55:00,emw,6.00
2023-02-19T20:59:00,emw,6.00
2023-02-19T21:04:00,emw,6.01
2023-02-19T21:09:00,emw,6.00
2023-02-19T21:13:00,emw,6.00
2023-02-19T21:19:00,emw,6.00
2023-02-19T21:23:00,emw,6.00
2023-02-19T21:28:00,emw,6.01
2023-02-19T21:33:00,emw,6.00
2023-02-19T21:38:00,emw,6.00
2023-02-19T21:44:00,emw,6.00
2023-02-19T21:48:00,emw,6.00
2023-02-19T21:53:00,emw,6.01
2023-02-19T21:58:00,emw,6.00
2023-02-19T22:02:00,emw,6.00
2023-02-19T22:06:00,emw,6.00
2023-02-19T22:11:00,emw,6.00
2023-02-19T22:16:00,emw,6.01
2023-02-19T22:20:00,emw,6.00
2023-02-19T22:25:00,emw,6.00
2023-02-19T22:30:00,emw,6.00
2023-02-19T22:35:00,emw,6.00
2023-02-19T22:41:00,emw,6.01
2023-02-19T22:44:00,emw,6.00
2023-02-19T22:50:00,emw,6.00
2023-02-19T22:55:00,emw,6.00
2023-02-19T22:59:00,emw,6.00
2023-02-19T23:03:00,emw,12.00
2023-02-19T23:05:00,emw,12.00
2023-02-19T23:07:00,emw,6.00
2023-02-19T23:09:00,emw,6.01
2023-02-19T23:12:00,emw,6.00
2023-02-19T23:17:00,emw,6.00
2023-02-19T23:22:00,emw,6.00
2023-02-19T23:27:00,emw,6.00
2023-02-19T23:32:00,emw,6.01
2023-02-19T23:38:00,emw,6.00
