#datetime,building,power
2024-03-08T00:00:00,prt,24.83
2024-03-08T00:01:00,prt,23.60
2024-03-08T00:02:00,prt,22.88
2024-03-08T00:03:00,prt,22.04
2024-03-08T00:04:00,prt,21.59
2024-03-08T00:05:00,prt,21.34
2024-03-08T00:06:00,prt,29.72
2024-03-08T00:07:00,prt,25.45
2024-03-08T00:08:00,prt,21.62
2024-03-08T00:09:00,prt,22.28
2024-03-08T00:10:00,prt,22.20
2024-03-08T00:11:00,prt,23.57
2024-03-08T00:12:00,prt,26.55
2024-03-08T00:13:00,prt,26.50
2024-03-08T00:14:00,prt,25.87
2024-03-08T00:15:00,prt,26.12
2024-03-08T00:16:00,prt,26.45
2024-03-08T00:17:00,prt,23.42
2024-03-08T00:18:00,prt,24.07
2024-03-08T00:19:00,prt,24.01
2024-03-08T00:20:00,prt,23.56
2024-03-08T00:21:00,prt,22.70
2024-03-08T00:22:00,prt,22.15
2024-03-08T00:23:00,prt,24.17
2024-03-08T00:24:00,prt,26.13
2024-03-08T00:25:00,prt,24.09
2024-03-08T00:26:00,prt,26.12
2024-03-08T00:27:00,prt,26.78
2024-03-08T00:28:00,prt,24.86
2024-03-08T00:29:00,prt,24.92
2024-03-08T00:30:00,prt,24.08
2024-03-08T00:31:00,prt,25.42
2024-03-08T00:32:00,prt,24.89
2024-03-08T00:33:00,prt,32.07
2024-03-08T00:34:00,prt,30.30
2024-03-08T00:35:00,prt,27.53
2024-03-08T00:36:00,prt,26.86
2024-03-08T00:37:00,prt,24.62
2024-03-08T00:38:00,prt,26.34
2024-03-08T00:39:00,prt,23.39
2024-03-08T00:40:00,prt,23.68
2024-03-08T00:41:00,prt,22.74
2024-03-08T00:42:00,prt,21.80
2024-03-08T00:43:00,prt,21.62
2024-03-08T00:44:00,prt,19.16
2024-03-08T00:45:00,prt,19.02
2024-03-08T00:46:00,prt,20.98
2024-03-08T00:47:00,prt,22.51
2024-03-08T00:48:00,prt,22.43
2024-03-08T00:49:00,prt,20.03
2024-03-08T00:50:00,prt,19.38
2024-03-08T00:51:00,prt,19.61
2024-03-08T00:52:00,prt,19.42
2024-03-08T00:53:00,prt,20.89
2024-03-08T00:54:00,prt,19.12
2024-03-08T00:55:00,prt,20.04
2024-03-08T00:56:00,prt,19.94
2024-03-08T00:57:00,prt,19.41
2024-03-08T00:58:00,prt,19.60
2024-03-08T00:59:00,prt,23.08
2024-03-08T01:00:00,prt,24.05
2024-03-08T01:01:00,prt,26.45
2024-03-08T01:02:00,prt,25.92
2024-03-08T01:03:00,prt,25.10
2024-03-08T01:04:00,prt,22.87
2024-03-08T01:05:00,prt,22.68
2024-03-08T01:06:00,prt,25.56
2024-03-08T01:07:00,prt,24.64
2024-03-08T01:08:00,prt,23.72
2024-03-08T01:09:00,prt,23.56
2024-03-08T01:10:00,prt,24.23
2024-03-08T01:11:00,prt,23.70
2024-03-08T01:12:00,prt,22.64
2024-03-08T01:13:00,prt,21.25
2024-03-08T01:14:00,prt,20.96
2024-03-08T01:15:00,prt,22.43
2024-03-08T01:16:00,prt,21.49
2024-03-08T01:17:00,prt,19.58
2024-03-08T01:18:00,prt,19.83
2024-03-08T01:19:00,prt,20.02
2024-03-08T01:20:00,prt,19.57
2024-03-08T01:21:00,prt,19.11
2024-03-08T01:22:00,prt,18.79
2024-03-08T01:23:00,prt,20.10
2024-03-08T01:24:00,prt,21.10
2024-03-08T01:25:00,prt,23.06
2024-03-08T01:26:00,prt,22.23
2024-03-08T01:27:00,prt,21.39
2024-03-08T01:28:00,prt,22.88
2024-03-08T01:29:00,prt,21.80
2024-03-08T01:30:00,prt,22.18
2024-03-08T01:31:00,prt,22.47
2024-03-08T01:32:00,prt,22.73
2024-03-08T01:33:00,prt,23.29
2024-03-08T01:34:00,prt,22.32
2024-03-08T01:35:00,prt,20.94
2024-03-08T01:36:00,prt,24.19
2024-03-08T01:37:00,prt,24.31
2024-03-08T01:38:00,prt,23.31
2024-03-08T01:39:00,prt,24.68
2024-03-08T01:40:00,prt,24.13
2024-03-08T01:41:00,prt,24.79
2024-03-08T01:42:00,prt,19.53
2024-03-08T01:43:00,prt,21.10
2024-03-08T01:44:00,prt,20.79
2024-03-08T01:45:00,prt,22.00
2024-03-08T01:46:00,prt,24.68
2024-03-08T01:47:00,prt,23.64
2024-03-08T01:48:00,prt,23.69
2024-03-08T01:49:00,prt,24.72
2024-03-08T01:50:00,prt,25.81
2024-03-08T01:51:00,prt,20.91
2024-03-08T01:52:00,prt,19.87
2024-03-08T01:53:00,prt,20.94
2024-03-08T01:54:00,prt,20.31
2024-03-08T01:55:00,prt,20.94
2024-03-08T01:56:00,prt,18.67
2024-03-08T01:57:00,prt,20.76
2024-03-08T01:58:00,prt,19.92
2024-03-08T01:59:00,prt,19.01
2024-03-08T02:00:00,prt,19.17
2024-03-08T02:01:00,prt,19.61
2024-03-08T02:02:00,prt,21.23
2024-03-08T02:03:00,prt,19.40
2024-03-08T02:04:00,prt,18.72
2024-03-08T02:05:00,prt,18.74
2024-03-08T02:06:00,prt,22.41
2024-03-08T02:07:00,prt,21.49
2024-03-08T02:08:00,prt,22.61
2024-03-08T02:09:00,prt,20.90
2024-03-08T02:10:00,prt,20.77
2024-03-08T02:11:00,prt,20.54
2024-03-08T02:12:00,prt,20.16
2024-03-08T02:13:00,prt,19.08
2024-03-08T02:14:00,prt,20.21
2024-03-08T02:15:00,prt,19.96
2024-03-08T02:16:00,prt,19.95
2024-03-08T02:17:00,prt,21.18
2024-03-08T02:18:00,prt,20.37
2024-03-08T02:19:00,prt,20.93
2024-03-08T02:20:00,prt,21.54
2024-03-08T02:21:00,prt,27.61
2024-03-08T02:22:00,prt,27.54
2024-03-08T02:23:00,prt,24.91
2024-03-08T02:24:00,prt,22.00
2024-03-08T02:25:00,prt,23.17
2024-03-08T02:26:00,prt,24.12
2024-03-08T02:27:00,prt,23.59
2024-03-08T02:28:00,prt,26.12
2024-03-08T02:29:00,prt,26.17
2024-03-08T02:30:00,prt,25.52
2024-03-08T02:31:00,prt,26.78
2024-03-08T02:32:00,prt,23.47
2024-03-08T02:33:00,prt,26.88
2024-03-08T02:34:00,prt,26.73
2024-03-08T02:35:00,prt,30.00
2024-03-08T02:36:00,prt,28.29
2024-03-08T02:37:00,prt,28.00
2024-03-08T02:38:00,prt,26.90
2024-03-08T02:39:00,prt,24.26
2024-03-08T02:40:00,prt,24.28
2024-03-08T02:41:00,prt,22.46
2024-03-08T02:42:00,prt,21.84
2024-03-08T02:43:00,prt,20.17
2024-03-08T02:44:00,prt,19.69
2024-03-08T02:45:00,prt,21.75
2024-03-08T02:46:00,prt,21.37
2024-03-08T02:47:00,prt,21.96
2024-03-08T02:48:00,prt,22.06
2024-03-08T02:49:00,prt,20.61
2024-03-08T02:50:00,prt,19.65
2024-03-08T02:51:00,prt,21.74
2024-03-08T02:52:00,prt,19.04
2024-03-08T02:53:00,prt,18.39
2024-03-08T02:54:00,prt,18.87
2024-03-08T02:55:00,prt,21.23
2024-03-08T02:56:00,prt,25.09
2024-03-08T02:57:00,prt,22.93
2024-03-08T02:58:00,prt,23.39
2024-03-08T02:59:00,prt,24.77
2024-03-08T03:00:00,prt,27.13
2024-03-08T03:01:00,prt,25.25
2024-03-08T03:02:00,prt,19.85
2024-03-08T03:03:00,prt,19.53
2024-03-08T03:04:00,prt,19.52
2024-03-08T03:05:00,prt,22.95
2024-03-08T03:06:00,prt,22.84
2024-03-08T03:07:00,prt,24.02
2024-03-08T03:08:00,prt,23.72
2024-03-08T03:09:00,prt,22.81
2024-03-08T03:10:00,prt,23.36
2024-03-08T03:11:00,prt,21.76
2024-03-08T03:12:00,prt,20.37
2024-03-08T03:13:00,prt,20.32
2024-03-08T03:14:00,prt,20.71
2024-03-08T03:15:00,prt,19.34
2024-03-08T03:16:00,prt,20.18
2024-03-08T03:17:00,prt,22.27
2024-03-08T03:18:00,prt,19.81
2024-03-08T03:19:00,prt,20.39
2024-03-08T03:20:00,prt,24.57
2024-03-08T03:21:00,prt,23.31
2024-03-08T03:22:00,prt,21.06
2024-03-08T03:23:00,prt,22.96
2024-03-08T03:24:00,prt,26.47
2024-03-08T03:25:00,prt,23.36
2024-03-08T03:26:00,prt,23.28
2024-03-08T03:27:00,prt,22.15
2024-03-08T03:28:00,prt,25.32
2024-03-08T03:29:00,prt,22.57
2024-03-08T03:30:00,prt,21.08
2024-03-08T03:31:00,prt,19.70
2024-03-08T03:32:00,prt,27.26
2024-03-08T03:33:00,prt,24.04
2024-03-08T03:34:00,prt,23.33
2024-03-08T03:35:00,prt,23.02
2024-03-08T03:36:00,prt,24.25
2024-03-08T03:37:00,prt,26.49
2024-03-08T03:38:00,prt,26.75
2024-03-08T03:39:00,prt,24.50
2024-03-08T03:40:00,prt,21.27
2024-03-08T03:41:00,prt,22.26
2024-03-08T03:42:00,prt,22.12
2024-03-08T03:43:00,prt,20.82
2024-03-08T03:44:00,prt,20.55
2024-03-08T03:45:00,prt,19.81
2024-03-08T03:46:00,prt,21.30
2024-03-08T03:47:00,prt,19.57
2024-03-08T03:48:00,prt,20.18
2024-03-08T03:49:00,prt,19.86
2024-03-08T03:50:00,prt,18.57
2024-03-08T03:51:00,prt,21.86
2024-03-08T03:52:00,prt,22.44
2024-03-08T03:53:00,prt,24.30
2024-03-08T03:54:00,prt,23.42
2024-03-08T03:55:00,prt,21.45
2024-03-08T03:56:00,prt,20.66
2024-03-08T03:57:00,prt,20.36
2024-03-08T03:58:00,prt,20.49
2024-03-08T03:59:00,prt,19.68
2024-03-08T04:00:00,prt,18.65
2024-03-08T04:01:00,prt,24.08
2024-03-08T04:02:00,prt,25.82
2024-03-08T04:03:00,prt,26.36
2024-03-08T04:04:00,prt,32.20
2024-03-08T04:05:00,prt,30.49
2024-03-08T04:06:00,prt,33.78
2024-03-08T04:07:00,prt,33.41
2024-03-08T04:08:00,prt,34.56
2024-03-08T04:09:00,prt,34.95
2024-03-08T04:10:00,prt,30.97
2024-03-08T04:11:00,prt,31.05
2024-03-08T04:12:00,prt,28.24
2024-03-08T04:13:00,prt,27.92
2024-03-08T04:14:00,prt,27.33
2024-03-08T04:15:00,prt,26.77
2024-03-08T04:16:00,prt,26.25
2024-03-08T04:17:00,prt,27.33
2024-03-08T04:18:00,prt,29.06
2024-03-08T04:19:00,prt,29.61
2024-03-08T04:20:00,prt,29.53
2024-03-08T04:21:00,prt,28.76
2024-03-08T04:22:00,prt,28.88
2024-03-08T04:23:00,prt,28.47
2024-03-08T04:24:00,prt,29.16
2024-03-08T04:25:00,prt,29.76
2024-03-08T04:26:00,prt,29.25
2024-03-08T04:27:00,prt,28.37
2024-03-08T04:28:00,prt,26.10
2024-03-08T04:29:00,prt,26.83
2024-03-08T04:30:00,prt,27.61
2024-03-08T04:31:00,prt,27.42
2024-03-08T04:32:00,prt,27.40
2024-03-08T04:33:00,prt,29.59
2024-03-08T04:34:00,prt,32.69
2024-03-08T04:35:00,prt,33.37
2024-03-08T04:36:00,prt,34.32
2024-03-08T04:37:00,prt,36.48
2024-03-08T04:38:00,prt,39.89
2024-03-08T04:39:00,prt,36.66
2024-03-08T04:40:00,prt,34.62
2024-03-08T04:41:00,prt,37.75
2024-03-08T04:42:00,prt,32.88
2024-03-08T04:43:00,prt,35.17
2024-03-08T04:44:00,prt,34.49
2024-03-08T04:45:00,prt,34.53
2024-03-08T04:46:00,prt,34.55
2024-03-08T04:47:00,prt,34.30
2024-03-08T04:48:00,prt,34.35
2024-03-08T04:49:00,prt,40.23
2024-03-08T04:50:00,prt,37.91
2024-03-08T04:51:00,prt,37.81
2024-03-08T04:52:00,prt,37.10
2024-03-08T04:53:00,prt,36.76
2024-03-08T04:54:00,prt,33.53
2024-03-08T04:55:00,prt,46.31
2024-03-08T04:56:00,prt,47.47
2024-03-08T04:57:00,prt,46.98
2024-03-08T04:58:00,prt,46.73
2024-03-08T04:59:00,prt,42.92
2024-03-08T05:00:00,prt,40.68
2024-03-08T05:01:00,prt,40.48
2024-03-08T05:02:00,prt,41.24
2024-03-08T05:03:00,prt,42.54
2024-03-08T05:04:00,prt,42.32
2024-03-08T05:05:00,prt,43.65
2024-03-08T05:06:00,prt,42.81
2024-03-08T05:07:00,prt,48.60
2024-03-08T05:08:00,prt,48.64
2024-03-08T05:09:00,prt,58.08
2024-03-08T05:10:00,prt,59.21
2024-03-08T05:11:00,prt,59.91
2024-03-08T05:12:00,prt,57.59
2024-03-08T05:13:00,prt,57.16
2024-03-08T05:14:00,prt,54.81
2024-03-08T05:15:00,prt,52.12
2024-03-08T05:16:00,prt,51.46
2024-03-08T05:17:00,prt,53.73
2024-03-08T05:18:00,prt,50.59
2024-03-08T05:19:00,prt,51.79
2024-03-08T05:20:00,prt,52.80
2024-03-08T05:21:00,prt,53.47
2024-03-08T05:22:00,prt,55.18
2024-03-08T05:23:00,prt,53.29
2024-03-08T05:24:00,prt,53.02
2024-03-08T05:25:00,prt,54.73
2024-03-08T05:26:00,prt,54.42
2024-03-08T05:27:00,prt,50.20
2024-03-08T05:28:00,prt,53.88
2024-03-08T05:29:00,prt,51.33
2024-03-08T05:30:00,prt,51.92
2024-03-08T05:31:00,prt,49.91
2024-03-08T05:32:00,prt,51.87
2024-03-08T05:33:00,prt,54.76
2024-03-08T05:34:00,prt,54.48
2024-03-08T05:35:00,prt,53.88
2024-03-08T05:36:00,prt,57.55
2024-03-08T05:37:00,prt,56.49
2024-03-08T05:38:00,prt,52.90
2024-03-08T05:39:00,prt,58.41
2024-03-08T05:40:00,prt,59.06
2024-03-08T05:41:00,prt,59.77
2024-03-08T05:42:00,prt,56.85
2024-03-08T05:43:00,prt,62.12
2024-03-08T05:44:00,prt,59.67
2024-03-08T05:45:00,prt,56.21
2024-03-08T05:46:00,prt,54.67
2024-03-08T05:47:00,prt,49.64
2024-03-08T05:48:00,prt,51.10
2024-03-08T05:49:00,prt,49.79
2024-03-08T05:50:00,prt,52.70
2024-03-08T05:51:00,prt,66.44
2024-03-08T05:52:00,prt,65.48
2024-03-08T05:53:00,prt,66.38
2024-03-08T05:54:00,prt,66.18
2024-03-08T05:55:00,prt,66.26
2024-03-08T05:56:00,prt,64.92
2024-03-08T05:57:00,prt,73.16
2024-03-08T05:58:00,prt,65.09
2024-03-08T05:59:00,prt,63.65
2024-03-08T06:00:00,prt,74.76
2024-03-08T06:01:00,prt,73.32
2024-03-08T06:02:00,prt,77.49
2024-03-08T06:03:00,prt,72.22
2024-03-08T06:04:00,prt,73.52
2024-03-08T06:05:00,prt,70.22
2024-03-08T06:06:00,prt,67.58
2024-03-08T06:07:00,prt,73.30
2024-03-08T06:08:00,prt,71.51
2024-03-08T06:09:00,prt,79.73
2024-03-08T06:10:00,prt,76.19
2024-03-08T06:11:00,prt,73.06
2024-03-08T06:12:00,prt,70.77
2024-03-08T06:13:00,prt,77.95
2024-03-08T06:14:00,prt,77.25
2024-03-08T06:15:00,prt,75.74
2024-03-08T06:16:00,prt,78.74
2024-03-08T06:17:00,prt,81.39
2024-03-08T06:18:00,prt,76.37
2024-03-08T06:19:00,prt,73.95
2024-03-08T06:20:00,prt,77.29
2024-03-08T06:21:00,prt,68.70
2024-03-08T06:22:00,prt,66.36
2024-03-08T06:23:00,prt,68.46
2024-03-08T06:24:00,prt,73.02
2024-03-08T06:25:00,prt,73.15
2024-03-08T06:26:00,prt,76.05
2024-03-08T06:27:00,prt,71.28
2024-03-08T06:28:00,prt,83.36
2024-03-08T06:29:00,prt,72.41
2024-03-08T06:30:00,prt,73.62
2024-03-08T06:31:00,prt,70.84
2024-03-08T06:32:00,prt,72.36
2024-03-08T06:33:00,prt,74.59
2024-03-08T06:34:00,prt,76.22
2024-03-08T06:35:00,prt,71.64
2024-03-08T06:36:00,prt,73.69
2024-03-08T06:37:00,prt,73.77
2024-03-08T06:38:00,prt,77.61
2024-03-08T06:39:00,prt,76.57
2024-03-08T06:40:00,prt,73.75
2024-03-08T06:41:00,prt,87.62
2024-03-08T06:42:00,prt,72.21
2024-03-08T06:43:00,prt,69.03
2024-03-08T06:44:00,prt,66.29
2024-03-08T06:45:00,prt,69.26
2024-03-08T06:46:00,prt,79.42
2024-03-08T06:47:00,prt,65.81
2024-03-08T06:48:00,prt,69.23
2024-03-08T06:49:00,prt,72.81
2024-03-08T06:50:00,prt,76.35
2024-03-08T06:51:00,prt,73.14
2024-03-08T06:52:00,prt,75.58
2024-03-08T06:53:00,prt,76.17
2024-03-08T06:54:00,prt,75.63
2024-03-08T06:55:00,prt,71.00
2024-03-08T06:56:00,prt,68.89
2024-03-08T06:57:00,prt,68.26
2024-03-08T06:58:00,prt,68.41
2024-03-08T06:59:00,prt,72.62
2024-03-08T07:00:00,prt,67.61
2024-03-08T07:01:00,prt,69.41
2024-03-08T07:02:00,prt,72.99
2024-03-08T07:03:00,prt,72.95
2024-03-08T07:04:00,prt,91.21
2024-03-08T07:05:00,prt,82.66
2024-03-08T07:06:00,prt,79.78
2024-03-08T07:07:00,prt,74.65
2024-03-08T07:08:00,prt,68.65
2024-03-08T07:09:00,prt,72.82
2024-03-08T07:10:00,prt,72.03
2024-03-08T07:11:00,prt,74.25
2024-03-08T07:12:00,prt,72.14
2024-03-08T07:13:00,prt,72.34
2024-03-08T07:14:00,prt,82.52
2024-03-08T07:15:00,prt,76.32
2024-03-08T07:16:00,prt,77.19
2024-03-08T07:17:00,prt,76.68
2024-03-08T07:18:00,prt,76.67
2024-03-08T07:19:00,prt,76.20
2024-03-08T07:20:00,prt,76.53
2024-03-08T07:21:00,prt,78.35
2024-03-08T07:22:00,prt,76.00
2024-03-08T07:23:00,prt,78.19
2024-03-08T07:24:00,prt,77.43
2024-03-08T07:25:00,prt,77.67
2024-03-08T07:26:00,prt,76.06
2024-03-08T07:27:00,prt,84.01
2024-03-08T07:28:00,prt,87.64
2024-03-08T07:29:00,prt,81.90
2024-03-08T07:30:00,prt,80.28
2024-03-08T07:31:00,prt,78.42
2024-03-08T07:32:00,prt,77.32
2024-03-08T07:33:00,prt,81.91
2024-03-08T07:34:00,prt,77.44
2024-03-08T07:35:00,prt,83.61
2024-03-08T07:36:00,prt,81.44
2024-03-08T07:37:00,prt,81.38
2024-03-08T07:38:00,prt,76.24
2024-03-08T07:39:00,prt,74.93
2024-03-08T07:40:00,prt,75.63
2024-03-08T07:41:00,prt,74.33
2024-03-08T07:42:00,prt,74.92
2024-03-08T07:43:00,prt,77.13
2024-03-08T07:44:00,prt,72.14
2024-03-08T07:45:00,prt,73.26
2024-03-08T07:46:00,prt,70.89
2024-03-08T07:47:00,prt,68.73
2024-03-08T07:48:00,prt,71.23
2024-03-08T07:49:00,prt,80.87
2024-03-08T07:50:00,prt,84.14
2024-03-08T07:51:00,prt,85.68
2024-03-08T07:52:00,prt,85.05
2024-03-08T07:53:00,prt,78.37
2024-03-08T07:54:00,prt,75.35
2024-03-08T07:55:00,prt,77.65
2024-03-08T07:56:00,prt,79.88
2024-03-08T07:57:00,prt,80.10
2024-03-08T07:58:00,prt,75.57
2024-03-08T07:59:00,prt,79.97
2024-03-08T08:00:00,prt,75.07
2024-03-08T08:01:00,prt,78.46
2024-03-08T08:02:00,prt,79.35
2024-03-08T08:03:00,prt,78.87
2024-03-08T08:04:00,prt,77.70
2024-03-08T08:05:00,prt,71.14
2024-03-08T08:06:00,prt,74.74
2024-03-08T08:07:00,prt,75.90
2024-03-08T08:08:00,prt,79.74
2024-03-08T08:09:00,prt,84.99
2024-03-08T08:10:00,prt,87.28
2024-03-08T08:11:00,prt,87.08
2024-03-08T08:12:00,prt,88.33
2024-03-08T08:13:00,prt,87.63
2024-03-08T08:14:00,prt,89.34
2024-03-08T08:15:00,prt,84.18
2024-03-08T08:16:00,prt,87.98
2024-03-08T08:17:00,prt,85.14
2024-03-08T08:18:00,prt,91.60
2024-03-08T08:19:00,prt,88.60
2024-03-08T08:20:00,prt,89.38
2024-03-08T08:21:00,prt,94.50
2024-03-08T08:22:00,prt,88.21
2024-03-08T08:23:00,prt,90.69
2024-03-08T08:24:00,prt,93.32
2024-03-08T08:25:00,prt,90.96
2024-03-08T08:26:00,prt,90.83
2024-03-08T08:27:00,prt,86.40
2024-03-08T08:28:00,prt,85.96
2024-03-08T08:29:00,prt,86.67
2024-03-08T08:30:00,prt,88.64
2024-03-08T08:31:00,prt,84.12
2024-03-08T08:32:00,prt,79.90
2024-03-08T08:33:00,prt,79.97
2024-03-08T08:34:00,prt,83.29
2024-03-08T08:35:00,prt,79.78
2024-03-08T08:36:00,prt,82.70
2024-03-08T08:37:00,prt,86.78
2024-03-08T08:38:00,prt,89.20
2024-03-08T08:39:00,prt,90.17
2024-03-08T08:40:00,prt,99.07
2024-03-08T08:41:00,prt,98.68
2024-03-08T08:42:00,prt,92.30
2024-03-08T08:43:00,prt,87.25
2024-03-08T08:44:00,prt,82.61
2024-03-08T08:45:00,prt,82.40
2024-03-08T08:46:00,prt,80.01
2024-03-08T08:47:00,prt,81.72
2024-03-08T08:48:00,prt,86.71
2024-03-08T08:49:00,prt,90.00
2024-03-08T08:50:00,prt,86.57
2024-03-08T08:51:00,prt,92.96
2024-03-08T08:52:00,prt,91.29
2024-03-08T08:53:00,prt,89.88
2024-03-08T08:54:00,prt,80.88
2024-03-08T08:55:00,prt,78.47
2024-03-08T08:56:00,prt,80.38
2024-03-08T08:57:00,prt,76.35
2024-03-08T08:58:00,prt,84.31
2024-03-08T08:59:00,prt,85.66
2024-03-08T09:00:00,prt,83.14
2024-03-08T09:01:00,prt,83.55
2024-03-08T09:02:00,prt,82.93
2024-03-08T09:03:00,prt,85.13
2024-03-08T09:04:00,prt,83.96
2024-03-08T09:05:00,prt,86.13
2024-03-08T09:06:00,prt,87.87
2024-03-08T09:07:00,prt,92.92
2024-03-08T09:08:00,prt,88.51
2024-03-08T09:09:00,prt,88.95
2024-03-08T09:10:00,prt,84.28
2024-03-08T09:11:00,prt,81.29
2024-03-08T09:12:00,prt,85.64
2024-03-08T09:13:00,prt,88.94
2024-03-08T09:14:00,prt,89.61
2024-03-08T09:15:00,prt,81.33
2024-03-08T09:16:00,prt,86.11
2024-03-08T09:17:00,prt,78.95
2024-03-08T09:18:00,prt,79.46
2024-03-08T09:19:00,prt,87.38
2024-03-08T09:20:00,prt,86.75
2024-03-08T09:21:00,prt,89.45
2024-03-08T09:22:00,prt,86.94
2024-03-08T09:23:00,prt,92.43
2024-03-08T09:24:00,prt,88.77
2024-03-08T09:25:00,prt,87.70
2024-03-08T09:26:00,prt,86.58
2024-03-08T09:27:00,prt,86.28
2024-03-08T09:28:00,prt,91.13
2024-03-08T09:29:00,prt,95.40
2024-03-08T09:30:00,prt,95.86
2024-03-08T09:31:00,prt,92.36
2024-03-08T09:32:00,prt,91.60
2024-03-08T09:33:00,prt,93.10
2024-03-08T09:34:00,prt,89.85
2024-03-08T09:35:00,prt,92.63
2024-03-08T09:36:00,prt,94.63
2024-03-08T09:37:00,prt,96.00
2024-03-08T09:38:00,prt,94.54
2024-03-08T09:39:00,prt,94.68
2024-03-08T09:40:00,prt,92.62
2024-03-08T09:41:00,prt,91.78
2024-03-08T09:42:00,prt,89.74
2024-03-08T09:43:00,prt,86.15
2024-03-08T09:44:00,prt,85.45
2024-03-08T09:45:00,prt,100.69
2024-03-08T09:46:00,prt,89.07
2024-03-08T09:47:00,prt,86.64
2024-03-08T09:48:00,prt,84.90
2024-03-08T09:49:00,prt,88.78
2024-03-08T09:50:00,prt,89.47
2024-03-08T09:51:00,prt,93.63
2024-03-08T09:52:00,prt,85.21
2024-03-08T09:53:00,prt,96.02
2024-03-08T09:54:00,prt,86.50
2024-03-08T09:55:00,prt,91.10
2024-03-08T09:56:00,prt,91.34
2024-03-08T09:57:00,prt,93.22
2024-03-08T09:58:00,prt,91.43
2024-03-08T09:59:00,prt,93.56
2024-03-08T10:00:00,prt,94.63
2024-03-08T10:01:00,prt,91.16
2024-03-08T10:02:00,prt,89.36
2024-03-08T10:03:00,prt,84.14
2024-03-08T10:04:00,prt,82.60
2024-03-08T10:05:00,prt,87.58
2024-03-08T10:06:00,prt,81.56
2024-03-08T10:07:00,prt,81.03
2024-03-08T10:08:00,prt,81.87
2024-03-08T10:09:00,prt,85.39
2024-03-08T10:10:00,prt,82.69
2024-03-08T10:11:00,prt,81.51
2024-03-08T10:12:00,prt,80.80
2024-03-08T10:13:00,prt,81.64
2024-03-08T10:14:00,prt,79.40
2024-03-08T10:15:00,prt,85.92
2024-03-08T10:16:00,prt,90.70
2024-03-08T10:17:00,prt,88.49
2024-03-08T10:18:00,prt,91.78
2024-03-08T10:19:00,prt,91.64
2024-03-08T10:20:00,prt,93.97
2024-03-08T10:21:00,prt,95.64
2024-03-08T10:22:00,prt,91.74
2024-03-08T10:23:00,prt,87.41
2024-03-08T10:24:00,prt,82.91
2024-03-08T10:25:00,prt,85.91
2024-03-08T10:26:00,prt,87.16
2024-03-08T10:27:00,prt,86.29
2024-03-08T10:28:00,prt,82.37
2024-03-08T10:29:00,prt,83.40
2024-03-08T10:30:00,prt,89.81
2024-03-08T10:31:00,prt,89.97
2024-03-08T10:32:00,prt,89.97
2024-03-08T10:33:00,prt,94.44
2024-03-08T10:34:00,prt,91.40
2024-03-08T10:35:00,prt,89.81
2024-03-08T10:36:00,prt,96.60
2024-03-08T10:37:00,prt,91.58
2024-03-08T10:38:00,prt,90.07
2024-03-08T10:39:00,prt,92.75
2024-03-08T10:40:00,prt,85.10
2024-03-08T10:41:00,prt,91.31
2024-03-08T10:42:00,prt,85.39
2024-03-08T10:43:00,prt,92.46
2024-03-08T10:44:00,prt,94.59
2024-03-08T10:45:00,prt,90.22
2024-03-08T10:46:00,prt,89.40
2024-03-08T10:47:00,prt,95.17
2024-03-08T10:48:00,prt,98.99
2024-03-08T10:49:00,prt,89.83
2024-03-08T10:50:00,prt,95.12
2024-03-08T10:51:00,prt,89.38
2024-03-08T10:52:00,prt,99.69
2024-03-08T10:53:00,prt,92.05
2024-03-08T10:54:00,prt,92.08
2024-03-08T10:55:00,prt,90.44
2024-03-08T10:56:00,prt,96.10
2024-03-08T10:57:00,prt,91.35
2024-03-08T10:58:00,prt,96.62
2024-03-08T10:59:00,prt,90.58
2024-03-08T11:00:00,prt,90.30
2024-03-08T11:01:00,prt,87.93
2024-03-08T11:02:00,prt,88.36
2024-03-08T11:03:00,prt,85.53
2024-03-08T11:04:00,prt,96.76
2024-03-08T11:05:00,prt,93.15
2024-03-08T11:06:00,prt,100.66
2024-03-08T11:07:00,prt,101.71
2024-03-08T11:08:00,prt,96.41
2024-03-08T11:09:00,prt,101.72
2024-03-08T11:10:00,prt,98.69
2024-03-08T11:11:00,prt,90.11
2024-03-08T11:12:00,prt,92.92
2024-03-08T11:13:00,prt,90.63
2024-03-08T11:14:00,prt,89.91
2024-03-08T11:15:00,prt,89.62
2024-03-08T11:16:00,prt,91.91
2024-03-08T11:17:00,prt,89.61
2024-03-08T11:18:00,prt,87.31
2024-03-08T11:19:00,prt,91.67
2024-03-08T11:20:00,prt,88.76
2024-03-08T11:21:00,prt,89.72
2024-03-08T11:22:00,prt,88.12
2024-03-08T11:23:00,prt,85.67
2024-03-08T11:24:00,prt,87.40
2024-03-08T11:25:00,prt,94.85
2024-03-08T11:26:00,prt,97.04
2024-03-08T11:27:00,prt,90.20
2024-03-08T11:28:00,prt,90.88
2024-03-08T11:29:00,prt,91.86
2024-03-08T11:30:00,prt,90.41
2024-03-08T11:31:00,prt,87.15
2024-03-08T11:32:00,prt,88.76
2024-03-08T11:33:00,prt,88.48
2024-03-08T11:34:00,prt,92.97
2024-03-08T11:35:00,prt,104.47
2024-03-08T11:36:00,prt,90.29
2024-03-08T11:37:00,prt,87.87
2024-03-08T11:38:00,prt,86.08
