#datetime,building,power
2024-02-27T00:00:00,ata,19.22
2024-02-27T00:02:00,ata,38.38
2024-02-27T00:03:00,ata,43.18
2024-02-27T00:06:00,ata,43.24
2024-02-27T00:08:00,ata,38.38
2024-02-27T00:10:00,ata,38.38
2024-02-27T00:12:00,ata,40.84
2024-02-27T00:14:00,ata,38.38
2024-02-27T00:16:00,ata,40.78
2024-02-27T00:18:00,ata,38.44
2024-02-27T00:20:00,ata,38.38
2024-02-27T00:22:00,ata,36.04
2024-02-27T00:24:00,ata,35.98
2024-02-27T00:25:00,ata,19.22
2024-02-27T00:27:00,ata,38.38
2024-02-27T00:29:00,ata,38.38
2024-02-27T00:31:00,ata,36.04
2024-02-27T00:33:00,ata,35.98
2024-02-27T00:34:00,ata,28.83
2024-02-27T00:36:00,ata,55.20
2024-02-27T00:37:00,ata,26.37
2024-02-27T00:39:00,ata,40.84
2024-02-27T00:40:00,ata,19.16
2024-02-27T00:42:00,ata,33.63
2024-02-27T00:43:00,ata,19.16
2024-02-27T00:45:00,ata,33.63
2024-02-27T00:47:00,ata,60.00
2024-02-27T00:49:00,ata,64.80
2024-02-27T00:51:00,ata,79.22
2024-02-27T00:53:00,ata,55.20
2024-02-27T00:54:00,ata,28.77
2024-02-27T00:56:00,ata,55.20
2024-02-27T00:58:00,ata,33.63
2024-02-27T00:59:00,ata,16.76
2024-02-27T01:01:00,ata,33.63
2024-02-27T01:02:00,ata,33.57
2024-02-27T01:04:00,ata,16.82
2024-02-27T01:06:00,ata,33.57
2024-02-27T01:08:00,ata,36.04
2024-02-27T01:10:00,ata,33.57
2024-02-27T01:11:00,ata,16.82
2024-02-27T01:13:00,ata,33.57
2024-02-27T01:14:00,ata,33.63
2024-02-27T01:17:00,ata,35.98
2024-02-27T01:19:00,ata,33.63
2024-02-27T01:20:00,ata,33.57
2024-02-27T01:23:00,ata,36.04
2024-02-27T01:25:00,ata,33.57
2024-02-27T01:26:00,ata,33.57
2024-02-27T01:28:00,ata,19.22
2024-02-27T01:29:00,ata,16.82
2024-02-27T01:31:00,ata,33.57
2024-02-27T01:32:00,ata,33.63
2024-02-27T01:35:00,ata,33.57
2024-02-27T01:36:00,ata,14.41
2024-02-27T01:38:00,ata,33.57
2024-02-27T01:40:00,ata,33.63
2024-02-27T01:41:00,ata,16.76
2024-02-27T01:43:00,ata,33.63
2024-02-27T01:44:00,ata,14.41
2024-02-27T01:46:00,ata,33.57
2024-02-27T01:48:00,ata,33.63
2024-02-27T01:50:00,ata,33.57
2024-02-27T01:51:00,ata,16.82
2024-02-27T01:53:00,ata,33.57
2024-02-27T01:54:00,ata,16.82
2024-02-27T01:56:00,ata,33.57
2024-02-27T01:57:00,ata,16.82
2024-02-27T01:59:00,ata,31.23
2024-02-27T02:01:00,ata,33.57
2024-02-27T02:03:00,ata,33.57
2024-02-27T02:05:00,ata,31.23
2024-02-27T02:06:00,ata,16.82
2024-02-27T02:08:00,ata,31.17
2024-02-27T02:09:00,ata,16.82
2024-02-27T02:11:00,ata,31.17
2024-02-27T02:13:00,ata,31.23
2024-02-27T02:14:00,ata,16.76
2024-02-27T02:15:00,ata,16.82
2024-02-27T02:17:00,ata,36.04
2024-02-27T02:18:00,ata,16.76
2024-02-27T02:20:00,ata,33.63
2024-02-27T02:21:00,ata,16.76
2024-02-27T02:23:00,ata,33.63
2024-02-27T02:24:00,ata,16.82
2024-02-27T02:26:00,ata,33.57
2024-02-27T02:27:00,ata,16.82
2024-02-27T02:29:00,ata,33.57
2024-02-27T02:30:00,ata,16.82
2024-02-27T02:32:00,ata,33.57
2024-02-27T02:34:00,ata,31.23
2024-02-27T02:35:00,ata,16.82
2024-02-27T02:37:00,ata,31.17
2024-02-27T02:39:00,ata,33.63
2024-02-27T02:41:00,ata,33.57
2024-02-27T02:42:00,ata,14.41
2024-02-27T02:43:00,ata,33.57
2024-02-27T02:46:00,ata,31.23
2024-02-27T02:47:00,ata,16.76
2024-02-27T02:49:00,ata,31.23
2024-02-27T02:51:00,ata,33.57
2024-02-27T02:53:00,ata,31.23
2024-02-27T02:55:00,ata,31.17
2024-02-27T02:57:00,ata,33.63
2024-02-27T02:58:00,ata,16.76
2024-02-27T03:00:00,ata,31.23
2024-02-27T03:01:00,ata,33.57
2024-02-27T03:04:00,ata,31.23
2024-02-27T03:06:00,ata,33.57
2024-02-27T03:07:00,ata,33.63
2024-02-27T03:10:00,ata,31.17
2024-02-27T03:12:00,ata,33.63
2024-02-27T03:13:00,ata,33.57
2024-02-27T03:15:00,ata,14.41
2024-02-27T03:16:00,ata,16.82
2024-02-27T03:18:00,ata,31.17
2024-02-27T03:19:00,ata,14.41
2024-02-27T03:20:00,ata,16.76
2024-02-27T03:22:00,ata,31.23
2024-02-27T03:24:00,ata,31.17
2024-02-27T03:26:00,ata,31.23
2024-02-27T03:27:00,ata,16.82
2024-02-27T03:29:00,ata,31.17
2024-02-27T03:30:00,ata,14.41
2024-02-27T03:31:00,ata,16.82
2024-02-27T03:33:00,ata,31.17
2024-02-27T03:34:00,ata,16.82
2024-02-27T03:36:00,ata,31.17
2024-02-27T03:37:00,ata,19.22
2024-02-27T03:39:00,ata,31.17
2024-02-27T03:41:00,ata,33.63
2024-02-27T03:42:00,ata,19.22
2024-02-27T03:44:00,ata,31.17
2024-02-27T03:45:00,ata,16.82
2024-02-27T03:47:00,ata,33.57
2024-02-27T03:48:00,ata,26.43
2024-02-27T03:50:00,ata,52.79
2024-02-27T03:52:00,ata,50.39
2024-02-27T03:54:00,ata,33.57
2024-02-27T03:56:00,ata,31.23
2024-02-27T03:58:00,ata,33.57
2024-02-27T03:59:00,ata,16.82
2024-02-27T04:01:00,ata,40.78
2024-02-27T04:03:00,ata,31.23
2024-02-27T04:04:00,ata,16.82
2024-02-27T04:06:00,ata,50.39
2024-02-27T04:09:00,ata,33.57
2024-02-27T04:10:00,ata,16.82
2024-02-27T04:11:00,ata,16.82
2024-02-27T04:12:00,ata,31.17
2024-02-27T04:14:00,ata,16.82
2024-02-27T04:16:00,ata,33.57
2024-02-27T04:18:00,ata,50.39
2024-02-27T04:20:00,ata,16.82
2024-02-27T04:22:00,ata,33.63
2024-02-27T04:23:00,ata,14.36
2024-02-27T04:24:00,ata,26.43
2024-02-27T04:26:00,ata,57.60
2024-02-27T04:27:00,ata,28.83
2024-02-27T04:29:00,ata,50.39
2024-02-27T04:30:00,ata,16.76
2024-02-27T04:32:00,ata,33.63
2024-02-27T04:33:00,ata,16.82
2024-02-27T04:34:00,ata,16.76
2024-02-27T04:35:00,ata,14.41
2024-02-27T04:36:00,ata,33.57
2024-02-27T04:38:00,ata,14.41
2024-02-27T04:40:00,ata,31.23
2024-02-27T04:41:00,ata,16.76
2024-02-27T04:42:00,ata,14.41
2024-02-27T04:44:00,ata,31.23
2024-02-27T04:45:00,ata,16.76
2024-02-27T04:47:00,ata,31.23
2024-02-27T04:48:00,ata,31.17
2024-02-27T04:51:00,ata,31.23
2024-02-27T04:53:00,ata,33.57
2024-02-27T04:54:00,ata,26.43
2024-02-27T04:56:00,ata,55.20
2024-02-27T04:58:00,ata,55.20
2024-02-27T05:00:00,ata,55.20
2024-02-27T05:03:00,ata,31.23
2024-02-27T05:04:00,ata,19.16
2024-02-27T05:06:00,ata,40.84
2024-02-27T05:08:00,ata,55.20
2024-02-27T05:10:00,ata,55.20
2024-02-27T05:11:00,ata,23.96
2024-02-27T05:12:00,ata,31.23
2024-02-27T05:15:00,ata,33.57
2024-02-27T05:16:00,ata,16.82
2024-02-27T05:17:00,ata,16.82
2024-02-27T05:18:00,ata,31.17
2024-02-27T05:21:00,ata,31.23
2024-02-27T05:23:00,ata,33.57
2024-02-27T05:24:00,ata,16.82
2024-02-27T05:26:00,ata,31.17
2024-02-27T05:28:00,ata,33.63
2024-02-27T05:29:00,ata,16.76
2024-02-27T05:30:00,ata,33.63
2024-02-27T05:32:00,ata,14.41
2024-02-27T05:34:00,ata,33.57
2024-02-27T05:36:00,ata,31.23
2024-02-27T05:38:00,ata,31.17
2024-02-27T05:40:00,ata,33.57
2024-02-27T05:42:00,ata,45.64
2024-02-27T05:45:00,ata,31.17
2024-02-27T05:46:00,ata,16.82
2024-02-27T05:48:00,ata,50.39
2024-02-27T05:51:00,ata,33.63
2024-02-27T05:52:00,ata,16.76
2024-02-27T05:54:00,ata,33.63
2024-02-27T05:56:00,ata,33.57
2024-02-27T05:58:00,ata,31.23
2024-02-27T05:59:00,ata,16.76
2024-02-27T06:01:00,ata,33.63
2024-02-27T06:03:00,ata,31.17
2024-02-27T06:04:00,ata,16.82
2024-02-27T06:06:00,ata,31.17
2024-02-27T06:08:00,ata,33.63
2024-02-27T06:09:00,ata,14.41
2024-02-27T06:11:00,ata,33.57
2024-02-27T06:13:00,ata,31.23
2024-02-27T06:14:00,ata,14.36
2024-02-27T06:16:00,ata,31.23
2024-02-27T06:18:00,ata,31.17
2024-02-27T06:20:00,ata,33.63
2024-02-27T06:22:00,ata,31.17
2024-02-27T06:24:00,ata,33.63
2024-02-27T06:25:00,ata,16.76
2024-02-27T06:27:00,ata,31.23
2024-02-27T06:29:00,ata,31.17
2024-02-27T06:31:00,ata,31.23
2024-02-27T06:33:00,ata,31.17
2024-02-27T06:35:00,ata,31.23
2024-02-27T06:36:00,ata,16.76
2024-02-27T06:37:00,ata,14.41
2024-02-27T06:39:00,ata,31.23
2024-02-27T06:40:00,ata,16.76
2024-02-27T06:41:00,ata,33.63
2024-02-27T06:43:00,ata,14.41
2024-02-27T06:44:00,ata,16.76
2024-02-27T06:46:00,ata,31.23
2024-02-27T06:47:00,ata,33.57
2024-02-27T06:49:00,ata,14.41
2024-02-27T06:51:00,ata,40.78
2024-02-27T06:53:00,ata,31.23
2024-02-27T06:55:00,ata,31.17
2024-02-27T06:57:00,ata,31.23
2024-02-27T06:58:00,ata,14.41
2024-02-27T06:59:00,ata,16.76
2024-02-27T07:01:00,ata,31.23
2024-02-27T07:03:00,ata,28.77
2024-02-27T07:05:00,ata,31.23
2024-02-27T07:07:00,ata,31.17
2024-02-27T07:09:00,ata,45.59
2024-02-27T07:11:00,ata,55.25
2024-02-27T07:12:00,ata,28.77
2024-02-27T07:14:00,ata,50.39
2024-02-27T07:16:00,ata,31.23
2024-02-27T07:18:00,ata,33.57
2024-02-27T07:20:00,ata,31.23
2024-02-27T07:21:00,ata,16.76
2024-02-27T07:23:00,ata,31.23
2024-02-27T07:24:00,ata,16.82
2024-02-27T07:26:00,ata,31.17
2024-02-27T07:27:00,ata,14.41
2024-02-27T07:29:00,ata,33.57
2024-02-27T07:30:00,ata,14.41
2024-02-27T07:31:00,ata,16.82
2024-02-27T07:33:00,ata,31.17
2024-02-27T07:34:00,ata,16.82
2024-02-27T07:36:00,ata,33.57
2024-02-27T07:37:00,ata,16.82
2024-02-27T07:39:00,ata,31.23
2024-02-27T07:41:00,ata,33.57
2024-02-27T07:42:00,ata,16.82
2024-02-27T07:43:00,ata,23.96
2024-02-27T07:45:00,ata,33.63
2024-02-27T07:46:00,ata,16.76
2024-02-27T07:47:00,ata,16.82
2024-02-27T07:49:00,ata,33.63
2024-02-27T07:50:00,ata,16.76
2024-02-27T07:51:00,ata,16.82
2024-02-27T07:52:00,ata,33.63
2024-02-27T07:55:00,ata,33.57
2024-02-27T07:57:00,ata,35.98
2024-02-27T07:58:00,ata,36.04
2024-02-27T08:01:00,ata,35.98
2024-02-27T08:02:00,ata,16.82
2024-02-27T08:03:00,ata,23.96
2024-02-27T08:04:00,ata,55.25
2024-02-27T08:06:00,ata,33.57
2024-02-27T08:08:00,ata,55.20
2024-02-27T08:09:00,ata,28.83
2024-02-27T08:10:00,ata,52.79
2024-02-27T08:12:00,ata,31.17
2024-02-27T08:14:00,ata,67.21
2024-02-27T08:16:00,ata,55.20
2024-02-27T08:18:00,ata,52.79
2024-02-27T08:19:00,ata,16.82
2024-02-27T08:21:00,ata,33.57
2024-02-27T08:22:00,ata,16.82
2024-02-27T08:24:00,ata,36.04
2024-02-27T08:26:00,ata,35.98
2024-02-27T08:27:00,ata,16.82
2024-02-27T08:29:00,ata,33.57
2024-02-27T08:30:00,ata,19.22
2024-02-27T08:31:00,ata,19.16
2024-02-27T08:33:00,ata,33.63
2024-02-27T08:35:00,ata,33.57
2024-02-27T08:36:00,ata,19.22
2024-02-27T08:37:00,ata,16.82
2024-02-27T08:39:00,ata,35.98
2024-02-27T08:40:00,ata,16.82
2024-02-27T08:42:00,ata,35.98
2024-02-27T08:44:00,ata,33.63
2024-02-27T08:46:00,ata,33.57
2024-02-27T08:47:00,ata,28.83
2024-02-27T08:49:00,ata,43.18
2024-02-27T08:50:00,ata,16.82
2024-02-27T08:52:00,ata,43.18
2024-02-27T08:54:00,ata,43.18
2024-02-27T08:56:00,ata,60.00
2024-02-27T08:58:00,ata,60.00
2024-02-27T09:00:00,ata,67.21
2024-02-27T09:02:00,ata,36.04
2024-02-27T09:04:00,ata,35.98
2024-02-27T09:06:00,ata,35.98
2024-02-27T09:08:00,ata,38.44
2024-02-27T09:09:00,ata,38.38
2024-02-27T09:12:00,ata,35.98
2024-02-27T09:13:00,ata,26.43
2024-02-27T09:15:00,ata,67.21
2024-02-27T09:17:00,ata,60.00
2024-02-27T09:18:00,ata,35.98
2024-02-27T09:20:00,ata,57.60
2024-02-27T09:21:00,ata,38.44
2024-02-27T09:24:00,ata,45.59
2024-02-27T09:26:00,ata,38.38
2024-02-27T09:27:00,ata,43.24
2024-02-27T09:30:00,ata,38.38
2024-02-27T09:31:00,ata,21.62
2024-02-27T09:33:00,ata,74.36
2024-02-27T09:36:00,ata,38.44
2024-02-27T09:37:00,ata,19.16
2024-02-27T09:39:00,ata,36.04
2024-02-27T09:41:00,ata,35.98
2024-02-27T09:42:00,ata,21.62
2024-02-27T09:44:00,ata,50.39
2024-02-27T09:45:00,ata,52.79
2024-02-27T09:47:00,ata,21.62
2024-02-27T09:49:00,ata,57.60
2024-02-27T09:51:00,ata,62.40
2024-02-27T09:53:00,ata,57.60
2024-02-27T09:54:00,ata,21.56
2024-02-27T09:56:00,ata,40.84
2024-02-27T09:57:00,ata,23.96
2024-02-27T09:59:00,ata,40.84
2024-02-27T10:01:00,ata,40.78
2024-02-27T10:03:00,ata,43.18
2024-02-27T10:05:00,ata,43.24
2024-02-27T10:07:00,ata,43.18
2024-02-27T10:09:00,ata,45.59
2024-02-27T10:11:00,ata,50.39
2024-02-27T10:13:00,ata,40.84
2024-02-27T10:15:00,ata,40.78
2024-02-27T10:17:00,ata,40.78
2024-02-27T10:18:00,ata,24.02
2024-02-27T10:20:00,ata,60.00
2024-02-27T10:21:00,ata,35.98
2024-02-27T10:23:00,ata,60.00
2024-02-27T10:25:00,ata,52.79
2024-02-27T10:27:00,ata,38.44
2024-02-27T10:28:00,ata,26.37
2024-02-27T10:30:00,ata,62.40
2024-02-27T10:31:00,ata,33.63
2024-02-27T10:33:00,ata,69.55
2024-02-27T10:34:00,ata,33.63
2024-02-27T10:36:00,ata,60.00
2024-02-27T10:37:00,ata,26.37
2024-02-27T10:39:00,ata,48.05
2024-02-27T10:41:00,ata,50.39
2024-02-27T10:42:00,ata,23.96
2024-02-27T10:44:00,ata,43.24
2024-02-27T10:46:00,ata,43.18
2024-02-27T10:48:00,ata,43.18
2024-02-27T10:49:00,ata,26.43
2024-02-27T10:51:00,ata,45.59
2024-02-27T10:53:00,ata,43.18
2024-02-27T10:54:00,ata,24.02
2024-02-27T10:56:00,ata,45.59
2024-02-27T10:58:00,ata,38.44
2024-02-27T11:00:00,ata,50.39
2024-02-27T11:02:00,ata,50.39
2024-02-27T11:04:00,ata,38.38
2024-02-27T11:06:00,ata,40.84
2024-02-27T11:08:00,ata,47.99
2024-02-27T11:10:00,ata,43.18
2024-02-27T11:12:00,ata,38.38
2024-02-27T11:14:00,ata,50.45
2024-02-27T11:16:00,ata,62.34
2024-02-27T11:17:00,ata,19.22
2024-02-27T11:18:00,ata,21.62
2024-02-27T11:20:00,ata,67.21
2024-02-27T11:23:00,ata,40.78
2024-02-27T11:25:00,ata,40.78
2024-02-27T11:26:00,ata,19.22
2024-02-27T11:28:00,ata,40.78
2024-02-27T11:29:00,ata,19.22
2024-02-27T11:30:00,ata,19.22
2024-02-27T11:31:00,ata,21.56
2024-02-27T11:32:00,ata,43.24
2024-02-27T11:35:00,ata,52.79
2024-02-27T11:37:00,ata,64.80
2024-02-27T11:38:00,ata,71.95
2024-02-27T11:40:00,ata,26.43
2024-02-27T11:42:00,ata,43.18
2024-02-27T11:44:00,ata,45.64
2024-02-27T11:46:00,ata,47.99
2024-02-27T11:48:00,ata,57.60
2024-02-27T11:49:00,ata,28.77
2024-02-27T11:50:00,ata,67.21
2024-02-27T11:53:00,ata,67.21
2024-02-27T11:54:00,ata,31.23
2024-02-27T11:56:00,ata,79.16
2024-02-27T11:59:00,ata,45.59
2024-02-27T12:01:00,ata,43.24
2024-02-27T12:03:00,ata,45.59
2024-02-27T12:05:00,ata,60.00
2024-02-27T12:06:00,ata,35.98
2024-02-27T12:08:00,ata,76.82
2024-02-27T12:10:00,ata,52.79
2024-02-27T12:11:00,ata,24.02
2024-02-27T12:12:00,ata,23.96
2024-02-27T12:14:00,ata,45.64
2024-02-27T12:15:00,ata,21.56
2024-02-27T12:17:00,ata,45.64
2024-02-27T12:18:00,ata,23.96
2024-02-27T12:20:00,ata,47.99
2024-02-27T12:22:00,ata,48.05
2024-02-27T12:24:00,ata,40.78
2024-02-27T12:25:00,ata,23.96
2024-02-27T12:27:00,ata,52.85
2024-02-27T12:29:00,ata,45.59
2024-02-27T12:30:00,ata,21.56
2024-02-27T12:31:00,ata,19.22
2024-02-27T12:33:00,ata,47.99
2024-02-27T12:35:00,ata,45.64
2024-02-27T12:36:00,ata,23.96
2024-02-27T12:38:00,ata,38.44
2024-02-27T12:40:00,ata,38.38
2024-02-27T12:42:00,ata,52.79
2024-02-27T12:43:00,ata,24.02
2024-02-27T12:44:00,ata,23.96
2024-02-27T12:46:00,ata,45.59
2024-02-27T12:48:00,ata,48.05
2024-02-27T12:50:00,ata,38.38
2024-02-27T12:52:00,ata,40.78
2024-02-27T12:53:00,ata,21.62
2024-02-27T12:55:00,ata,50.39
2024-02-27T12:57:00,ata,40.78
2024-02-27T12:59:00,ata,43.24
2024-02-27T13:00:00,ata,28.77
2024-02-27T13:01:00,ata,43.24
2024-02-27T13:04:00,ata,47.99
2024-02-27T13:06:00,ata,52.79
2024-02-27T13:07:00,ata,76.82
2024-02-27T13:09:00,ata,33.57
2024-02-27T13:11:00,ata,55.20
2024-02-27T13:13:00,ata,74.41
2024-02-27T13:15:00,ata,21.56
2024-02-27T13:17:00,ata,48.05
2024-02-27T13:18:00,ata,23.96
2024-02-27T13:19:00,ata,55.20
2024-02-27T13:22:00,ata,48.05
2024-02-27T13:23:00,ata,28.77
2024-02-27T13:25:00,ata,76.82
2024-02-27T13:27:00,ata,83.96
2024-02-27T13:29:00,ata,76.82
2024-02-27T13:30:00,ata,40.78
2024-02-27T13:31:00,ata,76.82
2024-02-27T13:34:00,ata,60.00
2024-02-27T13:35:00,ata,33.63
2024-02-27T13:37:00,ata,62.40
2024-02-27T13:39:00,ata,50.39
2024-02-27T13:41:00,ata,43.18
2024-02-27T13:43:00,ata,43.18
2024-02-27T13:45:00,ata,64.80
2024-02-27T13:46:00,ata,26.43
2024-02-27T13:48:00,ata,43.18
2024-02-27T13:49:00,ata,21.62
2024-02-27T13:50:00,ata,19.16
2024-02-27T13:52:00,ata,50.45
2024-02-27T13:54:00,ata,43.18
2024-02-27T13:55:00,ata,21.56
2024-02-27T13:57:00,ata,48.05
2024-02-27T13:58:00,ata,23.96
2024-02-27T14:00:00,ata,40.84
2024-02-27T14:01:00,ata,21.56
2024-02-27T14:03:00,ata,43.18
2024-02-27T14:04:00,ata,21.62
2024-02-27T14:06:00,ata,52.79
2024-02-27T14:07:00,ata,24.02
2024-02-27T14:09:00,ata,52.79
2024-02-27T14:10:00,ata,26.43
2024-02-27T14:12:00,ata,40.78
2024-02-27T14:14:00,ata,52.79
2024-02-27T14:15:00,ata,21.62
2024-02-27T14:17:00,ata,50.39
2024-02-27T14:19:00,ata,62.40
2024-02-27T14:21:00,ata,64.80
2024-02-27T14:23:00,ata,52.79
2024-02-27T14:24:00,ata,21.56
2024-02-27T14:26:00,ata,38.44
2024-02-27T14:28:00,ata,40.78
2024-02-27T14:30:00,ata,40.78
2024-02-27T14:32:00,ata,40.84
2024-02-27T14:34:00,ata,43.18
2024-02-27T14:36:00,ata,40.78
2024-02-27T14:38:00,ata,40.84
2024-02-27T14:39:00,ata,21.56
2024-02-27T14:41:00,ata,43.24
2024-02-27T14:42:00,ata,28.77
2024-02-27T14:44:00,ata,43.18
2024-02-27T14:46:00,ata,40.84
2024-02-27T14:47:00,ata,19.16
2024-02-27T14:48:00,ata,21.62
2024-02-27T14:50:00,ata,40.78
2024-02-27T14:51:00,ata,19.22
2024-02-27T14:52:00,ata,19.22
2024-02-27T14:54:00,ata,40.78
2024-02-27T14:56:00,ata,38.38
2024-02-27T14:57:00,ata,21.62
2024-02-27T14:59:00,ata,40.78
2024-02-27T15:01:00,ata,40.84
2024-02-27T15:02:00,ata,21.56
2024-02-27T15:04:00,ata,40.84
2024-02-27T15:05:00,ata,19.16
2024-02-27T15:07:00,ata,45.64
2024-02-27T15:09:00,ata,40.78
2024-02-27T15:11:00,ata,43.18
2024-02-27T15:12:00,ata,21.62
2024-02-27T15:13:00,ata,19.16
2024-02-27T15:15:00,ata,43.24
2024-02-27T15:16:00,ata,28.77
2024-02-27T15:18:00,ata,43.24
2024-02-27T15:19:00,ata,21.56
2024-02-27T15:21:00,ata,43.18
2024-02-27T15:23:00,ata,43.24
2024-02-27T15:25:00,ata,43.18
2024-02-27T15:27:00,ata,45.59
2024-02-27T15:29:00,ata,38.44
2024-02-27T15:30:00,ata,45.59
2024-02-27T15:33:00,ata,60.00
2024-02-27T15:34:00,ata,31.17
2024-02-27T15:38:00,ata,35.98
2024-02-27T15:40:00,ata,50.39
2024-02-27T15:42:00,ata,95.98
2024-02-27T15:45:00,ata,62.40
2024-02-27T15:46:00,ata,21.62
2024-02-27T15:48:00,ata,72.01
2024-02-27T15:51:00,ata,35.98
2024-02-27T15:52:00,ata,21.62
2024-02-27T15:54:00,ata,88.77
2024-02-27T15:57:00,ata,52.85
2024-02-27T15:59:00,ata,43.18
2024-02-27T16:00:00,ata,43.18
2024-02-27T16:02:00,ata,16.82
2024-02-27T16:03:00,ata,16.82
2024-02-27T16:05:00,ata,35.98
2024-02-27T16:06:00,ata,35.98
2024-02-27T16:09:00,ata,38.44
2024-02-27T16:11:00,ata,40.78
2024-02-27T16:12:00,ata,43.18
2024-02-27T16:15:00,ata,36.04
2024-02-27T16:17:00,ata,38.38
2024-02-27T16:19:00,ata,40.78
2024-02-27T16:20:00,ata,19.22
2024-02-27T16:22:00,ata,40.78
2024-02-27T16:24:00,ata,38.44
2024-02-27T16:25:00,ata,19.16
2024-02-27T16:27:00,ata,38.44
2024-02-27T16:28:00,ata,26.37
2024-02-27T16:30:00,ata,40.84
2024-02-27T16:31:00,ata,26.37
2024-02-27T16:33:00,ata,38.44
2024-02-27T16:35:00,ata,45.59
2024-02-27T16:36:00,ata,21.56
2024-02-27T16:38:00,ata,38.44
2024-02-27T16:40:00,ata,38.38
2024-02-27T16:41:00,ata,26.43
2024-02-27T16:43:00,ata,40.78
2024-02-27T16:45:00,ata,40.78
2024-02-27T16:46:00,ata,19.22
2024-02-27T16:48:00,ata,57.60
2024-02-27T16:50:00,ata,62.40
2024-02-27T16:52:00,ata,47.99
2024-02-27T16:54:00,ata,43.24
2024-02-27T16:56:00,ata,40.78
2024-02-27T16:58:00,ata,43.18
2024-02-27T16:59:00,ata,21.62
2024-02-27T17:01:00,ata,40.78
2024-02-27T17:02:00,ata,26.43
2024-02-27T17:04:00,ata,45.59
2024-02-27T17:06:00,ata,43.18
2024-02-27T17:07:00,ata,24.02
2024-02-27T17:09:00,ata,38.38
2024-02-27T17:11:00,ata,47.99
2024-02-27T17:13:00,ata,40.84
2024-02-27T17:15:00,ata,47.99
2024-02-27T17:17:00,ata,83.96
2024-02-27T17:20:00,ata,67.21
2024-02-27T17:22:00,ata,62.40
2024-02-27T17:24:00,ata,43.24
2024-02-27T17:26:00,ata,45.59
2024-02-27T17:28:00,ata,43.18
2024-02-27T17:29:00,ata,43.18
2024-02-27T17:31:00,ata,19.22
2024-02-27T17:32:00,ata,21.62
2024-02-27T17:34:00,ata,38.38
2024-02-27T17:35:00,ata,21.62
2024-02-27T17:37:00,ata,45.59
2024-02-27T17:39:00,ata,47.99
2024-02-27T17:41:00,ata,67.21
2024-02-27T17:44:00,ata,45.59
2024-02-27T17:46:00,ata,45.64
2024-02-27T17:47:00,ata,26.37
2024-02-27T17:49:00,ata,50.39
2024-02-27T17:51:00,ata,72.01
2024-02-27T17:53:00,ata,64.80
2024-02-27T17:55:00,ata,52.79
2024-02-27T17:57:00,ata,43.18
2024-02-27T17:59:00,ata,45.64
2024-02-27T18:01:00,ata,40.78
2024-02-27T18:03:00,ata,47.99
2024-02-27T18:05:00,ata,50.39
2024-02-27T18:06:00,ata,24.02
2024-02-27T18:07:00,ata,21.62
2024-02-27T18:09:00,ata,45.59
2024-02-27T18:11:00,ata,45.59
2024-02-27T18:13:00,ata,50.39
2024-02-27T18:14:00,ata,28.83
2024-02-27T18:16:00,ata,43.18
2024-02-27T18:18:00,ata,55.20
2024-02-27T18:19:00,ata,26.43
2024-02-27T18:21:00,ata,67.15
2024-02-27T18:22:00,ata,36.04
2024-02-27T18:24:00,ata,69.61
2024-02-27T18:25:00,ata,28.77
2024-02-27T18:27:00,ata,43.24
2024-02-27T18:29:00,ata,45.59
2024-02-27T18:31:00,ata,43.18
2024-02-27T18:33:00,ata,43.18
2024-02-27T18:35:00,ata,48.05
2024-02-27T18:37:00,ata,52.79
2024-02-27T18:39:00,ata,40.78
2024-02-27T18:41:00,ata,43.18
2024-02-27T18:42:00,ata,19.22
2024-02-27T18:43:00,ata,21.62
2024-02-27T18:45:00,ata,47.99
2024-02-27T18:46:00,ata,40.78
2024-02-27T18:49:00,ata,40.78
2024-02-27T18:51:00,ata,43.24
2024-02-27T18:52:00,ata,19.16
2024-02-27T18:54:00,ata,40.84
2024-02-27T18:56:00,ata,38.38
2024-02-27T18:58:00,ata,38.38
2024-02-27T19:00:00,ata,38.44
2024-02-27T19:01:00,ata,19.16
2024-02-27T19:03:00,ata,48.05
2024-02-27T19:04:00,ata,19.16
2024-02-27T19:06:00,ata,38.44
2024-02-27T19:08:00,ata,45.59
2024-02-27T19:10:00,ata,47.99
2024-02-27T19:12:00,ata,43.18
2024-02-27T19:13:00,ata,36.04
2024-02-27T19:15:00,ata,81.56
2024-02-27T19:16:00,ata,69.61
2024-02-27T19:19:00,ata,45.64
2024-02-27T19:20:00,ata,38.38
2024-02-27T19:21:00,ata,33.57
2024-02-27T19:23:00,ata,72.01
2024-02-27T19:25:00,ata,67.21
2024-02-27T19:27:00,ata,50.39
2024-02-27T19:28:00,ata,31.23
2024-02-27T19:30:00,ata,55.20
2024-02-27T19:31:00,ata,23.96
2024-02-27T19:33:00,ata,45.64
2024-02-27T19:35:00,ata,45.59
2024-02-27T19:36:00,ata,26.37
2024-02-27T19:38:00,ata,40.84
2024-02-27T19:39:00,ata,21.56
2024-02-27T19:40:00,ata,24.02
2024-02-27T19:42:00,ata,43.18
2024-02-27T19:43:00,ata,21.62
2024-02-27T19:45:00,ata,40.78
2024-02-27T19:47:00,ata,47.99
2024-02-27T19:49:00,ata,55.20
2024-02-27T19:51:00,ata,45.64
2024-02-27T19:52:00,ata,23.96
