#datetime,building,power
2022-07-06T00:01:00,cfa,277.73
2022-07-06T00:03:00,cfa,277.27
2022-07-06T00:05:00,cfa,254.30
2022-07-06T00:07:00,cfa,277.27
2022-07-06T00:09:00,cfa,253.83
2022-07-06T00:11:00,cfa,277.73
2022-07-06T00:12:00,cfa,138.63
2022-07-06T00:14:00,cfa,254.41
2022-07-06T00:15:00,cfa,138.63
2022-07-06T00:17:00,cfa,254.30
2022-07-06T00:19:00,cfa,277.27
2022-07-06T00:21:00,cfa,253.83
2022-07-06T00:23:00,cfa,277.73
2022-07-06T00:24:00,cfa,138.63
2022-07-06T00:25:00,cfa,138.63
2022-07-06T00:27:00,cfa,254.30
2022-07-06T00:29:00,cfa,277.27
2022-07-06T00:30:00,cfa,138.63
2022-07-06T00:32:00,cfa,254.41
2022-07-06T00:34:00,cfa,277.15
2022-07-06T00:36:00,cfa,254.41
2022-07-06T00:38:00,cfa,277.15
2022-07-06T00:39:00,cfa,138.63
2022-07-06T00:41:00,cfa,254.41
2022-07-06T00:43:00,cfa,277.15
2022-07-06T00:45:00,cfa,277.27
2022-07-06T00:46:00,cfa,115.78
2022-07-06T00:48:00,cfa,277.15
2022-07-06T00:50:00,cfa,254.41
2022-07-06T00:52:00,cfa,277.27
2022-07-06T00:54:00,cfa,254.41
2022-07-06T00:56:00,cfa,277.15
2022-07-06T00:58:00,cfa,277.15
2022-07-06T00:59:00,cfa,115.90
2022-07-06T01:00:00,cfa,138.52
2022-07-06T01:02:00,cfa,277.27
2022-07-06T01:04:00,cfa,277.15
2022-07-06T01:05:00,cfa,139.22
2022-07-06T01:07:00,cfa,253.83
2022-07-06T01:08:00,cfa,138.63
2022-07-06T01:10:00,cfa,277.73
2022-07-06T01:11:00,cfa,138.63
2022-07-06T01:12:00,cfa,115.20
2022-07-06T01:14:00,cfa,277.73
2022-07-06T01:15:00,cfa,138.63
2022-07-06T01:17:00,cfa,253.83
2022-07-06T01:18:00,cfa,138.63
2022-07-06T01:20:00,cfa,254.30
2022-07-06T01:22:00,cfa,277.27
2022-07-06T01:24:00,cfa,277.73
2022-07-06T01:25:00,cfa,115.31
2022-07-06T01:27:00,cfa,277.73
2022-07-06T01:29:00,cfa,277.27
2022-07-06T01:31:00,cfa,254.30
2022-07-06T01:32:00,cfa,138.63
2022-07-06T01:34:00,cfa,277.27
2022-07-06T01:36:00,cfa,254.30
2022-07-06T01:38:00,cfa,277.27
2022-07-06T01:40:00,cfa,254.41
2022-07-06T01:42:00,cfa,277.15
2022-07-06T01:43:00,cfa,138.63
2022-07-06T01:45:00,cfa,254.41
2022-07-06T01:47:00,cfa,277.15
2022-07-06T01:48:00,cfa,115.78
2022-07-06T01:50:00,cfa,277.27
2022-07-06T01:51:00,cfa,138.63
2022-07-06T01:53:00,cfa,254.30
2022-07-06T01:54:00,cfa,138.63
2022-07-06T01:56:00,cfa,277.27
2022-07-06T01:58:00,cfa,277.15
2022-07-06T01:59:00,cfa,115.78
2022-07-06T02:01:00,cfa,277.27
2022-07-06T02:04:00,cfa,254.41
2022-07-06T02:06:00,cfa,277.15
2022-07-06T02:08:00,cfa,254.41
2022-07-06T02:09:00,cfa,115.20
2022-07-06T02:11:00,cfa,277.73
2022-07-06T02:12:00,cfa,115.20
2022-07-06T02:14:00,cfa,277.27
2022-07-06T02:15:00,cfa,138.63
2022-07-06T02:17:00,cfa,300.59
2022-07-06T02:19:00,cfa,277.73
2022-07-06T02:21:00,cfa,277.27
2022-07-06T02:23:00,cfa,277.15
2022-07-06T02:24:00,cfa,138.63
2022-07-06T02:26:00,cfa,254.41
2022-07-06T02:27:00,cfa,138.63
2022-07-06T02:29:00,cfa,277.15
2022-07-06T02:31:00,cfa,254.41
2022-07-06T02:32:00,cfa,138.63
2022-07-06T02:34:00,cfa,277.15
2022-07-06T02:35:00,cfa,115.78
2022-07-06T02:37:00,cfa,277.27
2022-07-06T02:39:00,cfa,254.30
2022-07-06T02:41:00,cfa,277.27
2022-07-06T02:43:00,cfa,277.15
2022-07-06T02:44:00,cfa,115.90
2022-07-06T02:46:00,cfa,277.15
2022-07-06T02:48:00,cfa,254.41
2022-07-06T02:49:00,cfa,138.63
2022-07-06T02:51:00,cfa,277.15
2022-07-06T02:53:00,cfa,277.85
2022-07-06T02:54:00,cfa,138.52
2022-07-06T02:56:00,cfa,277.27
2022-07-06T02:58:00,cfa,253.71
2022-07-06T03:00:00,cfa,277.85
2022-07-06T03:01:00,cfa,115.20
2022-07-06T03:03:00,cfa,277.85
2022-07-06T03:05:00,cfa,277.15
2022-07-06T03:06:00,cfa,277.15
2022-07-06T03:07:00,cfa,138.63
2022-07-06T03:08:00,cfa,254.41
2022-07-06T03:09:00,cfa,138.52
2022-07-06T03:10:00,cfa,138.63
2022-07-06T03:12:00,cfa,254.41
2022-07-06T03:13:00,cfa,138.63
2022-07-06T03:14:00,cfa,138.52
2022-07-06T03:16:00,cfa,254.41
2022-07-06T03:17:00,cfa,138.63
2022-07-06T03:18:00,cfa,138.63
2022-07-06T03:19:00,cfa,115.20
2022-07-06T03:21:00,cfa,277.73
2022-07-06T03:23:00,cfa,253.83
2022-07-06T03:25:00,cfa,277.85
2022-07-06T03:27:00,cfa,253.71
2022-07-06T03:28:00,cfa,139.22
2022-07-06T03:30:00,cfa,277.27
2022-07-06T03:31:00,cfa,138.52
2022-07-06T03:33:00,cfa,254.41
2022-07-06T03:35:00,cfa,277.27
2022-07-06T03:37:00,cfa,277.15
2022-07-06T03:38:00,cfa,115.78
2022-07-06T03:40:00,cfa,277.27
2022-07-06T03:41:00,cfa,138.63
2022-07-06T03:43:00,cfa,254.30
2022-07-06T03:45:00,cfa,253.83
2022-07-06T03:46:00,cfa,139.22
2022-07-06T03:48:00,cfa,277.15
2022-07-06T03:49:00,cfa,115.20
2022-07-06T03:51:00,cfa,277.85
2022-07-06T03:52:00,cfa,138.63
2022-07-06T03:54:00,cfa,253.83
2022-07-06T03:56:00,cfa,277.73
2022-07-06T03:58:00,cfa,253.83
2022-07-06T04:00:00,cfa,277.73
2022-07-06T04:02:00,cfa,393.05
2022-07-06T04:05:00,cfa,277.15
2022-07-06T04:06:00,cfa,254.41
2022-07-06T04:07:00,cfa,138.63
2022-07-06T04:09:00,cfa,253.83
2022-07-06T04:10:00,cfa,138.63
2022-07-06T04:11:00,cfa,139.10
2022-07-06T04:13:00,cfa,253.83
2022-07-06T04:14:00,cfa,138.63
2022-07-06T04:16:00,cfa,277.73
2022-07-06T04:18:00,cfa,253.83
2022-07-06T04:21:00,cfa,277.85
2022-07-06T04:23:00,cfa,392.93
2022-07-06T04:25:00,cfa,277.27
2022-07-06T04:27:00,cfa,277.15
2022-07-06T04:30:00,cfa,393.05
2022-07-06T04:33:00,cfa,253.83
2022-07-06T04:35:00,cfa,277.73
2022-07-06T04:36:00,cfa,253.83
2022-07-06T04:37:00,cfa,161.95
2022-07-06T04:39:00,cfa,277.27
2022-07-06T04:41:00,cfa,139.22
2022-07-06T04:43:00,cfa,253.71
2022-07-06T04:44:00,cfa,138.63
2022-07-06T04:46:00,cfa,254.41
2022-07-06T04:47:00,cfa,277.15
2022-07-06T04:49:00,cfa,254.41
2022-07-06T04:51:00,cfa,277.27
2022-07-06T04:54:00,cfa,254.41
2022-07-06T04:56:00,cfa,277.15
2022-07-06T04:58:00,cfa,393.05
2022-07-06T05:00:00,cfa,277.15
2022-07-06T05:03:00,cfa,393.05
2022-07-06T05:06:00,cfa,254.41
2022-07-06T05:08:00,cfa,277.15
2022-07-06T05:09:00,cfa,138.63
2022-07-06T05:10:00,cfa,254.41
2022-07-06T05:12:00,cfa,138.52
2022-07-06T05:13:00,cfa,277.27
2022-07-06T05:14:00,cfa,115.78
2022-07-06T05:16:00,cfa,254.41
2022-07-06T05:18:00,cfa,277.15
2022-07-06T05:20:00,cfa,254.41
2022-07-06T05:22:00,cfa,253.83
2022-07-06T05:24:00,cfa,277.73
2022-07-06T05:26:00,cfa,253.83
2022-07-06T05:27:00,cfa,138.63
2022-07-06T05:29:00,cfa,254.41
2022-07-06T05:30:00,cfa,138.52
2022-07-06T05:31:00,cfa,115.90
2022-07-06T05:34:00,cfa,392.93
2022-07-06T05:36:00,cfa,277.27
2022-07-06T05:37:00,cfa,115.20
2022-07-06T05:39:00,cfa,254.41
2022-07-06T05:40:00,cfa,138.52
2022-07-06T05:43:00,cfa,254.41
2022-07-06T05:44:00,cfa,254.41
2022-07-06T05:46:00,cfa,138.63
2022-07-06T05:47:00,cfa,253.83
2022-07-06T05:49:00,cfa,277.73
2022-07-06T05:51:00,cfa,115.20
2022-07-06T05:53:00,cfa,277.85
2022-07-06T05:55:00,cfa,253.71
2022-07-06T05:56:00,cfa,254.41
2022-07-06T05:58:00,cfa,115.90
2022-07-06T06:00:00,cfa,277.15
2022-07-06T06:01:00,cfa,254.41
2022-07-06T06:02:00,cfa,138.63
2022-07-06T06:03:00,cfa,115.20
2022-07-06T06:06:00,cfa,300.59
2022-07-06T06:07:00,cfa,300.59
2022-07-06T06:10:00,cfa,485.39
2022-07-06T06:11:00,cfa,161.95
2022-07-06T06:12:00,cfa,161.48
2022-07-06T06:14:00,cfa,161.95
2022-07-06T06:15:00,cfa,346.76
2022-07-06T06:16:00,cfa,138.63
2022-07-06T06:19:00,cfa,323.44
2022-07-06T06:20:00,cfa,346.76
2022-07-06T06:21:00,cfa,161.37
2022-07-06T06:23:00,cfa,139.22
2022-07-06T06:25:00,cfa,323.44
2022-07-06T06:27:00,cfa,346.76
2022-07-06T06:28:00,cfa,323.44
2022-07-06T06:31:00,cfa,485.39
2022-07-06T06:32:00,cfa,161.37
2022-07-06T06:34:00,cfa,324.02
2022-07-06T06:36:00,cfa,323.44
2022-07-06T06:39:00,cfa,323.32
2022-07-06T06:40:00,cfa,300.70
2022-07-06T06:42:00,cfa,323.32
2022-07-06T06:44:00,cfa,324.02
2022-07-06T06:46:00,cfa,323.44
2022-07-06T06:48:00,cfa,300.59
2022-07-06T06:49:00,cfa,161.37
2022-07-06T06:51:00,cfa,324.02
2022-07-06T06:53:00,cfa,300.00
2022-07-06T06:55:00,cfa,324.02
2022-07-06T06:57:00,cfa,300.00
2022-07-06T06:58:00,cfa,161.95
2022-07-06T07:00:00,cfa,323.44
2022-07-06T07:02:00,cfa,300.59
2022-07-06T07:03:00,cfa,161.95
2022-07-06T07:06:00,cfa,485.39
2022-07-06T07:08:00,cfa,323.44
2022-07-06T07:11:00,cfa,323.44
2022-07-06T07:12:00,cfa,300.59
2022-07-06T07:13:00,cfa,161.95
2022-07-06T07:16:00,cfa,323.44
2022-07-06T07:17:00,cfa,323.44
2022-07-06T07:19:00,cfa,323.32
2022-07-06T07:21:00,cfa,346.88
2022-07-06T07:23:00,cfa,161.95
2022-07-06T07:24:00,cfa,323.44
2022-07-06T07:27:00,cfa,300.59
2022-07-06T07:28:00,cfa,323.44
2022-07-06T07:30:00,cfa,138.52
2022-07-06T07:31:00,cfa,324.02
2022-07-06T07:34:00,cfa,462.07
2022-07-06T07:36:00,cfa,323.32
2022-07-06T07:37:00,cfa,162.07
2022-07-06T07:40:00,cfa,300.59
2022-07-06T07:41:00,cfa,323.32
2022-07-06T07:42:00,cfa,161.48
2022-07-06T07:44:00,cfa,300.59
2022-07-06T07:45:00,cfa,161.95
2022-07-06T07:48:00,cfa,323.44
2022-07-06T07:49:00,cfa,323.44
2022-07-06T07:52:00,cfa,300.59
2022-07-06T07:53:00,cfa,323.91
2022-07-06T07:54:00,cfa,161.48
2022-07-06T07:56:00,cfa,300.59
2022-07-06T07:57:00,cfa,161.95
2022-07-06T07:59:00,cfa,300.00
2022-07-06T08:00:00,cfa,162.07
2022-07-06T08:01:00,cfa,161.95
2022-07-06T08:03:00,cfa,300.00
2022-07-06T08:05:00,cfa,161.95
2022-07-06T08:07:00,cfa,462.07
2022-07-06T08:09:00,cfa,324.02
2022-07-06T08:10:00,cfa,161.37
2022-07-06T08:13:00,cfa,485.39
2022-07-06T08:16:00,cfa,323.44
2022-07-06T08:18:00,cfa,485.39
2022-07-06T08:19:00,cfa,161.95
2022-07-06T08:21:00,cfa,323.44
2022-07-06T08:23:00,cfa,324.02
2022-07-06T08:25:00,cfa,161.37
2022-07-06T08:26:00,cfa,324.02
2022-07-06T08:27:00,cfa,161.37
2022-07-06T08:29:00,cfa,323.44
2022-07-06T08:31:00,cfa,324.02
2022-07-06T08:33:00,cfa,323.32
2022-07-06T08:34:00,cfa,162.07
2022-07-06T08:39:00,cfa,300.59
2022-07-06T08:40:00,cfa,161.48
2022-07-06T08:42:00,cfa,323.91
2022-07-06T08:44:00,cfa,161.48
2022-07-06T08:45:00,cfa,324.02
2022-07-06T08:46:00,cfa,184.69
2022-07-06T08:49:00,cfa,323.44
2022-07-06T08:50:00,cfa,323.44
2022-07-06T08:52:00,cfa,346.76
2022-07-06T08:54:00,cfa,346.88
2022-07-06T08:56:00,cfa,346.76
2022-07-06T08:58:00,cfa,346.76
2022-07-06T09:01:00,cfa,323.44
2022-07-06T09:02:00,cfa,346.76
2022-07-06T09:03:00,cfa,184.80
2022-07-06T09:05:00,cfa,161.48
2022-07-06T09:06:00,cfa,346.76
2022-07-06T09:08:00,cfa,346.76
2022-07-06T09:10:00,cfa,346.88
2022-07-06T09:12:00,cfa,346.76
2022-07-06T09:14:00,cfa,184.80
2022-07-06T09:17:00,cfa,161.48
2022-07-06T09:18:00,cfa,185.39
2022-07-06T09:20:00,cfa,346.17
2022-07-06T09:21:00,cfa,185.39
2022-07-06T09:23:00,cfa,346.17
2022-07-06T09:25:00,cfa,346.88
2022-07-06T09:27:00,cfa,161.95
2022-07-06T09:28:00,cfa,346.76
2022-07-06T09:34:00,cfa,346.17
2022-07-06T09:36:00,cfa,346.76
2022-07-06T09:38:00,cfa,370.20
2022-07-06T09:40:00,cfa,346.29
2022-07-06T09:41:00,cfa,370.20
2022-07-06T09:43:00,cfa,346.17
2022-07-06T09:44:00,cfa,185.39
2022-07-06T09:45:00,cfa,184.80
2022-07-06T09:47:00,cfa,346.76
2022-07-06T09:48:00,cfa,184.80
2022-07-06T09:50:00,cfa,369.61
2022-07-06T09:51:00,cfa,161.95
2022-07-06T09:54:00,cfa,369.61
2022-07-06T09:56:00,cfa,369.61
2022-07-06T09:57:00,cfa,346.88
2022-07-06T09:59:00,cfa,184.80
2022-07-06T10:00:00,cfa,370.20
2022-07-06T10:02:00,cfa,346.17
2022-07-06T10:03:00,cfa,208.24
2022-07-06T10:05:00,cfa,369.49
2022-07-06T10:07:00,cfa,346.88
2022-07-06T10:09:00,cfa,369.61
2022-07-06T10:11:00,cfa,185.39
2022-07-06T10:12:00,cfa,346.76
2022-07-06T10:14:00,cfa,346.17
2022-07-06T10:16:00,cfa,370.20
2022-07-06T10:18:00,cfa,184.80
2022-07-06T10:19:00,cfa,369.61
2022-07-06T10:21:00,cfa,184.80
2022-07-06T10:22:00,cfa,346.88
2022-07-06T10:28:00,cfa,346.76
2022-07-06T10:29:00,cfa,370.20
2022-07-06T10:31:00,cfa,184.80
2022-07-06T10:33:00,cfa,369.61
2022-07-06T10:34:00,cfa,369.61
2022-07-06T10:36:00,cfa,370.20
2022-07-06T10:38:00,cfa,346.76
2022-07-06T10:39:00,cfa,184.80
2022-07-06T10:41:00,cfa,369.61
2022-07-06T10:43:00,cfa,369.61
2022-07-06T10:45:00,cfa,346.76
2022-07-06T10:48:00,cfa,370.20
2022-07-06T10:49:00,cfa,369.61
2022-07-06T10:51:00,cfa,184.80
2022-07-06T10:52:00,cfa,369.61
2022-07-06T10:53:00,cfa,184.80
2022-07-06T10:54:00,cfa,162.07
2022-07-06T10:56:00,cfa,370.20
2022-07-06T10:58:00,cfa,369.49
2022-07-06T11:01:00,cfa,369.61
2022-07-06T11:06:00,cfa,369.61
2022-07-06T11:07:00,cfa,346.88
2022-07-06T11:08:00,cfa,184.80
2022-07-06T11:11:00,cfa,369.61
2022-07-06T11:12:00,cfa,369.49
2022-07-06T11:14:00,cfa,185.51
2022-07-06T11:15:00,cfa,184.80
2022-07-06T11:16:00,cfa,346.76
2022-07-06T11:18:00,cfa,184.80
2022-07-06T11:19:00,cfa,369.61
2022-07-06T11:21:00,cfa,369.61
2022-07-06T11:22:00,cfa,184.80
2022-07-06T11:24:00,cfa,370.20
2022-07-06T11:27:00,cfa,392.93
2022-07-06T11:29:00,cfa,369.61
2022-07-06T11:30:00,cfa,369.61
2022-07-06T11:35:00,cfa,369.61
2022-07-06T11:36:00,cfa,208.24
2022-07-06T11:38:00,cfa,369.61
2022-07-06T11:39:00,cfa,184.80
2022-07-06T11:41:00,cfa,184.80
2022-07-06T11:42:00,cfa,392.93
2022-07-06T11:43:00,cfa,184.80
2022-07-06T11:45:00,cfa,370.20
2022-07-06T11:46:00,cfa,184.80
2022-07-06T11:48:00,cfa,393.05
2022-07-06T11:51:00,cfa,369.61
2022-07-06T11:52:00,cfa,369.61
2022-07-06T11:54:00,cfa,370.20
2022-07-06T11:56:00,cfa,392.93
2022-07-06T11:57:00,cfa,184.80
2022-07-06T11:59:00,cfa,369.61
2022-07-06T12:01:00,cfa,184.80
2022-07-06T12:03:00,cfa,370.20
2022-07-06T12:04:00,cfa,392.46
2022-07-06T12:06:00,cfa,370.20
2022-07-06T12:09:00,cfa,392.93
2022-07-06T12:10:00,cfa,369.61
2022-07-06T12:11:00,cfa,207.66
2022-07-06T12:13:00,cfa,370.20
2022-07-06T12:15:00,cfa,369.61
2022-07-06T12:17:00,cfa,369.49
2022-07-06T12:18:00,cfa,185.51
2022-07-06T12:20:00,cfa,369.49
2022-07-06T12:23:00,cfa,393.05
2022-07-06T12:24:00,cfa,369.61
2022-07-06T12:26:00,cfa,369.61
2022-07-06T12:31:00,cfa,185.51
2022-07-06T12:32:00,cfa,392.34
2022-07-06T12:33:00,cfa,185.39
2022-07-06T12:35:00,cfa,369.61
2022-07-06T12:39:00,cfa,185.39
2022-07-06T12:41:00,cfa,369.61
2022-07-06T12:43:00,cfa,393.05
2022-07-06T12:44:00,cfa,184.69
2022-07-06T12:46:00,cfa,161.48
2022-07-06T12:49:00,cfa,184.80
2022-07-06T12:51:00,cfa,369.61
2022-07-06T12:52:00,cfa,185.39
2022-07-06T12:54:00,cfa,369.61
2022-07-06T12:56:00,cfa,392.93
2022-07-06T12:58:00,cfa,369.61
2022-07-06T12:59:00,cfa,184.80
2022-07-06T13:01:00,cfa,370.20
2022-07-06T13:04:00,cfa,392.46
2022-07-06T13:05:00,cfa,370.20
2022-07-06T13:07:00,cfa,369.61
2022-07-06T13:08:00,cfa,184.80
2022-07-06T13:10:00,cfa,392.93
2022-07-06T13:12:00,cfa,369.61
2022-07-06T13:13:00,cfa,185.39
2022-07-06T13:14:00,cfa,184.80
2022-07-06T13:16:00,cfa,369.61
2022-07-06T13:18:00,cfa,369.61
2022-07-06T13:20:00,cfa,393.05
2022-07-06T13:22:00,cfa,184.80
2022-07-06T13:23:00,cfa,370.20
2022-07-06T13:25:00,cfa,184.80
2022-07-06T13:26:00,cfa,346.76
2022-07-06T13:27:00,cfa,184.80
2022-07-06T13:29:00,cfa,369.61
2022-07-06T13:31:00,cfa,369.61
2022-07-06T13:32:00,cfa,185.39
2022-07-06T13:35:00,cfa,369.61
2022-07-06T13:36:00,cfa,369.61
2022-07-06T13:38:00,cfa,369.61
2022-07-06T13:40:00,cfa,370.20
2022-07-06T13:41:00,cfa,184.80
2022-07-06T13:43:00,cfa,369.49
2022-07-06T13:44:00,cfa,185.51
2022-07-06T13:45:00,cfa,184.69
2022-07-06T13:47:00,cfa,369.61
2022-07-06T13:49:00,cfa,369.61
2022-07-06T13:53:00,cfa,184.80
2022-07-06T13:56:00,cfa,370.20
2022-07-06T13:57:00,cfa,369.61
2022-07-06T13:59:00,cfa,369.49
2022-07-06T14:00:00,cfa,185.51
2022-07-06T14:02:00,cfa,369.49
2022-07-06T14:04:00,cfa,346.88
2022-07-06T14:05:00,cfa,184.80
2022-07-06T14:08:00,cfa,369.61
2022-07-06T14:09:00,cfa,369.61
2022-07-06T14:12:00,cfa,346.76
2022-07-06T14:14:00,cfa,370.20
2022-07-06T14:15:00,cfa,184.80
2022-07-06T14:19:00,cfa,369.61
2022-07-06T14:21:00,cfa,346.88
2022-07-06T14:22:00,cfa,184.80
2022-07-06T14:23:00,cfa,184.80
2022-07-06T14:25:00,cfa,370.20
2022-07-06T14:27:00,cfa,346.17
2022-07-06T14:29:00,cfa,346.76
2022-07-06T14:31:00,cfa,369.61
2022-07-06T14:32:00,cfa,185.39
2022-07-06T14:33:00,cfa,184.80
2022-07-06T14:35:00,cfa,346.76
2022-07-06T14:37:00,cfa,369.61
2022-07-06T14:39:00,cfa,369.61
2022-07-06T14:40:00,cfa,184.80
2022-07-06T14:42:00,cfa,346.88
2022-07-06T14:43:00,cfa,184.80
2022-07-06T14:44:00,cfa,184.80
2022-07-06T14:46:00,cfa,370.20
2022-07-06T14:48:00,cfa,369.61
2022-07-06T14:50:00,cfa,370.20
2022-07-06T14:52:00,cfa,161.37
2022-07-06T14:53:00,cfa,369.61
2022-07-06T14:55:00,cfa,370.20
2022-07-06T14:57:00,cfa,346.76
2022-07-06T14:59:00,cfa,369.61
2022-07-06T15:00:00,cfa,161.95
2022-07-06T15:03:00,cfa,369.61
2022-07-06T15:05:00,cfa,346.88
2022-07-06T15:06:00,cfa,369.61
2022-07-06T15:08:00,cfa,346.76
2022-07-06T15:11:00,cfa,369.61
2022-07-06T15:13:00,cfa,346.76
2022-07-06T15:15:00,cfa,369.61
2022-07-06T15:16:00,cfa,162.07
2022-07-06T15:17:00,cfa,369.61
2022-07-06T15:19:00,cfa,346.76
2022-07-06T15:21:00,cfa,369.61
2022-07-06T15:23:00,cfa,369.61
2022-07-06T15:29:00,cfa,346.17
2022-07-06T15:30:00,cfa,370.20
2022-07-06T15:32:00,cfa,184.80
2022-07-06T15:33:00,cfa,369.61
2022-07-06T15:34:00,cfa,162.07
2022-07-06T15:36:00,cfa,369.61
2022-07-06T15:38:00,cfa,369.61
2022-07-06T15:39:00,cfa,184.80
2022-07-06T15:41:00,cfa,346.76
2022-07-06T15:42:00,cfa,184.80
2022-07-06T15:50:00,cfa,369.61
2022-07-06T15:52:00,cfa,370.20
2022-07-06T15:54:00,cfa,369.61
2022-07-06T15:56:00,cfa,369.61
2022-07-06T15:57:00,cfa,184.80
2022-07-06T15:59:00,cfa,370.20
2022-07-06T16:01:00,cfa,346.76
2022-07-06T16:02:00,cfa,184.80
2022-07-06T16:03:00,cfa,184.80
2022-07-06T16:05:00,cfa,369.61
2022-07-06T16:07:00,cfa,346.88
2022-07-06T16:08:00,cfa,184.80
2022-07-06T16:10:00,cfa,346.76
2022-07-06T16:12:00,cfa,161.95
2022-07-06T16:13:00,cfa,346.29
2022-07-06T16:15:00,cfa,346.76
2022-07-06T16:17:00,cfa,184.80
2022-07-06T16:18:00,cfa,346.76
2022-07-06T16:20:00,cfa,346.88
2022-07-06T16:22:00,cfa,346.76
2022-07-06T16:24:00,cfa,346.76
2022-07-06T16:26:00,cfa,346.29
2022-07-06T16:28:00,cfa,346.76
2022-07-06T16:29:00,cfa,161.95
2022-07-06T16:31:00,cfa,346.29
2022-07-06T16:32:00,cfa,185.39
2022-07-06T16:34:00,cfa,346.17
2022-07-06T16:35:00,cfa,161.95
2022-07-06T16:37:00,cfa,346.88
2022-07-06T16:39:00,cfa,346.76
2022-07-06T16:40:00,cfa,184.80
2022-07-06T16:42:00,cfa,346.76
2022-07-06T16:43:00,cfa,161.48
2022-07-06T16:46:00,cfa,346.76
2022-07-06T16:47:00,cfa,346.76
2022-07-06T16:49:00,cfa,346.88
2022-07-06T16:50:00,cfa,161.37
2022-07-06T16:52:00,cfa,346.76
2022-07-06T16:54:00,cfa,346.88
2022-07-06T16:59:00,cfa,185.39
2022-07-06T17:00:00,cfa,346.29
2022-07-06T17:05:00,cfa,346.88
2022-07-06T17:07:00,cfa,346.17
2022-07-06T17:08:00,cfa,161.95
2022-07-06T17:10:00,cfa,346.88
2022-07-06T17:12:00,cfa,161.37
2022-07-06T17:13:00,cfa,346.76
2022-07-06T17:15:00,cfa,346.88
2022-07-06T17:17:00,cfa,323.32
2022-07-06T17:19:00,cfa,346.88
2022-07-06T17:20:00,cfa,184.80
2022-07-06T17:22:00,cfa,346.76
2022-07-06T17:24:00,cfa,323.44
2022-07-06T17:26:00,cfa,346.76
2022-07-06T17:28:00,cfa,184.80
2022-07-06T17:29:00,cfa,161.95
2022-07-06T17:30:00,cfa,346.88
2022-07-06T17:31:00,cfa,161.37
2022-07-06T17:33:00,cfa,185.39
2022-07-06T17:34:00,cfa,323.44
2022-07-06T17:35:00,cfa,184.80
2022-07-06T17:37:00,cfa,323.44
2022-07-06T17:38:00,cfa,184.69
2022-07-06T17:40:00,cfa,346.88
2022-07-06T17:41:00,cfa,161.95
2022-07-06T17:44:00,cfa,346.88
2022-07-06T17:46:00,cfa,323.32
2022-07-06T17:47:00,cfa,346.88
2022-07-06T17:48:00,cfa,161.37
2022-07-06T17:50:00,cfa,324.02
2022-07-06T17:52:00,cfa,161.37
2022-07-06T17:53:00,cfa,346.76
2022-07-06T17:55:00,cfa,346.88
2022-07-06T17:57:00,cfa,346.76
2022-07-06T17:58:00,cfa,161.37
2022-07-06T18:00:00,cfa,324.02
2022-07-06T18:02:00,cfa,323.44
2022-07-06T18:03:00,cfa,161.95
2022-07-06T18:06:00,cfa,323.44
2022-07-06T18:08:00,cfa,300.59
2022-07-06T18:09:00,cfa,323.44
2022-07-06T18:11:00,cfa,300.59
2022-07-06T18:14:00,cfa,485.39
2022-07-06T18:17:00,cfa,323.44
2022-07-06T18:18:00,cfa,323.32
2022-07-06T18:20:00,cfa,300.59
2022-07-06T18:21:00,cfa,162.07
2022-07-06T18:22:00,cfa,161.37
2022-07-06T18:24:00,cfa,323.44
2022-07-06T18:26:00,cfa,300.59
2022-07-06T18:28:00,cfa,323.44
2022-07-06T18:31:00,cfa,462.54
2022-07-06T18:33:00,cfa,161.95
2022-07-06T18:34:00,cfa,323.44
2022-07-06T18:36:00,cfa,300.59
2022-07-06T18:39:00,cfa,323.44
2022-07-06T18:40:00,cfa,300.59
2022-07-06T18:41:00,cfa,161.37
2022-07-06T18:43:00,cfa,300.59
2022-07-06T18:44:00,cfa,162.07
2022-07-06T18:46:00,cfa,323.44
2022-07-06T18:48:00,cfa,300.59
2022-07-06T18:50:00,cfa,323.32
2022-07-06T18:51:00,cfa,162.07
2022-07-06T18:53:00,cfa,300.00
2022-07-06T18:54:00,cfa,161.95
2022-07-06T18:56:00,cfa,300.59
2022-07-06T18:58:00,cfa,323.44
2022-07-06T18:59:00,cfa,161.95
2022-07-06T19:01:00,cfa,300.59
2022-07-06T19:03:00,cfa,323.44
2022-07-06T19:04:00,cfa,138.63
2022-07-06T19:06:00,cfa,323.44
2022-07-06T19:07:00,cfa,138.52
2022-07-06T19:08:00,cfa,162.07
2022-07-06T19:10:00,cfa,323.32
2022-07-06T19:12:00,cfa,300.59
2022-07-06T19:13:00,cfa,162.07
2022-07-06T19:15:00,cfa,300.00
2022-07-06T19:17:00,cfa,324.02
2022-07-06T19:18:00,cfa,138.52
2022-07-06T19:20:00,cfa,300.70
2022-07-06T19:21:00,cfa,161.37
2022-07-06T19:22:00,cfa,161.95
2022-07-06T19:24:00,cfa,300.59
2022-07-06T19:25:00,cfa,138.63
2022-07-06T19:27:00,cfa,323.44
2022-07-06T19:29:00,cfa,300.59
2022-07-06T19:30:00,cfa,138.63
2022-07-06T19:32:00,cfa,300.59
2022-07-06T19:33:00,cfa,161.37
2022-07-06T19:35:00,cfa,300.59
2022-07-06T19:37:00,cfa,300.59
2022-07-06T19:39:00,cfa,323.44
