#datetime,building,power
2022-01-15T00:00:00,gfd,25.81
2022-01-15T00:02:00,gfd,52.18
2022-01-15T00:03:00,gfd,21.62
2022-01-15T00:05:00,gfd,51.59
2022-01-15T00:06:00,gfd,25.81
2022-01-15T00:08:00,gfd,52.18
2022-01-15T00:10:00,gfd,55.81
2022-01-15T00:11:00,gfd,34.80
2022-01-15T00:13:00,gfd,51.59
2022-01-15T00:15:00,gfd,52.21
2022-01-15T00:17:00,gfd,51.59
2022-01-15T00:19:00,gfd,52.21
2022-01-15T00:21:00,gfd,51.59
2022-01-15T00:23:00,gfd,56.40
2022-01-15T00:25:00,gfd,51.62
2022-01-15T00:27:00,gfd,47.40
2022-01-15T00:29:00,gfd,52.18
2022-01-15T00:31:00,gfd,51.62
2022-01-15T00:33:00,gfd,51.59
2022-01-15T00:34:00,gfd,26.40
2022-01-15T00:36:00,gfd,51.59
2022-01-15T00:38:00,gfd,51.62
2022-01-15T00:39:00,gfd,21.59
2022-01-15T00:40:00,gfd,21.59
2022-01-15T00:42:00,gfd,52.21
2022-01-15T00:44:00,gfd,43.18
2022-01-15T00:46:00,gfd,47.40
2022-01-15T00:47:00,gfd,25.81
2022-01-15T00:49:00,gfd,47.40
2022-01-15T00:50:00,gfd,26.40
2022-01-15T00:51:00,gfd,25.81
2022-01-15T00:53:00,gfd,47.40
2022-01-15T00:55:00,gfd,47.40
2022-01-15T00:57:00,gfd,52.18
2022-01-15T00:59:00,gfd,55.81
2022-01-15T01:01:00,gfd,47.40
2022-01-15T01:02:00,gfd,21.59
2022-01-15T01:03:00,gfd,21.59
2022-01-15T01:05:00,gfd,48.02
2022-01-15T01:07:00,gfd,43.18
2022-01-15T01:08:00,gfd,25.81
2022-01-15T01:10:00,gfd,47.40
2022-01-15T01:12:00,gfd,47.40
2022-01-15T01:13:00,gfd,21.59
2022-01-15T01:15:00,gfd,52.21
2022-01-15T01:17:00,gfd,43.18
2022-01-15T01:19:00,gfd,43.21
2022-01-15T01:21:00,gfd,47.40
2022-01-15T01:23:00,gfd,47.40
2022-01-15T01:25:00,gfd,43.18
2022-01-15T01:27:00,gfd,47.40
2022-01-15T01:29:00,gfd,43.21
2022-01-15T01:30:00,gfd,21.59
2022-01-15T01:32:00,gfd,47.40
2022-01-15T01:33:00,gfd,21.59
2022-01-15T01:35:00,gfd,48.02
2022-01-15T01:37:00,gfd,43.18
2022-01-15T01:38:00,gfd,21.62
2022-01-15T01:40:00,gfd,47.40
2022-01-15T01:41:00,gfd,21.59
2022-01-15T01:43:00,gfd,47.40
2022-01-15T01:44:00,gfd,25.78
2022-01-15T01:46:00,gfd,43.21
2022-01-15T01:48:00,gfd,47.40
2022-01-15T01:50:00,gfd,43.18
2022-01-15T01:52:00,gfd,43.21
2022-01-15T01:54:00,gfd,52.21
2022-01-15T01:56:00,gfd,43.18
2022-01-15T01:58:00,gfd,39.02
2022-01-15T01:59:00,gfd,21.59
2022-01-15T02:01:00,gfd,43.18
2022-01-15T02:02:00,gfd,16.82
2022-01-15T02:04:00,gfd,43.18
2022-01-15T02:06:00,gfd,43.21
2022-01-15T02:07:00,gfd,26.40
2022-01-15T02:09:00,gfd,51.59
2022-01-15T02:11:00,gfd,47.40
2022-01-15T02:13:00,gfd,52.21
2022-01-15T02:15:00,gfd,43.21
2022-01-15T02:17:00,gfd,43.18
2022-01-15T02:19:00,gfd,43.21
2022-01-15T02:20:00,gfd,21.59
2022-01-15T02:22:00,gfd,43.21
2022-01-15T02:24:00,gfd,43.18
2022-01-15T02:26:00,gfd,43.21
2022-01-15T02:27:00,gfd,21.59
2022-01-15T02:29:00,gfd,43.18
2022-01-15T02:30:00,gfd,21.62
2022-01-15T02:32:00,gfd,43.18
2022-01-15T02:33:00,gfd,21.62
2022-01-15T02:34:00,gfd,21.59
2022-01-15T02:36:00,gfd,38.41
2022-01-15T02:37:00,gfd,26.40
2022-01-15T02:38:00,gfd,21.59
2022-01-15T02:39:00,gfd,21.59
2022-01-15T02:41:00,gfd,43.21
2022-01-15T02:43:00,gfd,47.40
2022-01-15T02:45:00,gfd,51.59
2022-01-15T02:47:00,gfd,43.21
2022-01-15T02:48:00,gfd,21.59
2022-01-15T02:50:00,gfd,43.18
2022-01-15T02:51:00,gfd,21.62
2022-01-15T02:53:00,gfd,38.99
2022-01-15T02:54:00,gfd,25.81
2022-01-15T02:56:00,gfd,43.18
2022-01-15T02:57:00,gfd,21.59
2022-01-15T02:59:00,gfd,43.21
2022-01-15T03:01:00,gfd,43.21
2022-01-15T03:03:00,gfd,43.18
2022-01-15T03:05:00,gfd,43.21
2022-01-15T03:07:00,gfd,38.99
2022-01-15T03:08:00,gfd,21.59
2022-01-15T03:10:00,gfd,43.21
2022-01-15T03:12:00,gfd,38.99
2022-01-15T03:14:00,gfd,43.18
2022-01-15T03:16:00,gfd,43.21
2022-01-15T03:18:00,gfd,38.99
2022-01-15T03:20:00,gfd,43.21
2022-01-15T03:21:00,gfd,21.59
2022-01-15T03:23:00,gfd,38.41
2022-01-15T03:25:00,gfd,43.18
2022-01-15T03:27:00,gfd,39.02
2022-01-15T03:29:00,gfd,38.99
2022-01-15T03:30:00,gfd,21.59
2022-01-15T03:32:00,gfd,43.21
2022-01-15T03:33:00,gfd,21.59
2022-01-15T03:34:00,gfd,17.40
2022-01-15T03:36:00,gfd,43.18
2022-01-15T03:38:00,gfd,39.02
2022-01-15T03:40:00,gfd,38.38
2022-01-15T03:42:00,gfd,43.21
2022-01-15T03:44:00,gfd,43.18
2022-01-15T03:45:00,gfd,17.40
2022-01-15T03:47:00,gfd,43.21
2022-01-15T03:48:00,gfd,17.40
2022-01-15T03:49:00,gfd,21.59
2022-01-15T03:51:00,gfd,43.21
2022-01-15T03:53:00,gfd,38.99
2022-01-15T03:54:00,gfd,21.59
2022-01-15T03:56:00,gfd,38.99
2022-01-15T03:57:00,gfd,21.62
2022-01-15T03:59:00,gfd,43.18
2022-01-15T04:00:00,gfd,16.82
2022-01-15T04:02:00,gfd,38.99
2022-01-15T04:03:00,gfd,21.59
2022-01-15T04:05:00,gfd,38.99
2022-01-15T04:06:00,gfd,21.62
2022-01-15T04:08:00,gfd,43.18
2022-01-15T04:09:00,gfd,21.59
2022-01-15T04:11:00,gfd,39.02
2022-01-15T04:12:00,gfd,17.37
2022-01-15T04:14:00,gfd,43.21
2022-01-15T04:16:00,gfd,43.21
2022-01-15T04:18:00,gfd,38.38
2022-01-15T04:19:00,gfd,21.62
2022-01-15T04:20:00,gfd,21.59
2022-01-15T04:22:00,gfd,38.99
2022-01-15T04:24:00,gfd,43.21
2022-01-15T04:25:00,gfd,17.40
2022-01-15T04:27:00,gfd,43.18
2022-01-15T04:29:00,gfd,43.21
2022-01-15T04:31:00,gfd,34.80
2022-01-15T04:33:00,gfd,43.18
2022-01-15T04:35:00,gfd,38.41
2022-01-15T04:37:00,gfd,34.80
2022-01-15T04:38:00,gfd,21.59
2022-01-15T04:40:00,gfd,43.18
2022-01-15T04:42:00,gfd,39.02
2022-01-15T04:44:00,gfd,43.18
2022-01-15T04:46:00,gfd,43.21
2022-01-15T04:47:00,gfd,17.40
2022-01-15T04:49:00,gfd,43.18
2022-01-15T04:51:00,gfd,43.21
2022-01-15T04:52:00,gfd,16.79
2022-01-15T04:53:00,gfd,21.62
2022-01-15T04:55:00,gfd,38.99
2022-01-15T04:56:00,gfd,21.59
2022-01-15T04:58:00,gfd,43.21
2022-01-15T04:59:00,gfd,17.40
2022-01-15T05:01:00,gfd,38.99
2022-01-15T05:03:00,gfd,38.99
2022-01-15T05:04:00,gfd,21.59
2022-01-15T05:06:00,gfd,38.41
2022-01-15T05:08:00,gfd,38.99
2022-01-15T05:10:00,gfd,38.99
2022-01-15T05:12:00,gfd,39.02
2022-01-15T05:14:00,gfd,34.19
2022-01-15T05:16:00,gfd,38.99
2022-01-15T05:18:00,gfd,38.99
2022-01-15T05:20:00,gfd,38.99
2022-01-15T05:21:00,gfd,17.40
2022-01-15T05:23:00,gfd,38.41
2022-01-15T05:24:00,gfd,21.59
2022-01-15T05:26:00,gfd,39.02
2022-01-15T05:28:00,gfd,38.99
2022-01-15T05:29:00,gfd,21.59
2022-01-15T05:31:00,gfd,38.99
2022-01-15T05:33:00,gfd,38.99
2022-01-15T05:35:00,gfd,38.41
2022-01-15T05:37:00,gfd,38.99
2022-01-15T05:39:00,gfd,39.02
2022-01-15T05:41:00,gfd,38.99
2022-01-15T05:42:00,gfd,17.40
2022-01-15T05:43:00,gfd,21.59
2022-01-15T05:45:00,gfd,38.41
2022-01-15T05:46:00,gfd,17.40
2022-01-15T05:48:00,gfd,38.99
2022-01-15T05:49:00,gfd,17.40
2022-01-15T05:51:00,gfd,38.99
2022-01-15T05:52:00,gfd,21.59
2022-01-15T05:53:00,gfd,16.82
2022-01-15T05:55:00,gfd,38.99
2022-01-15T05:57:00,gfd,38.99
2022-01-15T05:59:00,gfd,38.99
2022-01-15T06:00:00,gfd,21.62
2022-01-15T06:02:00,gfd,38.99
2022-01-15T06:03:00,gfd,16.79
2022-01-15T06:05:00,gfd,43.21
2022-01-15T06:07:00,gfd,38.99
2022-01-15T06:08:00,gfd,17.40
2022-01-15T06:09:00,gfd,21.59
2022-01-15T06:11:00,gfd,38.99
2022-01-15T06:13:00,gfd,39.02
2022-01-15T06:14:00,gfd,16.79
2022-01-15T06:16:00,gfd,38.99
2022-01-15T06:18:00,gfd,38.99
2022-01-15T06:20:00,gfd,39.02
2022-01-15T06:22:00,gfd,38.99
2022-01-15T06:24:00,gfd,38.41
2022-01-15T06:26:00,gfd,34.78
2022-01-15T06:27:00,gfd,21.62
2022-01-15T06:28:00,gfd,17.40
2022-01-15T06:30:00,gfd,38.99
2022-01-15T06:31:00,gfd,16.79
2022-01-15T06:32:00,gfd,17.40
2022-01-15T06:34:00,gfd,38.99
2022-01-15T06:35:00,gfd,17.40
2022-01-15T06:37:00,gfd,38.99
2022-01-15T06:39:00,gfd,34.22
2022-01-15T06:41:00,gfd,38.99
2022-01-15T06:43:00,gfd,38.99
2022-01-15T06:45:00,gfd,38.99
2022-01-15T06:46:00,gfd,21.62
2022-01-15T06:48:00,gfd,38.38
2022-01-15T06:50:00,gfd,34.80
2022-01-15T06:52:00,gfd,38.99
2022-01-15T06:54:00,gfd,39.02
2022-01-15T06:56:00,gfd,38.38
2022-01-15T06:58:00,gfd,34.80
2022-01-15T06:59:00,gfd,17.40
2022-01-15T07:00:00,gfd,21.59
2022-01-15T07:02:00,gfd,39.02
2022-01-15T07:03:00,gfd,16.79
2022-01-15T07:05:00,gfd,38.99
2022-01-15T07:07:00,gfd,38.99
2022-01-15T07:08:00,gfd,21.62
2022-01-15T07:09:00,gfd,17.40
2022-01-15T07:11:00,gfd,38.99
2022-01-15T07:12:00,gfd,21.59
2022-01-15T07:14:00,gfd,38.41
2022-01-15T07:15:00,gfd,17.40
2022-01-15T07:17:00,gfd,38.99
2022-01-15T07:18:00,gfd,21.59
2022-01-15T07:20:00,gfd,38.99
2022-01-15T07:21:00,gfd,17.40
2022-01-15T07:22:00,gfd,16.82
2022-01-15T07:24:00,gfd,38.99
2022-01-15T07:26:00,gfd,38.99
2022-01-15T07:28:00,gfd,38.99
2022-01-15T07:30:00,gfd,43.21
2022-01-15T07:32:00,gfd,34.19
2022-01-15T07:33:00,gfd,21.62
2022-01-15T07:35:00,gfd,38.99
2022-01-15T07:36:00,gfd,21.59
2022-01-15T07:38:00,gfd,34.80
2022-01-15T07:40:00,gfd,38.99
2022-01-15T07:42:00,gfd,38.41
2022-01-15T07:43:00,gfd,21.59
2022-01-15T07:45:00,gfd,38.99
2022-01-15T07:47:00,gfd,43.21
2022-01-15T07:49:00,gfd,38.99
2022-01-15T07:51:00,gfd,43.21
2022-01-15T07:53:00,gfd,38.99
2022-01-15T07:54:00,gfd,21.59
2022-01-15T07:56:00,gfd,38.99
2022-01-15T07:58:00,gfd,38.41
2022-01-15T07:59:00,gfd,17.40
2022-01-15T08:01:00,gfd,38.99
2022-01-15T08:03:00,gfd,34.80
2022-01-15T08:04:00,gfd,21.59
2022-01-15T08:06:00,gfd,38.41
2022-01-15T08:08:00,gfd,34.80
2022-01-15T08:09:00,gfd,17.40
2022-01-15T08:11:00,gfd,38.99
2022-01-15T08:12:00,gfd,16.79
2022-01-15T08:14:00,gfd,34.80
2022-01-15T08:15:00,gfd,17.40
2022-01-15T08:17:00,gfd,43.21
2022-01-15T08:19:00,gfd,38.99
2022-01-15T08:21:00,gfd,38.41
2022-01-15T08:22:00,gfd,17.40
2022-01-15T08:24:00,gfd,38.99
2022-01-15T08:26:00,gfd,38.99
2022-01-15T08:28:00,gfd,34.19
2022-01-15T08:30:00,gfd,43.21
2022-01-15T08:32:00,gfd,38.99
2022-01-15T08:34:00,gfd,38.99
2022-01-15T08:36:00,gfd,38.99
2022-01-15T08:38:00,gfd,34.22
2022-01-15T08:39:00,gfd,21.59
2022-01-15T08:41:00,gfd,34.80
2022-01-15T08:42:00,gfd,21.59
2022-01-15T08:44:00,gfd,38.99
2022-01-15T08:46:00,gfd,34.22
2022-01-15T08:48:00,gfd,34.80
2022-01-15T08:50:00,gfd,38.99
2022-01-15T08:51:00,gfd,21.59
2022-01-15T08:53:00,gfd,34.19
2022-01-15T08:54:00,gfd,21.62
2022-01-15T08:56:00,gfd,38.99
2022-01-15T08:58:00,gfd,38.99
2022-01-15T09:00:00,gfd,34.80
2022-01-15T09:02:00,gfd,43.21
2022-01-15T09:03:00,gfd,21.59
2022-01-15T09:05:00,gfd,38.41
2022-01-15T09:07:00,gfd,43.18
2022-01-15T09:08:00,gfd,17.40
2022-01-15T09:10:00,gfd,43.21
2022-01-15T09:12:00,gfd,38.99
2022-01-15T09:13:00,gfd,21.59
2022-01-15T09:14:00,gfd,17.40
2022-01-15T09:15:00,gfd,17.40
2022-01-15T09:17:00,gfd,43.18
2022-01-15T09:19:00,gfd,43.21
2022-01-15T09:20:00,gfd,16.79
2022-01-15T09:22:00,gfd,39.02
2022-01-15T09:23:00,gfd,21.59
2022-01-15T09:25:00,gfd,38.99
2022-01-15T09:26:00,gfd,21.59
2022-01-15T09:28:00,gfd,43.21
2022-01-15T09:30:00,gfd,43.21
2022-01-15T09:32:00,gfd,47.37
2022-01-15T09:34:00,gfd,47.40
2022-01-15T09:35:00,gfd,26.43
2022-01-15T09:37:00,gfd,51.59
2022-01-15T09:39:00,gfd,47.40
2022-01-15T09:40:00,gfd,25.78
2022-01-15T09:41:00,gfd,26.40
2022-01-15T09:43:00,gfd,47.40
2022-01-15T09:45:00,gfd,51.62
2022-01-15T09:46:00,gfd,25.78
2022-01-15T09:48:00,gfd,52.21
2022-01-15T09:50:00,gfd,47.40
2022-01-15T09:51:00,gfd,25.81
2022-01-15T09:53:00,gfd,47.40
2022-01-15T09:54:00,gfd,21.59
2022-01-15T09:56:00,gfd,52.21
2022-01-15T09:57:00,gfd,21.59
2022-01-15T09:59:00,gfd,51.59
2022-01-15T10:00:00,gfd,21.59
2022-01-15T10:02:00,gfd,56.43
2022-01-15T10:04:00,gfd,55.78
2022-01-15T10:06:00,gfd,56.40
2022-01-15T10:07:00,gfd,25.81
2022-01-15T10:08:00,gfd,25.81
2022-01-15T10:10:00,gfd,60.59
2022-01-15T10:12:00,gfd,52.21
2022-01-15T10:13:00,gfd,25.78
2022-01-15T10:15:00,gfd,47.40
2022-01-15T10:17:00,gfd,51.62
2022-01-15T10:18:00,gfd,26.40
2022-01-15T10:19:00,gfd,25.78
2022-01-15T10:21:00,gfd,51.62
2022-01-15T10:23:00,gfd,47.40
2022-01-15T10:25:00,gfd,52.18
2022-01-15T10:27:00,gfd,51.62
2022-01-15T10:29:00,gfd,47.40
2022-01-15T10:30:00,gfd,26.40
2022-01-15T10:32:00,gfd,51.59
2022-01-15T10:34:00,gfd,51.59
2022-01-15T10:36:00,gfd,52.21
2022-01-15T10:38:00,gfd,47.40
2022-01-15T10:40:00,gfd,47.40
2022-01-15T10:41:00,gfd,34.80
2022-01-15T10:43:00,gfd,47.40
2022-01-15T10:45:00,gfd,56.40
2022-01-15T10:47:00,gfd,47.40
2022-01-15T10:49:00,gfd,55.78
2022-01-15T10:50:00,gfd,21.62
2022-01-15T10:52:00,gfd,60.59
2022-01-15T10:53:00,gfd,30.62
2022-01-15T10:55:00,gfd,43.18
2022-01-15T10:57:00,gfd,51.59
2022-01-15T10:59:00,gfd,51.62
2022-01-15T11:00:00,gfd,26.40
2022-01-15T11:02:00,gfd,51.59
2022-01-15T11:04:00,gfd,51.59
2022-01-15T11:06:00,gfd,56.40
2022-01-15T11:07:00,gfd,25.81
2022-01-15T11:08:00,gfd,30.62
2022-01-15T11:10:00,gfd,47.40
2022-01-15T11:12:00,gfd,51.59
2022-01-15T11:14:00,gfd,47.40
2022-01-15T11:16:00,gfd,52.18
2022-01-15T11:18:00,gfd,51.62
2022-01-15T11:19:00,gfd,25.78
2022-01-15T11:21:00,gfd,60.62
2022-01-15T11:22:00,gfd,30.59
2022-01-15T11:24:00,gfd,55.81
2022-01-15T11:25:00,gfd,30.59
2022-01-15T11:26:00,gfd,30.00
2022-01-15T11:28:00,gfd,51.62
2022-01-15T11:30:00,gfd,52.21
2022-01-15T11:32:00,gfd,51.59
2022-01-15T11:33:00,gfd,21.59
2022-01-15T11:35:00,gfd,52.21
2022-01-15T11:36:00,gfd,25.78
2022-01-15T11:38:00,gfd,55.81
2022-01-15T11:39:00,gfd,26.40
2022-01-15T11:41:00,gfd,55.81
2022-01-15T11:43:00,gfd,56.40
2022-01-15T11:45:00,gfd,60.59
2022-01-15T11:47:00,gfd,55.81
2022-01-15T11:48:00,gfd,21.59
2022-01-15T11:50:00,gfd,56.43
2022-01-15T11:52:00,gfd,47.37
2022-01-15T11:53:00,gfd,25.81
2022-01-15T11:55:00,gfd,43.21
2022-01-15T11:56:00,gfd,21.59
2022-01-15T11:58:00,gfd,43.18
2022-01-15T11:59:00,gfd,25.81
2022-01-15T12:01:00,gfd,43.21
2022-01-15T12:02:00,gfd,21.59
2022-01-15T12:04:00,gfd,43.21
2022-01-15T12:06:00,gfd,43.18
2022-01-15T12:08:00,gfd,38.99
2022-01-15T12:10:00,gfd,43.21
2022-01-15T12:11:00,gfd,25.78
2022-01-15T12:13:00,gfd,48.02
2022-01-15T12:15:00,gfd,43.18
2022-01-15T12:16:00,gfd,25.81
2022-01-15T12:18:00,gfd,47.40
2022-01-15T12:20:00,gfd,47.40
2022-01-15T12:22:00,gfd,43.18
2022-01-15T12:24:00,gfd,47.40
2022-01-15T12:25:00,gfd,21.62
2022-01-15T12:26:00,gfd,21.59
2022-01-15T12:28:00,gfd,47.99
2022-01-15T12:30:00,gfd,47.40
2022-01-15T12:32:00,gfd,43.21
2022-01-15T12:34:00,gfd,43.18
2022-01-15T12:35:00,gfd,21.62
2022-01-15T12:36:00,gfd,17.40
2022-01-15T12:38:00,gfd,47.40
2022-01-15T12:40:00,gfd,43.18
2022-01-15T12:42:00,gfd,43.21
2022-01-15T12:44:00,gfd,47.40
2022-01-15T12:46:00,gfd,47.37
2022-01-15T12:47:00,gfd,25.81
2022-01-15T12:49:00,gfd,48.02
2022-01-15T12:51:00,gfd,47.37
2022-01-15T12:53:00,gfd,51.62
2022-01-15T12:54:00,gfd,21.59
2022-01-15T12:56:00,gfd,52.21
2022-01-15T12:58:00,gfd,55.78
2022-01-15T12:59:00,gfd,25.81
2022-01-15T13:00:00,gfd,26.40
2022-01-15T13:02:00,gfd,51.59
2022-01-15T13:04:00,gfd,51.62
2022-01-15T13:06:00,gfd,52.18
2022-01-15T13:07:00,gfd,25.81
2022-01-15T13:09:00,gfd,51.59
2022-01-15T13:10:00,gfd,26.43
2022-01-15T13:12:00,gfd,51.59
2022-01-15T13:13:00,gfd,25.78
2022-01-15T13:15:00,gfd,56.43
2022-01-15T13:16:00,gfd,25.78
2022-01-15T13:18:00,gfd,51.59
2022-01-15T13:20:00,gfd,48.02
2022-01-15T13:22:00,gfd,51.59
2022-01-15T13:23:00,gfd,25.81
2022-01-15T13:24:00,gfd,25.78
2022-01-15T13:26:00,gfd,56.43
2022-01-15T13:28:00,gfd,47.37
2022-01-15T13:29:00,gfd,30.62
2022-01-15T13:31:00,gfd,51.59
2022-01-15T13:33:00,gfd,60.62
2022-01-15T13:35:00,gfd,51.59
2022-01-15T13:36:00,gfd,30.59
2022-01-15T13:38:00,gfd,64.80
2022-01-15T13:39:00,gfd,30.00
2022-01-15T13:41:00,gfd,47.40
2022-01-15T13:42:00,gfd,25.81
2022-01-15T13:44:00,gfd,56.40
2022-01-15T13:45:00,gfd,21.59
2022-01-15T13:47:00,gfd,60.62
2022-01-15T13:48:00,gfd,30.00
2022-01-15T13:50:00,gfd,68.99
2022-01-15T13:51:00,gfd,34.80
2022-01-15T13:52:00,gfd,34.80
2022-01-15T13:54:00,gfd,60.00
2022-01-15T13:56:00,gfd,64.78
2022-01-15T13:57:00,gfd,30.62
2022-01-15T13:59:00,gfd,64.80
2022-01-15T14:00:00,gfd,30.00
2022-01-15T14:02:00,gfd,60.59
2022-01-15T14:03:00,gfd,34.80
2022-01-15T14:05:00,gfd,64.80
2022-01-15T14:06:00,gfd,30.00
2022-01-15T14:08:00,gfd,60.59
2022-01-15T14:10:00,gfd,69.02
2022-01-15T14:11:00,gfd,34.78
2022-01-15T14:13:00,gfd,64.80
2022-01-15T14:14:00,gfd,30.00
2022-01-15T14:15:00,gfd,30.00
2022-01-15T14:17:00,gfd,60.62
2022-01-15T14:19:00,gfd,64.80
2022-01-15T14:21:00,gfd,60.59
2022-01-15T14:22:00,gfd,25.81
2022-01-15T14:24:00,gfd,73.80
2022-01-15T14:26:00,gfd,68.99
2022-01-15T14:27:00,gfd,34.19
2022-01-15T14:29:00,gfd,69.61
2022-01-15T14:31:00,gfd,64.80
2022-01-15T14:33:00,gfd,64.80
2022-01-15T14:35:00,gfd,64.80
2022-01-15T14:37:00,gfd,60.00
2022-01-15T14:39:00,gfd,64.78
2022-01-15T14:40:00,gfd,39.02
2022-01-15T14:42:00,gfd,64.78
2022-01-15T14:43:00,gfd,34.80
2022-01-15T14:45:00,gfd,55.81
2022-01-15T14:46:00,gfd,26.40
2022-01-15T14:48:00,gfd,60.00
2022-01-15T14:50:00,gfd,52.21
2022-01-15T14:52:00,gfd,55.78
2022-01-15T14:53:00,gfd,34.80
2022-01-15T14:54:00,gfd,34.80
2022-01-15T14:56:00,gfd,60.00
2022-01-15T14:57:00,gfd,30.62
2022-01-15T14:59:00,gfd,73.18
2022-01-15T15:00:00,gfd,43.21
2022-01-15T15:02:00,gfd,68.99
2022-01-15T15:04:00,gfd,64.80
2022-01-15T15:06:00,gfd,60.59
2022-01-15T15:07:00,gfd,30.62
2022-01-15T15:09:00,gfd,73.18
2022-01-15T15:11:00,gfd,68.99
2022-01-15T15:12:00,gfd,34.80
2022-01-15T15:14:00,gfd,60.62
2022-01-15T15:16:00,gfd,60.00
2022-01-15T15:18:00,gfd,64.80
2022-01-15T15:20:00,gfd,60.59
2022-01-15T15:22:00,gfd,56.40
2022-01-15T15:24:00,gfd,55.81
2022-01-15T15:26:00,gfd,60.59
2022-01-15T15:28:00,gfd,56.40
2022-01-15T15:30:00,gfd,60.62
2022-01-15T15:31:00,gfd,25.81
2022-01-15T15:33:00,gfd,51.59
2022-01-15T15:34:00,gfd,25.81
2022-01-15T15:35:00,gfd,26.40
2022-01-15T15:37:00,gfd,55.78
2022-01-15T15:38:00,gfd,25.81
2022-01-15T15:39:00,gfd,30.59
2022-01-15T15:41:00,gfd,55.81
2022-01-15T15:43:00,gfd,52.21
2022-01-15T15:45:00,gfd,55.78
2022-01-15T15:47:00,gfd,56.43
2022-01-15T15:48:00,gfd,21.59
2022-01-15T15:49:00,gfd,30.00
2022-01-15T15:51:00,gfd,52.21
2022-01-15T15:53:00,gfd,55.78
2022-01-15T15:55:00,gfd,48.02
2022-01-15T15:57:00,gfd,51.59
2022-01-15T15:59:00,gfd,56.40
2022-01-15T16:01:00,gfd,47.40
2022-01-15T16:02:00,gfd,30.00
2022-01-15T16:04:00,gfd,47.40
2022-01-15T16:06:00,gfd,52.21
2022-01-15T16:07:00,gfd,25.78
2022-01-15T16:09:00,gfd,47.40
2022-01-15T16:10:00,gfd,25.81
2022-01-15T16:11:00,gfd,26.40
2022-01-15T16:13:00,gfd,43.21
2022-01-15T16:15:00,gfd,51.59
2022-01-15T16:17:00,gfd,47.40
2022-01-15T16:19:00,gfd,47.40
2022-01-15T16:21:00,gfd,47.99
2022-01-15T16:22:00,gfd,25.81
2022-01-15T16:23:00,gfd,21.59
2022-01-15T16:25:00,gfd,47.40
2022-01-15T16:27:00,gfd,47.40
2022-01-15T16:28:00,gfd,21.59
2022-01-15T16:29:00,gfd,25.81
2022-01-15T16:30:00,gfd,26.40
2022-01-15T16:32:00,gfd,47.40
2022-01-15T16:33:00,gfd,21.59
2022-01-15T16:35:00,gfd,51.59
2022-01-15T16:37:00,gfd,56.40
2022-01-15T16:39:00,gfd,51.62
2022-01-15T16:40:00,gfd,30.59
2022-01-15T16:41:00,gfd,25.81
2022-01-15T16:43:00,gfd,55.78
2022-01-15T16:45:00,gfd,60.62
2022-01-15T16:46:00,gfd,21.59
2022-01-15T16:48:00,gfd,52.21
2022-01-15T16:49:00,gfd,25.81
2022-01-15T16:50:00,gfd,25.78
2022-01-15T16:52:00,gfd,51.62
2022-01-15T16:54:00,gfd,56.40
2022-01-15T16:56:00,gfd,56.40
2022-01-15T16:58:00,gfd,51.59
2022-01-15T17:00:00,gfd,56.40
2022-01-15T17:01:00,gfd,25.81
2022-01-15T17:03:00,gfd,55.78
2022-01-15T17:05:00,gfd,60.62
2022-01-15T17:07:00,gfd,56.40
2022-01-15T17:09:00,gfd,51.59
2022-01-15T17:11:00,gfd,47.40
2022-01-15T17:12:00,gfd,26.40
2022-01-15T17:13:00,gfd,30.00
2022-01-15T17:15:00,gfd,56.43
2022-01-15T17:17:00,gfd,51.59
2022-01-15T17:18:00,gfd,34.80
2022-01-15T17:20:00,gfd,51.59
2022-01-15T17:22:00,gfd,56.40
2022-01-15T17:23:00,gfd,34.19
2022-01-15T17:25:00,gfd,60.62
2022-01-15T17:27:00,gfd,60.59
2022-01-15T17:29:00,gfd,60.62
2022-01-15T17:31:00,gfd,60.00
2022-01-15T17:33:00,gfd,69.61
2022-01-15T17:35:00,gfd,68.99
2022-01-15T17:36:00,gfd,38.99
2022-01-15T17:38:00,gfd,60.00
2022-01-15T17:40:00,gfd,64.80
2022-01-15T17:41:00,gfd,34.80
2022-01-15T17:43:00,gfd,64.78
2022-01-15T17:45:00,gfd,69.02
2022-01-15T17:47:00,gfd,60.59
2022-01-15T17:49:00,gfd,64.80
2022-01-15T17:50:00,gfd,34.80
2022-01-15T17:52:00,gfd,55.78
2022-01-15T17:54:00,gfd,64.80
2022-01-15T17:56:00,gfd,73.80
2022-01-15T17:58:00,gfd,69.02
2022-01-15T17:59:00,gfd,34.19
2022-01-15T18:00:00,gfd,34.80
2022-01-15T18:02:00,gfd,73.18
2022-01-15T18:03:00,gfd,38.99
2022-01-15T18:05:00,gfd,73.83
2022-01-15T18:06:00,gfd,34.19
2022-01-15T18:08:00,gfd,64.80
2022-01-15T18:09:00,gfd,30.59
2022-01-15T18:10:00,gfd,34.22
2022-01-15T18:12:00,gfd,60.59
2022-01-15T18:13:00,gfd,38.99
2022-01-15T18:15:00,gfd,68.99
2022-01-15T18:17:00,gfd,64.80
2022-01-15T18:18:00,gfd,30.00
2022-01-15T18:20:00,gfd,69.61
2022-01-15T18:21:00,gfd,30.00
2022-01-15T18:23:00,gfd,64.80
2022-01-15T18:24:00,gfd,34.80
2022-01-15T18:26:00,gfd,60.00
