#datetime,building,power
2022-02-04T00:00:00,atb,72.00
2022-02-04T00:02:00,atb,67.20
2022-02-04T00:04:00,atb,48.00
2022-02-04T00:05:00,atb,19.20
2022-02-04T00:07:00,atb,43.21
2022-02-04T00:09:00,atb,45.60
2022-02-04T00:11:00,atb,40.80
2022-02-04T00:13:00,atb,40.80
2022-02-04T00:15:00,atb,43.20
2022-02-04T00:17:00,atb,40.80
2022-02-04T00:18:00,atb,21.61
2022-02-04T00:20:00,atb,40.80
2022-02-04T00:22:00,atb,40.80
2022-02-04T00:24:00,atb,60.00
2022-02-04T00:26:00,atb,62.40
2022-02-04T00:28:00,atb,45.60
2022-02-04T00:30:00,atb,38.40
2022-02-04T00:32:00,atb,40.80
2022-02-04T00:34:00,atb,45.60
2022-02-04T00:36:00,atb,40.80
2022-02-04T00:38:00,atb,38.40
2022-02-04T00:39:00,atb,21.60
2022-02-04T00:41:00,atb,40.80
2022-02-04T00:43:00,atb,40.80
2022-02-04T00:44:00,atb,19.20
2022-02-04T00:46:00,atb,38.40
2022-02-04T00:48:00,atb,38.40
2022-02-04T00:50:00,atb,38.39
2022-02-04T00:52:00,atb,38.40
2022-02-04T00:54:00,atb,38.40
2022-02-04T00:56:00,atb,36.00
2022-02-04T00:58:00,atb,38.40
2022-02-04T01:00:00,atb,40.80
2022-02-04T01:02:00,atb,64.80
2022-02-04T01:04:00,atb,67.20
2022-02-04T01:06:00,atb,45.60
2022-02-04T01:08:00,atb,40.80
2022-02-04T01:10:00,atb,38.40
2022-02-04T01:12:00,atb,38.39
2022-02-04T01:13:00,atb,19.20
2022-02-04T01:15:00,atb,38.40
2022-02-04T01:17:00,atb,38.40
2022-02-04T01:19:00,atb,36.00
2022-02-04T01:21:00,atb,38.40
2022-02-04T01:23:00,atb,38.40
2022-02-04T01:25:00,atb,38.39
2022-02-04T01:26:00,atb,19.20
2022-02-04T01:28:00,atb,38.40
2022-02-04T01:30:00,atb,38.40
2022-02-04T01:32:00,atb,40.80
2022-02-04T01:34:00,atb,38.40
2022-02-04T01:36:00,atb,38.40
2022-02-04T01:38:00,atb,38.40
2022-02-04T01:40:00,atb,43.20
2022-02-04T01:42:00,atb,40.80
2022-02-04T01:44:00,atb,40.80
2022-02-04T01:46:00,atb,50.41
2022-02-04T01:47:00,atb,33.60
2022-02-04T01:49:00,atb,55.20
2022-02-04T01:51:00,atb,40.80
2022-02-04T01:53:00,atb,38.40
2022-02-04T01:55:00,atb,40.80
2022-02-04T01:57:00,atb,38.40
2022-02-04T01:59:00,atb,40.80
2022-02-04T02:01:00,atb,36.00
2022-02-04T02:03:00,atb,38.40
2022-02-04T02:04:00,atb,19.20
2022-02-04T02:06:00,atb,38.40
2022-02-04T02:08:00,atb,38.39
2022-02-04T02:10:00,atb,38.40
2022-02-04T02:12:00,atb,36.00
2022-02-04T02:14:00,atb,38.40
2022-02-04T02:16:00,atb,36.01
2022-02-04T02:18:00,atb,36.00
2022-02-04T02:20:00,atb,38.40
2022-02-04T02:21:00,atb,19.20
2022-02-04T02:23:00,atb,36.00
2022-02-04T02:24:00,atb,19.20
2022-02-04T02:26:00,atb,38.40
2022-02-04T02:28:00,atb,38.39
2022-02-04T02:30:00,atb,38.40
2022-02-04T02:32:00,atb,38.40
2022-02-04T02:33:00,atb,19.20
2022-02-04T02:35:00,atb,38.40
2022-02-04T02:36:00,atb,19.20
2022-02-04T02:38:00,atb,40.80
2022-02-04T02:40:00,atb,38.39
2022-02-04T02:41:00,atb,19.20
2022-02-04T02:43:00,atb,38.40
2022-02-04T02:45:00,atb,38.40
2022-02-04T02:47:00,atb,36.00
2022-02-04T02:49:00,atb,38.40
2022-02-04T02:51:00,atb,38.40
2022-02-04T02:53:00,atb,36.00
2022-02-04T02:55:00,atb,38.40
2022-02-04T02:57:00,atb,36.00
2022-02-04T02:59:00,atb,38.40
2022-02-04T03:01:00,atb,36.00
2022-02-04T03:03:00,atb,38.40
2022-02-04T03:05:00,atb,38.40
2022-02-04T03:06:00,atb,19.20
2022-02-04T03:08:00,atb,36.00
2022-02-04T03:10:00,atb,38.40
2022-02-04T03:12:00,atb,40.80
2022-02-04T03:14:00,atb,40.80
2022-02-04T03:16:00,atb,38.40
2022-02-04T03:18:00,atb,50.41
2022-02-04T03:20:00,atb,64.80
2022-02-04T03:22:00,atb,62.40
2022-02-04T03:24:00,atb,62.40
2022-02-04T03:25:00,atb,21.60
2022-02-04T03:27:00,atb,40.80
2022-02-04T03:29:00,atb,38.40
2022-02-04T03:30:00,atb,19.20
2022-02-04T03:32:00,atb,38.40
2022-02-04T03:34:00,atb,38.40
2022-02-04T03:36:00,atb,36.00
2022-02-04T03:38:00,atb,38.40
2022-02-04T03:39:00,atb,19.20
2022-02-04T03:41:00,atb,38.39
2022-02-04T03:42:00,atb,19.20
2022-02-04T03:44:00,atb,38.40
2022-02-04T03:45:00,atb,19.20
2022-02-04T03:47:00,atb,36.00
2022-02-04T03:49:00,atb,38.40
2022-02-04T03:50:00,atb,19.20
2022-02-04T03:52:00,atb,38.40
2022-02-04T03:54:00,atb,36.00
2022-02-04T03:56:00,atb,40.80
2022-02-04T03:58:00,atb,36.01
2022-02-04T03:59:00,atb,19.20
2022-02-04T04:00:00,atb,16.80
2022-02-04T04:02:00,atb,38.40
2022-02-04T04:03:00,atb,16.79
2022-02-04T04:04:00,atb,19.20
2022-02-04T04:06:00,atb,36.00
2022-02-04T04:08:00,atb,38.40
2022-02-04T04:09:00,atb,16.80
2022-02-04T04:11:00,atb,38.40
2022-02-04T04:13:00,atb,38.39
2022-02-04T04:14:00,atb,19.20
2022-02-04T04:16:00,atb,36.00
2022-02-04T04:17:00,atb,19.20
2022-02-04T04:19:00,atb,36.01
2022-02-04T04:20:00,atb,19.20
2022-02-04T04:22:00,atb,36.00
2022-02-04T04:24:00,atb,36.01
2022-02-04T04:26:00,atb,36.00
2022-02-04T04:28:00,atb,38.40
2022-02-04T04:29:00,atb,16.79
2022-02-04T04:30:00,atb,16.80
2022-02-04T04:32:00,atb,36.00
2022-02-04T04:33:00,atb,19.20
2022-02-04T04:35:00,atb,45.60
2022-02-04T04:36:00,atb,31.20
2022-02-04T04:38:00,atb,57.60
2022-02-04T04:40:00,atb,38.40
2022-02-04T04:41:00,atb,16.79
2022-02-04T04:43:00,atb,36.01
2022-02-04T04:45:00,atb,36.00
2022-02-04T04:46:00,atb,19.20
2022-02-04T04:48:00,atb,36.01
2022-02-04T04:50:00,atb,50.40
2022-02-04T04:51:00,atb,31.20
2022-02-04T04:53:00,atb,62.40
2022-02-04T04:55:00,atb,45.60
2022-02-04T04:56:00,atb,19.20
2022-02-04T04:58:00,atb,36.00
2022-02-04T04:59:00,atb,19.20
2022-02-04T05:01:00,atb,36.01
2022-02-04T05:03:00,atb,38.39
2022-02-04T05:04:00,atb,16.80
2022-02-04T05:06:00,atb,38.40
2022-02-04T05:08:00,atb,38.40
2022-02-04T05:10:00,atb,36.00
2022-02-04T05:12:00,atb,38.40
2022-02-04T05:14:00,atb,36.00
2022-02-04T05:16:00,atb,38.40
2022-02-04T05:18:00,atb,36.00
2022-02-04T05:19:00,atb,19.20
2022-02-04T05:20:00,atb,16.79
2022-02-04T05:21:00,atb,19.20
2022-02-04T05:23:00,atb,36.00
2022-02-04T05:25:00,atb,36.00
2022-02-04T05:26:00,atb,19.20
2022-02-04T05:28:00,atb,36.00
2022-02-04T05:30:00,atb,36.00
2022-02-04T05:32:00,atb,36.00
2022-02-04T05:34:00,atb,38.40
2022-02-04T05:36:00,atb,36.00
2022-02-04T05:38:00,atb,36.01
2022-02-04T05:39:00,atb,19.20
2022-02-04T05:41:00,atb,38.40
2022-02-04T05:43:00,atb,36.00
2022-02-04T05:45:00,atb,38.40
2022-02-04T05:47:00,atb,38.40
2022-02-04T05:49:00,atb,38.40
2022-02-04T05:51:00,atb,38.40
2022-02-04T05:52:00,atb,19.20
2022-02-04T05:54:00,atb,36.00
2022-02-04T05:56:00,atb,38.40
2022-02-04T05:58:00,atb,38.40
2022-02-04T06:00:00,atb,36.00
2022-02-04T06:02:00,atb,38.40
2022-02-04T06:04:00,atb,36.00
2022-02-04T06:05:00,atb,19.20
2022-02-04T06:07:00,atb,36.00
2022-02-04T06:09:00,atb,36.00
2022-02-04T06:11:00,atb,36.00
2022-02-04T06:13:00,atb,38.40
2022-02-04T06:14:00,atb,16.80
2022-02-04T06:16:00,atb,36.00
2022-02-04T06:17:00,atb,19.20
2022-02-04T06:19:00,atb,36.00
2022-02-04T06:21:00,atb,36.00
2022-02-04T06:23:00,atb,36.00
2022-02-04T06:25:00,atb,36.00
2022-02-04T06:27:00,atb,36.01
2022-02-04T06:29:00,atb,36.00
2022-02-04T06:31:00,atb,36.00
2022-02-04T06:33:00,atb,38.40
2022-02-04T06:34:00,atb,16.80
2022-02-04T06:36:00,atb,36.00
2022-02-04T06:38:00,atb,38.40
2022-02-04T06:39:00,atb,16.80
2022-02-04T06:41:00,atb,38.39
2022-02-04T06:43:00,atb,36.01
2022-02-04T06:44:00,atb,19.20
2022-02-04T06:46:00,atb,55.20
2022-02-04T06:47:00,atb,31.20
2022-02-04T06:49:00,atb,64.80
2022-02-04T06:50:00,atb,31.20
2022-02-04T06:52:00,atb,40.80
2022-02-04T06:54:00,atb,36.01
2022-02-04T06:56:00,atb,38.39
2022-02-04T06:58:00,atb,36.01
2022-02-04T06:59:00,atb,19.20
2022-02-04T07:00:00,atb,16.80
2022-02-04T07:02:00,atb,38.40
2022-02-04T07:04:00,atb,36.00
2022-02-04T07:06:00,atb,36.00
2022-02-04T07:07:00,atb,19.20
2022-02-04T07:08:00,atb,19.20
2022-02-04T07:10:00,atb,36.00
2022-02-04T07:11:00,atb,19.20
2022-02-04T07:13:00,atb,38.39
2022-02-04T07:15:00,atb,52.80
2022-02-04T07:17:00,atb,62.40
2022-02-04T07:19:00,atb,40.80
2022-02-04T07:20:00,atb,19.20
2022-02-04T07:22:00,atb,38.40
2022-02-04T07:23:00,atb,21.60
2022-02-04T07:25:00,atb,40.80
2022-02-04T07:27:00,atb,38.40
2022-02-04T07:28:00,atb,19.20
2022-02-04T07:30:00,atb,38.40
2022-02-04T07:32:00,atb,36.00
2022-02-04T07:34:00,atb,36.00
2022-02-04T07:36:00,atb,36.00
2022-02-04T07:38:00,atb,36.01
2022-02-04T07:40:00,atb,36.00
2022-02-04T07:41:00,atb,19.20
2022-02-04T07:43:00,atb,36.01
2022-02-04T07:45:00,atb,36.00
2022-02-04T07:47:00,atb,36.00
2022-02-04T07:49:00,atb,38.40
2022-02-04T07:51:00,atb,36.00
2022-02-04T07:53:00,atb,38.40
2022-02-04T07:54:00,atb,16.80
2022-02-04T07:56:00,atb,36.00
2022-02-04T07:58:00,atb,38.40
2022-02-04T07:59:00,atb,16.79
2022-02-04T08:01:00,atb,38.40
2022-02-04T08:03:00,atb,36.01
2022-02-04T08:05:00,atb,38.39
2022-02-04T08:07:00,atb,38.40
2022-02-04T08:08:00,atb,19.20
2022-02-04T08:09:00,atb,21.60
2022-02-04T08:11:00,atb,38.40
2022-02-04T08:12:00,atb,19.20
2022-02-04T08:14:00,atb,38.40
2022-02-04T08:16:00,atb,38.40
2022-02-04T08:18:00,atb,38.40
2022-02-04T08:20:00,atb,38.40
2022-02-04T08:21:00,atb,19.20
2022-02-04T08:23:00,atb,40.80
2022-02-04T08:25:00,atb,40.80
2022-02-04T08:27:00,atb,40.80
2022-02-04T08:28:00,atb,21.60
2022-02-04T08:30:00,atb,45.60
2022-02-04T08:31:00,atb,21.60
2022-02-04T08:33:00,atb,45.60
2022-02-04T08:34:00,atb,21.60
2022-02-04T08:36:00,atb,55.20
2022-02-04T08:37:00,atb,31.20
2022-02-04T08:39:00,atb,62.40
2022-02-04T08:40:00,atb,24.00
2022-02-04T08:42:00,atb,38.40
2022-02-04T08:44:00,atb,36.00
2022-02-04T08:46:00,atb,36.00
2022-02-04T08:48:00,atb,38.40
2022-02-04T08:50:00,atb,36.00
2022-02-04T08:52:00,atb,36.01
2022-02-04T08:54:00,atb,38.39
2022-02-04T08:56:00,atb,36.01
2022-02-04T08:58:00,atb,45.60
2022-02-04T09:00:00,atb,36.00
2022-02-04T09:02:00,atb,38.40
2022-02-04T09:04:00,atb,38.40
2022-02-04T09:05:00,atb,21.60
2022-02-04T09:07:00,atb,38.40
2022-02-04T09:09:00,atb,36.00
2022-02-04T09:11:00,atb,38.40
2022-02-04T09:13:00,atb,38.39
2022-02-04T09:15:00,atb,38.40
2022-02-04T09:16:00,atb,19.20
2022-02-04T09:18:00,atb,38.40
2022-02-04T09:20:00,atb,38.40
2022-02-04T09:21:00,atb,26.40
2022-02-04T09:23:00,atb,55.20
2022-02-04T09:25:00,atb,60.00
2022-02-04T09:27:00,atb,57.60
2022-02-04T09:29:00,atb,40.80
2022-02-04T09:31:00,atb,38.39
2022-02-04T09:32:00,atb,19.20
2022-02-04T09:34:00,atb,38.40
2022-02-04T09:35:00,atb,19.20
2022-02-04T09:36:00,atb,19.20
2022-02-04T09:38:00,atb,38.40
2022-02-04T09:40:00,atb,40.80
2022-02-04T09:42:00,atb,38.40
2022-02-04T09:44:00,atb,57.60
2022-02-04T09:45:00,atb,31.20
2022-02-04T09:47:00,atb,64.80
2022-02-04T09:49:00,atb,43.21
2022-02-04T09:51:00,atb,43.20
2022-02-04T09:53:00,atb,38.40
2022-02-04T09:55:00,atb,38.40
2022-02-04T09:57:00,atb,36.00
2022-02-04T09:58:00,atb,19.20
2022-02-04T10:00:00,atb,38.40
2022-02-04T10:02:00,atb,40.80
2022-02-04T10:03:00,atb,16.80
2022-02-04T10:05:00,atb,38.39
2022-02-04T10:07:00,atb,38.40
2022-02-04T10:09:00,atb,36.01
2022-02-04T10:10:00,atb,19.20
2022-02-04T10:12:00,atb,38.40
2022-02-04T10:13:00,atb,19.20
2022-02-04T10:15:00,atb,36.00
2022-02-04T10:17:00,atb,40.80
2022-02-04T10:19:00,atb,43.20
2022-02-04T10:20:00,atb,16.80
2022-02-04T10:22:00,atb,43.20
2022-02-04T10:24:00,atb,36.00
2022-02-04T10:26:00,atb,38.40
2022-02-04T10:28:00,atb,38.40
2022-02-04T10:29:00,atb,16.80
2022-02-04T10:31:00,atb,38.40
2022-02-04T10:33:00,atb,40.80
2022-02-04T10:34:00,atb,19.20
2022-02-04T10:36:00,atb,38.40
2022-02-04T10:38:00,atb,36.00
2022-02-04T10:40:00,atb,43.20
2022-02-04T10:42:00,atb,38.40
2022-02-04T10:44:00,atb,36.00
2022-02-04T10:46:00,atb,36.00
2022-02-04T10:48:00,atb,38.40
2022-02-04T10:50:00,atb,40.80
2022-02-04T10:51:00,atb,19.20
2022-02-04T10:53:00,atb,38.40
2022-02-04T10:55:00,atb,38.40
2022-02-04T10:56:00,atb,19.20
2022-02-04T10:58:00,atb,38.39
2022-02-04T11:00:00,atb,38.40
2022-02-04T11:02:00,atb,38.40
2022-02-04T11:04:00,atb,36.00
2022-02-04T11:06:00,atb,38.40
2022-02-04T11:08:00,atb,38.40
2022-02-04T11:10:00,atb,36.00
2022-02-04T11:11:00,atb,19.20
2022-02-04T11:13:00,atb,38.40
2022-02-04T11:15:00,atb,38.40
2022-02-04T11:17:00,atb,38.39
2022-02-04T11:18:00,atb,16.80
2022-02-04T11:20:00,atb,38.40
2022-02-04T11:22:00,atb,36.00
2022-02-04T11:24:00,atb,52.80
2022-02-04T11:26:00,atb,62.40
2022-02-04T11:28:00,atb,60.00
2022-02-04T11:29:00,atb,28.80
2022-02-04T11:31:00,atb,36.00
2022-02-04T11:32:00,atb,21.60
2022-02-04T11:33:00,atb,19.20
2022-02-04T11:35:00,atb,36.00
2022-02-04T11:37:00,atb,36.00
2022-02-04T11:39:00,atb,36.00
2022-02-04T11:41:00,atb,45.60
2022-02-04T11:43:00,atb,38.40
2022-02-04T11:45:00,atb,36.00
2022-02-04T11:47:00,atb,40.80
2022-02-04T11:48:00,atb,19.20
2022-02-04T11:49:00,atb,16.80
2022-02-04T11:51:00,atb,62.40
2022-02-04T11:52:00,atb,31.20
2022-02-04T11:54:00,atb,62.40
2022-02-04T11:56:00,atb,40.80
2022-02-04T11:58:00,atb,33.60
2022-02-04T12:00:00,atb,38.40
2022-02-04T12:02:00,atb,33.60
2022-02-04T12:04:00,atb,38.40
2022-02-04T12:05:00,atb,16.80
2022-02-04T12:07:00,atb,50.40
2022-02-04T12:09:00,atb,60.00
2022-02-04T12:11:00,atb,50.40
2022-02-04T12:13:00,atb,43.20
2022-02-04T12:14:00,atb,24.00
2022-02-04T12:16:00,atb,43.20
2022-02-04T12:18:00,atb,43.21
2022-02-04T12:19:00,atb,16.79
2022-02-04T12:21:00,atb,38.40
2022-02-04T12:22:00,atb,19.20
2022-02-04T12:24:00,atb,38.40
2022-02-04T12:26:00,atb,36.00
2022-02-04T12:27:00,atb,19.20
2022-02-04T12:29:00,atb,36.00
2022-02-04T12:30:00,atb,19.20
2022-02-04T12:32:00,atb,38.40
2022-02-04T12:34:00,atb,38.40
2022-02-04T12:36:00,atb,40.80
2022-02-04T12:38:00,atb,40.80
2022-02-04T12:40:00,atb,38.40
2022-02-04T12:42:00,atb,38.39
2022-02-04T12:44:00,atb,38.40
2022-02-04T12:46:00,atb,38.40
2022-02-04T12:48:00,atb,36.00
2022-02-04T12:50:00,atb,38.40
2022-02-04T12:52:00,atb,38.40
2022-02-04T12:54:00,atb,40.80
2022-02-04T12:55:00,atb,16.80
2022-02-04T12:57:00,atb,38.39
2022-02-04T12:59:00,atb,36.01
2022-02-04T13:01:00,atb,36.00
2022-02-04T13:02:00,atb,19.20
2022-02-04T13:03:00,atb,19.20
2022-02-04T13:05:00,atb,38.40
2022-02-04T13:07:00,atb,38.39
2022-02-04T13:09:00,atb,36.01
2022-02-04T13:10:00,atb,19.20
2022-02-04T13:12:00,atb,38.40
2022-02-04T13:14:00,atb,36.00
2022-02-04T13:16:00,atb,38.40
2022-02-04T13:18:00,atb,36.00
2022-02-04T13:20:00,atb,36.00
2022-02-04T13:22:00,atb,38.40
2022-02-04T13:23:00,atb,16.80
2022-02-04T13:25:00,atb,38.40
2022-02-04T13:27:00,atb,36.00
2022-02-04T13:29:00,atb,38.40
2022-02-04T13:30:00,atb,19.20
2022-02-04T13:32:00,atb,36.01
2022-02-04T13:33:00,atb,21.60
2022-02-04T13:35:00,atb,36.00
2022-02-04T13:37:00,atb,38.40
2022-02-04T13:39:00,atb,36.00
2022-02-04T13:40:00,atb,19.20
2022-02-04T13:42:00,atb,43.20
2022-02-04T13:43:00,atb,28.80
2022-02-04T13:45:00,atb,62.40
2022-02-04T13:47:00,atb,62.40
2022-02-04T13:49:00,atb,55.20
2022-02-04T13:50:00,atb,19.20
2022-02-04T13:52:00,atb,38.40
2022-02-04T13:54:00,atb,38.40
2022-02-04T13:56:00,atb,38.40
2022-02-04T13:57:00,atb,16.80
2022-02-04T13:59:00,atb,40.80
2022-02-04T14:01:00,atb,36.01
2022-02-04T14:02:00,atb,19.20
2022-02-04T14:04:00,atb,36.00
2022-02-04T14:06:00,atb,40.80
2022-02-04T14:07:00,atb,19.20
2022-02-04T14:09:00,atb,36.00
2022-02-04T14:10:00,atb,21.60
2022-02-04T14:12:00,atb,36.01
2022-02-04T14:13:00,atb,19.20
2022-02-04T14:15:00,atb,38.40
2022-02-04T14:17:00,atb,36.00
2022-02-04T14:18:00,atb,19.20
2022-02-04T14:20:00,atb,38.40
2022-02-04T14:21:00,atb,19.20
2022-02-04T14:23:00,atb,38.40
2022-02-04T14:25:00,atb,38.40
2022-02-04T14:27:00,atb,38.40
2022-02-04T14:29:00,atb,38.39
2022-02-04T14:31:00,atb,38.40
2022-02-04T14:33:00,atb,38.40
2022-02-04T14:35:00,atb,40.80
2022-02-04T14:37:00,atb,60.00
2022-02-04T14:39:00,atb,62.40
2022-02-04T14:41:00,atb,43.21
2022-02-04T14:43:00,atb,38.40
2022-02-04T14:44:00,atb,19.20
2022-02-04T14:46:00,atb,36.00
2022-02-04T14:48:00,atb,38.40
2022-02-04T14:50:00,atb,36.00
2022-02-04T14:52:00,atb,38.40
2022-02-04T14:53:00,atb,19.20
2022-02-04T14:55:00,atb,38.40
2022-02-04T14:57:00,atb,38.39
2022-02-04T14:58:00,atb,19.20
2022-02-04T14:59:00,atb,16.80
2022-02-04T15:01:00,atb,38.39
2022-02-04T15:03:00,atb,38.40
2022-02-04T15:05:00,atb,36.01
2022-02-04T15:07:00,atb,38.39
2022-02-04T15:09:00,atb,36.01
2022-02-04T15:10:00,atb,19.20
2022-02-04T15:11:00,atb,19.20
2022-02-04T15:12:00,atb,19.20
2022-02-04T15:14:00,atb,38.40
2022-02-04T15:15:00,atb,16.80
2022-02-04T15:17:00,atb,38.39
2022-02-04T15:19:00,atb,40.80
2022-02-04T15:20:00,atb,19.20
2022-02-04T15:22:00,atb,36.01
2022-02-04T15:24:00,atb,38.40
2022-02-04T15:25:00,atb,19.20
2022-02-04T15:27:00,atb,40.80
2022-02-04T15:29:00,atb,38.39
2022-02-04T15:31:00,atb,36.01
2022-02-04T15:33:00,atb,38.40
2022-02-04T15:35:00,atb,38.39
2022-02-04T15:37:00,atb,60.00
2022-02-04T15:39:00,atb,62.40
2022-02-04T15:41:00,atb,52.80
2022-02-04T15:43:00,atb,36.00
2022-02-04T15:45:00,atb,38.40
2022-02-04T15:47:00,atb,38.40
2022-02-04T15:49:00,atb,38.40
2022-02-04T15:50:00,atb,19.20
2022-02-04T15:52:00,atb,38.40
2022-02-04T15:54:00,atb,38.40
2022-02-04T15:56:00,atb,38.40
2022-02-04T15:58:00,atb,36.00
2022-02-04T16:00:00,atb,38.40
2022-02-04T16:01:00,atb,19.20
2022-02-04T16:03:00,atb,36.01
2022-02-04T16:05:00,atb,40.80
2022-02-04T16:06:00,atb,19.20
2022-02-04T16:08:00,atb,38.40
2022-02-04T16:10:00,atb,38.39
2022-02-04T16:12:00,atb,38.40
2022-02-04T16:13:00,atb,19.20
2022-02-04T16:14:00,atb,19.20
2022-02-04T16:16:00,atb,40.80
2022-02-04T16:17:00,atb,26.40
2022-02-04T16:19:00,atb,43.20
2022-02-04T16:21:00,atb,43.21
2022-02-04T16:23:00,atb,43.20
2022-02-04T16:24:00,atb,24.00
2022-02-04T16:25:00,atb,21.60
2022-02-04T16:27:00,atb,48.00
2022-02-04T16:28:00,atb,21.61
2022-02-04T16:30:00,atb,45.60
2022-02-04T16:32:00,atb,45.59
2022-02-04T16:34:00,atb,43.21
2022-02-04T16:36:00,atb,40.80
2022-02-04T16:38:00,atb,45.60
2022-02-04T16:40:00,atb,43.20
2022-02-04T16:42:00,atb,40.80
2022-02-04T16:44:00,atb,40.80
2022-02-04T16:46:00,atb,45.59
2022-02-04T16:48:00,atb,43.21
2022-02-04T16:50:00,atb,38.40
2022-02-04T16:52:00,atb,43.20
2022-02-04T16:54:00,atb,57.60
2022-02-04T16:56:00,atb,67.20
2022-02-04T16:58:00,atb,69.60
2022-02-04T17:00:00,atb,67.20
2022-02-04T17:02:00,atb,64.80
2022-02-04T17:03:00,atb,31.20
2022-02-04T17:05:00,atb,40.80
2022-02-04T17:07:00,atb,40.80
2022-02-04T17:09:00,atb,43.20
2022-02-04T17:11:00,atb,43.21
2022-02-04T17:13:00,atb,43.20
2022-02-04T17:15:00,atb,40.80
2022-02-04T17:17:00,atb,43.20
2022-02-04T17:19:00,atb,43.20
2022-02-04T17:21:00,atb,40.80
2022-02-04T17:23:00,atb,43.20
2022-02-04T17:25:00,atb,43.20
2022-02-04T17:26:00,atb,19.20
2022-02-04T17:27:00,atb,21.61
2022-02-04T17:29:00,atb,48.00
2022-02-04T17:31:00,atb,45.60
2022-02-04T17:32:00,atb,21.60
2022-02-04T17:34:00,atb,48.00
2022-02-04T17:35:00,atb,24.00
2022-02-04T17:36:00,atb,23.99
2022-02-04T17:38:00,atb,45.60
2022-02-04T17:40:00,atb,48.00
2022-02-04T17:42:00,atb,48.00
2022-02-04T17:44:00,atb,48.00
2022-02-04T17:46:00,atb,48.00
2022-02-04T17:48:00,atb,45.60
2022-02-04T17:50:00,atb,45.60
2022-02-04T17:52:00,atb,48.00
2022-02-04T17:53:00,atb,21.60
2022-02-04T17:55:00,atb,48.00
2022-02-04T17:57:00,atb,45.60
2022-02-04T17:59:00,atb,48.00
2022-02-04T18:01:00,atb,43.21
2022-02-04T18:03:00,atb,43.20
2022-02-04T18:04:00,atb,21.60
2022-02-04T18:06:00,atb,43.20
2022-02-04T18:08:00,atb,43.21
2022-02-04T18:10:00,atb,40.80
2022-02-04T18:11:00,atb,21.60
2022-02-04T18:13:00,atb,43.20
2022-02-04T18:14:00,atb,21.61
2022-02-04T18:16:00,atb,40.80
2022-02-04T18:18:00,atb,43.20
2022-02-04T18:19:00,atb,19.20
2022-02-04T18:21:00,atb,43.20
2022-02-04T18:23:00,atb,43.20
2022-02-04T18:25:00,atb,40.80
2022-02-04T18:27:00,atb,43.20
2022-02-04T18:29:00,atb,45.60
2022-02-04T18:30:00,atb,21.60
2022-02-04T18:32:00,atb,43.20
2022-02-04T18:34:00,atb,48.00
2022-02-04T18:36:00,atb,67.20
2022-02-04T18:38:00,atb,72.00
2022-02-04T18:40:00,atb,69.60
2022-02-04T18:41:00,atb,31.20
2022-02-04T18:42:00,atb,21.60
2022-02-04T18:44:00,atb,43.20
2022-02-04T18:46:00,atb,45.60
2022-02-04T18:48:00,atb,43.20
2022-02-04T18:50:00,atb,43.21
2022-02-04T18:52:00,atb,43.20
2022-02-04T18:54:00,atb,43.20
2022-02-04T18:55:00,atb,21.60
2022-02-04T18:57:00,atb,40.80
2022-02-04T18:58:00,atb,21.60
2022-02-04T19:00:00,atb,43.20
2022-02-04T19:02:00,atb,43.20
2022-02-04T19:04:00,atb,43.21
2022-02-04T19:06:00,atb,43.20
2022-02-04T19:08:00,atb,43.20
2022-02-04T19:09:00,atb,21.60
2022-02-04T19:11:00,atb,40.80
2022-02-04T19:13:00,atb,43.20
2022-02-04T19:15:00,atb,40.80
2022-02-04T19:17:00,atb,40.80
2022-02-04T19:19:00,atb,40.80
2022-02-04T19:20:00,atb,21.60
2022-02-04T19:22:00,atb,40.80
2022-02-04T19:23:00,atb,21.61
2022-02-04T19:24:00,atb,21.60
2022-02-04T19:26:00,atb,45.60
2022-02-04T19:28:00,atb,43.20
2022-02-04T19:30:00,atb,43.20
2022-02-04T19:32:00,atb,43.20
2022-02-04T19:33:00,atb,21.60
2022-02-04T19:35:00,atb,40.80
2022-02-04T19:37:00,atb,43.20
2022-02-04T19:38:00,atb,21.60
2022-02-04T19:40:00,atb,57.60
2022-02-04T19:42:00,atb,67.20
2022-02-04T19:43:00,atb,28.80
2022-02-04T19:45:00,atb,40.80
2022-02-04T19:47:00,atb,40.80
2022-02-04T19:49:00,atb,40.80
2022-02-04T19:50:00,atb,21.60
2022-02-04T19:51:00,atb,19.20
2022-02-04T19:53:00,atb,43.20
2022-02-04T19:55:00,atb,50.41
2022-02-04T19:56:00,atb,33.60
2022-02-04T19:58:00,atb,67.20
2022-02-04T20:00:00,atb,64.80
2022-02-04T20:02:00,atb,57.60
2022-02-04T20:04:00,atb,43.20
2022-02-04T20:05:00,atb,19.20
2022-02-04T20:07:00,atb,43.20
2022-02-04T20:09:00,atb,48.00
2022-02-04T20:11:00,atb,43.21
2022-02-04T20:12:00,atb,21.60
2022-02-04T20:14:00,atb,45.60
2022-02-04T20:16:00,atb,48.00
2022-02-04T20:18:00,atb,43.21
2022-02-04T20:20:00,atb,43.20
2022-02-04T20:22:00,atb,43.20
2022-02-04T20:23:00,atb,21.60
2022-02-04T20:25:00,atb,43.20
2022-02-04T20:27:00,atb,45.60
2022-02-04T20:29:00,atb,43.21
