#datetime,building,power
2022-06-28T00:00:00,pth,1.20
2022-06-28T00:02:00,pth,1.20
2022-06-28T00:05:00,pth,2.40
2022-06-28T00:07:00,pth,1.20
2022-06-28T00:09:00,pth,1.20
2022-06-28T00:12:00,pth,2.40
2022-06-28T00:15:00,pth,1.20
2022-06-28T00:17:00,pth,1.20
2022-06-28T00:19:00,pth,2.40
2022-06-28T00:22:00,pth,2.40
2022-06-28T00:24:00,pth,1.20
2022-06-28T00:26:00,pth,1.20
2022-06-28T00:28:00,pth,2.40
2022-06-28T00:30:00,pth,1.20
2022-06-28T00:32:00,pth,1.20
2022-06-28T00:33:00,pth,1.20
2022-06-28T00:35:00,pth,1.20
2022-06-28T00:36:00,pth,1.20
2022-06-28T00:38:00,pth,1.20
2022-06-28T00:39:00,pth,1.20
2022-06-28T00:40:00,pth,1.20
2022-06-28T00:42:00,pth,1.20
2022-06-28T00:44:00,pth,1.20
2022-06-28T00:45:00,pth,1.20
2022-06-28T00:47:00,pth,1.20
2022-06-28T00:49:00,pth,2.40
2022-06-28T00:51:00,pth,1.20
2022-06-28T00:53:00,pth,1.20
2022-06-28T00:55:00,pth,1.20
2022-06-28T00:57:00,pth,2.40
2022-06-28T00:59:00,pth,1.20
2022-06-28T01:01:00,pth,1.20
2022-06-28T01:03:00,pth,1.20
2022-06-28T01:05:00,pth,1.20
2022-06-28T01:07:00,pth,1.20
2022-06-28T01:09:00,pth,2.40
2022-06-28T01:11:00,pth,1.20
2022-06-28T01:13:00,pth,1.20
2022-06-28T01:15:00,pth,1.20
2022-06-28T01:17:00,pth,1.20
2022-06-28T01:18:00,pth,1.20
2022-06-28T01:20:00,pth,1.20
2022-06-28T01:22:00,pth,1.20
2022-06-28T01:24:00,pth,1.20
2022-06-28T01:26:00,pth,1.20
2022-06-28T01:28:00,pth,1.20
2022-06-28T01:30:00,pth,2.40
2022-06-28T01:32:00,pth,1.20
2022-06-28T01:35:00,pth,1.20
2022-06-28T01:37:00,pth,2.40
2022-06-28T01:39:00,pth,1.20
2022-06-28T01:41:00,pth,1.20
2022-06-28T01:44:00,pth,2.40
2022-06-28T01:47:00,pth,1.20
2022-06-28T01:49:00,pth,1.20
2022-06-28T01:51:00,pth,2.40
2022-06-28T01:53:00,pth,1.20
2022-06-28T01:55:00,pth,1.20
2022-06-28T01:58:00,pth,2.40
2022-06-28T02:00:00,pth,1.20
2022-06-28T02:01:00,pth,1.20
2022-06-28T02:03:00,pth,1.20
2022-06-28T02:05:00,pth,1.20
2022-06-28T02:07:00,pth,2.40
2022-06-28T02:09:00,pth,1.20
2022-06-28T02:10:00,pth,1.20
2022-06-28T02:13:00,pth,1.20
2022-06-28T02:15:00,pth,2.40
2022-06-28T02:17:00,pth,1.20
2022-06-28T02:18:00,pth,1.20
2022-06-28T02:20:00,pth,1.20
2022-06-28T02:21:00,pth,1.20
2022-06-28T02:23:00,pth,1.20
2022-06-28T02:24:00,pth,1.20
2022-06-28T02:26:00,pth,1.20
2022-06-28T02:27:00,pth,1.20
2022-06-28T02:29:00,pth,1.20
2022-06-28T02:31:00,pth,1.20
2022-06-28T02:32:00,pth,1.20
2022-06-28T02:34:00,pth,1.20
2022-06-28T02:36:00,pth,2.40
2022-06-28T02:38:00,pth,1.20
2022-06-28T02:40:00,pth,1.20
2022-06-28T02:42:00,pth,1.20
2022-06-28T02:43:00,pth,1.20
2022-06-28T02:45:00,pth,1.20
2022-06-28T02:47:00,pth,1.20
2022-06-28T02:49:00,pth,1.20
2022-06-28T02:50:00,pth,1.20
2022-06-28T02:52:00,pth,1.20
2022-06-28T02:55:00,pth,1.20
2022-06-28T02:57:00,pth,1.20
2022-06-28T02:58:00,pth,1.20
2022-06-28T03:00:00,pth,1.20
2022-06-28T03:01:00,pth,1.20
2022-06-28T03:03:00,pth,1.20
2022-06-28T03:05:00,pth,1.20
2022-06-28T03:07:00,pth,1.20
2022-06-28T03:08:00,pth,1.20
2022-06-28T03:10:00,pth,1.20
2022-06-28T03:11:00,pth,1.20
2022-06-28T03:13:00,pth,1.20
2022-06-28T03:15:00,pth,1.20
2022-06-28T03:17:00,pth,1.20
2022-06-28T03:19:00,pth,1.20
2022-06-28T03:20:00,pth,1.20
2022-06-28T03:22:00,pth,1.20
2022-06-28T03:24:00,pth,1.20
2022-06-28T03:26:00,pth,1.20
2022-06-28T03:27:00,pth,1.20
2022-06-28T03:29:00,pth,1.20
2022-06-28T03:31:00,pth,1.20
2022-06-28T03:33:00,pth,1.20
2022-06-28T03:34:00,pth,1.20
2022-06-28T03:36:00,pth,1.20
2022-06-28T03:38:00,pth,1.20
2022-06-28T03:40:00,pth,1.20
2022-06-28T03:42:00,pth,2.40
2022-06-28T03:45:00,pth,2.40
2022-06-28T03:48:00,pth,2.40
2022-06-28T03:50:00,pth,1.20
2022-06-28T03:51:00,pth,1.20
2022-06-28T03:53:00,pth,1.20
2022-06-28T03:55:00,pth,1.20
2022-06-28T03:56:00,pth,1.20
2022-06-28T03:58:00,pth,1.20
2022-06-28T04:00:00,pth,1.20
2022-06-28T04:02:00,pth,2.40
2022-06-28T04:06:00,pth,2.40
2022-06-28T04:08:00,pth,2.40
2022-06-28T04:10:00,pth,1.20
2022-06-28T04:13:00,pth,1.20
2022-06-28T04:15:00,pth,1.20
2022-06-28T04:17:00,pth,2.40
2022-06-28T04:20:00,pth,1.20
2022-06-28T04:22:00,pth,1.20
2022-06-28T04:24:00,pth,2.40
2022-06-28T04:26:00,pth,1.20
2022-06-28T04:27:00,pth,1.20
2022-06-28T04:29:00,pth,1.20
2022-06-28T04:31:00,pth,1.20
2022-06-28T04:33:00,pth,1.20
2022-06-28T04:34:00,pth,1.20
2022-06-28T04:35:00,pth,1.20
2022-06-28T04:37:00,pth,1.20
2022-06-28T04:40:00,pth,1.20
2022-06-28T04:42:00,pth,2.40
2022-06-28T04:44:00,pth,1.20
2022-06-28T04:46:00,pth,1.20
2022-06-28T04:49:00,pth,1.20
2022-06-28T04:51:00,pth,2.40
2022-06-28T04:54:00,pth,1.20
2022-06-28T04:55:00,pth,1.20
2022-06-28T04:57:00,pth,1.20
2022-06-28T04:58:00,pth,1.20
2022-06-28T05:00:00,pth,1.20
2022-06-28T05:02:00,pth,1.20
2022-06-28T05:03:00,pth,1.20
2022-06-28T05:05:00,pth,1.20
2022-06-28T05:08:00,pth,1.20
2022-06-28T05:09:00,pth,1.20
2022-06-28T05:11:00,pth,1.20
2022-06-28T05:13:00,pth,1.20
2022-06-28T05:14:00,pth,1.20
2022-06-28T05:17:00,pth,2.40
2022-06-28T05:18:00,pth,1.20
2022-06-28T05:20:00,pth,1.20
2022-06-28T05:22:00,pth,1.20
2022-06-28T05:24:00,pth,1.20
2022-06-28T05:26:00,pth,2.40
2022-06-28T05:28:00,pth,1.20
2022-06-28T05:29:00,pth,1.20
2022-06-28T05:31:00,pth,1.20
2022-06-28T05:33:00,pth,1.20
2022-06-28T05:35:00,pth,2.40
2022-06-28T05:37:00,pth,1.20
2022-06-28T05:39:00,pth,1.20
2022-06-28T05:41:00,pth,2.40
2022-06-28T05:44:00,pth,2.40
2022-06-28T05:47:00,pth,2.40
2022-06-28T05:49:00,pth,1.20
2022-06-28T05:51:00,pth,1.20
2022-06-28T05:53:00,pth,1.20
2022-06-28T05:55:00,pth,1.20
2022-06-28T05:58:00,pth,1.20
2022-06-28T06:01:00,pth,1.20
2022-06-28T06:03:00,pth,1.20
2022-06-28T06:06:00,pth,1.20
2022-06-28T06:09:00,pth,1.20
2022-06-28T06:12:00,pth,1.20
2022-06-28T06:14:00,pth,1.20
2022-06-28T06:18:00,pth,1.20
2022-06-28T06:21:00,pth,1.20
2022-06-28T06:23:00,pth,1.20
2022-06-28T06:26:00,pth,1.20
2022-06-28T06:28:00,pth,1.20
2022-06-28T06:31:00,pth,1.20
2022-06-28T06:35:00,pth,1.20
2022-06-28T06:38:00,pth,1.20
2022-06-28T06:40:00,pth,1.20
2022-06-28T06:42:00,pth,1.20
2022-06-28T06:45:00,pth,1.20
2022-06-28T06:49:00,pth,1.20
2022-06-28T06:51:00,pth,1.20
2022-06-28T06:53:00,pth,1.20
2022-06-28T06:55:00,pth,1.20
2022-06-28T06:58:00,pth,1.20
2022-06-28T07:00:00,pth,1.20
2022-06-28T07:01:00,pth,1.20
2022-06-28T07:04:00,pth,1.20
2022-06-28T07:06:00,pth,1.20
2022-06-28T07:08:00,pth,1.20
2022-06-28T07:10:00,pth,1.20
2022-06-28T07:12:00,pth,1.20
2022-06-28T07:15:00,pth,1.20
2022-06-28T07:17:00,pth,1.20
2022-06-28T07:19:00,pth,1.20
2022-06-28T07:21:00,pth,1.20
2022-06-28T07:25:00,pth,1.20
2022-06-28T07:28:00,pth,1.20
2022-06-28T07:31:00,pth,1.20
2022-06-28T07:33:00,pth,1.20
2022-06-28T07:35:00,pth,1.20
2022-06-28T07:38:00,pth,1.20
2022-06-28T07:41:00,pth,1.20
2022-06-28T07:45:00,pth,1.20
2022-06-28T07:47:00,pth,1.20
2022-06-28T07:50:00,pth,1.20
2022-06-28T07:52:00,pth,1.20
2022-06-28T07:55:00,pth,1.20
2022-06-28T07:57:00,pth,1.20
2022-06-28T08:00:00,pth,1.20
2022-06-28T08:03:00,pth,1.20
2022-06-28T08:07:00,pth,1.20
2022-06-28T08:10:00,pth,1.20
2022-06-28T08:12:00,pth,1.20
2022-06-28T08:15:00,pth,1.20
2022-06-28T08:18:00,pth,1.20
2022-06-28T08:21:00,pth,1.20
2022-06-28T08:22:00,pth,1.20
2022-06-28T08:25:00,pth,1.20
2022-06-28T08:27:00,pth,1.20
2022-06-28T08:30:00,pth,1.20
2022-06-28T08:32:00,pth,1.20
2022-06-28T08:34:00,pth,1.20
2022-06-28T08:36:00,pth,1.20
2022-06-28T08:38:00,pth,1.20
2022-06-28T08:42:00,pth,1.20
2022-06-28T08:44:00,pth,1.20
2022-06-28T08:45:00,pth,1.20
2022-06-28T08:48:00,pth,1.20
2022-06-28T08:50:00,pth,1.20
2022-06-28T08:52:00,pth,1.20
2022-06-28T08:55:00,pth,1.20
2022-06-28T08:56:00,pth,1.20
2022-06-28T08:58:00,pth,1.20
2022-06-28T09:02:00,pth,1.20
2022-06-28T09:04:00,pth,1.20
2022-06-28T09:08:00,pth,1.20
2022-06-28T09:10:00,pth,1.20
2022-06-28T09:12:00,pth,1.20
2022-06-28T09:15:00,pth,1.20
2022-06-28T09:19:00,pth,1.20
2022-06-28T09:20:00,pth,1.20
2022-06-28T09:23:00,pth,1.20
2022-06-28T09:26:00,pth,1.20
2022-06-28T09:30:00,pth,1.20
2022-06-28T09:32:00,pth,1.20
2022-06-28T09:34:00,pth,1.20
2022-06-28T09:37:00,pth,1.20
2022-06-28T09:41:00,pth,1.20
2022-06-28T09:44:00,pth,1.20
2022-06-28T09:45:00,pth,1.20
2022-06-28T09:48:00,pth,1.20
2022-06-28T09:52:00,pth,1.20
2022-06-28T09:54:00,pth,1.20
2022-06-28T09:56:00,pth,1.20
2022-06-28T09:59:00,pth,1.20
2022-06-28T10:02:00,pth,1.20
2022-06-28T10:05:00,pth,1.20
2022-06-28T10:06:00,pth,1.20
2022-06-28T10:08:00,pth,1.20
2022-06-28T10:10:00,pth,1.20
2022-06-28T10:12:00,pth,1.20
2022-06-28T10:14:00,pth,1.20
2022-06-28T10:16:00,pth,1.20
2022-06-28T10:18:00,pth,1.20
2022-06-28T10:20:00,pth,1.20
2022-06-28T10:23:00,pth,1.20
2022-06-28T10:24:00,pth,1.20
2022-06-28T10:27:00,pth,1.20
2022-06-28T10:29:00,pth,1.20
2022-06-28T10:31:00,pth,1.20
2022-06-28T10:33:00,pth,1.20
2022-06-28T10:37:00,pth,1.20
2022-06-28T10:40:00,pth,1.20
2022-06-28T10:41:00,pth,1.20
2022-06-28T10:44:00,pth,1.20
2022-06-28T10:47:00,pth,1.20
2022-06-28T10:51:00,pth,1.20
2022-06-28T10:53:00,pth,1.20
2022-06-28T10:56:00,pth,1.20
2022-06-28T10:58:00,pth,1.20
2022-06-28T11:01:00,pth,1.20
2022-06-28T11:05:00,pth,1.20
2022-06-28T11:07:00,pth,1.20
2022-06-28T11:09:00,pth,1.20
2022-06-28T11:12:00,pth,1.20
2022-06-28T11:16:00,pth,1.20
2022-06-28T11:17:00,pth,1.20
2022-06-28T11:20:00,pth,1.20
2022-06-28T11:24:00,pth,1.20
2022-06-28T11:26:00,pth,1.20
2022-06-28T11:30:00,pth,1.20
2022-06-28T11:32:00,pth,1.20
2022-06-28T11:35:00,pth,1.20
2022-06-28T11:36:00,pth,1.20
2022-06-28T11:38:00,pth,1.20
2022-06-28T11:41:00,pth,1.20
2022-06-28T11:43:00,pth,1.20
2022-06-28T11:46:00,pth,1.20
2022-06-28T11:47:00,pth,1.20
2022-06-28T11:49:00,pth,1.20
2022-06-28T11:52:00,pth,1.20
2022-06-28T11:54:00,pth,2.40
2022-06-28T11:56:00,pth,1.20
2022-06-28T11:58:00,pth,1.20
2022-06-28T12:00:00,pth,1.20
2022-06-28T12:03:00,pth,1.20
2022-06-28T12:04:00,pth,1.20
2022-06-28T12:06:00,pth,1.20
2022-06-28T12:08:00,pth,1.20
2022-06-28T12:11:00,pth,1.20
2022-06-28T12:15:00,pth,1.20
2022-06-28T12:17:00,pth,1.20
2022-06-28T12:20:00,pth,1.20
2022-06-28T12:22:00,pth,1.20
2022-06-28T12:25:00,pth,1.20
2022-06-28T12:29:00,pth,1.20
2022-06-28T12:32:00,pth,1.20
2022-06-28T12:33:00,pth,1.20
2022-06-28T12:36:00,pth,1.20
2022-06-28T12:39:00,pth,1.20
2022-06-28T12:43:00,pth,1.20
2022-06-28T12:45:00,pth,1.20
2022-06-28T12:47:00,pth,1.20
2022-06-28T12:51:00,pth,1.20
2022-06-28T12:53:00,pth,1.20
2022-06-28T12:55:00,pth,1.20
2022-06-28T12:58:00,pth,1.20
2022-06-28T13:02:00,pth,1.20
2022-06-28T13:04:00,pth,1.20
2022-06-28T13:07:00,pth,1.20
2022-06-28T13:09:00,pth,1.20
2022-06-28T13:11:00,pth,1.20
2022-06-28T13:14:00,pth,1.20
2022-06-28T13:16:00,pth,1.20
2022-06-28T13:18:00,pth,1.20
2022-06-28T13:21:00,pth,1.20
2022-06-28T13:23:00,pth,1.20
2022-06-28T13:25:00,pth,1.20
2022-06-28T13:26:00,pth,1.20
2022-06-28T13:29:00,pth,1.20
2022-06-28T13:31:00,pth,1.20
2022-06-28T13:33:00,pth,1.20
2022-06-28T13:35:00,pth,1.20
2022-06-28T13:39:00,pth,1.20
2022-06-28T13:41:00,pth,1.20
2022-06-28T13:42:00,pth,1.20
2022-06-28T13:45:00,pth,1.20
2022-06-28T13:49:00,pth,1.20
2022-06-28T13:52:00,pth,1.20
2022-06-28T13:53:00,pth,1.20
2022-06-28T13:57:00,pth,1.20
2022-06-28T13:59:00,pth,1.20
2022-06-28T14:00:00,pth,1.20
2022-06-28T14:03:00,pth,1.20
2022-06-28T14:06:00,pth,1.20
2022-06-28T14:08:00,pth,1.20
2022-06-28T14:10:00,pth,1.20
2022-06-28T14:12:00,pth,1.20
2022-06-28T14:14:00,pth,1.20
2022-06-28T14:16:00,pth,1.20
2022-06-28T14:20:00,pth,1.20
2022-06-28T14:22:00,pth,1.20
2022-06-28T14:26:00,pth,1.20
2022-06-28T14:28:00,pth,1.20
2022-06-28T14:30:00,pth,1.20
2022-06-28T14:33:00,pth,1.20
2022-06-28T14:36:00,pth,1.20
2022-06-28T14:39:00,pth,1.20
2022-06-28T14:41:00,pth,1.20
2022-06-28T14:43:00,pth,1.20
2022-06-28T14:46:00,pth,1.20
2022-06-28T14:48:00,pth,1.20
2022-06-28T14:51:00,pth,1.20
2022-06-28T14:52:00,pth,1.20
2022-06-28T14:54:00,pth,1.20
2022-06-28T14:57:00,pth,1.20
2022-06-28T14:59:00,pth,1.20
2022-06-28T15:02:00,pth,1.20
2022-06-28T15:04:00,pth,1.20
2022-06-28T15:06:00,pth,1.20
2022-06-28T15:09:00,pth,1.20
2022-06-28T15:11:00,pth,1.20
2022-06-28T15:12:00,pth,1.20
2022-06-28T15:14:00,pth,1.20
2022-06-28T15:18:00,pth,1.20
2022-06-28T15:20:00,pth,1.20
2022-06-28T15:23:00,pth,1.20
2022-06-28T15:25:00,pth,1.20
2022-06-28T15:29:00,pth,1.20
2022-06-28T15:31:00,pth,1.20
2022-06-28T15:35:00,pth,1.20
2022-06-28T15:37:00,pth,1.20
2022-06-28T15:39:00,pth,1.20
2022-06-28T15:42:00,pth,1.20
2022-06-28T15:45:00,pth,1.20
2022-06-28T15:47:00,pth,1.20
2022-06-28T15:51:00,pth,1.20
2022-06-28T15:54:00,pth,1.20
2022-06-28T15:56:00,pth,1.20
2022-06-28T16:00:00,pth,1.20
2022-06-28T16:02:00,pth,1.20
2022-06-28T16:04:00,pth,1.20
2022-06-28T16:05:00,pth,1.20
2022-06-28T16:08:00,pth,1.20
2022-06-28T16:11:00,pth,1.20
2022-06-28T16:12:00,pth,1.20
2022-06-28T16:14:00,pth,1.20
2022-06-28T16:17:00,pth,1.20
2022-06-28T16:19:00,pth,1.20
2022-06-28T16:21:00,pth,1.20
2022-06-28T16:24:00,pth,1.20
2022-06-28T16:25:00,pth,1.20
2022-06-28T16:29:00,pth,2.40
2022-06-28T16:31:00,pth,1.20
2022-06-28T16:32:00,pth,1.20
2022-06-28T16:34:00,pth,1.20
2022-06-28T16:35:00,pth,1.20
2022-06-28T16:37:00,pth,1.20
2022-06-28T16:39:00,pth,1.20
2022-06-28T16:40:00,pth,1.20
2022-06-28T16:44:00,pth,1.20
2022-06-28T16:46:00,pth,1.20
2022-06-28T16:48:00,pth,1.20
2022-06-28T16:52:00,pth,1.20
2022-06-28T16:53:00,pth,1.20
2022-06-28T16:55:00,pth,1.20
2022-06-28T16:57:00,pth,1.20
2022-06-28T17:01:00,pth,1.20
2022-06-28T17:02:00,pth,1.20
2022-06-28T17:05:00,pth,1.20
2022-06-28T17:07:00,pth,1.20
2022-06-28T17:09:00,pth,1.20
2022-06-28T17:11:00,pth,1.20
2022-06-28T17:13:00,pth,1.20
2022-06-28T17:16:00,pth,1.20
2022-06-28T17:18:00,pth,1.20
2022-06-28T17:20:00,pth,1.20
2022-06-28T17:22:00,pth,1.20
2022-06-28T17:25:00,pth,1.20
2022-06-28T17:26:00,pth,1.20
2022-06-28T17:28:00,pth,1.20
2022-06-28T17:31:00,pth,1.20
2022-06-28T17:33:00,pth,1.20
2022-06-28T17:36:00,pth,1.20
2022-06-28T17:37:00,pth,1.20
2022-06-28T17:40:00,pth,1.20
2022-06-28T17:43:00,pth,1.20
2022-06-28T17:45:00,pth,1.20
2022-06-28T17:49:00,pth,1.20
2022-06-28T17:52:00,pth,1.20
2022-06-28T17:54:00,pth,1.20
2022-06-28T17:57:00,pth,1.20
2022-06-28T17:59:00,pth,1.20
2022-06-28T18:02:00,pth,1.20
2022-06-28T18:05:00,pth,1.20
2022-06-28T18:07:00,pth,1.20
2022-06-28T18:11:00,pth,1.20
2022-06-28T18:13:00,pth,1.20
2022-06-28T18:17:00,pth,1.20
2022-06-28T18:19:00,pth,1.20
2022-06-28T18:21:00,pth,1.20
2022-06-28T18:25:00,pth,1.20
2022-06-28T18:28:00,pth,1.20
2022-06-28T18:30:00,pth,1.20
2022-06-28T18:32:00,pth,1.20
2022-06-28T18:36:00,pth,1.20
2022-06-28T18:38:00,pth,1.20
2022-06-28T18:40:00,pth,1.20
2022-06-28T18:43:00,pth,1.20
2022-06-28T18:45:00,pth,1.20
2022-06-28T18:47:00,pth,1.20
2022-06-28T18:49:00,pth,1.20
2022-06-28T18:51:00,pth,1.20
2022-06-28T18:53:00,pth,1.20
2022-06-28T18:56:00,pth,1.20
2022-06-28T18:58:00,pth,1.20
2022-06-28T19:00:00,pth,1.20
2022-06-28T19:02:00,pth,1.20
2022-06-28T19:04:00,pth,1.20
2022-06-28T19:07:00,pth,1.20
2022-06-28T19:10:00,pth,1.20
2022-06-28T19:12:00,pth,1.20
2022-06-28T19:14:00,pth,1.20
2022-06-28T19:16:00,pth,1.20
2022-06-28T19:18:00,pth,1.20
2022-06-28T19:20:00,pth,1.20
2022-06-28T19:21:00,pth,1.20
2022-06-28T19:24:00,pth,1.20
2022-06-28T19:26:00,pth,1.20
2022-06-28T19:30:00,pth,1.20
2022-06-28T19:31:00,pth,1.20
2022-06-28T19:34:00,pth,1.20
2022-06-28T19:38:00,pth,1.20
2022-06-28T19:41:00,pth,1.20
2022-06-28T19:43:00,pth,1.20
2022-06-28T19:46:00,pth,1.20
2022-06-28T19:48:00,pth,1.20
2022-06-28T19:52:00,pth,1.20
2022-06-28T19:54:00,pth,1.20
2022-06-28T19:56:00,pth,1.20
2022-06-28T20:00:00,pth,1.20
2022-06-28T20:03:00,pth,1.20
2022-06-28T20:05:00,pth,1.20
2022-06-28T20:07:00,pth,1.20
2022-06-28T20:10:00,pth,1.20
2022-06-28T20:14:00,pth,1.20
2022-06-28T20:16:00,pth,1.20
2022-06-28T20:18:00,pth,1.20
2022-06-28T20:21:00,pth,1.20
2022-06-28T20:25:00,pth,1.20
2022-06-28T20:27:00,pth,1.20
2022-06-28T20:29:00,pth,1.20
2022-06-28T20:30:00,pth,1.20
2022-06-28T20:32:00,pth,1.20
2022-06-28T20:35:00,pth,1.20
2022-06-28T20:37:00,pth,1.20
2022-06-28T20:39:00,pth,1.20
2022-06-28T20:41:00,pth,1.20
2022-06-28T20:43:00,pth,1.20
2022-06-28T20:44:00,pth,1.20
2022-06-28T20:46:00,pth,1.20
2022-06-28T20:48:00,pth,1.20
2022-06-28T20:50:00,pth,2.40
2022-06-28T20:52:00,pth,1.20
2022-06-28T20:54:00,pth,1.20
2022-06-28T20:56:00,pth,2.40
2022-06-28T20:58:00,pth,1.20
2022-06-28T20:59:00,pth,1.20
2022-06-28T21:01:00,pth,1.20
2022-06-28T21:03:00,pth,1.20
2022-06-28T21:06:00,pth,2.40
2022-06-28T21:09:00,pth,1.20
2022-06-28T21:10:00,pth,1.20
2022-06-28T21:12:00,pth,1.20
2022-06-28T21:14:00,pth,1.20
2022-06-28T21:16:00,pth,1.20
2022-06-28T21:18:00,pth,1.20
2022-06-28T21:19:00,pth,1.20
2022-06-28T21:21:00,pth,1.20
2022-06-28T21:23:00,pth,1.20
2022-06-28T21:24:00,pth,1.20
2022-06-28T21:26:00,pth,1.20
2022-06-28T21:28:00,pth,1.20
2022-06-28T21:30:00,pth,1.20
2022-06-28T21:31:00,pth,1.20
2022-06-28T21:33:00,pth,1.20
2022-06-28T21:35:00,pth,1.20
2022-06-28T21:37:00,pth,1.20
2022-06-28T21:39:00,pth,1.20
2022-06-28T21:41:00,pth,2.40
2022-06-28T21:43:00,pth,1.20
2022-06-28T21:45:00,pth,1.20
2022-06-28T21:47:00,pth,1.20
2022-06-28T21:49:00,pth,1.20
2022-06-28T21:51:00,pth,1.20
2022-06-28T21:52:00,pth,1.20
2022-06-28T21:54:00,pth,1.20
2022-06-28T21:56:00,pth,1.20
2022-06-28T21:58:00,pth,1.20
2022-06-28T21:59:00,pth,1.20
2022-06-28T22:02:00,pth,2.40
2022-06-28T22:04:00,pth,1.20
2022-06-28T22:05:00,pth,1.20
2022-06-28T22:08:00,pth,2.40
2022-06-28T22:11:00,pth,2.40
2022-06-28T22:13:00,pth,1.20
2022-06-28T22:14:00,pth,1.20
2022-06-28T22:16:00,pth,1.20
2022-06-28T22:18:00,pth,1.20
2022-06-28T22:20:00,pth,2.40
2022-06-28T22:22:00,pth,1.20
2022-06-28T22:24:00,pth,1.20
2022-06-28T22:25:00,pth,1.20
2022-06-28T22:26:00,pth,1.20
2022-06-28T22:28:00,pth,1.20
2022-06-28T22:30:00,pth,1.20
2022-06-28T22:32:00,pth,1.20
2022-06-28T22:34:00,pth,2.40
2022-06-28T22:36:00,pth,1.20
2022-06-28T22:37:00,pth,1.20
2022-06-28T22:39:00,pth,1.20
2022-06-28T22:40:00,pth,1.20
2022-06-28T22:42:00,pth,1.20
2022-06-28T22:44:00,pth,2.40
2022-06-28T22:46:00,pth,1.20
2022-06-28T22:48:00,pth,2.40
2022-06-28T22:50:00,pth,1.20
2022-06-28T22:52:00,pth,1.20
2022-06-28T22:53:00,pth,1.20
2022-06-28T22:56:00,pth,2.40
2022-06-28T22:58:00,pth,1.20
2022-06-28T23:00:00,pth,1.20
2022-06-28T23:02:00,pth,1.20
2022-06-28T23:03:00,pth,1.20
2022-06-28T23:05:00,pth,1.20
2022-06-28T23:07:00,pth,1.20
2022-06-28T23:09:00,pth,1.20
2022-06-28T23:11:00,pth,1.20
2022-06-28T23:12:00,pth,1.20
2022-06-28T23:14:00,pth,1.20
2022-06-28T23:17:00,pth,2.40
2022-06-28T23:19:00,pth,1.20
2022-06-28T23:21:00,pth,1.20
2022-06-28T23:24:00,pth,2.40
2022-06-28T23:26:00,pth,1.20
2022-06-28T23:28:00,pth,1.20
2022-06-28T23:30:00,pth,1.20
2022-06-28T23:32:00,pth,1.20
2022-06-28T23:34:00,pth,1.20
2022-06-28T23:36:00,pth,1.20
2022-06-28T23:38:00,pth,2.40
2022-06-28T23:41:00,pth,1.20
2022-06-28T23:42:00,pth,1.20
2022-06-28T23:44:00,pth,1.20
2022-06-28T23:46:00,pth,1.20
2022-06-28T23:48:00,pth,2.40
2022-06-28T23:51:00,pth,2.40
2022-06-28T23:53:00,pth,1.20
2022-06-28T23:55:00,pth,1.20
2022-06-28T23:57:00,pth,2.40
2022-06-28T23:59:00,pth,1.20
