#datetime,building,power
2023-01-31T00:00:00,rvs,42.54
2023-01-31T00:01:00,rvs,46.88
2023-01-31T00:02:00,rvs,43.15
2023-01-31T00:03:00,rvs,49.41
2023-01-31T00:04:00,rvs,45.67
2023-01-31T00:05:00,rvs,42.86
2023-01-31T00:06:00,rvs,40.14
2023-01-31T00:07:00,rvs,42.93
2023-01-31T00:08:00,rvs,47.11
2023-01-31T00:09:00,rvs,40.61
2023-01-31T00:10:00,rvs,31.70
2023-01-31T00:11:00,rvs,30.17
2023-01-31T00:12:00,rvs,36.35
2023-01-31T00:13:00,rvs,37.15
2023-01-31T00:14:00,rvs,38.07
2023-01-31T00:15:00,rvs,48.02
2023-01-31T00:16:00,rvs,30.15
2023-01-31T00:17:00,rvs,25.30
2023-01-31T00:18:00,rvs,26.72
2023-01-31T00:19:00,rvs,30.26
2023-01-31T00:20:00,rvs,31.98
2023-01-31T00:21:00,rvs,22.63
2023-01-31T00:22:00,rvs,25.18
2023-01-31T00:23:00,rvs,26.17
2023-01-31T00:24:00,rvs,27.77
2023-01-31T00:25:00,rvs,30.56
2023-01-31T00:26:00,rvs,40.63
2023-01-31T00:27:00,rvs,48.56
2023-01-31T00:28:00,rvs,49.03
2023-01-31T00:29:00,rvs,47.92
2023-01-31T00:30:00,rvs,52.85
2023-01-31T00:31:00,rvs,57.29
2023-01-31T00:32:00,rvs,61.20
2023-01-31T00:33:00,rvs,74.60
2023-01-31T00:34:00,rvs,75.69
2023-01-31T00:35:00,rvs,71.97
2023-01-31T00:36:00,rvs,75.65
2023-01-31T00:37:00,rvs,80.51
2023-01-31T00:38:00,rvs,67.59
2023-01-31T00:39:00,rvs,65.86
2023-01-31T00:40:00,rvs,73.77
2023-01-31T00:41:00,rvs,53.64
2023-01-31T00:42:00,rvs,48.98
2023-01-31T00:43:00,rvs,41.75
2023-01-31T00:44:00,rvs,44.19
2023-01-31T00:45:00,rvs,46.88
2023-01-31T00:46:00,rvs,53.28
2023-01-31T00:47:00,rvs,44.95
2023-01-31T00:48:00,rvs,39.25
2023-01-31T00:49:00,rvs,39.10
2023-01-31T00:50:00,rvs,33.77
2023-01-31T00:51:00,rvs,41.82
2023-01-31T00:52:00,rvs,43.05
2023-01-31T00:53:00,rvs,33.05
2023-01-31T00:54:00,rvs,37.40
2023-01-31T00:55:00,rvs,49.52
2023-01-31T00:56:00,rvs,43.66
2023-01-31T00:57:00,rvs,38.43
2023-01-31T00:58:00,rvs,29.06
2023-01-31T00:59:00,rvs,34.45
2023-01-31T01:00:00,rvs,34.16
2023-01-31T01:01:00,rvs,43.52
2023-01-31T01:02:00,rvs,46.42
2023-01-31T01:03:00,rvs,51.30
2023-01-31T01:04:00,rvs,37.61
2023-01-31T01:05:00,rvs,41.17
2023-01-31T01:06:00,rvs,44.04
2023-01-31T01:07:00,rvs,53.96
2023-01-31T01:08:00,rvs,64.52
2023-01-31T01:09:00,rvs,81.07
2023-01-31T01:10:00,rvs,90.66
2023-01-31T01:11:00,rvs,74.36
2023-01-31T01:12:00,rvs,59.94
2023-01-31T01:13:00,rvs,68.25
2023-01-31T01:14:00,rvs,79.31
2023-01-31T01:15:00,rvs,84.83
2023-01-31T01:16:00,rvs,87.69
2023-01-31T01:17:00,rvs,87.89
2023-01-31T01:18:00,rvs,106.71
2023-01-31T01:19:00,rvs,122.77
2023-01-31T01:20:00,rvs,95.20
2023-01-31T01:21:00,rvs,82.94
2023-01-31T01:22:00,rvs,92.14
2023-01-31T01:23:00,rvs,86.34
2023-01-31T01:24:00,rvs,88.97
2023-01-31T01:25:00,rvs,80.23
2023-01-31T01:26:00,rvs,92.74
2023-01-31T01:27:00,rvs,70.03
2023-01-31T01:28:00,rvs,63.31
2023-01-31T01:29:00,rvs,62.38
2023-01-31T01:30:00,rvs,50.75
2023-01-31T01:31:00,rvs,48.14
2023-01-31T01:32:00,rvs,45.41
2023-01-31T01:33:00,rvs,51.45
2023-01-31T01:34:00,rvs,56.05
2023-01-31T01:35:00,rvs,53.44
2023-01-31T01:36:00,rvs,51.09
2023-01-31T01:37:00,rvs,48.15
2023-01-31T01:38:00,rvs,59.81
2023-01-31T01:39:00,rvs,59.41
2023-01-31T01:40:00,rvs,55.48
2023-01-31T01:41:00,rvs,63.87
2023-01-31T01:42:00,rvs,62.39
2023-01-31T01:43:00,rvs,66.38
2023-01-31T01:44:00,rvs,63.61
2023-01-31T01:45:00,rvs,42.36
2023-01-31T01:46:00,rvs,45.57
2023-01-31T01:47:00,rvs,51.07
2023-01-31T01:48:00,rvs,52.88
2023-01-31T01:49:00,rvs,27.84
2023-01-31T01:50:00,rvs,22.18
2023-01-31T01:51:00,rvs,25.28
2023-01-31T01:52:00,rvs,17.01
2023-01-31T01:53:00,rvs,17.78
2023-01-31T01:54:00,rvs,17.49
2023-01-31T01:55:00,rvs,20.67
2023-01-31T01:56:00,rvs,18.22
2023-01-31T01:57:00,rvs,20.45
2023-01-31T01:58:00,rvs,29.34
2023-01-31T01:59:00,rvs,34.34
2023-01-31T02:00:00,rvs,34.99
2023-01-31T02:01:00,rvs,35.18
2023-01-31T02:02:00,rvs,37.29
2023-01-31T02:03:00,rvs,42.67
2023-01-31T02:04:00,rvs,51.74
2023-01-31T02:05:00,rvs,53.45
2023-01-31T02:06:00,rvs,49.00
2023-01-31T02:07:00,rvs,56.08
2023-01-31T02:08:00,rvs,60.93
2023-01-31T02:09:00,rvs,52.21
2023-01-31T02:10:00,rvs,54.31
2023-01-31T02:11:00,rvs,45.83
2023-01-31T02:12:00,rvs,53.15
2023-01-31T02:13:00,rvs,45.26
2023-01-31T02:14:00,rvs,37.07
2023-01-31T02:15:00,rvs,31.23
2023-01-31T02:16:00,rvs,27.74
2023-01-31T02:17:00,rvs,33.96
2023-01-31T02:18:00,rvs,28.95
2023-01-31T02:19:00,rvs,38.45
2023-01-31T02:20:00,rvs,33.20
2023-01-31T02:21:00,rvs,32.24
2023-01-31T02:22:00,rvs,32.94
2023-01-31T02:23:00,rvs,33.96
2023-01-31T02:24:00,rvs,43.59
2023-01-31T02:25:00,rvs,38.65
2023-01-31T02:26:00,rvs,50.78
2023-01-31T02:27:00,rvs,31.57
2023-01-31T02:28:00,rvs,31.76
2023-01-31T02:29:00,rvs,41.69
2023-01-31T02:30:00,rvs,35.55
2023-01-31T02:31:00,rvs,41.38
2023-01-31T02:32:00,rvs,51.93
2023-01-31T02:33:00,rvs,47.83
2023-01-31T02:34:00,rvs,37.74
2023-01-31T02:35:00,rvs,33.04
2023-01-31T02:36:00,rvs,18.32
2023-01-31T02:37:00,rvs,18.72
2023-01-31T02:38:00,rvs,20.29
2023-01-31T02:39:00,rvs,25.05
2023-01-31T02:40:00,rvs,32.85
2023-01-31T02:41:00,rvs,35.13
2023-01-31T02:42:00,rvs,46.43
2023-01-31T02:43:00,rvs,47.12
2023-01-31T02:44:00,rvs,46.97
2023-01-31T02:45:00,rvs,45.59
2023-01-31T02:46:00,rvs,42.50
2023-01-31T02:47:00,rvs,47.19
2023-01-31T02:48:00,rvs,52.36
2023-01-31T02:49:00,rvs,50.34
2023-01-31T02:50:00,rvs,52.01
2023-01-31T02:51:00,rvs,52.75
2023-01-31T02:52:00,rvs,19.15
2023-01-31T02:53:00,rvs,19.09
2023-01-31T02:54:00,rvs,14.63
2023-01-31T02:55:00,rvs,15.27
2023-01-31T02:56:00,rvs,15.45
2023-01-31T02:57:00,rvs,15.91
2023-01-31T02:58:00,rvs,16.24
2023-01-31T02:59:00,rvs,27.74
2023-01-31T03:00:00,rvs,30.45
2023-01-31T03:01:00,rvs,39.69
2023-01-31T03:02:00,rvs,36.46
2023-01-31T03:03:00,rvs,42.12
2023-01-31T03:04:00,rvs,38.02
2023-01-31T03:05:00,rvs,38.08
2023-01-31T03:06:00,rvs,40.51
2023-01-31T03:07:00,rvs,45.34
2023-01-31T03:08:00,rvs,46.75
2023-01-31T03:09:00,rvs,54.95
2023-01-31T03:10:00,rvs,37.97
2023-01-31T03:11:00,rvs,50.41
2023-01-31T03:12:00,rvs,53.14
2023-01-31T03:13:00,rvs,58.76
2023-01-31T03:14:00,rvs,63.61
2023-01-31T03:15:00,rvs,59.70
2023-01-31T03:16:00,rvs,70.21
2023-01-31T03:17:00,rvs,67.53
2023-01-31T03:18:00,rvs,77.49
2023-01-31T03:19:00,rvs,82.95
2023-01-31T03:20:00,rvs,72.08
2023-01-31T03:21:00,rvs,79.24
2023-01-31T03:22:00,rvs,70.88
2023-01-31T03:23:00,rvs,75.15
2023-01-31T03:24:00,rvs,46.97
2023-01-31T03:25:00,rvs,48.52
2023-01-31T03:26:00,rvs,57.82
2023-01-31T03:27:00,rvs,43.95
2023-01-31T03:28:00,rvs,54.26
2023-01-31T03:29:00,rvs,44.32
2023-01-31T03:30:00,rvs,56.86
2023-01-31T03:31:00,rvs,53.55
2023-01-31T03:32:00,rvs,42.44
2023-01-31T03:33:00,rvs,41.43
2023-01-31T03:34:00,rvs,39.45
2023-01-31T03:35:00,rvs,42.57
2023-01-31T03:36:00,rvs,54.03
2023-01-31T03:37:00,rvs,17.48
2023-01-31T03:38:00,rvs,34.07
2023-01-31T03:39:00,rvs,34.36
2023-01-31T03:40:00,rvs,21.36
2023-01-31T03:41:00,rvs,38.41
2023-01-31T03:42:00,rvs,22.79
2023-01-31T03:43:00,rvs,40.48
2023-01-31T03:44:00,rvs,43.36
2023-01-31T03:45:00,rvs,38.25
2023-01-31T03:46:00,rvs,47.31
2023-01-31T03:47:00,rvs,30.16
2023-01-31T03:48:00,rvs,42.13
2023-01-31T03:49:00,rvs,39.93
2023-01-31T03:50:00,rvs,42.38
2023-01-31T03:51:00,rvs,45.02
2023-01-31T03:52:00,rvs,33.50
2023-01-31T03:53:00,rvs,23.98
2023-01-31T03:54:00,rvs,35.29
2023-01-31T03:55:00,rvs,46.38
2023-01-31T03:56:00,rvs,48.90
2023-01-31T03:57:00,rvs,47.22
2023-01-31T03:58:00,rvs,42.87
2023-01-31T03:59:00,rvs,44.42
2023-01-31T04:00:00,rvs,42.28
2023-01-31T04:01:00,rvs,51.22
2023-01-31T04:02:00,rvs,48.27
2023-01-31T04:03:00,rvs,52.27
2023-01-31T04:04:00,rvs,47.47
2023-01-31T04:05:00,rvs,53.52
2023-01-31T04:06:00,rvs,58.09
2023-01-31T04:07:00,rvs,50.34
2023-01-31T04:08:00,rvs,40.09
2023-01-31T04:09:00,rvs,22.16
2023-01-31T04:10:00,rvs,29.69
2023-01-31T04:11:00,rvs,31.15
2023-01-31T04:12:00,rvs,39.21
2023-01-31T04:13:00,rvs,32.04
2023-01-31T04:14:00,rvs,28.22
2023-01-31T04:15:00,rvs,58.41
2023-01-31T04:16:00,rvs,46.74
2023-01-31T04:17:00,rvs,55.66
2023-01-31T04:18:00,rvs,56.63
2023-01-31T04:19:00,rvs,44.91
2023-01-31T04:20:00,rvs,50.73
2023-01-31T04:21:00,rvs,43.52
2023-01-31T04:22:00,rvs,54.10
2023-01-31T04:23:00,rvs,46.56
2023-01-31T04:24:00,rvs,45.99
2023-01-31T04:25:00,rvs,39.97
2023-01-31T04:26:00,rvs,40.18
2023-01-31T04:27:00,rvs,44.17
2023-01-31T04:28:00,rvs,38.04
2023-01-31T04:29:00,rvs,33.75
2023-01-31T04:30:00,rvs,35.22
2023-01-31T04:31:00,rvs,38.56
2023-01-31T04:32:00,rvs,36.07
2023-01-31T04:33:00,rvs,25.47
2023-01-31T04:34:00,rvs,25.64
2023-01-31T04:35:00,rvs,26.60
2023-01-31T04:36:00,rvs,20.45
2023-01-31T04:37:00,rvs,17.63
2023-01-31T04:38:00,rvs,18.58
2023-01-31T04:39:00,rvs,20.88
2023-01-31T04:40:00,rvs,12.73
2023-01-31T04:41:00,rvs,13.39
2023-01-31T04:42:00,rvs,15.12
2023-01-31T04:43:00,rvs,22.82
2023-01-31T04:44:00,rvs,29.61
2023-01-31T04:45:00,rvs,34.47
2023-01-31T04:46:00,rvs,35.06
2023-01-31T04:47:00,rvs,23.31
2023-01-31T04:48:00,rvs,29.37
2023-01-31T04:49:00,rvs,36.10
2023-01-31T04:50:00,rvs,41.02
2023-01-31T04:51:00,rvs,47.15
2023-01-31T04:52:00,rvs,51.50
2023-01-31T04:53:00,rvs,56.59
2023-01-31T04:54:00,rvs,51.84
2023-01-31T04:55:00,rvs,61.52
2023-01-31T04:56:00,rvs,43.52
2023-01-31T04:57:00,rvs,50.33
2023-01-31T04:58:00,rvs,42.55
2023-01-31T04:59:00,rvs,59.40
2023-01-31T05:00:00,rvs,64.86
2023-01-31T05:01:00,rvs,63.45
2023-01-31T05:02:00,rvs,61.27
2023-01-31T05:03:00,rvs,59.62
2023-01-31T05:04:00,rvs,68.61
2023-01-31T05:05:00,rvs,46.34
2023-01-31T05:06:00,rvs,48.08
2023-01-31T05:07:00,rvs,29.27
2023-01-31T05:08:00,rvs,29.10
2023-01-31T05:09:00,rvs,30.39
2023-01-31T05:10:00,rvs,29.91
2023-01-31T05:11:00,rvs,30.00
2023-01-31T05:12:00,rvs,35.40
2023-01-31T05:13:00,rvs,39.16
2023-01-31T05:14:00,rvs,39.62
2023-01-31T05:15:00,rvs,45.53
2023-01-31T05:16:00,rvs,45.39
2023-01-31T05:17:00,rvs,46.01
2023-01-31T05:18:00,rvs,47.34
2023-01-31T05:19:00,rvs,48.02
2023-01-31T05:20:00,rvs,50.01
2023-01-31T05:21:00,rvs,64.15
2023-01-31T05:22:00,rvs,69.32
2023-01-31T05:23:00,rvs,72.68
2023-01-31T05:24:00,rvs,84.07
2023-01-31T05:25:00,rvs,73.53
2023-01-31T05:26:00,rvs,75.11
2023-01-31T05:27:00,rvs,76.12
2023-01-31T05:28:00,rvs,79.97
2023-01-31T05:29:00,rvs,76.53
2023-01-31T05:30:00,rvs,77.35
2023-01-31T05:31:00,rvs,82.20
2023-01-31T05:32:00,rvs,63.64
2023-01-31T05:33:00,rvs,61.50
2023-01-31T05:34:00,rvs,70.44
2023-01-31T05:35:00,rvs,65.79
2023-01-31T05:36:00,rvs,71.65
2023-01-31T05:37:00,rvs,78.76
2023-01-31T05:38:00,rvs,80.38
2023-01-31T05:39:00,rvs,72.23
2023-01-31T05:40:00,rvs,55.48
2023-01-31T05:41:00,rvs,25.19
2023-01-31T05:42:00,rvs,15.53
2023-01-31T05:43:00,rvs,17.52
2023-01-31T05:44:00,rvs,19.39
2023-01-31T05:45:00,rvs,20.33
2023-01-31T05:46:00,rvs,23.83
2023-01-31T05:47:00,rvs,39.81
2023-01-31T05:48:00,rvs,53.54
2023-01-31T05:49:00,rvs,57.74
2023-01-31T05:50:00,rvs,50.69
2023-01-31T05:51:00,rvs,62.21
2023-01-31T05:52:00,rvs,40.45
2023-01-31T05:53:00,rvs,50.73
2023-01-31T05:54:00,rvs,48.57
2023-01-31T05:55:00,rvs,58.38
2023-01-31T05:56:00,rvs,61.99
2023-01-31T05:57:00,rvs,45.06
2023-01-31T05:58:00,rvs,54.71
2023-01-31T05:59:00,rvs,45.95
2023-01-31T06:00:00,rvs,54.01
2023-01-31T06:01:00,rvs,50.98
2023-01-31T06:02:00,rvs,55.66
2023-01-31T06:03:00,rvs,59.28
2023-01-31T06:04:00,rvs,59.20
2023-01-31T06:05:00,rvs,57.83
2023-01-31T06:06:00,rvs,44.33
2023-01-31T06:07:00,rvs,55.19
2023-01-31T06:08:00,rvs,47.00
2023-01-31T06:09:00,rvs,50.40
2023-01-31T06:10:00,rvs,49.43
2023-01-31T06:11:00,rvs,56.27
2023-01-31T06:12:00,rvs,42.87
2023-01-31T06:13:00,rvs,28.79
2023-01-31T06:14:00,rvs,30.46
2023-01-31T06:15:00,rvs,23.17
2023-01-31T06:16:00,rvs,15.77
2023-01-31T06:17:00,rvs,11.55
2023-01-31T06:18:00,rvs,12.20
2023-01-31T06:19:00,rvs,15.42
2023-01-31T06:20:00,rvs,20.44
2023-01-31T06:21:00,rvs,19.58
2023-01-31T06:22:00,rvs,25.82
2023-01-31T06:23:00,rvs,31.28
2023-01-31T06:24:00,rvs,33.27
2023-01-31T06:25:00,rvs,40.87
2023-01-31T06:26:00,rvs,45.46
2023-01-31T06:27:00,rvs,34.98
2023-01-31T06:28:00,rvs,37.19
2023-01-31T06:29:00,rvs,28.79
2023-01-31T06:30:00,rvs,27.47
2023-01-31T06:31:00,rvs,29.36
2023-01-31T06:32:00,rvs,31.22
2023-01-31T06:33:00,rvs,33.89
2023-01-31T06:34:00,rvs,37.88
2023-01-31T06:35:00,rvs,44.05
2023-01-31T06:36:00,rvs,49.51
2023-01-31T06:37:00,rvs,49.12
2023-01-31T06:38:00,rvs,57.14
2023-01-31T06:39:00,rvs,67.11
2023-01-31T06:40:00,rvs,63.60
2023-01-31T06:41:00,rvs,71.55
2023-01-31T06:42:00,rvs,70.45
2023-01-31T06:43:00,rvs,55.05
2023-01-31T06:44:00,rvs,46.71
2023-01-31T06:45:00,rvs,47.48
2023-01-31T06:46:00,rvs,50.05
2023-01-31T06:47:00,rvs,52.61
2023-01-31T06:48:00,rvs,54.53
2023-01-31T06:49:00,rvs,41.74
2023-01-31T06:50:00,rvs,36.68
2023-01-31T06:51:00,rvs,27.29
2023-01-31T06:52:00,rvs,38.02
2023-01-31T06:53:00,rvs,40.21
2023-01-31T06:54:00,rvs,37.10
2023-01-31T06:55:00,rvs,49.47
2023-01-31T06:56:00,rvs,9.27
2023-01-31T06:57:00,rvs,16.23
2023-01-31T06:58:00,rvs,17.90
2023-01-31T06:59:00,rvs,19.91
2023-01-31T07:00:00,rvs,19.66
2023-01-31T07:01:00,rvs,22.21
2023-01-31T07:02:00,rvs,27.23
2023-01-31T07:03:00,rvs,40.61
2023-01-31T07:04:00,rvs,44.26
2023-01-31T07:05:00,rvs,45.59
2023-01-31T07:06:00,rvs,42.28
2023-01-31T07:07:00,rvs,50.59
2023-01-31T07:08:00,rvs,44.39
2023-01-31T07:09:00,rvs,49.23
2023-01-31T07:10:00,rvs,49.92
2023-01-31T07:11:00,rvs,57.52
2023-01-31T07:12:00,rvs,14.12
2023-01-31T07:13:00,rvs,21.69
2023-01-31T07:14:00,rvs,16.62
2023-01-31T07:15:00,rvs,27.33
2023-01-31T07:16:00,rvs,23.46
2023-01-31T07:17:00,rvs,34.73
2023-01-31T07:18:00,rvs,35.98
2023-01-31T07:19:00,rvs,51.85
2023-01-31T07:20:00,rvs,46.71
2023-01-31T07:21:00,rvs,60.95
2023-01-31T07:22:00,rvs,59.01
2023-01-31T07:23:00,rvs,71.54
2023-01-31T07:24:00,rvs,60.05
2023-01-31T07:25:00,rvs,68.69
2023-01-31T07:26:00,rvs,51.66
2023-01-31T07:27:00,rvs,61.97
2023-01-31T07:28:00,rvs,40.41
2023-01-31T07:29:00,rvs,35.58
2023-01-31T07:30:00,rvs,42.37
2023-01-31T07:31:00,rvs,43.59
2023-01-31T07:32:00,rvs,36.44
2023-01-31T07:33:00,rvs,53.71
2023-01-31T07:34:00,rvs,44.13
2023-01-31T07:35:00,rvs,50.99
2023-01-31T07:36:00,rvs,60.72
2023-01-31T07:37:00,rvs,53.19
2023-01-31T07:38:00,rvs,67.25
2023-01-31T07:39:00,rvs,62.95
2023-01-31T07:40:00,rvs,67.86
2023-01-31T07:41:00,rvs,71.10
2023-01-31T07:42:00,rvs,55.60
2023-01-31T07:43:00,rvs,56.19
2023-01-31T07:44:00,rvs,60.70
2023-01-31T07:45:00,rvs,56.82
2023-01-31T07:46:00,rvs,64.33
2023-01-31T07:47:00,rvs,49.95
2023-01-31T07:48:00,rvs,54.93
2023-01-31T07:49:00,rvs,40.04
2023-01-31T07:50:00,rvs,58.92
2023-01-31T07:51:00,rvs,58.94
2023-01-31T07:52:00,rvs,69.22
2023-01-31T07:53:00,rvs,59.95
2023-01-31T07:54:00,rvs,76.06
2023-01-31T07:55:00,rvs,86.91
2023-01-31T07:56:00,rvs,96.95
2023-01-31T07:57:00,rvs,104.24
2023-01-31T07:58:00,rvs,104.52
2023-01-31T07:59:00,rvs,114.85
2023-01-31T08:00:00,rvs,86.25
2023-01-31T08:01:00,rvs,95.04
2023-01-31T08:02:00,rvs,84.84
2023-01-31T08:03:00,rvs,86.94
2023-01-31T08:04:00,rvs,61.20
2023-01-31T08:05:00,rvs,69.78
2023-01-31T08:06:00,rvs,77.46
2023-01-31T08:07:00,rvs,69.71
2023-01-31T08:08:00,rvs,77.41
2023-01-31T08:09:00,rvs,81.03
2023-01-31T08:10:00,rvs,86.83
2023-01-31T08:11:00,rvs,73.03
2023-01-31T08:12:00,rvs,75.51
2023-01-31T08:13:00,rvs,55.61
2023-01-31T08:14:00,rvs,49.32
2023-01-31T08:15:00,rvs,37.39
2023-01-31T08:16:00,rvs,49.74
2023-01-31T08:17:00,rvs,44.45
2023-01-31T08:18:00,rvs,49.66
2023-01-31T08:19:00,rvs,53.44
2023-01-31T08:20:00,rvs,65.21
2023-01-31T08:21:00,rvs,66.35
2023-01-31T08:22:00,rvs,61.71
2023-01-31T08:23:00,rvs,61.64
2023-01-31T08:24:00,rvs,48.13
2023-01-31T08:25:00,rvs,50.71
2023-01-31T08:26:00,rvs,53.84
2023-01-31T08:27:00,rvs,38.56
2023-01-31T08:28:00,rvs,44.43
2023-01-31T08:29:00,rvs,47.64
2023-01-31T08:30:00,rvs,52.77
2023-01-31T08:31:00,rvs,56.15
2023-01-31T08:32:00,rvs,50.63
2023-01-31T08:33:00,rvs,49.30
2023-01-31T08:34:00,rvs,51.49
2023-01-31T08:35:00,rvs,56.50
2023-01-31T08:36:00,rvs,57.97
2023-01-31T08:37:00,rvs,55.38
2023-01-31T08:38:00,rvs,44.24
2023-01-31T08:39:00,rvs,47.74
2023-01-31T08:40:00,rvs,48.13
2023-01-31T08:41:00,rvs,44.41
2023-01-31T08:42:00,rvs,47.13
2023-01-31T08:43:00,rvs,26.32
2023-01-31T08:44:00,rvs,33.27
2023-01-31T08:45:00,rvs,31.42
2023-01-31T08:46:00,rvs,42.76
2023-01-31T08:47:00,rvs,47.92
2023-01-31T08:48:00,rvs,46.41
2023-01-31T08:49:00,rvs,62.27
2023-01-31T08:50:00,rvs,62.71
2023-01-31T08:51:00,rvs,60.76
2023-01-31T08:52:00,rvs,62.70
2023-01-31T08:53:00,rvs,47.57
2023-01-31T08:54:00,rvs,58.64
2023-01-31T08:55:00,rvs,49.89
2023-01-31T08:56:00,rvs,48.84
2023-01-31T08:57:00,rvs,55.27
2023-01-31T08:58:00,rvs,64.32
2023-01-31T08:59:00,rvs,50.87
2023-01-31T09:00:00,rvs,26.11
2023-01-31T09:01:00,rvs,27.10
2023-01-31T09:02:00,rvs,26.80
2023-01-31T09:03:00,rvs,40.58
2023-01-31T09:04:00,rvs,34.56
2023-01-31T09:05:00,rvs,46.57
2023-01-31T09:06:00,rvs,53.46
2023-01-31T09:07:00,rvs,58.46
2023-01-31T09:08:00,rvs,60.92
2023-01-31T09:09:00,rvs,70.26
2023-01-31T09:10:00,rvs,68.32
2023-01-31T09:11:00,rvs,58.44
2023-01-31T09:12:00,rvs,57.78
2023-01-31T09:13:00,rvs,62.09
2023-01-31T09:14:00,rvs,67.03
2023-01-31T09:15:00,rvs,57.98
2023-01-31T09:16:00,rvs,59.34
2023-01-31T09:17:00,rvs,40.83
2023-01-31T09:18:00,rvs,24.33
2023-01-31T09:19:00,rvs,25.68
2023-01-31T09:20:00,rvs,25.12
2023-01-31T09:21:00,rvs,26.96
2023-01-31T09:22:00,rvs,34.31
2023-01-31T09:23:00,rvs,28.70
2023-01-31T09:24:00,rvs,39.18
2023-01-31T09:25:00,rvs,50.00
2023-01-31T09:26:00,rvs,49.88
2023-01-31T09:27:00,rvs,50.66
2023-01-31T09:28:00,rvs,29.82
2023-01-31T09:29:00,rvs,31.20
2023-01-31T09:30:00,rvs,37.60
2023-01-31T09:31:00,rvs,31.98
2023-01-31T09:32:00,rvs,35.64
2023-01-31T09:33:00,rvs,44.21
2023-01-31T09:34:00,rvs,47.18
2023-01-31T09:35:00,rvs,45.73
2023-01-31T09:36:00,rvs,52.50
2023-01-31T09:37:00,rvs,61.22
2023-01-31T09:38:00,rvs,73.90
2023-01-31T09:39:00,rvs,77.92
2023-01-31T09:40:00,rvs,79.76
2023-01-31T09:41:00,rvs,79.29
2023-01-31T09:42:00,rvs,82.03
2023-01-31T09:43:00,rvs,88.59
2023-01-31T09:44:00,rvs,76.89
2023-01-31T09:45:00,rvs,45.32
2023-01-31T09:46:00,rvs,37.51
2023-01-31T09:47:00,rvs,42.22
2023-01-31T09:48:00,rvs,48.07
2023-01-31T09:49:00,rvs,43.54
2023-01-31T09:50:00,rvs,59.05
2023-01-31T09:51:00,rvs,57.46
2023-01-31T09:52:00,rvs,62.01
2023-01-31T09:53:00,rvs,38.60
2023-01-31T09:54:00,rvs,37.23
2023-01-31T09:55:00,rvs,34.16
2023-01-31T09:56:00,rvs,47.52
2023-01-31T09:57:00,rvs,50.74
2023-01-31T09:58:00,rvs,62.39
2023-01-31T09:59:00,rvs,64.53
2023-01-31T10:00:00,rvs,67.55
2023-01-31T10:01:00,rvs,69.04
2023-01-31T10:02:00,rvs,75.40
2023-01-31T10:03:00,rvs,90.34
2023-01-31T10:04:00,rvs,62.77
2023-01-31T10:05:00,rvs,74.15
2023-01-31T10:06:00,rvs,39.24
2023-01-31T10:07:00,rvs,45.86
2023-01-31T10:08:00,rvs,26.17
2023-01-31T10:09:00,rvs,32.97
2023-01-31T10:10:00,rvs,33.95
2023-01-31T10:11:00,rvs,45.80
2023-01-31T10:12:00,rvs,44.52
2023-01-31T10:13:00,rvs,38.05
2023-01-31T10:14:00,rvs,48.69
2023-01-31T10:15:00,rvs,53.42
2023-01-31T10:16:00,rvs,56.04
2023-01-31T10:17:00,rvs,58.89
2023-01-31T10:18:00,rvs,55.88
2023-01-31T10:19:00,rvs,59.96
2023-01-31T10:20:00,rvs,58.65
2023-01-31T10:21:00,rvs,73.65
2023-01-31T10:22:00,rvs,69.33
2023-01-31T10:23:00,rvs,78.45
2023-01-31T10:24:00,rvs,68.99
2023-01-31T10:25:00,rvs,78.63
2023-01-31T10:26:00,rvs,51.90
2023-01-31T10:27:00,rvs,50.65
2023-01-31T10:28:00,rvs,44.38
2023-01-31T10:29:00,rvs,39.50
2023-01-31T10:30:00,rvs,43.39
2023-01-31T10:31:00,rvs,54.31
2023-01-31T10:32:00,rvs,53.17
2023-01-31T10:33:00,rvs,55.61
2023-01-31T10:34:00,rvs,51.90
2023-01-31T10:35:00,rvs,65.98
2023-01-31T10:36:00,rvs,71.51
2023-01-31T10:37:00,rvs,77.89
2023-01-31T10:38:00,rvs,86.09
2023-01-31T10:39:00,rvs,93.50
2023-01-31T10:40:00,rvs,102.99
2023-01-31T10:41:00,rvs,108.20
2023-01-31T10:42:00,rvs,104.17
2023-01-31T10:43:00,rvs,94.29
2023-01-31T10:44:00,rvs,87.50
2023-01-31T10:45:00,rvs,74.50
2023-01-31T10:46:00,rvs,70.97
2023-01-31T10:47:00,rvs,80.27
2023-01-31T10:48:00,rvs,68.77
2023-01-31T10:49:00,rvs,71.70
2023-01-31T10:50:00,rvs,57.76
2023-01-31T10:51:00,rvs,65.02
2023-01-31T10:52:00,rvs,63.66
2023-01-31T10:53:00,rvs,71.19
2023-01-31T10:54:00,rvs,62.22
2023-01-31T10:55:00,rvs,64.27
2023-01-31T10:56:00,rvs,58.91
2023-01-31T10:57:00,rvs,64.25
2023-01-31T10:58:00,rvs,66.18
2023-01-31T10:59:00,rvs,71.19
2023-01-31T11:00:00,rvs,62.54
2023-01-31T11:01:00,rvs,54.01
2023-01-31T11:02:00,rvs,60.33
2023-01-31T11:03:00,rvs,79.72
2023-01-31T11:04:00,rvs,86.20
2023-01-31T11:05:00,rvs,89.51
