#datetime,building,power
2024-02-12T00:00:00,hdy,57.94
2024-02-12T00:01:00,hdy,61.14
2024-02-12T00:02:00,hdy,57.96
2024-02-12T00:03:00,hdy,59.20
2024-02-12T00:04:00,hdy,55.19
2024-02-12T00:05:00,hdy,57.29
2024-02-12T00:06:00,hdy,54.99
2024-02-12T00:07:00,hdy,54.86
2024-02-12T00:08:00,hdy,55.62
2024-02-12T00:09:00,hdy,58.32
2024-02-12T00:10:00,hdy,56.85
2024-02-12T00:11:00,hdy,56.02
2024-02-12T00:12:00,hdy,55.90
2024-02-12T00:13:00,hdy,59.08
2024-02-12T00:14:00,hdy,58.17
2024-02-12T00:15:00,hdy,56.31
2024-02-12T00:16:00,hdy,57.45
2024-02-12T00:17:00,hdy,57.26
2024-02-12T00:18:00,hdy,55.28
2024-02-12T00:19:00,hdy,54.56
2024-02-12T00:20:00,hdy,54.38
2024-02-12T00:21:00,hdy,55.28
2024-02-12T00:22:00,hdy,53.87
2024-02-12T00:23:00,hdy,55.44
2024-02-12T00:24:00,hdy,57.39
2024-02-12T00:25:00,hdy,80.01
2024-02-12T00:26:00,hdy,54.55
2024-02-12T00:27:00,hdy,55.46
2024-02-12T00:28:00,hdy,56.59
2024-02-12T00:29:00,hdy,55.37
2024-02-12T00:30:00,hdy,53.68
2024-02-12T00:31:00,hdy,56.08
2024-02-12T00:32:00,hdy,55.85
2024-02-12T00:33:00,hdy,53.99
2024-02-12T00:34:00,hdy,76.62
2024-02-12T00:35:00,hdy,53.32
2024-02-12T00:36:00,hdy,55.47
2024-02-12T00:37:00,hdy,52.55
2024-02-12T00:38:00,hdy,55.16
2024-02-12T00:39:00,hdy,54.46
2024-02-12T00:40:00,hdy,55.86
2024-02-12T00:41:00,hdy,53.01
2024-02-12T00:42:00,hdy,52.81
2024-02-12T00:43:00,hdy,53.00
2024-02-12T00:44:00,hdy,55.77
2024-02-12T00:45:00,hdy,53.60
2024-02-12T00:46:00,hdy,53.89
2024-02-12T00:47:00,hdy,57.03
2024-02-12T00:48:00,hdy,59.10
2024-02-12T00:49:00,hdy,54.95
2024-02-12T00:50:00,hdy,54.46
2024-02-12T00:51:00,hdy,54.13
2024-02-12T00:52:00,hdy,55.05
2024-02-12T00:53:00,hdy,77.08
2024-02-12T00:54:00,hdy,78.73
2024-02-12T00:55:00,hdy,56.19
2024-02-12T00:56:00,hdy,56.82
2024-02-12T00:57:00,hdy,54.79
2024-02-12T00:58:00,hdy,54.34
2024-02-12T00:59:00,hdy,54.59
2024-02-12T01:00:00,hdy,55.96
2024-02-12T01:01:00,hdy,68.69
2024-02-12T01:02:00,hdy,53.24
2024-02-12T01:03:00,hdy,53.71
2024-02-12T01:04:00,hdy,54.69
2024-02-12T01:05:00,hdy,51.68
2024-02-12T01:06:00,hdy,52.74
2024-02-12T01:07:00,hdy,72.41
2024-02-12T01:08:00,hdy,54.06
2024-02-12T01:09:00,hdy,54.60
2024-02-12T01:10:00,hdy,52.61
2024-02-12T01:11:00,hdy,52.69
2024-02-12T01:12:00,hdy,53.74
2024-02-12T01:13:00,hdy,52.80
2024-02-12T01:14:00,hdy,53.79
2024-02-12T01:15:00,hdy,51.59
2024-02-12T01:16:00,hdy,53.73
2024-02-12T01:17:00,hdy,51.65
2024-02-12T01:18:00,hdy,51.72
2024-02-12T01:19:00,hdy,53.32
2024-02-12T01:20:00,hdy,52.58
2024-02-12T01:21:00,hdy,50.27
2024-02-12T01:22:00,hdy,50.17
2024-02-12T01:23:00,hdy,53.46
2024-02-12T01:24:00,hdy,54.98
2024-02-12T01:25:00,hdy,53.76
2024-02-12T01:26:00,hdy,51.99
2024-02-12T01:27:00,hdy,52.51
2024-02-12T01:28:00,hdy,52.69
2024-02-12T01:29:00,hdy,51.38
2024-02-12T01:30:00,hdy,51.85
2024-02-12T01:31:00,hdy,53.35
2024-02-12T01:32:00,hdy,51.68
2024-02-12T01:33:00,hdy,51.25
2024-02-12T01:34:00,hdy,52.08
2024-02-12T01:35:00,hdy,54.02
2024-02-12T01:36:00,hdy,52.29
2024-02-12T01:37:00,hdy,51.11
2024-02-12T01:38:00,hdy,50.82
2024-02-12T01:39:00,hdy,52.15
2024-02-12T01:40:00,hdy,50.56
2024-02-12T01:41:00,hdy,50.56
2024-02-12T01:42:00,hdy,52.32
2024-02-12T01:43:00,hdy,50.78
2024-02-12T01:44:00,hdy,50.96
2024-02-12T01:45:00,hdy,50.50
2024-02-12T01:46:00,hdy,53.40
2024-02-12T01:47:00,hdy,52.12
2024-02-12T01:48:00,hdy,53.21
2024-02-12T01:49:00,hdy,53.17
2024-02-12T01:50:00,hdy,51.87
2024-02-12T01:51:00,hdy,51.00
2024-02-12T01:52:00,hdy,50.86
2024-02-12T01:53:00,hdy,51.07
2024-02-12T01:54:00,hdy,52.76
2024-02-12T01:55:00,hdy,53.21
2024-02-12T01:56:00,hdy,50.20
2024-02-12T01:57:00,hdy,49.84
2024-02-12T01:58:00,hdy,49.81
2024-02-12T01:59:00,hdy,50.52
2024-02-12T02:00:00,hdy,50.95
2024-02-12T02:01:00,hdy,53.10
2024-02-12T02:02:00,hdy,51.38
2024-02-12T02:03:00,hdy,51.61
2024-02-12T02:04:00,hdy,50.02
2024-02-12T02:05:00,hdy,49.17
2024-02-12T02:06:00,hdy,49.48
2024-02-12T02:07:00,hdy,50.39
2024-02-12T02:08:00,hdy,48.56
2024-02-12T02:09:00,hdy,50.13
2024-02-12T02:10:00,hdy,50.13
2024-02-12T02:11:00,hdy,48.47
2024-02-12T02:12:00,hdy,48.66
2024-02-12T02:13:00,hdy,49.01
2024-02-12T02:14:00,hdy,48.82
2024-02-12T02:15:00,hdy,50.54
2024-02-12T02:16:00,hdy,52.62
2024-02-12T02:17:00,hdy,50.56
2024-02-12T02:18:00,hdy,50.43
2024-02-12T02:19:00,hdy,47.82
2024-02-12T02:20:00,hdy,47.56
2024-02-12T02:21:00,hdy,48.00
2024-02-12T02:22:00,hdy,47.14
2024-02-12T02:23:00,hdy,47.00
2024-02-12T02:24:00,hdy,49.29
2024-02-12T02:25:00,hdy,49.46
2024-02-12T02:26:00,hdy,49.13
2024-02-12T02:27:00,hdy,48.03
2024-02-12T02:28:00,hdy,49.19
2024-02-12T02:29:00,hdy,46.11
2024-02-12T02:30:00,hdy,46.24
2024-02-12T02:31:00,hdy,48.24
2024-02-12T02:32:00,hdy,49.57
2024-02-12T02:33:00,hdy,48.67
2024-02-12T02:34:00,hdy,47.49
2024-02-12T02:35:00,hdy,47.37
2024-02-12T02:36:00,hdy,47.29
2024-02-12T02:37:00,hdy,47.94
2024-02-12T02:38:00,hdy,49.42
2024-02-12T02:39:00,hdy,50.18
2024-02-12T02:40:00,hdy,50.02
2024-02-12T02:41:00,hdy,47.60
2024-02-12T02:42:00,hdy,47.74
2024-02-12T02:43:00,hdy,47.65
2024-02-12T02:44:00,hdy,48.47
2024-02-12T02:45:00,hdy,47.18
2024-02-12T02:46:00,hdy,49.90
2024-02-12T02:47:00,hdy,48.47
2024-02-12T02:48:00,hdy,49.25
2024-02-12T02:49:00,hdy,48.55
2024-02-12T02:50:00,hdy,49.60
2024-02-12T02:51:00,hdy,50.01
2024-02-12T02:52:00,hdy,49.11
2024-02-12T02:53:00,hdy,47.63
2024-02-12T02:54:00,hdy,48.53
2024-02-12T02:55:00,hdy,49.69
2024-02-12T02:56:00,hdy,49.08
2024-02-12T02:57:00,hdy,47.77
2024-02-12T02:58:00,hdy,47.43
2024-02-12T02:59:00,hdy,47.91
2024-02-12T03:00:00,hdy,47.58
2024-02-12T03:01:00,hdy,49.14
2024-02-12T03:02:00,hdy,50.21
2024-02-12T03:03:00,hdy,49.35
2024-02-12T03:04:00,hdy,48.02
2024-02-12T03:05:00,hdy,48.64
2024-02-12T03:06:00,hdy,47.24
2024-02-12T03:07:00,hdy,47.28
2024-02-12T03:08:00,hdy,47.20
2024-02-12T03:09:00,hdy,48.35
2024-02-12T03:10:00,hdy,49.81
2024-02-12T03:11:00,hdy,47.60
2024-02-12T03:12:00,hdy,47.31
2024-02-12T03:13:00,hdy,49.41
2024-02-12T03:14:00,hdy,50.40
2024-02-12T03:15:00,hdy,48.84
2024-02-12T03:16:00,hdy,49.25
2024-02-12T03:17:00,hdy,49.09
2024-02-12T03:18:00,hdy,50.07
2024-02-12T03:19:00,hdy,47.84
2024-02-12T03:20:00,hdy,46.14
2024-02-12T03:21:00,hdy,45.25
2024-02-12T03:22:00,hdy,44.76
2024-02-12T03:23:00,hdy,44.98
2024-02-12T03:24:00,hdy,47.18
2024-02-12T03:25:00,hdy,47.27
2024-02-12T03:26:00,hdy,47.81
2024-02-12T03:27:00,hdy,46.57
2024-02-12T03:28:00,hdy,46.98
2024-02-12T03:29:00,hdy,46.79
2024-02-12T03:30:00,hdy,47.06
2024-02-12T03:31:00,hdy,49.91
2024-02-12T03:32:00,hdy,48.15
2024-02-12T03:33:00,hdy,46.69
2024-02-12T03:34:00,hdy,45.72
2024-02-12T03:35:00,hdy,47.02
2024-02-12T03:36:00,hdy,46.25
2024-02-12T03:37:00,hdy,45.98
2024-02-12T03:38:00,hdy,46.99
2024-02-12T03:39:00,hdy,49.75
2024-02-12T03:40:00,hdy,49.61
2024-02-12T03:41:00,hdy,48.49
2024-02-12T03:42:00,hdy,49.30
2024-02-12T03:43:00,hdy,47.59
2024-02-12T03:44:00,hdy,48.06
2024-02-12T03:45:00,hdy,47.42
2024-02-12T03:46:00,hdy,48.55
2024-02-12T03:47:00,hdy,49.81
2024-02-12T03:48:00,hdy,48.54
2024-02-12T03:49:00,hdy,47.39
2024-02-12T03:50:00,hdy,47.93
2024-02-12T03:51:00,hdy,48.80
2024-02-12T03:52:00,hdy,49.74
2024-02-12T03:53:00,hdy,48.23
2024-02-12T03:54:00,hdy,48.70
2024-02-12T03:55:00,hdy,48.68
2024-02-12T03:56:00,hdy,46.76
2024-02-12T03:57:00,hdy,46.58
2024-02-12T03:58:00,hdy,46.06
2024-02-12T03:59:00,hdy,45.76
2024-02-12T04:00:00,hdy,45.39
2024-02-12T04:01:00,hdy,45.79
2024-02-12T04:02:00,hdy,47.20
2024-02-12T04:03:00,hdy,48.14
2024-02-12T04:04:00,hdy,47.13
2024-02-12T04:05:00,hdy,46.45
2024-02-12T04:06:00,hdy,46.68
2024-02-12T04:07:00,hdy,47.20
2024-02-12T04:08:00,hdy,46.12
2024-02-12T04:09:00,hdy,48.03
2024-02-12T04:10:00,hdy,47.93
2024-02-12T04:11:00,hdy,46.31
2024-02-12T04:12:00,hdy,46.43
2024-02-12T04:13:00,hdy,46.45
2024-02-12T04:14:00,hdy,46.53
2024-02-12T04:15:00,hdy,47.73
2024-02-12T04:16:00,hdy,49.67
2024-02-12T04:17:00,hdy,48.73
2024-02-12T04:18:00,hdy,48.64
2024-02-12T04:19:00,hdy,47.85
2024-02-12T04:20:00,hdy,48.55
2024-02-12T04:21:00,hdy,47.03
2024-02-12T04:22:00,hdy,46.51
2024-02-12T04:23:00,hdy,46.73
2024-02-12T04:24:00,hdy,47.19
2024-02-12T04:25:00,hdy,47.30
2024-02-12T04:26:00,hdy,46.51
2024-02-12T04:27:00,hdy,47.98
2024-02-12T04:28:00,hdy,47.79
2024-02-12T04:29:00,hdy,48.14
2024-02-12T04:30:00,hdy,48.30
2024-02-12T04:31:00,hdy,48.90
2024-02-12T04:32:00,hdy,47.65
2024-02-12T04:33:00,hdy,49.35
2024-02-12T04:34:00,hdy,48.87
2024-02-12T04:35:00,hdy,47.47
2024-02-12T04:36:00,hdy,47.54
2024-02-12T04:37:00,hdy,47.22
2024-02-12T04:38:00,hdy,47.98
2024-02-12T04:39:00,hdy,50.87
2024-02-12T04:40:00,hdy,49.60
2024-02-12T04:41:00,hdy,47.90
2024-02-12T04:42:00,hdy,48.18
2024-02-12T04:43:00,hdy,49.77
2024-02-12T04:44:00,hdy,48.42
2024-02-12T04:45:00,hdy,47.81
2024-02-12T04:46:00,hdy,47.11
2024-02-12T04:47:00,hdy,48.94
2024-02-12T04:48:00,hdy,49.16
2024-02-12T04:49:00,hdy,47.24
2024-02-12T04:50:00,hdy,47.75
2024-02-12T04:51:00,hdy,48.87
2024-02-12T04:52:00,hdy,49.09
2024-02-12T04:53:00,hdy,48.61
2024-02-12T04:54:00,hdy,48.66
2024-02-12T04:55:00,hdy,48.98
2024-02-12T04:56:00,hdy,47.91
2024-02-12T04:57:00,hdy,47.54
2024-02-12T04:58:00,hdy,47.29
2024-02-12T04:59:00,hdy,47.26
2024-02-12T05:00:00,hdy,49.55
2024-02-12T05:01:00,hdy,48.61
2024-02-12T05:02:00,hdy,49.85
2024-02-12T05:03:00,hdy,45.90
2024-02-12T05:04:00,hdy,47.07
2024-02-12T05:05:00,hdy,47.46
2024-02-12T05:06:00,hdy,47.95
2024-02-12T05:07:00,hdy,49.11
2024-02-12T05:08:00,hdy,50.13
2024-02-12T05:09:00,hdy,47.53
2024-02-12T05:10:00,hdy,47.77
2024-02-12T05:11:00,hdy,46.71
2024-02-12T05:12:00,hdy,46.98
2024-02-12T05:13:00,hdy,47.12
2024-02-12T05:14:00,hdy,47.08
2024-02-12T05:15:00,hdy,47.48
2024-02-12T05:16:00,hdy,47.05
2024-02-12T05:17:00,hdy,47.62
2024-02-12T05:18:00,hdy,47.70
2024-02-12T05:19:00,hdy,48.16
2024-02-12T05:20:00,hdy,46.77
2024-02-12T05:21:00,hdy,46.19
2024-02-12T05:22:00,hdy,45.93
2024-02-12T05:23:00,hdy,47.27
2024-02-12T05:24:00,hdy,48.31
2024-02-12T05:25:00,hdy,48.45
2024-02-12T05:26:00,hdy,46.23
2024-02-12T05:27:00,hdy,46.19
2024-02-12T05:28:00,hdy,45.82
2024-02-12T05:29:00,hdy,47.01
2024-02-12T05:30:00,hdy,47.43
2024-02-12T05:31:00,hdy,48.81
2024-02-12T05:32:00,hdy,49.08
2024-02-12T05:33:00,hdy,47.32
2024-02-12T05:34:00,hdy,45.41
2024-02-12T05:35:00,hdy,45.51
2024-02-12T05:36:00,hdy,45.41
2024-02-12T05:37:00,hdy,45.90
2024-02-12T05:38:00,hdy,46.51
2024-02-12T05:39:00,hdy,46.96
2024-02-12T05:40:00,hdy,46.76
2024-02-12T05:41:00,hdy,45.55
2024-02-12T05:42:00,hdy,46.16
2024-02-12T05:43:00,hdy,46.33
2024-02-12T05:44:00,hdy,46.56
2024-02-12T05:45:00,hdy,48.52
2024-02-12T05:46:00,hdy,48.96
2024-02-12T05:47:00,hdy,47.83
2024-02-12T05:48:00,hdy,48.01
2024-02-12T05:49:00,hdy,48.31
2024-02-12T05:50:00,hdy,48.13
2024-02-12T05:51:00,hdy,48.00
2024-02-12T05:52:00,hdy,46.38
2024-02-12T05:53:00,hdy,46.75
2024-02-12T05:54:00,hdy,48.15
2024-02-12T05:55:00,hdy,50.75
2024-02-12T05:56:00,hdy,50.10
2024-02-12T05:57:00,hdy,50.14
2024-02-12T05:58:00,hdy,50.27
2024-02-12T05:59:00,hdy,46.85
2024-02-12T06:00:00,hdy,47.82
2024-02-12T06:01:00,hdy,48.01
2024-02-12T06:02:00,hdy,47.57
2024-02-12T06:03:00,hdy,48.84
2024-02-12T06:04:00,hdy,70.08
2024-02-12T06:05:00,hdy,47.65
2024-02-12T06:06:00,hdy,48.52
2024-02-12T06:07:00,hdy,47.91
2024-02-12T06:08:00,hdy,48.66
2024-02-12T06:09:00,hdy,49.34
2024-02-12T06:10:00,hdy,50.52
2024-02-12T06:11:00,hdy,48.02
2024-02-12T06:12:00,hdy,47.15
2024-02-12T06:13:00,hdy,47.35
2024-02-12T06:14:00,hdy,46.52
2024-02-12T06:15:00,hdy,46.56
2024-02-12T06:16:00,hdy,48.13
2024-02-12T06:17:00,hdy,47.76
2024-02-12T06:18:00,hdy,46.52
2024-02-12T06:19:00,hdy,46.45
2024-02-12T06:20:00,hdy,46.36
2024-02-12T06:21:00,hdy,46.61
2024-02-12T06:22:00,hdy,46.21
2024-02-12T06:23:00,hdy,46.10
2024-02-12T06:24:00,hdy,46.21
2024-02-12T06:25:00,hdy,47.75
2024-02-12T06:26:00,hdy,46.98
2024-02-12T06:27:00,hdy,47.48
2024-02-12T06:28:00,hdy,47.56
2024-02-12T06:29:00,hdy,47.31
2024-02-12T06:30:00,hdy,47.40
2024-02-12T06:31:00,hdy,48.92
2024-02-12T06:32:00,hdy,48.77
2024-02-12T06:33:00,hdy,71.71
2024-02-12T06:34:00,hdy,46.42
2024-02-12T06:35:00,hdy,46.96
2024-02-12T06:36:00,hdy,46.86
2024-02-12T06:37:00,hdy,46.87
2024-02-12T06:38:00,hdy,48.87
2024-02-12T06:39:00,hdy,47.52
2024-02-12T06:40:00,hdy,47.27
2024-02-12T06:41:00,hdy,47.04
2024-02-12T06:42:00,hdy,46.41
2024-02-12T06:43:00,hdy,45.87
2024-02-12T06:44:00,hdy,46.64
2024-02-12T06:45:00,hdy,46.33
2024-02-12T06:46:00,hdy,47.65
2024-02-12T06:47:00,hdy,47.11
2024-02-12T06:48:00,hdy,50.41
2024-02-12T06:49:00,hdy,47.64
2024-02-12T06:50:00,hdy,47.96
2024-02-12T06:51:00,hdy,47.11
2024-02-12T06:52:00,hdy,47.09
2024-02-12T06:53:00,hdy,45.50
2024-02-12T06:54:00,hdy,47.30
2024-02-12T06:55:00,hdy,46.70
2024-02-12T06:56:00,hdy,47.31
2024-02-12T06:57:00,hdy,47.76
2024-02-12T06:58:00,hdy,46.58
2024-02-12T06:59:00,hdy,45.62
2024-02-12T07:00:00,hdy,45.94
2024-02-12T07:01:00,hdy,47.05
2024-02-12T07:02:00,hdy,46.74
2024-02-12T07:03:00,hdy,70.56
2024-02-12T07:04:00,hdy,47.19
2024-02-12T07:05:00,hdy,45.94
2024-02-12T07:06:00,hdy,46.48
2024-02-12T07:07:00,hdy,47.48
2024-02-12T07:08:00,hdy,46.23
2024-02-12T07:09:00,hdy,48.38
2024-02-12T07:10:00,hdy,48.75
2024-02-12T07:11:00,hdy,49.69
2024-02-12T07:12:00,hdy,49.19
2024-02-12T07:13:00,hdy,49.68
2024-02-12T07:14:00,hdy,47.75
2024-02-12T07:15:00,hdy,47.17
2024-02-12T07:16:00,hdy,48.16
2024-02-12T07:17:00,hdy,48.86
2024-02-12T07:18:00,hdy,71.94
2024-02-12T07:19:00,hdy,49.71
2024-02-12T07:20:00,hdy,48.65
2024-02-12T07:21:00,hdy,49.09
2024-02-12T07:22:00,hdy,50.06
2024-02-12T07:23:00,hdy,49.58
2024-02-12T07:24:00,hdy,48.75
2024-02-12T07:25:00,hdy,48.49
2024-02-12T07:26:00,hdy,46.89
2024-02-12T07:27:00,hdy,47.73
2024-02-12T07:28:00,hdy,47.12
2024-02-12T07:29:00,hdy,70.38
2024-02-12T07:30:00,hdy,46.70
2024-02-12T07:31:00,hdy,48.09
2024-02-12T07:32:00,hdy,48.32
2024-02-12T07:33:00,hdy,49.71
2024-02-12T07:34:00,hdy,73.71
2024-02-12T07:35:00,hdy,49.20
2024-02-12T07:36:00,hdy,50.27
2024-02-12T07:37:00,hdy,71.83
2024-02-12T07:38:00,hdy,52.96
2024-02-12T07:39:00,hdy,52.26
2024-02-12T07:40:00,hdy,53.64
2024-02-12T07:41:00,hdy,50.45
2024-02-12T07:42:00,hdy,48.90
2024-02-12T07:43:00,hdy,48.35
2024-02-12T07:44:00,hdy,48.61
2024-02-12T07:45:00,hdy,49.63
2024-02-12T07:46:00,hdy,53.68
2024-02-12T07:47:00,hdy,53.95
2024-02-12T07:48:00,hdy,53.56
2024-02-12T07:49:00,hdy,50.16
2024-02-12T07:50:00,hdy,49.46
2024-02-12T07:51:00,hdy,50.03
2024-02-12T07:52:00,hdy,49.59
2024-02-12T07:53:00,hdy,51.25
2024-02-12T07:54:00,hdy,53.30
2024-02-12T07:55:00,hdy,52.54
2024-02-12T07:56:00,hdy,52.61
2024-02-12T07:57:00,hdy,50.88
2024-02-12T07:58:00,hdy,51.34
2024-02-12T07:59:00,hdy,51.20
2024-02-12T08:00:00,hdy,50.93
2024-02-12T08:01:00,hdy,52.11
2024-02-12T08:02:00,hdy,52.64
2024-02-12T08:03:00,hdy,50.49
2024-02-12T08:04:00,hdy,49.13
2024-02-12T08:05:00,hdy,49.21
2024-02-12T08:06:00,hdy,52.16
2024-02-12T08:07:00,hdy,53.04
2024-02-12T08:08:00,hdy,53.26
2024-02-12T08:09:00,hdy,53.30
2024-02-12T08:10:00,hdy,74.89
2024-02-12T08:11:00,hdy,52.55
2024-02-12T08:12:00,hdy,52.11
2024-02-12T08:13:00,hdy,54.88
2024-02-12T08:14:00,hdy,54.50
2024-02-12T08:15:00,hdy,50.51
2024-02-12T08:16:00,hdy,50.36
2024-02-12T08:17:00,hdy,49.67
2024-02-12T08:18:00,hdy,51.70
2024-02-12T08:19:00,hdy,49.70
2024-02-12T08:20:00,hdy,51.00
2024-02-12T08:21:00,hdy,51.96
2024-02-12T08:22:00,hdy,50.83
2024-02-12T08:23:00,hdy,52.06
2024-02-12T08:24:00,hdy,52.80
2024-02-12T08:25:00,hdy,53.19
2024-02-12T08:26:00,hdy,53.73
2024-02-12T08:27:00,hdy,52.95
2024-02-12T08:28:00,hdy,51.61
2024-02-12T08:29:00,hdy,51.13
2024-02-12T08:30:00,hdy,73.70
2024-02-12T08:31:00,hdy,51.38
2024-02-12T08:32:00,hdy,71.49
2024-02-12T08:33:00,hdy,52.76
2024-02-12T08:34:00,hdy,52.54
2024-02-12T08:35:00,hdy,54.26
2024-02-12T08:36:00,hdy,51.26
2024-02-12T08:37:00,hdy,51.80
2024-02-12T08:38:00,hdy,50.14
2024-02-12T08:39:00,hdy,53.61
2024-02-12T08:40:00,hdy,54.54
2024-02-12T08:41:00,hdy,53.17
2024-02-12T08:42:00,hdy,52.85
2024-02-12T08:43:00,hdy,51.82
2024-02-12T08:44:00,hdy,53.19
2024-02-12T08:45:00,hdy,76.72
2024-02-12T08:46:00,hdy,51.67
2024-02-12T08:47:00,hdy,53.40
2024-02-12T08:48:00,hdy,56.51
2024-02-12T08:49:00,hdy,51.85
2024-02-12T08:50:00,hdy,53.05
2024-02-12T08:51:00,hdy,51.83
2024-02-12T08:52:00,hdy,76.15
2024-02-12T08:53:00,hdy,51.67
2024-02-12T08:54:00,hdy,52.32
2024-02-12T08:55:00,hdy,51.27
2024-02-12T08:56:00,hdy,51.25
2024-02-12T08:57:00,hdy,74.21
2024-02-12T08:58:00,hdy,52.11
2024-02-12T08:59:00,hdy,52.83
2024-02-12T09:00:00,hdy,75.64
2024-02-12T09:01:00,hdy,53.57
2024-02-12T09:02:00,hdy,53.60
2024-02-12T09:03:00,hdy,56.98
2024-02-12T09:04:00,hdy,55.68
2024-02-12T09:05:00,hdy,54.38
2024-02-12T09:06:00,hdy,53.55
2024-02-12T09:07:00,hdy,56.06
2024-02-12T09:08:00,hdy,78.40
2024-02-12T09:09:00,hdy,55.71
2024-02-12T09:10:00,hdy,77.58
2024-02-12T09:11:00,hdy,53.52
2024-02-12T09:12:00,hdy,75.34
2024-02-12T09:13:00,hdy,53.15
2024-02-12T09:14:00,hdy,53.96
2024-02-12T09:15:00,hdy,73.02
2024-02-12T09:16:00,hdy,53.85
2024-02-12T09:17:00,hdy,76.23
2024-02-12T09:18:00,hdy,50.90
2024-02-12T09:19:00,hdy,75.56
2024-02-12T09:20:00,hdy,50.70
2024-02-12T09:21:00,hdy,51.40
2024-02-12T09:22:00,hdy,54.21
2024-02-12T09:23:00,hdy,54.89
2024-02-12T09:24:00,hdy,72.94
2024-02-12T09:25:00,hdy,73.20
2024-02-12T09:26:00,hdy,57.07
2024-02-12T09:27:00,hdy,76.33
2024-02-12T09:28:00,hdy,53.91
2024-02-12T09:29:00,hdy,54.39
2024-02-12T09:30:00,hdy,51.10
2024-02-12T09:31:00,hdy,74.42
2024-02-12T09:32:00,hdy,51.48
2024-02-12T09:33:00,hdy,74.33
2024-02-12T09:34:00,hdy,52.18
2024-02-12T09:35:00,hdy,51.20
2024-02-12T09:36:00,hdy,50.06
2024-02-12T09:37:00,hdy,69.70
2024-02-12T09:38:00,hdy,51.74
2024-02-12T09:39:00,hdy,52.88
2024-02-12T09:40:00,hdy,52.41
2024-02-12T09:41:00,hdy,50.96
2024-02-12T09:42:00,hdy,50.65
2024-02-12T09:43:00,hdy,50.93
2024-02-12T09:44:00,hdy,49.04
2024-02-12T09:45:00,hdy,51.17
2024-02-12T09:46:00,hdy,49.81
2024-02-12T09:47:00,hdy,50.27
2024-02-12T09:48:00,hdy,50.39
2024-02-12T09:49:00,hdy,50.71
2024-02-12T09:50:00,hdy,50.20
2024-02-12T09:51:00,hdy,50.23
2024-02-12T09:52:00,hdy,51.90
2024-02-12T09:53:00,hdy,51.90
2024-02-12T09:54:00,hdy,75.50
2024-02-12T09:55:00,hdy,52.85
2024-02-12T09:56:00,hdy,53.19
2024-02-12T09:57:00,hdy,52.62
2024-02-12T09:58:00,hdy,50.98
2024-02-12T09:59:00,hdy,50.61
2024-02-12T10:00:00,hdy,50.05
2024-02-12T10:01:00,hdy,51.48
2024-02-12T10:02:00,hdy,53.00
2024-02-12T10:03:00,hdy,51.80
2024-02-12T10:04:00,hdy,51.29
2024-02-12T10:05:00,hdy,50.34
2024-02-12T10:06:00,hdy,51.08
2024-02-12T10:07:00,hdy,51.81
2024-02-12T10:08:00,hdy,51.81
2024-02-12T10:09:00,hdy,51.43
2024-02-12T10:10:00,hdy,50.91
2024-02-12T10:11:00,hdy,50.56
2024-02-12T10:12:00,hdy,48.70
2024-02-12T10:13:00,hdy,49.46
2024-02-12T10:14:00,hdy,51.63
2024-02-12T10:15:00,hdy,50.49
2024-02-12T10:16:00,hdy,50.68
2024-02-12T10:17:00,hdy,50.98
2024-02-12T10:18:00,hdy,51.87
2024-02-12T10:19:00,hdy,52.78
2024-02-12T10:20:00,hdy,53.44
2024-02-12T10:21:00,hdy,50.03
2024-02-12T10:22:00,hdy,51.31
2024-02-12T10:23:00,hdy,52.64
2024-02-12T10:24:00,hdy,53.68
2024-02-12T10:25:00,hdy,53.21
2024-02-12T10:26:00,hdy,55.17
2024-02-12T10:27:00,hdy,52.81
2024-02-12T10:28:00,hdy,52.23
2024-02-12T10:29:00,hdy,51.85
2024-02-12T10:30:00,hdy,53.11
2024-02-12T10:31:00,hdy,50.73
2024-02-12T10:32:00,hdy,50.96
2024-02-12T10:33:00,hdy,74.04
2024-02-12T10:34:00,hdy,51.32
2024-02-12T10:35:00,hdy,75.84
2024-02-12T10:36:00,hdy,53.30
2024-02-12T10:37:00,hdy,73.31
2024-02-12T10:38:00,hdy,51.05
2024-02-12T10:39:00,hdy,50.35
2024-02-12T10:40:00,hdy,51.68
2024-02-12T10:41:00,hdy,53.53
2024-02-12T10:42:00,hdy,52.98
2024-02-12T10:43:00,hdy,51.72
2024-02-12T10:44:00,hdy,69.85
2024-02-12T10:45:00,hdy,50.63
2024-02-12T10:46:00,hdy,51.97
2024-02-12T10:47:00,hdy,51.67
2024-02-12T10:48:00,hdy,50.07
2024-02-12T10:49:00,hdy,49.78
2024-02-12T10:50:00,hdy,50.28
2024-02-12T10:51:00,hdy,50.46
2024-02-12T10:52:00,hdy,49.90
2024-02-12T10:53:00,hdy,50.08
2024-02-12T10:54:00,hdy,51.81
2024-02-12T10:55:00,hdy,52.00
2024-02-12T10:56:00,hdy,53.83
2024-02-12T10:57:00,hdy,51.48
2024-02-12T10:58:00,hdy,50.79
2024-02-12T10:59:00,hdy,51.09
2024-02-12T11:00:00,hdy,71.27
2024-02-12T11:01:00,hdy,52.74
2024-02-12T11:02:00,hdy,76.04
2024-02-12T11:03:00,hdy,53.54
2024-02-12T11:04:00,hdy,77.96
2024-02-12T11:05:00,hdy,92.12
