#datetime,building,power
2022-02-28T00:00:00,prs,9.61
2022-02-28T00:02:00,prs,17.40
2022-02-28T00:04:00,prs,16.79
2022-02-28T00:06:00,prs,16.82
2022-02-28T00:07:00,prs,8.41
2022-02-28T00:09:00,prs,15.59
2022-02-28T00:11:00,prs,16.82
2022-02-28T00:13:00,prs,16.79
2022-02-28T00:16:00,prs,27.01
2022-02-28T00:18:00,prs,16.79
2022-02-28T00:20:00,prs,16.79
2022-02-28T00:22:00,prs,15.62
2022-02-28T00:24:00,prs,16.79
2022-02-28T00:25:00,prs,9.02
2022-02-28T00:27:00,prs,16.79
2022-02-28T00:29:00,prs,16.79
2022-02-28T00:31:00,prs,18.60
2022-02-28T00:33:00,prs,15.00
2022-02-28T00:34:00,prs,8.41
2022-02-28T00:35:00,prs,8.99
2022-02-28T00:37:00,prs,15.00
2022-02-28T00:38:00,prs,7.21
2022-02-28T00:40:00,prs,15.62
2022-02-28T00:42:00,prs,15.59
2022-02-28T00:44:00,prs,15.59
2022-02-28T00:46:00,prs,16.82
2022-02-28T00:47:00,prs,8.41
2022-02-28T00:49:00,prs,15.59
2022-02-28T00:51:00,prs,16.82
2022-02-28T00:53:00,prs,16.79
2022-02-28T00:55:00,prs,16.79
2022-02-28T00:57:00,prs,15.62
2022-02-28T00:58:00,prs,8.41
2022-02-28T01:00:00,prs,17.40
2022-02-28T01:02:00,prs,15.00
2022-02-28T01:03:00,prs,8.99
2022-02-28T01:05:00,prs,16.79
2022-02-28T01:07:00,prs,16.82
2022-02-28T01:09:00,prs,16.79
2022-02-28T01:11:00,prs,15.62
2022-02-28T01:12:00,prs,7.18
2022-02-28T01:14:00,prs,15.62
2022-02-28T01:15:00,prs,8.41
2022-02-28T01:17:00,prs,15.59
2022-02-28T01:19:00,prs,15.00
2022-02-28T01:21:00,prs,17.40
2022-02-28T01:23:00,prs,15.00
2022-02-28T01:24:00,prs,8.99
2022-02-28T01:26:00,prs,15.00
2022-02-28T01:28:00,prs,15.62
2022-02-28T01:30:00,prs,14.38
2022-02-28T01:32:00,prs,15.62
2022-02-28T01:34:00,prs,15.00
2022-02-28T01:36:00,prs,14.38
2022-02-28T01:37:00,prs,8.41
2022-02-28T01:39:00,prs,15.59
2022-02-28T01:41:00,prs,16.82
2022-02-28T01:43:00,prs,15.59
2022-02-28T01:45:00,prs,15.62
2022-02-28T01:47:00,prs,13.80
2022-02-28T01:49:00,prs,15.59
2022-02-28T01:51:00,prs,14.41
2022-02-28T01:53:00,prs,13.80
2022-02-28T01:55:00,prs,15.59
2022-02-28T01:56:00,prs,7.21
2022-02-28T01:58:00,prs,16.79
2022-02-28T02:00:00,prs,13.83
2022-02-28T02:01:00,prs,8.99
2022-02-28T02:03:00,prs,13.80
2022-02-28T02:04:00,prs,8.38
2022-02-28T02:05:00,prs,7.21
2022-02-28T02:07:00,prs,15.62
2022-02-28T02:09:00,prs,13.80
2022-02-28T02:11:00,prs,15.59
2022-02-28T02:13:00,prs,15.62
2022-02-28T02:15:00,prs,15.59
2022-02-28T02:17:00,prs,16.82
2022-02-28T02:18:00,prs,7.18
2022-02-28T02:20:00,prs,13.80
2022-02-28T02:22:00,prs,15.62
2022-02-28T02:24:00,prs,14.38
2022-02-28T02:26:00,prs,15.00
2022-02-28T02:28:00,prs,14.41
2022-02-28T02:29:00,prs,8.41
2022-02-28T02:31:00,prs,15.59
2022-02-28T02:32:00,prs,7.21
2022-02-28T02:34:00,prs,15.59
2022-02-28T02:36:00,prs,15.00
2022-02-28T02:38:00,prs,14.41
2022-02-28T02:39:00,prs,7.21
2022-02-28T02:41:00,prs,15.59
2022-02-28T02:43:00,prs,15.00
2022-02-28T02:45:00,prs,14.41
2022-02-28T02:47:00,prs,15.59
2022-02-28T02:49:00,prs,16.82
2022-02-28T02:50:00,prs,7.18
2022-02-28T02:52:00,prs,16.82
2022-02-28T02:54:00,prs,15.59
2022-02-28T02:55:00,prs,6.62
2022-02-28T02:57:00,prs,15.59
2022-02-28T02:59:00,prs,14.41
2022-02-28T03:01:00,prs,15.59
2022-02-28T03:03:00,prs,13.80
2022-02-28T03:05:00,prs,15.62
2022-02-28T03:06:00,prs,7.18
2022-02-28T03:08:00,prs,15.62
2022-02-28T03:10:00,prs,15.00
2022-02-28T03:11:00,prs,7.21
2022-02-28T03:12:00,prs,7.18
2022-02-28T03:14:00,prs,15.62
2022-02-28T03:15:00,prs,7.21
2022-02-28T03:16:00,prs,8.38
2022-02-28T03:17:00,prs,6.62
2022-02-28T03:19:00,prs,14.38
2022-02-28T03:21:00,prs,15.62
2022-02-28T03:23:00,prs,16.79
2022-02-28T03:25:00,prs,15.59
2022-02-28T03:27:00,prs,15.62
2022-02-28T03:28:00,prs,6.59
2022-02-28T03:30:00,prs,15.62
2022-02-28T03:32:00,prs,14.38
2022-02-28T03:34:00,prs,13.80
2022-02-28T03:36:00,prs,15.62
2022-02-28T03:38:00,prs,14.38
2022-02-28T03:40:00,prs,15.00
2022-02-28T03:42:00,prs,15.62
2022-02-28T03:44:00,prs,15.59
2022-02-28T03:46:00,prs,14.41
2022-02-28T03:48:00,prs,15.59
2022-02-28T03:50:00,prs,13.80
2022-02-28T03:51:00,prs,7.21
2022-02-28T03:53:00,prs,15.62
2022-02-28T03:55:00,prs,15.00
2022-02-28T03:57:00,prs,15.59
2022-02-28T03:59:00,prs,15.59
2022-02-28T04:01:00,prs,16.82
2022-02-28T04:03:00,prs,15.59
2022-02-28T04:05:00,prs,14.41
2022-02-28T04:06:00,prs,6.59
2022-02-28T04:08:00,prs,15.62
2022-02-28T04:09:00,prs,7.18
2022-02-28T04:11:00,prs,14.41
2022-02-28T04:13:00,prs,15.00
2022-02-28T04:15:00,prs,15.59
2022-02-28T04:17:00,prs,15.62
2022-02-28T04:19:00,prs,15.59
2022-02-28T04:22:00,prs,15.62
2022-02-28T04:23:00,prs,13.80
2022-02-28T04:25:00,prs,14.38
2022-02-28T04:26:00,prs,8.41
2022-02-28T04:28:00,prs,13.80
2022-02-28T04:30:00,prs,15.62
2022-02-28T04:32:00,prs,15.59
2022-02-28T04:33:00,prs,8.41
2022-02-28T04:34:00,prs,8.41
2022-02-28T04:36:00,prs,15.59
2022-02-28T04:38:00,prs,15.62
2022-02-28T04:40:00,prs,15.59
2022-02-28T04:42:00,prs,13.80
2022-02-28T04:44:00,prs,15.62
2022-02-28T04:46:00,prs,15.59
2022-02-28T04:47:00,prs,8.41
2022-02-28T04:49:00,prs,16.79
2022-02-28T04:51:00,prs,15.62
2022-02-28T04:53:00,prs,15.59
2022-02-28T04:55:00,prs,15.62
2022-02-28T04:56:00,prs,7.18
2022-02-28T04:58:00,prs,15.00
2022-02-28T05:00:00,prs,14.41
2022-02-28T05:02:00,prs,13.80
2022-02-28T05:04:00,prs,15.59
2022-02-28T05:06:00,prs,14.41
2022-02-28T05:08:00,prs,16.79
2022-02-28T05:09:00,prs,7.21
2022-02-28T05:11:00,prs,15.62
2022-02-28T05:13:00,prs,13.80
2022-02-28T05:15:00,prs,14.38
2022-02-28T05:16:00,prs,6.59
2022-02-28T05:18:00,prs,14.41
2022-02-28T05:20:00,prs,13.80
2022-02-28T05:21:00,prs,8.99
2022-02-28T05:22:00,prs,6.62
2022-02-28T05:24:00,prs,15.59
2022-02-28T05:26:00,prs,15.59
2022-02-28T05:28:00,prs,15.62
2022-02-28T05:30:00,prs,15.59
2022-02-28T05:32:00,prs,15.00
2022-02-28T05:33:00,prs,7.21
2022-02-28T05:35:00,prs,15.62
2022-02-28T05:37:00,prs,15.59
2022-02-28T05:39:00,prs,13.80
2022-02-28T05:41:00,prs,15.62
2022-02-28T05:43:00,prs,15.59
2022-02-28T05:45:00,prs,15.62
2022-02-28T05:47:00,prs,14.38
2022-02-28T05:49:00,prs,13.80
2022-02-28T05:51:00,prs,15.62
2022-02-28T05:53:00,prs,13.80
2022-02-28T05:55:00,prs,14.38
2022-02-28T05:57:00,prs,15.62
2022-02-28T05:59:00,prs,15.59
2022-02-28T06:01:00,prs,15.00
2022-02-28T06:03:00,prs,15.62
2022-02-28T06:04:00,prs,7.18
2022-02-28T06:06:00,prs,15.62
2022-02-28T06:08:00,prs,15.59
2022-02-28T06:09:00,prs,6.62
2022-02-28T06:11:00,prs,15.59
2022-02-28T06:12:00,prs,7.21
2022-02-28T06:13:00,prs,8.41
2022-02-28T06:15:00,prs,15.59
2022-02-28T06:16:00,prs,8.41
2022-02-28T06:18:00,prs,15.59
2022-02-28T06:20:00,prs,15.62
2022-02-28T06:21:00,prs,7.21
2022-02-28T06:23:00,prs,15.00
2022-02-28T06:25:00,prs,14.38
2022-02-28T06:27:00,prs,15.62
2022-02-28T06:28:00,prs,6.59
2022-02-28T06:30:00,prs,15.59
2022-02-28T06:32:00,prs,15.62
2022-02-28T06:34:00,prs,15.59
2022-02-28T06:35:00,prs,7.21
2022-02-28T06:37:00,prs,15.62
2022-02-28T06:39:00,prs,15.00
2022-02-28T06:41:00,prs,14.38
2022-02-28T06:43:00,prs,13.80
2022-02-28T06:45:00,prs,14.41
2022-02-28T06:47:00,prs,15.59
2022-02-28T06:49:00,prs,15.62
2022-02-28T06:50:00,prs,8.38
2022-02-28T06:52:00,prs,15.62
2022-02-28T06:54:00,prs,15.59
2022-02-28T06:55:00,prs,6.62
2022-02-28T06:57:00,prs,15.59
2022-02-28T06:59:00,prs,14.41
2022-02-28T07:01:00,prs,15.00
2022-02-28T07:03:00,prs,14.38
2022-02-28T07:05:00,prs,15.62
2022-02-28T07:07:00,prs,15.59
2022-02-28T07:09:00,prs,15.00
2022-02-28T07:10:00,prs,7.21
2022-02-28T07:12:00,prs,15.59
2022-02-28T07:13:00,prs,7.21
2022-02-28T07:15:00,prs,13.80
2022-02-28T07:17:00,prs,15.62
2022-02-28T07:19:00,prs,14.38
2022-02-28T07:21:00,prs,13.80
2022-02-28T07:22:00,prs,8.41
2022-02-28T07:24:00,prs,14.38
2022-02-28T07:26:00,prs,15.62
2022-02-28T07:28:00,prs,15.00
2022-02-28T07:29:00,prs,7.21
2022-02-28T07:30:00,prs,8.38
2022-02-28T07:32:00,prs,14.41
2022-02-28T07:33:00,prs,7.21
2022-02-28T07:35:00,prs,15.00
2022-02-28T07:37:00,prs,15.59
2022-02-28T07:39:00,prs,14.41
2022-02-28T07:40:00,prs,7.18
2022-02-28T07:42:00,prs,16.82
2022-02-28T07:44:00,prs,15.59
2022-02-28T07:45:00,prs,6.62
2022-02-28T07:47:00,prs,15.59
2022-02-28T07:49:00,prs,15.59
2022-02-28T07:50:00,prs,7.21
2022-02-28T07:52:00,prs,15.62
2022-02-28T07:53:00,prs,8.38
2022-02-28T07:55:00,prs,15.62
2022-02-28T07:57:00,prs,15.00
2022-02-28T07:59:00,prs,15.59
2022-02-28T08:00:00,prs,8.41
2022-02-28T08:02:00,prs,15.62
2022-02-28T08:04:00,prs,18.57
2022-02-28T08:06:00,prs,16.82
2022-02-28T08:08:00,prs,15.59
2022-02-28T08:10:00,prs,15.62
2022-02-28T08:12:00,prs,15.59
2022-02-28T08:14:00,prs,15.00
2022-02-28T08:16:00,prs,15.62
2022-02-28T08:17:00,prs,8.41
2022-02-28T08:19:00,prs,15.59
2022-02-28T08:21:00,prs,15.62
2022-02-28T08:23:00,prs,14.38
2022-02-28T08:25:00,prs,15.00
2022-02-28T08:27:00,prs,15.62
2022-02-28T08:29:00,prs,14.38
2022-02-28T08:31:00,prs,16.79
2022-02-28T08:33:00,prs,15.62
2022-02-28T08:35:00,prs,15.59
2022-02-28T08:37:00,prs,15.00
2022-02-28T08:38:00,prs,9.02
2022-02-28T08:40:00,prs,13.80
2022-02-28T08:42:00,prs,15.59
2022-02-28T08:44:00,prs,15.62
2022-02-28T08:46:00,prs,17.99
2022-02-28T08:47:00,prs,7.21
2022-02-28T08:49:00,prs,16.79
2022-02-28T08:51:00,prs,17.40
2022-02-28T08:53:00,prs,16.82
2022-02-28T08:55:00,prs,16.79
2022-02-28T08:56:00,prs,8.41
2022-02-28T08:58:00,prs,16.79
2022-02-28T09:00:00,prs,15.62
2022-02-28T09:02:00,prs,16.79
2022-02-28T09:03:00,prs,7.21
2022-02-28T09:05:00,prs,15.59
2022-02-28T09:07:00,prs,16.82
2022-02-28T09:08:00,prs,8.41
2022-02-28T09:10:00,prs,18.57
2022-02-28T09:12:00,prs,19.80
2022-02-28T09:14:00,prs,16.82
2022-02-28T09:15:00,prs,7.18
2022-02-28T09:16:00,prs,8.41
2022-02-28T09:18:00,prs,15.00
2022-02-28T09:19:00,prs,8.99
2022-02-28T09:21:00,prs,16.82
2022-02-28T09:22:00,prs,8.41
2022-02-28T09:23:00,prs,8.38
2022-02-28T09:25:00,prs,16.82
2022-02-28T09:26:00,prs,7.18
2022-02-28T09:28:00,prs,15.62
2022-02-28T09:30:00,prs,21.01
2022-02-28T09:32:00,prs,22.79
2022-02-28T09:34:00,prs,22.21
2022-02-28T09:36:00,prs,22.79
2022-02-28T09:37:00,prs,12.60
2022-02-28T09:39:00,prs,22.79
2022-02-28T09:40:00,prs,10.81
2022-02-28T09:42:00,prs,21.59
2022-02-28T09:43:00,prs,10.81
2022-02-28T09:45:00,prs,18.60
2022-02-28T09:47:00,prs,22.79
2022-02-28T09:49:00,prs,22.21
2022-02-28T09:51:00,prs,22.79
2022-02-28T09:52:00,prs,11.40
2022-02-28T09:54:00,prs,21.01
2022-02-28T09:56:00,prs,22.21
2022-02-28T09:58:00,prs,19.78
2022-02-28T10:00:00,prs,14.41
2022-02-28T10:01:00,prs,12.60
2022-02-28T10:03:00,prs,21.01
2022-02-28T10:05:00,prs,22.79
2022-02-28T10:07:00,prs,22.21
2022-02-28T10:09:00,prs,15.59
2022-02-28T10:11:00,prs,14.41
2022-02-28T10:13:00,prs,15.59
2022-02-28T10:14:00,prs,6.62
2022-02-28T10:16:00,prs,15.59
2022-02-28T10:17:00,prs,7.21
2022-02-28T10:19:00,prs,15.59
2022-02-28T10:21:00,prs,19.80
2022-02-28T10:23:00,prs,21.01
2022-02-28T10:25:00,prs,18.60
2022-02-28T10:27:00,prs,13.80
2022-02-28T10:29:00,prs,15.59
2022-02-28T10:31:00,prs,13.80
2022-02-28T10:33:00,prs,14.41
2022-02-28T10:35:00,prs,13.80
2022-02-28T10:37:00,prs,15.59
2022-02-28T10:38:00,prs,7.21
2022-02-28T10:40:00,prs,15.62
2022-02-28T10:41:00,prs,7.18
2022-02-28T10:43:00,prs,15.00
2022-02-28T10:45:00,prs,14.41
2022-02-28T10:47:00,prs,13.80
2022-02-28T10:49:00,prs,14.41
2022-02-28T10:51:00,prs,13.80
2022-02-28T10:53:00,prs,15.59
2022-02-28T10:55:00,prs,15.62
2022-02-28T10:57:00,prs,15.59
2022-02-28T10:59:00,prs,13.80
2022-02-28T11:01:00,prs,15.62
2022-02-28T11:02:00,prs,7.18
2022-02-28T11:04:00,prs,14.41
2022-02-28T11:06:00,prs,13.80
2022-02-28T11:07:00,prs,8.41
2022-02-28T11:09:00,prs,14.38
2022-02-28T11:11:00,prs,15.62
2022-02-28T11:12:00,prs,6.59
2022-02-28T11:14:00,prs,15.59
2022-02-28T11:16:00,prs,15.62
2022-02-28T11:18:00,prs,13.80
2022-02-28T11:19:00,prs,8.99
2022-02-28T11:21:00,prs,13.80
2022-02-28T11:23:00,prs,14.41
2022-02-28T11:25:00,prs,15.00
2022-02-28T11:27:00,prs,14.38
2022-02-28T11:29:00,prs,15.62
2022-02-28T11:31:00,prs,17.99
2022-02-28T11:33:00,prs,15.62
2022-02-28T11:35:00,prs,14.38
2022-02-28T11:36:00,prs,6.59
2022-02-28T11:38:00,prs,15.62
2022-02-28T11:39:00,prs,7.21
2022-02-28T11:41:00,prs,14.38
2022-02-28T11:43:00,prs,15.00
2022-02-28T11:45:00,prs,15.62
2022-02-28T11:46:00,prs,7.18
2022-02-28T11:48:00,prs,15.62
2022-02-28T11:50:00,prs,15.59
2022-02-28T11:52:00,prs,15.62
2022-02-28T11:53:00,prs,6.59
2022-02-28T11:55:00,prs,15.62
2022-02-28T11:56:00,prs,7.18
2022-02-28T11:57:00,prs,7.21
2022-02-28T11:59:00,prs,15.00
2022-02-28T12:01:00,prs,14.41
2022-02-28T12:03:00,prs,15.59
2022-02-28T12:04:00,prs,8.41
2022-02-28T12:06:00,prs,15.59
2022-02-28T12:07:00,prs,7.21
2022-02-28T12:09:00,prs,15.00
2022-02-28T12:10:00,prs,8.99
2022-02-28T12:12:00,prs,18.02
2022-02-28T12:13:00,prs,8.38
2022-02-28T12:15:00,prs,15.62
2022-02-28T12:17:00,prs,13.80
2022-02-28T12:19:00,prs,14.38
2022-02-28T12:21:00,prs,15.62
2022-02-28T12:23:00,prs,15.59
2022-02-28T12:24:00,prs,8.41
2022-02-28T12:26:00,prs,13.80
2022-02-28T12:28:00,prs,15.62
2022-02-28T12:30:00,prs,15.59
2022-02-28T12:32:00,prs,16.79
2022-02-28T12:34:00,prs,15.62
2022-02-28T12:35:00,prs,8.41
2022-02-28T12:36:00,prs,8.38
2022-02-28T12:38:00,prs,15.62
2022-02-28T12:40:00,prs,15.59
2022-02-28T12:41:00,prs,8.41
2022-02-28T12:43:00,prs,15.62
2022-02-28T12:45:00,prs,15.59
2022-02-28T12:47:00,prs,13.80
2022-02-28T12:49:00,prs,15.62
2022-02-28T12:51:00,prs,14.38
2022-02-28T12:53:00,prs,13.80
2022-02-28T12:55:00,prs,16.82
2022-02-28T12:57:00,prs,16.79
2022-02-28T12:59:00,prs,15.59
2022-02-28T13:01:00,prs,15.62
2022-02-28T13:03:00,prs,14.38
2022-02-28T13:05:00,prs,15.62
2022-02-28T13:07:00,prs,16.79
2022-02-28T13:09:00,prs,13.80
2022-02-28T13:11:00,prs,15.62
2022-02-28T13:13:00,prs,15.59
2022-02-28T13:15:00,prs,16.82
2022-02-28T13:17:00,prs,15.59
2022-02-28T13:19:00,prs,15.62
2022-02-28T13:20:00,prs,8.41
2022-02-28T13:22:00,prs,16.79
2022-02-28T13:24:00,prs,14.38
2022-02-28T13:26:00,prs,15.00
2022-02-28T13:28:00,prs,14.41
2022-02-28T13:30:00,prs,15.59
2022-02-28T13:32:00,prs,13.83
2022-02-28T13:34:00,prs,14.38
2022-02-28T13:36:00,prs,13.80
2022-02-28T13:37:00,prs,7.21
2022-02-28T13:39:00,prs,14.38
2022-02-28T13:41:00,prs,13.80
2022-02-28T13:43:00,prs,12.60
2022-02-28T13:45:00,prs,14.41
2022-02-28T13:46:00,prs,6.59
2022-02-28T13:48:00,prs,14.41
2022-02-28T13:50:00,prs,13.80
2022-02-28T13:52:00,prs,14.38
2022-02-28T13:54:00,prs,13.80
2022-02-28T13:56:00,prs,14.41
2022-02-28T13:57:00,prs,7.21
2022-02-28T13:59:00,prs,13.80
2022-02-28T14:01:00,prs,14.38
2022-02-28T14:03:00,prs,13.80
2022-02-28T14:04:00,prs,8.41
2022-02-28T14:06:00,prs,17.40
2022-02-28T14:08:00,prs,15.00
2022-02-28T14:09:00,prs,8.99
2022-02-28T14:11:00,prs,15.00
2022-02-28T14:12:00,prs,7.21
2022-02-28T14:14:00,prs,14.38
2022-02-28T14:16:00,prs,15.00
2022-02-28T14:17:00,prs,7.21
2022-02-28T14:19:00,prs,14.41
2022-02-28T14:20:00,prs,6.59
2022-02-28T14:21:00,prs,7.21
2022-02-28T14:23:00,prs,14.38
2022-02-28T14:24:00,prs,6.62
2022-02-28T14:26:00,prs,15.59
2022-02-28T14:27:00,prs,7.21
2022-02-28T14:29:00,prs,14.38
2022-02-28T14:31:00,prs,13.80
2022-02-28T14:33:00,prs,15.62
2022-02-28T14:34:00,prs,7.21
2022-02-28T14:36:00,prs,15.00
2022-02-28T14:37:00,prs,8.99
2022-02-28T14:39:00,prs,15.00
2022-02-28T14:41:00,prs,15.59
2022-02-28T14:42:00,prs,7.21
2022-02-28T14:44:00,prs,15.59
2022-02-28T14:46:00,prs,13.83
2022-02-28T14:48:00,prs,13.18
2022-02-28T14:50:00,prs,13.80
2022-02-28T14:52:00,prs,14.41
2022-02-28T14:53:00,prs,6.59
2022-02-28T14:55:00,prs,15.59
2022-02-28T14:57:00,prs,15.62
2022-02-28T14:59:00,prs,13.80
2022-02-28T15:00:00,prs,8.99
2022-02-28T15:02:00,prs,13.80
2022-02-28T15:03:00,prs,7.21
2022-02-28T15:05:00,prs,13.80
2022-02-28T15:07:00,prs,15.59
2022-02-28T15:09:00,prs,14.41
2022-02-28T15:11:00,prs,13.80
2022-02-28T15:12:00,prs,7.21
2022-02-28T15:13:00,prs,7.21
2022-02-28T15:15:00,prs,15.59
2022-02-28T15:17:00,prs,13.80
2022-02-28T15:19:00,prs,15.62
2022-02-28T15:20:00,prs,7.18
2022-02-28T15:22:00,prs,13.80
2022-02-28T15:23:00,prs,7.21
2022-02-28T15:25:00,prs,13.80
2022-02-28T15:26:00,prs,7.21
2022-02-28T15:28:00,prs,14.38
2022-02-28T15:30:00,prs,13.80
2022-02-28T15:32:00,prs,14.41
2022-02-28T15:34:00,prs,16.79
2022-02-28T15:36:00,prs,16.82
2022-02-28T15:38:00,prs,14.38
2022-02-28T15:40:00,prs,15.00
2022-02-28T15:42:00,prs,14.41
2022-02-28T15:44:00,prs,13.80
2022-02-28T15:45:00,prs,7.21
2022-02-28T15:46:00,prs,7.18
2022-02-28T15:48:00,prs,15.62
2022-02-28T15:50:00,prs,15.59
2022-02-28T15:51:00,prs,6.62
2022-02-28T15:53:00,prs,15.59
2022-02-28T15:55:00,prs,15.62
2022-02-28T15:57:00,prs,14.38
2022-02-28T15:58:00,prs,8.41
2022-02-28T15:59:00,prs,8.41
2022-02-28T16:01:00,prs,16.79
2022-02-28T16:02:00,prs,8.41
2022-02-28T16:04:00,prs,15.59
2022-02-28T16:06:00,prs,15.62
2022-02-28T16:07:00,prs,15.62
2022-02-28T16:08:00,prs,15.59
2022-02-28T16:10:00,prs,15.00
2022-02-28T16:12:00,prs,15.62
2022-02-28T16:13:00,prs,7.18
2022-02-28T16:15:00,prs,15.62
2022-02-28T16:17:00,prs,13.80
2022-02-28T16:19:00,prs,15.59
2022-02-28T16:21:00,prs,14.41
2022-02-28T16:22:00,prs,8.41
2022-02-28T16:24:00,prs,15.59
2022-02-28T16:26:00,prs,16.82
2022-02-28T16:27:00,prs,7.18
2022-02-28T16:29:00,prs,15.00
2022-02-28T16:31:00,prs,15.62
2022-02-28T16:33:00,prs,17.40
2022-02-28T16:34:00,prs,6.59
2022-02-28T16:36:00,prs,15.62
2022-02-28T16:37:00,prs,8.38
2022-02-28T16:39:00,prs,15.62
2022-02-28T16:40:00,prs,8.38
2022-02-28T16:42:00,prs,16.82
2022-02-28T16:44:00,prs,18.60
2022-02-28T16:46:00,prs,17.99
2022-02-28T16:48:00,prs,18.60
2022-02-28T16:50:00,prs,15.62
2022-02-28T16:52:00,prs,15.59
2022-02-28T16:54:00,prs,15.59
2022-02-28T16:56:00,prs,15.00
2022-02-28T16:58:00,prs,15.62
2022-02-28T17:00:00,prs,16.79
2022-02-28T17:01:00,prs,7.21
2022-02-28T17:03:00,prs,15.62
2022-02-28T17:05:00,prs,15.59
2022-02-28T17:06:00,prs,8.41
2022-02-28T17:08:00,prs,15.59
2022-02-28T17:10:00,prs,15.62
2022-02-28T17:12:00,prs,15.59
2022-02-28T17:14:00,prs,16.82
2022-02-28T17:16:00,prs,16.79
2022-02-28T17:17:00,prs,8.41
2022-02-28T17:19:00,prs,15.59
2022-02-28T17:21:00,prs,15.62
2022-02-28T17:23:00,prs,15.59
2022-02-28T17:25:00,prs,15.00
2022-02-28T17:26:00,prs,9.02
2022-02-28T17:28:00,prs,15.00
2022-02-28T17:30:00,prs,17.37
2022-02-28T17:31:00,prs,8.41
2022-02-28T17:33:00,prs,16.82
2022-02-28T17:35:00,prs,15.59
2022-02-28T17:36:00,prs,8.41
2022-02-28T17:38:00,prs,15.59
2022-02-28T17:40:00,prs,16.82
2022-02-28T17:41:00,prs,7.18
2022-02-28T17:43:00,prs,16.82
2022-02-28T17:44:00,prs,7.21
2022-02-28T17:46:00,prs,16.79
2022-02-28T17:48:00,prs,16.82
2022-02-28T17:50:00,prs,16.79
2022-02-28T17:52:00,prs,16.79
2022-02-28T17:54:00,prs,17.40
2022-02-28T17:56:00,prs,15.00
2022-02-28T17:57:00,prs,9.02
2022-02-28T17:59:00,prs,16.79
2022-02-28T18:00:00,prs,8.41
2022-02-28T18:02:00,prs,16.79
2022-02-28T18:04:00,prs,16.82
2022-02-28T18:06:00,prs,16.79
2022-02-28T18:08:00,prs,19.80
2022-02-28T18:10:00,prs,19.80
2022-02-28T18:12:00,prs,19.80
2022-02-28T18:14:00,prs,18.57
2022-02-28T18:16:00,prs,15.62
2022-02-28T18:18:00,prs,16.79
2022-02-28T18:20:00,prs,18.02
2022-02-28T18:23:00,prs,19.80
2022-02-28T18:24:00,prs,18.57
2022-02-28T18:26:00,prs,16.82
2022-02-28T18:28:00,prs,18.60
2022-02-28T18:30:00,prs,16.79
2022-02-28T18:32:00,prs,16.82
2022-02-28T18:33:00,prs,8.38
2022-02-28T18:34:00,prs,8.41
2022-02-28T18:36:00,prs,15.62
2022-02-28T18:38:00,prs,16.79
2022-02-28T18:39:00,prs,8.41
2022-02-28T18:41:00,prs,16.79
2022-02-28T18:43:00,prs,17.40
2022-02-28T18:44:00,prs,8.41
2022-02-28T18:46:00,prs,17.99
2022-02-28T18:48:00,prs,17.40
2022-02-28T18:50:00,prs,15.00
2022-02-28T18:52:00,prs,17.40
2022-02-28T18:54:00,prs,16.82
2022-02-28T18:55:00,prs,8.38
2022-02-28T18:57:00,prs,16.82
2022-02-28T18:59:00,prs,18.60
2022-02-28T19:00:00,prs,8.38
2022-02-28T19:02:00,prs,16.82
2022-02-28T19:04:00,prs,16.79
2022-02-28T19:06:00,prs,16.82
2022-02-28T19:07:00,prs,7.18
2022-02-28T19:09:00,prs,16.82
2022-02-28T19:11:00,prs,16.79
2022-02-28T19:12:00,prs,8.99
2022-02-28T19:14:00,prs,16.82
2022-02-28T19:15:00,prs,9.61
2022-02-28T19:17:00,prs,16.79
2022-02-28T19:19:00,prs,18.60
2022-02-28T19:21:00,prs,16.79
2022-02-28T19:23:00,prs,18.60
2022-02-28T19:24:00,prs,8.41
2022-02-28T19:25:00,prs,9.61
2022-02-28T19:27:00,prs,16.79
2022-02-28T19:29:00,prs,18.60
2022-02-28T19:31:00,prs,16.79
2022-02-28T19:33:00,prs,16.82
2022-02-28T19:35:00,prs,17.40
2022-02-28T19:37:00,prs,16.79
2022-02-28T19:39:00,prs,16.82
2022-02-28T19:41:00,prs,15.59
2022-02-28T19:43:00,prs,17.99
2022-02-28T19:45:00,prs,18.60
2022-02-28T19:47:00,prs,18.60
2022-02-28T19:49:00,prs,16.82
2022-02-28T19:51:00,prs,19.80
2022-02-28T19:53:00,prs,17.99
2022-02-28T19:55:00,prs,19.80
2022-02-28T19:57:00,prs,16.79
2022-02-28T19:59:00,prs,18.60
2022-02-28T20:01:00,prs,16.82
2022-02-28T20:02:00,prs,8.38
2022-02-28T20:04:00,prs,18.60
2022-02-28T20:06:00,prs,16.82
2022-02-28T20:08:00,prs,17.99
2022-02-28T20:10:00,prs,18.60
2022-02-28T20:12:00,prs,19.80
2022-02-28T20:14:00,prs,17.99
2022-02-28T20:16:00,prs,18.60
2022-02-28T20:18:00,prs,16.79
2022-02-28T20:19:00,prs,10.22
2022-02-28T20:21:00,prs,16.79
2022-02-28T20:22:00,prs,8.41
2022-02-28T20:23:00,prs,8.38
2022-02-28T20:25:00,prs,18.60
2022-02-28T20:27:00,prs,18.02
2022-02-28T20:29:00,prs,18.60
2022-02-28T20:31:00,prs,17.99
2022-02-28T20:33:00,prs,18.60
