#datetime,building,power
2023-03-05T00:00:00,mfh,46.51
2023-03-05T00:01:00,mfh,47.15
2023-03-05T00:02:00,mfh,47.28
2023-03-05T00:03:00,mfh,46.33
2023-03-05T00:04:00,mfh,46.36
2023-03-05T00:05:00,mfh,47.37
2023-03-05T00:06:00,mfh,47.81
2023-03-05T00:07:00,mfh,46.39
2023-03-05T00:08:00,mfh,46.38
2023-03-05T00:09:00,mfh,46.45
2023-03-05T00:10:00,mfh,46.48
2023-03-05T00:11:00,mfh,45.81
2023-03-05T00:12:00,mfh,45.41
2023-03-05T00:13:00,mfh,45.38
2023-03-05T00:14:00,mfh,45.77
2023-03-05T00:15:00,mfh,45.73
2023-03-05T00:16:00,mfh,45.44
2023-03-05T00:17:00,mfh,45.35
2023-03-05T00:18:00,mfh,50.66
2023-03-05T00:19:00,mfh,51.32
2023-03-05T00:20:00,mfh,58.27
2023-03-05T00:21:00,mfh,58.30
2023-03-05T00:22:00,mfh,58.15
2023-03-05T00:23:00,mfh,58.43
2023-03-05T00:24:00,mfh,58.47
2023-03-05T00:25:00,mfh,58.29
2023-03-05T00:26:00,mfh,58.71
2023-03-05T00:27:00,mfh,58.71
2023-03-05T00:28:00,mfh,57.81
2023-03-05T00:29:00,mfh,57.05
2023-03-05T00:30:00,mfh,56.91
2023-03-05T00:31:00,mfh,56.64
2023-03-05T00:32:00,mfh,57.23
2023-03-05T00:33:00,mfh,57.20
2023-03-05T00:34:00,mfh,52.01
2023-03-05T00:35:00,mfh,51.98
2023-03-05T00:36:00,mfh,52.05
2023-03-05T00:37:00,mfh,46.57
2023-03-05T00:38:00,mfh,46.22
2023-03-05T00:39:00,mfh,46.25
2023-03-05T00:40:00,mfh,46.11
2023-03-05T00:41:00,mfh,46.78
2023-03-05T00:42:00,mfh,47.07
2023-03-05T00:43:00,mfh,46.89
2023-03-05T00:44:00,mfh,46.84
2023-03-05T00:45:00,mfh,47.10
2023-03-05T00:46:00,mfh,46.64
2023-03-05T00:47:00,mfh,45.98
2023-03-05T00:48:00,mfh,46.00
2023-03-05T00:49:00,mfh,45.93
2023-03-05T00:50:00,mfh,47.12
2023-03-05T00:51:00,mfh,46.72
2023-03-05T00:52:00,mfh,46.69
2023-03-05T00:53:00,mfh,46.65
2023-03-05T00:54:00,mfh,46.98
2023-03-05T00:55:00,mfh,46.98
2023-03-05T00:56:00,mfh,46.32
2023-03-05T00:57:00,mfh,44.53
2023-03-05T00:58:00,mfh,44.60
2023-03-05T00:59:00,mfh,45.17
2023-03-05T01:00:00,mfh,45.31
2023-03-05T01:01:00,mfh,45.37
2023-03-05T01:02:00,mfh,45.27
2023-03-05T01:03:00,mfh,45.35
2023-03-05T01:04:00,mfh,45.39
2023-03-05T01:05:00,mfh,45.89
2023-03-05T01:06:00,mfh,44.27
2023-03-05T01:07:00,mfh,44.41
2023-03-05T01:08:00,mfh,45.03
2023-03-05T01:09:00,mfh,44.93
2023-03-05T01:10:00,mfh,44.95
2023-03-05T01:11:00,mfh,44.93
2023-03-05T01:12:00,mfh,44.90
2023-03-05T01:13:00,mfh,45.23
2023-03-05T01:14:00,mfh,44.27
2023-03-05T01:15:00,mfh,44.28
2023-03-05T01:16:00,mfh,44.32
2023-03-05T01:17:00,mfh,44.94
2023-03-05T01:18:00,mfh,44.91
2023-03-05T01:19:00,mfh,45.10
2023-03-05T01:20:00,mfh,45.04
2023-03-05T01:21:00,mfh,45.08
2023-03-05T01:22:00,mfh,44.90
2023-03-05T01:23:00,mfh,44.33
2023-03-05T01:24:00,mfh,44.32
2023-03-05T01:25:00,mfh,44.35
2023-03-05T01:26:00,mfh,44.90
2023-03-05T01:27:00,mfh,45.18
2023-03-05T01:28:00,mfh,45.13
2023-03-05T01:29:00,mfh,45.21
2023-03-05T01:30:00,mfh,46.07
2023-03-05T01:31:00,mfh,45.32
2023-03-05T01:32:00,mfh,44.65
2023-03-05T01:33:00,mfh,44.54
2023-03-05T01:34:00,mfh,44.45
2023-03-05T01:35:00,mfh,45.21
2023-03-05T01:36:00,mfh,45.20
2023-03-05T01:37:00,mfh,45.22
2023-03-05T01:38:00,mfh,45.17
2023-03-05T01:39:00,mfh,45.12
2023-03-05T01:40:00,mfh,45.11
2023-03-05T01:41:00,mfh,45.11
2023-03-05T01:42:00,mfh,44.48
2023-03-05T01:43:00,mfh,44.38
2023-03-05T01:44:00,mfh,44.43
2023-03-05T01:45:00,mfh,45.12
2023-03-05T01:46:00,mfh,45.14
2023-03-05T01:47:00,mfh,45.12
2023-03-05T01:48:00,mfh,45.08
2023-03-05T01:49:00,mfh,45.08
2023-03-05T01:50:00,mfh,44.52
2023-03-05T01:51:00,mfh,44.04
2023-03-05T01:52:00,mfh,43.97
2023-03-05T01:53:00,mfh,44.56
2023-03-05T01:54:00,mfh,44.58
2023-03-05T01:55:00,mfh,44.59
2023-03-05T01:56:00,mfh,44.63
2023-03-05T01:57:00,mfh,47.38
2023-03-05T01:58:00,mfh,47.46
2023-03-05T01:59:00,mfh,47.42
2023-03-05T02:00:00,mfh,46.76
2023-03-05T02:01:00,mfh,46.80
2023-03-05T02:02:00,mfh,46.15
2023-03-05T02:03:00,mfh,46.87
2023-03-05T02:04:00,mfh,47.49
2023-03-05T02:05:00,mfh,46.95
2023-03-05T02:06:00,mfh,46.77
2023-03-05T02:07:00,mfh,46.80
2023-03-05T02:08:00,mfh,46.95
2023-03-05T02:09:00,mfh,46.42
2023-03-05T02:10:00,mfh,46.96
2023-03-05T02:11:00,mfh,47.05
2023-03-05T02:12:00,mfh,47.04
2023-03-05T02:13:00,mfh,46.83
2023-03-05T02:14:00,mfh,46.93
2023-03-05T02:15:00,mfh,46.88
2023-03-05T02:16:00,mfh,46.86
2023-03-05T02:17:00,mfh,45.50
2023-03-05T02:18:00,mfh,44.94
2023-03-05T02:19:00,mfh,44.38
2023-03-05T02:20:00,mfh,44.93
2023-03-05T02:21:00,mfh,44.31
2023-03-05T02:22:00,mfh,44.94
2023-03-05T02:23:00,mfh,44.92
2023-03-05T02:24:00,mfh,44.89
2023-03-05T02:25:00,mfh,44.94
2023-03-05T02:26:00,mfh,45.05
2023-03-05T02:27:00,mfh,45.13
2023-03-05T02:28:00,mfh,44.41
2023-03-05T02:29:00,mfh,45.27
2023-03-05T02:30:00,mfh,44.48
2023-03-05T02:31:00,mfh,45.78
2023-03-05T02:32:00,mfh,45.08
2023-03-05T02:33:00,mfh,45.12
2023-03-05T02:34:00,mfh,45.10
2023-03-05T02:35:00,mfh,46.70
2023-03-05T02:36:00,mfh,46.86
2023-03-05T02:37:00,mfh,46.17
2023-03-05T02:38:00,mfh,46.14
2023-03-05T02:39:00,mfh,46.44
2023-03-05T02:40:00,mfh,46.82
2023-03-05T02:41:00,mfh,46.74
2023-03-05T02:42:00,mfh,44.98
2023-03-05T02:43:00,mfh,45.05
2023-03-05T02:44:00,mfh,45.01
2023-03-05T02:45:00,mfh,44.99
2023-03-05T02:46:00,mfh,44.31
2023-03-05T02:47:00,mfh,44.37
2023-03-05T02:48:00,mfh,44.34
2023-03-05T02:49:00,mfh,44.39
2023-03-05T02:50:00,mfh,45.04
2023-03-05T02:51:00,mfh,45.19
2023-03-05T02:52:00,mfh,45.22
2023-03-05T02:53:00,mfh,45.28
2023-03-05T02:54:00,mfh,45.20
2023-03-05T02:55:00,mfh,45.08
2023-03-05T02:56:00,mfh,44.39
2023-03-05T02:57:00,mfh,44.44
2023-03-05T02:58:00,mfh,45.27
2023-03-05T02:59:00,mfh,45.01
2023-03-05T03:00:00,mfh,45.16
2023-03-05T03:01:00,mfh,45.22
2023-03-05T03:02:00,mfh,45.16
2023-03-05T03:03:00,mfh,45.14
2023-03-05T03:04:00,mfh,45.07
2023-03-05T03:05:00,mfh,44.37
2023-03-05T03:06:00,mfh,44.42
2023-03-05T03:07:00,mfh,44.39
2023-03-05T03:08:00,mfh,44.79
2023-03-05T03:09:00,mfh,44.89
2023-03-05T03:10:00,mfh,44.88
2023-03-05T03:11:00,mfh,44.89
2023-03-05T03:12:00,mfh,45.06
2023-03-05T03:13:00,mfh,44.99
2023-03-05T03:14:00,mfh,46.29
2023-03-05T03:15:00,mfh,47.11
2023-03-05T03:16:00,mfh,46.35
2023-03-05T03:17:00,mfh,46.33
2023-03-05T03:18:00,mfh,46.87
2023-03-05T03:19:00,mfh,46.94
2023-03-05T03:20:00,mfh,47.09
2023-03-05T03:21:00,mfh,46.98
2023-03-05T03:22:00,mfh,47.17
2023-03-05T03:23:00,mfh,46.30
2023-03-05T03:24:00,mfh,46.27
2023-03-05T03:25:00,mfh,46.22
2023-03-05T03:26:00,mfh,46.14
2023-03-05T03:27:00,mfh,46.80
2023-03-05T03:28:00,mfh,47.91
2023-03-05T03:29:00,mfh,47.08
2023-03-05T03:30:00,mfh,47.02
2023-03-05T03:31:00,mfh,47.57
2023-03-05T03:32:00,mfh,47.44
2023-03-05T03:33:00,mfh,46.56
2023-03-05T03:34:00,mfh,46.58
2023-03-05T03:35:00,mfh,44.55
2023-03-05T03:36:00,mfh,46.11
2023-03-05T03:37:00,mfh,44.97
2023-03-05T03:38:00,mfh,45.58
2023-03-05T03:39:00,mfh,45.05
2023-03-05T03:40:00,mfh,45.16
2023-03-05T03:41:00,mfh,45.02
2023-03-05T03:42:00,mfh,44.22
2023-03-05T03:43:00,mfh,44.25
2023-03-05T03:44:00,mfh,45.18
2023-03-05T03:45:00,mfh,44.99
2023-03-05T03:46:00,mfh,45.05
2023-03-05T03:47:00,mfh,45.07
2023-03-05T03:48:00,mfh,45.15
2023-03-05T03:49:00,mfh,45.15
2023-03-05T03:50:00,mfh,45.16
2023-03-05T03:51:00,mfh,44.58
2023-03-05T03:52:00,mfh,45.49
2023-03-05T03:53:00,mfh,45.27
2023-03-05T03:54:00,mfh,46.04
2023-03-05T03:55:00,mfh,46.07
2023-03-05T03:56:00,mfh,46.08
2023-03-05T03:57:00,mfh,45.96
2023-03-05T03:58:00,mfh,45.92
2023-03-05T03:59:00,mfh,45.18
2023-03-05T04:00:00,mfh,44.45
2023-03-05T04:01:00,mfh,44.82
2023-03-05T04:02:00,mfh,44.82
2023-03-05T04:03:00,mfh,45.75
2023-03-05T04:04:00,mfh,45.38
2023-03-05T04:05:00,mfh,45.44
2023-03-05T04:06:00,mfh,46.00
2023-03-05T04:07:00,mfh,45.32
2023-03-05T04:08:00,mfh,45.11
2023-03-05T04:09:00,mfh,45.09
2023-03-05T04:10:00,mfh,44.64
2023-03-05T04:11:00,mfh,44.68
2023-03-05T04:12:00,mfh,45.18
2023-03-05T04:13:00,mfh,45.15
2023-03-05T04:14:00,mfh,45.48
2023-03-05T04:15:00,mfh,45.33
2023-03-05T04:16:00,mfh,45.57
2023-03-05T04:17:00,mfh,45.46
2023-03-05T04:18:00,mfh,45.51
2023-03-05T04:19:00,mfh,44.95
2023-03-05T04:20:00,mfh,44.87
2023-03-05T04:21:00,mfh,45.80
2023-03-05T04:22:00,mfh,45.46
2023-03-05T04:23:00,mfh,45.40
2023-03-05T04:24:00,mfh,45.41
2023-03-05T04:25:00,mfh,45.39
2023-03-05T04:26:00,mfh,45.63
2023-03-05T04:27:00,mfh,45.32
2023-03-05T04:28:00,mfh,44.64
2023-03-05T04:29:00,mfh,44.73
2023-03-05T04:30:00,mfh,46.86
2023-03-05T04:31:00,mfh,47.71
2023-03-05T04:32:00,mfh,47.78
2023-03-05T04:33:00,mfh,47.50
2023-03-05T04:34:00,mfh,47.44
2023-03-05T04:35:00,mfh,47.42
2023-03-05T04:36:00,mfh,47.39
2023-03-05T04:37:00,mfh,46.63
2023-03-05T04:38:00,mfh,46.58
2023-03-05T04:39:00,mfh,46.68
2023-03-05T04:40:00,mfh,47.26
2023-03-05T04:41:00,mfh,47.45
2023-03-05T04:42:00,mfh,47.19
2023-03-05T04:43:00,mfh,47.09
2023-03-05T04:44:00,mfh,47.84
2023-03-05T04:45:00,mfh,47.23
2023-03-05T04:46:00,mfh,46.56
2023-03-05T04:47:00,mfh,46.99
2023-03-05T04:48:00,mfh,46.60
2023-03-05T04:49:00,mfh,47.33
2023-03-05T04:50:00,mfh,47.26
2023-03-05T04:51:00,mfh,45.40
2023-03-05T04:52:00,mfh,45.43
2023-03-05T04:53:00,mfh,45.43
2023-03-05T04:54:00,mfh,45.41
2023-03-05T04:55:00,mfh,45.34
2023-03-05T04:56:00,mfh,44.90
2023-03-05T04:57:00,mfh,45.52
2023-03-05T04:58:00,mfh,46.16
2023-03-05T04:59:00,mfh,45.53
2023-03-05T05:00:00,mfh,45.54
2023-03-05T05:01:00,mfh,65.75
2023-03-05T05:02:00,mfh,67.21
2023-03-05T05:03:00,mfh,67.15
2023-03-05T05:04:00,mfh,67.30
2023-03-05T05:05:00,mfh,67.36
2023-03-05T05:06:00,mfh,66.83
2023-03-05T05:07:00,mfh,66.00
2023-03-05T05:08:00,mfh,65.54
2023-03-05T05:09:00,mfh,65.85
2023-03-05T05:10:00,mfh,65.75
2023-03-05T05:11:00,mfh,67.15
2023-03-05T05:12:00,mfh,66.62
2023-03-05T05:13:00,mfh,66.85
2023-03-05T05:14:00,mfh,66.08
2023-03-05T05:15:00,mfh,66.15
2023-03-05T05:16:00,mfh,66.24
2023-03-05T05:17:00,mfh,66.91
2023-03-05T05:18:00,mfh,66.38
2023-03-05T05:19:00,mfh,66.64
2023-03-05T05:20:00,mfh,66.60
2023-03-05T05:21:00,mfh,66.56
2023-03-05T05:22:00,mfh,66.43
2023-03-05T05:23:00,mfh,66.37
2023-03-05T05:24:00,mfh,65.89
2023-03-05T05:25:00,mfh,65.59
2023-03-05T05:26:00,mfh,66.31
2023-03-05T05:27:00,mfh,66.19
2023-03-05T05:28:00,mfh,66.20
2023-03-05T05:29:00,mfh,66.31
2023-03-05T05:30:00,mfh,66.36
2023-03-05T05:31:00,mfh,66.42
2023-03-05T05:32:00,mfh,65.50
2023-03-05T05:33:00,mfh,65.52
2023-03-05T05:34:00,mfh,65.23
2023-03-05T05:35:00,mfh,65.93
2023-03-05T05:36:00,mfh,66.06
2023-03-05T05:37:00,mfh,66.12
2023-03-05T05:38:00,mfh,65.97
2023-03-05T05:39:00,mfh,65.88
2023-03-05T05:40:00,mfh,65.99
2023-03-05T05:41:00,mfh,65.33
2023-03-05T05:42:00,mfh,65.30
2023-03-05T05:43:00,mfh,65.20
2023-03-05T05:44:00,mfh,65.89
2023-03-05T05:45:00,mfh,65.92
2023-03-05T05:46:00,mfh,66.18
2023-03-05T05:47:00,mfh,66.22
2023-03-05T05:48:00,mfh,68.00
2023-03-05T05:49:00,mfh,68.70
2023-03-05T05:50:00,mfh,68.19
2023-03-05T05:51:00,mfh,68.22
2023-03-05T05:52:00,mfh,69.11
2023-03-05T05:53:00,mfh,68.76
2023-03-05T05:54:00,mfh,67.79
2023-03-05T05:55:00,mfh,67.83
2023-03-05T05:56:00,mfh,67.66
2023-03-05T05:57:00,mfh,68.47
2023-03-05T05:58:00,mfh,67.70
2023-03-05T05:59:00,mfh,74.56
2023-03-05T06:00:00,mfh,75.62
2023-03-05T06:01:00,mfh,75.84
2023-03-05T06:02:00,mfh,76.60
2023-03-05T06:03:00,mfh,77.29
2023-03-05T06:04:00,mfh,76.64
2023-03-05T06:05:00,mfh,77.19
2023-03-05T06:06:00,mfh,76.80
2023-03-05T06:07:00,mfh,76.01
2023-03-05T06:08:00,mfh,76.14
2023-03-05T06:09:00,mfh,74.29
2023-03-05T06:10:00,mfh,74.44
2023-03-05T06:11:00,mfh,74.76
2023-03-05T06:12:00,mfh,74.93
2023-03-05T06:13:00,mfh,74.80
2023-03-05T06:14:00,mfh,74.80
2023-03-05T06:15:00,mfh,74.80
2023-03-05T06:16:00,mfh,74.50
2023-03-05T06:17:00,mfh,73.69
2023-03-05T06:18:00,mfh,73.48
2023-03-05T06:19:00,mfh,73.76
2023-03-05T06:20:00,mfh,74.25
2023-03-05T06:21:00,mfh,74.43
2023-03-05T06:22:00,mfh,74.44
2023-03-05T06:23:00,mfh,74.41
2023-03-05T06:24:00,mfh,74.16
2023-03-05T06:25:00,mfh,75.30
2023-03-05T06:26:00,mfh,73.78
2023-03-05T06:27:00,mfh,73.86
2023-03-05T06:28:00,mfh,73.98
2023-03-05T06:29:00,mfh,74.40
2023-03-05T06:30:00,mfh,74.38
2023-03-05T06:31:00,mfh,74.52
2023-03-05T06:32:00,mfh,75.58
2023-03-05T06:33:00,mfh,74.91
2023-03-05T06:34:00,mfh,74.36
2023-03-05T06:35:00,mfh,73.64
2023-03-05T06:36:00,mfh,73.80
2023-03-05T06:37:00,mfh,73.74
2023-03-05T06:38:00,mfh,74.42
2023-03-05T06:39:00,mfh,74.45
2023-03-05T06:40:00,mfh,74.37
2023-03-05T06:41:00,mfh,74.55
2023-03-05T06:42:00,mfh,74.68
2023-03-05T06:43:00,mfh,74.06
2023-03-05T06:44:00,mfh,74.03
2023-03-05T06:45:00,mfh,74.09
2023-03-05T06:46:00,mfh,73.90
2023-03-05T06:47:00,mfh,74.56
2023-03-05T06:48:00,mfh,74.59
2023-03-05T06:49:00,mfh,74.51
2023-03-05T06:50:00,mfh,74.69
2023-03-05T06:51:00,mfh,74.70
2023-03-05T06:52:00,mfh,74.67
2023-03-05T06:53:00,mfh,74.23
2023-03-05T06:54:00,mfh,74.21
2023-03-05T06:55:00,mfh,74.80
2023-03-05T06:56:00,mfh,74.83
2023-03-05T06:57:00,mfh,75.07
2023-03-05T06:58:00,mfh,75.10
2023-03-05T06:59:00,mfh,74.97
2023-03-05T07:00:00,mfh,74.99
2023-03-05T07:01:00,mfh,74.21
2023-03-05T07:02:00,mfh,74.11
2023-03-05T07:03:00,mfh,73.99
2023-03-05T07:04:00,mfh,75.25
2023-03-05T07:05:00,mfh,74.66
2023-03-05T07:06:00,mfh,74.65
2023-03-05T07:07:00,mfh,75.95
2023-03-05T07:08:00,mfh,75.99
2023-03-05T07:09:00,mfh,76.15
2023-03-05T07:10:00,mfh,75.52
2023-03-05T07:11:00,mfh,75.49
2023-03-05T07:12:00,mfh,75.78
2023-03-05T07:13:00,mfh,75.87
2023-03-05T07:14:00,mfh,75.83
2023-03-05T07:15:00,mfh,75.93
2023-03-05T07:16:00,mfh,75.92
2023-03-05T07:17:00,mfh,76.13
2023-03-05T07:18:00,mfh,76.14
2023-03-05T07:19:00,mfh,75.56
2023-03-05T07:20:00,mfh,76.02
2023-03-05T07:21:00,mfh,76.07
2023-03-05T07:22:00,mfh,76.33
2023-03-05T07:23:00,mfh,76.96
2023-03-05T07:24:00,mfh,76.98
2023-03-05T07:25:00,mfh,77.04
2023-03-05T07:26:00,mfh,77.24
2023-03-05T07:27:00,mfh,77.25
2023-03-05T07:28:00,mfh,75.65
2023-03-05T07:29:00,mfh,75.40
2023-03-05T07:30:00,mfh,75.30
2023-03-05T07:31:00,mfh,75.99
2023-03-05T07:32:00,mfh,75.89
2023-03-05T07:33:00,mfh,77.68
2023-03-05T07:34:00,mfh,77.76
2023-03-05T07:35:00,mfh,77.66
2023-03-05T07:36:00,mfh,77.10
2023-03-05T07:37:00,mfh,77.32
2023-03-05T07:38:00,mfh,77.13
2023-03-05T07:39:00,mfh,77.57
2023-03-05T07:40:00,mfh,76.71
2023-03-05T07:41:00,mfh,76.87
2023-03-05T07:42:00,mfh,76.51
2023-03-05T07:43:00,mfh,76.44
2023-03-05T07:44:00,mfh,76.45
2023-03-05T07:45:00,mfh,75.88
2023-03-05T07:46:00,mfh,75.80
2023-03-05T07:47:00,mfh,75.82
2023-03-05T07:48:00,mfh,76.46
2023-03-05T07:49:00,mfh,75.86
2023-03-05T07:50:00,mfh,76.39
2023-03-05T07:51:00,mfh,76.43
2023-03-05T07:52:00,mfh,76.83
2023-03-05T07:53:00,mfh,76.64
2023-03-05T07:54:00,mfh,75.87
2023-03-05T07:55:00,mfh,75.80
2023-03-05T07:56:00,mfh,75.39
2023-03-05T07:57:00,mfh,76.20
2023-03-05T07:58:00,mfh,76.23
2023-03-05T07:59:00,mfh,76.27
2023-03-05T08:00:00,mfh,76.27
2023-03-05T08:01:00,mfh,76.41
2023-03-05T08:02:00,mfh,76.29
2023-03-05T08:03:00,mfh,75.37
2023-03-05T08:04:00,mfh,75.95
2023-03-05T08:05:00,mfh,75.69
2023-03-05T08:06:00,mfh,75.86
2023-03-05T08:07:00,mfh,75.89
2023-03-05T08:08:00,mfh,75.88
2023-03-05T08:09:00,mfh,75.89
2023-03-05T08:10:00,mfh,75.73
2023-03-05T08:11:00,mfh,76.02
2023-03-05T08:12:00,mfh,75.86
2023-03-05T08:13:00,mfh,75.35
2023-03-05T08:14:00,mfh,75.26
2023-03-05T08:15:00,mfh,75.20
2023-03-05T08:16:00,mfh,75.77
2023-03-05T08:17:00,mfh,75.81
2023-03-05T08:18:00,mfh,75.75
2023-03-05T08:19:00,mfh,75.70
2023-03-05T08:20:00,mfh,75.73
2023-03-05T08:21:00,mfh,75.03
2023-03-05T08:22:00,mfh,75.11
2023-03-05T08:23:00,mfh,75.57
2023-03-05T08:24:00,mfh,75.60
2023-03-05T08:25:00,mfh,75.83
2023-03-05T08:26:00,mfh,75.68
2023-03-05T08:27:00,mfh,77.00
2023-03-05T08:28:00,mfh,76.90
2023-03-05T08:29:00,mfh,77.13
2023-03-05T08:30:00,mfh,77.51
2023-03-05T08:31:00,mfh,79.68
2023-03-05T08:32:00,mfh,79.78
2023-03-05T08:33:00,mfh,80.09
2023-03-05T08:34:00,mfh,80.23
2023-03-05T08:35:00,mfh,80.21
2023-03-05T08:36:00,mfh,80.21
2023-03-05T08:37:00,mfh,80.29
2023-03-05T08:38:00,mfh,80.54
2023-03-05T08:39:00,mfh,80.18
2023-03-05T08:40:00,mfh,80.07
2023-03-05T08:41:00,mfh,80.20
2023-03-05T08:42:00,mfh,80.16
2023-03-05T08:43:00,mfh,79.42
2023-03-05T08:44:00,mfh,79.47
2023-03-05T08:45:00,mfh,79.88
2023-03-05T08:46:00,mfh,79.93
2023-03-05T08:47:00,mfh,79.54
2023-03-05T08:48:00,mfh,79.62
2023-03-05T08:49:00,mfh,79.58
2023-03-05T08:50:00,mfh,79.60
2023-03-05T08:51:00,mfh,79.62
2023-03-05T08:52:00,mfh,79.76
2023-03-05T08:53:00,mfh,79.79
2023-03-05T08:54:00,mfh,80.14
2023-03-05T08:55:00,mfh,79.79
2023-03-05T08:56:00,mfh,79.73
2023-03-05T08:57:00,mfh,79.76
2023-03-05T08:58:00,mfh,79.66
2023-03-05T08:59:00,mfh,79.16
2023-03-05T09:00:00,mfh,79.15
2023-03-05T09:01:00,mfh,79.69
2023-03-05T09:02:00,mfh,79.84
2023-03-05T09:03:00,mfh,79.80
2023-03-05T09:04:00,mfh,79.82
2023-03-05T09:05:00,mfh,79.83
2023-03-05T09:06:00,mfh,83.48
2023-03-05T09:07:00,mfh,83.90
2023-03-05T09:08:00,mfh,88.11
2023-03-05T09:09:00,mfh,88.44
2023-03-05T09:10:00,mfh,88.48
2023-03-05T09:11:00,mfh,88.24
2023-03-05T09:12:00,mfh,88.28
2023-03-05T09:13:00,mfh,88.02
2023-03-05T09:14:00,mfh,88.05
2023-03-05T09:15:00,mfh,87.97
2023-03-05T09:16:00,mfh,87.90
2023-03-05T09:17:00,mfh,87.89
2023-03-05T09:18:00,mfh,87.78
2023-03-05T09:19:00,mfh,87.69
2023-03-05T09:20:00,mfh,87.63
2023-03-05T09:21:00,mfh,87.69
2023-03-05T09:22:00,mfh,84.29
2023-03-05T09:23:00,mfh,84.32
2023-03-05T09:24:00,mfh,84.27
2023-03-05T09:25:00,mfh,79.67
2023-03-05T09:26:00,mfh,79.78
2023-03-05T09:27:00,mfh,79.47
2023-03-05T09:28:00,mfh,79.41
2023-03-05T09:29:00,mfh,79.59
2023-03-05T09:30:00,mfh,80.53
2023-03-05T09:31:00,mfh,79.58
2023-03-05T09:32:00,mfh,79.67
2023-03-05T09:33:00,mfh,79.72
2023-03-05T09:34:00,mfh,80.31
2023-03-05T09:35:00,mfh,80.45
2023-03-05T09:36:00,mfh,80.26
2023-03-05T09:37:00,mfh,80.31
2023-03-05T09:38:00,mfh,80.59
2023-03-05T09:39:00,mfh,80.55
2023-03-05T09:40:00,mfh,80.48
2023-03-05T09:41:00,mfh,81.06
2023-03-05T09:42:00,mfh,80.70
2023-03-05T09:43:00,mfh,80.80
2023-03-05T09:44:00,mfh,81.26
2023-03-05T09:45:00,mfh,80.51
2023-03-05T09:46:00,mfh,80.86
2023-03-05T09:47:00,mfh,80.96
2023-03-05T09:48:00,mfh,80.75
2023-03-05T09:49:00,mfh,81.12
2023-03-05T09:50:00,mfh,81.43
2023-03-05T09:51:00,mfh,81.47
2023-03-05T09:52:00,mfh,81.67
2023-03-05T09:53:00,mfh,82.26
2023-03-05T09:54:00,mfh,82.28
2023-03-05T09:55:00,mfh,82.32
2023-03-05T09:56:00,mfh,83.38
2023-03-05T09:57:00,mfh,83.12
2023-03-05T09:58:00,mfh,82.12
2023-03-05T09:59:00,mfh,82.25
2023-03-05T10:00:00,mfh,82.18
2023-03-05T10:01:00,mfh,82.74
2023-03-05T10:02:00,mfh,82.39
2023-03-05T10:03:00,mfh,82.39
2023-03-05T10:04:00,mfh,84.09
2023-03-05T10:05:00,mfh,90.47
2023-03-05T10:06:00,mfh,90.98
2023-03-05T10:07:00,mfh,90.98
2023-03-05T10:08:00,mfh,90.83
2023-03-05T10:09:00,mfh,90.92
2023-03-05T10:10:00,mfh,90.58
2023-03-05T10:11:00,mfh,90.50
2023-03-05T10:12:00,mfh,90.31
2023-03-05T10:13:00,mfh,90.10
2023-03-05T10:14:00,mfh,90.00
2023-03-05T10:15:00,mfh,89.95
2023-03-05T10:16:00,mfh,89.95
2023-03-05T10:17:00,mfh,89.80
2023-03-05T10:18:00,mfh,89.55
2023-03-05T10:19:00,mfh,89.46
2023-03-05T10:20:00,mfh,89.50
2023-03-05T10:21:00,mfh,89.49
2023-03-05T10:22:00,mfh,89.56
2023-03-05T10:23:00,mfh,89.55
2023-03-05T10:24:00,mfh,89.55
2023-03-05T10:25:00,mfh,89.41
2023-03-05T10:26:00,mfh,89.42
2023-03-05T10:27:00,mfh,89.36
2023-03-05T10:28:00,mfh,89.40
2023-03-05T10:29:00,mfh,89.31
2023-03-05T10:30:00,mfh,89.34
2023-03-05T10:31:00,mfh,89.28
2023-03-05T10:32:00,mfh,89.34
2023-03-05T10:33:00,mfh,89.33
2023-03-05T10:34:00,mfh,89.39
2023-03-05T10:35:00,mfh,89.38
2023-03-05T10:36:00,mfh,89.47
2023-03-05T10:37:00,mfh,89.31
2023-03-05T10:38:00,mfh,89.29
2023-03-05T10:39:00,mfh,89.26
2023-03-05T10:40:00,mfh,89.19
2023-03-05T10:41:00,mfh,89.21
2023-03-05T10:42:00,mfh,89.26
2023-03-05T10:43:00,mfh,89.28
2023-03-05T10:44:00,mfh,89.35
2023-03-05T10:45:00,mfh,89.47
2023-03-05T10:46:00,mfh,89.36
2023-03-05T10:47:00,mfh,89.29
2023-03-05T10:48:00,mfh,89.32
2023-03-05T10:49:00,mfh,89.37
2023-03-05T10:50:00,mfh,89.52
2023-03-05T10:51:00,mfh,89.59
2023-03-05T10:52:00,mfh,89.57
2023-03-05T10:53:00,mfh,89.54
2023-03-05T10:54:00,mfh,89.54
2023-03-05T10:55:00,mfh,89.59
2023-03-05T10:56:00,mfh,89.58
2023-03-05T10:57:00,mfh,89.62
2023-03-05T10:58:00,mfh,89.58
2023-03-05T10:59:00,mfh,89.56
2023-03-05T11:00:00,mfh,89.53
2023-03-05T11:01:00,mfh,89.64
2023-03-05T11:02:00,mfh,89.69
2023-03-05T11:03:00,mfh,89.72
2023-03-05T11:04:00,mfh,89.41
2023-03-05T11:05:00,mfh,89.46
