#datetime,building,power
2021-12-04T00:00:00,och,22.50
2021-12-04T00:01:00,och,10.31
2021-12-04T00:03:00,och,23.44
2021-12-04T00:05:00,och,21.56
2021-12-04T00:07:00,och,22.50
2021-12-04T00:08:00,och,12.19
2021-12-04T00:10:00,och,22.50
2021-12-04T00:12:00,och,23.44
2021-12-04T00:14:00,och,21.56
2021-12-04T00:16:00,och,21.56
2021-12-04T00:17:00,och,11.25
2021-12-04T00:18:00,och,11.25
2021-12-04T00:20:00,och,23.44
2021-12-04T00:22:00,och,21.56
2021-12-04T00:24:00,och,38.44
2021-12-04T00:26:00,och,26.25
2021-12-04T00:27:00,och,10.31
2021-12-04T00:29:00,och,22.50
2021-12-04T00:31:00,och,21.56
2021-12-04T00:32:00,och,12.19
2021-12-04T00:34:00,och,21.56
2021-12-04T00:36:00,och,22.50
2021-12-04T00:37:00,och,12.19
2021-12-04T00:39:00,och,24.38
2021-12-04T00:41:00,och,21.56
2021-12-04T00:43:00,och,22.50
2021-12-04T00:44:00,och,12.19
2021-12-04T00:46:00,och,22.50
2021-12-04T00:48:00,och,21.56
2021-12-04T00:50:00,och,23.44
2021-12-04T00:52:00,och,22.50
2021-12-04T00:54:00,och,23.44
2021-12-04T00:56:00,och,23.44
2021-12-04T00:58:00,och,22.50
2021-12-04T01:00:00,och,21.56
2021-12-04T01:01:00,och,11.25
2021-12-04T01:03:00,och,23.44
2021-12-04T01:05:00,och,23.44
2021-12-04T01:07:00,och,22.50
2021-12-04T01:08:00,och,12.19
2021-12-04T01:10:00,och,22.50
2021-12-04T01:12:00,och,21.56
2021-12-04T01:13:00,och,11.25
2021-12-04T01:15:00,och,21.56
2021-12-04T01:16:00,och,12.19
2021-12-04T01:18:00,och,21.56
2021-12-04T01:20:00,och,22.50
2021-12-04T01:21:00,och,12.19
2021-12-04T01:23:00,och,21.56
2021-12-04T01:24:00,och,18.75
2021-12-04T01:26:00,och,32.81
2021-12-04T01:28:00,och,23.44
2021-12-04T01:29:00,och,11.25
2021-12-04T01:30:00,och,10.31
2021-12-04T01:32:00,och,22.50
2021-12-04T01:34:00,och,23.44
2021-12-04T01:35:00,och,11.25
2021-12-04T01:37:00,och,23.44
2021-12-04T01:39:00,och,21.56
2021-12-04T01:40:00,och,11.25
2021-12-04T01:42:00,och,23.44
2021-12-04T01:44:00,och,22.50
2021-12-04T01:45:00,och,11.25
2021-12-04T01:47:00,och,23.44
2021-12-04T01:48:00,och,11.25
2021-12-04T01:50:00,och,23.44
2021-12-04T01:51:00,och,11.25
2021-12-04T01:53:00,och,21.56
2021-12-04T01:55:00,och,23.44
2021-12-04T01:56:00,och,11.25
2021-12-04T01:58:00,och,23.44
2021-12-04T02:00:00,och,21.56
2021-12-04T02:02:00,och,22.50
2021-12-04T02:03:00,och,11.25
2021-12-04T02:05:00,och,25.31
2021-12-04T02:07:00,och,22.50
2021-12-04T02:08:00,och,11.25
2021-12-04T02:10:00,och,23.44
2021-12-04T02:11:00,och,11.25
2021-12-04T02:13:00,och,23.44
2021-12-04T02:15:00,och,22.50
2021-12-04T02:17:00,och,22.50
2021-12-04T02:18:00,och,11.25
2021-12-04T02:20:00,och,22.50
2021-12-04T02:21:00,och,12.19
2021-12-04T02:23:00,och,21.56
2021-12-04T02:25:00,och,28.12
2021-12-04T02:26:00,och,20.62
2021-12-04T02:28:00,och,26.25
2021-12-04T02:30:00,och,22.50
2021-12-04T02:31:00,och,11.25
2021-12-04T02:33:00,och,23.44
2021-12-04T02:35:00,och,23.44
2021-12-04T02:36:00,och,11.25
2021-12-04T02:38:00,och,21.56
2021-12-04T02:40:00,och,23.44
2021-12-04T02:42:00,och,22.50
2021-12-04T02:44:00,och,23.44
2021-12-04T02:45:00,och,11.25
2021-12-04T02:47:00,och,23.44
2021-12-04T02:49:00,och,21.56
2021-12-04T02:50:00,och,11.25
2021-12-04T02:52:00,och,22.50
2021-12-04T02:54:00,och,21.56
2021-12-04T02:56:00,och,23.44
2021-12-04T02:58:00,och,21.56
2021-12-04T03:00:00,och,23.44
2021-12-04T03:02:00,och,22.50
2021-12-04T03:04:00,och,23.44
2021-12-04T03:06:00,och,22.50
2021-12-04T03:08:00,och,23.44
2021-12-04T03:10:00,och,21.56
2021-12-04T03:12:00,och,23.44
2021-12-04T03:14:00,och,21.56
2021-12-04T03:16:00,och,21.56
2021-12-04T03:17:00,och,11.25
2021-12-04T03:19:00,och,23.44
2021-12-04T03:21:00,och,21.56
2021-12-04T03:22:00,och,11.25
2021-12-04T03:24:00,och,22.50
2021-12-04T03:25:00,och,15.00
2021-12-04T03:27:00,och,38.44
2021-12-04T03:29:00,och,23.44
2021-12-04T03:31:00,och,21.56
2021-12-04T03:32:00,och,11.25
2021-12-04T03:34:00,och,23.44
2021-12-04T03:35:00,och,11.25
2021-12-04T03:37:00,och,23.44
2021-12-04T03:39:00,och,22.50
2021-12-04T03:40:00,och,10.31
2021-12-04T03:42:00,och,23.44
2021-12-04T03:43:00,och,11.25
2021-12-04T03:44:00,och,11.25
2021-12-04T03:45:00,och,22.50
2021-12-04T03:46:00,och,12.19
2021-12-04T03:48:00,och,22.50
2021-12-04T03:50:00,och,23.44
2021-12-04T03:51:00,och,11.25
2021-12-04T03:53:00,och,23.44
2021-12-04T03:55:00,och,22.50
2021-12-04T03:56:00,och,12.19
2021-12-04T03:58:00,och,24.38
2021-12-04T03:59:00,och,11.25
2021-12-04T04:01:00,och,23.44
2021-12-04T04:03:00,och,22.50
2021-12-04T04:05:00,och,24.38
2021-12-04T04:07:00,och,23.44
2021-12-04T04:09:00,och,22.50
2021-12-04T04:11:00,och,23.44
2021-12-04T04:13:00,och,21.56
2021-12-04T04:15:00,och,23.44
2021-12-04T04:17:00,och,21.56
2021-12-04T04:19:00,och,22.50
2021-12-04T04:20:00,och,11.25
2021-12-04T04:22:00,och,21.56
2021-12-04T04:24:00,och,23.44
2021-12-04T04:25:00,och,10.31
2021-12-04T04:27:00,och,35.62
2021-12-04T04:29:00,och,27.19
2021-12-04T04:30:00,och,12.19
2021-12-04T04:32:00,och,22.50
2021-12-04T04:34:00,och,21.56
2021-12-04T04:35:00,och,12.19
2021-12-04T04:37:00,och,21.56
2021-12-04T04:39:00,och,22.50
2021-12-04T04:40:00,och,12.19
2021-12-04T04:42:00,och,22.50
2021-12-04T04:44:00,och,23.44
2021-12-04T04:46:00,och,21.56
2021-12-04T04:47:00,och,11.25
2021-12-04T04:49:00,och,23.44
2021-12-04T04:50:00,och,11.25
2021-12-04T04:52:00,och,22.50
2021-12-04T04:54:00,och,23.44
2021-12-04T04:56:00,och,21.56
2021-12-04T04:58:00,och,23.44
2021-12-04T05:00:00,och,22.50
2021-12-04T05:01:00,och,10.31
2021-12-04T05:03:00,och,23.44
2021-12-04T05:05:00,och,22.50
2021-12-04T05:07:00,och,21.56
2021-12-04T05:08:00,och,11.25
2021-12-04T05:10:00,och,23.44
2021-12-04T05:11:00,och,11.25
2021-12-04T05:12:00,och,12.19
2021-12-04T05:14:00,och,22.50
2021-12-04T05:15:00,och,11.25
2021-12-04T05:16:00,och,13.12
2021-12-04T05:18:00,och,21.56
2021-12-04T05:20:00,och,23.44
2021-12-04T05:22:00,och,22.50
2021-12-04T05:24:00,och,21.56
2021-12-04T05:26:00,och,30.94
2021-12-04T05:28:00,och,34.69
2021-12-04T05:30:00,och,22.50
2021-12-04T05:32:00,och,23.44
2021-12-04T05:33:00,och,11.25
2021-12-04T05:35:00,och,23.44
2021-12-04T05:36:00,och,11.25
2021-12-04T05:38:00,och,22.50
2021-12-04T05:40:00,och,22.50
2021-12-04T05:41:00,och,11.25
2021-12-04T05:43:00,och,21.56
2021-12-04T05:45:00,och,22.50
2021-12-04T05:46:00,och,12.19
2021-12-04T05:48:00,och,21.56
2021-12-04T05:50:00,och,22.50
2021-12-04T05:51:00,och,12.19
2021-12-04T05:53:00,och,22.50
2021-12-04T05:55:00,och,23.44
2021-12-04T05:56:00,och,11.25
2021-12-04T05:58:00,och,21.56
2021-12-04T05:59:00,och,21.56
2021-12-04T06:00:00,och,23.44
2021-12-04T06:01:00,och,11.25
2021-12-04T06:03:00,och,23.44
2021-12-04T06:05:00,och,22.50
2021-12-04T06:07:00,och,21.56
2021-12-04T06:09:00,och,23.44
2021-12-04T06:10:00,och,9.38
2021-12-04T06:12:00,och,23.44
2021-12-04T06:14:00,och,23.44
2021-12-04T06:16:00,och,22.50
2021-12-04T06:17:00,och,10.31
2021-12-04T06:19:00,och,23.44
2021-12-04T06:20:00,och,11.25
2021-12-04T06:22:00,och,22.50
2021-12-04T06:23:00,och,12.19
2021-12-04T06:25:00,och,22.50
2021-12-04T06:27:00,och,36.56
2021-12-04T06:29:00,och,27.19
2021-12-04T06:31:00,och,22.50
2021-12-04T06:33:00,och,23.44
2021-12-04T06:35:00,och,23.44
2021-12-04T06:37:00,och,22.50
2021-12-04T06:39:00,och,23.44
2021-12-04T06:41:00,och,21.56
2021-12-04T06:42:00,och,11.25
2021-12-04T06:44:00,och,23.44
2021-12-04T06:46:00,och,22.50
2021-12-04T06:48:00,och,23.44
2021-12-04T06:50:00,och,22.50
2021-12-04T06:52:00,och,21.56
2021-12-04T06:54:00,och,23.44
2021-12-04T06:56:00,och,23.44
2021-12-04T06:58:00,och,21.56
2021-12-04T07:00:00,och,22.50
2021-12-04T07:02:00,och,23.44
2021-12-04T07:04:00,och,22.50
2021-12-04T07:06:00,och,23.44
2021-12-04T07:08:00,och,22.50
2021-12-04T07:09:00,och,12.19
2021-12-04T07:11:00,och,21.56
2021-12-04T07:12:00,och,11.25
2021-12-04T07:13:00,och,10.31
2021-12-04T07:15:00,och,21.56
2021-12-04T07:17:00,och,22.50
2021-12-04T07:19:00,och,22.50
2021-12-04T07:21:00,och,21.56
2021-12-04T07:22:00,och,11.25
2021-12-04T07:24:00,och,21.56
2021-12-04T07:25:00,och,13.12
2021-12-04T07:26:00,och,19.69
2021-12-04T07:28:00,och,30.00
2021-12-04T07:30:00,och,23.44
2021-12-04T07:32:00,och,23.44
2021-12-04T07:34:00,och,21.56
2021-12-04T07:36:00,och,21.56
2021-12-04T07:37:00,och,11.25
2021-12-04T07:39:00,och,21.56
2021-12-04T07:40:00,och,11.25
2021-12-04T07:41:00,och,10.31
2021-12-04T07:43:00,och,21.56
2021-12-04T07:44:00,och,11.25
2021-12-04T07:46:00,och,21.56
2021-12-04T07:48:00,och,23.44
2021-12-04T07:50:00,och,21.56
2021-12-04T07:52:00,och,23.44
2021-12-04T07:54:00,och,21.56
2021-12-04T07:56:00,och,22.50
2021-12-04T07:58:00,och,21.56
2021-12-04T07:59:00,och,12.19
2021-12-04T08:01:00,och,22.50
2021-12-04T08:02:00,och,11.25
2021-12-04T08:04:00,och,21.56
2021-12-04T08:05:00,och,12.19
2021-12-04T08:07:00,och,22.50
2021-12-04T08:08:00,och,12.19
2021-12-04T08:10:00,och,21.56
2021-12-04T08:11:00,och,11.25
2021-12-04T08:13:00,och,21.56
2021-12-04T08:14:00,och,11.25
2021-12-04T08:16:00,och,21.56
2021-12-04T08:17:00,och,12.19
2021-12-04T08:19:00,och,21.56
2021-12-04T08:21:00,och,21.56
2021-12-04T08:23:00,och,21.56
2021-12-04T08:24:00,och,11.25
2021-12-04T08:26:00,och,35.62
2021-12-04T08:28:00,och,28.12
2021-12-04T08:30:00,och,21.56
2021-12-04T08:31:00,och,11.25
2021-12-04T08:33:00,och,21.56
2021-12-04T08:35:00,och,21.56
2021-12-04T08:37:00,och,23.44
2021-12-04T08:38:00,och,9.38
2021-12-04T08:39:00,och,12.19
2021-12-04T08:41:00,och,21.56
2021-12-04T08:43:00,och,22.50
2021-12-04T08:44:00,och,12.19
2021-12-04T08:46:00,och,21.56
2021-12-04T08:48:00,och,22.50
2021-12-04T08:50:00,och,23.44
2021-12-04T08:52:00,och,21.56
2021-12-04T08:53:00,och,11.25
2021-12-04T08:55:00,och,21.56
2021-12-04T08:56:00,och,11.25
2021-12-04T08:58:00,och,21.56
2021-12-04T09:00:00,och,23.44
2021-12-04T09:01:00,och,11.25
2021-12-04T09:03:00,och,21.56
2021-12-04T09:05:00,och,21.56
2021-12-04T09:06:00,och,12.19
2021-12-04T09:08:00,och,21.56
2021-12-04T09:10:00,och,22.50
2021-12-04T09:12:00,och,21.56
2021-12-04T09:14:00,och,23.44
2021-12-04T09:16:00,och,21.56
2021-12-04T09:18:00,och,22.50
2021-12-04T09:20:00,och,22.50
2021-12-04T09:21:00,och,11.25
2021-12-04T09:23:00,och,22.50
2021-12-04T09:24:00,och,12.19
2021-12-04T09:25:00,och,14.06
2021-12-04T09:27:00,och,35.62
2021-12-04T09:29:00,och,23.44
2021-12-04T09:31:00,och,21.56
2021-12-04T09:32:00,och,11.25
2021-12-04T09:34:00,och,21.56
2021-12-04T09:35:00,och,12.19
2021-12-04T09:37:00,och,22.50
2021-12-04T09:39:00,och,21.56
2021-12-04T09:40:00,och,10.31
2021-12-04T09:42:00,och,21.56
2021-12-04T09:44:00,och,26.25
2021-12-04T09:45:00,och,11.25
2021-12-04T09:47:00,och,21.56
2021-12-04T09:49:00,och,23.44
2021-12-04T09:51:00,och,21.56
2021-12-04T09:52:00,och,11.25
2021-12-04T09:54:00,och,21.56
2021-12-04T09:56:00,och,23.44
2021-12-04T09:57:00,och,9.38
2021-12-04T09:59:00,och,21.56
2021-12-04T10:01:00,och,24.38
2021-12-04T10:03:00,och,23.44
2021-12-04T10:05:00,och,21.56
2021-12-04T10:07:00,och,23.44
2021-12-04T10:09:00,och,21.56
2021-12-04T10:11:00,och,22.50
2021-12-04T10:12:00,och,12.19
2021-12-04T10:14:00,och,21.56
2021-12-04T10:15:00,och,11.25
2021-12-04T10:17:00,och,21.56
2021-12-04T10:18:00,och,11.25
2021-12-04T10:20:00,och,21.56
2021-12-04T10:22:00,och,23.44
2021-12-04T10:23:00,och,11.25
2021-12-04T10:25:00,och,23.44
2021-12-04T10:27:00,och,24.38
2021-12-04T10:28:00,och,11.25
2021-12-04T10:30:00,och,23.44
2021-12-04T10:32:00,och,24.38
2021-12-04T10:33:00,och,11.25
2021-12-04T10:35:00,och,24.38
2021-12-04T10:36:00,och,11.25
2021-12-04T10:38:00,och,25.31
2021-12-04T10:40:00,och,22.50
2021-12-04T10:42:00,och,24.38
2021-12-04T10:43:00,och,15.00
2021-12-04T10:45:00,och,24.38
2021-12-04T10:47:00,och,22.50
2021-12-04T10:49:00,och,26.25
2021-12-04T10:51:00,och,24.38
2021-12-04T10:53:00,och,23.44
2021-12-04T10:55:00,och,27.19
2021-12-04T10:57:00,och,40.31
2021-12-04T10:58:00,och,19.69
2021-12-04T11:00:00,och,39.38
2021-12-04T11:02:00,och,24.38
2021-12-04T11:03:00,och,13.12
2021-12-04T11:05:00,och,22.50
2021-12-04T11:07:00,och,24.38
2021-12-04T11:08:00,och,12.19
2021-12-04T11:10:00,och,22.50
2021-12-04T11:12:00,och,24.38
2021-12-04T11:13:00,och,13.12
2021-12-04T11:15:00,och,23.44
2021-12-04T11:16:00,och,11.25
2021-12-04T11:18:00,och,24.38
2021-12-04T11:19:00,och,12.19
2021-12-04T11:21:00,och,22.50
2021-12-04T11:23:00,och,24.38
2021-12-04T11:24:00,och,13.12
2021-12-04T11:25:00,och,13.12
2021-12-04T11:27:00,och,24.38
2021-12-04T11:28:00,och,14.06
2021-12-04T11:30:00,och,26.25
2021-12-04T11:32:00,och,21.56
2021-12-04T11:34:00,och,21.56
2021-12-04T11:36:00,och,23.44
2021-12-04T11:37:00,och,11.25
2021-12-04T11:39:00,och,23.44
2021-12-04T11:40:00,och,9.38
2021-12-04T11:42:00,och,23.44
2021-12-04T11:44:00,och,21.56
2021-12-04T11:46:00,och,21.56
2021-12-04T11:48:00,och,21.56
2021-12-04T11:50:00,och,23.44
2021-12-04T11:51:00,och,9.38
2021-12-04T11:53:00,och,23.44
2021-12-04T11:54:00,och,11.25
2021-12-04T11:55:00,och,10.31
2021-12-04T11:57:00,och,22.50
2021-12-04T11:59:00,och,23.44
2021-12-04T12:01:00,och,21.56
2021-12-04T12:02:00,och,10.31
2021-12-04T12:04:00,och,22.50
2021-12-04T12:05:00,och,10.31
2021-12-04T12:07:00,och,23.44
2021-12-04T12:08:00,och,11.25
2021-12-04T12:10:00,och,23.44
2021-12-04T12:11:00,och,9.38
2021-12-04T12:13:00,och,31.88
2021-12-04T12:15:00,och,40.31
2021-12-04T12:16:00,och,18.75
2021-12-04T12:18:00,och,23.44
2021-12-04T12:20:00,och,22.50
2021-12-04T12:22:00,och,23.44
2021-12-04T12:23:00,och,11.25
2021-12-04T12:24:00,och,11.25
2021-12-04T12:26:00,och,23.44
2021-12-04T12:28:00,och,21.56
2021-12-04T12:29:00,och,11.25
2021-12-04T12:31:00,och,23.44
2021-12-04T12:33:00,och,21.56
2021-12-04T12:35:00,och,23.44
2021-12-04T12:37:00,och,22.50
2021-12-04T12:39:00,och,21.56
2021-12-04T12:40:00,och,11.25
2021-12-04T12:42:00,och,21.56
2021-12-04T12:43:00,och,12.19
2021-12-04T12:45:00,och,21.56
2021-12-04T12:47:00,och,22.50
2021-12-04T12:49:00,och,26.25
2021-12-04T12:51:00,och,24.38
2021-12-04T12:53:00,och,23.44
2021-12-04T12:55:00,och,21.56
2021-12-04T12:56:00,och,11.25
2021-12-04T12:58:00,och,21.56
2021-12-04T13:00:00,och,21.56
2021-12-04T13:02:00,och,21.56
2021-12-04T13:03:00,och,10.31
2021-12-04T13:05:00,och,22.50
2021-12-04T13:06:00,och,12.19
2021-12-04T13:08:00,och,21.56
2021-12-04T13:10:00,och,21.56
2021-12-04T13:12:00,och,21.56
2021-12-04T13:14:00,och,22.50
2021-12-04T13:16:00,och,22.50
2021-12-04T13:17:00,och,11.25
2021-12-04T13:18:00,och,11.25
2021-12-04T13:20:00,och,21.56
2021-12-04T13:22:00,och,36.56
2021-12-04T13:24:00,och,30.94
2021-12-04T13:26:00,och,23.44
2021-12-04T13:27:00,och,10.31
2021-12-04T13:29:00,och,22.50
2021-12-04T13:31:00,och,21.56
2021-12-04T13:33:00,och,23.44
2021-12-04T13:34:00,och,11.25
2021-12-04T13:36:00,och,23.44
2021-12-04T13:37:00,och,11.25
2021-12-04T13:38:00,och,11.25
2021-12-04T13:40:00,och,21.56
2021-12-04T13:41:00,och,12.19
2021-12-04T13:43:00,och,22.50
2021-12-04T13:45:00,och,23.44
2021-12-04T13:46:00,och,10.31
2021-12-04T13:48:00,och,22.50
2021-12-04T13:50:00,och,23.44
2021-12-04T13:51:00,och,9.38
2021-12-04T13:53:00,och,23.44
2021-12-04T13:55:00,och,21.56
2021-12-04T13:56:00,och,11.25
2021-12-04T13:58:00,och,21.56
2021-12-04T14:00:00,och,23.44
2021-12-04T14:01:00,och,10.31
2021-12-04T14:03:00,och,22.50
2021-12-04T14:05:00,och,23.44
2021-12-04T14:07:00,och,21.56
2021-12-04T14:09:00,och,21.56
2021-12-04T14:11:00,och,23.44
2021-12-04T14:13:00,och,22.50
2021-12-04T14:15:00,och,21.56
2021-12-04T14:17:00,och,23.44
2021-12-04T14:19:00,och,22.50
2021-12-04T14:21:00,och,23.44
2021-12-04T14:23:00,och,21.56
2021-12-04T14:24:00,och,11.25
2021-12-04T14:25:00,och,17.81
2021-12-04T14:27:00,och,33.75
2021-12-04T14:29:00,och,22.50
2021-12-04T14:30:00,och,11.25
2021-12-04T14:32:00,och,22.50
2021-12-04T14:34:00,och,23.44
2021-12-04T14:36:00,och,21.56
2021-12-04T14:38:00,och,23.44
2021-12-04T14:40:00,och,21.56
2021-12-04T14:42:00,och,22.50
2021-12-04T14:43:00,och,10.31
2021-12-04T14:45:00,och,23.44
2021-12-04T14:46:00,och,11.25
2021-12-04T14:48:00,och,22.50
2021-12-04T14:49:00,och,10.31
2021-12-04T14:50:00,och,11.25
2021-12-04T14:52:00,och,21.56
2021-12-04T14:54:00,och,21.56
2021-12-04T14:56:00,och,23.44
2021-12-04T14:57:00,och,13.12
2021-12-04T14:59:00,och,21.56
2021-12-04T15:01:00,och,21.56
2021-12-04T15:02:00,och,11.25
2021-12-04T15:04:00,och,21.56
2021-12-04T15:06:00,och,23.44
2021-12-04T15:08:00,och,21.56
2021-12-04T15:10:00,och,21.56
2021-12-04T15:12:00,och,21.56
2021-12-04T15:13:00,och,11.25
2021-12-04T15:15:00,och,23.44
2021-12-04T15:16:00,och,10.31
2021-12-04T15:18:00,och,22.50
2021-12-04T15:19:00,och,10.31
2021-12-04T15:21:00,och,23.44
2021-12-04T15:22:00,och,11.25
2021-12-04T15:24:00,och,21.56
2021-12-04T15:26:00,och,22.50
2021-12-04T15:28:00,och,21.56
2021-12-04T15:29:00,och,12.19
2021-12-04T15:31:00,och,21.56
2021-12-04T15:33:00,och,21.56
2021-12-04T15:35:00,och,35.62
2021-12-04T15:37:00,och,29.06
2021-12-04T15:39:00,och,21.56
2021-12-04T15:40:00,och,10.31
2021-12-04T15:42:00,och,22.50
2021-12-04T15:43:00,och,10.31
2021-12-04T15:44:00,och,11.25
2021-12-04T15:46:00,och,21.56
2021-12-04T15:48:00,och,21.56
2021-12-04T15:50:00,och,21.56
2021-12-04T15:51:00,och,12.19
2021-12-04T15:53:00,och,21.56
2021-12-04T15:55:00,och,21.56
2021-12-04T15:56:00,och,21.56
2021-12-04T15:57:00,och,21.56
2021-12-04T15:58:00,och,10.31
2021-12-04T15:59:00,och,11.25
2021-12-04T16:01:00,och,21.56
2021-12-04T16:03:00,och,21.56
2021-12-04T16:05:00,och,23.44
2021-12-04T16:07:00,och,22.50
2021-12-04T16:09:00,och,23.44
2021-12-04T16:11:00,och,21.56
2021-12-04T16:13:00,och,22.50
2021-12-04T16:15:00,och,24.38
2021-12-04T16:17:00,och,23.44
2021-12-04T16:19:00,och,21.56
2021-12-04T16:21:00,och,23.44
2021-12-04T16:23:00,och,22.50
2021-12-04T16:25:00,och,21.56
2021-12-04T16:27:00,och,23.44
2021-12-04T16:28:00,och,11.25
2021-12-04T16:30:00,och,23.44
2021-12-04T16:32:00,och,22.50
2021-12-04T16:33:00,och,12.19
2021-12-04T16:35:00,och,21.56
2021-12-04T16:37:00,och,33.75
2021-12-04T16:39:00,och,30.94
2021-12-04T16:41:00,och,22.50
2021-12-04T16:43:00,och,21.56
2021-12-04T16:44:00,och,12.19
2021-12-04T16:46:00,och,22.50
2021-12-04T16:47:00,och,12.19
2021-12-04T16:49:00,och,21.56
2021-12-04T16:50:00,och,11.25
2021-12-04T16:52:00,och,21.56
2021-12-04T16:53:00,och,11.25
2021-12-04T16:54:00,och,11.25
2021-12-04T16:56:00,och,23.44
2021-12-04T16:57:00,och,11.25
2021-12-04T16:59:00,och,21.56
2021-12-04T17:01:00,och,23.44
2021-12-04T17:02:00,och,11.25
2021-12-04T17:03:00,och,12.19
2021-12-04T17:05:00,och,22.50
2021-12-04T17:06:00,och,11.25
2021-12-04T17:07:00,och,12.19
2021-12-04T17:09:00,och,22.50
2021-12-04T17:11:00,och,23.44
2021-12-04T17:13:00,och,22.50
2021-12-04T17:15:00,och,21.56
2021-12-04T17:16:00,och,12.19
2021-12-04T17:18:00,och,22.50
2021-12-04T17:20:00,och,23.44
2021-12-04T17:21:00,och,11.25
2021-12-04T17:23:00,och,21.56
2021-12-04T17:25:00,och,23.44
2021-12-04T17:27:00,och,22.50
2021-12-04T17:29:00,och,21.56
2021-12-04T17:30:00,och,10.31
2021-12-04T17:32:00,och,23.44
2021-12-04T17:33:00,och,11.25
2021-12-04T17:35:00,och,21.56
2021-12-04T17:36:00,och,11.25
2021-12-04T17:38:00,och,23.44
2021-12-04T17:40:00,och,37.50
2021-12-04T17:42:00,och,25.31
2021-12-04T17:43:00,och,10.31
2021-12-04T17:45:00,och,23.44
2021-12-04T17:47:00,och,22.50
2021-12-04T17:49:00,och,23.44
2021-12-04T17:51:00,och,23.44
2021-12-04T17:53:00,och,22.50
2021-12-04T17:54:00,och,11.25
2021-12-04T17:56:00,och,23.44
2021-12-04T17:58:00,och,23.44
2021-12-04T17:59:00,och,11.25
2021-12-04T18:01:00,och,22.50
2021-12-04T18:03:00,och,23.44
2021-12-04T18:04:00,och,11.25
2021-12-04T18:06:00,och,23.44
2021-12-04T18:07:00,och,11.25
2021-12-04T18:08:00,och,11.25
2021-12-04T18:09:00,och,21.56
2021-12-04T18:10:00,och,11.25
2021-12-04T18:12:00,och,23.44
2021-12-04T18:14:00,och,23.44
2021-12-04T18:15:00,och,11.25
2021-12-04T18:17:00,och,21.56
2021-12-04T18:18:00,och,11.25
2021-12-04T18:20:00,och,21.56
2021-12-04T18:22:00,och,23.44
2021-12-04T18:24:00,och,21.56
2021-12-04T18:25:00,och,11.25
2021-12-04T18:27:00,och,21.56
2021-12-04T18:29:00,och,21.56
2021-12-04T18:30:00,och,12.19
2021-12-04T18:31:00,och,11.25
2021-12-04T18:33:00,och,22.50
2021-12-04T18:35:00,och,23.44
2021-12-04T18:37:00,och,24.38
2021-12-04T18:38:00,och,11.25
2021-12-04T18:39:00,och,12.19
2021-12-04T18:41:00,och,30.00
2021-12-04T18:43:00,och,34.69
2021-12-04T18:45:00,och,22.50
2021-12-04T18:47:00,och,23.44
2021-12-04T18:49:00,och,23.44
2021-12-04T18:50:00,och,11.25
2021-12-04T18:51:00,och,10.31
2021-12-04T18:53:00,och,22.50
2021-12-04T18:55:00,och,21.56
2021-12-04T18:56:00,och,11.25
2021-12-04T18:58:00,och,23.44
2021-12-04T18:59:00,och,10.31
2021-12-04T19:01:00,och,22.50
2021-12-04T19:03:00,och,23.44
2021-12-04T19:05:00,och,23.44
2021-12-04T19:07:00,och,22.50
2021-12-04T19:09:00,och,23.44
2021-12-04T19:10:00,och,11.25
2021-12-04T19:12:00,och,23.44
2021-12-04T19:13:00,och,11.25
2021-12-04T19:14:00,och,10.31
2021-12-04T19:16:00,och,22.50
2021-12-04T19:18:00,och,21.56
2021-12-04T19:20:00,och,23.44
2021-12-04T19:21:00,och,11.25
2021-12-04T19:23:00,och,23.44
2021-12-04T19:25:00,och,22.50
2021-12-04T19:27:00,och,21.56
2021-12-04T19:30:00,och,23.44
2021-12-04T19:31:00,och,22.50
2021-12-04T19:32:00,och,12.19
2021-12-04T19:34:00,och,22.50
2021-12-04T19:35:00,och,12.19
2021-12-04T19:37:00,och,22.50
2021-12-04T19:38:00,och,13.12
2021-12-04T19:40:00,och,23.44
2021-12-04T19:41:00,och,11.25
2021-12-04T19:43:00,och,22.50
2021-12-04T19:44:00,och,20.62
2021-12-04T19:46:00,och,30.00
2021-12-04T19:48:00,och,23.44
2021-12-04T19:49:00,och,11.25
2021-12-04T19:51:00,och,23.44
2021-12-04T19:53:00,och,21.56
2021-12-04T19:55:00,och,22.50
2021-12-04T19:56:00,och,12.19
2021-12-04T19:57:00,och,11.25
2021-12-04T19:59:00,och,22.50
2021-12-04T20:01:00,och,21.56
2021-12-04T20:03:00,och,23.44
2021-12-04T20:04:00,och,11.25
2021-12-04T20:06:00,och,24.38
2021-12-04T20:08:00,och,23.44
2021-12-04T20:10:00,och,24.38
2021-12-04T20:11:00,och,11.25
2021-12-04T20:13:00,och,23.44
2021-12-04T20:14:00,och,11.25
2021-12-04T20:16:00,och,23.44
2021-12-04T20:18:00,och,21.56
2021-12-04T20:19:00,och,13.12
2021-12-04T20:21:00,och,24.38
2021-12-04T20:23:00,och,22.50
2021-12-04T20:25:00,och,23.44
2021-12-04T20:27:00,och,21.56
2021-12-04T20:28:00,och,11.25
2021-12-04T20:29:00,och,12.19
2021-12-04T20:31:00,och,22.50
2021-12-04T20:33:00,och,23.44
2021-12-04T20:34:00,och,11.25
2021-12-04T20:36:00,och,24.38
2021-12-04T20:38:00,och,23.44
2021-12-04T20:39:00,och,11.25
