#datetime,building,power
2023-04-07T00:01:00,prs,19.20
2023-04-07T00:03:00,prs,18.60
2023-04-07T00:05:00,prs,18.60
2023-04-07T00:06:00,prs,6.60
2023-04-07T00:07:00,prs,8.40
2023-04-07T00:09:00,prs,15.60
2023-04-07T00:11:00,prs,15.60
2023-04-07T00:13:00,prs,15.60
2023-04-07T00:15:00,prs,15.60
2023-04-07T00:16:00,prs,7.20
2023-04-07T00:19:00,prs,24.00
2023-04-07T00:20:00,prs,8.40
2023-04-07T00:22:00,prs,15.00
2023-04-07T00:23:00,prs,7.20
2023-04-07T00:25:00,prs,15.60
2023-04-07T00:27:00,prs,15.60
2023-04-07T00:29:00,prs,15.60
2023-04-07T00:31:00,prs,15.60
2023-04-07T00:32:00,prs,6.60
2023-04-07T00:34:00,prs,17.40
2023-04-07T00:36:00,prs,15.00
2023-04-07T00:37:00,prs,9.00
2023-04-07T00:39:00,prs,15.00
2023-04-07T00:41:00,prs,15.60
2023-04-07T00:42:00,prs,8.40
2023-04-07T00:43:00,prs,7.20
2023-04-07T00:45:00,prs,15.60
2023-04-07T00:47:00,prs,15.60
2023-04-07T00:49:00,prs,15.60
2023-04-07T00:51:00,prs,13.80
2023-04-07T00:52:00,prs,7.20
2023-04-07T00:53:00,prs,8.40
2023-04-07T00:54:00,prs,7.20
2023-04-07T00:56:00,prs,15.60
2023-04-07T00:58:00,prs,15.00
2023-04-07T00:59:00,prs,7.20
2023-04-07T01:00:00,prs,7.20
2023-04-07T01:02:00,prs,15.60
2023-04-07T01:04:00,prs,13.80
2023-04-07T01:06:00,prs,15.60
2023-04-07T01:07:00,prs,7.20
2023-04-07T01:08:00,prs,8.40
2023-04-07T01:10:00,prs,13.80
2023-04-07T01:12:00,prs,17.40
2023-04-07T01:13:00,prs,8.40
2023-04-07T01:15:00,prs,15.60
2023-04-07T01:17:00,prs,15.00
2023-04-07T01:18:00,prs,9.00
2023-04-07T01:20:00,prs,15.00
2023-04-07T01:21:00,prs,7.20
2023-04-07T01:23:00,prs,15.60
2023-04-07T01:24:00,prs,7.20
2023-04-07T01:26:00,prs,15.60
2023-04-07T01:27:00,prs,6.60
2023-04-07T01:29:00,prs,15.60
2023-04-07T01:31:00,prs,15.60
2023-04-07T01:33:00,prs,15.60
2023-04-07T01:35:00,prs,13.80
2023-04-07T01:36:00,prs,7.20
2023-04-07T01:38:00,prs,14.40
2023-04-07T01:40:00,prs,15.60
2023-04-07T01:42:00,prs,13.80
2023-04-07T01:44:00,prs,14.40
2023-04-07T01:46:00,prs,15.00
2023-04-07T01:48:00,prs,17.40
2023-04-07T01:50:00,prs,15.00
2023-04-07T01:51:00,prs,7.20
2023-04-07T01:53:00,prs,15.60
2023-04-07T01:54:00,prs,7.20
2023-04-07T01:56:00,prs,13.80
2023-04-07T01:58:00,prs,14.40
2023-04-07T01:59:00,prs,7.20
2023-04-07T02:00:00,prs,6.60
2023-04-07T02:01:00,prs,8.40
2023-04-07T02:03:00,prs,14.40
2023-04-07T02:05:00,prs,13.80
2023-04-07T02:06:00,prs,8.40
2023-04-07T02:08:00,prs,15.60
2023-04-07T02:10:00,prs,14.40
2023-04-07T02:12:00,prs,13.80
2023-04-07T02:13:00,prs,7.20
2023-04-07T02:15:00,prs,14.40
2023-04-07T02:17:00,prs,13.80
2023-04-07T02:19:00,prs,15.60
2023-04-07T02:20:00,prs,7.20
2023-04-07T02:22:00,prs,15.60
2023-04-07T02:24:00,prs,13.80
2023-04-07T02:26:00,prs,15.60
2023-04-07T02:28:00,prs,13.80
2023-04-07T02:29:00,prs,7.20
2023-04-07T02:31:00,prs,14.40
2023-04-07T02:33:00,prs,13.80
2023-04-07T02:35:00,prs,15.60
2023-04-07T02:37:00,prs,13.80
2023-04-07T02:38:00,prs,7.20
2023-04-07T02:40:00,prs,14.40
2023-04-07T02:42:00,prs,15.60
2023-04-07T02:43:00,prs,6.60
2023-04-07T02:45:00,prs,15.60
2023-04-07T02:46:00,prs,7.20
2023-04-07T02:48:00,prs,13.80
2023-04-07T02:49:00,prs,7.20
2023-04-07T02:51:00,prs,15.60
2023-04-07T02:52:00,prs,7.20
2023-04-07T02:54:00,prs,13.80
2023-04-07T02:55:00,prs,8.40
2023-04-07T02:56:00,prs,7.20
2023-04-07T02:57:00,prs,7.20
2023-04-07T02:58:00,prs,7.20
2023-04-07T03:00:00,prs,15.00
2023-04-07T03:02:00,prs,15.60
2023-04-07T03:03:00,prs,7.20
2023-04-07T03:05:00,prs,14.40
2023-04-07T03:07:00,prs,13.80
2023-04-07T03:09:00,prs,14.40
2023-04-07T03:11:00,prs,15.00
2023-04-07T03:12:00,prs,7.20
2023-04-07T03:14:00,prs,14.40
2023-04-07T03:16:00,prs,13.80
2023-04-07T03:18:00,prs,15.60
2023-04-07T03:20:00,prs,15.60
2023-04-07T03:21:00,prs,7.20
2023-04-07T03:23:00,prs,15.00
2023-04-07T03:25:00,prs,14.40
2023-04-07T03:27:00,prs,13.80
2023-04-07T03:29:00,prs,14.40
2023-04-07T03:31:00,prs,13.80
2023-04-07T03:33:00,prs,14.40
2023-04-07T03:34:00,prs,7.20
2023-04-07T03:36:00,prs,13.80
2023-04-07T03:38:00,prs,15.60
2023-04-07T03:40:00,prs,14.40
2023-04-07T03:41:00,prs,6.60
2023-04-07T03:42:00,prs,7.20
2023-04-07T03:44:00,prs,12.60
2023-04-07T03:46:00,prs,14.40
2023-04-07T03:47:00,prs,6.60
2023-04-07T03:49:00,prs,14.40
2023-04-07T03:51:00,prs,13.80
2023-04-07T03:53:00,prs,14.40
2023-04-07T03:55:00,prs,15.60
2023-04-07T03:57:00,prs,13.80
2023-04-07T03:58:00,prs,7.20
2023-04-07T04:00:00,prs,14.40
2023-04-07T04:01:00,prs,6.60
2023-04-07T04:03:00,prs,14.40
2023-04-07T04:05:00,prs,13.80
2023-04-07T04:07:00,prs,14.40
2023-04-07T04:09:00,prs,13.80
2023-04-07T04:11:00,prs,15.60
2023-04-07T04:12:00,prs,7.20
2023-04-07T04:14:00,prs,15.60
2023-04-07T04:16:00,prs,15.60
2023-04-07T04:17:00,prs,6.60
2023-04-07T04:19:00,prs,14.40
2023-04-07T04:21:00,prs,13.80
2023-04-07T04:23:00,prs,15.60
2023-04-07T04:24:00,prs,7.20
2023-04-07T04:26:00,prs,13.80
2023-04-07T04:28:00,prs,15.60
2023-04-07T04:30:00,prs,15.60
2023-04-07T04:32:00,prs,14.40
2023-04-07T04:34:00,prs,15.60
2023-04-07T04:36:00,prs,15.00
2023-04-07T04:37:00,prs,7.20
2023-04-07T04:39:00,prs,14.40
2023-04-07T04:41:00,prs,15.00
2023-04-07T04:42:00,prs,7.20
2023-04-07T04:44:00,prs,14.40
2023-04-07T04:46:00,prs,13.80
2023-04-07T04:48:00,prs,15.60
2023-04-07T04:50:00,prs,15.60
2023-04-07T04:52:00,prs,15.60
2023-04-07T04:54:00,prs,13.80
2023-04-07T04:56:00,prs,15.60
2023-04-07T04:58:00,prs,14.40
2023-04-07T04:59:00,prs,6.60
2023-04-07T05:00:00,prs,7.20
2023-04-07T05:02:00,prs,15.60
2023-04-07T05:03:00,prs,7.20
2023-04-07T05:05:00,prs,13.80
2023-04-07T05:07:00,prs,15.60
2023-04-07T05:09:00,prs,15.60
2023-04-07T05:11:00,prs,15.60
2023-04-07T05:13:00,prs,13.80
2023-04-07T05:15:00,prs,15.60
2023-04-07T05:17:00,prs,14.40
2023-04-07T05:19:00,prs,13.80
2023-04-07T05:20:00,prs,7.20
2023-04-07T05:22:00,prs,13.80
2023-04-07T05:24:00,prs,15.60
2023-04-07T05:26:00,prs,15.60
2023-04-07T05:28:00,prs,14.40
2023-04-07T05:30:00,prs,13.80
2023-04-07T05:32:00,prs,14.40
2023-04-07T05:33:00,prs,6.60
2023-04-07T05:35:00,prs,14.40
2023-04-07T05:36:00,prs,7.20
2023-04-07T05:38:00,prs,13.80
2023-04-07T05:40:00,prs,14.40
2023-04-07T05:41:00,prs,6.60
2023-04-07T05:43:00,prs,14.40
2023-04-07T05:44:00,prs,8.40
2023-04-07T05:46:00,prs,13.80
2023-04-07T05:48:00,prs,14.40
2023-04-07T05:50:00,prs,13.80
2023-04-07T05:52:00,prs,15.60
2023-04-07T05:53:00,prs,7.20
2023-04-07T05:55:00,prs,14.40
2023-04-07T05:57:00,prs,13.80
2023-04-07T05:59:00,prs,14.40
2023-04-07T06:01:00,prs,15.00
2023-04-07T06:03:00,prs,14.40
2023-04-07T06:04:00,prs,7.20
2023-04-07T06:05:00,prs,6.60
2023-04-07T06:07:00,prs,14.40
2023-04-07T06:09:00,prs,13.80
2023-04-07T06:10:00,prs,7.20
2023-04-07T06:11:00,prs,7.20
2023-04-07T06:12:00,prs,14.40
2023-04-07T06:14:00,prs,13.80
2023-04-07T06:15:00,prs,7.20
2023-04-07T06:17:00,prs,13.80
2023-04-07T06:19:00,prs,14.40
2023-04-07T06:21:00,prs,15.60
2023-04-07T06:23:00,prs,15.60
2023-04-07T06:25:00,prs,13.80
2023-04-07T06:27:00,prs,14.40
2023-04-07T06:29:00,prs,15.00
2023-04-07T06:31:00,prs,14.40
2023-04-07T06:33:00,prs,13.80
2023-04-07T06:35:00,prs,15.60
2023-04-07T06:36:00,prs,8.40
2023-04-07T06:38:00,prs,15.60
2023-04-07T06:40:00,prs,14.40
2023-04-07T06:42:00,prs,15.60
2023-04-07T06:44:00,prs,13.80
2023-04-07T06:45:00,prs,8.40
2023-04-07T06:47:00,prs,14.40
2023-04-07T06:49:00,prs,13.80
2023-04-07T06:51:00,prs,14.40
2023-04-07T06:53:00,prs,13.80
2023-04-07T06:55:00,prs,14.40
2023-04-07T06:57:00,prs,15.60
2023-04-07T06:59:00,prs,15.00
2023-04-07T07:00:00,prs,7.20
2023-04-07T07:02:00,prs,14.40
2023-04-07T07:04:00,prs,13.80
2023-04-07T07:05:00,prs,7.20
2023-04-07T07:06:00,prs,7.20
2023-04-07T07:08:00,prs,13.80
2023-04-07T07:10:00,prs,14.40
2023-04-07T07:12:00,prs,13.80
2023-04-07T07:14:00,prs,15.60
2023-04-07T07:15:00,prs,7.20
2023-04-07T07:16:00,prs,6.61
2023-04-07T07:18:00,prs,15.59
2023-04-07T07:20:00,prs,14.41
2023-04-07T07:21:00,prs,7.20
2023-04-07T07:23:00,prs,13.80
2023-04-07T07:24:00,prs,7.20
2023-04-07T07:26:00,prs,13.80
2023-04-07T07:28:00,prs,14.40
2023-04-07T07:29:00,prs,7.20
2023-04-07T07:30:00,prs,6.60
2023-04-07T07:32:00,prs,15.60
2023-04-07T07:34:00,prs,15.60
2023-04-07T07:36:00,prs,14.40
2023-04-07T07:38:00,prs,13.80
2023-04-07T07:39:00,prs,7.20
2023-04-07T07:41:00,prs,13.80
2023-04-07T07:43:00,prs,12.60
2023-04-07T07:44:00,prs,7.20
2023-04-07T07:46:00,prs,14.40
2023-04-07T07:47:00,prs,6.60
2023-04-07T07:49:00,prs,13.20
2023-04-07T07:51:00,prs,13.80
2023-04-07T07:52:00,prs,8.40
2023-04-07T07:54:00,prs,14.40
2023-04-07T07:55:00,prs,5.41
2023-04-07T07:56:00,prs,7.20
2023-04-07T07:58:00,prs,12.60
2023-04-07T08:00:00,prs,13.80
2023-04-07T08:02:00,prs,14.40
2023-04-07T08:04:00,prs,13.80
2023-04-07T08:06:00,prs,14.41
2023-04-07T08:08:00,prs,13.80
2023-04-07T08:10:00,prs,15.60
2023-04-07T08:12:00,prs,15.60
2023-04-07T08:14:00,prs,14.40
2023-04-07T08:16:00,prs,13.80
2023-04-07T08:18:00,prs,15.60
2023-04-07T08:19:00,prs,7.20
2023-04-07T08:21:00,prs,13.80
2023-04-07T08:23:00,prs,14.40
2023-04-07T08:25:00,prs,13.80
2023-04-07T08:26:00,prs,7.20
2023-04-07T08:27:00,prs,7.20
2023-04-07T08:29:00,prs,15.60
2023-04-07T08:30:00,prs,6.60
2023-04-07T08:32:00,prs,13.20
2023-04-07T08:33:00,prs,6.61
2023-04-07T08:35:00,prs,14.40
2023-04-07T08:36:00,prs,5.40
2023-04-07T08:38:00,prs,14.40
2023-04-07T08:40:00,prs,12.60
2023-04-07T08:41:00,prs,7.20
2023-04-07T08:43:00,prs,15.00
2023-04-07T08:44:00,prs,7.20
2023-04-07T08:46:00,prs,16.80
2023-04-07T08:48:00,prs,17.40
2023-04-07T08:50:00,prs,16.80
2023-04-07T08:52:00,prs,13.80
2023-04-07T08:54:00,prs,14.40
2023-04-07T08:56:00,prs,12.60
2023-04-07T08:57:00,prs,7.20
2023-04-07T08:59:00,prs,13.80
2023-04-07T09:01:00,prs,12.60
2023-04-07T09:02:00,prs,7.20
2023-04-07T09:04:00,prs,14.40
2023-04-07T09:05:00,prs,6.60
2023-04-07T09:07:00,prs,14.40
2023-04-07T09:09:00,prs,12.60
2023-04-07T09:11:00,prs,12.60
2023-04-07T09:12:00,prs,7.20
2023-04-07T09:14:00,prs,12.60
2023-04-07T09:16:00,prs,12.60
2023-04-07T09:18:00,prs,12.60
2023-04-07T09:20:00,prs,13.20
2023-04-07T09:22:00,prs,12.60
2023-04-07T09:24:00,prs,13.80
2023-04-07T09:26:00,prs,12.60
2023-04-07T09:28:00,prs,12.60
2023-04-07T09:29:00,prs,7.20
2023-04-07T09:30:00,prs,7.20
2023-04-07T09:32:00,prs,12.60
2023-04-07T09:33:00,prs,5.41
2023-04-07T09:34:00,prs,7.20
2023-04-07T09:36:00,prs,12.60
2023-04-07T09:38:00,prs,13.20
2023-04-07T09:40:00,prs,13.80
2023-04-07T09:41:00,prs,5.41
2023-04-07T09:43:00,prs,14.40
2023-04-07T09:45:00,prs,12.60
2023-04-07T09:47:00,prs,14.40
2023-04-07T09:49:00,prs,12.60
2023-04-07T09:51:00,prs,12.60
2023-04-07T09:53:00,prs,12.60
2023-04-07T09:55:00,prs,12.60
2023-04-07T09:57:00,prs,12.60
2023-04-07T09:58:00,prs,6.00
2023-04-07T10:00:00,prs,13.80
2023-04-07T10:02:00,prs,12.60
2023-04-07T10:03:00,prs,7.20
2023-04-07T10:05:00,prs,12.60
2023-04-07T10:07:00,prs,12.60
2023-04-07T10:08:00,prs,6.00
2023-04-07T10:10:00,prs,13.81
2023-04-07T10:11:00,prs,6.00
2023-04-07T10:13:00,prs,13.80
2023-04-07T10:14:00,prs,7.20
2023-04-07T10:15:00,prs,7.20
2023-04-07T10:17:00,prs,13.80
2023-04-07T10:19:00,prs,14.40
2023-04-07T10:21:00,prs,13.80
2023-04-07T10:22:00,prs,7.20
2023-04-07T10:24:00,prs,12.60
2023-04-07T10:26:00,prs,14.40
2023-04-07T10:27:00,prs,6.60
2023-04-07T10:29:00,prs,13.20
2023-04-07T10:31:00,prs,13.80
2023-04-07T10:33:00,prs,12.60
2023-04-07T10:35:00,prs,14.40
2023-04-07T10:36:00,prs,6.60
2023-04-07T10:38:00,prs,14.40
2023-04-07T10:39:00,prs,7.20
2023-04-07T10:41:00,prs,13.80
2023-04-07T10:43:00,prs,12.60
2023-04-07T10:44:00,prs,7.21
2023-04-07T10:46:00,prs,14.40
2023-04-07T10:48:00,prs,12.60
2023-04-07T10:50:00,prs,13.80
2023-04-07T10:52:00,prs,12.60
2023-04-07T10:53:00,prs,7.20
2023-04-07T10:55:00,prs,14.41
2023-04-07T10:57:00,prs,13.80
2023-04-07T10:59:00,prs,14.40
2023-04-07T11:01:00,prs,13.80
2023-04-07T11:02:00,prs,7.20
2023-04-07T11:04:00,prs,13.80
2023-04-07T11:06:00,prs,14.40
2023-04-07T11:08:00,prs,13.80
2023-04-07T11:09:00,prs,7.20
2023-04-07T11:11:00,prs,15.60
2023-04-07T11:13:00,prs,13.80
2023-04-07T11:14:00,prs,7.21
2023-04-07T11:16:00,prs,15.59
2023-04-07T11:18:00,prs,15.60
2023-04-07T11:20:00,prs,16.80
2023-04-07T11:22:00,prs,16.80
2023-04-07T11:24:00,prs,15.60
2023-04-07T11:25:00,prs,7.20
2023-04-07T11:27:00,prs,13.80
2023-04-07T11:29:00,prs,15.60
2023-04-07T11:30:00,prs,7.20
2023-04-07T11:32:00,prs,15.60
2023-04-07T11:33:00,prs,8.40
2023-04-07T11:35:00,prs,15.60
2023-04-07T11:37:00,prs,13.80
2023-04-07T11:38:00,prs,8.40
2023-04-07T11:40:00,prs,15.60
2023-04-07T11:42:00,prs,15.60
2023-04-07T11:43:00,prs,7.20
2023-04-07T11:45:00,prs,13.80
2023-04-07T11:47:00,prs,15.60
2023-04-07T11:49:00,prs,14.40
2023-04-07T11:51:00,prs,15.60
2023-04-07T11:52:00,prs,6.60
2023-04-07T11:54:00,prs,14.40
2023-04-07T11:56:00,prs,13.80
2023-04-07T11:58:00,prs,14.40
2023-04-07T12:00:00,prs,15.60
2023-04-07T12:01:00,prs,6.60
2023-04-07T12:02:00,prs,7.20
2023-04-07T12:04:00,prs,14.40
2023-04-07T12:06:00,prs,13.80
2023-04-07T12:07:00,prs,7.20
2023-04-07T12:09:00,prs,13.81
2023-04-07T12:11:00,prs,14.40
2023-04-07T12:12:00,prs,5.40
2023-04-07T12:14:00,prs,14.40
2023-04-07T12:16:00,prs,12.60
2023-04-07T12:18:00,prs,12.60
2023-04-07T12:19:00,prs,7.20
2023-04-07T12:20:00,prs,7.20
2023-04-07T12:22:00,prs,12.60
2023-04-07T12:24:00,prs,13.80
2023-04-07T12:25:00,prs,7.20
2023-04-07T12:27:00,prs,14.40
2023-04-07T12:28:00,prs,6.61
2023-04-07T12:30:00,prs,14.40
2023-04-07T12:32:00,prs,12.60
2023-04-07T12:33:00,prs,7.20
2023-04-07T12:35:00,prs,12.60
2023-04-07T12:36:00,prs,7.20
2023-04-07T12:38:00,prs,13.80
2023-04-07T12:40:00,prs,12.60
2023-04-07T12:42:00,prs,14.40
2023-04-07T12:44:00,prs,13.80
2023-04-07T12:45:00,prs,7.20
2023-04-07T12:47:00,prs,13.80
2023-04-07T12:49:00,prs,14.40
2023-04-07T12:50:00,prs,7.20
2023-04-07T12:52:00,prs,12.60
2023-04-07T12:53:00,prs,7.20
2023-04-07T12:55:00,prs,13.80
2023-04-07T12:56:00,prs,7.20
2023-04-07T12:58:00,prs,13.80
2023-04-07T12:59:00,prs,6.00
2023-04-07T13:01:00,prs,13.80
2023-04-07T13:02:00,prs,8.40
2023-04-07T13:04:00,prs,17.40
2023-04-07T13:05:00,prs,6.60
2023-04-07T13:07:00,prs,12.60
2023-04-07T13:08:00,prs,7.20
2023-04-07T13:10:00,prs,14.41
2023-04-07T13:11:00,prs,6.60
2023-04-07T13:13:00,prs,14.40
2023-04-07T13:15:00,prs,14.40
2023-04-07T13:17:00,prs,13.80
2023-04-07T13:18:00,prs,7.20
2023-04-07T13:20:00,prs,13.80
2023-04-07T13:21:00,prs,7.20
2023-04-07T13:23:00,prs,15.60
2023-04-07T13:25:00,prs,12.60
2023-04-07T13:26:00,prs,7.21
2023-04-07T13:28:00,prs,13.80
2023-04-07T13:29:00,prs,7.20
2023-04-07T13:31:00,prs,14.40
2023-04-07T13:33:00,prs,12.60
2023-04-07T13:35:00,prs,13.80
2023-04-07T13:37:00,prs,14.40
2023-04-07T13:39:00,prs,13.81
2023-04-07T13:41:00,prs,14.40
2023-04-07T13:42:00,prs,5.40
2023-04-07T13:43:00,prs,7.20
2023-04-07T13:45:00,prs,13.80
2023-04-07T13:47:00,prs,14.40
2023-04-07T13:49:00,prs,13.80
2023-04-07T13:50:00,prs,7.20
2023-04-07T13:51:00,prs,8.40
2023-04-07T13:53:00,prs,14.40
2023-04-07T13:55:00,prs,15.00
2023-04-07T13:56:00,prs,7.20
2023-04-07T13:58:00,prs,15.60
2023-04-07T13:59:00,prs,8.40
2023-04-07T14:01:00,prs,15.60
2023-04-07T14:03:00,prs,14.40
2023-04-07T14:04:00,prs,8.40
2023-04-07T14:06:00,prs,13.80
2023-04-07T14:07:00,prs,7.20
2023-04-07T14:09:00,prs,15.60
2023-04-07T14:10:00,prs,6.60
2023-04-07T14:12:00,prs,14.40
2023-04-07T14:14:00,prs,13.81
2023-04-07T14:16:00,prs,14.40
2023-04-07T14:18:00,prs,13.80
2023-04-07T14:20:00,prs,14.40
2023-04-07T14:21:00,prs,7.20
2023-04-07T14:23:00,prs,13.80
2023-04-07T14:25:00,prs,12.60
2023-04-07T14:27:00,prs,13.21
2023-04-07T14:29:00,prs,13.80
2023-04-07T14:31:00,prs,15.60
2023-04-07T14:33:00,prs,13.80
2023-04-07T14:35:00,prs,15.60
2023-04-07T14:37:00,prs,12.60
2023-04-07T14:39:00,prs,14.40
2023-04-07T14:41:00,prs,13.80
2023-04-07T14:42:00,prs,6.01
2023-04-07T14:44:00,prs,13.80
2023-04-07T14:45:00,prs,7.20
2023-04-07T14:47:00,prs,12.60
2023-04-07T14:48:00,prs,7.20
2023-04-07T14:49:00,prs,7.20
2023-04-07T14:51:00,prs,13.80
2023-04-07T14:52:00,prs,7.20
2023-04-07T14:54:00,prs,13.80
2023-04-07T14:56:00,prs,14.41
2023-04-07T14:58:00,prs,12.60
2023-04-07T15:00:00,prs,14.40
2023-04-07T15:01:00,prs,5.40
2023-04-07T15:03:00,prs,13.80
2023-04-07T15:05:00,prs,14.40
2023-04-07T15:07:00,prs,13.81
2023-04-07T15:09:00,prs,14.40
2023-04-07T15:10:00,prs,8.40
2023-04-07T15:11:00,prs,7.20
2023-04-07T15:13:00,prs,12.60
2023-04-07T15:15:00,prs,13.80
2023-04-07T15:17:00,prs,14.40
2023-04-07T15:18:00,prs,5.40
2023-04-07T15:20:00,prs,14.41
2023-04-07T15:21:00,prs,5.40
2023-04-07T15:23:00,prs,14.40
2023-04-07T15:24:00,prs,7.20
2023-04-07T15:26:00,prs,16.80
2023-04-07T15:27:00,prs,6.60
2023-04-07T15:28:00,prs,9.00
2023-04-07T15:30:00,prs,13.80
2023-04-07T15:32:00,prs,14.40
2023-04-07T15:34:00,prs,15.00
2023-04-07T15:35:00,prs,7.20
2023-04-07T15:36:00,prs,7.20
2023-04-07T15:38:00,prs,13.80
2023-04-07T15:40:00,prs,14.40
2023-04-07T15:42:00,prs,13.80
2023-04-07T15:43:00,prs,7.20
2023-04-07T15:45:00,prs,14.40
2023-04-07T15:46:00,prs,6.61
2023-04-07T15:48:00,prs,14.40
2023-04-07T15:49:00,prs,7.20
2023-04-07T15:51:00,prs,13.80
2023-04-07T15:52:00,prs,6.00
2023-04-07T15:54:00,prs,13.80
2023-04-07T15:55:00,prs,7.20
2023-04-07T15:57:00,prs,16.80
2023-04-07T15:59:00,prs,12.60
2023-04-07T16:01:00,prs,12.60
2023-04-07T16:03:00,prs,13.20
2023-04-07T16:05:00,prs,13.80
2023-04-07T16:06:00,prs,7.20
2023-04-07T16:08:00,prs,15.60
2023-04-07T16:10:00,prs,12.60
2023-04-07T16:12:00,prs,12.60
2023-04-07T16:14:00,prs,13.80
2023-04-07T16:16:00,prs,13.20
2023-04-07T16:18:00,prs,12.60
2023-04-07T16:19:00,prs,6.61
2023-04-07T16:21:00,prs,14.40
2023-04-07T16:23:00,prs,13.80
2023-04-07T16:25:00,prs,13.20
2023-04-07T16:27:00,prs,13.80
2023-04-07T16:29:00,prs,12.60
2023-04-07T16:31:00,prs,12.60
2023-04-07T16:33:00,prs,13.20
2023-04-07T16:35:00,prs,12.60
2023-04-07T16:36:00,prs,5.41
2023-04-07T16:38:00,prs,14.40
2023-04-07T16:40:00,prs,12.60
2023-04-07T16:41:00,prs,6.60
2023-04-07T16:43:00,prs,14.40
2023-04-07T16:45:00,prs,12.60
2023-04-07T16:47:00,prs,12.60
2023-04-07T16:49:00,prs,12.60
2023-04-07T16:50:00,prs,7.20
2023-04-07T16:51:00,prs,7.20
2023-04-07T16:52:00,prs,5.41
2023-04-07T16:54:00,prs,14.40
2023-04-07T16:56:00,prs,13.80
2023-04-07T16:57:00,prs,7.20
2023-04-07T16:59:00,prs,14.40
2023-04-07T17:01:00,prs,13.80
2023-04-07T17:02:00,prs,7.20
2023-04-07T17:04:00,prs,12.60
2023-04-07T17:05:00,prs,7.20
2023-04-07T17:07:00,prs,13.81
2023-04-07T17:09:00,prs,12.60
2023-04-07T17:11:00,prs,14.40
2023-04-07T17:13:00,prs,12.60
2023-04-07T17:15:00,prs,14.40
2023-04-07T17:16:00,prs,6.61
2023-04-07T17:18:00,prs,14.40
2023-04-07T17:19:00,prs,7.20
2023-04-07T17:21:00,prs,13.80
2023-04-07T17:23:00,prs,12.60
2023-04-07T17:24:00,prs,7.20
2023-04-07T17:25:00,prs,5.40
2023-04-07T17:27:00,prs,14.41
2023-04-07T17:29:00,prs,13.80
2023-04-07T17:30:00,prs,6.00
2023-04-07T17:32:00,prs,13.80
2023-04-07T17:34:00,prs,14.40
2023-04-07T17:35:00,prs,6.60
2023-04-07T17:37:00,prs,14.40
2023-04-07T17:39:00,prs,12.60
2023-04-07T17:41:00,prs,14.40
2023-04-07T17:43:00,prs,12.60
2023-04-07T17:45:00,prs,13.80
2023-04-07T17:47:00,prs,12.60
2023-04-07T17:49:00,prs,14.40
2023-04-07T17:51:00,prs,12.60
2023-04-07T17:53:00,prs,14.40
2023-04-07T17:55:00,prs,13.80
2023-04-07T17:57:00,prs,14.40
2023-04-07T17:58:00,prs,6.60
2023-04-07T17:59:00,prs,6.01
2023-04-07T18:01:00,prs,13.80
2023-04-07T18:02:00,prs,7.20
2023-04-07T18:04:00,prs,12.60
2023-04-07T18:06:00,prs,12.60
2023-04-07T18:08:00,prs,14.41
2023-04-07T18:10:00,prs,12.60
2023-04-07T18:12:00,prs,13.80
2023-04-07T18:14:00,prs,13.20
2023-04-07T18:16:00,prs,12.60
2023-04-07T18:17:00,prs,6.60
2023-04-07T18:19:00,prs,13.20
2023-04-07T18:20:00,prs,6.60
2023-04-07T18:22:00,prs,13.20
2023-04-07T18:23:00,prs,6.60
2023-04-07T18:25:00,prs,12.60
2023-04-07T18:27:00,prs,13.20
2023-04-07T18:29:00,prs,13.80
2023-04-07T18:31:00,prs,14.40
2023-04-07T18:32:00,prs,6.60
2023-04-07T18:34:00,prs,12.60
2023-04-07T18:36:00,prs,14.40
2023-04-07T18:38:00,prs,12.60
2023-04-07T18:40:00,prs,12.60
2023-04-07T18:42:00,prs,12.60
2023-04-07T18:44:00,prs,13.20
2023-04-07T18:46:00,prs,13.80
2023-04-07T18:47:00,prs,7.20
2023-04-07T18:49:00,prs,12.60
2023-04-07T18:51:00,prs,13.81
2023-04-07T18:53:00,prs,14.40
2023-04-07T18:54:00,prs,5.40
2023-04-07T18:56:00,prs,14.40
2023-04-07T18:58:00,prs,12.60
2023-04-07T19:00:00,prs,12.60
2023-04-07T19:02:00,prs,14.40
2023-04-07T19:04:00,prs,15.60
2023-04-07T19:06:00,prs,13.80
2023-04-07T19:08:00,prs,14.40
2023-04-07T19:10:00,prs,12.60
2023-04-07T19:12:00,prs,15.60
2023-04-07T19:14:00,prs,16.80
2023-04-07T19:16:00,prs,15.60
2023-04-07T19:17:00,prs,15.60
2023-04-07T19:18:00,prs,16.80
2023-04-07T19:20:00,prs,13.80
2023-04-07T19:21:00,prs,7.20
2023-04-07T19:23:00,prs,14.40
2023-04-07T19:25:00,prs,13.80
2023-04-07T19:27:00,prs,15.60
2023-04-07T19:28:00,prs,7.20
2023-04-07T19:30:00,prs,12.60
2023-04-07T19:31:00,prs,7.20
2023-04-07T19:33:00,prs,13.81
2023-04-07T19:35:00,prs,14.40
2023-04-07T19:37:00,prs,13.80
2023-04-07T19:39:00,prs,12.60
2023-04-07T19:41:00,prs,14.40
2023-04-07T19:43:00,prs,15.60
2023-04-07T19:44:00,prs,6.60
2023-04-07T19:46:00,prs,14.40
2023-04-07T19:47:00,prs,5.41
2023-04-07T19:49:00,prs,14.40
