#datetime,building,power
2022-09-04T00:00:00,atb,31.20
2022-09-04T00:02:00,atb,31.20
2022-09-04T00:04:00,atb,31.19
2022-09-04T00:06:00,atb,31.20
2022-09-04T00:08:00,atb,31.20
2022-09-04T00:10:00,atb,31.20
2022-09-04T00:12:00,atb,38.40
2022-09-04T00:13:00,atb,26.40
2022-09-04T00:15:00,atb,55.20
2022-09-04T00:17:00,atb,55.20
2022-09-04T00:18:00,atb,19.20
2022-09-04T00:19:00,atb,16.80
2022-09-04T00:21:00,atb,31.20
2022-09-04T00:23:00,atb,31.19
2022-09-04T00:24:00,atb,14.41
2022-09-04T00:26:00,atb,31.19
2022-09-04T00:27:00,atb,16.80
2022-09-04T00:29:00,atb,31.20
2022-09-04T00:31:00,atb,28.80
2022-09-04T00:33:00,atb,31.20
2022-09-04T00:34:00,atb,16.80
2022-09-04T00:36:00,atb,31.20
2022-09-04T00:38:00,atb,31.19
2022-09-04T00:39:00,atb,16.80
2022-09-04T00:41:00,atb,31.20
2022-09-04T00:42:00,atb,14.40
2022-09-04T00:44:00,atb,33.60
2022-09-04T00:46:00,atb,31.19
2022-09-04T00:48:00,atb,52.80
2022-09-04T00:50:00,atb,57.60
2022-09-04T00:51:00,atb,28.80
2022-09-04T00:53:00,atb,48.00
2022-09-04T00:54:00,atb,16.80
2022-09-04T00:55:00,atb,14.40
2022-09-04T00:57:00,atb,31.20
2022-09-04T00:59:00,atb,31.20
2022-09-04T01:00:00,atb,16.80
2022-09-04T01:02:00,atb,31.20
2022-09-04T01:03:00,atb,14.40
2022-09-04T01:05:00,atb,33.60
2022-09-04T01:06:00,atb,33.60
2022-09-04T01:07:00,atb,31.20
2022-09-04T01:08:00,atb,14.40
2022-09-04T01:10:00,atb,31.20
2022-09-04T01:12:00,atb,31.20
2022-09-04T01:13:00,atb,14.40
2022-09-04T01:15:00,atb,31.20
2022-09-04T01:16:00,atb,16.79
2022-09-04T01:17:00,atb,14.41
2022-09-04T01:19:00,atb,50.40
2022-09-04T01:20:00,atb,26.40
2022-09-04T01:22:00,atb,40.80
2022-09-04T01:24:00,atb,31.20
2022-09-04T01:25:00,atb,14.40
2022-09-04T01:27:00,atb,31.20
2022-09-04T01:28:00,atb,14.40
2022-09-04T01:30:00,atb,31.20
2022-09-04T01:32:00,atb,28.80
2022-09-04T01:33:00,atb,16.79
2022-09-04T01:35:00,atb,31.20
2022-09-04T01:37:00,atb,31.20
2022-09-04T01:38:00,atb,14.40
2022-09-04T01:40:00,atb,31.20
2022-09-04T01:42:00,atb,33.60
2022-09-04T01:43:00,atb,14.40
2022-09-04T01:45:00,atb,31.20
2022-09-04T01:46:00,atb,14.40
2022-09-04T01:48:00,atb,31.19
2022-09-04T01:49:00,atb,14.41
2022-09-04T01:51:00,atb,31.19
2022-09-04T01:53:00,atb,31.20
2022-09-04T01:54:00,atb,16.80
2022-09-04T01:56:00,atb,28.80
2022-09-04T01:58:00,atb,31.20
2022-09-04T02:00:00,atb,31.20
2022-09-04T02:02:00,atb,31.20
2022-09-04T02:04:00,atb,28.80
2022-09-04T02:06:00,atb,31.20
2022-09-04T02:08:00,atb,31.19
2022-09-04T02:09:00,atb,16.80
2022-09-04T02:11:00,atb,31.20
2022-09-04T02:12:00,atb,14.40
2022-09-04T02:14:00,atb,31.20
2022-09-04T02:16:00,atb,31.20
2022-09-04T02:18:00,atb,31.20
2022-09-04T02:19:00,atb,16.79
2022-09-04T02:20:00,atb,14.41
2022-09-04T02:22:00,atb,31.19
2022-09-04T02:23:00,atb,16.80
2022-09-04T02:25:00,atb,31.20
2022-09-04T02:26:00,atb,16.80
2022-09-04T02:27:00,atb,16.79
2022-09-04T02:29:00,atb,31.20
2022-09-04T02:31:00,atb,31.20
2022-09-04T02:33:00,atb,31.20
2022-09-04T02:34:00,atb,14.40
2022-09-04T02:36:00,atb,31.20
2022-09-04T02:37:00,atb,16.80
2022-09-04T02:39:00,atb,31.20
2022-09-04T02:41:00,atb,31.19
2022-09-04T02:42:00,atb,14.40
2022-09-04T02:44:00,atb,31.20
2022-09-04T02:46:00,atb,31.20
2022-09-04T02:48:00,atb,31.20
2022-09-04T02:49:00,atb,14.40
2022-09-04T02:51:00,atb,33.60
2022-09-04T02:52:00,atb,14.40
2022-09-04T02:54:00,atb,31.19
2022-09-04T02:56:00,atb,31.20
2022-09-04T02:57:00,atb,16.80
2022-09-04T02:59:00,atb,31.20
2022-09-04T03:01:00,atb,31.20
2022-09-04T03:02:00,atb,14.40
2022-09-04T03:04:00,atb,31.20
2022-09-04T03:06:00,atb,28.80
2022-09-04T03:08:00,atb,31.20
2022-09-04T03:10:00,atb,31.20
2022-09-04T03:12:00,atb,31.19
2022-09-04T03:13:00,atb,14.40
2022-09-04T03:15:00,atb,31.20
2022-09-04T03:16:00,atb,16.80
2022-09-04T03:18:00,atb,31.20
2022-09-04T03:20:00,atb,31.20
2022-09-04T03:21:00,atb,14.40
2022-09-04T03:23:00,atb,31.20
2022-09-04T03:25:00,atb,28.80
2022-09-04T03:26:00,atb,14.40
2022-09-04T03:28:00,atb,31.20
2022-09-04T03:30:00,atb,31.20
2022-09-04T03:32:00,atb,28.80
2022-09-04T03:34:00,atb,31.20
2022-09-04T03:35:00,atb,14.40
2022-09-04T03:37:00,atb,31.19
2022-09-04T03:39:00,atb,31.20
2022-09-04T03:40:00,atb,14.40
2022-09-04T03:42:00,atb,31.20
2022-09-04T03:44:00,atb,31.20
2022-09-04T03:46:00,atb,31.20
2022-09-04T03:47:00,atb,14.40
2022-09-04T03:49:00,atb,31.20
2022-09-04T03:50:00,atb,14.40
2022-09-04T03:52:00,atb,31.20
2022-09-04T03:53:00,atb,14.40
2022-09-04T03:55:00,atb,31.20
2022-09-04T03:57:00,atb,31.20
2022-09-04T03:59:00,atb,31.19
2022-09-04T04:00:00,atb,16.80
2022-09-04T04:02:00,atb,31.20
2022-09-04T04:04:00,atb,33.60
2022-09-04T04:05:00,atb,14.41
2022-09-04T04:06:00,atb,16.79
2022-09-04T04:07:00,atb,16.80
2022-09-04T04:09:00,atb,33.60
2022-09-04T04:10:00,atb,14.40
2022-09-04T04:12:00,atb,33.60
2022-09-04T04:13:00,atb,14.40
2022-09-04T04:14:00,atb,16.80
2022-09-04T04:16:00,atb,31.20
2022-09-04T04:18:00,atb,33.60
2022-09-04T04:20:00,atb,28.81
2022-09-04T04:21:00,atb,16.79
2022-09-04T04:23:00,atb,31.20
2022-09-04T04:25:00,atb,28.80
2022-09-04T04:27:00,atb,31.20
2022-09-04T04:28:00,atb,16.80
2022-09-04T04:30:00,atb,28.80
2022-09-04T04:32:00,atb,48.00
2022-09-04T04:33:00,atb,26.40
2022-09-04T04:35:00,atb,43.20
2022-09-04T04:37:00,atb,31.20
2022-09-04T04:38:00,atb,14.40
2022-09-04T04:39:00,atb,16.80
2022-09-04T04:40:00,atb,14.40
2022-09-04T04:42:00,atb,45.60
2022-09-04T04:44:00,atb,55.20
2022-09-04T04:46:00,atb,50.40
2022-09-04T04:48:00,atb,31.20
2022-09-04T04:50:00,atb,33.60
2022-09-04T04:51:00,atb,14.40
2022-09-04T04:53:00,atb,33.60
2022-09-04T04:55:00,atb,31.20
2022-09-04T04:56:00,atb,14.40
2022-09-04T04:58:00,atb,33.60
2022-09-04T04:59:00,atb,19.20
2022-09-04T05:01:00,atb,57.60
2022-09-04T05:03:00,atb,55.20
2022-09-04T05:05:00,atb,36.00
2022-09-04T05:07:00,atb,31.20
2022-09-04T05:08:00,atb,14.40
2022-09-04T05:10:00,atb,31.20
2022-09-04T05:11:00,atb,16.80
2022-09-04T05:13:00,atb,28.80
2022-09-04T05:14:00,atb,16.79
2022-09-04T05:15:00,atb,14.41
2022-09-04T05:16:00,atb,14.41
2022-09-04T05:17:00,atb,31.19
2022-09-04T05:19:00,atb,31.20
2022-09-04T05:21:00,atb,31.20
2022-09-04T05:23:00,atb,28.80
2022-09-04T05:25:00,atb,31.20
2022-09-04T05:27:00,atb,31.20
2022-09-04T05:28:00,atb,14.40
2022-09-04T05:30:00,atb,31.20
2022-09-04T05:31:00,atb,16.80
2022-09-04T05:33:00,atb,31.19
2022-09-04T05:35:00,atb,31.20
2022-09-04T05:37:00,atb,31.20
2022-09-04T05:39:00,atb,31.20
2022-09-04T05:40:00,atb,16.80
2022-09-04T05:41:00,atb,16.79
2022-09-04T05:43:00,atb,31.20
2022-09-04T05:45:00,atb,31.20
2022-09-04T05:47:00,atb,31.20
2022-09-04T05:49:00,atb,33.60
2022-09-04T05:51:00,atb,31.20
2022-09-04T05:52:00,atb,16.80
2022-09-04T05:53:00,atb,14.40
2022-09-04T05:55:00,atb,33.60
2022-09-04T05:56:00,atb,14.40
2022-09-04T05:58:00,atb,31.20
2022-09-04T05:59:00,atb,16.79
2022-09-04T06:00:00,atb,14.40
2022-09-04T06:02:00,atb,31.20
2022-09-04T06:03:00,atb,16.80
2022-09-04T06:05:00,atb,31.20
2022-09-04T06:06:00,atb,14.40
2022-09-04T06:07:00,atb,16.80
2022-09-04T06:09:00,atb,31.20
2022-09-04T06:10:00,atb,14.40
2022-09-04T06:12:00,atb,31.19
2022-09-04T06:14:00,atb,31.20
2022-09-04T06:16:00,atb,28.80
2022-09-04T06:18:00,atb,28.81
2022-09-04T06:19:00,atb,14.40
2022-09-04T06:21:00,atb,28.80
2022-09-04T06:23:00,atb,28.80
2022-09-04T06:24:00,atb,14.40
2022-09-04T06:26:00,atb,28.80
2022-09-04T06:27:00,atb,14.40
2022-09-04T06:29:00,atb,28.81
2022-09-04T06:31:00,atb,28.80
2022-09-04T06:33:00,atb,31.20
2022-09-04T06:34:00,atb,14.40
2022-09-04T06:36:00,atb,28.80
2022-09-04T06:37:00,atb,14.40
2022-09-04T06:39:00,atb,28.80
2022-09-04T06:40:00,atb,14.40
2022-09-04T06:41:00,atb,16.80
2022-09-04T06:43:00,atb,28.80
2022-09-04T06:44:00,atb,14.40
2022-09-04T06:45:00,atb,14.40
2022-09-04T06:47:00,atb,31.20
2022-09-04T06:49:00,atb,28.80
2022-09-04T06:51:00,atb,28.80
2022-09-04T06:53:00,atb,28.80
2022-09-04T06:55:00,atb,28.81
2022-09-04T06:56:00,atb,14.40
2022-09-04T06:58:00,atb,28.80
2022-09-04T06:59:00,atb,14.40
2022-09-04T07:01:00,atb,28.80
2022-09-04T07:03:00,atb,31.20
2022-09-04T07:04:00,atb,19.20
2022-09-04T07:06:00,atb,36.01
2022-09-04T07:07:00,atb,19.20
2022-09-04T07:08:00,atb,19.20
2022-09-04T07:10:00,atb,36.01
2022-09-04T07:12:00,atb,38.40
2022-09-04T07:14:00,atb,36.00
2022-09-04T07:16:00,atb,38.40
2022-09-04T07:17:00,atb,19.20
2022-09-04T07:18:00,atb,19.20
2022-09-04T07:19:00,atb,19.20
2022-09-04T07:21:00,atb,36.00
2022-09-04T07:22:00,atb,19.20
2022-09-04T07:24:00,atb,38.39
2022-09-04T07:25:00,atb,16.80
2022-09-04T07:26:00,atb,19.20
2022-09-04T07:28:00,atb,38.40
2022-09-04T07:30:00,atb,33.60
2022-09-04T07:31:00,atb,14.40
2022-09-04T07:33:00,atb,33.60
2022-09-04T07:35:00,atb,31.20
2022-09-04T07:36:00,atb,16.79
2022-09-04T07:38:00,atb,31.20
2022-09-04T07:40:00,atb,31.20
2022-09-04T07:42:00,atb,31.20
2022-09-04T07:44:00,atb,31.20
2022-09-04T07:46:00,atb,43.20
2022-09-04T07:48:00,atb,55.20
2022-09-04T07:50:00,atb,40.80
2022-09-04T07:51:00,atb,16.80
2022-09-04T07:53:00,atb,31.20
2022-09-04T07:56:00,atb,45.60
2022-09-04T07:58:00,atb,31.19
2022-09-04T08:00:00,atb,33.60
2022-09-04T08:02:00,atb,28.80
2022-09-04T08:04:00,atb,33.60
2022-09-04T08:06:00,atb,36.00
2022-09-04T08:08:00,atb,38.40
2022-09-04T08:10:00,atb,38.40
2022-09-04T08:12:00,atb,38.39
2022-09-04T08:13:00,atb,19.20
2022-09-04T08:15:00,atb,38.40
2022-09-04T08:17:00,atb,38.40
2022-09-04T08:19:00,atb,36.00
2022-09-04T08:21:00,atb,38.40
2022-09-04T08:23:00,atb,36.00
2022-09-04T08:25:00,atb,38.40
2022-09-04T08:26:00,atb,16.80
2022-09-04T08:27:00,atb,14.40
2022-09-04T08:29:00,atb,31.20
2022-09-04T08:31:00,atb,31.19
2022-09-04T08:33:00,atb,33.60
2022-09-04T08:35:00,atb,31.20
2022-09-04T08:37:00,atb,31.20
2022-09-04T08:39:00,atb,31.19
2022-09-04T08:40:00,atb,14.40
2022-09-04T08:42:00,atb,33.60
2022-09-04T08:44:00,atb,31.20
2022-09-04T08:46:00,atb,33.60
2022-09-04T08:48:00,atb,31.20
2022-09-04T08:49:00,atb,16.80
2022-09-04T08:51:00,atb,33.60
2022-09-04T08:53:00,atb,33.60
2022-09-04T08:55:00,atb,33.60
2022-09-04T08:56:00,atb,16.79
2022-09-04T08:58:00,atb,31.20
2022-09-04T08:59:00,atb,16.80
2022-09-04T09:01:00,atb,33.60
2022-09-04T09:02:00,atb,31.20
2022-09-04T09:04:00,atb,62.40
2022-09-04T09:05:00,atb,40.80
2022-09-04T09:07:00,atb,72.00
2022-09-04T09:08:00,atb,31.20
2022-09-04T09:10:00,atb,50.40
2022-09-04T09:12:00,atb,38.40
2022-09-04T09:14:00,atb,38.40
2022-09-04T09:15:00,atb,16.80
2022-09-04T09:16:00,atb,19.20
2022-09-04T09:17:00,atb,19.20
2022-09-04T09:19:00,atb,38.40
2022-09-04T09:20:00,atb,19.20
2022-09-04T09:22:00,atb,38.40
2022-09-04T09:24:00,atb,33.60
2022-09-04T09:25:00,atb,14.40
2022-09-04T09:26:00,atb,14.40
2022-09-04T09:27:00,atb,16.80
2022-09-04T09:28:00,atb,33.60
2022-09-04T09:30:00,atb,33.60
2022-09-04T09:32:00,atb,31.20
2022-09-04T09:34:00,atb,31.20
2022-09-04T09:36:00,atb,31.20
2022-09-04T09:37:00,atb,14.40
2022-09-04T09:39:00,atb,31.19
2022-09-04T09:41:00,atb,31.20
2022-09-04T09:43:00,atb,31.20
2022-09-04T09:45:00,atb,31.20
2022-09-04T09:47:00,atb,31.20
2022-09-04T09:49:00,atb,33.60
2022-09-04T09:50:00,atb,16.80
2022-09-04T09:52:00,atb,31.20
2022-09-04T09:53:00,atb,16.80
2022-09-04T09:55:00,atb,33.60
2022-09-04T09:56:00,atb,16.80
2022-09-04T09:58:00,atb,33.60
2022-09-04T10:00:00,atb,31.20
2022-09-04T10:01:00,atb,19.20
2022-09-04T10:03:00,atb,38.40
2022-09-04T10:04:00,atb,19.20
2022-09-04T10:06:00,atb,38.40
2022-09-04T10:07:00,atb,19.20
2022-09-04T10:09:00,atb,36.01
2022-09-04T10:11:00,atb,38.39
2022-09-04T10:13:00,atb,38.40
2022-09-04T10:14:00,atb,16.80
2022-09-04T10:16:00,atb,38.40
2022-09-04T10:17:00,atb,19.20
2022-09-04T10:19:00,atb,36.01
2022-09-04T10:21:00,atb,38.40
2022-09-04T10:22:00,atb,19.20
2022-09-04T10:24:00,atb,33.60
2022-09-04T10:25:00,atb,16.80
2022-09-04T10:26:00,atb,14.40
2022-09-04T10:28:00,atb,33.60
2022-09-04T10:30:00,atb,31.20
2022-09-04T10:32:00,atb,33.60
2022-09-04T10:34:00,atb,31.20
2022-09-04T10:36:00,atb,33.60
2022-09-04T10:38:00,atb,31.19
2022-09-04T10:40:00,atb,33.60
2022-09-04T10:41:00,atb,14.40
2022-09-04T10:43:00,atb,33.60
2022-09-04T10:45:00,atb,31.19
2022-09-04T10:47:00,atb,33.60
2022-09-04T10:48:00,atb,14.40
2022-09-04T10:49:00,atb,16.80
2022-09-04T10:51:00,atb,31.20
2022-09-04T10:53:00,atb,33.60
2022-09-04T10:54:00,atb,16.80
2022-09-04T10:56:00,atb,31.20
2022-09-04T10:58:00,atb,31.20
2022-09-04T10:59:00,atb,14.40
2022-09-04T11:01:00,atb,33.60
2022-09-04T11:02:00,atb,14.40
2022-09-04T11:03:00,atb,16.80
2022-09-04T11:05:00,atb,48.00
2022-09-04T11:06:00,atb,28.80
2022-09-04T11:08:00,atb,43.20
2022-09-04T11:09:00,atb,16.80
2022-09-04T11:11:00,atb,31.20
2022-09-04T11:13:00,atb,33.60
2022-09-04T11:15:00,atb,31.20
2022-09-04T11:16:00,atb,14.40
2022-09-04T11:18:00,atb,33.60
2022-09-04T11:20:00,atb,33.60
2022-09-04T11:22:00,atb,31.20
2022-09-04T11:23:00,atb,16.80
2022-09-04T11:25:00,atb,33.60
2022-09-04T11:27:00,atb,31.20
2022-09-04T11:29:00,atb,33.60
2022-09-04T11:31:00,atb,31.19
2022-09-04T11:32:00,atb,16.80
2022-09-04T11:34:00,atb,31.20
2022-09-04T11:35:00,atb,16.80
2022-09-04T11:36:00,atb,16.79
2022-09-04T11:37:00,atb,16.80
2022-09-04T11:39:00,atb,31.20
2022-09-04T11:41:00,atb,33.60
2022-09-04T11:42:00,atb,16.79
2022-09-04T11:44:00,atb,33.60
2022-09-04T11:46:00,atb,33.60
2022-09-04T11:47:00,atb,14.40
2022-09-04T11:48:00,atb,19.20
2022-09-04T11:50:00,atb,33.60
2022-09-04T11:52:00,atb,33.60
2022-09-04T11:54:00,atb,33.60
2022-09-04T11:57:00,atb,31.20
2022-09-04T11:58:00,atb,31.20
2022-09-04T12:00:00,atb,33.60
2022-09-04T12:01:00,atb,16.79
2022-09-04T12:03:00,atb,31.20
2022-09-04T12:05:00,atb,33.60
2022-09-04T12:06:00,atb,14.40
2022-09-04T12:08:00,atb,36.00
2022-09-04T12:09:00,atb,16.80
2022-09-04T12:11:00,atb,33.60
2022-09-04T12:12:00,atb,16.80
2022-09-04T12:13:00,atb,19.20
2022-09-04T12:15:00,atb,36.00
2022-09-04T12:16:00,atb,16.80
2022-09-04T12:18:00,atb,36.00
2022-09-04T12:19:00,atb,16.79
2022-09-04T12:21:00,atb,36.01
2022-09-04T12:23:00,atb,36.00
2022-09-04T12:24:00,atb,19.20
2022-09-04T12:26:00,atb,36.01
2022-09-04T12:28:00,atb,33.60
2022-09-04T12:29:00,atb,19.20
2022-09-04T12:31:00,atb,33.60
2022-09-04T12:33:00,atb,33.60
2022-09-04T12:34:00,atb,16.79
2022-09-04T12:36:00,atb,33.60
2022-09-04T12:37:00,atb,16.80
2022-09-04T12:39:00,atb,31.19
2022-09-04T12:41:00,atb,31.20
2022-09-04T12:42:00,atb,16.80
2022-09-04T12:44:00,atb,33.60
2022-09-04T12:46:00,atb,33.60
2022-09-04T12:48:00,atb,38.40
2022-09-04T12:49:00,atb,24.00
2022-09-04T12:51:00,atb,50.40
2022-09-04T12:52:00,atb,31.20
2022-09-04T12:53:00,atb,28.80
2022-09-04T12:55:00,atb,55.20
2022-09-04T12:57:00,atb,40.80
2022-09-04T12:59:00,atb,36.00
2022-09-04T13:01:00,atb,33.60
2022-09-04T13:02:00,atb,21.60
2022-09-04T13:04:00,atb,36.00
2022-09-04T13:06:00,atb,33.60
2022-09-04T13:08:00,atb,43.20
2022-09-04T13:09:00,atb,21.60
2022-09-04T13:11:00,atb,60.00
2022-09-04T13:12:00,atb,28.80
2022-09-04T13:14:00,atb,62.40
2022-09-04T13:16:00,atb,38.40
2022-09-04T13:17:00,atb,16.80
2022-09-04T13:18:00,atb,16.79
2022-09-04T13:20:00,atb,38.40
2022-09-04T13:21:00,atb,19.20
2022-09-04T13:22:00,atb,16.79
2022-09-04T13:24:00,atb,33.60
2022-09-04T13:26:00,atb,55.20
2022-09-04T13:28:00,atb,52.80
2022-09-04T13:30:00,atb,33.60
2022-09-04T13:32:00,atb,33.60
2022-09-04T13:34:00,atb,31.19
2022-09-04T13:35:00,atb,16.80
2022-09-04T13:36:00,atb,16.80
2022-09-04T13:37:00,atb,33.60
2022-09-04T13:39:00,atb,31.20
2022-09-04T13:40:00,atb,21.60
2022-09-04T13:42:00,atb,33.60
2022-09-04T13:43:00,atb,14.40
2022-09-04T13:45:00,atb,33.60
2022-09-04T13:47:00,atb,33.60
2022-09-04T13:49:00,atb,33.60
2022-09-04T13:51:00,atb,31.20
2022-09-04T13:52:00,atb,16.79
2022-09-04T13:53:00,atb,16.80
2022-09-04T13:55:00,atb,38.40
2022-09-04T13:57:00,atb,33.60
2022-09-04T13:59:00,atb,33.60
2022-09-04T14:01:00,atb,31.20
2022-09-04T14:03:00,atb,38.40
2022-09-04T14:04:00,atb,26.40
2022-09-04T14:06:00,atb,57.60
2022-09-04T14:07:00,atb,28.80
2022-09-04T14:09:00,atb,45.60
2022-09-04T14:11:00,atb,31.20
2022-09-04T14:13:00,atb,31.19
2022-09-04T14:15:00,atb,36.01
2022-09-04T14:16:00,atb,16.79
2022-09-04T14:18:00,atb,38.40
2022-09-04T14:20:00,atb,33.60
2022-09-04T14:22:00,atb,31.20
2022-09-04T14:24:00,atb,38.39
2022-09-04T14:26:00,atb,38.40
2022-09-04T14:28:00,atb,31.20
2022-09-04T14:30:00,atb,38.40
2022-09-04T14:31:00,atb,16.80
2022-09-04T14:33:00,atb,33.60
2022-09-04T14:35:00,atb,31.20
2022-09-04T14:37:00,atb,38.40
2022-09-04T14:39:00,atb,38.40
2022-09-04T14:41:00,atb,33.60
2022-09-04T14:43:00,atb,38.40
2022-09-04T14:44:00,atb,16.80
2022-09-04T14:45:00,atb,21.60
2022-09-04T14:47:00,atb,33.60
2022-09-04T14:49:00,atb,33.60
2022-09-04T14:50:00,atb,14.40
2022-09-04T14:52:00,atb,38.40
2022-09-04T14:53:00,atb,16.80
2022-09-04T14:55:00,atb,33.60
2022-09-04T14:56:00,atb,14.40
2022-09-04T14:58:00,atb,38.39
2022-09-04T14:59:00,atb,16.80
2022-09-04T15:01:00,atb,31.20
2022-09-04T15:03:00,atb,33.60
2022-09-04T15:05:00,atb,43.20
2022-09-04T15:07:00,atb,60.00
2022-09-04T15:09:00,atb,43.20
2022-09-04T15:10:00,atb,14.40
2022-09-04T15:12:00,atb,33.60
2022-09-04T15:13:00,atb,16.79
2022-09-04T15:15:00,atb,33.60
2022-09-04T15:16:00,atb,19.20
2022-09-04T15:18:00,atb,48.00
2022-09-04T15:19:00,atb,19.20
2022-09-04T15:21:00,atb,55.20
2022-09-04T15:23:00,atb,40.80
2022-09-04T15:25:00,atb,31.19
2022-09-04T15:27:00,atb,36.01
2022-09-04T15:29:00,atb,33.60
2022-09-04T15:30:00,atb,19.20
2022-09-04T15:32:00,atb,33.60
2022-09-04T15:34:00,atb,40.80
2022-09-04T15:35:00,atb,16.79
2022-09-04T15:36:00,atb,16.80
2022-09-04T15:37:00,atb,19.20
2022-09-04T15:39:00,atb,38.40
2022-09-04T15:41:00,atb,36.00
2022-09-04T15:42:00,atb,16.80
2022-09-04T15:44:00,atb,36.00
2022-09-04T15:45:00,atb,21.60
2022-09-04T15:47:00,atb,33.60
2022-09-04T15:48:00,atb,16.80
2022-09-04T15:50:00,atb,33.60
2022-09-04T15:51:00,atb,14.40
2022-09-04T15:53:00,atb,33.60
2022-09-04T15:55:00,atb,31.20
2022-09-04T15:56:00,atb,16.80
2022-09-04T15:58:00,atb,33.60
2022-09-04T16:00:00,atb,31.20
2022-09-04T16:02:00,atb,33.60
2022-09-04T16:03:00,atb,16.79
2022-09-04T16:05:00,atb,31.20
2022-09-04T16:07:00,atb,33.60
2022-09-04T16:08:00,atb,16.80
2022-09-04T16:10:00,atb,31.19
2022-09-04T16:12:00,atb,33.60
2022-09-04T16:13:00,atb,16.80
2022-09-04T16:15:00,atb,33.60
2022-09-04T16:17:00,atb,33.60
2022-09-04T16:19:00,atb,38.40
2022-09-04T16:20:00,atb,16.79
2022-09-04T16:21:00,atb,16.80
2022-09-04T16:23:00,atb,38.40
2022-09-04T16:24:00,atb,16.80
2022-09-04T16:26:00,atb,38.40
2022-09-04T16:27:00,atb,21.60
2022-09-04T16:29:00,atb,33.60
2022-09-04T16:31:00,atb,36.01
2022-09-04T16:33:00,atb,36.00
2022-09-04T16:35:00,atb,36.00
2022-09-04T16:36:00,atb,19.20
2022-09-04T16:38:00,atb,40.80
2022-09-04T16:39:00,atb,28.80
2022-09-04T16:40:00,atb,31.20
2022-09-04T16:42:00,atb,43.20
2022-09-04T16:44:00,atb,55.20
2022-09-04T16:46:00,atb,57.60
2022-09-04T16:47:00,atb,36.00
2022-09-04T16:49:00,atb,38.40
2022-09-04T16:51:00,atb,33.60
2022-09-04T16:53:00,atb,33.60
2022-09-04T16:55:00,atb,36.00
2022-09-04T16:56:00,atb,16.80
2022-09-04T16:58:00,atb,36.00
2022-09-04T17:01:00,atb,50.41
2022-09-04T17:03:00,atb,33.60
2022-09-04T17:04:00,atb,16.80
2022-09-04T17:05:00,atb,16.80
2022-09-04T17:07:00,atb,33.60
2022-09-04T17:08:00,atb,16.80
2022-09-04T17:10:00,atb,36.00
2022-09-04T17:12:00,atb,36.00
2022-09-04T17:14:00,atb,55.20
2022-09-04T17:15:00,atb,28.80
2022-09-04T17:17:00,atb,60.00
2022-09-04T17:19:00,atb,43.20
2022-09-04T17:21:00,atb,33.60
2022-09-04T17:22:00,atb,16.80
2022-09-04T17:24:00,atb,33.60
2022-09-04T17:26:00,atb,33.60
2022-09-04T17:28:00,atb,36.00
2022-09-04T17:30:00,atb,38.40
2022-09-04T17:31:00,atb,16.80
2022-09-04T17:33:00,atb,36.00
2022-09-04T17:34:00,atb,16.80
2022-09-04T17:36:00,atb,33.60
2022-09-04T17:37:00,atb,16.80
2022-09-04T17:39:00,atb,33.60
2022-09-04T17:41:00,atb,33.60
2022-09-04T17:43:00,atb,33.60
2022-09-04T17:45:00,atb,33.60
2022-09-04T17:46:00,atb,16.80
2022-09-04T17:48:00,atb,33.60
2022-09-04T17:50:00,atb,33.60
2022-09-04T17:52:00,atb,33.60
2022-09-04T17:54:00,atb,33.60
2022-09-04T17:55:00,atb,16.80
2022-09-04T17:56:00,atb,16.79
2022-09-04T17:58:00,atb,31.20
2022-09-04T18:00:00,atb,33.60
2022-09-04T18:02:00,atb,33.60
2022-09-04T18:04:00,atb,36.00
2022-09-04T18:05:00,atb,16.80
2022-09-04T18:07:00,atb,36.00
2022-09-04T18:08:00,atb,19.20
2022-09-04T18:10:00,atb,36.00
2022-09-04T18:11:00,atb,19.20
2022-09-04T18:12:00,atb,16.80
2022-09-04T18:14:00,atb,38.40
2022-09-04T18:16:00,atb,38.40
2022-09-04T18:17:00,atb,19.20
2022-09-04T18:18:00,atb,24.00
2022-09-04T18:20:00,atb,38.40
2022-09-04T18:21:00,atb,19.20
2022-09-04T18:22:00,atb,19.20
2022-09-04T18:23:00,atb,19.20
2022-09-04T18:24:00,atb,38.40
2022-09-04T18:26:00,atb,38.40
2022-09-04T18:28:00,atb,48.00
2022-09-04T18:30:00,atb,40.80
2022-09-04T18:32:00,atb,40.80
2022-09-04T18:34:00,atb,38.40
2022-09-04T18:35:00,atb,19.20
2022-09-04T18:37:00,atb,33.60
2022-09-04T18:38:00,atb,28.80
2022-09-04T18:40:00,atb,57.60
2022-09-04T18:42:00,atb,43.20
2022-09-04T18:44:00,atb,33.60
2022-09-04T18:46:00,atb,36.01
2022-09-04T18:48:00,atb,36.00
2022-09-04T18:50:00,atb,36.00
2022-09-04T18:52:00,atb,36.00
2022-09-04T18:53:00,atb,16.80
2022-09-04T18:54:00,atb,16.80
2022-09-04T18:56:00,atb,36.00
2022-09-04T18:58:00,atb,36.00
2022-09-04T19:00:00,atb,33.60
2022-09-04T19:02:00,atb,36.00
2022-09-04T19:04:00,atb,33.60
2022-09-04T19:05:00,atb,16.80
2022-09-04T19:06:00,atb,19.20
2022-09-04T19:08:00,atb,33.60
2022-09-04T19:10:00,atb,33.60
