#datetime,building,power
2022-10-11T00:00:00,kcc,23.39
2022-10-11T00:02:00,kcc,19.20
2022-10-11T00:04:00,kcc,15.60
2022-10-11T00:06:00,kcc,17.40
2022-10-11T00:08:00,kcc,18.00
2022-10-11T00:09:00,kcc,9.59
2022-10-11T00:11:00,kcc,19.20
2022-10-11T00:13:00,kcc,18.00
2022-10-11T00:14:00,kcc,9.59
2022-10-11T00:16:00,kcc,19.20
2022-10-11T00:17:00,kcc,10.20
2022-10-11T00:19:00,kcc,15.60
2022-10-11T00:21:00,kcc,17.40
2022-10-11T00:22:00,kcc,9.59
2022-10-11T00:23:00,kcc,9.61
2022-10-11T00:25:00,kcc,19.79
2022-10-11T00:26:00,kcc,9.61
2022-10-11T00:28:00,kcc,17.39
2022-10-11T00:30:00,kcc,27.61
2022-10-11T00:32:00,kcc,19.19
2022-10-11T00:34:00,kcc,19.80
2022-10-11T00:35:00,kcc,9.59
2022-10-11T00:37:00,kcc,21.61
2022-10-11T00:39:00,kcc,21.61
2022-10-11T00:41:00,kcc,20.99
2022-10-11T00:42:00,kcc,10.20
2022-10-11T00:43:00,kcc,11.41
2022-10-11T00:45:00,kcc,21.59
2022-10-11T00:46:00,kcc,9.61
2022-10-11T00:48:00,kcc,21.59
2022-10-11T00:50:00,kcc,19.20
2022-10-11T00:52:00,kcc,19.80
2022-10-11T00:53:00,kcc,9.59
2022-10-11T00:54:00,kcc,7.79
2022-10-11T00:56:00,kcc,19.80
2022-10-11T00:57:00,kcc,7.81
2022-10-11T00:59:00,kcc,17.39
2022-10-11T01:01:00,kcc,19.20
2022-10-11T01:02:00,kcc,7.81
2022-10-11T01:03:00,kcc,10.20
2022-10-11T01:05:00,kcc,15.60
2022-10-11T01:07:00,kcc,19.20
2022-10-11T01:09:00,kcc,19.79
2022-10-11T01:11:00,kcc,27.00
2022-10-11T01:12:00,kcc,9.61
2022-10-11T01:14:00,kcc,23.39
2022-10-11T01:16:00,kcc,19.80
2022-10-11T01:18:00,kcc,19.20
2022-10-11T01:20:00,kcc,19.79
2022-10-11T01:21:00,kcc,9.61
2022-10-11T01:23:00,kcc,19.79
2022-10-11T01:25:00,kcc,17.40
2022-10-11T01:27:00,kcc,19.20
2022-10-11T01:29:00,kcc,19.80
2022-10-11T01:30:00,kcc,7.79
2022-10-11T01:32:00,kcc,19.20
2022-10-11T01:34:00,kcc,19.80
2022-10-11T01:35:00,kcc,9.59
2022-10-11T01:37:00,kcc,19.80
2022-10-11T01:39:00,kcc,17.39
2022-10-11T01:40:00,kcc,9.61
2022-10-11T01:41:00,kcc,9.59
2022-10-11T01:43:00,kcc,18.00
2022-10-11T01:45:00,kcc,19.20
2022-10-11T01:47:00,kcc,19.79
2022-10-11T01:49:00,kcc,23.41
2022-10-11T01:51:00,kcc,33.00
2022-10-11T01:53:00,kcc,23.39
2022-10-11T01:55:00,kcc,23.39
2022-10-11T01:57:00,kcc,23.41
2022-10-11T01:58:00,kcc,9.59
2022-10-11T02:00:00,kcc,19.80
2022-10-11T02:01:00,kcc,9.59
