#datetime,building,power
2022-10-04T00:00:00,prt,27.98
2022-10-04T00:01:00,prt,26.72
2022-10-04T00:02:00,prt,31.68
2022-10-04T00:03:00,prt,29.54
2022-10-04T00:04:00,prt,34.99
2022-10-04T00:05:00,prt,32.12
2022-10-04T00:06:00,prt,27.82
2022-10-04T00:07:00,prt,27.62
2022-10-04T00:08:00,prt,27.84
2022-10-04T00:09:00,prt,26.18
2022-10-04T00:10:00,prt,26.33
2022-10-04T00:11:00,prt,27.54
2022-10-04T00:12:00,prt,27.10
2022-10-04T00:13:00,prt,26.99
2022-10-04T00:14:00,prt,29.61
2022-10-04T00:15:00,prt,27.80
2022-10-04T00:16:00,prt,33.80
2022-10-04T00:17:00,prt,28.20
2022-10-04T00:18:00,prt,24.69
2022-10-04T00:19:00,prt,25.12
2022-10-04T00:20:00,prt,23.39
2022-10-04T00:21:00,prt,24.04
2022-10-04T00:22:00,prt,24.89
2022-10-04T00:23:00,prt,25.39
2022-10-04T00:24:00,prt,22.13
2022-10-04T00:25:00,prt,21.44
2022-10-04T00:26:00,prt,21.82
2022-10-04T00:27:00,prt,23.63
2022-10-04T00:28:00,prt,29.46
2022-10-04T00:29:00,prt,28.65
2022-10-04T00:30:00,prt,24.21
2022-10-04T00:31:00,prt,25.86
2022-10-04T00:32:00,prt,25.21
2022-10-04T00:33:00,prt,24.85
2022-10-04T00:34:00,prt,24.04
2022-10-04T00:35:00,prt,23.29
2022-10-04T00:36:00,prt,23.88
2022-10-04T00:37:00,prt,23.59
2022-10-04T00:38:00,prt,24.19
2022-10-04T00:39:00,prt,23.41
2022-10-04T00:40:00,prt,23.76
2022-10-04T00:41:00,prt,30.05
2022-10-04T00:42:00,prt,23.91
2022-10-04T00:43:00,prt,25.66
2022-10-04T00:44:00,prt,25.29
2022-10-04T00:45:00,prt,24.51
2022-10-04T00:46:00,prt,27.84
2022-10-04T00:47:00,prt,27.31
2022-10-04T00:48:00,prt,28.30
2022-10-04T00:49:00,prt,26.71
2022-10-04T00:50:00,prt,26.64
2022-10-04T00:51:00,prt,22.64
2022-10-04T00:52:00,prt,21.57
2022-10-04T00:53:00,prt,27.31
2022-10-04T00:54:00,prt,25.23
2022-10-04T00:55:00,prt,23.43
2022-10-04T00:56:00,prt,25.42
2022-10-04T00:57:00,prt,26.14
2022-10-04T00:58:00,prt,26.71
2022-10-04T00:59:00,prt,27.18
2022-10-04T01:00:00,prt,28.72
2022-10-04T01:01:00,prt,28.95
2022-10-04T01:02:00,prt,27.50
2022-10-04T01:03:00,prt,27.12
2022-10-04T01:04:00,prt,25.22
2022-10-04T01:05:00,prt,30.29
2022-10-04T01:06:00,prt,26.72
2022-10-04T01:07:00,prt,21.49
2022-10-04T01:08:00,prt,22.36
2022-10-04T01:09:00,prt,23.19
2022-10-04T01:10:00,prt,23.67
2022-10-04T01:11:00,prt,22.90
2022-10-04T01:12:00,prt,22.76
2022-10-04T01:13:00,prt,22.97
2022-10-04T01:14:00,prt,27.60
2022-10-04T01:15:00,prt,28.04
2022-10-04T01:16:00,prt,27.67
2022-10-04T01:17:00,prt,31.70
2022-10-04T01:18:00,prt,31.75
2022-10-04T01:19:00,prt,29.72
2022-10-04T01:20:00,prt,24.96
2022-10-04T01:21:00,prt,25.02
2022-10-04T01:22:00,prt,26.39
2022-10-04T01:23:00,prt,26.55
2022-10-04T01:24:00,prt,25.87
2022-10-04T01:25:00,prt,26.99
2022-10-04T01:26:00,prt,25.76
2022-10-04T01:27:00,prt,27.53
2022-10-04T01:28:00,prt,23.00
2022-10-04T01:29:00,prt,22.72
2022-10-04T01:30:00,prt,30.31
2022-10-04T01:31:00,prt,27.14
2022-10-04T01:32:00,prt,24.26
2022-10-04T01:33:00,prt,25.88
2022-10-04T01:34:00,prt,25.79
2022-10-04T01:35:00,prt,27.27
2022-10-04T01:36:00,prt,27.05
2022-10-04T01:37:00,prt,28.07
2022-10-04T01:38:00,prt,23.73
2022-10-04T01:39:00,prt,24.75
2022-10-04T01:40:00,prt,23.96
2022-10-04T01:41:00,prt,23.56
2022-10-04T01:42:00,prt,31.77
2022-10-04T01:43:00,prt,28.98
2022-10-04T01:44:00,prt,23.20
2022-10-04T01:45:00,prt,24.00
2022-10-04T01:46:00,prt,23.54
2022-10-04T01:47:00,prt,22.02
2022-10-04T01:48:00,prt,21.99
2022-10-04T01:49:00,prt,23.11
2022-10-04T01:50:00,prt,25.12
2022-10-04T01:51:00,prt,25.56
2022-10-04T01:52:00,prt,23.95
2022-10-04T01:53:00,prt,23.82
2022-10-04T01:54:00,prt,23.63
2022-10-04T01:55:00,prt,29.30
2022-10-04T01:56:00,prt,22.10
2022-10-04T01:57:00,prt,23.17
2022-10-04T01:58:00,prt,23.32
2022-10-04T01:59:00,prt,24.64
2022-10-04T02:00:00,prt,22.87
2022-10-04T02:01:00,prt,25.10
2022-10-04T02:02:00,prt,24.51
2022-10-04T02:03:00,prt,22.04
2022-10-04T02:04:00,prt,22.42
2022-10-04T02:05:00,prt,21.57
2022-10-04T02:06:00,prt,24.31
2022-10-04T02:07:00,prt,28.52
2022-10-04T02:08:00,prt,26.27
2022-10-04T02:09:00,prt,22.21
2022-10-04T02:10:00,prt,22.72
2022-10-04T02:11:00,prt,23.63
2022-10-04T02:12:00,prt,26.92
2022-10-04T02:13:00,prt,25.88
2022-10-04T02:14:00,prt,26.00
2022-10-04T02:15:00,prt,26.30
2022-10-04T02:16:00,prt,24.99
2022-10-04T02:17:00,prt,24.89
2022-10-04T02:18:00,prt,24.88
2022-10-04T02:19:00,prt,28.57
2022-10-04T02:20:00,prt,31.04
2022-10-04T02:21:00,prt,35.49
2022-10-04T02:22:00,prt,27.62
2022-10-04T02:23:00,prt,28.07
2022-10-04T02:24:00,prt,27.48
2022-10-04T02:25:00,prt,28.43
2022-10-04T02:26:00,prt,27.19
2022-10-04T02:27:00,prt,27.03
2022-10-04T02:28:00,prt,27.38
2022-10-04T02:29:00,prt,25.77
2022-10-04T02:30:00,prt,24.65
2022-10-04T02:31:00,prt,25.14
2022-10-04T02:32:00,prt,28.37
2022-10-04T02:33:00,prt,23.07
2022-10-04T02:34:00,prt,21.82
2022-10-04T02:35:00,prt,23.33
2022-10-04T02:36:00,prt,22.82
2022-10-04T02:37:00,prt,23.40
2022-10-04T02:38:00,prt,23.65
2022-10-04T02:39:00,prt,21.96
2022-10-04T02:40:00,prt,26.27
2022-10-04T02:41:00,prt,25.95
2022-10-04T02:42:00,prt,23.84
2022-10-04T02:43:00,prt,25.04
2022-10-04T02:44:00,prt,29.40
2022-10-04T02:45:00,prt,26.44
2022-10-04T02:46:00,prt,22.55
2022-10-04T02:47:00,prt,22.68
2022-10-04T02:48:00,prt,22.84
2022-10-04T02:49:00,prt,22.80
2022-10-04T02:50:00,prt,23.06
2022-10-04T02:51:00,prt,21.96
2022-10-04T02:52:00,prt,21.78
2022-10-04T02:53:00,prt,22.63
2022-10-04T02:54:00,prt,24.60
2022-10-04T02:55:00,prt,22.39
2022-10-04T02:56:00,prt,22.76
2022-10-04T02:57:00,prt,29.00
2022-10-04T02:58:00,prt,27.54
2022-10-04T02:59:00,prt,24.10
2022-10-04T03:00:00,prt,22.16
2022-10-04T03:01:00,prt,23.18
2022-10-04T03:02:00,prt,23.98
2022-10-04T03:03:00,prt,26.13
2022-10-04T03:04:00,prt,22.65
2022-10-04T03:05:00,prt,21.58
2022-10-04T03:06:00,prt,21.83
2022-10-04T03:07:00,prt,20.47
2022-10-04T03:08:00,prt,24.38
2022-10-04T03:09:00,prt,31.76
2022-10-04T03:10:00,prt,31.02
2022-10-04T03:11:00,prt,27.85
2022-10-04T03:12:00,prt,26.83
2022-10-04T03:13:00,prt,22.61
2022-10-04T03:14:00,prt,21.19
2022-10-04T03:15:00,prt,20.66
2022-10-04T03:16:00,prt,21.10
2022-10-04T03:17:00,prt,24.45
2022-10-04T03:18:00,prt,27.78
2022-10-04T03:19:00,prt,26.44
2022-10-04T03:20:00,prt,25.14
2022-10-04T03:21:00,prt,25.15
2022-10-04T03:22:00,prt,31.03
2022-10-04T03:23:00,prt,24.10
2022-10-04T03:24:00,prt,24.52
2022-10-04T03:25:00,prt,27.68
2022-10-04T03:26:00,prt,27.29
2022-10-04T03:27:00,prt,25.45
2022-10-04T03:28:00,prt,25.69
2022-10-04T03:29:00,prt,28.11
2022-10-04T03:30:00,prt,27.30
2022-10-04T03:31:00,prt,25.72
2022-10-04T03:32:00,prt,25.81
2022-10-04T03:33:00,prt,25.46
2022-10-04T03:34:00,prt,33.66
2022-10-04T03:35:00,prt,29.58
2022-10-04T03:36:00,prt,25.42
2022-10-04T03:37:00,prt,27.47
2022-10-04T03:38:00,prt,27.90
2022-10-04T03:39:00,prt,30.34
2022-10-04T03:40:00,prt,26.32
2022-10-04T03:41:00,prt,24.77
2022-10-04T03:42:00,prt,24.65
2022-10-04T03:43:00,prt,24.65
2022-10-04T03:44:00,prt,24.73
2022-10-04T03:45:00,prt,24.37
2022-10-04T03:46:00,prt,27.24
2022-10-04T03:47:00,prt,29.71
2022-10-04T03:48:00,prt,24.44
2022-10-04T03:49:00,prt,23.15
2022-10-04T03:50:00,prt,24.62
2022-10-04T03:51:00,prt,24.66
2022-10-04T03:52:00,prt,26.22
2022-10-04T03:53:00,prt,26.74
2022-10-04T03:54:00,prt,26.69
2022-10-04T03:55:00,prt,29.75
2022-10-04T03:56:00,prt,28.42
2022-10-04T03:57:00,prt,30.33
2022-10-04T03:58:00,prt,29.94
2022-10-04T03:59:00,prt,35.70
2022-10-04T04:00:00,prt,27.93
2022-10-04T04:01:00,prt,32.19
2022-10-04T04:02:00,prt,27.60
2022-10-04T04:03:00,prt,26.53
2022-10-04T04:04:00,prt,26.16
2022-10-04T04:05:00,prt,26.24
2022-10-04T04:06:00,prt,27.18
2022-10-04T04:07:00,prt,29.11
2022-10-04T04:08:00,prt,27.35
2022-10-04T04:09:00,prt,28.81
2022-10-04T04:10:00,prt,28.43
2022-10-04T04:11:00,prt,33.63
2022-10-04T04:12:00,prt,35.09
2022-10-04T04:13:00,prt,28.20
2022-10-04T04:14:00,prt,29.27
2022-10-04T04:15:00,prt,29.01
2022-10-04T04:16:00,prt,31.38
2022-10-04T04:17:00,prt,30.73
2022-10-04T04:18:00,prt,31.18
2022-10-04T04:19:00,prt,31.42
2022-10-04T04:20:00,prt,30.90
2022-10-04T04:21:00,prt,30.75
2022-10-04T04:22:00,prt,31.37
2022-10-04T04:23:00,prt,32.90
2022-10-04T04:24:00,prt,38.42
2022-10-04T04:25:00,prt,36.92
2022-10-04T04:26:00,prt,29.77
2022-10-04T04:27:00,prt,27.13
2022-10-04T04:28:00,prt,27.95
2022-10-04T04:29:00,prt,26.11
2022-10-04T04:30:00,prt,26.16
2022-10-04T04:31:00,prt,26.19
2022-10-04T04:32:00,prt,27.10
2022-10-04T04:33:00,prt,27.87
2022-10-04T04:34:00,prt,29.03
2022-10-04T04:35:00,prt,27.80
2022-10-04T04:36:00,prt,28.19
2022-10-04T04:37:00,prt,33.20
2022-10-04T04:38:00,prt,29.54
2022-10-04T04:39:00,prt,25.47
2022-10-04T04:40:00,prt,25.10
2022-10-04T04:41:00,prt,27.93
2022-10-04T04:42:00,prt,29.42
2022-10-04T04:43:00,prt,29.75
2022-10-04T04:44:00,prt,30.40
2022-10-04T04:45:00,prt,30.05
2022-10-04T04:46:00,prt,30.58
2022-10-04T04:47:00,prt,28.19
2022-10-04T04:48:00,prt,29.42
2022-10-04T04:49:00,prt,28.41
2022-10-04T04:50:00,prt,35.85
2022-10-04T04:51:00,prt,28.86
2022-10-04T04:52:00,prt,28.09
2022-10-04T04:53:00,prt,28.83
2022-10-04T04:54:00,prt,25.97
2022-10-04T04:55:00,prt,25.78
2022-10-04T04:56:00,prt,26.48
2022-10-04T04:57:00,prt,27.36
2022-10-04T04:58:00,prt,25.43
2022-10-04T04:59:00,prt,27.38
2022-10-04T05:00:00,prt,28.69
2022-10-04T05:01:00,prt,29.57
2022-10-04T05:02:00,prt,36.32
2022-10-04T05:03:00,prt,33.94
2022-10-04T05:04:00,prt,27.08
2022-10-04T05:05:00,prt,27.62
2022-10-04T05:06:00,prt,27.54
2022-10-04T05:07:00,prt,27.91
2022-10-04T05:08:00,prt,30.60
2022-10-04T05:09:00,prt,30.64
2022-10-04T05:10:00,prt,33.33
2022-10-04T05:11:00,prt,35.68
2022-10-04T05:12:00,prt,35.07
2022-10-04T05:13:00,prt,36.10
2022-10-04T05:14:00,prt,37.04
2022-10-04T05:15:00,prt,44.33
2022-10-04T05:16:00,prt,42.34
2022-10-04T05:17:00,prt,36.69
2022-10-04T05:18:00,prt,36.15
2022-10-04T05:19:00,prt,38.21
2022-10-04T05:20:00,prt,39.98
2022-10-04T05:21:00,prt,38.65
2022-10-04T05:22:00,prt,34.73
2022-10-04T05:23:00,prt,36.54
2022-10-04T05:24:00,prt,44.89
2022-10-04T05:25:00,prt,40.57
2022-10-04T05:26:00,prt,44.58
2022-10-04T05:27:00,prt,61.42
2022-10-04T05:28:00,prt,69.06
2022-10-04T05:29:00,prt,65.83
2022-10-04T05:30:00,prt,61.96
2022-10-04T05:31:00,prt,62.61
2022-10-04T05:32:00,prt,58.46
2022-10-04T05:33:00,prt,54.19
2022-10-04T05:34:00,prt,50.68
2022-10-04T05:35:00,prt,50.90
2022-10-04T05:36:00,prt,51.74
2022-10-04T05:37:00,prt,47.95
2022-10-04T05:38:00,prt,48.86
2022-10-04T05:39:00,prt,48.60
2022-10-04T05:40:00,prt,57.40
2022-10-04T05:41:00,prt,54.44
2022-10-04T05:42:00,prt,56.31
2022-10-04T05:43:00,prt,52.62
2022-10-04T05:44:00,prt,54.31
2022-10-04T05:45:00,prt,57.59
2022-10-04T05:46:00,prt,58.75
2022-10-04T05:47:00,prt,56.64
2022-10-04T05:48:00,prt,56.13
2022-10-04T05:49:00,prt,47.80
2022-10-04T05:50:00,prt,51.91
2022-10-04T05:51:00,prt,51.54
2022-10-04T05:52:00,prt,50.41
2022-10-04T05:53:00,prt,54.64
2022-10-04T05:54:00,prt,50.07
2022-10-04T05:55:00,prt,56.63
2022-10-04T05:56:00,prt,55.90
2022-10-04T05:57:00,prt,58.88
2022-10-04T05:58:00,prt,61.02
2022-10-04T05:59:00,prt,62.62
2022-10-04T06:00:00,prt,66.41
2022-10-04T06:01:00,prt,66.69
2022-10-04T06:02:00,prt,65.05
2022-10-04T06:03:00,prt,66.48
2022-10-04T06:04:00,prt,78.84
2022-10-04T06:05:00,prt,77.95
2022-10-04T06:06:00,prt,65.77
2022-10-04T06:07:00,prt,67.48
2022-10-04T06:08:00,prt,65.92
2022-10-04T06:09:00,prt,69.46
2022-10-04T06:10:00,prt,77.24
2022-10-04T06:11:00,prt,75.88
2022-10-04T06:12:00,prt,75.21
2022-10-04T06:13:00,prt,80.93
2022-10-04T06:14:00,prt,79.50
2022-10-04T06:15:00,prt,84.96
2022-10-04T06:16:00,prt,78.26
2022-10-04T06:17:00,prt,85.49
2022-10-04T06:18:00,prt,90.98
2022-10-04T06:19:00,prt,89.57
2022-10-04T06:20:00,prt,82.80
2022-10-04T06:21:00,prt,86.67
2022-10-04T06:22:00,prt,87.12
2022-10-04T06:23:00,prt,84.41
2022-10-04T06:24:00,prt,79.66
2022-10-04T06:25:00,prt,76.27
2022-10-04T06:26:00,prt,76.16
2022-10-04T06:27:00,prt,79.10
2022-10-04T06:28:00,prt,83.98
2022-10-04T06:29:00,prt,76.81
2022-10-04T06:30:00,prt,83.57
2022-10-04T06:31:00,prt,69.79
2022-10-04T06:32:00,prt,88.76
2022-10-04T06:33:00,prt,74.09
2022-10-04T06:34:00,prt,72.11
2022-10-04T06:35:00,prt,80.96
2022-10-04T06:36:00,prt,73.50
2022-10-04T06:37:00,prt,76.93
2022-10-04T06:38:00,prt,68.94
2022-10-04T06:39:00,prt,72.68
2022-10-04T06:40:00,prt,87.42
2022-10-04T06:41:00,prt,91.74
2022-10-04T06:42:00,prt,84.91
2022-10-04T06:43:00,prt,72.39
2022-10-04T06:44:00,prt,66.74
2022-10-04T06:45:00,prt,75.64
2022-10-04T06:46:00,prt,78.32
2022-10-04T06:47:00,prt,75.75
2022-10-04T06:48:00,prt,75.09
2022-10-04T06:49:00,prt,77.68
2022-10-04T06:50:00,prt,78.04
2022-10-04T06:51:00,prt,81.50
2022-10-04T06:52:00,prt,80.47
2022-10-04T06:53:00,prt,79.06
2022-10-04T06:54:00,prt,69.28
2022-10-04T06:55:00,prt,74.95
2022-10-04T06:56:00,prt,71.11
2022-10-04T06:57:00,prt,78.29
2022-10-04T06:58:00,prt,82.51
2022-10-04T06:59:00,prt,76.72
2022-10-04T07:00:00,prt,81.51
2022-10-04T07:01:00,prt,95.29
2022-10-04T07:02:00,prt,86.58
2022-10-04T07:03:00,prt,88.39
2022-10-04T07:04:00,prt,74.31
2022-10-04T07:05:00,prt,72.37
2022-10-04T07:06:00,prt,74.48
2022-10-04T07:07:00,prt,74.86
2022-10-04T07:08:00,prt,83.64
2022-10-04T07:09:00,prt,94.06
2022-10-04T07:10:00,prt,91.17
2022-10-04T07:11:00,prt,89.33
2022-10-04T07:12:00,prt,84.58
2022-10-04T07:13:00,prt,87.13
2022-10-04T07:14:00,prt,83.30
2022-10-04T07:15:00,prt,85.82
2022-10-04T07:16:00,prt,83.94
2022-10-04T07:17:00,prt,85.80
2022-10-04T07:18:00,prt,75.27
2022-10-04T07:19:00,prt,73.57
2022-10-04T07:20:00,prt,76.20
2022-10-04T07:21:00,prt,88.85
2022-10-04T07:22:00,prt,82.58
2022-10-04T07:23:00,prt,79.78
2022-10-04T07:24:00,prt,78.85
2022-10-04T07:25:00,prt,82.64
2022-10-04T07:26:00,prt,90.06
2022-10-04T07:27:00,prt,84.85
2022-10-04T07:28:00,prt,89.66
2022-10-04T07:29:00,prt,80.18
2022-10-04T07:30:00,prt,83.97
2022-10-04T07:31:00,prt,81.71
2022-10-04T07:32:00,prt,83.99
2022-10-04T07:33:00,prt,84.42
2022-10-04T07:34:00,prt,82.28
2022-10-04T07:35:00,prt,94.01
2022-10-04T07:36:00,prt,90.01
2022-10-04T07:37:00,prt,95.24
2022-10-04T07:38:00,prt,87.22
2022-10-04T07:39:00,prt,80.96
2022-10-04T07:40:00,prt,81.26
2022-10-04T07:41:00,prt,91.06
2022-10-04T07:42:00,prt,82.04
2022-10-04T07:43:00,prt,79.79
2022-10-04T07:44:00,prt,86.94
2022-10-04T07:45:00,prt,94.10
2022-10-04T07:46:00,prt,80.07
2022-10-04T07:47:00,prt,86.99
2022-10-04T07:48:00,prt,83.13
2022-10-04T07:49:00,prt,96.65
2022-10-04T07:50:00,prt,89.44
2022-10-04T07:51:00,prt,96.74
2022-10-04T07:52:00,prt,100.36
2022-10-04T07:53:00,prt,89.27
2022-10-04T07:54:00,prt,85.09
2022-10-04T07:55:00,prt,81.13
2022-10-04T07:56:00,prt,82.30
2022-10-04T07:57:00,prt,84.04
2022-10-04T07:58:00,prt,91.57
2022-10-04T07:59:00,prt,95.37
2022-10-04T08:00:00,prt,87.30
2022-10-04T08:01:00,prt,98.21
2022-10-04T08:02:00,prt,100.48
2022-10-04T08:03:00,prt,81.25
2022-10-04T08:04:00,prt,89.02
2022-10-04T08:05:00,prt,89.73
2022-10-04T08:06:00,prt,96.73
2022-10-04T08:07:00,prt,96.94
2022-10-04T08:08:00,prt,98.20
2022-10-04T08:09:00,prt,85.61
2022-10-04T08:10:00,prt,87.00
2022-10-04T08:11:00,prt,104.46
2022-10-04T08:12:00,prt,91.23
2022-10-04T08:13:00,prt,103.89
2022-10-04T08:14:00,prt,107.70
2022-10-04T08:15:00,prt,99.03
2022-10-04T08:16:00,prt,103.66
2022-10-04T08:17:00,prt,108.34
2022-10-04T08:18:00,prt,90.59
2022-10-04T08:19:00,prt,84.32
2022-10-04T08:20:00,prt,82.13
2022-10-04T08:21:00,prt,89.34
2022-10-04T08:22:00,prt,77.08
2022-10-04T08:23:00,prt,91.16
2022-10-04T08:24:00,prt,90.39
2022-10-04T08:25:00,prt,99.61
2022-10-04T08:26:00,prt,89.33
2022-10-04T08:27:00,prt,86.69
2022-10-04T08:28:00,prt,84.95
2022-10-04T08:29:00,prt,88.93
2022-10-04T08:30:00,prt,91.17
2022-10-04T08:31:00,prt,108.63
2022-10-04T08:32:00,prt,112.39
2022-10-04T08:33:00,prt,90.59
2022-10-04T08:34:00,prt,92.26
2022-10-04T08:35:00,prt,93.25
2022-10-04T08:36:00,prt,100.51
2022-10-04T08:37:00,prt,92.76
2022-10-04T08:38:00,prt,103.15
2022-10-04T08:39:00,prt,98.12
2022-10-04T08:40:00,prt,100.00
2022-10-04T08:41:00,prt,81.86
2022-10-04T08:42:00,prt,84.72
2022-10-04T08:43:00,prt,95.11
2022-10-04T08:44:00,prt,85.52
2022-10-04T08:45:00,prt,82.00
2022-10-04T08:46:00,prt,81.45
2022-10-04T08:47:00,prt,80.21
2022-10-04T08:48:00,prt,87.46
2022-10-04T08:49:00,prt,97.97
2022-10-04T08:50:00,prt,96.73
2022-10-04T08:51:00,prt,88.87
2022-10-04T08:52:00,prt,101.71
2022-10-04T08:53:00,prt,90.13
2022-10-04T08:54:00,prt,98.47
2022-10-04T08:55:00,prt,97.36
2022-10-04T08:56:00,prt,97.71
2022-10-04T08:57:00,prt,86.24
2022-10-04T08:58:00,prt,89.89
2022-10-04T08:59:00,prt,74.69
2022-10-04T09:00:00,prt,88.16
2022-10-04T09:01:00,prt,87.35
2022-10-04T09:02:00,prt,94.80
2022-10-04T09:03:00,prt,96.35
2022-10-04T09:04:00,prt,96.03
2022-10-04T09:05:00,prt,95.55
2022-10-04T09:06:00,prt,95.76
2022-10-04T09:07:00,prt,101.87
2022-10-04T09:08:00,prt,91.34
2022-10-04T09:09:00,prt,96.12
2022-10-04T09:10:00,prt,90.91
2022-10-04T09:11:00,prt,87.78
2022-10-04T09:12:00,prt,97.61
2022-10-04T09:13:00,prt,92.43
2022-10-04T09:14:00,prt,88.69
2022-10-04T09:15:00,prt,93.65
2022-10-04T09:16:00,prt,91.32
2022-10-04T09:17:00,prt,90.74
2022-10-04T09:18:00,prt,96.34
2022-10-04T09:19:00,prt,96.36
2022-10-04T09:20:00,prt,93.65
2022-10-04T09:21:00,prt,99.24
2022-10-04T09:22:00,prt,90.11
2022-10-04T09:23:00,prt,99.89
2022-10-04T09:24:00,prt,103.93
2022-10-04T09:25:00,prt,101.46
2022-10-04T09:26:00,prt,90.64
2022-10-04T09:27:00,prt,96.91
2022-10-04T09:28:00,prt,107.26
2022-10-04T09:29:00,prt,98.15
2022-10-04T09:30:00,prt,104.44
2022-10-04T09:31:00,prt,98.33
2022-10-04T09:32:00,prt,102.13
2022-10-04T09:33:00,prt,97.31
2022-10-04T09:34:00,prt,96.04
2022-10-04T09:35:00,prt,103.72
2022-10-04T09:36:00,prt,90.65
2022-10-04T09:37:00,prt,90.64
2022-10-04T09:38:00,prt,86.14
2022-10-04T09:39:00,prt,112.30
2022-10-04T09:40:00,prt,106.24
2022-10-04T09:41:00,prt,96.73
2022-10-04T09:42:00,prt,108.74
2022-10-04T09:43:00,prt,87.59
2022-10-04T09:44:00,prt,100.37
2022-10-04T09:45:00,prt,93.16
2022-10-04T09:46:00,prt,100.02
2022-10-04T09:47:00,prt,98.39
2022-10-04T09:48:00,prt,101.01
2022-10-04T09:49:00,prt,104.82
2022-10-04T09:50:00,prt,93.22
2022-10-04T09:51:00,prt,87.88
2022-10-04T09:52:00,prt,105.93
2022-10-04T09:53:00,prt,94.90
2022-10-04T09:54:00,prt,89.18
2022-10-04T09:55:00,prt,89.89
2022-10-04T09:56:00,prt,87.59
2022-10-04T09:57:00,prt,85.86
2022-10-04T09:58:00,prt,106.00
2022-10-04T09:59:00,prt,115.01
2022-10-04T10:00:00,prt,97.20
2022-10-04T10:01:00,prt,101.92
2022-10-04T10:02:00,prt,93.06
2022-10-04T10:03:00,prt,90.90
2022-10-04T10:04:00,prt,98.73
2022-10-04T10:05:00,prt,95.87
2022-10-04T10:06:00,prt,100.52
2022-10-04T10:07:00,prt,91.48
2022-10-04T10:08:00,prt,92.87
2022-10-04T10:09:00,prt,93.04
2022-10-04T10:10:00,prt,99.28
2022-10-04T10:11:00,prt,90.30
2022-10-04T10:12:00,prt,100.20
2022-10-04T10:13:00,prt,113.19
2022-10-04T10:14:00,prt,94.71
2022-10-04T10:15:00,prt,92.67
2022-10-04T10:16:00,prt,95.78
2022-10-04T10:17:00,prt,111.37
2022-10-04T10:18:00,prt,99.49
2022-10-04T10:19:00,prt,92.81
2022-10-04T10:20:00,prt,93.69
2022-10-04T10:21:00,prt,85.73
2022-10-04T10:22:00,prt,84.63
2022-10-04T10:23:00,prt,82.99
2022-10-04T10:24:00,prt,96.71
2022-10-04T10:25:00,prt,90.38
2022-10-04T10:26:00,prt,87.61
2022-10-04T10:27:00,prt,102.80
2022-10-04T10:28:00,prt,98.50
2022-10-04T10:29:00,prt,103.43
2022-10-04T10:30:00,prt,98.05
2022-10-04T10:31:00,prt,90.84
2022-10-04T10:32:00,prt,95.48
2022-10-04T10:33:00,prt,89.70
2022-10-04T10:34:00,prt,100.19
2022-10-04T10:35:00,prt,97.38
2022-10-04T10:36:00,prt,95.50
2022-10-04T10:37:00,prt,95.00
2022-10-04T10:38:00,prt,98.45
2022-10-04T10:39:00,prt,108.08
2022-10-04T10:40:00,prt,97.08
2022-10-04T10:41:00,prt,111.21
2022-10-04T10:42:00,prt,98.82
2022-10-04T10:43:00,prt,96.72
2022-10-04T10:44:00,prt,93.73
2022-10-04T10:45:00,prt,101.48
2022-10-04T10:46:00,prt,91.18
2022-10-04T10:47:00,prt,95.22
2022-10-04T10:48:00,prt,109.75
2022-10-04T10:49:00,prt,102.63
2022-10-04T10:50:00,prt,102.93
2022-10-04T10:51:00,prt,103.09
2022-10-04T10:52:00,prt,102.79
2022-10-04T10:53:00,prt,120.62
2022-10-04T10:54:00,prt,104.64
2022-10-04T10:55:00,prt,106.61
2022-10-04T10:56:00,prt,103.10
2022-10-04T10:57:00,prt,95.80
2022-10-04T10:58:00,prt,103.05
2022-10-04T10:59:00,prt,104.41
2022-10-04T11:00:00,prt,98.64
2022-10-04T11:01:00,prt,101.89
2022-10-04T11:02:00,prt,112.85
2022-10-04T11:03:00,prt,104.88
2022-10-04T11:04:00,prt,90.72
2022-10-04T11:05:00,prt,94.48
2022-10-04T11:06:00,prt,103.03
2022-10-04T11:07:00,prt,94.84
2022-10-04T11:08:00,prt,88.12
2022-10-04T11:09:00,prt,101.84
2022-10-04T11:10:00,prt,92.54
2022-10-04T11:11:00,prt,90.68
2022-10-04T11:12:00,prt,91.22
2022-10-04T11:13:00,prt,97.17
2022-10-04T11:14:00,prt,94.34
2022-10-04T11:15:00,prt,98.53
2022-10-04T11:16:00,prt,107.61
2022-10-04T11:17:00,prt,91.74
2022-10-04T11:18:00,prt,103.50
2022-10-04T11:19:00,prt,94.52
2022-10-04T11:20:00,prt,97.11
2022-10-04T11:21:00,prt,87.28
2022-10-04T11:22:00,prt,86.17
2022-10-04T11:23:00,prt,96.60
2022-10-04T11:24:00,prt,104.70
2022-10-04T11:25:00,prt,102.23
2022-10-04T11:26:00,prt,96.06
2022-10-04T11:27:00,prt,108.82
2022-10-04T11:28:00,prt,98.31
2022-10-04T11:29:00,prt,96.61
2022-10-04T11:30:00,prt,110.58
2022-10-04T11:31:00,prt,98.36
2022-10-04T11:32:00,prt,113.83
2022-10-04T11:33:00,prt,107.82
2022-10-04T11:34:00,prt,101.26
2022-10-04T11:35:00,prt,120.83
2022-10-04T11:36:00,prt,108.94
2022-10-04T11:37:00,prt,113.14
2022-10-04T11:38:00,prt,110.50
