#datetime,building,power
2022-06-16T00:00:00,mcc,50.91
2022-06-16T00:01:00,mcc,50.34
2022-06-16T00:02:00,mcc,50.24
2022-06-16T00:03:00,mcc,49.13
2022-06-16T00:04:00,mcc,50.24
2022-06-16T00:05:00,mcc,48.79
2022-06-16T00:06:00,mcc,50.95
2022-06-16T00:07:00,mcc,52.24
2022-06-16T00:08:00,mcc,48.70
2022-06-16T00:09:00,mcc,47.99
2022-06-16T00:10:00,mcc,47.97
2022-06-16T00:11:00,mcc,48.75
2022-06-16T00:12:00,mcc,49.47
2022-06-16T00:13:00,mcc,49.95
2022-06-16T00:14:00,mcc,49.89
2022-06-16T00:15:00,mcc,48.95
2022-06-16T00:16:00,mcc,49.75
2022-06-16T00:17:00,mcc,48.70
2022-06-16T00:18:00,mcc,48.62
2022-06-16T00:19:00,mcc,48.70
2022-06-16T00:20:00,mcc,50.21
2022-06-16T00:21:00,mcc,53.56
2022-06-16T00:22:00,mcc,61.48
2022-06-16T00:23:00,mcc,52.01
2022-06-16T00:24:00,mcc,49.57
2022-06-16T00:25:00,mcc,50.96
2022-06-16T00:26:00,mcc,49.71
2022-06-16T00:27:00,mcc,50.90
2022-06-16T00:28:00,mcc,53.84
2022-06-16T00:29:00,mcc,53.15
2022-06-16T00:30:00,mcc,51.09
2022-06-16T00:31:00,mcc,50.99
2022-06-16T00:32:00,mcc,49.74
2022-06-16T00:33:00,mcc,50.03
2022-06-16T00:34:00,mcc,49.81
2022-06-16T00:35:00,mcc,49.09
2022-06-16T00:36:00,mcc,47.74
2022-06-16T00:37:00,mcc,48.46
2022-06-16T00:38:00,mcc,46.07
2022-06-16T00:39:00,mcc,47.05
2022-06-16T00:40:00,mcc,47.89
2022-06-16T00:41:00,mcc,56.37
2022-06-16T00:42:00,mcc,49.61
2022-06-16T00:43:00,mcc,47.70
2022-06-16T00:44:00,mcc,47.67
2022-06-16T00:45:00,mcc,47.49
2022-06-16T00:46:00,mcc,47.67
2022-06-16T00:47:00,mcc,47.78
2022-06-16T00:48:00,mcc,46.74
2022-06-16T00:49:00,mcc,46.95
2022-06-16T00:50:00,mcc,46.54
2022-06-16T00:51:00,mcc,47.42
2022-06-16T00:52:00,mcc,47.21
2022-06-16T00:53:00,mcc,48.78
2022-06-16T00:54:00,mcc,46.01
2022-06-16T00:55:00,mcc,45.87
2022-06-16T00:56:00,mcc,46.52
2022-06-16T00:57:00,mcc,46.99
2022-06-16T00:58:00,mcc,50.64
2022-06-16T00:59:00,mcc,49.69
2022-06-16T01:00:00,mcc,58.35
2022-06-16T01:01:00,mcc,51.04
2022-06-16T01:02:00,mcc,51.26
2022-06-16T01:03:00,mcc,51.89
2022-06-16T01:04:00,mcc,49.01
2022-06-16T01:05:00,mcc,48.76
2022-06-16T01:06:00,mcc,49.28
2022-06-16T01:07:00,mcc,61.26
2022-06-16T01:08:00,mcc,46.84
2022-06-16T01:09:00,mcc,46.92
2022-06-16T01:10:00,mcc,44.38
2022-06-16T01:11:00,mcc,48.10
2022-06-16T01:12:00,mcc,47.82
2022-06-16T01:13:00,mcc,49.54
2022-06-16T01:14:00,mcc,51.51
2022-06-16T01:15:00,mcc,50.40
2022-06-16T01:16:00,mcc,49.86
2022-06-16T01:17:00,mcc,48.61
2022-06-16T01:18:00,mcc,56.01
2022-06-16T01:19:00,mcc,45.88
2022-06-16T01:20:00,mcc,44.87
2022-06-16T01:21:00,mcc,46.34
2022-06-16T01:22:00,mcc,46.26
2022-06-16T01:23:00,mcc,46.17
2022-06-16T01:24:00,mcc,47.51
2022-06-16T01:25:00,mcc,48.69
2022-06-16T01:26:00,mcc,47.53
2022-06-16T01:27:00,mcc,48.55
2022-06-16T01:28:00,mcc,50.95
2022-06-16T01:29:00,mcc,51.78
2022-06-16T01:30:00,mcc,52.22
2022-06-16T01:31:00,mcc,49.74
2022-06-16T01:32:00,mcc,50.25
2022-06-16T01:33:00,mcc,49.12
2022-06-16T01:34:00,mcc,48.54
2022-06-16T01:35:00,mcc,49.81
2022-06-16T01:36:00,mcc,49.49
2022-06-16T01:37:00,mcc,47.74
2022-06-16T01:38:00,mcc,46.53
2022-06-16T01:39:00,mcc,46.06
2022-06-16T01:40:00,mcc,47.48
2022-06-16T01:41:00,mcc,47.16
2022-06-16T01:42:00,mcc,48.70
2022-06-16T01:43:00,mcc,49.09
2022-06-16T01:44:00,mcc,50.24
2022-06-16T01:45:00,mcc,47.83
2022-06-16T01:46:00,mcc,46.55
2022-06-16T01:47:00,mcc,46.26
2022-06-16T01:48:00,mcc,45.33
2022-06-16T01:49:00,mcc,46.50
2022-06-16T01:50:00,mcc,45.52
2022-06-16T01:51:00,mcc,46.81
2022-06-16T01:52:00,mcc,44.45
2022-06-16T01:53:00,mcc,44.02
2022-06-16T01:54:00,mcc,44.05
2022-06-16T01:55:00,mcc,53.05
2022-06-16T01:56:00,mcc,43.88
2022-06-16T01:57:00,mcc,43.87
2022-06-16T01:58:00,mcc,42.90
2022-06-16T01:59:00,mcc,44.70
2022-06-16T02:00:00,mcc,46.16
2022-06-16T02:01:00,mcc,46.24
2022-06-16T02:02:00,mcc,49.63
2022-06-16T02:03:00,mcc,48.37
2022-06-16T02:04:00,mcc,48.68
2022-06-16T02:05:00,mcc,48.39
2022-06-16T02:06:00,mcc,48.47
2022-06-16T02:07:00,mcc,48.37
2022-06-16T02:08:00,mcc,47.18
2022-06-16T02:09:00,mcc,47.05
2022-06-16T02:10:00,mcc,47.12
2022-06-16T02:11:00,mcc,50.06
2022-06-16T02:12:00,mcc,49.64
2022-06-16T02:13:00,mcc,49.62
2022-06-16T02:14:00,mcc,49.89
2022-06-16T02:15:00,mcc,51.04
2022-06-16T02:16:00,mcc,49.99
2022-06-16T02:17:00,mcc,49.60
2022-06-16T02:18:00,mcc,46.34
2022-06-16T02:19:00,mcc,45.34
2022-06-16T02:20:00,mcc,45.40
2022-06-16T02:21:00,mcc,45.49
2022-06-16T02:22:00,mcc,46.04
2022-06-16T02:23:00,mcc,48.18
2022-06-16T02:24:00,mcc,46.99
2022-06-16T02:25:00,mcc,48.05
2022-06-16T02:26:00,mcc,45.43
2022-06-16T02:27:00,mcc,44.80
2022-06-16T02:28:00,mcc,44.75
2022-06-16T02:29:00,mcc,47.06
2022-06-16T02:30:00,mcc,48.64
2022-06-16T02:31:00,mcc,47.05
2022-06-16T02:32:00,mcc,57.75
2022-06-16T02:33:00,mcc,47.95
2022-06-16T02:34:00,mcc,42.54
2022-06-16T02:35:00,mcc,42.93
2022-06-16T02:36:00,mcc,41.87
2022-06-16T02:37:00,mcc,42.27
2022-06-16T02:38:00,mcc,41.54
2022-06-16T02:39:00,mcc,40.93
2022-06-16T02:40:00,mcc,42.83
2022-06-16T02:41:00,mcc,44.14
2022-06-16T02:42:00,mcc,44.80
2022-06-16T02:43:00,mcc,46.35
2022-06-16T02:44:00,mcc,46.77
2022-06-16T02:45:00,mcc,47.09
2022-06-16T02:46:00,mcc,46.13
2022-06-16T02:47:00,mcc,44.55
2022-06-16T02:48:00,mcc,44.52
2022-06-16T02:49:00,mcc,42.77
2022-06-16T02:50:00,mcc,43.62
2022-06-16T02:51:00,mcc,43.69
2022-06-16T02:52:00,mcc,53.18
2022-06-16T02:53:00,mcc,44.18
2022-06-16T02:54:00,mcc,44.54
2022-06-16T02:55:00,mcc,45.25
2022-06-16T02:56:00,mcc,42.53
2022-06-16T02:57:00,mcc,45.59
2022-06-16T02:58:00,mcc,47.32
2022-06-16T02:59:00,mcc,56.59
2022-06-16T03:00:00,mcc,57.03
2022-06-16T03:01:00,mcc,57.10
2022-06-16T03:02:00,mcc,54.29
2022-06-16T03:03:00,mcc,44.22
2022-06-16T03:04:00,mcc,43.90
2022-06-16T03:05:00,mcc,43.81
2022-06-16T03:06:00,mcc,43.81
2022-06-16T03:07:00,mcc,46.16
2022-06-16T03:08:00,mcc,42.37
2022-06-16T03:09:00,mcc,43.50
2022-06-16T03:10:00,mcc,43.59
2022-06-16T03:11:00,mcc,44.31
2022-06-16T03:12:00,mcc,44.68
2022-06-16T03:13:00,mcc,46.23
2022-06-16T03:14:00,mcc,44.28
2022-06-16T03:15:00,mcc,45.81
2022-06-16T03:16:00,mcc,43.39
2022-06-16T03:17:00,mcc,42.30
2022-06-16T03:18:00,mcc,43.43
2022-06-16T03:19:00,mcc,43.53
2022-06-16T03:20:00,mcc,41.21
2022-06-16T03:21:00,mcc,41.12
2022-06-16T03:22:00,mcc,40.72
2022-06-16T03:23:00,mcc,42.08
2022-06-16T03:24:00,mcc,45.94
2022-06-16T03:25:00,mcc,44.96
2022-06-16T03:26:00,mcc,46.51
2022-06-16T03:27:00,mcc,45.86
2022-06-16T03:28:00,mcc,46.99
2022-06-16T03:29:00,mcc,46.78
2022-06-16T03:30:00,mcc,45.39
2022-06-16T03:31:00,mcc,45.13
2022-06-16T03:32:00,mcc,45.19
2022-06-16T03:33:00,mcc,46.31
2022-06-16T03:34:00,mcc,45.47
2022-06-16T03:35:00,mcc,45.41
2022-06-16T03:36:00,mcc,45.14
2022-06-16T03:37:00,mcc,45.12
2022-06-16T03:38:00,mcc,43.22
2022-06-16T03:39:00,mcc,44.14
2022-06-16T03:40:00,mcc,44.16
2022-06-16T03:41:00,mcc,44.65
2022-06-16T03:42:00,mcc,49.72
2022-06-16T03:43:00,mcc,49.86
2022-06-16T03:44:00,mcc,50.17
2022-06-16T03:45:00,mcc,50.10
2022-06-16T03:46:00,mcc,43.24
2022-06-16T03:47:00,mcc,43.16
2022-06-16T03:48:00,mcc,42.33
2022-06-16T03:49:00,mcc,41.70
2022-06-16T03:50:00,mcc,41.90
2022-06-16T03:51:00,mcc,41.48
2022-06-16T03:52:00,mcc,42.52
2022-06-16T03:53:00,mcc,54.44
2022-06-16T03:54:00,mcc,42.14
2022-06-16T03:55:00,mcc,40.71
2022-06-16T03:56:00,mcc,40.18
2022-06-16T03:57:00,mcc,42.11
2022-06-16T03:58:00,mcc,42.10
2022-06-16T03:59:00,mcc,44.43
2022-06-16T04:00:00,mcc,44.25
2022-06-16T04:01:00,mcc,44.65
2022-06-16T04:02:00,mcc,44.20
2022-06-16T04:03:00,mcc,45.15
2022-06-16T04:04:00,mcc,45.23
2022-06-16T04:05:00,mcc,47.72
2022-06-16T04:06:00,mcc,57.87
2022-06-16T04:07:00,mcc,46.19
2022-06-16T04:08:00,mcc,44.40
2022-06-16T04:09:00,mcc,43.38
2022-06-16T04:10:00,mcc,45.78
2022-06-16T04:11:00,mcc,46.28
2022-06-16T04:12:00,mcc,42.63
2022-06-16T04:13:00,mcc,43.88
2022-06-16T04:14:00,mcc,44.76
2022-06-16T04:15:00,mcc,43.84
2022-06-16T04:16:00,mcc,43.07
2022-06-16T04:17:00,mcc,42.96
2022-06-16T04:18:00,mcc,41.72
2022-06-16T04:19:00,mcc,42.60
2022-06-16T04:20:00,mcc,43.44
2022-06-16T04:21:00,mcc,44.72
2022-06-16T04:22:00,mcc,44.37
2022-06-16T04:23:00,mcc,43.80
2022-06-16T04:24:00,mcc,50.94
2022-06-16T04:25:00,mcc,42.81
2022-06-16T04:26:00,mcc,43.77
2022-06-16T04:27:00,mcc,41.06
2022-06-16T04:28:00,mcc,42.54
2022-06-16T04:29:00,mcc,43.32
2022-06-16T04:30:00,mcc,43.79
2022-06-16T04:31:00,mcc,43.32
2022-06-16T04:32:00,mcc,44.53
2022-06-16T04:33:00,mcc,47.65
2022-06-16T04:34:00,mcc,48.16
2022-06-16T04:35:00,mcc,47.82
2022-06-16T04:36:00,mcc,47.78
2022-06-16T04:37:00,mcc,46.94
2022-06-16T04:38:00,mcc,42.82
2022-06-16T04:39:00,mcc,44.74
2022-06-16T04:40:00,mcc,43.42
2022-06-16T04:41:00,mcc,43.11
2022-06-16T04:42:00,mcc,43.03
2022-06-16T04:43:00,mcc,51.37
2022-06-16T04:44:00,mcc,43.75
2022-06-16T04:45:00,mcc,43.39
2022-06-16T04:46:00,mcc,42.27
2022-06-16T04:47:00,mcc,42.12
2022-06-16T04:48:00,mcc,43.68
2022-06-16T04:49:00,mcc,43.35
2022-06-16T04:50:00,mcc,44.08
2022-06-16T04:51:00,mcc,44.36
2022-06-16T04:52:00,mcc,45.94
2022-06-16T04:53:00,mcc,44.79
2022-06-16T04:54:00,mcc,45.11
2022-06-16T04:55:00,mcc,45.03
2022-06-16T04:56:00,mcc,43.40
2022-06-16T04:57:00,mcc,44.71
2022-06-16T04:58:00,mcc,46.96
2022-06-16T04:59:00,mcc,46.23
2022-06-16T05:00:00,mcc,46.76
2022-06-16T05:01:00,mcc,56.06
2022-06-16T05:02:00,mcc,47.29
2022-06-16T05:03:00,mcc,50.55
2022-06-16T05:04:00,mcc,47.43
2022-06-16T05:05:00,mcc,45.79
2022-06-16T05:06:00,mcc,46.37
2022-06-16T05:07:00,mcc,44.65
2022-06-16T05:08:00,mcc,45.17
2022-06-16T05:09:00,mcc,45.21
2022-06-16T05:10:00,mcc,44.76
2022-06-16T05:11:00,mcc,43.62
2022-06-16T05:12:00,mcc,42.66
2022-06-16T05:13:00,mcc,42.66
2022-06-16T05:18:00,mcc,41.45
2022-06-16T05:19:00,mcc,40.85
2022-06-16T05:20:00,mcc,43.69
2022-06-16T05:21:00,mcc,44.97
2022-06-16T05:22:00,mcc,44.96
2022-06-16T05:23:00,mcc,44.81
2022-06-16T05:24:00,mcc,44.81
2022-06-16T05:25:00,mcc,44.81
2022-06-16T05:26:00,mcc,44.81
2022-06-16T05:27:00,mcc,44.50
2022-06-16T05:28:00,mcc,44.44
2022-06-16T05:29:00,mcc,44.76
2022-06-16T05:30:00,mcc,45.13
2022-06-16T05:31:00,mcc,44.40
2022-06-16T05:32:00,mcc,46.37
2022-06-16T05:33:00,mcc,46.12
2022-06-16T05:34:00,mcc,47.09
2022-06-16T05:35:00,mcc,47.10
2022-06-16T05:36:00,mcc,46.09
2022-06-16T05:37:00,mcc,46.20
2022-06-16T05:38:00,mcc,51.61
2022-06-16T05:39:00,mcc,44.41
2022-06-16T05:40:00,mcc,43.05
2022-06-16T05:41:00,mcc,45.62
2022-06-16T05:42:00,mcc,44.71
2022-06-16T05:43:00,mcc,43.41
2022-06-16T05:44:00,mcc,43.51
2022-06-16T05:45:00,mcc,43.81
2022-06-16T05:46:00,mcc,42.90
2022-06-16T05:47:00,mcc,42.99
2022-06-16T05:48:00,mcc,43.18
2022-06-16T05:49:00,mcc,46.79
2022-06-16T05:50:00,mcc,47.66
2022-06-16T05:51:00,mcc,47.11
2022-06-16T05:52:00,mcc,45.69
2022-06-16T05:53:00,mcc,44.36
2022-06-16T05:54:00,mcc,44.68
2022-06-16T05:55:00,mcc,43.29
2022-06-16T05:56:00,mcc,45.48
2022-06-16T05:57:00,mcc,46.00
2022-06-16T05:58:00,mcc,49.80
2022-06-16T05:59:00,mcc,49.22
2022-06-16T06:00:00,mcc,48.38
2022-06-16T06:01:00,mcc,47.36
2022-06-16T06:02:00,mcc,46.80
2022-06-16T06:03:00,mcc,47.91
2022-06-16T06:04:00,mcc,48.73
2022-06-16T06:05:00,mcc,48.98
2022-06-16T06:06:00,mcc,47.44
2022-06-16T06:07:00,mcc,45.17
2022-06-16T06:08:00,mcc,45.63
2022-06-16T06:09:00,mcc,46.06
2022-06-16T06:10:00,mcc,46.58
2022-06-16T06:11:00,mcc,46.91
2022-06-16T06:12:00,mcc,45.97
2022-06-16T06:13:00,mcc,46.78
2022-06-16T06:14:00,mcc,46.21
2022-06-16T06:15:00,mcc,53.19
2022-06-16T06:16:00,mcc,45.70
2022-06-16T06:17:00,mcc,46.36
2022-06-16T06:18:00,mcc,46.59
2022-06-16T06:19:00,mcc,45.69
2022-06-16T06:20:00,mcc,47.89
2022-06-16T06:21:00,mcc,45.80
2022-06-16T06:22:00,mcc,45.73
2022-06-16T06:23:00,mcc,46.06
2022-06-16T06:24:00,mcc,45.59
2022-06-16T06:25:00,mcc,46.44
2022-06-16T06:26:00,mcc,46.26
2022-06-16T06:27:00,mcc,46.11
2022-06-16T06:28:00,mcc,46.86
2022-06-16T06:29:00,mcc,46.43
2022-06-16T06:30:00,mcc,46.62
2022-06-16T06:31:00,mcc,46.99
2022-06-16T06:32:00,mcc,48.02
2022-06-16T06:33:00,mcc,55.79
2022-06-16T06:34:00,mcc,50.35
2022-06-16T06:35:00,mcc,49.31
2022-06-16T06:36:00,mcc,52.25
2022-06-16T06:37:00,mcc,52.33
2022-06-16T06:38:00,mcc,51.63
2022-06-16T06:39:00,mcc,64.44
2022-06-16T06:40:00,mcc,62.01
2022-06-16T06:41:00,mcc,61.03
2022-06-16T06:42:00,mcc,60.11
2022-06-16T06:43:00,mcc,64.04
2022-06-16T06:44:00,mcc,61.35
2022-06-16T06:45:00,mcc,61.51
2022-06-16T06:46:00,mcc,60.53
2022-06-16T06:47:00,mcc,61.29
2022-06-16T06:48:00,mcc,60.66
2022-06-16T06:49:00,mcc,63.03
2022-06-16T06:50:00,mcc,60.56
2022-06-16T06:51:00,mcc,58.49
2022-06-16T06:52:00,mcc,66.44
2022-06-16T06:53:00,mcc,59.61
2022-06-16T06:54:00,mcc,51.68
2022-06-16T06:55:00,mcc,52.18
2022-06-16T06:56:00,mcc,53.41
2022-06-16T06:57:00,mcc,52.20
2022-06-16T06:58:00,mcc,53.49
2022-06-16T06:59:00,mcc,62.66
2022-06-16T07:00:00,mcc,53.64
2022-06-16T07:01:00,mcc,54.78
2022-06-16T07:02:00,mcc,54.44
2022-06-16T07:03:00,mcc,55.94
2022-06-16T07:04:00,mcc,54.41
2022-06-16T07:05:00,mcc,56.73
2022-06-16T07:06:00,mcc,59.57
2022-06-16T07:07:00,mcc,52.18
2022-06-16T07:08:00,mcc,52.91
2022-06-16T07:09:00,mcc,52.82
2022-06-16T07:10:00,mcc,68.86
2022-06-16T07:11:00,mcc,52.95
2022-06-16T07:12:00,mcc,54.35
2022-06-16T07:13:00,mcc,53.22
2022-06-16T07:14:00,mcc,60.36
2022-06-16T07:15:00,mcc,54.92
2022-06-16T07:16:00,mcc,59.57
2022-06-16T07:17:00,mcc,51.06
2022-06-16T07:18:00,mcc,50.20
2022-06-16T07:19:00,mcc,51.26
2022-06-16T07:20:00,mcc,51.51
2022-06-16T07:21:00,mcc,49.55
2022-06-16T07:22:00,mcc,52.86
2022-06-16T07:23:00,mcc,52.61
2022-06-16T07:24:00,mcc,61.29
2022-06-16T07:25:00,mcc,54.49
2022-06-16T07:26:00,mcc,53.64
2022-06-16T07:27:00,mcc,52.06
2022-06-16T07:28:00,mcc,61.86
2022-06-16T07:29:00,mcc,73.78
2022-06-16T07:30:00,mcc,66.48
2022-06-16T07:31:00,mcc,66.72
2022-06-16T07:32:00,mcc,66.51
2022-06-16T07:33:00,mcc,58.11
2022-06-16T07:34:00,mcc,57.85
2022-06-16T07:35:00,mcc,67.36
2022-06-16T07:36:00,mcc,59.53
2022-06-16T07:37:00,mcc,56.62
2022-06-16T07:38:00,mcc,53.40
2022-06-16T07:39:00,mcc,56.81
2022-06-16T07:40:00,mcc,56.12
2022-06-16T07:41:00,mcc,56.27
2022-06-16T07:42:00,mcc,56.22
2022-06-16T07:43:00,mcc,55.06
2022-06-16T07:44:00,mcc,54.71
2022-06-16T07:45:00,mcc,53.91
2022-06-16T07:46:00,mcc,62.84
2022-06-16T07:47:00,mcc,53.88
2022-06-16T07:48:00,mcc,62.64
2022-06-16T07:49:00,mcc,55.03
2022-06-16T07:50:00,mcc,54.58
2022-06-16T07:51:00,mcc,54.00
2022-06-16T07:52:00,mcc,61.23
2022-06-16T07:53:00,mcc,54.16
2022-06-16T07:54:00,mcc,61.84
2022-06-16T07:55:00,mcc,62.06
2022-06-16T07:56:00,mcc,65.02
2022-06-16T07:57:00,mcc,56.82
2022-06-16T07:58:00,mcc,65.40
2022-06-16T07:59:00,mcc,57.93
2022-06-16T08:00:00,mcc,59.45
2022-06-16T08:01:00,mcc,58.48
2022-06-16T08:02:00,mcc,58.61
2022-06-16T08:03:00,mcc,58.51
2022-06-16T08:04:00,mcc,70.25
2022-06-16T08:05:00,mcc,56.93
2022-06-16T08:06:00,mcc,65.07
2022-06-16T08:07:00,mcc,54.50
2022-06-16T08:08:00,mcc,53.88
2022-06-16T08:09:00,mcc,55.06
2022-06-16T08:10:00,mcc,54.31
2022-06-16T08:11:00,mcc,54.22
2022-06-16T08:12:00,mcc,61.32
2022-06-16T08:13:00,mcc,52.34
2022-06-16T08:14:00,mcc,53.49
2022-06-16T08:15:00,mcc,55.86
2022-06-16T08:16:00,mcc,54.70
2022-06-16T08:17:00,mcc,53.30
2022-06-16T08:18:00,mcc,52.87
2022-06-16T08:19:00,mcc,61.29
2022-06-16T08:20:00,mcc,52.87
2022-06-16T08:21:00,mcc,54.36
2022-06-16T08:22:00,mcc,54.81
2022-06-16T08:23:00,mcc,57.70
2022-06-16T08:24:00,mcc,65.34
2022-06-16T08:25:00,mcc,80.66
2022-06-16T08:26:00,mcc,57.08
2022-06-16T08:27:00,mcc,58.28
2022-06-16T08:28:00,mcc,67.29
2022-06-16T08:29:00,mcc,60.04
2022-06-16T08:30:00,mcc,63.47
2022-06-16T08:31:00,mcc,62.83
2022-06-16T08:32:00,mcc,58.46
2022-06-16T08:33:00,mcc,65.08
2022-06-16T08:34:00,mcc,58.44
2022-06-16T08:35:00,mcc,58.87
2022-06-16T08:36:00,mcc,56.39
2022-06-16T08:37:00,mcc,54.48
2022-06-16T08:38:00,mcc,56.21
2022-06-16T08:39:00,mcc,64.58
2022-06-16T08:40:00,mcc,56.17
2022-06-16T08:41:00,mcc,55.89
2022-06-16T08:42:00,mcc,55.07
2022-06-16T08:43:00,mcc,56.33
2022-06-16T08:44:00,mcc,64.92
2022-06-16T08:45:00,mcc,66.54
2022-06-16T08:46:00,mcc,59.37
2022-06-16T08:47:00,mcc,58.59
2022-06-16T08:48:00,mcc,66.28
2022-06-16T08:49:00,mcc,57.56
2022-06-16T08:50:00,mcc,57.44
2022-06-16T08:51:00,mcc,58.26
2022-06-16T08:52:00,mcc,56.20
2022-06-16T08:53:00,mcc,57.20
2022-06-16T08:54:00,mcc,64.38
2022-06-16T08:55:00,mcc,56.11
2022-06-16T08:56:00,mcc,55.28
2022-06-16T08:57:00,mcc,58.16
2022-06-16T08:58:00,mcc,61.65
2022-06-16T08:59:00,mcc,61.18
2022-06-16T09:00:00,mcc,68.34
2022-06-16T09:01:00,mcc,61.24
2022-06-16T09:02:00,mcc,58.22
2022-06-16T09:03:00,mcc,56.94
2022-06-16T09:04:00,mcc,56.41
2022-06-16T09:05:00,mcc,56.23
2022-06-16T09:06:00,mcc,67.83
2022-06-16T09:07:00,mcc,59.32
2022-06-16T09:08:00,mcc,57.60
2022-06-16T09:09:00,mcc,57.61
2022-06-16T09:10:00,mcc,57.01
2022-06-16T09:11:00,mcc,56.20
2022-06-16T09:12:00,mcc,64.04
2022-06-16T09:13:00,mcc,57.46
2022-06-16T09:14:00,mcc,58.50
2022-06-16T09:15:00,mcc,69.70
2022-06-16T09:16:00,mcc,56.73
2022-06-16T09:17:00,mcc,56.07
2022-06-16T09:18:00,mcc,57.91
2022-06-16T09:19:00,mcc,64.81
2022-06-16T09:20:00,mcc,57.22
2022-06-16T09:21:00,mcc,57.96
2022-06-16T09:22:00,mcc,64.40
2022-06-16T09:23:00,mcc,57.81
2022-06-16T09:24:00,mcc,56.39
2022-06-16T09:25:00,mcc,65.99
2022-06-16T09:26:00,mcc,61.60
2022-06-16T09:27:00,mcc,61.44
2022-06-16T09:28:00,mcc,61.42
2022-06-16T09:29:00,mcc,77.83
2022-06-16T09:30:00,mcc,62.04
2022-06-16T09:31:00,mcc,67.63
2022-06-16T09:32:00,mcc,59.35
2022-06-16T09:33:00,mcc,57.69
2022-06-16T09:34:00,mcc,57.37
2022-06-16T09:35:00,mcc,58.63
2022-06-16T09:36:00,mcc,59.67
2022-06-16T09:37:00,mcc,66.42
2022-06-16T09:38:00,mcc,56.16
2022-06-16T09:39:00,mcc,56.72
2022-06-16T09:40:00,mcc,72.36
2022-06-16T09:41:00,mcc,57.03
2022-06-16T09:42:00,mcc,56.26
2022-06-16T09:43:00,mcc,65.83
2022-06-16T09:44:00,mcc,58.07
2022-06-16T09:45:00,mcc,72.59
2022-06-16T09:46:00,mcc,60.58
2022-06-16T09:47:00,mcc,60.63
2022-06-16T09:48:00,mcc,60.02
2022-06-16T09:49:00,mcc,60.36
2022-06-16T09:50:00,mcc,68.85
2022-06-16T09:51:00,mcc,60.92
2022-06-16T09:52:00,mcc,61.15
2022-06-16T09:53:00,mcc,60.57
2022-06-16T09:54:00,mcc,60.10
2022-06-16T09:55:00,mcc,59.41
2022-06-16T09:56:00,mcc,64.87
2022-06-16T09:57:00,mcc,58.98
2022-06-16T09:58:00,mcc,57.97
2022-06-16T09:59:00,mcc,66.03
2022-06-16T10:00:00,mcc,59.11
2022-06-16T10:01:00,mcc,59.23
2022-06-16T10:02:00,mcc,68.58
2022-06-16T10:03:00,mcc,60.11
2022-06-16T10:04:00,mcc,61.26
2022-06-16T10:05:00,mcc,60.66
2022-06-16T10:06:00,mcc,60.00
2022-06-16T10:07:00,mcc,59.89
2022-06-16T10:08:00,mcc,64.91
2022-06-16T10:09:00,mcc,56.61
2022-06-16T10:10:00,mcc,57.90
2022-06-16T10:11:00,mcc,57.68
2022-06-16T10:12:00,mcc,56.89
2022-06-16T10:13:00,mcc,55.87
2022-06-16T10:14:00,mcc,64.09
2022-06-16T10:15:00,mcc,58.75
2022-06-16T10:16:00,mcc,57.52
2022-06-16T10:17:00,mcc,57.69
2022-06-16T10:18:00,mcc,65.48
2022-06-16T10:19:00,mcc,57.30
2022-06-16T10:20:00,mcc,59.08
2022-06-16T10:21:00,mcc,62.72
2022-06-16T10:22:00,mcc,57.48
2022-06-16T10:23:00,mcc,57.99
2022-06-16T10:24:00,mcc,58.67
2022-06-16T10:25:00,mcc,58.79
2022-06-16T10:26:00,mcc,60.08
2022-06-16T10:27:00,mcc,66.16
2022-06-16T10:28:00,mcc,59.61
2022-06-16T10:29:00,mcc,60.73
2022-06-16T10:30:00,mcc,59.54
2022-06-16T10:31:00,mcc,58.56
2022-06-16T10:32:00,mcc,59.23
2022-06-16T10:33:00,mcc,67.68
2022-06-16T10:34:00,mcc,59.63
2022-06-16T10:35:00,mcc,60.63
2022-06-16T10:36:00,mcc,67.39
2022-06-16T10:37:00,mcc,59.73
2022-06-16T10:38:00,mcc,56.61
2022-06-16T10:39:00,mcc,64.98
2022-06-16T10:40:00,mcc,58.20
2022-06-16T10:41:00,mcc,58.55
2022-06-16T10:42:00,mcc,67.84
2022-06-16T10:43:00,mcc,66.25
2022-06-16T10:44:00,mcc,66.52
2022-06-16T10:45:00,mcc,60.28
2022-06-16T10:46:00,mcc,59.41
2022-06-16T10:47:00,mcc,70.20
2022-06-16T10:48:00,mcc,76.31
2022-06-16T10:49:00,mcc,56.76
2022-06-16T10:50:00,mcc,57.01
2022-06-16T10:51:00,mcc,58.48
2022-06-16T10:52:00,mcc,57.19
2022-06-16T10:53:00,mcc,65.44
2022-06-16T10:54:00,mcc,56.48
2022-06-16T10:55:00,mcc,56.95
2022-06-16T10:56:00,mcc,56.12
2022-06-16T10:57:00,mcc,59.24
2022-06-16T10:58:00,mcc,58.08
2022-06-16T10:59:00,mcc,59.01
2022-06-16T11:00:00,mcc,61.30
2022-06-16T11:01:00,mcc,60.49
2022-06-16T11:02:00,mcc,60.39
2022-06-16T11:03:00,mcc,59.70
2022-06-16T11:04:00,mcc,64.15
2022-06-16T11:05:00,mcc,64.41
2022-06-16T11:06:00,mcc,65.26
2022-06-16T11:07:00,mcc,65.34
2022-06-16T11:08:00,mcc,63.20
2022-06-16T11:09:00,mcc,61.02
