2023-10-10T00:00:00,kyn,168.05
2023-10-10T00:02:00,kyn,71.95
2023-10-10T00:04:00,kyn,168.05
2023-10-10T00:06:00,kyn,155.86
2023-10-10T00:08:00,kyn,168.05
2023-10-10T00:09:00,kyn,83.91
2023-10-10T00:11:00,kyn,168.05
2023-10-10T00:12:00,kyn,168.05
2023-10-10T00:15:00,kyn,156.09
2023-10-10T00:17:00,kyn,167.81
2023-10-10T00:18:00,kyn,84.14
2023-10-10T00:20:00,kyn,168.05
2023-10-10T00:22:00,kyn,167.81
2023-10-10T00:24:00,kyn,156.09
2023-10-10T00:26:00,kyn,168.05
2023-10-10T00:27:00,kyn,83.91
2023-10-10T00:28:00,kyn,84.14
2023-10-10T00:30:00,kyn,263.91
2023-10-10T00:33:00,kyn,156.09
2023-10-10T00:34:00,kyn,83.91
2023-10-10T00:36:00,kyn,168.05
2023-10-10T00:38:00,kyn,168.05
2023-10-10T00:39:00,kyn,83.91
2023-10-10T00:41:00,kyn,180.00
2023-10-10T00:42:00,kyn,168.05
2023-10-10T00:45:00,kyn,168.05
2023-10-10T00:46:00,kyn,83.91
2023-10-10T00:48:00,kyn,168.05
2023-10-10T00:50:00,kyn,168.05
2023-10-10T00:52:00,kyn,167.81
2023-10-10T00:53:00,kyn,84.14
2023-10-10T00:54:00,kyn,168.05
2023-10-10T00:57:00,kyn,167.81
2023-10-10T00:59:00,kyn,156.09
2023-10-10T01:00:00,kyn,83.91
2023-10-10T01:02:00,kyn,168.05
2023-10-10T01:04:00,kyn,168.05
2023-10-10T01:06:00,kyn,168.05
2023-10-10T01:08:00,kyn,168.05
2023-10-10T01:10:00,kyn,131.95
2023-10-10T01:12:00,kyn,95.86
2023-10-10T01:14:00,kyn,96.09
2023-10-10T01:15:00,kyn,48.05
2023-10-10T01:17:00,kyn,108.05
2023-10-10T01:19:00,kyn,107.81
2023-10-10T01:20:00,kyn,48.05
2023-10-10T01:22:00,kyn,96.09
2023-10-10T01:24:00,kyn,83.91
2023-10-10T01:26:00,kyn,96.09
2023-10-10T01:28:00,kyn,83.91
2023-10-10T01:30:00,kyn,144.14
2023-10-10T01:33:00,kyn,95.86
2023-10-10T01:35:00,kyn,108.05
2023-10-10T01:36:00,kyn,131.95
2023-10-10T01:39:00,kyn,131.95
2023-10-10T01:41:00,kyn,144.14
2023-10-10T01:43:00,kyn,143.91
2023-10-10T01:45:00,kyn,131.95
2023-10-10T01:47:00,kyn,144.14
2023-10-10T01:48:00,kyn,60.00
2023-10-10T01:49:00,kyn,71.95
2023-10-10T01:51:00,kyn,131.95
2023-10-10T01:53:00,kyn,144.14
2023-10-10T01:55:00,kyn,131.95
2023-10-10T01:57:00,kyn,131.95
2023-10-10T01:58:00,kyn,71.95
2023-10-10T02:00:00,kyn,131.95
2023-10-10T02:02:00,kyn,144.14
2023-10-10T02:04:00,kyn,131.95
2023-10-10T02:05:00,kyn,131.95
2023-10-10T02:07:00,kyn,71.95
2023-10-10T02:09:00,kyn,132.19
2023-10-10T02:11:00,kyn,203.91
2023-10-10T02:14:00,kyn,131.95
2023-10-10T02:16:00,kyn,131.95
2023-10-10T02:17:00,kyn,144.14
2023-10-10T02:20:00,kyn,131.95
2023-10-10T02:22:00,kyn,131.95
2023-10-10T02:23:00,kyn,144.14
2023-10-10T02:25:00,kyn,60.00
2023-10-10T02:27:00,kyn,143.91
2023-10-10T02:29:00,kyn,203.91
2023-10-10T02:32:00,kyn,144.14
2023-10-10T02:33:00,kyn,71.95
2023-10-10T02:35:00,kyn,131.95
2023-10-10T02:37:00,kyn,144.14
2023-10-10T02:38:00,kyn,60.00
2023-10-10T02:40:00,kyn,143.91
2023-10-10T02:42:00,kyn,131.95
2023-10-10T02:44:00,kyn,144.14
2023-10-10T02:45:00,kyn,71.95
2023-10-10T02:47:00,kyn,131.95
2023-10-10T02:49:00,kyn,143.91
2023-10-10T02:51:00,kyn,132.19
2023-10-10T02:53:00,kyn,143.91
2023-10-10T02:54:00,kyn,71.95
2023-10-10T02:56:00,kyn,144.14
2023-10-10T02:58:00,kyn,131.95
2023-10-10T02:59:00,kyn,71.95
2023-10-10T03:01:00,kyn,131.95
2023-10-10T03:03:00,kyn,144.14
2023-10-10T03:05:00,kyn,131.95
2023-10-10T03:07:00,kyn,143.91
2023-10-10T03:09:00,kyn,131.95
2023-10-10T03:11:00,kyn,132.19
2023-10-10T03:13:00,kyn,131.95
2023-10-10T03:15:00,kyn,131.95
2023-10-10T03:16:00,kyn,48.05
2023-10-10T03:18:00,kyn,95.86
2023-10-10T03:19:00,kyn,48.05
2023-10-10T03:21:00,kyn,96.09
2023-10-10T03:23:00,kyn,83.91
2023-10-10T03:24:00,kyn,60.00
2023-10-10T03:26:00,kyn,84.14
2023-10-10T03:28:00,kyn,95.86
2023-10-10T03:29:00,kyn,60.00
2023-10-10T03:31:00,kyn,108.05
2023-10-10T03:33:00,kyn,108.05
2023-10-10T03:34:00,kyn,95.86
2023-10-10T03:36:00,kyn,48.05
2023-10-10T03:38:00,kyn,96.09
2023-10-10T03:40:00,kyn,131.95
2023-10-10T03:42:00,kyn,48.05
2023-10-10T03:44:00,kyn,95.86
2023-10-10T03:45:00,kyn,60.00
2023-10-10T03:46:00,kyn,84.14
2023-10-10T03:48:00,kyn,48.05
2023-10-10T03:50:00,kyn,95.86
2023-10-10T03:52:00,kyn,144.14
2023-10-10T03:55:00,kyn,95.86
2023-10-10T03:57:00,kyn,96.09
2023-10-10T03:58:00,kyn,95.86
2023-10-10T04:01:00,kyn,96.09
2023-10-10T04:02:00,kyn,48.05
2023-10-10T04:04:00,kyn,108.05
2023-10-10T04:06:00,kyn,107.81
2023-10-10T04:08:00,kyn,108.05
2023-10-10T04:10:00,kyn,120.00
2023-10-10T04:12:00,kyn,120.00
2023-10-10T04:14:00,kyn,120.00
2023-10-10T04:16:00,kyn,144.14
2023-10-10T04:18:00,kyn,120.00
2023-10-10T04:20:00,kyn,131.95
2023-10-10T04:22:00,kyn,120.00
2023-10-10T04:24:00,kyn,120.00
2023-10-10T04:26:00,kyn,131.95
2023-10-10T04:28:00,kyn,131.95
2023-10-10T04:29:00,kyn,60.00
2023-10-10T04:30:00,kyn,60.00
2023-10-10T04:32:00,kyn,120.00
2023-10-10T04:34:00,kyn,108.05
2023-10-10T04:35:00,kyn,60.00
2023-10-10T04:36:00,kyn,60.00
2023-10-10T04:38:00,kyn,108.05
2023-10-10T04:40:00,kyn,120.00
2023-10-10T04:42:00,kyn,120.00
2023-10-10T04:44:00,kyn,108.05
2023-10-10T04:46:00,kyn,131.95
2023-10-10T04:48:00,kyn,120.00
2023-10-10T04:50:00,kyn,108.05
2023-10-10T04:51:00,kyn,60.00
2023-10-10T04:53:00,kyn,120.00
2023-10-10T04:54:00,kyn,60.00
2023-10-10T04:56:00,kyn,120.00
2023-10-10T04:58:00,kyn,120.00
2023-10-10T05:00:00,kyn,120.00
2023-10-10T05:02:00,kyn,120.00
2023-10-10T05:04:00,kyn,120.00
2023-10-10T05:05:00,kyn,47.81
2023-10-10T05:07:00,kyn,120.00
2023-10-10T05:09:00,kyn,120.00
2023-10-10T05:11:00,kyn,120.00
2023-10-10T05:13:00,kyn,132.19
2023-10-10T05:15:00,kyn,167.81
2023-10-10T05:17:00,kyn,192.19
2023-10-10T05:19:00,kyn,167.81
2023-10-10T05:20:00,kyn,84.14
2023-10-10T05:21:00,kyn,155.86
2023-10-10T05:24:00,kyn,168.05
2023-10-10T05:26:00,kyn,168.05
2023-10-10T05:27:00,kyn,83.91
2023-10-10T05:29:00,kyn,168.05
2023-10-10T05:31:00,kyn,156.09
2023-10-10T05:33:00,kyn,263.91
2023-10-10T05:36:00,kyn,240.00
2023-10-10T05:37:00,kyn,120.00
2023-10-10T05:39:00,kyn,251.95
2023-10-10T05:41:00,kyn,240.00
2023-10-10T05:43:00,kyn,240.00
2023-10-10T05:44:00,kyn,132.19
2023-10-10T05:45:00,kyn,120.00
2023-10-10T05:47:00,kyn,251.95
2023-10-10T05:48:00,kyn,120.00
2023-10-10T05:49:00,kyn,120.00
2023-10-10T05:50:00,kyn,131.95
2023-10-10T05:51:00,kyn,240.00
2023-10-10T05:54:00,kyn,251.95
2023-10-10T05:56:00,kyn,251.95
2023-10-10T05:57:00,kyn,252.19
2023-10-10T05:59:00,kyn,120.00
2023-10-10T06:01:00,kyn,251.95
2023-10-10T06:02:00,kyn,120.00
2023-10-10T06:03:00,kyn,251.95
2023-10-10T06:06:00,kyn,251.95
2023-10-10T06:08:00,kyn,240.00
2023-10-10T06:10:00,kyn,251.95
2023-10-10T06:12:00,kyn,240.00
2023-10-10T06:14:00,kyn,240.00
2023-10-10T06:16:00,kyn,252.19
2023-10-10T06:18:00,kyn,240.00
2023-10-10T06:19:00,kyn,120.00
2023-10-10T06:21:00,kyn,240.00
2023-10-10T06:23:00,kyn,251.95
2023-10-10T06:25:00,kyn,240.00
2023-10-10T06:26:00,kyn,120.00
2023-10-10T06:28:00,kyn,251.95
2023-10-10T06:30:00,kyn,240.00
2023-10-10T06:31:00,kyn,120.00
2023-10-10T06:33:00,kyn,263.91
2023-10-10T06:35:00,kyn,252.19
2023-10-10T06:36:00,kyn,120.00
2023-10-10T06:38:00,kyn,240.00
2023-10-10T06:39:00,kyn,131.95
2023-10-10T06:41:00,kyn,240.00
2023-10-10T06:42:00,kyn,131.95
2023-10-10T06:44:00,kyn,240.00
2023-10-10T06:46:00,kyn,251.95
2023-10-10T06:48:00,kyn,251.95
2023-10-10T06:50:00,kyn,228.05
2023-10-10T06:52:00,kyn,216.09
2023-10-10T06:53:00,kyn,108.05
2023-10-10T06:55:00,kyn,203.91
2023-10-10T06:56:00,kyn,203.91
2023-10-10T06:58:00,kyn,108.05
2023-10-10T07:00:00,kyn,204.14
2023-10-10T07:02:00,kyn,203.91
2023-10-10T07:04:00,kyn,216.09
2023-10-10T07:05:00,kyn,107.81
2023-10-10T07:07:00,kyn,216.09
2023-10-10T07:08:00,kyn,108.05
2023-10-10T07:10:00,kyn,240.00
2023-10-10T07:12:00,kyn,203.91
2023-10-10T07:13:00,kyn,108.05
2023-10-10T07:14:00,kyn,203.91
2023-10-10T07:17:00,kyn,192.19
2023-10-10T07:19:00,kyn,203.91
2023-10-10T07:20:00,kyn,108.05
2023-10-10T07:22:00,kyn,191.95
2023-10-10T07:24:00,kyn,203.91
2023-10-10T07:26:00,kyn,204.14
2023-10-10T07:28:00,kyn,203.91
2023-10-10T07:30:00,kyn,191.95
2023-10-10T07:32:00,kyn,204.14
2023-10-10T07:34:00,kyn,191.95
2023-10-10T07:36:00,kyn,203.91
2023-10-10T07:37:00,kyn,108.05
2023-10-10T07:38:00,kyn,191.95
2023-10-10T07:41:00,kyn,204.14
2023-10-10T07:42:00,kyn,108.05
2023-10-10T07:44:00,kyn,203.91
2023-10-10T07:46:00,kyn,203.91
2023-10-10T07:47:00,kyn,108.05
2023-10-10T07:49:00,kyn,204.14
2023-10-10T07:50:00,kyn,191.95
2023-10-10T07:53:00,kyn,203.91
2023-10-10T07:55:00,kyn,216.09
2023-10-10T07:56:00,kyn,203.91
2023-10-10T07:59:00,kyn,204.14
2023-10-10T08:01:00,kyn,203.91
2023-10-10T08:02:00,kyn,216.09
2023-10-10T08:04:00,kyn,95.86
2023-10-10T08:06:00,kyn,204.14
2023-10-10T08:08:00,kyn,203.91
2023-10-10T08:10:00,kyn,203.91
2023-10-10T08:11:00,kyn,108.05
2023-10-10T08:13:00,kyn,204.14
2023-10-10T08:14:00,kyn,107.81
2023-10-10T08:16:00,kyn,204.14
2023-10-10T08:17:00,kyn,95.86
2023-10-10T08:19:00,kyn,204.14
2023-10-10T08:21:00,kyn,215.86
2023-10-10T08:23:00,kyn,204.14
2023-10-10T08:25:00,kyn,191.95
2023-10-10T08:26:00,kyn,108.05
2023-10-10T08:28:00,kyn,191.95
2023-10-10T08:30:00,kyn,203.91
2023-10-10T08:31:00,kyn,96.09
2023-10-10T08:32:00,kyn,108.05
2023-10-10T08:34:00,kyn,203.91
2023-10-10T08:35:00,kyn,96.09
2023-10-10T08:37:00,kyn,300.00
2023-10-10T08:40:00,kyn,203.91
2023-10-10T08:42:00,kyn,204.14
2023-10-10T08:43:00,kyn,203.91
2023-10-10T08:46:00,kyn,203.91
2023-10-10T08:48:00,kyn,204.14
2023-10-10T08:49:00,kyn,95.86
2023-10-10T08:51:00,kyn,204.14
2023-10-10T08:53:00,kyn,203.91
2023-10-10T08:54:00,kyn,96.09
2023-10-10T08:55:00,kyn,215.86
2023-10-10T08:58:00,kyn,240.00
2023-10-10T08:59:00,kyn,120.00
2023-10-10T09:01:00,kyn,252.19
2023-10-10T09:03:00,kyn,240.00
2023-10-10T09:05:00,kyn,240.00
2023-10-10T09:06:00,kyn,120.00
2023-10-10T09:07:00,kyn,251.95
2023-10-10T09:09:00,kyn,131.95
2023-10-10T09:11:00,kyn,263.91
2023-10-10T09:13:00,kyn,360.00
2023-10-10T09:16:00,kyn,240.00
2023-10-10T09:18:00,kyn,252.19
2023-10-10T09:19:00,kyn,240.00
2023-10-10T09:21:00,kyn,120.00
2023-10-10T09:23:00,kyn,251.95
2023-10-10T09:24:00,kyn,120.00
2023-10-10T09:25:00,kyn,228.05
2023-10-10T09:27:00,kyn,120.00
2023-10-10T09:29:00,kyn,251.95
2023-10-10T09:31:00,kyn,360.00
2023-10-10T09:33:00,kyn,131.95
2023-10-10T09:35:00,kyn,240.00
2023-10-10T09:37:00,kyn,240.00
2023-10-10T09:39:00,kyn,240.00
2023-10-10T09:40:00,kyn,120.00
2023-10-10T09:41:00,kyn,120.00
2023-10-10T09:42:00,kyn,120.00
2023-10-10T09:43:00,kyn,251.95
2023-10-10T09:45:00,kyn,120.00
2023-10-10T09:46:00,kyn,131.95
2023-10-10T09:48:00,kyn,240.00
2023-10-10T09:49:00,kyn,240.00
2023-10-10T09:51:00,kyn,120.00
2023-10-10T09:53:00,kyn,240.00
2023-10-10T09:55:00,kyn,240.00
2023-10-10T09:57:00,kyn,252.19
2023-10-10T09:58:00,kyn,120.00
2023-10-10T10:00:00,kyn,240.00
2023-10-10T10:01:00,kyn,120.00
2023-10-10T10:03:00,kyn,240.00
2023-10-10T10:04:00,kyn,120.00
2023-10-10T10:05:00,kyn,120.00
2023-10-10T10:07:00,kyn,240.00
2023-10-10T10:09:00,kyn,251.95
2023-10-10T10:10:00,kyn,120.00
2023-10-10T10:12:00,kyn,240.00
2023-10-10T10:13:00,kyn,120.00
2023-10-10T10:15:00,kyn,240.00
2023-10-10T10:17:00,kyn,240.00
2023-10-10T10:18:00,kyn,120.00
2023-10-10T10:20:00,kyn,240.00
2023-10-10T10:22:00,kyn,228.05
2023-10-10T10:24:00,kyn,251.95
2023-10-10T10:26:00,kyn,240.00
2023-10-10T10:27:00,kyn,120.00
2023-10-10T10:29:00,kyn,240.00
2023-10-10T10:30:00,kyn,120.00
2023-10-10T10:32:00,kyn,251.95
2023-10-10T10:34:00,kyn,240.00
2023-10-10T10:36:00,kyn,216.09
2023-10-10T10:37:00,kyn,95.86
2023-10-10T10:39:00,kyn,204.14
2023-10-10T10:41:00,kyn,215.86
2023-10-10T10:42:00,kyn,204.14
2023-10-10T10:45:00,kyn,227.81
2023-10-10T10:47:00,kyn,264.14
2023-10-10T10:48:00,kyn,131.95
2023-10-10T10:50:00,kyn,263.91
2023-10-10T10:51:00,kyn,132.19
2023-10-10T10:53:00,kyn,263.91
2023-10-10T10:54:00,kyn,131.95
2023-10-10T10:56:00,kyn,264.14
2023-10-10T10:58:00,kyn,263.91
2023-10-10T10:59:00,kyn,120.00
2023-10-10T11:00:00,kyn,263.91
2023-10-10T11:03:00,kyn,264.14
2023-10-10T11:05:00,kyn,251.95
2023-10-10T11:06:00,kyn,263.91
2023-10-10T11:09:00,kyn,264.14
2023-10-10T11:10:00,kyn,143.91
2023-10-10T11:11:00,kyn,131.95
2023-10-10T11:12:00,kyn,144.14
2023-10-10T11:14:00,kyn,275.86
2023-10-10T11:16:00,kyn,288.05
2023-10-10T11:18:00,kyn,276.09
2023-10-10T11:20:00,kyn,288.05
2023-10-10T11:22:00,kyn,275.86
2023-10-10T11:24:00,kyn,288.05
2023-10-10T11:26:00,kyn,263.91
2023-10-10T11:27:00,kyn,144.14
2023-10-10T11:29:00,kyn,275.86
2023-10-10T11:30:00,kyn,264.14
2023-10-10T11:32:00,kyn,143.91
2023-10-10T11:34:00,kyn,264.14
2023-10-10T11:36:00,kyn,263.91
2023-10-10T11:38:00,kyn,263.91
2023-10-10T11:40:00,kyn,264.14
2023-10-10T11:42:00,kyn,263.91
2023-10-10T11:44:00,kyn,251.95
2023-10-10T11:46:00,kyn,252.19
2023-10-10T11:48:00,kyn,263.91
2023-10-10T11:50:00,kyn,251.95
2023-10-10T11:51:00,kyn,131.95
2023-10-10T11:53:00,kyn,264.14
2023-10-10T11:55:00,kyn,251.95
2023-10-10T11:57:00,kyn,263.91
2023-10-10T11:59:00,kyn,252.19
2023-10-10T12:01:00,kyn,263.91
2023-10-10T12:03:00,kyn,263.91
2023-10-10T12:04:00,kyn,120.00
2023-10-10T12:05:00,kyn,264.14
2023-10-10T12:07:00,kyn,131.95
2023-10-10T12:09:00,kyn,251.95
2023-10-10T12:11:00,kyn,264.14
2023-10-10T12:13:00,kyn,251.95
2023-10-10T12:15:00,kyn,263.91
2023-10-10T12:16:00,kyn,131.95
2023-10-10T12:17:00,kyn,252.19
2023-10-10T12:20:00,kyn,263.91
2023-10-10T12:22:00,kyn,251.95
2023-10-10T12:23:00,kyn,264.14
2023-10-10T12:26:00,kyn,251.95
2023-10-10T12:28:00,kyn,263.91
2023-10-10T12:29:00,kyn,251.95
2023-10-10T12:31:00,kyn,132.19
2023-10-10T12:32:00,kyn,131.95
2023-10-10T12:34:00,kyn,263.91
2023-10-10T12:35:00,kyn,251.95
2023-10-10T12:38:00,kyn,264.14
2023-10-10T12:40:00,kyn,263.91
2023-10-10T12:41:00,kyn,276.09
2023-10-10T12:43:00,kyn,143.91
2023-10-10T12:45:00,kyn,264.14
2023-10-10T12:47:00,kyn,263.91
2023-10-10T12:49:00,kyn,263.91
2023-10-10T12:51:00,kyn,252.19
2023-10-10T12:53:00,kyn,263.91
2023-10-10T12:55:00,kyn,263.91
2023-10-10T12:57:00,kyn,252.19
2023-10-10T12:59:00,kyn,263.91
2023-10-10T13:00:00,kyn,120.00
2023-10-10T13:02:00,kyn,263.91
2023-10-10T13:03:00,kyn,120.00
2023-10-10T13:05:00,kyn,264.14
2023-10-10T13:07:00,kyn,251.95
2023-10-10T13:09:00,kyn,251.95
2023-10-10T13:10:00,kyn,251.95
2023-10-10T13:13:00,kyn,252.19
2023-10-10T13:15:00,kyn,275.86
2023-10-10T13:16:00,kyn,288.05
2023-10-10T13:18:00,kyn,156.09
2023-10-10T13:19:00,kyn,143.91
2023-10-10T13:21:00,kyn,288.05
2023-10-10T13:22:00,kyn,300.00
2023-10-10T13:25:00,kyn,300.00
2023-10-10T13:26:00,kyn,143.91
2023-10-10T13:28:00,kyn,444.14
2023-10-10T13:31:00,kyn,300.00
2023-10-10T13:32:00,kyn,143.91
2023-10-10T13:34:00,kyn,456.09
2023-10-10T13:37:00,kyn,287.81
2023-10-10T13:39:00,kyn,300.00
2023-10-10T13:40:00,kyn,300.00
2023-10-10T13:43:00,kyn,300.00
2023-10-10T13:45:00,kyn,300.00
2023-10-10T13:46:00,kyn,300.00
2023-10-10T13:49:00,kyn,300.00
2023-10-10T13:51:00,kyn,300.00
2023-10-10T13:52:00,kyn,300.00
2023-10-10T13:55:00,kyn,300.00
2023-10-10T13:56:00,kyn,156.09
2023-10-10T13:58:00,kyn,311.95
2023-10-10T14:00:00,kyn,311.95
2023-10-10T14:02:00,kyn,324.14
2023-10-10T14:04:00,kyn,300.00
2023-10-10T14:06:00,kyn,300.00
2023-10-10T14:08:00,kyn,300.00
2023-10-10T14:10:00,kyn,455.86
2023-10-10T14:13:00,kyn,300.00
2023-10-10T14:15:00,kyn,300.00
2023-10-10T14:16:00,kyn,300.00
2023-10-10T14:18:00,kyn,156.09
2023-10-10T14:20:00,kyn,300.00
2023-10-10T14:22:00,kyn,300.00
2023-10-10T14:24:00,kyn,300.00
2023-10-10T14:26:00,kyn,300.00
2023-10-10T14:27:00,kyn,143.91
2023-10-10T14:29:00,kyn,300.00
2023-10-10T14:30:00,kyn,156.09
2023-10-10T14:32:00,kyn,251.95
2023-10-10T14:34:00,kyn,264.14
2023-10-10T14:36:00,kyn,263.91
2023-10-10T14:38:00,kyn,263.91
2023-10-10T14:39:00,kyn,132.19
2023-10-10T14:41:00,kyn,251.95
2023-10-10T14:43:00,kyn,263.91
2023-10-10T14:45:00,kyn,264.14
2023-10-10T14:47:00,kyn,263.91
2023-10-10T14:49:00,kyn,276.09
2023-10-10T14:51:00,kyn,395.86
2023-10-10T14:54:00,kyn,264.14
2023-10-10T14:56:00,kyn,251.95
2023-10-10T14:57:00,kyn,251.95
2023-10-10T15:00:00,kyn,263.91
2023-10-10T15:02:00,kyn,264.14
2023-10-10T15:03:00,kyn,251.95
2023-10-10T15:06:00,kyn,263.91
2023-10-10T15:08:00,kyn,264.14
2023-10-10T15:09:00,kyn,131.95
2023-10-10T15:11:00,kyn,263.91
2023-10-10T15:13:00,kyn,252.19
2023-10-10T15:15:00,kyn,263.91
2023-10-10T15:17:00,kyn,251.95
2023-10-10T15:18:00,kyn,131.95
2023-10-10T15:20:00,kyn,264.14
2023-10-10T15:21:00,kyn,251.95
2023-10-10T15:24:00,kyn,263.91
2023-10-10T15:25:00,kyn,132.19
2023-10-10T15:27:00,kyn,263.91
2023-10-10T15:29:00,kyn,288.05
2023-10-10T15:31:00,kyn,263.91
2023-10-10T15:33:00,kyn,251.95
2023-10-10T15:35:00,kyn,264.14
2023-10-10T15:36:00,kyn,131.95
2023-10-10T15:38:00,kyn,263.91
2023-10-10T15:39:00,kyn,120.00
2023-10-10T15:41:00,kyn,264.14
2023-10-10T15:42:00,kyn,131.95
2023-10-10T15:44:00,kyn,263.91
2023-10-10T15:45:00,kyn,132.19
2023-10-10T15:47:00,kyn,263.91
2023-10-10T15:49:00,kyn,263.91
2023-10-10T15:50:00,kyn,132.19
2023-10-10T15:52:00,kyn,251.95
2023-10-10T15:54:00,kyn,263.91
2023-10-10T15:56:00,kyn,264.14
2023-10-10T15:58:00,kyn,263.91
2023-10-10T16:00:00,kyn,263.91
2023-10-10T16:01:00,kyn,132.19
2023-10-10T16:03:00,kyn,275.86
2023-10-10T16:04:00,kyn,131.95
2023-10-10T16:05:00,kyn,132.19
2023-10-10T16:07:00,kyn,263.91
2023-10-10T16:08:00,kyn,120.00
2023-10-10T16:10:00,kyn,263.91
2023-10-10T16:12:00,kyn,264.14
2023-10-10T16:14:00,kyn,263.91
2023-10-10T16:16:00,kyn,251.95
2023-10-10T16:17:00,kyn,132.19
2023-10-10T16:19:00,kyn,263.91
2023-10-10T16:20:00,kyn,131.95
2023-10-10T16:22:00,kyn,264.14
2023-10-10T16:23:00,kyn,120.00
2023-10-10T16:24:00,kyn,131.95
2023-10-10T16:26:00,kyn,408.05
2023-10-10T16:29:00,kyn,263.91
2023-10-10T16:31:00,kyn,251.95
2023-10-10T16:32:00,kyn,131.95
2023-10-10T16:34:00,kyn,264.14
2023-10-10T16:36:00,kyn,251.95
2023-10-10T16:37:00,kyn,131.95
2023-10-10T16:38:00,kyn,264.14
2023-10-10T16:41:00,kyn,263.91
2023-10-10T16:42:00,kyn,131.95
2023-10-10T16:44:00,kyn,384.14
2023-10-10T16:47:00,kyn,263.91
2023-10-10T16:48:00,kyn,131.95
2023-10-10T16:50:00,kyn,264.14
2023-10-10T16:52:00,kyn,251.95
2023-10-10T16:53:00,kyn,120.00
2023-10-10T16:55:00,kyn,275.86
2023-10-10T16:56:00,kyn,288.05
2023-10-10T16:59:00,kyn,276.09
2023-10-10T17:01:00,kyn,275.86
2023-10-10T17:02:00,kyn,276.09
2023-10-10T17:04:00,kyn,143.91
2023-10-10T17:05:00,kyn,144.14
2023-10-10T17:07:00,kyn,275.86
2023-10-10T17:08:00,kyn,276.09
2023-10-10T17:11:00,kyn,276.09
2023-10-10T17:12:00,kyn,143.91
2023-10-10T17:14:00,kyn,263.91
2023-10-10T17:16:00,kyn,288.05
2023-10-10T17:17:00,kyn,168.05
2023-10-10T17:19:00,kyn,311.95
2023-10-10T17:20:00,kyn,156.09
2023-10-10T17:22:00,kyn,300.00
2023-10-10T17:24:00,kyn,311.95
2023-10-10T17:26:00,kyn,300.00
2023-10-10T17:28:00,kyn,311.95
2023-10-10T17:29:00,kyn,156.09
2023-10-10T17:31:00,kyn,300.00
2023-10-10T17:32:00,kyn,311.95
2023-10-10T17:34:00,kyn,156.09
2023-10-10T17:36:00,kyn,300.00
2023-10-10T17:38:00,kyn,300.00
2023-10-10T17:40:00,kyn,311.95
2023-10-10T17:42:00,kyn,300.00
2023-10-10T17:44:00,kyn,300.00
2023-10-10T17:46:00,kyn,300.00
2023-10-10T17:48:00,kyn,311.95
2023-10-10T17:50:00,kyn,300.00
2023-10-10T17:52:00,kyn,311.95
2023-10-10T17:54:00,kyn,300.00
2023-10-10T17:56:00,kyn,311.95
2023-10-10T17:58:00,kyn,300.00
2023-10-10T18:00:00,kyn,300.00
2023-10-10T18:02:00,kyn,300.00
2023-10-10T18:04:00,kyn,300.00
2023-10-10T18:05:00,kyn,156.09
2023-10-10T18:07:00,kyn,300.00
2023-10-10T18:08:00,kyn,156.09
2023-10-10T18:10:00,kyn,300.00
2023-10-10T18:12:00,kyn,300.00
2023-10-10T18:13:00,kyn,155.86
2023-10-10T18:14:00,kyn,156.09
2023-10-10T18:16:00,kyn,300.00
2023-10-10T18:18:00,kyn,300.00
2023-10-10T18:19:00,kyn,311.95
2023-10-10T18:22:00,kyn,311.95
2023-10-10T18:24:00,kyn,311.95
2023-10-10T18:25:00,kyn,300.00
2023-10-10T18:28:00,kyn,312.19
2023-10-10T18:29:00,kyn,155.86
2023-10-10T18:31:00,kyn,300.00
2023-10-10T18:33:00,kyn,311.95
2023-10-10T18:35:00,kyn,264.14
2023-10-10T18:36:00,kyn,120.00
2023-10-10T18:37:00,kyn,263.91
2023-10-10T18:40:00,kyn,264.14
2023-10-10T18:42:00,kyn,263.91
2023-10-10T18:43:00,kyn,251.95
2023-10-10T18:46:00,kyn,264.14
2023-10-10T18:47:00,kyn,131.95
2023-10-10T18:49:00,kyn,383.91
2023-10-10T18:52:00,kyn,264.14
2023-10-10T18:53:00,kyn,131.95
2023-10-10T18:55:00,kyn,263.91
2023-10-10T18:57:00,kyn,264.14
2023-10-10T18:58:00,kyn,131.95
2023-10-10T18:59:00,kyn,131.95
2023-10-10T19:01:00,kyn,263.91
2023-10-10T19:03:00,kyn,264.14
2023-10-10T19:04:00,kyn,131.95
2023-10-10T19:05:00,kyn,131.95
2023-10-10T19:07:00,kyn,384.14
2023-10-10T19:10:00,kyn,263.91
2023-10-10T19:12:00,kyn,263.91
2023-10-10T19:13:00,kyn,252.19
2023-10-10T19:16:00,kyn,251.95
2023-10-10T19:18:00,kyn,251.95
2023-10-10T19:19:00,kyn,263.91
2023-10-10T19:21:00,kyn,132.19
2023-10-10T19:23:00,kyn,251.95
2023-10-10T19:25:00,kyn,251.95
2023-10-10T19:27:00,kyn,251.95
2023-10-10T19:28:00,kyn,131.95
2023-10-10T19:30:00,kyn,264.14
2023-10-10T19:32:00,kyn,251.95
2023-10-10T19:34:00,kyn,251.95
2023-10-10T19:35:00,kyn,131.95
2023-10-10T19:36:00,kyn,252.19
2023-10-10T19:39:00,kyn,251.95
2023-10-10T19:41:00,kyn,263.91
2023-10-10T19:42:00,kyn,251.95
