#datetime,building,power
2023-07-03T00:00:00,mcc,43.20
2023-07-03T00:01:00,mcc,44.00
2023-07-03T00:02:00,mcc,43.54
2023-07-03T00:03:00,mcc,45.33
2023-07-03T00:04:00,mcc,43.96
2023-07-03T00:05:00,mcc,44.30
2023-07-03T00:06:00,mcc,43.94
2023-07-03T00:07:00,mcc,39.25
2023-07-03T00:08:00,mcc,40.07
2023-07-03T00:09:00,mcc,39.66
2023-07-03T00:10:00,mcc,38.86
2023-07-03T00:11:00,mcc,38.99
2023-07-03T00:12:00,mcc,38.20
2023-07-03T00:13:00,mcc,37.93
2023-07-03T00:14:00,mcc,41.04
2023-07-03T00:15:00,mcc,41.16
2023-07-03T00:16:00,mcc,40.71
2023-07-03T00:17:00,mcc,42.10
2023-07-03T00:18:00,mcc,41.91
2023-07-03T00:19:00,mcc,41.31
2023-07-03T00:20:00,mcc,41.57
2023-07-03T00:21:00,mcc,42.44
2023-07-03T00:22:00,mcc,41.94
2023-07-03T00:23:00,mcc,41.30
2023-07-03T00:24:00,mcc,41.57
2023-07-03T00:25:00,mcc,41.26
2023-07-03T00:26:00,mcc,39.27
2023-07-03T00:27:00,mcc,41.08
2023-07-03T00:28:00,mcc,40.98
2023-07-03T00:29:00,mcc,42.49
2023-07-03T00:30:00,mcc,41.45
2023-07-03T00:31:00,mcc,41.39
2023-07-03T00:32:00,mcc,50.18
2023-07-03T00:33:00,mcc,41.62
2023-07-03T00:34:00,mcc,39.36
2023-07-03T00:35:00,mcc,39.29
2023-07-03T00:36:00,mcc,39.29
2023-07-03T00:37:00,mcc,40.24
2023-07-03T00:38:00,mcc,38.90
2023-07-03T00:39:00,mcc,39.52
2023-07-03T00:40:00,mcc,39.12
2023-07-03T00:41:00,mcc,38.62
2023-07-03T00:42:00,mcc,42.58
2023-07-03T00:43:00,mcc,39.51
2023-07-03T00:44:00,mcc,39.01
2023-07-03T00:45:00,mcc,39.14
2023-07-03T00:46:00,mcc,39.10
2023-07-03T00:47:00,mcc,39.50
2023-07-03T00:48:00,mcc,38.64
2023-07-03T00:49:00,mcc,41.82
2023-07-03T00:50:00,mcc,41.87
2023-07-03T00:51:00,mcc,40.74
2023-07-03T00:52:00,mcc,48.63
2023-07-03T00:53:00,mcc,40.61
2023-07-03T00:54:00,mcc,41.31
2023-07-03T00:55:00,mcc,41.53
2023-07-03T00:56:00,mcc,39.51
2023-07-03T00:57:00,mcc,39.43
2023-07-03T00:58:00,mcc,39.54
2023-07-03T00:59:00,mcc,38.72
2023-07-03T01:00:00,mcc,39.15
2023-07-03T01:01:00,mcc,37.66
2023-07-03T01:02:00,mcc,37.36
2023-07-03T01:03:00,mcc,37.13
2023-07-03T01:04:00,mcc,37.81
2023-07-03T01:05:00,mcc,38.50
2023-07-03T01:06:00,mcc,37.61
2023-07-03T01:07:00,mcc,36.69
2023-07-03T01:08:00,mcc,37.61
2023-07-03T01:09:00,mcc,36.80
2023-07-03T01:10:00,mcc,37.29
2023-07-03T01:11:00,mcc,37.74
2023-07-03T01:12:00,mcc,38.56
2023-07-03T01:13:00,mcc,38.59
2023-07-03T01:14:00,mcc,38.34
2023-07-03T01:15:00,mcc,37.28
2023-07-03T01:16:00,mcc,36.88
2023-07-03T01:17:00,mcc,38.00
2023-07-03T01:18:00,mcc,37.21
2023-07-03T01:19:00,mcc,37.71
2023-07-03T01:20:00,mcc,36.86
2023-07-03T01:21:00,mcc,37.62
2023-07-03T01:22:00,mcc,38.11
2023-07-03T01:23:00,mcc,38.51
2023-07-03T01:24:00,mcc,43.90
2023-07-03T01:25:00,mcc,44.05
2023-07-03T01:26:00,mcc,43.77
2023-07-03T01:27:00,mcc,45.67
2023-07-03T01:28:00,mcc,44.80
2023-07-03T01:29:00,mcc,44.35
2023-07-03T01:30:00,mcc,42.77
2023-07-03T01:31:00,mcc,43.61
2023-07-03T01:32:00,mcc,43.70
2023-07-03T01:33:00,mcc,39.66
2023-07-03T01:34:00,mcc,40.45
2023-07-03T01:35:00,mcc,39.40
2023-07-03T01:36:00,mcc,41.04
2023-07-03T01:37:00,mcc,41.05
2023-07-03T01:38:00,mcc,41.49
2023-07-03T01:39:00,mcc,41.78
2023-07-03T01:40:00,mcc,40.56
2023-07-03T01:41:00,mcc,41.40
2023-07-03T01:42:00,mcc,39.79
2023-07-03T01:43:00,mcc,42.70
2023-07-03T01:44:00,mcc,42.43
2023-07-03T01:45:00,mcc,41.29
2023-07-03T01:46:00,mcc,39.38
2023-07-03T01:47:00,mcc,39.95
2023-07-03T01:48:00,mcc,40.63
2023-07-03T01:49:00,mcc,37.80
2023-07-03T01:50:00,mcc,37.98
2023-07-03T01:51:00,mcc,40.04
2023-07-03T01:52:00,mcc,48.31
2023-07-03T01:53:00,mcc,37.19
2023-07-03T01:54:00,mcc,36.58
2023-07-03T01:55:00,mcc,36.10
2023-07-03T01:56:00,mcc,45.27
2023-07-03T01:57:00,mcc,44.76
2023-07-03T01:58:00,mcc,44.09
2023-07-03T01:59:00,mcc,46.92
2023-07-03T02:00:00,mcc,36.19
2023-07-03T02:01:00,mcc,37.15
2023-07-03T02:02:00,mcc,36.96
2023-07-03T02:03:00,mcc,39.07
2023-07-03T02:04:00,mcc,38.07
2023-07-03T02:05:00,mcc,38.20
2023-07-03T02:06:00,mcc,38.31
2023-07-03T02:07:00,mcc,41.66
2023-07-03T02:08:00,mcc,40.86
2023-07-03T02:09:00,mcc,38.76
2023-07-03T02:10:00,mcc,37.82
2023-07-03T02:11:00,mcc,37.71
2023-07-03T02:12:00,mcc,45.91
2023-07-03T02:13:00,mcc,38.00
2023-07-03T02:14:00,mcc,39.10
2023-07-03T02:15:00,mcc,38.61
2023-07-03T02:16:00,mcc,38.27
2023-07-03T02:17:00,mcc,36.79
2023-07-03T02:18:00,mcc,36.00
2023-07-03T02:19:00,mcc,35.65
2023-07-03T02:20:00,mcc,36.49
2023-07-03T02:21:00,mcc,36.52
2023-07-03T02:22:00,mcc,36.63
2023-07-03T02:23:00,mcc,39.61
2023-07-03T02:24:00,mcc,39.84
2023-07-03T02:25:00,mcc,38.04
2023-07-03T02:26:00,mcc,38.77
2023-07-03T02:27:00,mcc,38.46
2023-07-03T02:28:00,mcc,38.07
2023-07-03T02:29:00,mcc,38.01
2023-07-03T02:30:00,mcc,37.68
2023-07-03T02:31:00,mcc,37.99
2023-07-03T02:32:00,mcc,39.58
2023-07-03T02:33:00,mcc,48.78
2023-07-03T02:34:00,mcc,39.38
2023-07-03T02:35:00,mcc,42.02
2023-07-03T02:36:00,mcc,42.30
2023-07-03T02:37:00,mcc,42.55
2023-07-03T02:38:00,mcc,41.12
2023-07-03T02:39:00,mcc,42.49
2023-07-03T02:40:00,mcc,44.50
2023-07-03T02:41:00,mcc,43.49
2023-07-03T02:42:00,mcc,42.04
2023-07-03T02:43:00,mcc,41.17
2023-07-03T02:44:00,mcc,38.45
2023-07-03T02:45:00,mcc,37.58
2023-07-03T02:46:00,mcc,36.30
2023-07-03T02:47:00,mcc,36.74
2023-07-03T02:48:00,mcc,37.02
2023-07-03T02:49:00,mcc,37.27
2023-07-03T02:50:00,mcc,36.46
2023-07-03T02:51:00,mcc,36.46
2023-07-03T02:52:00,mcc,37.10
2023-07-03T02:53:00,mcc,46.88
2023-07-03T02:54:00,mcc,40.81
2023-07-03T02:55:00,mcc,39.53
2023-07-03T02:56:00,mcc,39.06
2023-07-03T02:57:00,mcc,39.34
2023-07-03T02:58:00,mcc,38.90
2023-07-03T02:59:00,mcc,39.32
2023-07-03T03:00:00,mcc,39.40
2023-07-03T03:01:00,mcc,41.39
2023-07-03T03:02:00,mcc,39.49
2023-07-03T03:03:00,mcc,39.56
2023-07-03T03:04:00,mcc,39.07
2023-07-03T03:05:00,mcc,38.37
2023-07-03T03:06:00,mcc,39.59
2023-07-03T03:07:00,mcc,41.09
2023-07-03T03:08:00,mcc,40.91
2023-07-03T03:09:00,mcc,39.04
2023-07-03T03:10:00,mcc,40.27
2023-07-03T03:11:00,mcc,39.35
2023-07-03T03:12:00,mcc,38.81
2023-07-03T03:13:00,mcc,38.80
2023-07-03T03:14:00,mcc,47.03
2023-07-03T03:15:00,mcc,39.27
2023-07-03T03:16:00,mcc,40.39
2023-07-03T03:17:00,mcc,40.46
2023-07-03T03:18:00,mcc,39.76
2023-07-03T03:19:00,mcc,38.12
2023-07-03T03:20:00,mcc,36.40
2023-07-03T03:21:00,mcc,36.26
2023-07-03T03:22:00,mcc,37.98
2023-07-03T03:23:00,mcc,37.18
2023-07-03T03:24:00,mcc,37.39
2023-07-03T03:25:00,mcc,37.25
2023-07-03T03:26:00,mcc,37.16
2023-07-03T03:27:00,mcc,38.69
2023-07-03T03:28:00,mcc,38.83
2023-07-03T03:29:00,mcc,38.54
2023-07-03T03:30:00,mcc,39.28
2023-07-03T03:31:00,mcc,40.02
2023-07-03T03:32:00,mcc,40.43
2023-07-03T03:33:00,mcc,39.50
2023-07-03T03:34:00,mcc,40.26
2023-07-03T03:35:00,mcc,38.83
2023-07-03T03:36:00,mcc,38.14
2023-07-03T03:37:00,mcc,38.82
2023-07-03T03:38:00,mcc,38.64
2023-07-03T03:39:00,mcc,39.04
2023-07-03T03:40:00,mcc,37.18
2023-07-03T03:41:00,mcc,36.52
2023-07-03T03:42:00,mcc,37.06
2023-07-03T03:43:00,mcc,37.48
2023-07-03T03:44:00,mcc,37.78
2023-07-03T03:45:00,mcc,39.20
2023-07-03T03:46:00,mcc,40.13
2023-07-03T03:47:00,mcc,39.76
2023-07-03T03:48:00,mcc,40.03
2023-07-03T03:49:00,mcc,42.13
2023-07-03T03:50:00,mcc,42.34
2023-07-03T03:51:00,mcc,41.11
2023-07-03T03:52:00,mcc,39.91
2023-07-03T03:53:00,mcc,37.99
2023-07-03T03:54:00,mcc,37.47
2023-07-03T03:55:00,mcc,39.01
2023-07-03T03:56:00,mcc,39.33
2023-07-03T03:57:00,mcc,39.74
2023-07-03T03:58:00,mcc,40.75
2023-07-03T03:59:00,mcc,40.96
2023-07-03T04:00:00,mcc,41.12
2023-07-03T04:01:00,mcc,41.38
2023-07-03T04:02:00,mcc,42.00
2023-07-03T04:03:00,mcc,38.43
2023-07-03T04:04:00,mcc,39.80
2023-07-03T04:05:00,mcc,40.77
2023-07-03T04:06:00,mcc,38.43
2023-07-03T04:07:00,mcc,37.08
2023-07-03T04:08:00,mcc,36.43
2023-07-03T04:09:00,mcc,35.57
2023-07-03T04:10:00,mcc,35.24
2023-07-03T04:11:00,mcc,35.22
2023-07-03T04:12:00,mcc,35.38
2023-07-03T04:13:00,mcc,35.90
2023-07-03T04:14:00,mcc,44.45
2023-07-03T04:15:00,mcc,37.94
2023-07-03T04:16:00,mcc,37.78
2023-07-03T04:17:00,mcc,37.53
2023-07-03T04:18:00,mcc,37.53
2023-07-03T04:19:00,mcc,39.73
2023-07-03T04:20:00,mcc,39.39
2023-07-03T04:21:00,mcc,39.32
2023-07-03T04:22:00,mcc,42.38
2023-07-03T04:23:00,mcc,44.72
2023-07-03T04:24:00,mcc,42.93
2023-07-03T04:25:00,mcc,42.48
2023-07-03T04:26:00,mcc,50.89
2023-07-03T04:27:00,mcc,48.11
2023-07-03T04:28:00,mcc,47.58
2023-07-03T04:29:00,mcc,47.56
2023-07-03T04:30:00,mcc,38.49
2023-07-03T04:31:00,mcc,40.19
2023-07-03T04:32:00,mcc,41.69
2023-07-03T04:33:00,mcc,49.03
2023-07-03T04:34:00,mcc,40.56
2023-07-03T04:35:00,mcc,40.96
2023-07-03T04:36:00,mcc,40.22
2023-07-03T04:37:00,mcc,40.21
2023-07-03T04:38:00,mcc,40.11
2023-07-03T04:39:00,mcc,38.83
2023-07-03T04:40:00,mcc,38.66
2023-07-03T04:41:00,mcc,35.40
2023-07-03T04:42:00,mcc,35.37
2023-07-03T04:43:00,mcc,37.13
2023-07-03T04:44:00,mcc,35.17
2023-07-03T04:45:00,mcc,36.13
2023-07-03T04:46:00,mcc,36.50
2023-07-03T04:47:00,mcc,35.92
2023-07-03T04:48:00,mcc,36.37
2023-07-03T04:49:00,mcc,39.47
2023-07-03T04:50:00,mcc,37.09
2023-07-03T04:51:00,mcc,38.79
2023-07-03T04:52:00,mcc,38.86
2023-07-03T04:53:00,mcc,49.85
2023-07-03T04:54:00,mcc,40.69
2023-07-03T04:55:00,mcc,40.68
2023-07-03T04:56:00,mcc,40.56
2023-07-03T04:57:00,mcc,39.44
2023-07-03T04:58:00,mcc,38.35
2023-07-03T04:59:00,mcc,37.41
2023-07-03T05:00:00,mcc,38.45
2023-07-03T05:01:00,mcc,37.51
2023-07-03T05:02:00,mcc,36.20
2023-07-03T05:03:00,mcc,38.63
2023-07-03T05:04:00,mcc,36.86
2023-07-03T05:05:00,mcc,39.09
2023-07-03T05:06:00,mcc,37.84
2023-07-03T05:07:00,mcc,36.57
2023-07-03T05:08:00,mcc,34.41
2023-07-03T05:09:00,mcc,34.49
2023-07-03T05:10:00,mcc,35.12
2023-07-03T05:11:00,mcc,35.92
2023-07-03T05:12:00,mcc,36.82
2023-07-03T05:13:00,mcc,37.72
2023-07-03T05:14:00,mcc,44.50
2023-07-03T05:15:00,mcc,36.84
2023-07-03T05:16:00,mcc,35.74
2023-07-03T05:17:00,mcc,36.29
2023-07-03T05:18:00,mcc,37.67
2023-07-03T05:19:00,mcc,37.96
2023-07-03T05:20:00,mcc,38.50
2023-07-03T05:21:00,mcc,37.92
2023-07-03T05:22:00,mcc,37.98
2023-07-03T05:23:00,mcc,38.57
2023-07-03T05:24:00,mcc,39.12
2023-07-03T05:25:00,mcc,39.83
2023-07-03T05:26:00,mcc,39.69
2023-07-03T05:27:00,mcc,39.34
2023-07-03T05:28:00,mcc,37.24
2023-07-03T05:29:00,mcc,38.07
2023-07-03T05:30:00,mcc,38.10
2023-07-03T05:31:00,mcc,36.99
2023-07-03T05:32:00,mcc,37.27
2023-07-03T05:33:00,mcc,37.31
2023-07-03T05:34:00,mcc,46.01
2023-07-03T05:35:00,mcc,37.88
2023-07-03T05:36:00,mcc,34.88
2023-07-03T05:37:00,mcc,34.41
2023-07-03T05:38:00,mcc,35.25
2023-07-03T05:39:00,mcc,36.46
2023-07-03T05:40:00,mcc,35.50
2023-07-03T05:41:00,mcc,38.21
2023-07-03T05:42:00,mcc,36.27
2023-07-03T05:43:00,mcc,34.64
2023-07-03T05:44:00,mcc,33.99
2023-07-03T05:45:00,mcc,36.38
2023-07-03T05:46:00,mcc,36.41
2023-07-03T05:47:00,mcc,37.14
2023-07-03T05:48:00,mcc,36.54
2023-07-03T05:49:00,mcc,37.71
2023-07-03T05:50:00,mcc,36.26
2023-07-03T05:51:00,mcc,37.56
2023-07-03T05:52:00,mcc,38.40
2023-07-03T05:53:00,mcc,38.91
2023-07-03T05:54:00,mcc,47.41
2023-07-03T05:55:00,mcc,39.53
2023-07-03T05:56:00,mcc,38.61
2023-07-03T05:57:00,mcc,40.16
2023-07-03T05:58:00,mcc,40.48
2023-07-03T05:59:00,mcc,40.81
2023-07-03T06:00:00,mcc,40.79
2023-07-03T06:01:00,mcc,45.82
2023-07-03T06:02:00,mcc,53.92
2023-07-03T06:03:00,mcc,53.31
2023-07-03T06:04:00,mcc,49.94
2023-07-03T06:05:00,mcc,47.72
2023-07-03T06:06:00,mcc,46.71
2023-07-03T06:07:00,mcc,46.22
2023-07-03T06:08:00,mcc,46.23
2023-07-03T06:09:00,mcc,46.52
2023-07-03T06:10:00,mcc,48.10
2023-07-03T06:11:00,mcc,62.89
2023-07-03T06:12:00,mcc,64.64
2023-07-03T06:13:00,mcc,77.07
2023-07-03T06:14:00,mcc,75.76
2023-07-03T06:15:00,mcc,73.06
2023-07-03T06:16:00,mcc,71.55
2023-07-03T06:17:00,mcc,71.72
2023-07-03T06:18:00,mcc,71.87
2023-07-03T06:19:00,mcc,71.02
2023-07-03T06:20:00,mcc,72.13
2023-07-03T06:21:00,mcc,73.10
2023-07-03T06:22:00,mcc,73.19
2023-07-03T06:23:00,mcc,71.98
2023-07-03T06:24:00,mcc,71.35
2023-07-03T06:25:00,mcc,82.71
2023-07-03T06:26:00,mcc,64.30
2023-07-03T06:27:00,mcc,68.12
2023-07-03T06:28:00,mcc,66.85
2023-07-03T06:29:00,mcc,66.38
2023-07-03T06:30:00,mcc,66.43
2023-07-03T06:31:00,mcc,63.76
2023-07-03T06:32:00,mcc,73.04
2023-07-03T06:33:00,mcc,65.58
2023-07-03T06:34:00,mcc,66.03
2023-07-03T06:35:00,mcc,72.91
2023-07-03T06:36:00,mcc,73.78
2023-07-03T06:37:00,mcc,90.25
2023-07-03T06:38:00,mcc,74.87
2023-07-03T06:39:00,mcc,75.68
2023-07-03T06:40:00,mcc,75.03
2023-07-03T06:41:00,mcc,73.51
2023-07-03T06:42:00,mcc,66.70
2023-07-03T06:43:00,mcc,64.40
2023-07-03T06:44:00,mcc,72.66
2023-07-03T06:45:00,mcc,64.09
2023-07-03T06:46:00,mcc,67.46
2023-07-03T06:47:00,mcc,69.50
2023-07-03T06:48:00,mcc,75.67
2023-07-03T06:49:00,mcc,74.50
2023-07-03T06:50:00,mcc,73.76
2023-07-03T06:51:00,mcc,80.76
2023-07-03T06:52:00,mcc,66.83
2023-07-03T06:53:00,mcc,73.37
2023-07-03T06:54:00,mcc,67.10
2023-07-03T06:55:00,mcc,76.48
2023-07-03T06:56:00,mcc,76.71
2023-07-03T06:57:00,mcc,68.16
2023-07-03T06:58:00,mcc,67.86
2023-07-03T06:59:00,mcc,66.51
2023-07-03T07:00:00,mcc,77.65
2023-07-03T07:01:00,mcc,72.37
2023-07-03T07:02:00,mcc,71.10
2023-07-03T07:03:00,mcc,70.36
2023-07-03T07:04:00,mcc,70.68
2023-07-03T07:05:00,mcc,67.96
2023-07-03T07:06:00,mcc,67.80
2023-07-03T07:07:00,mcc,59.97
2023-07-03T07:08:00,mcc,81.06
2023-07-03T07:09:00,mcc,64.10
2023-07-03T07:10:00,mcc,79.90
2023-07-03T07:11:00,mcc,79.61
2023-07-03T07:12:00,mcc,66.76
2023-07-03T07:13:00,mcc,69.66
2023-07-03T07:14:00,mcc,63.49
2023-07-03T07:15:00,mcc,67.22
2023-07-03T07:16:00,mcc,67.66
2023-07-03T07:17:00,mcc,60.55
2023-07-03T07:18:00,mcc,68.61
2023-07-03T07:19:00,mcc,64.90
2023-07-03T07:20:00,mcc,65.60
2023-07-03T07:21:00,mcc,65.09
2023-07-03T07:22:00,mcc,68.28
2023-07-03T07:23:00,mcc,82.43
2023-07-03T07:24:00,mcc,62.15
2023-07-03T07:25:00,mcc,64.35
2023-07-03T07:26:00,mcc,71.76
2023-07-03T07:27:00,mcc,64.03
2023-07-03T07:28:00,mcc,62.47
2023-07-03T07:29:00,mcc,62.75
2023-07-03T07:30:00,mcc,81.01
2023-07-03T07:31:00,mcc,64.22
2023-07-03T07:32:00,mcc,71.31
2023-07-03T07:33:00,mcc,61.11
2023-07-03T07:34:00,mcc,61.36
2023-07-03T07:35:00,mcc,59.58
2023-07-03T07:36:00,mcc,58.07
2023-07-03T07:37:00,mcc,60.83
2023-07-03T07:38:00,mcc,59.92
2023-07-03T07:39:00,mcc,59.16
2023-07-03T07:40:00,mcc,59.12
2023-07-03T07:41:00,mcc,59.93
2023-07-03T07:42:00,mcc,61.90
2023-07-03T07:43:00,mcc,69.77
2023-07-03T07:44:00,mcc,59.99
2023-07-03T07:45:00,mcc,60.17
2023-07-03T07:46:00,mcc,60.95
2023-07-03T07:47:00,mcc,71.15
2023-07-03T07:48:00,mcc,63.60
2023-07-03T07:49:00,mcc,72.32
2023-07-03T07:50:00,mcc,65.33
2023-07-03T07:51:00,mcc,63.20
2023-07-03T07:52:00,mcc,86.34
2023-07-03T07:53:00,mcc,60.73
2023-07-03T07:54:00,mcc,62.81
2023-07-03T07:55:00,mcc,61.79
2023-07-03T07:56:00,mcc,73.54
2023-07-03T07:57:00,mcc,73.62
2023-07-03T07:58:00,mcc,67.01
2023-07-03T07:59:00,mcc,68.40
2023-07-03T08:00:00,mcc,83.52
2023-07-03T08:01:00,mcc,67.52
2023-07-03T08:02:00,mcc,73.41
2023-07-03T08:03:00,mcc,71.55
2023-07-03T08:04:00,mcc,73.19
2023-07-03T08:05:00,mcc,73.99
2023-07-03T08:06:00,mcc,73.99
2023-07-03T08:07:00,mcc,75.05
2023-07-03T08:08:00,mcc,79.12
2023-07-03T08:09:00,mcc,72.54
2023-07-03T08:10:00,mcc,72.40
2023-07-03T08:11:00,mcc,74.07
2023-07-03T08:12:00,mcc,90.48
2023-07-03T08:13:00,mcc,82.61
2023-07-03T08:14:00,mcc,76.14
2023-07-03T08:15:00,mcc,75.55
2023-07-03T08:16:00,mcc,77.02
2023-07-03T08:17:00,mcc,75.48
2023-07-03T08:18:00,mcc,73.77
2023-07-03T08:19:00,mcc,81.38
2023-07-03T08:20:00,mcc,74.28
2023-07-03T08:21:00,mcc,71.17
2023-07-03T08:22:00,mcc,71.11
2023-07-03T08:23:00,mcc,80.31
2023-07-03T08:24:00,mcc,80.87
2023-07-03T08:25:00,mcc,88.75
2023-07-03T08:26:00,mcc,80.93
2023-07-03T08:27:00,mcc,79.44
2023-07-03T08:28:00,mcc,70.89
2023-07-03T08:29:00,mcc,71.42
2023-07-03T08:30:00,mcc,70.00
2023-07-03T08:31:00,mcc,78.91
2023-07-03T08:32:00,mcc,71.05
2023-07-03T08:33:00,mcc,69.92
2023-07-03T08:34:00,mcc,70.61
2023-07-03T08:35:00,mcc,72.02
2023-07-03T08:36:00,mcc,72.12
2023-07-03T08:37:00,mcc,78.64
2023-07-03T08:38:00,mcc,73.42
2023-07-03T08:39:00,mcc,72.51
2023-07-03T08:40:00,mcc,71.76
2023-07-03T08:41:00,mcc,70.71
2023-07-03T08:42:00,mcc,74.99
2023-07-03T08:43:00,mcc,76.35
2023-07-03T08:44:00,mcc,69.17
2023-07-03T08:45:00,mcc,69.28
2023-07-03T08:46:00,mcc,77.67
2023-07-03T08:47:00,mcc,70.59
2023-07-03T08:48:00,mcc,69.25
2023-07-03T08:49:00,mcc,70.33
2023-07-03T08:50:00,mcc,77.43
2023-07-03T08:51:00,mcc,69.08
2023-07-03T08:52:00,mcc,69.45
2023-07-03T08:53:00,mcc,68.13
2023-07-03T08:54:00,mcc,68.02
2023-07-03T08:55:00,mcc,72.19
2023-07-03T08:56:00,mcc,79.47
2023-07-03T08:57:00,mcc,72.83
2023-07-03T08:58:00,mcc,75.11
2023-07-03T08:59:00,mcc,76.75
2023-07-03T09:00:00,mcc,75.47
2023-07-03T09:01:00,mcc,73.56
2023-07-03T09:02:00,mcc,81.72
2023-07-03T09:03:00,mcc,73.39
2023-07-03T09:04:00,mcc,74.18
2023-07-03T09:05:00,mcc,82.20
2023-07-03T09:06:00,mcc,72.22
2023-07-03T09:07:00,mcc,72.19
2023-07-03T09:08:00,mcc,79.05
2023-07-03T09:09:00,mcc,74.12
2023-07-03T09:10:00,mcc,74.79
2023-07-03T09:11:00,mcc,74.59
2023-07-03T09:12:00,mcc,73.50
2023-07-03T09:13:00,mcc,91.37
2023-07-03T09:14:00,mcc,83.42
2023-07-03T09:15:00,mcc,75.17
2023-07-03T09:16:00,mcc,74.85
2023-07-03T09:17:00,mcc,74.31
2023-07-03T09:18:00,mcc,74.91
2023-07-03T09:19:00,mcc,75.22
2023-07-03T09:20:00,mcc,81.67
2023-07-03T09:21:00,mcc,73.99
2023-07-03T09:22:00,mcc,73.84
2023-07-03T09:23:00,mcc,74.12
2023-07-03T09:24:00,mcc,81.78
2023-07-03T09:25:00,mcc,76.02
2023-07-03T09:26:00,mcc,74.94
2023-07-03T09:27:00,mcc,73.06
2023-07-03T09:28:00,mcc,73.09
2023-07-03T09:29:00,mcc,71.48
2023-07-03T09:30:00,mcc,72.65
2023-07-03T09:31:00,mcc,74.09
2023-07-03T09:32:00,mcc,79.69
2023-07-03T09:33:00,mcc,71.59
2023-07-03T09:34:00,mcc,72.25
2023-07-03T09:35:00,mcc,70.78
2023-07-03T09:36:00,mcc,71.65
2023-07-03T09:37:00,mcc,69.47
2023-07-03T09:38:00,mcc,68.50
2023-07-03T09:39:00,mcc,67.57
2023-07-03T09:40:00,mcc,82.82
2023-07-03T09:41:00,mcc,71.86
2023-07-03T09:42:00,mcc,75.00
2023-07-03T09:43:00,mcc,78.88
2023-07-03T09:44:00,mcc,79.82
2023-07-03T09:45:00,mcc,84.27
2023-07-03T09:46:00,mcc,76.72
2023-07-03T09:47:00,mcc,77.96
2023-07-03T09:48:00,mcc,77.81
2023-07-03T09:49:00,mcc,77.40
2023-07-03T09:50:00,mcc,75.78
2023-07-03T09:51:00,mcc,81.41
2023-07-03T09:52:00,mcc,72.59
2023-07-03T09:53:00,mcc,73.03
2023-07-03T09:54:00,mcc,73.50
2023-07-03T09:55:00,mcc,72.95
2023-07-03T09:56:00,mcc,74.73
2023-07-03T09:57:00,mcc,81.81
2023-07-03T09:58:00,mcc,74.50
2023-07-03T09:59:00,mcc,74.35
2023-07-03T10:00:00,mcc,75.80
2023-07-03T10:01:00,mcc,76.08
2023-07-03T10:02:00,mcc,77.32
2023-07-03T10:03:00,mcc,84.13
2023-07-03T10:04:00,mcc,73.06
2023-07-03T10:05:00,mcc,73.45
2023-07-03T10:06:00,mcc,74.76
2023-07-03T10:07:00,mcc,71.83
2023-07-03T10:08:00,mcc,71.98
2023-07-03T10:09:00,mcc,79.51
2023-07-03T10:10:00,mcc,71.10
2023-07-03T10:11:00,mcc,72.02
2023-07-03T10:12:00,mcc,73.00
2023-07-03T10:13:00,mcc,72.26
2023-07-03T10:14:00,mcc,74.92
2023-07-03T10:15:00,mcc,73.73
2023-07-03T10:16:00,mcc,71.69
2023-07-03T10:17:00,mcc,72.15
2023-07-03T10:18:00,mcc,73.30
2023-07-03T10:19:00,mcc,71.23
2023-07-03T10:20:00,mcc,75.56
2023-07-03T10:21:00,mcc,83.79
2023-07-03T10:22:00,mcc,83.86
2023-07-03T10:23:00,mcc,78.56
2023-07-03T10:24:00,mcc,75.76
2023-07-03T10:25:00,mcc,76.16
2023-07-03T10:26:00,mcc,78.19
2023-07-03T10:27:00,mcc,77.73
2023-07-03T10:28:00,mcc,86.36
2023-07-03T10:29:00,mcc,81.90
2023-07-03T10:30:00,mcc,78.69
2023-07-03T10:31:00,mcc,78.18
2023-07-03T10:32:00,mcc,79.07
2023-07-03T10:33:00,mcc,75.91
2023-07-03T10:34:00,mcc,73.19
2023-07-03T10:35:00,mcc,73.25
2023-07-03T10:36:00,mcc,72.75
2023-07-03T10:37:00,mcc,74.28
2023-07-03T10:38:00,mcc,71.32
2023-07-03T10:39:00,mcc,72.55
2023-07-03T10:40:00,mcc,79.90
2023-07-03T10:41:00,mcc,72.50
2023-07-03T10:42:00,mcc,73.36
2023-07-03T10:43:00,mcc,74.34
2023-07-03T10:44:00,mcc,73.28
2023-07-03T10:45:00,mcc,70.68
2023-07-03T10:46:00,mcc,79.10
2023-07-03T10:47:00,mcc,72.33
2023-07-03T10:48:00,mcc,76.44
2023-07-03T10:49:00,mcc,75.83
2023-07-03T10:50:00,mcc,77.62
2023-07-03T10:51:00,mcc,87.05
2023-07-03T10:52:00,mcc,78.26
2023-07-03T10:53:00,mcc,88.06
2023-07-03T10:54:00,mcc,78.04
2023-07-03T10:55:00,mcc,78.30
2023-07-03T10:56:00,mcc,77.58
2023-07-03T10:57:00,mcc,76.52
2023-07-03T10:58:00,mcc,74.26
2023-07-03T10:59:00,mcc,81.40
2023-07-03T11:00:00,mcc,89.36
2023-07-03T11:01:00,mcc,71.43
2023-07-03T11:02:00,mcc,80.43
2023-07-03T11:03:00,mcc,80.35
2023-07-03T11:04:00,mcc,85.53
2023-07-03T11:05:00,mcc,84.98
