#datetime,building,power
2021-11-22T08:31:00,aln,23.91
2021-11-22T08:32:00,aln,11.25
2021-11-22T08:34:00,aln,22.03
2021-11-22T08:36:00,aln,29.06
2021-11-22T08:38:00,aln,23.91
2021-11-22T08:39:00,aln,12.19
2021-11-22T08:41:00,aln,26.25
2021-11-22T08:43:00,aln,25.78
2021-11-22T08:45:00,aln,27.19
2021-11-22T08:47:00,aln,28.59
2021-11-22T08:48:00,aln,12.19
2021-11-22T08:49:00,aln,12.19
2021-11-22T08:51:00,aln,26.25
2021-11-22T08:53:00,aln,23.91
2021-11-22T08:54:00,aln,11.25
2021-11-22T08:56:00,aln,27.19
2021-11-22T08:57:00,aln,23.91
2021-11-22T08:59:00,aln,26.72
2021-11-22T09:01:00,aln,23.44
2021-11-22T09:04:00,aln,40.78
2021-11-22T09:05:00,aln,12.19
2021-11-22T09:08:00,aln,25.78
2021-11-22T09:09:00,aln,15.00
2021-11-22T09:11:00,aln,41.25
2021-11-22T09:14:00,aln,25.78
2021-11-22T09:16:00,aln,24.38
2021-11-22T09:17:00,aln,28.59
2021-11-22T09:19:00,aln,29.06
2021-11-22T09:22:00,aln,26.25
2021-11-22T09:23:00,aln,14.53
2021-11-22T09:25:00,aln,23.91
2021-11-22T09:27:00,aln,26.25
2021-11-22T09:28:00,aln,14.53
2021-11-22T09:30:00,aln,40.78
2021-11-22T09:32:00,aln,28.12
2021-11-22T09:34:00,aln,15.00
2021-11-22T09:36:00,aln,25.78
2021-11-22T09:38:00,aln,29.53
2021-11-22T09:40:00,aln,38.44
2021-11-22T09:42:00,aln,29.06
2021-11-22T09:43:00,aln,14.06
2021-11-22T09:46:00,aln,26.72
2021-11-22T09:47:00,aln,11.72
2021-11-22T09:49:00,aln,29.06
2021-11-22T09:50:00,aln,26.25
2021-11-22T09:51:00,aln,14.53
2021-11-22T09:54:00,aln,26.25
2021-11-22T09:55:00,aln,13.59
2021-11-22T09:57:00,aln,43.59
2021-11-22T09:59:00,aln,15.00
2021-11-22T10:01:00,aln,28.59
2021-11-22T10:02:00,aln,13.59
2021-11-22T10:03:00,aln,27.19
2021-11-22T10:06:00,aln,28.59
2021-11-22T10:07:00,aln,29.06
2021-11-22T10:10:00,aln,28.59
2021-11-22T10:11:00,aln,25.78
2021-11-22T10:13:00,aln,27.19
2021-11-22T10:16:00,aln,26.25
2021-11-22T10:17:00,aln,26.72
2021-11-22T10:20:00,aln,26.25
2021-11-22T10:21:00,aln,28.59
2021-11-22T10:24:00,aln,25.78
2021-11-22T10:26:00,aln,29.53
2021-11-22T10:27:00,aln,29.06
2021-11-22T10:28:00,aln,14.06
2021-11-22T10:31:00,aln,28.12
2021-11-22T10:32:00,aln,12.66
2021-11-22T10:34:00,aln,28.59
2021-11-22T10:36:00,aln,29.06
2021-11-22T10:37:00,aln,11.72
2021-11-22T10:38:00,aln,29.06
2021-11-22T10:39:00,aln,14.53
2021-11-22T10:41:00,aln,28.59
2021-11-22T10:43:00,aln,29.06
2021-11-22T10:44:00,aln,14.53
2021-11-22T10:45:00,aln,16.41
2021-11-22T10:48:00,aln,29.06
2021-11-22T10:50:00,aln,28.59
2021-11-22T10:51:00,aln,26.72
2021-11-22T10:52:00,aln,14.06
2021-11-22T10:55:00,aln,28.59
2021-11-22T10:56:00,aln,29.06
2021-11-22T10:58:00,aln,14.53
2021-11-22T11:00:00,aln,28.59
2021-11-22T11:02:00,aln,28.59
2021-11-22T11:03:00,aln,26.72
2021-11-22T11:05:00,aln,26.25
2021-11-22T11:07:00,aln,29.06
2021-11-22T11:08:00,aln,14.53
2021-11-22T11:10:00,aln,26.25
2021-11-22T11:12:00,aln,28.59
2021-11-22T11:14:00,aln,14.53
2021-11-22T11:16:00,aln,40.78
2021-11-22T11:19:00,aln,26.25
2021-11-22T11:21:00,aln,26.25
2021-11-22T11:22:00,aln,12.19
2021-11-22T11:24:00,aln,28.59
2021-11-22T11:25:00,aln,26.72
