#datetime,building,power
2022-05-27T00:01:00,cen,10.81
2022-05-27T00:03:00,cen,10.78
2022-05-27T00:05:00,cen,8.41
2022-05-27T00:06:00,cen,6.01
2022-05-27T00:08:00,cen,9.61
2022-05-27T00:10:00,cen,10.78
2022-05-27T00:12:00,cen,10.81
2022-05-27T00:13:00,cen,4.80
2022-05-27T00:15:00,cen,9.58
2022-05-27T00:17:00,cen,10.81
2022-05-27T00:19:00,cen,12.01
2022-05-27T00:20:00,cen,5.98
2022-05-27T00:22:00,cen,9.61
2022-05-27T00:24:00,cen,12.01
2022-05-27T00:26:00,cen,10.78
2022-05-27T00:28:00,cen,12.01
2022-05-27T00:30:00,cen,12.01
2022-05-27T00:31:00,cen,7.18
2022-05-27T00:33:00,cen,10.81
2022-05-27T00:34:00,cen,6.01
2022-05-27T00:36:00,cen,11.98
2022-05-27T00:37:00,cen,6.01
2022-05-27T00:39:00,cen,14.41
2022-05-27T00:40:00,cen,6.01
2022-05-27T00:42:00,cen,10.78
2022-05-27T00:43:00,cen,6.01
2022-05-27T00:45:00,cen,10.81
2022-05-27T00:46:00,cen,5.98
2022-05-27T00:47:00,cen,6.01
2022-05-27T00:49:00,cen,12.01
2022-05-27T00:51:00,cen,11.98
2022-05-27T00:52:00,cen,4.80
2022-05-27T00:54:00,cen,12.01
2022-05-27T00:56:00,cen,10.78
2022-05-27T00:57:00,cen,6.01
2022-05-27T00:59:00,cen,12.01
2022-05-27T01:01:00,cen,11.98
2022-05-27T01:03:00,cen,13.21
2022-05-27T01:05:00,cen,12.01
2022-05-27T01:06:00,cen,4.78
2022-05-27T01:08:00,cen,12.01
2022-05-27T01:10:00,cen,12.01
2022-05-27T01:12:00,cen,11.98
2022-05-27T01:13:00,cen,4.80
2022-05-27T01:15:00,cen,12.01
2022-05-27T01:17:00,cen,11.98
2022-05-27T01:19:00,cen,10.81
2022-05-27T01:21:00,cen,12.01
2022-05-27T01:22:00,cen,4.78
2022-05-27T01:24:00,cen,13.21
2022-05-27T01:25:00,cen,6.01
2022-05-27T01:27:00,cen,10.78
2022-05-27T01:29:00,cen,9.61
2022-05-27T01:31:00,cen,10.81
2022-05-27T01:33:00,cen,10.78
2022-05-27T01:35:00,cen,9.61
2022-05-27T01:37:00,cen,10.81
2022-05-27T01:39:00,cen,11.98
2022-05-27T01:40:00,cen,4.80
2022-05-27T01:42:00,cen,12.01
2022-05-27T01:44:00,cen,10.78
2022-05-27T01:46:00,cen,12.01
2022-05-27T01:48:00,cen,10.81
2022-05-27T01:50:00,cen,11.98
2022-05-27T01:51:00,cen,6.01
2022-05-27T01:53:00,cen,12.01
2022-05-27T01:54:00,cen,4.78
2022-05-27T01:56:00,cen,10.81
2022-05-27T01:58:00,cen,9.61
2022-05-27T01:59:00,cen,6.01
2022-05-27T02:01:00,cen,10.78
2022-05-27T02:02:00,cen,6.01
2022-05-27T02:04:00,cen,9.61
2022-05-27T02:06:00,cen,11.98
2022-05-27T02:08:00,cen,12.01
2022-05-27T02:09:00,cen,4.80
2022-05-27T02:11:00,cen,10.78
2022-05-27T02:13:00,cen,12.01
2022-05-27T02:14:00,cen,6.01
2022-05-27T02:15:00,cen,4.80
2022-05-27T02:17:00,cen,10.78
2022-05-27T02:18:00,cen,4.80
2022-05-27T02:20:00,cen,9.61
2022-05-27T02:22:00,cen,10.78
2022-05-27T02:23:00,cen,6.01
2022-05-27T02:25:00,cen,10.81
2022-05-27T02:27:00,cen,11.98
2022-05-27T02:28:00,cen,6.01
2022-05-27T02:30:00,cen,12.01
2022-05-27T02:31:00,cen,4.80
2022-05-27T02:33:00,cen,10.78
2022-05-27T02:35:00,cen,10.81
2022-05-27T02:37:00,cen,9.61
2022-05-27T02:38:00,cen,4.78
2022-05-27T02:40:00,cen,10.81
2022-05-27T02:41:00,cen,4.80
2022-05-27T02:43:00,cen,10.81
2022-05-27T02:46:00,cen,15.59
2022-05-27T02:48:00,cen,9.61
2022-05-27T02:49:00,cen,6.01
2022-05-27T02:51:00,cen,11.98
2022-05-27T02:53:00,cen,10.81
2022-05-27T02:54:00,cen,6.01
2022-05-27T02:56:00,cen,9.58
2022-05-27T02:57:00,cen,6.01
2022-05-27T02:59:00,cen,10.81
2022-05-27T03:01:00,cen,9.58
2022-05-27T03:03:00,cen,10.81
2022-05-27T03:05:00,cen,10.81
2022-05-27T03:06:00,cen,5.98
2022-05-27T03:07:00,cen,4.80
2022-05-27T03:09:00,cen,10.81
2022-05-27T03:11:00,cen,10.81
2022-05-27T03:12:00,cen,5.98
2022-05-27T03:13:00,cen,6.01
2022-05-27T03:15:00,cen,21.59
2022-05-27T03:17:00,cen,27.63
2022-05-27T03:18:00,cen,13.18
2022-05-27T03:20:00,cen,18.02
2022-05-27T03:22:00,cen,10.78
2022-05-27T03:24:00,cen,9.61
2022-05-27T03:25:00,cen,6.01
2022-05-27T03:27:00,cen,9.58
2022-05-27T03:28:00,cen,6.01
2022-05-27T03:30:00,cen,9.61
2022-05-27T03:32:00,cen,10.78
2022-05-27T03:33:00,cen,7.21
2022-05-27T03:35:00,cen,9.61
2022-05-27T03:36:00,cen,7.21
2022-05-27T03:38:00,cen,10.78
2022-05-27T03:40:00,cen,14.41
2022-05-27T03:42:00,cen,11.98
2022-05-27T03:43:00,cen,4.80
2022-05-27T03:45:00,cen,12.01
2022-05-27T03:46:00,cen,4.80
2022-05-27T03:47:00,cen,5.98
2022-05-27T03:49:00,cen,9.61
2022-05-27T03:51:00,cen,10.81
2022-05-27T03:53:00,cen,10.78
2022-05-27T03:54:00,cen,4.80
2022-05-27T03:56:00,cen,12.01
2022-05-27T03:58:00,cen,10.81
2022-05-27T04:00:00,cen,10.78
2022-05-27T04:02:00,cen,9.61
2022-05-27T04:03:00,cen,7.21
2022-05-27T04:05:00,cen,11.98
2022-05-27T04:06:00,cen,6.01
2022-05-27T04:07:00,cen,6.01
2022-05-27T04:09:00,cen,10.78
2022-05-27T04:10:00,cen,4.80
2022-05-27T04:12:00,cen,12.01
2022-05-27T04:14:00,cen,10.81
2022-05-27T04:15:00,cen,4.78
2022-05-27T04:16:00,cen,6.01
2022-05-27T04:18:00,cen,12.01
2022-05-27T04:20:00,cen,10.78
2022-05-27T04:22:00,cen,12.01
2022-05-27T04:24:00,cen,14.41
2022-05-27T04:26:00,cen,13.18
2022-05-27T04:28:00,cen,12.01
2022-05-27T04:30:00,cen,11.98
2022-05-27T04:31:00,cen,6.01
2022-05-27T04:33:00,cen,12.01
2022-05-27T04:35:00,cen,11.98
2022-05-27T04:36:00,cen,6.01
2022-05-27T04:38:00,cen,12.01
2022-05-27T04:39:00,cen,5.98
2022-05-27T04:41:00,cen,12.01
2022-05-27T04:43:00,cen,12.01
2022-05-27T04:45:00,cen,11.98
2022-05-27T04:47:00,cen,13.21
2022-05-27T04:48:00,cen,8.41
2022-05-27T04:50:00,cen,10.78
2022-05-27T04:51:00,cen,4.80
2022-05-27T04:53:00,cen,10.81
2022-05-27T04:55:00,cen,10.78
2022-05-27T04:57:00,cen,12.01
2022-05-27T04:59:00,cen,10.81
2022-05-27T05:00:00,cen,10.81
2022-05-27T05:01:00,cen,4.78
2022-05-27T05:02:00,cen,12.01
2022-05-27T05:04:00,cen,10.81
2022-05-27T05:06:00,cen,10.78
2022-05-27T05:08:00,cen,13.21
2022-05-27T05:10:00,cen,11.98
2022-05-27T05:11:00,cen,4.80
2022-05-27T05:13:00,cen,9.61
2022-05-27T05:14:00,cen,6.01
2022-05-27T05:16:00,cen,10.78
2022-05-27T05:17:00,cen,4.80
2022-05-27T05:19:00,cen,12.01
2022-05-27T05:21:00,cen,10.78
2022-05-27T05:23:00,cen,9.61
2022-05-27T05:24:00,cen,6.01
2022-05-27T05:26:00,cen,9.61
2022-05-27T05:28:00,cen,10.78
2022-05-27T05:30:00,cen,13.21
2022-05-27T05:32:00,cen,10.78
2022-05-27T05:33:00,cen,4.80
2022-05-27T05:35:00,cen,10.81
2022-05-27T05:36:00,cen,4.80
2022-05-27T05:38:00,cen,9.58
2022-05-27T05:40:00,cen,12.01
2022-05-27T05:42:00,cen,9.61
2022-05-27T05:44:00,cen,9.58
2022-05-27T05:46:00,cen,10.81
2022-05-27T05:48:00,cen,9.61
2022-05-27T05:50:00,cen,10.78
2022-05-27T05:51:00,cen,7.21
2022-05-27T05:53:00,cen,9.61
2022-05-27T05:55:00,cen,9.61
2022-05-27T05:56:00,cen,4.78
2022-05-27T05:58:00,cen,10.81
2022-05-27T06:00:00,cen,10.81
2022-05-27T06:02:00,cen,10.78
2022-05-27T06:04:00,cen,9.61
2022-05-27T06:06:00,cen,10.81
2022-05-27T06:08:00,cen,10.78
2022-05-27T06:10:00,cen,12.01
2022-05-27T06:12:00,cen,13.18
2022-05-27T06:14:00,cen,12.01
2022-05-27T06:16:00,cen,10.81
2022-05-27T06:18:00,cen,10.78
2022-05-27T06:20:00,cen,12.01
2022-05-27T06:22:00,cen,9.61
2022-05-27T06:24:00,cen,10.78
2022-05-27T06:26:00,cen,12.01
2022-05-27T06:28:00,cen,11.98
2022-05-27T06:29:00,cen,6.01
2022-05-27T06:30:00,cen,7.21
2022-05-27T06:32:00,cen,14.38
2022-05-27T06:34:00,cen,12.01
2022-05-27T06:36:00,cen,12.01
2022-05-27T06:37:00,cen,5.98
2022-05-27T06:39:00,cen,12.01
2022-05-27T06:40:00,cen,7.21
2022-05-27T06:42:00,cen,11.98
2022-05-27T06:44:00,cen,10.81
2022-05-27T06:45:00,cen,6.01
2022-05-27T06:47:00,cen,10.81
2022-05-27T06:48:00,cen,5.98
2022-05-27T06:49:00,cen,4.80
2022-05-27T06:51:00,cen,12.01
2022-05-27T06:53:00,cen,13.18
2022-05-27T06:54:00,cen,6.01
2022-05-27T06:56:00,cen,13.21
2022-05-27T06:57:00,cen,4.80
2022-05-27T06:59:00,cen,11.98
2022-05-27T07:01:00,cen,10.81
2022-05-27T07:03:00,cen,11.98
2022-05-27T07:05:00,cen,12.01
2022-05-27T07:06:00,cen,4.80
2022-05-27T07:07:00,cen,6.01
2022-05-27T07:09:00,cen,11.98
2022-05-27T07:11:00,cen,12.01
2022-05-27T07:13:00,cen,14.38
2022-05-27T07:15:00,cen,32.40
2022-05-27T07:17:00,cen,28.80
2022-05-27T07:19:00,cen,16.82
2022-05-27T07:20:00,cen,6.01
2022-05-27T07:22:00,cen,11.98
2022-05-27T07:24:00,cen,13.21
2022-05-27T07:26:00,cen,11.98
2022-05-27T07:28:00,cen,10.81
2022-05-27T07:29:00,cen,6.01
2022-05-27T07:30:00,cen,6.01
2022-05-27T07:31:00,cen,4.78
2022-05-27T07:33:00,cen,13.21
2022-05-27T07:35:00,cen,13.18
2022-05-27T07:37:00,cen,13.21
2022-05-27T07:39:00,cen,12.01
2022-05-27T07:41:00,cen,11.98
2022-05-27T07:43:00,cen,13.21
2022-05-27T07:44:00,cen,6.01
2022-05-27T07:46:00,cen,14.38
2022-05-27T07:48:00,cen,13.21
2022-05-27T07:49:00,cen,7.18
2022-05-27T07:51:00,cen,14.41
2022-05-27T07:52:00,cen,6.01
2022-05-27T07:54:00,cen,14.38
2022-05-27T07:56:00,cen,16.82
2022-05-27T07:58:00,cen,14.38
2022-05-27T08:00:00,cen,15.62
2022-05-27T08:02:00,cen,14.38
2022-05-27T08:03:00,cen,7.21
2022-05-27T08:05:00,cen,15.59
2022-05-27T08:06:00,cen,7.21
2022-05-27T08:08:00,cen,15.62
2022-05-27T08:09:00,cen,7.18
2022-05-27T08:11:00,cen,15.62
2022-05-27T08:13:00,cen,15.59
2022-05-27T08:15:00,cen,19.22
2022-05-27T08:17:00,cen,17.99
2022-05-27T08:19:00,cen,16.82
2022-05-27T08:21:00,cen,17.99
2022-05-27T08:23:00,cen,15.62
2022-05-27T08:25:00,cen,16.79
2022-05-27T08:26:00,cen,16.79
2022-05-27T08:27:00,cen,17.99
2022-05-27T08:29:00,cen,16.82
2022-05-27T08:31:00,cen,19.19
2022-05-27T08:33:00,cen,19.22
2022-05-27T08:35:00,cen,19.19
2022-05-27T08:37:00,cen,19.19
2022-05-27T08:38:00,cen,9.61
2022-05-27T08:40:00,cen,17.99
2022-05-27T08:42:00,cen,18.02
2022-05-27T08:44:00,cen,16.79
2022-05-27T08:46:00,cen,19.22
2022-05-27T08:48:00,cen,17.99
2022-05-27T08:49:00,cen,9.61
2022-05-27T08:51:00,cen,17.99
2022-05-27T08:53:00,cen,17.99
2022-05-27T08:55:00,cen,18.02
2022-05-27T08:56:00,cen,8.41
2022-05-27T08:58:00,cen,19.19
2022-05-27T09:00:00,cen,17.99
2022-05-27T09:01:00,cen,8.41
2022-05-27T09:03:00,cen,16.79
2022-05-27T09:05:00,cen,15.62
2022-05-27T09:06:00,cen,9.61
2022-05-27T09:08:00,cen,16.79
2022-05-27T09:09:00,cen,8.41
2022-05-27T09:11:00,cen,17.99
2022-05-27T09:13:00,cen,16.82
2022-05-27T09:15:00,cen,17.99
2022-05-27T09:17:00,cen,17.99
2022-05-27T09:19:00,cen,19.22
2022-05-27T09:21:00,cen,20.39
2022-05-27T09:22:00,cen,9.61
2022-05-27T09:24:00,cen,19.19
2022-05-27T09:26:00,cen,20.39
2022-05-27T09:28:00,cen,18.02
2022-05-27T09:30:00,cen,15.59
2022-05-27T09:32:00,cen,18.02
2022-05-27T09:34:00,cen,17.99
2022-05-27T09:36:00,cen,19.19
2022-05-27T09:38:00,cen,18.02
2022-05-27T09:40:00,cen,19.19
2022-05-27T09:41:00,cen,8.41
2022-05-27T09:43:00,cen,19.19
2022-05-27T09:45:00,cen,20.42
2022-05-27T09:47:00,cen,19.19
2022-05-27T09:49:00,cen,17.99
2022-05-27T09:50:00,cen,9.61
2022-05-27T09:52:00,cen,17.99
2022-05-27T09:54:00,cen,19.22
2022-05-27T09:56:00,cen,17.99
2022-05-27T09:58:00,cen,18.02
2022-05-27T09:59:00,cen,9.58
2022-05-27T10:00:00,cen,8.41
2022-05-27T10:02:00,cen,21.59
2022-05-27T10:04:00,cen,18.02
2022-05-27T10:05:00,cen,9.58
2022-05-27T10:07:00,cen,21.62
2022-05-27T10:09:00,cen,19.19
2022-05-27T10:11:00,cen,17.99
2022-05-27T10:12:00,cen,8.41
2022-05-27T10:14:00,cen,18.02
2022-05-27T10:15:00,cen,9.58
2022-05-27T10:17:00,cen,18.02
2022-05-27T10:19:00,cen,17.99
2022-05-27T10:21:00,cen,19.19
2022-05-27T10:23:00,cen,18.02
2022-05-27T10:25:00,cen,17.99
2022-05-27T10:27:00,cen,19.22
2022-05-27T10:28:00,cen,9.58
2022-05-27T10:30:00,cen,18.02
2022-05-27T10:31:00,cen,9.58
2022-05-27T10:33:00,cen,18.02
2022-05-27T10:35:00,cen,17.99
2022-05-27T10:36:00,cen,9.61
2022-05-27T10:37:00,cen,8.41
2022-05-27T10:39:00,cen,20.39
2022-05-27T10:40:00,cen,8.41
2022-05-27T10:42:00,cen,19.19
2022-05-27T10:43:00,cen,8.41
2022-05-27T10:45:00,cen,19.19
2022-05-27T10:47:00,cen,36.01
2022-05-27T10:49:00,cen,34.80
2022-05-27T10:50:00,cen,15.59
2022-05-27T10:51:00,cen,8.41
2022-05-27T10:53:00,cen,17.99
2022-05-27T10:55:00,cen,16.82
2022-05-27T10:57:00,cen,17.99
2022-05-27T10:58:00,cen,8.41
2022-05-27T11:00:00,cen,17.99
2022-05-27T11:02:00,cen,16.82
2022-05-27T11:04:00,cen,16.79
2022-05-27T11:05:00,cen,9.61
2022-05-27T11:07:00,cen,19.19
2022-05-27T11:09:00,cen,18.02
2022-05-27T11:11:00,cen,19.19
2022-05-27T11:12:00,cen,8.41
2022-05-27T11:14:00,cen,17.99
2022-05-27T11:16:00,cen,16.79
2022-05-27T11:18:00,cen,16.82
2022-05-27T11:20:00,cen,19.19
2022-05-27T11:21:00,cen,8.41
2022-05-27T11:23:00,cen,17.99
2022-05-27T11:25:00,cen,16.82
2022-05-27T11:27:00,cen,16.79
2022-05-27T11:28:00,cen,9.61
2022-05-27T11:30:00,cen,19.19
2022-05-27T11:31:00,cen,9.61
2022-05-27T11:33:00,cen,16.79
2022-05-27T11:35:00,cen,20.42
2022-05-27T11:36:00,cen,10.78
2022-05-27T11:37:00,cen,8.41
2022-05-27T11:39:00,cen,21.59
2022-05-27T11:41:00,cen,19.22
2022-05-27T11:43:00,cen,16.79
2022-05-27T11:44:00,cen,9.61
2022-05-27T11:46:00,cen,16.79
2022-05-27T11:48:00,cen,19.22
2022-05-27T11:50:00,cen,19.19
2022-05-27T11:52:00,cen,17.99
2022-05-27T11:54:00,cen,18.02
2022-05-27T11:55:00,cen,8.41
2022-05-27T11:57:00,cen,17.99
2022-05-27T11:59:00,cen,16.79
2022-05-27T12:01:00,cen,19.22
2022-05-27T12:03:00,cen,17.99
2022-05-27T12:05:00,cen,18.02
2022-05-27T12:07:00,cen,19.19
2022-05-27T12:08:00,cen,7.21
2022-05-27T12:10:00,cen,19.19
2022-05-27T12:12:00,cen,19.19
2022-05-27T12:14:00,cen,18.02
2022-05-27T12:16:00,cen,17.99
2022-05-27T12:17:00,cen,8.41
2022-05-27T12:19:00,cen,16.79
2022-05-27T12:21:00,cen,19.22
2022-05-27T12:22:00,cen,10.78
2022-05-27T12:24:00,cen,19.22
2022-05-27T12:26:00,cen,17.99
2022-05-27T12:28:00,cen,17.99
2022-05-27T12:30:00,cen,18.02
2022-05-27T12:31:00,cen,8.41
2022-05-27T12:33:00,cen,17.99
2022-05-27T12:35:00,cen,16.79
2022-05-27T12:36:00,cen,9.61
2022-05-27T12:37:00,cen,8.41
2022-05-27T12:39:00,cen,21.59
2022-05-27T12:41:00,cen,16.82
2022-05-27T12:42:00,cen,8.38
2022-05-27T12:44:00,cen,19.22
2022-05-27T12:46:00,cen,16.79
2022-05-27T12:47:00,cen,8.41
2022-05-27T12:49:00,cen,17.99
2022-05-27T12:50:00,cen,8.41
2022-05-27T12:52:00,cen,16.79
2022-05-27T12:53:00,cen,9.61
2022-05-27T12:54:00,cen,8.41
2022-05-27T12:56:00,cen,20.39
2022-05-27T12:58:00,cen,17.99
2022-05-27T13:00:00,cen,16.82
2022-05-27T13:02:00,cen,17.99
2022-05-27T13:04:00,cen,19.22
2022-05-27T13:06:00,cen,17.99
2022-05-27T13:08:00,cen,17.99
2022-05-27T13:09:00,cen,10.81
2022-05-27T13:11:00,cen,18.02
2022-05-27T13:13:00,cen,20.39
2022-05-27T13:14:00,cen,10.78
2022-05-27T13:15:00,cen,8.41
2022-05-27T13:17:00,cen,22.79
2022-05-27T13:19:00,cen,20.42
2022-05-27T13:20:00,cen,10.78
2022-05-27T13:21:00,cen,13.21
2022-05-27T13:23:00,cen,23.99
2022-05-27T13:25:00,cen,20.39
2022-05-27T13:27:00,cen,20.42
2022-05-27T13:29:00,cen,22.79
2022-05-27T13:31:00,cen,21.59
2022-05-27T13:33:00,cen,20.42
2022-05-27T13:35:00,cen,21.59
2022-05-27T13:37:00,cen,20.39
2022-05-27T13:39:00,cen,20.42
2022-05-27T13:41:00,cen,19.19
2022-05-27T13:42:00,cen,9.61
2022-05-27T13:43:00,cen,8.38
2022-05-27T13:45:00,cen,19.22
2022-05-27T13:46:00,cen,10.78
2022-05-27T13:47:00,cen,9.61
2022-05-27T13:49:00,cen,17.99
2022-05-27T13:50:00,cen,9.61
2022-05-27T13:52:00,cen,17.99
2022-05-27T13:54:00,cen,18.02
2022-05-27T13:56:00,cen,19.19
2022-05-27T13:58:00,cen,19.22
2022-05-27T14:01:00,cen,25.20
2022-05-27T14:02:00,cen,37.21
2022-05-27T14:03:00,cen,17.99
2022-05-27T14:05:00,cen,31.20
2022-05-27T14:07:00,cen,20.39
2022-05-27T14:09:00,cen,18.02
2022-05-27T14:11:00,cen,19.19
2022-05-27T14:13:00,cen,19.19
2022-05-27T14:14:00,cen,9.61
2022-05-27T14:16:00,cen,20.39
2022-05-27T14:18:00,cen,19.22
2022-05-27T14:20:00,cen,20.39
2022-05-27T14:21:00,cen,9.61
2022-05-27T14:23:00,cen,17.99
2022-05-27T14:25:00,cen,17.99
2022-05-27T14:27:00,cen,19.22
2022-05-27T14:28:00,cen,9.61
2022-05-27T14:30:00,cen,17.99
2022-05-27T14:31:00,cen,8.41
2022-05-27T14:33:00,cen,17.99
2022-05-27T14:34:00,cen,8.41
2022-05-27T14:36:00,cen,19.19
2022-05-27T14:38:00,cen,20.39
2022-05-27T14:40:00,cen,18.02
2022-05-27T14:42:00,cen,16.79
2022-05-27T14:43:00,cen,9.61
2022-05-27T14:45:00,cen,17.99
2022-05-27T14:47:00,cen,16.82
2022-05-27T14:49:00,cen,17.99
2022-05-27T14:50:00,cen,9.61
2022-05-27T14:52:00,cen,17.99
2022-05-27T14:54:00,cen,19.22
2022-05-27T14:55:00,cen,9.58
2022-05-27T14:56:00,cen,9.61
2022-05-27T14:58:00,cen,17.99
2022-05-27T15:00:00,cen,18.02
2022-05-27T15:08:00,cen,17.99
2022-05-27T15:10:00,cen,19.22
2022-05-27T15:11:00,cen,9.58
2022-05-27T15:13:00,cen,20.42
2022-05-27T15:15:00,cen,17.99
2022-05-27T15:16:00,cen,9.61
2022-05-27T15:18:00,cen,19.19
2022-05-27T15:20:00,cen,18.02
2022-05-27T15:21:00,cen,9.58
2022-05-27T15:23:00,cen,18.02
2022-05-27T15:25:00,cen,17.99
2022-05-27T15:26:00,cen,9.61
2022-05-27T15:28:00,cen,19.19
2022-05-27T15:30:00,cen,20.39
2022-05-27T15:31:00,cen,10.81
2022-05-27T15:33:00,cen,17.99
2022-05-27T15:34:00,cen,10.81
2022-05-27T15:36:00,cen,17.99
2022-05-27T15:38:00,cen,18.02
2022-05-27T15:39:00,cen,8.41
2022-05-27T15:41:00,cen,17.99
2022-05-27T15:42:00,cen,8.41
2022-05-27T15:43:00,cen,8.38
2022-05-27T15:45:00,cen,19.22
2022-05-27T15:47:00,cen,20.39
2022-05-27T15:48:00,cen,14.41
2022-05-27T15:50:00,cen,20.39
2022-05-27T15:51:00,cen,8.41
2022-05-27T15:53:00,cen,16.79
2022-05-27T15:54:00,cen,9.61
2022-05-27T15:56:00,cen,19.19
2022-05-27T15:57:00,cen,9.61
2022-05-27T15:59:00,cen,19.19
2022-05-27T16:01:00,cen,19.22
2022-05-27T16:02:00,cen,10.78
2022-05-27T16:04:00,cen,20.39
2022-05-27T16:06:00,cen,22.82
2022-05-27T16:07:00,cen,10.78
2022-05-27T16:09:00,cen,20.42
2022-05-27T16:10:00,cen,9.58
2022-05-27T16:12:00,cen,20.42
2022-05-27T16:13:00,cen,8.38
2022-05-27T16:15:00,cen,19.22
2022-05-27T16:17:00,cen,17.99
2022-05-27T16:19:00,cen,20.39
2022-05-27T16:21:00,cen,16.82
2022-05-27T16:22:00,cen,10.81
2022-05-27T16:24:00,cen,17.99
2022-05-27T16:25:00,cen,8.41
2022-05-27T16:27:00,cen,20.39
2022-05-27T16:28:00,cen,8.41
2022-05-27T16:30:00,cen,19.19
2022-05-27T16:32:00,cen,17.99
2022-05-27T16:34:00,cen,19.22
2022-05-27T16:36:00,cen,19.19
2022-05-27T16:37:00,cen,10.81
2022-05-27T16:38:00,cen,9.61
2022-05-27T16:40:00,cen,21.59
2022-05-27T16:42:00,cen,14.38
2022-05-27T16:44:00,cen,16.82
2022-05-27T16:46:00,cen,14.38
2022-05-27T16:47:00,cen,7.21
2022-05-27T16:48:00,cen,12.01
2022-05-27T16:50:00,cen,14.38
2022-05-27T16:52:00,cen,14.41
2022-05-27T16:54:00,cen,17.99
2022-05-27T16:56:00,cen,15.62
2022-05-27T16:57:00,cen,8.38
2022-05-27T16:58:00,cen,9.61
2022-05-27T16:59:00,cen,7.21
2022-05-27T17:01:00,cen,15.59
2022-05-27T17:03:00,cen,14.41
2022-05-27T17:04:00,cen,7.18
2022-05-27T17:06:00,cen,13.21
2022-05-27T17:08:00,cen,15.62
2022-05-27T17:09:00,cen,8.38
2022-05-27T17:11:00,cen,13.21
2022-05-27T17:13:00,cen,13.18
2022-05-27T17:14:00,cen,6.01
2022-05-27T17:16:00,cen,14.41
2022-05-27T17:18:00,cen,14.38
2022-05-27T17:19:00,cen,14.38
2022-05-27T17:20:00,cen,12.01
2022-05-27T17:21:00,cen,7.21
2022-05-27T17:23:00,cen,13.18
2022-05-27T17:24:00,cen,7.21
2022-05-27T17:25:00,cen,8.41
2022-05-27T17:27:00,cen,15.59
2022-05-27T17:29:00,cen,14.41
2022-05-27T17:31:00,cen,13.18
2022-05-27T17:32:00,cen,7.21
2022-05-27T17:34:00,cen,13.18
2022-05-27T17:35:00,cen,7.21
2022-05-27T17:37:00,cen,20.42
2022-05-27T17:39:00,cen,31.20
2022-05-27T17:40:00,cen,14.38
2022-05-27T17:42:00,cen,20.39
2022-05-27T17:44:00,cen,14.41
2022-05-27T17:46:00,cen,14.38
2022-05-27T17:48:00,cen,13.21
2022-05-27T17:50:00,cen,13.21
2022-05-27T17:51:00,cen,5.98
2022-05-27T17:53:00,cen,12.01
2022-05-27T17:55:00,cen,12.01
2022-05-27T17:56:00,cen,7.18
2022-05-27T17:57:00,cen,7.21
2022-05-27T17:59:00,cen,14.41
2022-05-27T18:00:00,cen,7.18
2022-05-27T18:02:00,cen,13.21
2022-05-27T18:03:00,cen,7.21
2022-05-27T18:05:00,cen,14.38
2022-05-27T18:07:00,cen,14.41
2022-05-27T18:09:00,cen,15.59
2022-05-27T18:11:00,cen,14.41
2022-05-27T18:12:00,cen,5.98
2022-05-27T18:14:00,cen,15.62
2022-05-27T18:15:00,cen,7.21
2022-05-27T18:17:00,cen,13.18
2022-05-27T18:18:00,cen,7.21
2022-05-27T18:20:00,cen,13.21
2022-05-27T18:22:00,cen,13.18
2022-05-27T18:23:00,cen,6.01
2022-05-27T18:25:00,cen,12.01
2022-05-27T18:26:00,cen,4.78
2022-05-27T18:27:00,cen,7.21
2022-05-27T18:29:00,cen,12.01
2022-05-27T18:30:00,cen,6.01
2022-05-27T18:32:00,cen,14.38
2022-05-27T18:34:00,cen,10.81
2022-05-27T18:36:00,cen,11.98
2022-05-27T18:38:00,cen,12.01
2022-05-27T18:39:00,cen,6.01
2022-05-27T18:41:00,cen,10.78
2022-05-27T18:42:00,cen,7.21
2022-05-27T18:43:00,cen,6.01
2022-05-27T18:44:00,cen,6.01
2022-05-27T18:46:00,cen,11.98
2022-05-27T18:47:00,cen,7.21
2022-05-27T18:49:00,cen,14.41
2022-05-27T18:50:00,cen,5.98
2022-05-27T18:52:00,cen,14.41
2022-05-27T18:54:00,cen,14.38
2022-05-27T18:56:00,cen,13.21
2022-05-27T18:58:00,cen,13.21
2022-05-27T18:59:00,cen,5.98
2022-05-27T19:01:00,cen,13.21
2022-05-27T19:03:00,cen,12.01
2022-05-27T19:05:00,cen,11.98
2022-05-27T19:06:00,cen,6.01
2022-05-27T19:08:00,cen,12.01
2022-05-27T19:10:00,cen,11.98
2022-05-27T19:12:00,cen,10.81
2022-05-27T19:13:00,cen,6.01
2022-05-27T19:15:00,cen,11.98
2022-05-27T19:17:00,cen,13.21
2022-05-27T19:18:00,cen,6.01
2022-05-27T19:20:00,cen,11.98
2022-05-27T19:21:00,cen,6.01
2022-05-27T19:23:00,cen,10.81
2022-05-27T19:25:00,cen,11.98
2022-05-27T19:27:00,cen,10.81
2022-05-27T19:29:00,cen,11.98
2022-05-27T19:31:00,cen,10.81
2022-05-27T19:33:00,cen,10.81
2022-05-27T19:35:00,cen,10.78
2022-05-27T19:37:00,cen,13.21
2022-05-27T19:39:00,cen,11.98
2022-05-27T19:40:00,cen,6.01
2022-05-27T19:42:00,cen,10.81
2022-05-27T19:43:00,cen,6.01
2022-05-27T19:45:00,cen,10.78
2022-05-27T19:47:00,cen,12.01
