#datetime,building,power
2022-02-09T00:00:00,mfh,32.66
2022-02-09T00:01:00,mfh,32.75
2022-02-09T00:02:00,mfh,32.86
2022-02-09T00:03:00,mfh,33.47
2022-02-09T00:04:00,mfh,33.48
2022-02-09T00:05:00,mfh,33.49
2022-02-09T00:06:00,mfh,33.59
2022-02-09T00:07:00,mfh,33.30
2022-02-09T00:08:00,mfh,33.17
2022-02-09T00:09:00,mfh,33.05
2022-02-09T00:10:00,mfh,33.05
2022-02-09T00:11:00,mfh,33.63
2022-02-09T00:12:00,mfh,34.03
2022-02-09T00:13:00,mfh,33.54
2022-02-09T00:14:00,mfh,33.49
2022-02-09T00:15:00,mfh,32.71
2022-02-09T00:16:00,mfh,32.68
2022-02-09T00:17:00,mfh,32.71
2022-02-09T00:18:00,mfh,34.16
2022-02-09T00:19:00,mfh,34.92
2022-02-09T00:20:00,mfh,35.03
2022-02-09T00:21:00,mfh,35.23
2022-02-09T00:22:00,mfh,35.10
2022-02-09T00:23:00,mfh,35.14
2022-02-09T00:24:00,mfh,32.83
2022-02-09T00:25:00,mfh,32.77
2022-02-09T00:26:00,mfh,32.78
2022-02-09T00:27:00,mfh,32.77
2022-02-09T00:28:00,mfh,33.81
2022-02-09T00:29:00,mfh,33.40
2022-02-09T00:30:00,mfh,33.63
2022-02-09T00:31:00,mfh,33.55
2022-02-09T00:32:00,mfh,32.86
2022-02-09T00:33:00,mfh,32.88
2022-02-09T00:34:00,mfh,32.88
2022-02-09T00:35:00,mfh,33.26
2022-02-09T00:36:00,mfh,33.68
2022-02-09T00:37:00,mfh,33.94
2022-02-09T00:38:00,mfh,33.96
2022-02-09T00:39:00,mfh,33.99
2022-02-09T00:40:00,mfh,33.90
2022-02-09T00:41:00,mfh,33.23
2022-02-09T00:42:00,mfh,35.57
2022-02-09T00:43:00,mfh,35.55
2022-02-09T00:44:00,mfh,35.99
2022-02-09T00:45:00,mfh,36.14
2022-02-09T00:46:00,mfh,36.05
2022-02-09T00:47:00,mfh,36.05
2022-02-09T00:48:00,mfh,36.02
2022-02-09T00:49:00,mfh,35.08
2022-02-09T00:50:00,mfh,35.48
2022-02-09T00:51:00,mfh,35.03
2022-02-09T00:52:00,mfh,35.09
2022-02-09T00:53:00,mfh,35.91
2022-02-09T00:54:00,mfh,35.89
2022-02-09T00:55:00,mfh,36.23
2022-02-09T00:56:00,mfh,35.97
2022-02-09T00:57:00,mfh,36.03
2022-02-09T00:58:00,mfh,35.38
2022-02-09T00:59:00,mfh,35.37
2022-02-09T01:00:00,mfh,35.53
2022-02-09T01:01:00,mfh,35.99
2022-02-09T01:02:00,mfh,35.96
2022-02-09T01:03:00,mfh,35.93
2022-02-09T01:04:00,mfh,33.98
2022-02-09T01:05:00,mfh,33.48
2022-02-09T01:06:00,mfh,33.53
2022-02-09T01:07:00,mfh,33.41
2022-02-09T01:08:00,mfh,33.41
2022-02-09T01:09:00,mfh,34.64
2022-02-09T01:10:00,mfh,34.01
2022-02-09T01:11:00,mfh,34.15
2022-02-09T01:12:00,mfh,33.98
2022-02-09T01:13:00,mfh,34.03
2022-02-09T01:14:00,mfh,33.20
2022-02-09T01:15:00,mfh,33.19
2022-02-09T01:16:00,mfh,33.20
2022-02-09T01:17:00,mfh,33.12
2022-02-09T01:18:00,mfh,34.00
2022-02-09T01:19:00,mfh,34.00
2022-02-09T01:20:00,mfh,34.02
2022-02-09T01:21:00,mfh,34.14
2022-02-09T01:22:00,mfh,33.39
2022-02-09T01:23:00,mfh,33.47
2022-02-09T01:24:00,mfh,33.16
2022-02-09T01:25:00,mfh,32.98
2022-02-09T01:26:00,mfh,33.51
2022-02-09T01:27:00,mfh,33.52
2022-02-09T01:28:00,mfh,33.56
2022-02-09T01:29:00,mfh,33.58
2022-02-09T01:30:00,mfh,32.98
2022-02-09T01:31:00,mfh,33.08
2022-02-09T01:32:00,mfh,33.19
2022-02-09T01:33:00,mfh,33.14
2022-02-09T01:34:00,mfh,33.66
2022-02-09T01:35:00,mfh,33.70
2022-02-09T01:36:00,mfh,33.97
2022-02-09T01:37:00,mfh,33.95
2022-02-09T01:38:00,mfh,34.14
2022-02-09T01:39:00,mfh,33.55
2022-02-09T01:40:00,mfh,33.57
2022-02-09T01:41:00,mfh,33.41
2022-02-09T01:42:00,mfh,33.54
2022-02-09T01:43:00,mfh,33.98
2022-02-09T01:44:00,mfh,34.16
2022-02-09T01:45:00,mfh,34.48
2022-02-09T01:46:00,mfh,33.94
2022-02-09T01:47:00,mfh,33.19
2022-02-09T01:48:00,mfh,33.11
2022-02-09T01:49:00,mfh,33.12
2022-02-09T01:50:00,mfh,33.04
2022-02-09T01:51:00,mfh,34.05
2022-02-09T01:52:00,mfh,33.71
2022-02-09T01:53:00,mfh,33.61
2022-02-09T01:54:00,mfh,34.01
2022-02-09T01:55:00,mfh,33.95
2022-02-09T01:56:00,mfh,33.26
2022-02-09T01:57:00,mfh,35.77
2022-02-09T01:58:00,mfh,35.13
2022-02-09T01:59:00,mfh,35.25
2022-02-09T02:00:00,mfh,36.83
2022-02-09T02:01:00,mfh,36.68
2022-02-09T02:02:00,mfh,36.73
2022-02-09T02:03:00,mfh,37.18
2022-02-09T02:04:00,mfh,35.15
2022-02-09T02:05:00,mfh,35.14
2022-02-09T02:06:00,mfh,35.30
2022-02-09T02:07:00,mfh,35.30
2022-02-09T02:08:00,mfh,35.70
2022-02-09T02:09:00,mfh,35.65
2022-02-09T02:10:00,mfh,36.05
2022-02-09T02:11:00,mfh,35.62
2022-02-09T02:12:00,mfh,35.24
2022-02-09T02:13:00,mfh,35.18
2022-02-09T02:14:00,mfh,35.09
2022-02-09T02:15:00,mfh,35.00
2022-02-09T02:16:00,mfh,35.58
2022-02-09T02:17:00,mfh,35.63
2022-02-09T02:18:00,mfh,35.72
2022-02-09T02:19:00,mfh,35.51
2022-02-09T02:20:00,mfh,32.94
2022-02-09T02:21:00,mfh,32.89
2022-02-09T02:22:00,mfh,32.87
2022-02-09T02:23:00,mfh,33.33
2022-02-09T02:24:00,mfh,33.87
2022-02-09T02:25:00,mfh,33.70
2022-02-09T02:26:00,mfh,33.74
2022-02-09T02:27:00,mfh,33.78
2022-02-09T02:28:00,mfh,33.01
2022-02-09T02:29:00,mfh,32.97
2022-02-09T02:30:00,mfh,33.16
2022-02-09T02:31:00,mfh,33.12
2022-02-09T02:32:00,mfh,33.76
2022-02-09T02:33:00,mfh,33.63
2022-02-09T02:34:00,mfh,34.71
2022-02-09T02:35:00,mfh,33.91
2022-02-09T02:36:00,mfh,33.90
2022-02-09T02:37:00,mfh,33.06
2022-02-09T02:38:00,mfh,33.40
2022-02-09T02:39:00,mfh,33.00
2022-02-09T02:40:00,mfh,33.01
2022-02-09T02:41:00,mfh,33.58
2022-02-09T02:42:00,mfh,33.67
2022-02-09T02:43:00,mfh,33.59
2022-02-09T02:44:00,mfh,33.63
2022-02-09T02:45:00,mfh,32.86
2022-02-09T02:46:00,mfh,32.86
2022-02-09T02:47:00,mfh,33.62
2022-02-09T02:48:00,mfh,33.92
2022-02-09T02:49:00,mfh,33.79
2022-02-09T02:50:00,mfh,33.77
2022-02-09T02:51:00,mfh,39.93
2022-02-09T02:52:00,mfh,53.20
2022-02-09T02:53:00,mfh,54.02
2022-02-09T02:54:00,mfh,61.79
2022-02-09T02:55:00,mfh,61.86
2022-02-09T02:56:00,mfh,61.71
2022-02-09T02:57:00,mfh,61.81
2022-02-09T02:58:00,mfh,60.88
2022-02-09T02:59:00,mfh,60.48
2022-02-09T03:00:00,mfh,60.11
2022-02-09T03:01:00,mfh,78.80
2022-02-09T03:02:00,mfh,78.13
2022-02-09T03:03:00,mfh,78.06
2022-02-09T03:04:00,mfh,77.98
2022-02-09T03:05:00,mfh,78.40
2022-02-09T03:06:00,mfh,78.24
2022-02-09T03:07:00,mfh,78.04
2022-02-09T03:08:00,mfh,77.42
2022-02-09T03:09:00,mfh,73.31
2022-02-09T03:10:00,mfh,73.27
2022-02-09T03:11:00,mfh,60.69
2022-02-09T03:12:00,mfh,53.14
2022-02-09T03:13:00,mfh,53.50
2022-02-09T03:14:00,mfh,54.16
2022-02-09T03:15:00,mfh,54.77
2022-02-09T03:16:00,mfh,54.28
2022-02-09T03:17:00,mfh,55.08
2022-02-09T03:18:00,mfh,54.60
2022-02-09T03:19:00,mfh,54.03
2022-02-09T03:20:00,mfh,54.07
2022-02-09T03:21:00,mfh,54.13
2022-02-09T03:22:00,mfh,54.79
2022-02-09T03:23:00,mfh,54.82
2022-02-09T03:24:00,mfh,55.33
2022-02-09T03:25:00,mfh,55.10
2022-02-09T03:26:00,mfh,55.10
2022-02-09T03:27:00,mfh,53.99
2022-02-09T03:28:00,mfh,54.25
2022-02-09T03:29:00,mfh,54.35
2022-02-09T03:30:00,mfh,52.90
2022-02-09T03:31:00,mfh,52.95
2022-02-09T03:32:00,mfh,52.79
2022-02-09T03:33:00,mfh,52.94
2022-02-09T03:34:00,mfh,52.66
2022-02-09T03:35:00,mfh,51.92
2022-02-09T03:36:00,mfh,52.06
2022-02-09T03:37:00,mfh,51.93
2022-02-09T03:38:00,mfh,51.99
2022-02-09T03:39:00,mfh,51.94
2022-02-09T03:40:00,mfh,52.56
2022-02-09T03:41:00,mfh,52.79
2022-02-09T03:42:00,mfh,52.86
2022-02-09T03:43:00,mfh,53.26
2022-02-09T03:44:00,mfh,52.57
2022-02-09T03:45:00,mfh,52.52
2022-02-09T03:46:00,mfh,52.51
2022-02-09T03:47:00,mfh,52.66
2022-02-09T03:48:00,mfh,53.14
2022-02-09T03:49:00,mfh,53.20
2022-02-09T03:50:00,mfh,52.92
2022-02-09T03:51:00,mfh,52.97
2022-02-09T03:52:00,mfh,52.33
2022-02-09T03:53:00,mfh,52.42
2022-02-09T03:54:00,mfh,52.55
2022-02-09T03:55:00,mfh,52.96
2022-02-09T03:56:00,mfh,53.13
2022-02-09T03:57:00,mfh,53.08
2022-02-09T03:58:00,mfh,52.84
2022-02-09T03:59:00,mfh,52.86
2022-02-09T04:00:00,mfh,52.19
2022-02-09T04:01:00,mfh,52.59
2022-02-09T04:02:00,mfh,52.43
2022-02-09T04:03:00,mfh,52.55
2022-02-09T04:04:00,mfh,53.08
2022-02-09T04:05:00,mfh,53.25
2022-02-09T04:06:00,mfh,53.66
2022-02-09T04:07:00,mfh,53.26
2022-02-09T04:08:00,mfh,52.34
2022-02-09T04:09:00,mfh,52.21
2022-02-09T04:10:00,mfh,52.29
2022-02-09T04:11:00,mfh,52.23
2022-02-09T04:12:00,mfh,53.71
2022-02-09T04:13:00,mfh,54.16
2022-02-09T04:14:00,mfh,53.62
2022-02-09T04:15:00,mfh,53.86
2022-02-09T04:16:00,mfh,53.83
2022-02-09T04:17:00,mfh,52.21
2022-02-09T04:18:00,mfh,52.70
2022-02-09T04:19:00,mfh,52.50
2022-02-09T04:20:00,mfh,52.56
2022-02-09T04:21:00,mfh,52.93
2022-02-09T04:22:00,mfh,52.89
2022-02-09T04:23:00,mfh,54.91
2022-02-09T04:24:00,mfh,54.80
2022-02-09T04:25:00,mfh,54.19
2022-02-09T04:26:00,mfh,53.97
2022-02-09T04:27:00,mfh,54.18
2022-02-09T04:28:00,mfh,54.44
2022-02-09T04:29:00,mfh,54.68
2022-02-09T04:30:00,mfh,54.83
2022-02-09T04:31:00,mfh,54.89
2022-02-09T04:32:00,mfh,55.14
2022-02-09T04:33:00,mfh,54.38
2022-02-09T04:34:00,mfh,63.89
2022-02-09T04:35:00,mfh,65.12
2022-02-09T04:36:00,mfh,65.83
2022-02-09T04:37:00,mfh,66.63
2022-02-09T04:38:00,mfh,66.60
2022-02-09T04:39:00,mfh,66.66
2022-02-09T04:40:00,mfh,66.48
2022-02-09T04:41:00,mfh,66.38
2022-02-09T04:42:00,mfh,65.85
2022-02-09T04:43:00,mfh,65.76
2022-02-09T04:44:00,mfh,65.73
2022-02-09T04:45:00,mfh,63.87
2022-02-09T04:46:00,mfh,64.44
2022-02-09T04:47:00,mfh,64.37
2022-02-09T04:48:00,mfh,65.31
2022-02-09T04:49:00,mfh,65.17
2022-02-09T04:50:00,mfh,64.64
2022-02-09T04:51:00,mfh,64.86
2022-02-09T04:52:00,mfh,64.98
2022-02-09T04:53:00,mfh,64.81
2022-02-09T04:54:00,mfh,65.41
2022-02-09T04:55:00,mfh,65.47
2022-02-09T04:56:00,mfh,65.82
2022-02-09T04:57:00,mfh,65.15
2022-02-09T04:58:00,mfh,65.27
2022-02-09T04:59:00,mfh,64.39
2022-02-09T05:00:00,mfh,64.35
2022-02-09T05:01:00,mfh,64.25
2022-02-09T05:02:00,mfh,64.27
2022-02-09T05:03:00,mfh,64.91
2022-02-09T05:04:00,mfh,64.74
2022-02-09T05:05:00,mfh,64.88
2022-02-09T05:06:00,mfh,64.70
2022-02-09T05:07:00,mfh,63.96
2022-02-09T05:08:00,mfh,64.17
2022-02-09T05:09:00,mfh,64.23
2022-02-09T05:10:00,mfh,64.26
2022-02-09T05:11:00,mfh,64.83
2022-02-09T05:12:00,mfh,64.82
2022-02-09T05:13:00,mfh,65.23
2022-02-09T05:14:00,mfh,65.14
2022-02-09T05:15:00,mfh,64.42
2022-02-09T05:16:00,mfh,64.44
2022-02-09T05:17:00,mfh,64.34
2022-02-09T05:18:00,mfh,65.45
2022-02-09T05:19:00,mfh,66.17
2022-02-09T05:20:00,mfh,66.36
2022-02-09T05:21:00,mfh,66.25
2022-02-09T05:22:00,mfh,66.64
2022-02-09T05:23:00,mfh,66.00
2022-02-09T05:24:00,mfh,65.32
2022-02-09T05:25:00,mfh,65.27
2022-02-09T05:26:00,mfh,65.67
2022-02-09T05:27:00,mfh,66.50
2022-02-09T05:28:00,mfh,66.57
2022-02-09T05:29:00,mfh,66.37
2022-02-09T05:30:00,mfh,66.52
2022-02-09T05:31:00,mfh,66.87
2022-02-09T05:32:00,mfh,66.25
2022-02-09T05:33:00,mfh,66.16
2022-02-09T05:34:00,mfh,66.92
2022-02-09T05:35:00,mfh,66.00
2022-02-09T05:36:00,mfh,66.68
2022-02-09T05:37:00,mfh,68.25
2022-02-09T05:38:00,mfh,68.17
2022-02-09T05:39:00,mfh,68.05
2022-02-09T05:40:00,mfh,67.32
2022-02-09T05:41:00,mfh,67.13
2022-02-09T05:42:00,mfh,67.13
2022-02-09T05:43:00,mfh,67.12
2022-02-09T05:44:00,mfh,67.62
2022-02-09T05:45:00,mfh,67.70
2022-02-09T05:46:00,mfh,67.98
2022-02-09T05:47:00,mfh,68.13
2022-02-09T05:48:00,mfh,68.13
2022-02-09T05:49:00,mfh,68.20
2022-02-09T05:50:00,mfh,67.65
2022-02-09T05:51:00,mfh,67.59
2022-02-09T05:52:00,mfh,67.89
2022-02-09T05:53:00,mfh,67.16
2022-02-09T05:54:00,mfh,67.06
2022-02-09T05:55:00,mfh,67.44
2022-02-09T05:56:00,mfh,66.89
2022-02-09T05:57:00,mfh,66.32
2022-02-09T05:58:00,mfh,66.27
2022-02-09T05:59:00,mfh,66.33
2022-02-09T06:00:00,mfh,66.66
2022-02-09T06:01:00,mfh,64.85
2022-02-09T06:02:00,mfh,64.83
2022-02-09T06:03:00,mfh,64.95
2022-02-09T06:04:00,mfh,65.01
2022-02-09T06:05:00,mfh,64.11
2022-02-09T06:06:00,mfh,64.11
2022-02-09T06:07:00,mfh,65.17
2022-02-09T06:08:00,mfh,64.60
2022-02-09T06:09:00,mfh,65.37
2022-02-09T06:10:00,mfh,65.42
2022-02-09T06:11:00,mfh,65.54
2022-02-09T06:12:00,mfh,65.48
2022-02-09T06:13:00,mfh,64.58
2022-02-09T06:14:00,mfh,64.70
2022-02-09T06:15:00,mfh,64.33
2022-02-09T06:16:00,mfh,64.30
2022-02-09T06:17:00,mfh,64.97
2022-02-09T06:18:00,mfh,66.31
2022-02-09T06:19:00,mfh,66.24
2022-02-09T06:20:00,mfh,66.28
2022-02-09T06:21:00,mfh,66.10
2022-02-09T06:22:00,mfh,65.42
2022-02-09T06:23:00,mfh,65.48
2022-02-09T06:24:00,mfh,64.42
2022-02-09T06:25:00,mfh,64.82
2022-02-09T06:26:00,mfh,66.10
2022-02-09T06:27:00,mfh,66.14
2022-02-09T06:28:00,mfh,66.47
2022-02-09T06:29:00,mfh,66.11
2022-02-09T06:30:00,mfh,65.45
2022-02-09T06:31:00,mfh,65.69
2022-02-09T06:32:00,mfh,66.05
2022-02-09T06:33:00,mfh,65.66
2022-02-09T06:34:00,mfh,67.00
2022-02-09T06:35:00,mfh,67.04
2022-02-09T06:36:00,mfh,66.30
2022-02-09T06:37:00,mfh,66.14
2022-02-09T06:38:00,mfh,65.26
2022-02-09T06:39:00,mfh,65.60
2022-02-09T06:40:00,mfh,66.50
2022-02-09T06:41:00,mfh,65.71
2022-02-09T06:42:00,mfh,65.24
2022-02-09T06:43:00,mfh,66.26
2022-02-09T06:44:00,mfh,67.23
2022-02-09T06:45:00,mfh,66.86
2022-02-09T06:46:00,mfh,66.81
2022-02-09T06:47:00,mfh,66.27
2022-02-09T06:48:00,mfh,66.62
2022-02-09T06:49:00,mfh,66.97
2022-02-09T06:50:00,mfh,67.15
2022-02-09T06:51:00,mfh,67.85
2022-02-09T06:52:00,mfh,68.00
2022-02-09T06:53:00,mfh,68.16
2022-02-09T06:54:00,mfh,68.17
2022-02-09T06:55:00,mfh,67.56
2022-02-09T06:56:00,mfh,67.63
2022-02-09T06:57:00,mfh,68.37
2022-02-09T06:58:00,mfh,68.52
2022-02-09T06:59:00,mfh,68.94
2022-02-09T07:00:00,mfh,69.01
2022-02-09T07:01:00,mfh,68.41
2022-02-09T07:02:00,mfh,68.41
2022-02-09T07:03:00,mfh,67.73
2022-02-09T07:04:00,mfh,67.76
2022-02-09T07:05:00,mfh,68.02
2022-02-09T07:06:00,mfh,67.85
2022-02-09T07:07:00,mfh,68.34
2022-02-09T07:08:00,mfh,68.38
2022-02-09T07:09:00,mfh,68.61
2022-02-09T07:10:00,mfh,68.16
2022-02-09T07:11:00,mfh,68.01
2022-02-09T07:12:00,mfh,67.45
2022-02-09T07:13:00,mfh,67.43
2022-02-09T07:14:00,mfh,65.88
2022-02-09T07:15:00,mfh,65.86
2022-02-09T07:16:00,mfh,66.70
2022-02-09T07:17:00,mfh,66.70
2022-02-09T07:18:00,mfh,67.45
2022-02-09T07:19:00,mfh,67.43
2022-02-09T07:20:00,mfh,66.92
2022-02-09T07:21:00,mfh,66.61
2022-02-09T07:22:00,mfh,66.58
2022-02-09T07:23:00,mfh,67.27
2022-02-09T07:24:00,mfh,67.98
2022-02-09T07:25:00,mfh,67.93
2022-02-09T07:26:00,mfh,67.95
2022-02-09T07:27:00,mfh,67.42
2022-02-09T07:28:00,mfh,66.86
2022-02-09T07:29:00,mfh,84.09
2022-02-09T07:30:00,mfh,85.59
2022-02-09T07:31:00,mfh,85.88
2022-02-09T07:32:00,mfh,85.98
2022-02-09T07:33:00,mfh,86.01
2022-02-09T07:34:00,mfh,85.84
2022-02-09T07:35:00,mfh,85.61
2022-02-09T07:36:00,mfh,85.98
2022-02-09T07:37:00,mfh,85.38
2022-02-09T07:38:00,mfh,85.37
2022-02-09T07:39:00,mfh,85.28
2022-02-09T07:40:00,mfh,85.41
2022-02-09T07:41:00,mfh,85.14
2022-02-09T07:42:00,mfh,84.81
2022-02-09T07:43:00,mfh,84.95
2022-02-09T07:44:00,mfh,84.83
2022-02-09T07:45:00,mfh,80.89
2022-02-09T07:46:00,mfh,80.80
2022-02-09T07:47:00,mfh,74.47
2022-02-09T07:48:00,mfh,67.31
2022-02-09T07:49:00,mfh,68.38
2022-02-09T07:50:00,mfh,68.38
2022-02-09T07:51:00,mfh,68.47
2022-02-09T07:52:00,mfh,68.59
2022-02-09T07:53:00,mfh,68.15
2022-02-09T07:54:00,mfh,68.08
2022-02-09T07:55:00,mfh,68.74
2022-02-09T07:56:00,mfh,69.13
2022-02-09T07:57:00,mfh,68.74
2022-02-09T07:58:00,mfh,68.28
2022-02-09T07:59:00,mfh,68.66
2022-02-09T08:00:00,mfh,68.73
2022-02-09T08:01:00,mfh,68.20
2022-02-09T08:02:00,mfh,67.30
2022-02-09T08:03:00,mfh,66.92
2022-02-09T08:04:00,mfh,69.29
2022-02-09T08:05:00,mfh,69.16
2022-02-09T08:06:00,mfh,69.37
2022-02-09T08:07:00,mfh,69.18
2022-02-09T08:08:00,mfh,69.12
2022-02-09T08:09:00,mfh,69.11
2022-02-09T08:10:00,mfh,68.61
2022-02-09T08:11:00,mfh,68.65
2022-02-09T08:12:00,mfh,69.34
2022-02-09T08:13:00,mfh,69.08
2022-02-09T08:14:00,mfh,69.83
2022-02-09T08:15:00,mfh,70.04
2022-02-09T08:16:00,mfh,70.29
2022-02-09T08:17:00,mfh,70.39
2022-02-09T08:18:00,mfh,69.09
2022-02-09T08:19:00,mfh,69.40
2022-02-09T08:20:00,mfh,69.41
2022-02-09T08:21:00,mfh,69.28
2022-02-09T08:22:00,mfh,69.71
2022-02-09T08:23:00,mfh,69.62
2022-02-09T08:24:00,mfh,69.59
2022-02-09T08:25:00,mfh,69.40
2022-02-09T08:26:00,mfh,68.72
2022-02-09T08:27:00,mfh,67.53
2022-02-09T08:28:00,mfh,69.20
2022-02-09T08:29:00,mfh,68.81
2022-02-09T08:30:00,mfh,68.91
2022-02-09T08:31:00,mfh,69.49
2022-02-09T08:32:00,mfh,69.49
2022-02-09T08:33:00,mfh,69.18
2022-02-09T08:34:00,mfh,69.47
2022-02-09T08:35:00,mfh,68.88
2022-02-09T08:36:00,mfh,68.79
2022-02-09T08:37:00,mfh,68.74
2022-02-09T08:38:00,mfh,70.16
2022-02-09T08:39:00,mfh,69.91
2022-02-09T08:40:00,mfh,69.82
2022-02-09T08:41:00,mfh,69.70
2022-02-09T08:42:00,mfh,69.86
2022-02-09T08:43:00,mfh,69.30
2022-02-09T08:44:00,mfh,70.13
2022-02-09T08:45:00,mfh,70.55
2022-02-09T08:46:00,mfh,70.23
2022-02-09T08:47:00,mfh,71.10
2022-02-09T08:48:00,mfh,72.03
2022-02-09T08:49:00,mfh,71.95
2022-02-09T08:50:00,mfh,72.06
2022-02-09T08:51:00,mfh,71.27
2022-02-09T08:52:00,mfh,70.53
2022-02-09T08:53:00,mfh,71.04
2022-02-09T08:54:00,mfh,78.38
2022-02-09T08:55:00,mfh,87.05
2022-02-09T08:56:00,mfh,87.61
2022-02-09T08:57:00,mfh,87.41
2022-02-09T08:58:00,mfh,87.18
2022-02-09T08:59:00,mfh,88.45
2022-02-09T09:00:00,mfh,88.74
2022-02-09T09:01:00,mfh,88.75
2022-02-09T09:02:00,mfh,88.66
2022-02-09T09:03:00,mfh,88.76
2022-02-09T09:04:00,mfh,88.60
2022-02-09T09:05:00,mfh,88.33
2022-02-09T09:06:00,mfh,88.20
2022-02-09T09:07:00,mfh,88.01
2022-02-09T09:08:00,mfh,87.87
2022-02-09T09:09:00,mfh,87.82
2022-02-09T09:10:00,mfh,87.76
2022-02-09T09:11:00,mfh,87.75
2022-02-09T09:12:00,mfh,87.86
2022-02-09T09:13:00,mfh,87.69
2022-02-09T09:14:00,mfh,87.66
2022-02-09T09:15:00,mfh,87.70
2022-02-09T09:16:00,mfh,87.57
2022-02-09T09:17:00,mfh,87.56
2022-02-09T09:18:00,mfh,87.56
2022-02-09T09:19:00,mfh,87.24
2022-02-09T09:20:00,mfh,87.27
2022-02-09T09:21:00,mfh,86.95
2022-02-09T09:22:00,mfh,87.11
2022-02-09T09:23:00,mfh,87.24
2022-02-09T09:24:00,mfh,87.20
2022-02-09T09:25:00,mfh,87.08
2022-02-09T09:26:00,mfh,87.39
2022-02-09T09:27:00,mfh,87.39
2022-02-09T09:28:00,mfh,87.51
2022-02-09T09:29:00,mfh,87.46
2022-02-09T09:30:00,mfh,87.14
2022-02-09T09:31:00,mfh,87.16
2022-02-09T09:32:00,mfh,87.04
2022-02-09T09:33:00,mfh,86.88
2022-02-09T09:34:00,mfh,86.88
2022-02-09T09:35:00,mfh,86.61
2022-02-09T09:36:00,mfh,86.60
2022-02-09T09:37:00,mfh,86.90
2022-02-09T09:38:00,mfh,86.82
2022-02-09T09:39:00,mfh,86.84
2022-02-09T09:40:00,mfh,86.84
2022-02-09T09:41:00,mfh,86.68
2022-02-09T09:42:00,mfh,87.16
2022-02-09T09:43:00,mfh,86.59
2022-02-09T09:44:00,mfh,86.26
2022-02-09T09:45:00,mfh,86.43
2022-02-09T09:46:00,mfh,83.57
2022-02-09T09:47:00,mfh,80.92
2022-02-09T09:48:00,mfh,81.14
2022-02-09T09:49:00,mfh,74.29
2022-02-09T09:50:00,mfh,73.98
2022-02-09T09:51:00,mfh,74.27
2022-02-09T09:52:00,mfh,73.23
2022-02-09T09:53:00,mfh,74.94
2022-02-09T09:54:00,mfh,87.64
2022-02-09T09:55:00,mfh,87.45
2022-02-09T09:56:00,mfh,87.23
2022-02-09T09:57:00,mfh,86.90
2022-02-09T09:58:00,mfh,86.53
2022-02-09T09:59:00,mfh,86.73
2022-02-09T10:00:00,mfh,86.34
2022-02-09T10:01:00,mfh,86.51
2022-02-09T10:02:00,mfh,86.64
2022-02-09T10:03:00,mfh,86.74
2022-02-09T10:04:00,mfh,86.53
2022-02-09T10:05:00,mfh,86.50
2022-02-09T10:06:00,mfh,86.19
2022-02-09T10:07:00,mfh,86.11
2022-02-09T10:08:00,mfh,86.17
2022-02-09T10:09:00,mfh,86.09
2022-02-09T10:10:00,mfh,86.38
2022-02-09T10:11:00,mfh,86.42
2022-02-09T10:12:00,mfh,86.61
2022-02-09T10:13:00,mfh,86.99
2022-02-09T10:14:00,mfh,86.81
2022-02-09T10:15:00,mfh,86.53
2022-02-09T10:16:00,mfh,86.50
2022-02-09T10:17:00,mfh,86.37
2022-02-09T10:18:00,mfh,86.58
2022-02-09T10:19:00,mfh,87.00
2022-02-09T10:20:00,mfh,86.71
2022-02-09T10:21:00,mfh,86.72
2022-02-09T10:22:00,mfh,86.60
2022-02-09T10:23:00,mfh,83.90
2022-02-09T10:24:00,mfh,84.26
2022-02-09T10:25:00,mfh,79.06
2022-02-09T10:26:00,mfh,79.50
2022-02-09T10:27:00,mfh,80.21
2022-02-09T10:28:00,mfh,79.99
2022-02-09T10:29:00,mfh,79.97
2022-02-09T10:30:00,mfh,80.65
2022-02-09T10:31:00,mfh,80.00
2022-02-09T10:32:00,mfh,79.72
2022-02-09T10:33:00,mfh,79.96
2022-02-09T10:34:00,mfh,79.80
2022-02-09T10:35:00,mfh,79.82
2022-02-09T10:36:00,mfh,87.35
2022-02-09T10:37:00,mfh,87.31
2022-02-09T10:38:00,mfh,87.10
2022-02-09T10:39:00,mfh,87.02
2022-02-09T10:40:00,mfh,87.00
2022-02-09T10:41:00,mfh,86.91
2022-02-09T10:42:00,mfh,86.86
2022-02-09T10:43:00,mfh,89.62
2022-02-09T10:44:00,mfh,90.25
2022-02-09T10:45:00,mfh,89.79
2022-02-09T10:46:00,mfh,89.81
2022-02-09T10:47:00,mfh,89.63
2022-02-09T10:48:00,mfh,89.57
2022-02-09T10:49:00,mfh,89.57
2022-02-09T10:50:00,mfh,89.47
2022-02-09T10:51:00,mfh,88.21
2022-02-09T10:52:00,mfh,88.17
2022-02-09T10:53:00,mfh,88.08
2022-02-09T10:54:00,mfh,86.69
2022-02-09T10:55:00,mfh,87.00
2022-02-09T10:56:00,mfh,86.84
2022-02-09T10:57:00,mfh,87.05
2022-02-09T10:58:00,mfh,87.22
2022-02-09T10:59:00,mfh,87.04
2022-02-09T11:00:00,mfh,87.33
2022-02-09T11:01:00,mfh,87.46
2022-02-09T11:02:00,mfh,89.92
2022-02-09T11:03:00,mfh,89.86
2022-02-09T11:04:00,mfh,89.63
2022-02-09T11:05:00,mfh,89.60
