#datetime,building,power
2024-02-27T00:00:00,mfh,18.29
2024-02-27T00:01:00,mfh,18.42
2024-02-27T00:02:00,mfh,18.63
2024-02-27T00:03:00,mfh,17.95
2024-02-27T00:04:00,mfh,17.53
2024-02-27T00:05:00,mfh,17.91
2024-02-27T00:06:00,mfh,17.79
2024-02-27T00:07:00,mfh,18.18
2024-02-27T00:08:00,mfh,18.18
2024-02-27T00:09:00,mfh,18.06
2024-02-27T00:10:00,mfh,17.87
2024-02-27T00:11:00,mfh,17.87
2024-02-27T00:12:00,mfh,17.97
2024-02-27T00:13:00,mfh,18.01
2024-02-27T00:14:00,mfh,17.15
2024-02-27T00:15:00,mfh,17.27
2024-02-27T00:16:00,mfh,17.25
2024-02-27T00:17:00,mfh,17.53
2024-02-27T00:18:00,mfh,17.87
2024-02-27T00:19:00,mfh,19.81
2024-02-27T00:20:00,mfh,19.82
2024-02-27T00:21:00,mfh,19.96
2024-02-27T00:22:00,mfh,20.89
2024-02-27T00:23:00,mfh,20.79
2024-02-27T00:24:00,mfh,20.22
2024-02-27T00:25:00,mfh,20.19
2024-02-27T00:26:00,mfh,20.79
2024-02-27T00:27:00,mfh,22.50
2024-02-27T00:28:00,mfh,21.82
2024-02-27T00:29:00,mfh,22.22
2024-02-27T00:30:00,mfh,22.01
2024-02-27T00:31:00,mfh,20.28
2024-02-27T00:32:00,mfh,20.35
2024-02-27T00:33:00,mfh,20.78
2024-02-27T00:34:00,mfh,19.64
2024-02-27T00:35:00,mfh,19.59
2024-02-27T00:36:00,mfh,19.50
2024-02-27T00:37:00,mfh,20.04
2024-02-27T00:38:00,mfh,20.34
2024-02-27T00:39:00,mfh,20.65
2024-02-27T00:40:00,mfh,20.11
2024-02-27T00:41:00,mfh,20.07
2024-02-27T00:42:00,mfh,20.57
2024-02-27T00:43:00,mfh,19.49
2024-02-27T00:44:00,mfh,19.26
2024-02-27T00:45:00,mfh,19.56
2024-02-27T00:46:00,mfh,19.91
2024-02-27T00:47:00,mfh,20.23
2024-02-27T00:48:00,mfh,20.54
2024-02-27T00:49:00,mfh,20.73
2024-02-27T00:50:00,mfh,20.28
2024-02-27T00:51:00,mfh,20.33
2024-02-27T00:52:00,mfh,20.21
2024-02-27T00:53:00,mfh,20.03
2024-02-27T00:54:00,mfh,20.16
2024-02-27T00:55:00,mfh,19.71
2024-02-27T00:56:00,mfh,20.70
2024-02-27T00:57:00,mfh,20.19
2024-02-27T00:58:00,mfh,20.11
2024-02-27T00:59:00,mfh,20.74
2024-02-27T01:00:00,mfh,20.60
2024-02-27T01:01:00,mfh,20.62
2024-02-27T01:02:00,mfh,20.04
2024-02-27T01:03:00,mfh,19.77
2024-02-27T01:04:00,mfh,20.12
2024-02-27T01:05:00,mfh,20.57
2024-02-27T01:06:00,mfh,20.29
2024-02-27T01:07:00,mfh,20.45
2024-02-27T01:08:00,mfh,21.40
2024-02-27T01:09:00,mfh,20.44
2024-02-27T01:10:00,mfh,20.42
2024-02-27T01:11:00,mfh,20.43
2024-02-27T01:12:00,mfh,20.58
2024-02-27T01:13:00,mfh,20.44
2024-02-27T01:14:00,mfh,19.74
2024-02-27T01:15:00,mfh,19.64
2024-02-27T01:16:00,mfh,20.28
2024-02-27T01:17:00,mfh,20.71
2024-02-27T01:18:00,mfh,20.20
2024-02-27T01:19:00,mfh,20.04
2024-02-27T01:20:00,mfh,19.99
2024-02-27T01:21:00,mfh,20.88
2024-02-27T01:22:00,mfh,20.19
2024-02-27T01:23:00,mfh,19.45
2024-02-27T01:24:00,mfh,19.31
2024-02-27T01:25:00,mfh,20.41
2024-02-27T01:26:00,mfh,19.94
2024-02-27T01:27:00,mfh,19.91
2024-02-27T01:28:00,mfh,19.91
2024-02-27T01:29:00,mfh,20.04
2024-02-27T01:30:00,mfh,20.28
2024-02-27T01:31:00,mfh,20.25
2024-02-27T01:32:00,mfh,20.30
2024-02-27T01:33:00,mfh,19.55
2024-02-27T01:34:00,mfh,19.53
2024-02-27T01:35:00,mfh,19.36
2024-02-27T01:36:00,mfh,19.87
2024-02-27T01:37:00,mfh,18.40
2024-02-27T01:38:00,mfh,17.87
2024-02-27T01:39:00,mfh,18.17
2024-02-27T01:40:00,mfh,18.18
2024-02-27T01:41:00,mfh,18.13
2024-02-27T01:42:00,mfh,17.74
2024-02-27T01:43:00,mfh,17.81
2024-02-27T01:44:00,mfh,17.41
2024-02-27T01:45:00,mfh,18.02
2024-02-27T01:46:00,mfh,18.02
2024-02-27T01:47:00,mfh,18.12
2024-02-27T01:48:00,mfh,18.30
2024-02-27T01:49:00,mfh,18.34
2024-02-27T01:50:00,mfh,18.69
2024-02-27T01:51:00,mfh,19.30
2024-02-27T01:52:00,mfh,18.16
2024-02-27T01:53:00,mfh,17.41
2024-02-27T01:54:00,mfh,18.61
2024-02-27T01:55:00,mfh,17.47
2024-02-27T01:56:00,mfh,18.94
2024-02-27T01:57:00,mfh,19.10
2024-02-27T01:58:00,mfh,18.51
2024-02-27T01:59:00,mfh,18.02
2024-02-27T02:00:00,mfh,18.66
2024-02-27T02:01:00,mfh,18.54
2024-02-27T02:02:00,mfh,17.66
2024-02-27T02:03:00,mfh,17.40
2024-02-27T02:04:00,mfh,17.88
2024-02-27T02:05:00,mfh,17.66
2024-02-27T02:06:00,mfh,18.16
2024-02-27T02:07:00,mfh,17.95
2024-02-27T02:08:00,mfh,17.98
2024-02-27T02:09:00,mfh,18.57
2024-02-27T02:10:00,mfh,18.55
2024-02-27T02:11:00,mfh,19.17
2024-02-27T02:12:00,mfh,19.04
2024-02-27T02:13:00,mfh,19.94
2024-02-27T02:14:00,mfh,20.51
2024-02-27T02:15:00,mfh,20.27
2024-02-27T02:16:00,mfh,19.93
2024-02-27T02:17:00,mfh,19.98
2024-02-27T02:18:00,mfh,20.24
2024-02-27T02:19:00,mfh,19.97
2024-02-27T02:20:00,mfh,20.67
2024-02-27T02:21:00,mfh,19.95
2024-02-27T02:22:00,mfh,20.24
2024-02-27T02:23:00,mfh,19.49
2024-02-27T02:24:00,mfh,19.50
2024-02-27T02:25:00,mfh,19.62
2024-02-27T02:26:00,mfh,20.18
2024-02-27T02:27:00,mfh,20.00
2024-02-27T02:28:00,mfh,20.00
2024-02-27T02:29:00,mfh,20.56
2024-02-27T02:30:00,mfh,20.63
2024-02-27T02:31:00,mfh,20.19
2024-02-27T02:32:00,mfh,20.69
2024-02-27T02:33:00,mfh,19.57
2024-02-27T02:34:00,mfh,19.63
2024-02-27T02:35:00,mfh,19.74
2024-02-27T02:36:00,mfh,20.01
2024-02-27T02:37:00,mfh,20.03
2024-02-27T02:38:00,mfh,20.82
2024-02-27T02:39:00,mfh,20.15
2024-02-27T02:40:00,mfh,20.37
2024-02-27T02:41:00,mfh,20.24
2024-02-27T02:42:00,mfh,19.48
2024-02-27T02:43:00,mfh,19.43
2024-02-27T02:44:00,mfh,19.45
2024-02-27T02:45:00,mfh,21.62
2024-02-27T02:46:00,mfh,20.02
2024-02-27T02:47:00,mfh,20.89
2024-02-27T02:48:00,mfh,20.22
2024-02-27T02:49:00,mfh,20.27
2024-02-27T02:50:00,mfh,20.06
2024-02-27T02:51:00,mfh,20.17
2024-02-27T02:52:00,mfh,20.17
2024-02-27T02:53:00,mfh,19.51
2024-02-27T02:54:00,mfh,19.50
2024-02-27T02:55:00,mfh,20.88
2024-02-27T02:56:00,mfh,20.35
2024-02-27T02:57:00,mfh,20.45
2024-02-27T02:58:00,mfh,20.34
2024-02-27T02:59:00,mfh,20.01
2024-02-27T03:00:00,mfh,19.96
2024-02-27T03:01:00,mfh,20.15
2024-02-27T03:02:00,mfh,20.00
2024-02-27T03:03:00,mfh,19.67
2024-02-27T03:04:00,mfh,19.71
2024-02-27T03:05:00,mfh,20.28
2024-02-27T03:06:00,mfh,20.30
2024-02-27T03:07:00,mfh,20.87
2024-02-27T03:08:00,mfh,20.24
2024-02-27T03:09:00,mfh,20.57
2024-02-27T03:10:00,mfh,20.18
2024-02-27T03:11:00,mfh,20.17
2024-02-27T03:12:00,mfh,20.01
2024-02-27T03:13:00,mfh,19.41
2024-02-27T03:14:00,mfh,19.76
2024-02-27T03:15:00,mfh,20.10
2024-02-27T03:16:00,mfh,19.98
2024-02-27T03:17:00,mfh,20.08
2024-02-27T03:18:00,mfh,20.28
2024-02-27T03:19:00,mfh,20.04
2024-02-27T03:20:00,mfh,20.64
2024-02-27T03:21:00,mfh,20.15
2024-02-27T03:22:00,mfh,20.66
2024-02-27T03:23:00,mfh,20.31
2024-02-27T03:24:00,mfh,19.68
2024-02-27T03:25:00,mfh,19.56
2024-02-27T03:26:00,mfh,20.23
2024-02-27T03:27:00,mfh,21.20
2024-02-27T03:28:00,mfh,20.16
2024-02-27T03:29:00,mfh,20.15
2024-02-27T03:30:00,mfh,20.60
2024-02-27T03:31:00,mfh,20.31
2024-02-27T03:32:00,mfh,19.57
2024-02-27T03:33:00,mfh,19.70
2024-02-27T03:34:00,mfh,19.52
2024-02-27T03:35:00,mfh,20.52
2024-02-27T03:36:00,mfh,20.19
2024-02-27T03:37:00,mfh,18.51
2024-02-27T03:38:00,mfh,18.50
2024-02-27T03:39:00,mfh,19.16
2024-02-27T03:40:00,mfh,18.58
2024-02-27T03:41:00,mfh,18.86
2024-02-27T03:42:00,mfh,18.62
2024-02-27T03:43:00,mfh,17.83
2024-02-27T03:44:00,mfh,18.30
2024-02-27T03:45:00,mfh,17.87
2024-02-27T03:46:00,mfh,18.52
2024-02-27T03:47:00,mfh,18.89
2024-02-27T03:48:00,mfh,18.64
2024-02-27T03:49:00,mfh,18.91
2024-02-27T03:50:00,mfh,18.79
2024-02-27T03:51:00,mfh,18.62
2024-02-27T03:52:00,mfh,17.89
2024-02-27T03:53:00,mfh,18.40
2024-02-27T03:54:00,mfh,17.83
2024-02-27T03:55:00,mfh,18.12
2024-02-27T03:56:00,mfh,18.04
2024-02-27T03:57:00,mfh,18.05
2024-02-27T03:58:00,mfh,18.28
2024-02-27T03:59:00,mfh,18.21
2024-02-27T04:00:00,mfh,18.64
2024-02-27T04:01:00,mfh,19.51
2024-02-27T04:02:00,mfh,18.87
2024-02-27T04:03:00,mfh,18.45
2024-02-27T04:04:00,mfh,18.37
2024-02-27T04:05:00,mfh,18.27
2024-02-27T04:06:00,mfh,19.18
2024-02-27T04:07:00,mfh,18.24
2024-02-27T04:08:00,mfh,18.09
2024-02-27T04:09:00,mfh,18.15
2024-02-27T04:10:00,mfh,22.44
2024-02-27T04:11:00,mfh,22.88
2024-02-27T04:12:00,mfh,21.59
2024-02-27T04:13:00,mfh,22.25
2024-02-27T04:14:00,mfh,23.86
2024-02-27T04:15:00,mfh,24.95
2024-02-27T04:16:00,mfh,24.57
2024-02-27T04:17:00,mfh,25.71
2024-02-27T04:18:00,mfh,24.58
2024-02-27T04:19:00,mfh,24.61
2024-02-27T04:20:00,mfh,24.62
2024-02-27T04:21:00,mfh,24.67
2024-02-27T04:22:00,mfh,23.67
2024-02-27T04:23:00,mfh,23.77
2024-02-27T04:24:00,mfh,24.72
2024-02-27T04:25:00,mfh,24.53
2024-02-27T04:26:00,mfh,24.95
2024-02-27T04:27:00,mfh,24.43
2024-02-27T04:28:00,mfh,21.07
2024-02-27T04:29:00,mfh,20.89
2024-02-27T04:30:00,mfh,20.55
2024-02-27T04:31:00,mfh,20.67
2024-02-27T04:32:00,mfh,19.79
2024-02-27T04:33:00,mfh,20.06
2024-02-27T04:34:00,mfh,20.34
2024-02-27T04:35:00,mfh,20.76
2024-02-27T04:36:00,mfh,20.29
2024-02-27T04:37:00,mfh,21.23
2024-02-27T04:38:00,mfh,20.88
2024-02-27T04:39:00,mfh,20.36
2024-02-27T04:40:00,mfh,20.48
2024-02-27T04:41:00,mfh,20.68
2024-02-27T04:42:00,mfh,20.70
2024-02-27T04:43:00,mfh,20.02
2024-02-27T04:44:00,mfh,19.83
2024-02-27T04:45:00,mfh,20.44
2024-02-27T04:46:00,mfh,20.52
2024-02-27T04:47:00,mfh,20.64
2024-02-27T04:48:00,mfh,20.55
2024-02-27T04:49:00,mfh,20.62
2024-02-27T04:50:00,mfh,21.13
2024-02-27T04:51:00,mfh,20.73
2024-02-27T04:52:00,mfh,20.32
2024-02-27T04:53:00,mfh,20.28
2024-02-27T04:54:00,mfh,20.08
2024-02-27T04:55:00,mfh,20.71
2024-02-27T04:56:00,mfh,21.30
2024-02-27T04:57:00,mfh,20.45
2024-02-27T04:58:00,mfh,20.47
2024-02-27T04:59:00,mfh,20.44
2024-02-27T05:00:00,mfh,20.65
2024-02-27T05:01:00,mfh,41.76
2024-02-27T05:02:00,mfh,42.11
2024-02-27T05:03:00,mfh,41.73
2024-02-27T05:04:00,mfh,49.56
2024-02-27T05:05:00,mfh,49.52
2024-02-27T05:06:00,mfh,49.93
2024-02-27T05:07:00,mfh,49.46
2024-02-27T05:08:00,mfh,49.31
2024-02-27T05:09:00,mfh,49.04
2024-02-27T05:10:00,mfh,49.55
2024-02-27T05:11:00,mfh,49.70
2024-02-27T05:12:00,mfh,49.25
2024-02-27T05:13:00,mfh,49.74
2024-02-27T05:14:00,mfh,49.60
2024-02-27T05:15:00,mfh,50.00
2024-02-27T05:16:00,mfh,49.79
2024-02-27T05:17:00,mfh,49.81
2024-02-27T05:18:00,mfh,49.63
2024-02-27T05:19:00,mfh,49.48
2024-02-27T05:20:00,mfh,50.83
2024-02-27T05:21:00,mfh,49.32
2024-02-27T05:22:00,mfh,48.94
2024-02-27T05:23:00,mfh,45.16
2024-02-27T05:24:00,mfh,45.37
2024-02-27T05:25:00,mfh,45.57
2024-02-27T05:26:00,mfh,45.97
2024-02-27T05:27:00,mfh,41.55
2024-02-27T05:28:00,mfh,42.93
2024-02-27T05:29:00,mfh,42.81
2024-02-27T05:30:00,mfh,42.33
2024-02-27T05:31:00,mfh,40.97
2024-02-27T05:32:00,mfh,41.01
2024-02-27T05:33:00,mfh,38.90
2024-02-27T05:34:00,mfh,39.62
2024-02-27T05:35:00,mfh,39.81
2024-02-27T05:36:00,mfh,39.82
2024-02-27T05:37:00,mfh,39.58
2024-02-27T05:38:00,mfh,39.86
2024-02-27T05:39:00,mfh,39.75
2024-02-27T05:40:00,mfh,41.25
2024-02-27T05:41:00,mfh,39.82
2024-02-27T05:42:00,mfh,39.21
2024-02-27T05:43:00,mfh,39.48
2024-02-27T05:44:00,mfh,39.33
2024-02-27T05:45:00,mfh,39.88
2024-02-27T05:46:00,mfh,39.70
2024-02-27T05:47:00,mfh,39.51
2024-02-27T05:48:00,mfh,39.75
2024-02-27T05:49:00,mfh,42.67
2024-02-27T05:50:00,mfh,41.27
2024-02-27T05:51:00,mfh,40.66
2024-02-27T05:52:00,mfh,41.76
2024-02-27T05:53:00,mfh,40.98
2024-02-27T05:54:00,mfh,39.95
2024-02-27T05:55:00,mfh,40.13
2024-02-27T05:56:00,mfh,40.42
2024-02-27T05:57:00,mfh,40.76
2024-02-27T05:58:00,mfh,40.79
2024-02-27T05:59:00,mfh,41.23
2024-02-27T06:00:00,mfh,47.10
2024-02-27T06:01:00,mfh,52.68
2024-02-27T06:02:00,mfh,51.35
2024-02-27T06:03:00,mfh,52.26
2024-02-27T06:04:00,mfh,52.56
2024-02-27T06:05:00,mfh,51.94
2024-02-27T06:06:00,mfh,52.30
2024-02-27T06:07:00,mfh,52.90
2024-02-27T06:08:00,mfh,52.35
2024-02-27T06:09:00,mfh,52.50
2024-02-27T06:10:00,mfh,52.48
2024-02-27T06:11:00,mfh,52.52
2024-02-27T06:12:00,mfh,52.40
2024-02-27T06:13:00,mfh,52.34
2024-02-27T06:14:00,mfh,56.29
2024-02-27T06:15:00,mfh,55.65
2024-02-27T06:16:00,mfh,55.90
2024-02-27T06:17:00,mfh,56.52
2024-02-27T06:18:00,mfh,56.61
2024-02-27T06:19:00,mfh,57.05
2024-02-27T06:20:00,mfh,57.17
2024-02-27T06:21:00,mfh,56.67
2024-02-27T06:22:00,mfh,56.06
2024-02-27T06:23:00,mfh,56.03
2024-02-27T06:24:00,mfh,56.67
2024-02-27T06:25:00,mfh,56.92
2024-02-27T06:26:00,mfh,55.71
2024-02-27T06:27:00,mfh,55.73
2024-02-27T06:28:00,mfh,56.65
2024-02-27T06:29:00,mfh,56.19
2024-02-27T06:30:00,mfh,61.92
2024-02-27T06:31:00,mfh,61.56
2024-02-27T06:32:00,mfh,61.66
2024-02-27T06:33:00,mfh,62.21
2024-02-27T06:34:00,mfh,62.14
2024-02-27T06:35:00,mfh,62.09
2024-02-27T06:36:00,mfh,62.43
2024-02-27T06:37:00,mfh,62.18
2024-02-27T06:38:00,mfh,61.82
2024-02-27T06:39:00,mfh,61.44
2024-02-27T06:40:00,mfh,60.61
2024-02-27T06:41:00,mfh,61.10
2024-02-27T06:42:00,mfh,61.58
2024-02-27T06:43:00,mfh,60.47
2024-02-27T06:44:00,mfh,59.79
2024-02-27T06:45:00,mfh,60.56
2024-02-27T06:46:00,mfh,60.06
2024-02-27T06:47:00,mfh,60.46
2024-02-27T06:48:00,mfh,60.22
2024-02-27T06:49:00,mfh,60.74
2024-02-27T06:50:00,mfh,60.22
2024-02-27T06:51:00,mfh,61.00
2024-02-27T06:52:00,mfh,60.60
2024-02-27T06:53:00,mfh,60.88
2024-02-27T06:54:00,mfh,60.56
2024-02-27T06:55:00,mfh,60.71
2024-02-27T06:56:00,mfh,60.15
2024-02-27T06:57:00,mfh,60.69
2024-02-27T06:58:00,mfh,60.10
2024-02-27T06:59:00,mfh,61.12
2024-02-27T07:00:00,mfh,61.75
2024-02-27T07:01:00,mfh,61.59
2024-02-27T07:02:00,mfh,61.65
2024-02-27T07:03:00,mfh,61.69
2024-02-27T07:04:00,mfh,62.27
2024-02-27T07:05:00,mfh,62.01
2024-02-27T07:06:00,mfh,61.19
2024-02-27T07:07:00,mfh,61.36
2024-02-27T07:08:00,mfh,62.08
2024-02-27T07:09:00,mfh,61.54
2024-02-27T07:10:00,mfh,61.93
2024-02-27T07:11:00,mfh,61.43
2024-02-27T07:12:00,mfh,61.01
2024-02-27T07:13:00,mfh,60.88
2024-02-27T07:14:00,mfh,60.75
2024-02-27T07:15:00,mfh,60.93
2024-02-27T07:16:00,mfh,60.26
2024-02-27T07:17:00,mfh,60.22
2024-02-27T07:18:00,mfh,60.58
2024-02-27T07:19:00,mfh,60.53
2024-02-27T07:20:00,mfh,60.73
2024-02-27T07:21:00,mfh,59.35
2024-02-27T07:22:00,mfh,59.20
2024-02-27T07:23:00,mfh,59.35
2024-02-27T07:24:00,mfh,58.94
2024-02-27T07:25:00,mfh,59.06
2024-02-27T07:26:00,mfh,59.19
2024-02-27T07:27:00,mfh,58.37
2024-02-27T07:28:00,mfh,57.79
2024-02-27T07:29:00,mfh,61.95
2024-02-27T07:30:00,mfh,62.06
2024-02-27T07:31:00,mfh,62.50
2024-02-27T07:32:00,mfh,62.95
2024-02-27T07:33:00,mfh,61.73
2024-02-27T07:34:00,mfh,61.56
2024-02-27T07:35:00,mfh,61.57
2024-02-27T07:36:00,mfh,62.49
2024-02-27T07:37:00,mfh,62.35
2024-02-27T07:38:00,mfh,62.75
2024-02-27T07:39:00,mfh,61.96
2024-02-27T07:40:00,mfh,61.77
2024-02-27T07:41:00,mfh,62.07
2024-02-27T07:42:00,mfh,61.57
2024-02-27T07:43:00,mfh,61.57
2024-02-27T07:44:00,mfh,61.52
2024-02-27T07:45:00,mfh,61.54
2024-02-27T07:46:00,mfh,61.61
2024-02-27T07:47:00,mfh,56.69
2024-02-27T07:48:00,mfh,56.61
2024-02-27T07:49:00,mfh,56.47
2024-02-27T07:50:00,mfh,57.38
2024-02-27T07:51:00,mfh,57.34
2024-02-27T07:52:00,mfh,57.56
2024-02-27T07:53:00,mfh,57.00
2024-02-27T07:54:00,mfh,57.06
2024-02-27T07:55:00,mfh,57.49
2024-02-27T07:56:00,mfh,57.16
2024-02-27T07:57:00,mfh,57.17
2024-02-27T07:58:00,mfh,57.72
2024-02-27T07:59:00,mfh,58.02
2024-02-27T08:00:00,mfh,57.36
2024-02-27T08:01:00,mfh,57.31
2024-02-27T08:02:00,mfh,57.29
2024-02-27T08:03:00,mfh,59.70
2024-02-27T08:04:00,mfh,58.88
2024-02-27T08:05:00,mfh,58.02
2024-02-27T08:06:00,mfh,58.22
2024-02-27T08:07:00,mfh,59.47
2024-02-27T08:08:00,mfh,59.27
2024-02-27T08:09:00,mfh,63.15
2024-02-27T08:10:00,mfh,62.56
2024-02-27T08:11:00,mfh,62.74
2024-02-27T08:12:00,mfh,64.26
2024-02-27T08:13:00,mfh,64.31
2024-02-27T08:14:00,mfh,64.23
2024-02-27T08:15:00,mfh,63.69
2024-02-27T08:16:00,mfh,63.70
2024-02-27T08:17:00,mfh,63.80
2024-02-27T08:18:00,mfh,63.04
2024-02-27T08:19:00,mfh,63.08
2024-02-27T08:20:00,mfh,62.93
2024-02-27T08:21:00,mfh,63.55
2024-02-27T08:22:00,mfh,63.41
2024-02-27T08:23:00,mfh,63.52
2024-02-27T08:24:00,mfh,64.18
2024-02-27T08:25:00,mfh,63.22
2024-02-27T08:26:00,mfh,63.29
2024-02-27T08:27:00,mfh,63.35
2024-02-27T08:28:00,mfh,63.42
2024-02-27T08:29:00,mfh,64.91
2024-02-27T08:30:00,mfh,64.96
2024-02-27T08:31:00,mfh,65.04
2024-02-27T08:32:00,mfh,64.95
2024-02-27T08:33:00,mfh,63.72
2024-02-27T08:34:00,mfh,63.79
2024-02-27T08:35:00,mfh,62.39
2024-02-27T08:36:00,mfh,62.15
2024-02-27T08:37:00,mfh,62.56
2024-02-27T08:38:00,mfh,64.79
2024-02-27T08:39:00,mfh,64.21
2024-02-27T08:40:00,mfh,60.36
2024-02-27T08:41:00,mfh,60.37
2024-02-27T08:42:00,mfh,60.40
2024-02-27T08:43:00,mfh,60.40
2024-02-27T08:44:00,mfh,61.11
2024-02-27T08:45:00,mfh,60.89
2024-02-27T08:46:00,mfh,61.26
2024-02-27T08:47:00,mfh,60.85
2024-02-27T08:48:00,mfh,58.95
2024-02-27T08:49:00,mfh,57.40
2024-02-27T08:50:00,mfh,57.95
2024-02-27T08:51:00,mfh,58.20
2024-02-27T08:52:00,mfh,58.16
2024-02-27T08:53:00,mfh,58.52
2024-02-27T08:54:00,mfh,58.87
2024-02-27T08:55:00,mfh,59.02
2024-02-27T08:56:00,mfh,59.57
2024-02-27T08:57:00,mfh,59.65
2024-02-27T08:58:00,mfh,59.45
2024-02-27T08:59:00,mfh,59.61
2024-02-27T09:00:00,mfh,59.27
2024-02-27T09:01:00,mfh,59.27
2024-02-27T09:02:00,mfh,59.31
2024-02-27T09:03:00,mfh,59.06
2024-02-27T09:04:00,mfh,59.14
2024-02-27T09:05:00,mfh,58.56
2024-02-27T09:06:00,mfh,58.83
2024-02-27T09:07:00,mfh,58.68
2024-02-27T09:08:00,mfh,58.71
2024-02-27T09:09:00,mfh,58.98
2024-02-27T09:10:00,mfh,58.75
2024-02-27T09:11:00,mfh,58.43
2024-02-27T09:12:00,mfh,58.03
2024-02-27T09:13:00,mfh,59.25
2024-02-27T09:14:00,mfh,57.68
2024-02-27T09:15:00,mfh,57.62
2024-02-27T09:16:00,mfh,58.04
2024-02-27T09:17:00,mfh,58.84
2024-02-27T09:18:00,mfh,58.35
2024-02-27T09:19:00,mfh,57.35
2024-02-27T09:20:00,mfh,57.31
2024-02-27T09:21:00,mfh,58.25
2024-02-27T09:22:00,mfh,59.00
2024-02-27T09:23:00,mfh,59.72
2024-02-27T09:24:00,mfh,59.60
2024-02-27T09:25:00,mfh,59.19
2024-02-27T09:26:00,mfh,59.65
2024-02-27T09:27:00,mfh,59.29
2024-02-27T09:28:00,mfh,59.05
2024-02-27T09:29:00,mfh,59.23
2024-02-27T09:30:00,mfh,59.58
2024-02-27T09:31:00,mfh,60.06
2024-02-27T09:32:00,mfh,59.12
2024-02-27T09:33:00,mfh,59.43
2024-02-27T09:34:00,mfh,59.76
2024-02-27T09:35:00,mfh,59.77
2024-02-27T09:36:00,mfh,59.55
2024-02-27T09:37:00,mfh,58.97
2024-02-27T09:38:00,mfh,58.80
2024-02-27T09:39:00,mfh,59.00
2024-02-27T09:40:00,mfh,59.77
2024-02-27T09:41:00,mfh,59.34
2024-02-27T09:42:00,mfh,59.60
2024-02-27T09:43:00,mfh,59.00
2024-02-27T09:44:00,mfh,60.65
2024-02-27T09:45:00,mfh,75.49
2024-02-27T09:46:00,mfh,75.75
2024-02-27T09:47:00,mfh,75.28
2024-02-27T09:48:00,mfh,75.80
2024-02-27T09:49:00,mfh,75.17
2024-02-27T09:50:00,mfh,75.07
2024-02-27T09:51:00,mfh,75.09
2024-02-27T09:52:00,mfh,74.45
2024-02-27T09:53:00,mfh,74.33
2024-02-27T09:54:00,mfh,74.11
2024-02-27T09:55:00,mfh,74.69
2024-02-27T09:56:00,mfh,75.25
2024-02-27T09:57:00,mfh,75.30
2024-02-27T09:58:00,mfh,75.42
2024-02-27T09:59:00,mfh,75.62
2024-02-27T10:00:00,mfh,75.24
2024-02-27T10:01:00,mfh,75.36
2024-02-27T10:02:00,mfh,75.70
2024-02-27T10:03:00,mfh,75.06
2024-02-27T10:04:00,mfh,75.98
2024-02-27T10:05:00,mfh,75.18
2024-02-27T10:06:00,mfh,67.72
2024-02-27T10:07:00,mfh,61.62
2024-02-27T10:08:00,mfh,60.61
2024-02-27T10:09:00,mfh,61.83
2024-02-27T10:10:00,mfh,61.10
2024-02-27T10:11:00,mfh,61.17
2024-02-27T10:12:00,mfh,69.50
2024-02-27T10:13:00,mfh,72.39
2024-02-27T10:14:00,mfh,72.96
2024-02-27T10:15:00,mfh,72.40
2024-02-27T10:16:00,mfh,71.73
2024-02-27T10:17:00,mfh,70.73
2024-02-27T10:18:00,mfh,69.59
2024-02-27T10:19:00,mfh,69.54
2024-02-27T10:20:00,mfh,69.56
2024-02-27T10:21:00,mfh,70.11
2024-02-27T10:22:00,mfh,69.52
2024-02-27T10:23:00,mfh,69.91
2024-02-27T10:24:00,mfh,69.61
2024-02-27T10:25:00,mfh,69.40
2024-02-27T10:26:00,mfh,69.42
2024-02-27T10:27:00,mfh,69.55
2024-02-27T10:28:00,mfh,69.43
2024-02-27T10:29:00,mfh,69.24
2024-02-27T10:30:00,mfh,65.16
2024-02-27T10:31:00,mfh,62.18
2024-02-27T10:32:00,mfh,62.61
2024-02-27T10:33:00,mfh,59.13
2024-02-27T10:34:00,mfh,60.04
2024-02-27T10:35:00,mfh,60.16
2024-02-27T10:36:00,mfh,60.01
2024-02-27T10:37:00,mfh,58.54
2024-02-27T10:38:00,mfh,58.39
2024-02-27T10:39:00,mfh,58.46
2024-02-27T10:40:00,mfh,58.59
2024-02-27T10:41:00,mfh,58.76
2024-02-27T10:42:00,mfh,58.59
2024-02-27T10:43:00,mfh,57.90
2024-02-27T10:44:00,mfh,57.91
2024-02-27T10:45:00,mfh,57.59
2024-02-27T10:46:00,mfh,58.04
2024-02-27T10:47:00,mfh,58.29
2024-02-27T10:48:00,mfh,58.27
2024-02-27T10:49:00,mfh,58.21
2024-02-27T10:50:00,mfh,63.00
2024-02-27T10:51:00,mfh,62.64
2024-02-27T10:52:00,mfh,63.65
2024-02-27T10:53:00,mfh,62.64
2024-02-27T10:54:00,mfh,62.69
2024-02-27T10:55:00,mfh,63.09
2024-02-27T10:56:00,mfh,63.07
2024-02-27T10:57:00,mfh,62.86
2024-02-27T10:58:00,mfh,61.86
2024-02-27T10:59:00,mfh,62.01
2024-02-27T11:00:00,mfh,62.20
2024-02-27T11:01:00,mfh,62.08
2024-02-27T11:02:00,mfh,61.94
2024-02-27T11:03:00,mfh,62.44
2024-02-27T11:04:00,mfh,62.37
2024-02-27T11:05:00,mfh,63.15
