#datetime,building,power
2022-11-09T00:00:00,ptr,20.39
2022-11-09T00:02:00,ptr,22.81
2022-11-09T00:04:00,ptr,20.39
2022-11-09T00:06:00,ptr,22.81
2022-11-09T00:08:00,ptr,20.41
2022-11-09T00:10:00,ptr,22.79
2022-11-09T00:12:00,ptr,20.41
2022-11-09T00:14:00,ptr,22.79
2022-11-09T00:16:00,ptr,20.41
2022-11-09T00:18:00,ptr,19.79
2022-11-09T00:20:00,ptr,20.41
2022-11-09T00:22:00,ptr,20.41
2022-11-09T00:24:00,ptr,22.79
2022-11-09T00:26:00,ptr,20.41
2022-11-09T00:28:00,ptr,22.79
2022-11-09T00:30:00,ptr,20.41
2022-11-09T00:32:00,ptr,22.79
2022-11-09T00:33:00,ptr,8.41
2022-11-09T00:35:00,ptr,20.41
2022-11-09T00:36:00,ptr,11.40
2022-11-09T00:38:00,ptr,20.39
2022-11-09T00:40:00,ptr,19.80
2022-11-09T00:42:00,ptr,20.41
2022-11-09T00:44:00,ptr,20.39
2022-11-09T00:46:00,ptr,19.80
2022-11-09T00:48:00,ptr,23.41
2022-11-09T00:50:00,ptr,19.79
2022-11-09T00:52:00,ptr,20.41
2022-11-09T00:54:00,ptr,19.80
2022-11-09T00:56:00,ptr,20.39
2022-11-09T00:58:00,ptr,20.41
2022-11-09T01:01:00,ptr,34.20
2022-11-09T01:03:00,ptr,20.39
2022-11-09T01:05:00,ptr,19.80
2022-11-09T01:07:00,ptr,20.39
2022-11-09T01:09:00,ptr,20.41
2022-11-09T01:11:00,ptr,22.81
2022-11-09T01:12:00,ptr,8.39
2022-11-09T01:14:00,ptr,20.41
2022-11-09T01:16:00,ptr,20.39
2022-11-09T01:18:00,ptr,19.80
2022-11-09T01:20:00,ptr,23.39
2022-11-09T01:21:00,ptr,8.41
2022-11-09T01:23:00,ptr,20.41
2022-11-09T01:25:00,ptr,19.79
2022-11-09T01:27:00,ptr,20.41
2022-11-09T01:29:00,ptr,17.40
2022-11-09T01:31:00,ptr,19.79
2022-11-09T01:32:00,ptr,11.41
2022-11-09T01:34:00,ptr,20.39
2022-11-09T01:35:00,ptr,8.41
2022-11-09T01:37:00,ptr,20.39
2022-11-09T01:39:00,ptr,20.41
2022-11-09T01:41:00,ptr,19.80
2022-11-09T01:43:00,ptr,20.39
2022-11-09T01:45:00,ptr,19.80
2022-11-09T01:47:00,ptr,17.40
2022-11-09T01:48:00,ptr,11.40
2022-11-09T01:50:00,ptr,20.41
2022-11-09T01:52:00,ptr,20.39
2022-11-09T01:54:00,ptr,19.80
2022-11-09T01:56:00,ptr,20.41
2022-11-09T01:57:00,ptr,8.39
2022-11-09T01:59:00,ptr,20.41
2022-11-09T02:00:00,ptr,8.39
2022-11-09T02:02:00,ptr,20.41
2022-11-09T02:04:00,ptr,19.79
2022-11-09T02:05:00,ptr,9.01
2022-11-09T02:07:00,ptr,17.40
2022-11-09T02:09:00,ptr,19.79
2022-11-09T02:10:00,ptr,9.01
2022-11-09T02:12:00,ptr,16.80
2022-11-09T02:14:00,ptr,17.40
2022-11-09T02:15:00,ptr,8.99
2022-11-09T02:17:00,ptr,16.80
2022-11-09T02:19:00,ptr,17.40
2022-11-09T02:21:00,ptr,17.39
2022-11-09T02:23:00,ptr,17.40
2022-11-09T02:25:00,ptr,14.40
2022-11-09T02:27:00,ptr,19.80
2022-11-09T02:29:00,ptr,17.40
2022-11-09T02:30:00,ptr,8.99
2022-11-09T02:32:00,ptr,16.80
2022-11-09T02:34:00,ptr,17.40
2022-11-09T02:36:00,ptr,17.40
2022-11-09T02:38:00,ptr,17.40
2022-11-09T02:40:00,ptr,14.40
2022-11-09T02:42:00,ptr,17.40
2022-11-09T02:44:00,ptr,16.79
2022-11-09T02:46:00,ptr,17.40
2022-11-09T02:48:00,ptr,17.40
2022-11-09T02:50:00,ptr,17.40
2022-11-09T02:52:00,ptr,17.40
2022-11-09T02:54:00,ptr,16.80
2022-11-09T02:55:00,ptr,8.99
2022-11-09T02:57:00,ptr,17.40
2022-11-09T02:59:00,ptr,16.80
2022-11-09T03:00:00,ptr,8.99
2022-11-09T03:02:00,ptr,14.40
2022-11-09T03:04:00,ptr,19.80
2022-11-09T03:06:00,ptr,14.40
2022-11-09T03:07:00,ptr,8.99
2022-11-09T03:08:00,ptr,8.41
2022-11-09T03:10:00,ptr,17.40
2022-11-09T03:12:00,ptr,17.39
2022-11-09T03:13:00,ptr,8.41
2022-11-09T03:15:00,ptr,14.40
2022-11-09T03:17:00,ptr,17.40
2022-11-09T03:19:00,ptr,17.40
2022-11-09T03:21:00,ptr,17.39
2022-11-09T03:23:00,ptr,16.80
2022-11-09T03:24:00,ptr,9.01
2022-11-09T03:26:00,ptr,14.40
2022-11-09T03:28:00,ptr,17.40
2022-11-09T03:30:00,ptr,16.80
2022-11-09T03:32:00,ptr,17.39
2022-11-09T03:34:00,ptr,17.40
2022-11-09T03:35:00,ptr,8.41
2022-11-09T03:37:00,ptr,17.39
2022-11-09T03:39:00,ptr,17.40
2022-11-09T03:40:00,ptr,8.41
2022-11-09T03:42:00,ptr,17.40
2022-11-09T03:44:00,ptr,17.39
2022-11-09T03:45:00,ptr,8.41
2022-11-09T03:47:00,ptr,17.40
2022-11-09T03:48:00,ptr,8.99
2022-11-09T03:50:00,ptr,16.80
2022-11-09T03:51:00,ptr,8.99
2022-11-09T03:53:00,ptr,17.40
2022-11-09T03:55:00,ptr,16.80
2022-11-09T03:56:00,ptr,9.01
2022-11-09T03:58:00,ptr,17.39
2022-11-09T04:00:00,ptr,16.80
2022-11-09T04:02:00,ptr,17.40
2022-11-09T04:03:00,ptr,8.99
2022-11-09T04:05:00,ptr,16.80
2022-11-09T04:07:00,ptr,14.40
2022-11-09T04:09:00,ptr,17.40
2022-11-09T04:10:00,ptr,9.01
2022-11-09T04:12:00,ptr,16.80
2022-11-09T04:14:00,ptr,17.39
2022-11-09T04:16:00,ptr,17.40
2022-11-09T04:17:00,ptr,8.41
2022-11-09T04:19:00,ptr,17.39
2022-11-09T04:21:00,ptr,14.41
2022-11-09T04:22:00,ptr,8.99
2022-11-09T04:24:00,ptr,16.80
2022-11-09T04:25:00,ptr,8.99
2022-11-09T04:27:00,ptr,17.40
2022-11-09T04:29:00,ptr,16.80
2022-11-09T04:30:00,ptr,8.99
2022-11-09T04:32:00,ptr,17.40
2022-11-09T04:34:00,ptr,16.80
2022-11-09T04:36:00,ptr,17.40
2022-11-09T04:38:00,ptr,17.40
2022-11-09T04:40:00,ptr,17.40
2022-11-09T04:42:00,ptr,14.40
2022-11-09T04:44:00,ptr,17.39
2022-11-09T04:46:00,ptr,16.80
2022-11-09T04:47:00,ptr,9.01
2022-11-09T04:49:00,ptr,17.40
2022-11-09T04:51:00,ptr,16.79
2022-11-09T04:53:00,ptr,17.40
2022-11-09T04:54:00,ptr,6.01
2022-11-09T04:56:00,ptr,17.40
2022-11-09T04:58:00,ptr,16.80
2022-11-09T05:00:00,ptr,17.39
2022-11-09T05:02:00,ptr,17.40
2022-11-09T05:04:00,ptr,17.40
2022-11-09T05:06:00,ptr,17.40
2022-11-09T05:08:00,ptr,16.80
2022-11-09T05:10:00,ptr,14.40
2022-11-09T05:12:00,ptr,17.40
2022-11-09T05:14:00,ptr,17.40
2022-11-09T05:16:00,ptr,17.39
2022-11-09T05:18:00,ptr,14.40
2022-11-09T05:20:00,ptr,17.40
2022-11-09T05:22:00,ptr,19.80
2022-11-09T05:24:00,ptr,14.40
2022-11-09T05:26:00,ptr,17.40
2022-11-09T05:28:00,ptr,17.40
2022-11-09T05:30:00,ptr,17.40
2022-11-09T05:32:00,ptr,14.40
2022-11-09T05:34:00,ptr,16.79
2022-11-09T05:35:00,ptr,9.01
2022-11-09T05:37:00,ptr,17.40
2022-11-09T05:39:00,ptr,16.80
2022-11-09T05:40:00,ptr,8.99
2022-11-09T05:42:00,ptr,17.40
2022-11-09T05:44:00,ptr,16.80
2022-11-09T05:46:00,ptr,14.40
2022-11-09T05:48:00,ptr,17.40
2022-11-09T05:50:00,ptr,17.39
2022-11-09T05:51:00,ptr,8.41
2022-11-09T05:53:00,ptr,14.40
2022-11-09T05:55:00,ptr,17.40
2022-11-09T05:57:00,ptr,17.40
2022-11-09T05:58:00,ptr,8.39
2022-11-09T06:00:00,ptr,17.40
2022-11-09T06:01:00,ptr,8.99
2022-11-09T06:03:00,ptr,14.40
2022-11-09T06:05:00,ptr,19.80
2022-11-09T06:07:00,ptr,17.40
2022-11-09T06:09:00,ptr,20.39
2022-11-09T06:10:00,ptr,8.41
2022-11-09T06:12:00,ptr,20.41
2022-11-09T06:14:00,ptr,19.79
2022-11-09T06:15:00,ptr,9.01
2022-11-09T06:17:00,ptr,16.79
2022-11-09T06:19:00,ptr,20.41
2022-11-09T06:21:00,ptr,17.40
2022-11-09T06:23:00,ptr,19.80
2022-11-09T06:25:00,ptr,17.39
2022-11-09T06:27:00,ptr,20.41
2022-11-09T06:29:00,ptr,17.40
2022-11-09T06:31:00,ptr,19.80
2022-11-09T06:33:00,ptr,17.39
2022-11-09T06:35:00,ptr,17.40
2022-11-09T06:37:00,ptr,19.80
2022-11-09T06:39:00,ptr,17.40
2022-11-09T06:41:00,ptr,20.39
2022-11-09T06:43:00,ptr,17.40
2022-11-09T06:45:00,ptr,19.80
2022-11-09T06:46:00,ptr,8.99
2022-11-09T06:48:00,ptr,19.80
2022-11-09T06:50:00,ptr,17.40
2022-11-09T06:51:00,ptr,8.39
2022-11-09T06:52:00,ptr,12.01
2022-11-09T06:54:00,ptr,19.79
2022-11-09T06:56:00,ptr,17.40
2022-11-09T06:58:00,ptr,20.41
2022-11-09T07:00:00,ptr,16.80
2022-11-09T07:01:00,ptr,12.00
2022-11-09T07:03:00,ptr,19.79
2022-11-09T07:04:00,ptr,11.41
2022-11-09T07:06:00,ptr,17.40
2022-11-09T07:08:00,ptr,20.39
2022-11-09T07:10:00,ptr,19.80
2022-11-09T07:12:00,ptr,20.41
2022-11-09T07:14:00,ptr,20.39
2022-11-09T07:16:00,ptr,19.80
2022-11-09T07:17:00,ptr,8.99
2022-11-09T07:19:00,ptr,19.80
2022-11-09T07:21:00,ptr,20.41
2022-11-09T07:23:00,ptr,19.79
2022-11-09T07:25:00,ptr,17.40
2022-11-09T07:26:00,ptr,11.40
2022-11-09T07:28:00,ptr,17.40
2022-11-09T07:30:00,ptr,20.41
2022-11-09T07:31:00,ptr,11.40
2022-11-09T07:33:00,ptr,20.41
2022-11-09T07:35:00,ptr,19.79
2022-11-09T07:37:00,ptr,20.41
2022-11-09T07:39:00,ptr,19.80
2022-11-09T07:41:00,ptr,20.39
2022-11-09T07:43:00,ptr,20.41
2022-11-09T07:45:00,ptr,16.80
2022-11-09T07:47:00,ptr,20.39
2022-11-09T07:49:00,ptr,20.41
2022-11-09T07:51:00,ptr,19.80
2022-11-09T07:53:00,ptr,20.39
2022-11-09T07:54:00,ptr,11.41
2022-11-09T07:57:00,ptr,34.79
2022-11-09T07:59:00,ptr,16.80
2022-11-09T08:01:00,ptr,20.41
2022-11-09T08:03:00,ptr,20.41
2022-11-09T08:05:00,ptr,16.79
2022-11-09T08:07:00,ptr,20.41
2022-11-09T08:09:00,ptr,20.41
2022-11-09T08:11:00,ptr,19.79
2022-11-09T08:12:00,ptr,9.01
2022-11-09T08:14:00,ptr,22.79
2022-11-09T08:16:00,ptr,17.40
2022-11-09T08:18:00,ptr,19.80
2022-11-09T08:20:00,ptr,20.39
2022-11-09T08:22:00,ptr,20.41
2022-11-09T08:23:00,ptr,8.39
2022-11-09T08:25:00,ptr,20.41
2022-11-09T08:27:00,ptr,19.80
2022-11-09T08:28:00,ptr,8.99
2022-11-09T08:30:00,ptr,19.80
2022-11-09T08:32:00,ptr,23.39
2022-11-09T08:34:00,ptr,22.81
2022-11-09T08:36:00,ptr,20.39
2022-11-09T08:37:00,ptr,8.41
2022-11-09T08:39:00,ptr,20.41
2022-11-09T08:40:00,ptr,11.40
2022-11-09T08:42:00,ptr,17.40
2022-11-09T08:43:00,ptr,11.40
2022-11-09T08:45:00,ptr,22.79
2022-11-09T08:47:00,ptr,20.41
2022-11-09T08:49:00,ptr,19.80
2022-11-09T08:51:00,ptr,20.39
2022-11-09T08:52:00,ptr,8.41
2022-11-09T08:54:00,ptr,20.39
2022-11-09T08:56:00,ptr,17.40
2022-11-09T08:58:00,ptr,19.80
2022-11-09T09:00:00,ptr,20.41
2022-11-09T09:02:00,ptr,20.39
2022-11-09T09:03:00,ptr,8.41
2022-11-09T09:05:00,ptr,20.39
2022-11-09T09:07:00,ptr,19.80
2022-11-09T09:09:00,ptr,20.41
2022-11-09T09:11:00,ptr,17.39
2022-11-09T09:13:00,ptr,19.80
2022-11-09T09:15:00,ptr,20.41
2022-11-09T09:17:00,ptr,17.40
2022-11-09T09:19:00,ptr,19.79
2022-11-09T09:20:00,ptr,9.01
2022-11-09T09:22:00,ptr,19.79
2022-11-09T09:23:00,ptr,9.01
2022-11-09T09:24:00,ptr,11.40
2022-11-09T09:26:00,ptr,17.40
2022-11-09T09:28:00,ptr,19.79
2022-11-09T09:30:00,ptr,20.41
2022-11-09T09:32:00,ptr,17.40
2022-11-09T09:34:00,ptr,19.80
2022-11-09T09:35:00,ptr,8.99
2022-11-09T09:37:00,ptr,19.80
2022-11-09T09:38:00,ptr,8.99
2022-11-09T09:40:00,ptr,19.80
2022-11-09T09:42:00,ptr,20.39
2022-11-09T09:44:00,ptr,19.80
2022-11-09T09:46:00,ptr,17.40
2022-11-09T09:48:00,ptr,20.41
2022-11-09T09:50:00,ptr,17.39
2022-11-09T09:51:00,ptr,11.41
2022-11-09T09:53:00,ptr,17.40
2022-11-09T09:55:00,ptr,19.79
2022-11-09T09:57:00,ptr,20.41
2022-11-09T09:59:00,ptr,17.40
2022-11-09T10:00:00,ptr,8.39
2022-11-09T10:02:00,ptr,20.41
2022-11-09T10:04:00,ptr,19.79
2022-11-09T10:05:00,ptr,9.01
2022-11-09T10:07:00,ptr,19.80
2022-11-09T10:09:00,ptr,17.39
2022-11-09T10:10:00,ptr,11.41
2022-11-09T10:12:00,ptr,20.39
2022-11-09T10:14:00,ptr,19.80
2022-11-09T10:16:00,ptr,20.41
2022-11-09T10:17:00,ptr,8.39
2022-11-09T10:18:00,ptr,8.99
2022-11-09T10:20:00,ptr,19.80
2022-11-09T10:21:00,ptr,12.00
2022-11-09T10:23:00,ptr,19.80
2022-11-09T10:24:00,ptr,8.99
2022-11-09T10:26:00,ptr,19.80
2022-11-09T10:28:00,ptr,20.41
2022-11-09T10:29:00,ptr,8.39
2022-11-09T10:31:00,ptr,20.41
2022-11-09T10:33:00,ptr,19.79
2022-11-09T10:35:00,ptr,20.41
2022-11-09T10:37:00,ptr,20.41
2022-11-09T10:38:00,ptr,8.39
2022-11-09T10:40:00,ptr,20.41
2022-11-09T10:42:00,ptr,19.79
2022-11-09T10:43:00,ptr,9.01
2022-11-09T10:45:00,ptr,19.80
2022-11-09T10:47:00,ptr,20.39
2022-11-09T10:48:00,ptr,8.41
2022-11-09T10:50:00,ptr,20.39
2022-11-09T10:52:00,ptr,19.80
2022-11-09T10:53:00,ptr,8.99
2022-11-09T10:55:00,ptr,19.80
2022-11-09T10:57:00,ptr,20.41
2022-11-09T10:59:00,ptr,17.40
2022-11-09T11:01:00,ptr,19.79
2022-11-09T11:03:00,ptr,20.41
2022-11-09T11:05:00,ptr,17.40
2022-11-09T11:07:00,ptr,19.79
2022-11-09T11:09:00,ptr,20.41
2022-11-09T11:11:00,ptr,20.41
2022-11-09T11:13:00,ptr,19.79
2022-11-09T11:15:00,ptr,20.41
2022-11-09T11:16:00,ptr,8.39
2022-11-09T11:17:00,ptr,11.41
2022-11-09T11:19:00,ptr,17.39
2022-11-09T11:21:00,ptr,20.41
2022-11-09T11:23:00,ptr,19.80
2022-11-09T11:25:00,ptr,20.39
2022-11-09T11:27:00,ptr,20.41
2022-11-09T11:28:00,ptr,8.41
2022-11-09T11:30:00,ptr,20.39
2022-11-09T11:31:00,ptr,11.40
2022-11-09T11:33:00,ptr,19.80
2022-11-09T11:35:00,ptr,17.40
2022-11-09T11:37:00,ptr,20.41
2022-11-09T11:38:00,ptr,11.40
2022-11-09T11:40:00,ptr,20.39
2022-11-09T11:41:00,ptr,8.41
2022-11-09T11:42:00,ptr,11.40
2022-11-09T11:44:00,ptr,20.41
2022-11-09T11:45:00,ptr,8.39
2022-11-09T11:47:00,ptr,20.41
2022-11-09T11:48:00,ptr,8.39
2022-11-09T11:50:00,ptr,20.41
2022-11-09T11:51:00,ptr,8.39
2022-11-09T11:53:00,ptr,20.41
2022-11-09T11:55:00,ptr,19.80
2022-11-09T11:57:00,ptr,20.39
2022-11-09T11:59:00,ptr,22.81
2022-11-09T12:00:00,ptr,12.00
2022-11-09T12:02:00,ptr,28.80
2022-11-09T12:04:00,ptr,28.80
2022-11-09T12:06:00,ptr,28.80
2022-11-09T12:07:00,ptr,14.40
2022-11-09T12:09:00,ptr,28.80
2022-11-09T12:11:00,ptr,28.80
2022-11-09T12:13:00,ptr,28.81
2022-11-09T12:15:00,ptr,28.80
2022-11-09T12:16:00,ptr,14.40
2022-11-09T12:18:00,ptr,28.80
2022-11-09T12:20:00,ptr,28.80
2022-11-09T12:21:00,ptr,14.40
2022-11-09T12:23:00,ptr,28.80
2022-11-09T12:25:00,ptr,28.80
2022-11-09T12:27:00,ptr,25.80
2022-11-09T12:28:00,ptr,14.40
2022-11-09T12:30:00,ptr,28.80
2022-11-09T12:31:00,ptr,14.40
2022-11-09T12:33:00,ptr,28.81
2022-11-09T12:35:00,ptr,28.80
2022-11-09T12:37:00,ptr,31.79
2022-11-09T12:39:00,ptr,31.20
2022-11-09T12:40:00,ptr,14.40
2022-11-09T12:42:00,ptr,28.81
2022-11-09T12:44:00,ptr,23.39
2022-11-09T12:45:00,ptr,8.39
2022-11-09T12:47:00,ptr,20.41
2022-11-09T12:49:00,ptr,22.81
2022-11-09T12:51:00,ptr,20.39
2022-11-09T12:52:00,ptr,8.41
2022-11-09T12:54:00,ptr,20.39
2022-11-09T12:56:00,ptr,19.80
2022-11-09T12:57:00,ptr,8.99
2022-11-09T12:59:00,ptr,19.80
2022-11-09T13:00:00,ptr,8.99
2022-11-09T13:02:00,ptr,19.80
2022-11-09T13:04:00,ptr,20.41
2022-11-09T13:06:00,ptr,20.39
2022-11-09T13:07:00,ptr,11.41
2022-11-09T13:08:00,ptr,8.39
2022-11-09T13:10:00,ptr,20.41
2022-11-09T13:11:00,ptr,11.40
2022-11-09T13:13:00,ptr,25.80
2022-11-09T13:15:00,ptr,23.41
2022-11-09T13:17:00,ptr,22.79
2022-11-09T13:19:00,ptr,20.41
2022-11-09T13:20:00,ptr,8.39
2022-11-09T13:22:00,ptr,20.41
2022-11-09T13:24:00,ptr,19.80
2022-11-09T13:25:00,ptr,11.40
2022-11-09T13:27:00,ptr,20.39
2022-11-09T13:29:00,ptr,20.41
2022-11-09T13:30:00,ptr,11.40
2022-11-09T13:32:00,ptr,17.40
2022-11-09T13:34:00,ptr,19.80
2022-11-09T13:36:00,ptr,20.39
2022-11-09T13:38:00,ptr,19.80
2022-11-09T13:40:00,ptr,23.41
2022-11-09T13:42:00,ptr,19.79
2022-11-09T13:44:00,ptr,20.41
2022-11-09T13:46:00,ptr,22.79
2022-11-09T13:48:00,ptr,26.41
2022-11-09T13:50:00,ptr,28.80
2022-11-09T13:51:00,ptr,14.40
2022-11-09T13:53:00,ptr,28.80
2022-11-09T13:55:00,ptr,28.80
2022-11-09T13:57:00,ptr,25.80
2022-11-09T13:59:00,ptr,28.80
2022-11-09T14:01:00,ptr,28.80
2022-11-09T14:02:00,ptr,14.40
2022-11-09T14:04:00,ptr,28.80
2022-11-09T14:05:00,ptr,14.40
2022-11-09T14:07:00,ptr,28.81
2022-11-09T14:09:00,ptr,28.80
2022-11-09T14:11:00,ptr,28.80
2022-11-09T14:13:00,ptr,28.80
2022-11-09T14:15:00,ptr,31.80
2022-11-09T14:17:00,ptr,28.80
2022-11-09T14:19:00,ptr,31.20
2022-11-09T14:21:00,ptr,28.80
2022-11-09T14:23:00,ptr,28.80
2022-11-09T14:24:00,ptr,17.40
2022-11-09T14:26:00,ptr,28.80
2022-11-09T14:28:00,ptr,25.80
2022-11-09T14:30:00,ptr,26.40
2022-11-09T14:32:00,ptr,28.80
2022-11-09T14:33:00,ptr,14.40
2022-11-09T14:35:00,ptr,22.81
2022-11-09T14:37:00,ptr,28.80
2022-11-09T14:39:00,ptr,28.80
2022-11-09T14:40:00,ptr,8.39
2022-11-09T14:42:00,ptr,26.41
2022-11-09T14:44:00,ptr,22.79
2022-11-09T14:46:00,ptr,22.81
2022-11-09T14:48:00,ptr,20.39
2022-11-09T14:50:00,ptr,20.41
2022-11-09T14:52:00,ptr,19.80
2022-11-09T14:54:00,ptr,20.39
2022-11-09T14:56:00,ptr,19.80
2022-11-09T14:58:00,ptr,17.40
2022-11-09T14:59:00,ptr,11.40
2022-11-09T15:01:00,ptr,17.40
2022-11-09T15:03:00,ptr,20.41
2022-11-09T15:04:00,ptr,8.39
2022-11-09T15:06:00,ptr,20.41
2022-11-09T15:07:00,ptr,8.39
2022-11-09T15:09:00,ptr,20.41
2022-11-09T15:11:00,ptr,19.79
2022-11-09T15:13:00,ptr,20.41
2022-11-09T15:15:00,ptr,20.41
2022-11-09T15:17:00,ptr,19.79
2022-11-09T15:19:00,ptr,20.41
2022-11-09T15:21:00,ptr,19.80
2022-11-09T15:23:00,ptr,20.39
2022-11-09T15:24:00,ptr,8.41
2022-11-09T15:26:00,ptr,20.39
2022-11-09T15:28:00,ptr,20.41
2022-11-09T15:30:00,ptr,25.80
2022-11-09T15:31:00,ptr,14.40
2022-11-09T15:33:00,ptr,28.80
2022-11-09T15:35:00,ptr,28.80
2022-11-09T15:36:00,ptr,14.41
2022-11-09T15:38:00,ptr,28.80
2022-11-09T15:39:00,ptr,11.40
2022-11-09T15:41:00,ptr,28.80
2022-11-09T15:43:00,ptr,28.80
2022-11-09T15:45:00,ptr,31.80
2022-11-09T15:47:00,ptr,28.80
2022-11-09T15:49:00,ptr,28.80
2022-11-09T15:50:00,ptr,14.40
2022-11-09T15:52:00,ptr,25.80
2022-11-09T15:54:00,ptr,28.80
2022-11-09T15:56:00,ptr,28.81
2022-11-09T15:57:00,ptr,14.40
2022-11-09T15:59:00,ptr,28.80
2022-11-09T16:01:00,ptr,25.80
2022-11-09T16:03:00,ptr,25.80
2022-11-09T16:05:00,ptr,26.40
2022-11-09T16:07:00,ptr,25.81
2022-11-09T16:09:00,ptr,22.79
2022-11-09T16:11:00,ptr,28.80
2022-11-09T16:13:00,ptr,20.41
2022-11-09T16:15:00,ptr,28.80
2022-11-09T16:17:00,ptr,22.79
2022-11-09T16:18:00,ptr,22.79
2022-11-09T16:19:00,ptr,25.81
2022-11-09T16:21:00,ptr,26.40
2022-11-09T16:23:00,ptr,19.80
2022-11-09T16:24:00,ptr,14.40
2022-11-09T16:26:00,ptr,23.39
2022-11-09T16:28:00,ptr,19.80
2022-11-09T16:30:00,ptr,20.39
2022-11-09T16:32:00,ptr,19.80
2022-11-09T16:34:00,ptr,20.41
2022-11-09T16:36:00,ptr,22.79
2022-11-09T16:38:00,ptr,20.41
2022-11-09T16:39:00,ptr,8.39
2022-11-09T16:41:00,ptr,20.41
2022-11-09T16:42:00,ptr,11.40
2022-11-09T16:44:00,ptr,20.41
2022-11-09T16:46:00,ptr,19.80
2022-11-09T16:47:00,ptr,12.00
2022-11-09T16:49:00,ptr,19.79
2022-11-09T16:50:00,ptr,11.41
2022-11-09T16:52:00,ptr,23.39
2022-11-09T16:53:00,ptr,8.41
2022-11-09T16:55:00,ptr,28.80
2022-11-09T16:57:00,ptr,28.80
2022-11-09T16:59:00,ptr,28.80
2022-11-09T17:01:00,ptr,28.80
2022-11-09T17:03:00,ptr,28.80
2022-11-09T17:05:00,ptr,28.80
2022-11-09T17:07:00,ptr,28.80
2022-11-09T17:09:00,ptr,31.80
2022-11-09T17:11:00,ptr,28.80
2022-11-09T17:13:00,ptr,28.80
2022-11-09T17:15:00,ptr,28.80
2022-11-09T17:17:00,ptr,28.80
2022-11-09T17:19:00,ptr,28.80
2022-11-09T17:21:00,ptr,28.80
2022-11-09T17:22:00,ptr,14.41
2022-11-09T17:24:00,ptr,31.79
2022-11-09T17:26:00,ptr,28.80
2022-11-09T17:27:00,ptr,14.41
2022-11-09T17:29:00,ptr,28.80
2022-11-09T17:31:00,ptr,28.80
2022-11-09T17:33:00,ptr,28.80
2022-11-09T17:35:00,ptr,31.80
2022-11-09T17:37:00,ptr,28.80
2022-11-09T17:38:00,ptr,14.40
2022-11-09T17:39:00,ptr,14.40
2022-11-09T17:41:00,ptr,28.80
2022-11-09T17:43:00,ptr,28.80
2022-11-09T17:45:00,ptr,31.20
2022-11-09T17:47:00,ptr,28.80
2022-11-09T17:48:00,ptr,17.40
2022-11-09T17:50:00,ptr,28.80
2022-11-09T17:52:00,ptr,25.80
2022-11-09T17:54:00,ptr,23.41
2022-11-09T17:56:00,ptr,19.79
2022-11-09T17:57:00,ptr,12.00
2022-11-09T17:59:00,ptr,19.80
2022-11-09T18:01:00,ptr,25.80
2022-11-09T18:03:00,ptr,31.80
2022-11-09T18:05:00,ptr,28.80
2022-11-09T18:07:00,ptr,31.80
2022-11-09T18:09:00,ptr,28.80
2022-11-09T18:11:00,ptr,28.80
2022-11-09T18:13:00,ptr,28.81
2022-11-09T18:15:00,ptr,28.80
2022-11-09T18:17:00,ptr,31.79
2022-11-09T18:19:00,ptr,31.80
2022-11-09T18:21:00,ptr,31.20
2022-11-09T18:22:00,ptr,17.40
2022-11-09T18:24:00,ptr,28.80
2022-11-09T18:26:00,ptr,28.80
2022-11-09T18:28:00,ptr,28.80
2022-11-09T18:30:00,ptr,31.80
2022-11-09T18:32:00,ptr,28.80
2022-11-09T18:34:00,ptr,28.80
2022-11-09T18:36:00,ptr,28.80
2022-11-09T18:38:00,ptr,25.81
2022-11-09T18:40:00,ptr,25.80
2022-11-09T18:42:00,ptr,28.80
2022-11-09T18:44:00,ptr,23.41
2022-11-09T18:45:00,ptr,14.40
2022-11-09T18:47:00,ptr,28.80
2022-11-09T18:49:00,ptr,22.79
2022-11-09T18:51:00,ptr,25.80
2022-11-09T18:53:00,ptr,28.81
2022-11-09T18:55:00,ptr,23.39
2022-11-09T18:57:00,ptr,28.80
2022-11-09T18:59:00,ptr,19.80
2022-11-09T19:00:00,ptr,8.99
2022-11-09T19:02:00,ptr,19.80
2022-11-09T19:04:00,ptr,20.39
2022-11-09T19:06:00,ptr,20.41
2022-11-09T19:07:00,ptr,11.40
2022-11-09T19:09:00,ptr,19.80
2022-11-09T19:10:00,ptr,8.99
2022-11-09T19:12:00,ptr,22.81
2022-11-09T19:13:00,ptr,8.99
2022-11-09T19:14:00,ptr,11.41
2022-11-09T19:16:00,ptr,19.79
2022-11-09T19:18:00,ptr,20.41
2022-11-09T19:20:00,ptr,22.79
2022-11-09T19:21:00,ptr,12.01
2022-11-09T19:23:00,ptr,16.79
2022-11-09T19:24:00,ptr,12.01
2022-11-09T19:26:00,ptr,16.79
2022-11-09T19:27:00,ptr,12.01
2022-11-09T19:29:00,ptr,19.79
2022-11-09T19:30:00,ptr,9.01
2022-11-09T19:32:00,ptr,19.79
2022-11-09T19:34:00,ptr,20.41
2022-11-09T19:36:00,ptr,19.80
2022-11-09T19:38:00,ptr,20.39
2022-11-09T19:40:00,ptr,28.80
2022-11-09T19:42:00,ptr,25.81
2022-11-09T19:44:00,ptr,28.80
2022-11-09T19:46:00,ptr,28.80
2022-11-09T19:48:00,ptr,31.80
2022-11-09T19:50:00,ptr,28.80
