#datetime,building,power
2023-10-08T00:00:00,hpb,19.78
2023-10-08T00:01:00,hpb,34.80
2023-10-08T00:04:00,hpb,38.41
2023-10-08T00:06:00,hpb,31.20
2023-10-08T00:07:00,hpb,19.19
2023-10-08T00:08:00,hpb,23.41
2023-10-08T00:10:00,hpb,31.20
2023-10-08T00:12:00,hpb,34.80
2023-10-08T00:13:00,hpb,46.20
2023-10-08T00:16:00,hpb,46.79
2023-10-08T00:18:00,hpb,42.60
2023-10-08T00:19:00,hpb,42.60
2023-10-08T00:21:00,hpb,19.22
2023-10-08T00:22:00,hpb,15.59
2023-10-08T00:24:00,hpb,42.60
2023-10-08T00:25:00,hpb,19.80
2023-10-08T00:27:00,hpb,34.80
2023-10-08T00:28:00,hpb,19.19
2023-10-08T00:29:00,hpb,15.62
2023-10-08T00:31:00,hpb,61.79
2023-10-08T00:34:00,hpb,34.80
2023-10-08T00:36:00,hpb,42.60
2023-10-08T00:37:00,hpb,35.42
2023-10-08T00:40:00,hpb,46.20
2023-10-08T00:42:00,hpb,42.60
2023-10-08T00:43:00,hpb,42.60
2023-10-08T00:45:00,hpb,15.59
2023-10-08T00:47:00,hpb,34.80
2023-10-08T00:48:00,hpb,19.19
2023-10-08T00:49:00,hpb,35.42
2023-10-08T00:51:00,hpb,15.00
2023-10-08T00:53:00,hpb,43.18
2023-10-08T00:54:00,hpb,27.01
2023-10-08T00:55:00,hpb,38.41
2023-10-08T00:57:00,hpb,27.60
2023-10-08T00:59:00,hpb,34.78
2023-10-08T01:00:00,hpb,22.82
2023-10-08T01:01:00,hpb,23.38
2023-10-08T01:03:00,hpb,42.63
2023-10-08T01:05:00,hpb,34.78
2023-10-08T01:07:00,hpb,39.02
2023-10-08T01:09:00,hpb,42.60
2023-10-08T01:11:00,hpb,34.78
2023-10-08T01:12:00,hpb,19.80
2023-10-08T01:14:00,hpb,34.80
2023-10-08T01:16:00,hpb,50.39
2023-10-08T01:18:00,hpb,42.63
2023-10-08T01:20:00,hpb,46.20
2023-10-08T01:22:00,hpb,42.60
2023-10-08T01:23:00,hpb,23.38
2023-10-08T01:25:00,hpb,42.60
2023-10-08T01:27:00,hpb,39.02
2023-10-08T01:29:00,hpb,38.38
2023-10-08T01:31:00,hpb,34.80
2023-10-08T01:32:00,hpb,19.80
2023-10-08T01:34:00,hpb,46.20
2023-10-08T01:35:00,hpb,23.41
2023-10-08T01:37:00,hpb,38.99
2023-10-08T01:39:00,hpb,42.60
2023-10-08T01:41:00,hpb,30.59
2023-10-08T01:43:00,hpb,35.42
2023-10-08T01:45:00,hpb,42.60
2023-10-08T01:47:00,hpb,38.41
2023-10-08T01:49:00,hpb,42.60
2023-10-08T01:51:00,hpb,42.60
2023-10-08T01:52:00,hpb,19.80
2023-10-08T01:54:00,hpb,38.38
2023-10-08T01:56:00,hpb,34.80
2023-10-08T01:58:00,hpb,46.82
2023-10-08T02:00:00,hpb,61.79
2023-10-08T02:03:00,hpb,34.80
2023-10-08T02:04:00,hpb,19.80
2023-10-08T02:06:00,hpb,46.20
2023-10-08T02:08:00,hpb,34.78
2023-10-08T02:10:00,hpb,42.63
2023-10-08T02:12:00,hpb,35.39
2023-10-08T02:14:00,hpb,34.80
2023-10-08T02:15:00,hpb,19.19
2023-10-08T02:17:00,hpb,38.99
2023-10-08T02:18:00,hpb,34.80
2023-10-08T02:21:00,hpb,46.20
2023-10-08T02:23:00,hpb,42.60
2023-10-08T02:24:00,hpb,46.82
2023-10-08T02:26:00,hpb,23.38
2023-10-08T02:27:00,hpb,27.01
2023-10-08T02:29:00,hpb,42.60
2023-10-08T02:30:00,hpb,23.41
2023-10-08T02:32:00,hpb,38.38
2023-10-08T02:34:00,hpb,54.61
2023-10-08T02:35:00,hpb,22.79
2023-10-08T02:36:00,hpb,19.80
2023-10-08T02:38:00,hpb,38.41
2023-10-08T02:40:00,hpb,38.99
2023-10-08T02:41:00,hpb,19.19
2023-10-08T02:42:00,hpb,23.41
2023-10-08T02:44:00,hpb,34.80
2023-10-08T02:46:00,hpb,46.79
2023-10-08T02:48:00,hpb,38.41
2023-10-08T02:49:00,hpb,27.01
2023-10-08T02:51:00,hpb,46.79
2023-10-08T02:52:00,hpb,23.41
2023-10-08T02:54:00,hpb,38.41
2023-10-08T02:56:00,hpb,34.80
2023-10-08T02:57:00,hpb,19.78
2023-10-08T02:58:00,hpb,23.41
2023-10-08T02:59:00,hpb,19.19
2023-10-08T03:01:00,hpb,34.80
2023-10-08T03:03:00,hpb,31.20
2023-10-08T03:05:00,hpb,34.80
2023-10-08T03:06:00,hpb,15.62
2023-10-08T03:07:00,hpb,15.00
2023-10-08T03:08:00,hpb,15.59
2023-10-08T03:10:00,hpb,34.80
2023-10-08T03:11:00,hpb,15.59
2023-10-08T03:12:00,hpb,15.62
2023-10-08T03:14:00,hpb,31.20
2023-10-08T03:16:00,hpb,34.80
2023-10-08T03:18:00,hpb,31.20
2023-10-08T03:20:00,hpb,34.78
2023-10-08T03:22:00,hpb,42.63
2023-10-08T03:23:00,hpb,34.78
2023-10-08T03:26:00,hpb,31.20
2023-10-08T03:27:00,hpb,15.00
2023-10-08T03:29:00,hpb,54.61
2023-10-08T03:32:00,hpb,34.80
2023-10-08T03:34:00,hpb,34.80
2023-10-08T03:35:00,hpb,31.20
2023-10-08T03:37:00,hpb,26.98
2023-10-08T03:38:00,hpb,15.62
2023-10-08T03:40:00,hpb,31.20
2023-10-08T03:41:00,hpb,34.80
2023-10-08T03:43:00,hpb,15.59
2023-10-08T03:45:00,hpb,30.59
2023-10-08T03:47:00,hpb,31.20
2023-10-08T03:49:00,hpb,31.20
2023-10-08T03:51:00,hpb,27.01
2023-10-08T03:52:00,hpb,15.59
2023-10-08T03:53:00,hpb,30.62
2023-10-08T03:55:00,hpb,15.59
2023-10-08T03:57:00,hpb,31.20
2023-10-08T03:58:00,hpb,15.62
2023-10-08T03:59:00,hpb,34.80
2023-10-08T04:02:00,hpb,34.80
2023-10-08T04:04:00,hpb,31.20
2023-10-08T04:05:00,hpb,34.78
2023-10-08T04:08:00,hpb,30.62
2023-10-08T04:09:00,hpb,15.59
2023-10-08T04:11:00,hpb,46.82
2023-10-08T04:14:00,hpb,31.20
2023-10-08T04:16:00,hpb,30.59
2023-10-08T04:17:00,hpb,15.62
2023-10-08T04:19:00,hpb,34.80
2023-10-08T04:20:00,hpb,15.59
2023-10-08T04:22:00,hpb,31.20
2023-10-08T04:24:00,hpb,34.80
2023-10-08T04:26:00,hpb,31.20
2023-10-08T04:28:00,hpb,30.59
2023-10-08T04:30:00,hpb,31.20
2023-10-08T04:31:00,hpb,15.62
2023-10-08T04:33:00,hpb,30.59
2023-10-08T04:34:00,hpb,19.80
2023-10-08T04:35:00,hpb,15.59
2023-10-08T04:37:00,hpb,30.62
2023-10-08T04:39:00,hpb,31.20
2023-10-08T04:40:00,hpb,15.59
2023-10-08T04:42:00,hpb,30.62
2023-10-08T04:44:00,hpb,27.60
2023-10-08T04:46:00,hpb,27.01
2023-10-08T04:47:00,hpb,15.59
2023-10-08T04:49:00,hpb,27.01
2023-10-08T04:50:00,hpb,15.59
2023-10-08T04:51:00,hpb,15.62
2023-10-08T04:52:00,hpb,26.98
2023-10-08T04:55:00,hpb,27.01
2023-10-08T04:57:00,hpb,26.98
2023-10-08T04:58:00,hpb,31.20
2023-10-08T05:01:00,hpb,31.20
2023-10-08T05:02:00,hpb,15.00
2023-10-08T05:03:00,hpb,15.62
2023-10-08T05:04:00,hpb,15.59
2023-10-08T05:06:00,hpb,27.01
2023-10-08T05:07:00,hpb,15.59
2023-10-08T05:09:00,hpb,31.20
2023-10-08T05:10:00,hpb,15.62
2023-10-08T05:12:00,hpb,34.80
2023-10-08T05:14:00,hpb,31.20
2023-10-08T05:17:00,hpb,42.60
2023-10-08T05:19:00,hpb,30.59
2023-10-08T05:21:00,hpb,31.20
2023-10-08T05:22:00,hpb,15.62
2023-10-08T05:24:00,hpb,30.59
2023-10-08T05:26:00,hpb,31.20
2023-10-08T05:27:00,hpb,15.62
2023-10-08T05:28:00,hpb,15.59
2023-10-08T05:30:00,hpb,31.20
2023-10-08T05:31:00,hpb,15.00
2023-10-08T05:32:00,hpb,15.59
2023-10-08T05:34:00,hpb,34.80
2023-10-08T05:35:00,hpb,12.01
2023-10-08T05:37:00,hpb,30.59
2023-10-08T05:38:00,hpb,15.62
2023-10-08T05:39:00,hpb,15.59
2023-10-08T05:41:00,hpb,34.80
2023-10-08T05:43:00,hpb,31.20
2023-10-08T05:44:00,hpb,15.62
2023-10-08T05:46:00,hpb,26.98
2023-10-08T05:48:00,hpb,31.20
2023-10-08T05:50:00,hpb,30.62
2023-10-08T05:51:00,hpb,15.59
2023-10-08T05:53:00,hpb,31.20
2023-10-08T05:55:00,hpb,27.01
2023-10-08T05:56:00,hpb,15.59
2023-10-08T05:57:00,hpb,27.01
2023-10-08T05:59:00,hpb,15.59
2023-10-08T06:01:00,hpb,27.01
2023-10-08T06:02:00,hpb,15.59
2023-10-08T06:03:00,hpb,31.20
2023-10-08T06:05:00,hpb,15.62
2023-10-08T06:07:00,hpb,26.98
2023-10-08T06:09:00,hpb,30.62
2023-10-08T06:11:00,hpb,31.20
2023-10-08T06:12:00,hpb,11.98
2023-10-08T06:13:00,hpb,15.00
2023-10-08T06:14:00,hpb,15.62
2023-10-08T06:15:00,hpb,26.98
2023-10-08T06:17:00,hpb,15.62
2023-10-08T06:19:00,hpb,27.60
2023-10-08T06:21:00,hpb,30.62
2023-10-08T06:23:00,hpb,31.17
2023-10-08T06:25:00,hpb,31.20
2023-10-08T06:27:00,hpb,46.20
2023-10-08T06:29:00,hpb,11.43
2023-10-08T06:31:00,hpb,31.17
2023-10-08T06:33:00,hpb,46.82
2023-10-08T06:36:00,hpb,30.59
2023-10-08T06:38:00,hpb,27.60
2023-10-08T06:39:00,hpb,30.62
2023-10-08T06:41:00,hpb,15.59
2023-10-08T06:43:00,hpb,27.01
2023-10-08T06:45:00,hpb,31.20
2023-10-08T06:47:00,hpb,31.20
2023-10-08T06:49:00,hpb,30.59
2023-10-08T06:51:00,hpb,31.20
2023-10-08T06:53:00,hpb,31.20
2023-10-08T06:55:00,hpb,27.01
2023-10-08T06:57:00,hpb,31.20
2023-10-08T06:59:00,hpb,30.59
2023-10-08T07:01:00,hpb,31.20
2023-10-08T07:03:00,hpb,31.20
2023-10-08T07:04:00,hpb,15.00
2023-10-08T07:05:00,hpb,15.62
2023-10-08T07:07:00,hpb,31.20
2023-10-08T07:08:00,hpb,11.40
2023-10-08T07:10:00,hpb,31.20
2023-10-08T07:11:00,hpb,15.59
2023-10-08T07:13:00,hpb,31.20
2023-10-08T07:15:00,hpb,42.60
2023-10-08T07:16:00,hpb,11.40
2023-10-08T07:18:00,hpb,34.80
2023-10-08T07:20:00,hpb,31.20
2023-10-08T07:22:00,hpb,27.01
2023-10-08T07:23:00,hpb,15.59
2023-10-08T07:25:00,hpb,27.01
2023-10-08T07:27:00,hpb,27.01
2023-10-08T07:29:00,hpb,27.60
2023-10-08T07:30:00,hpb,15.00
2023-10-08T07:32:00,hpb,27.60
2023-10-08T07:34:00,hpb,26.98
2023-10-08T07:35:00,hpb,15.62
2023-10-08T07:36:00,hpb,11.40
2023-10-08T07:38:00,hpb,42.60
2023-10-08T07:40:00,hpb,34.80
2023-10-08T07:42:00,hpb,26.98
2023-10-08T07:43:00,hpb,15.62
2023-10-08T07:44:00,hpb,31.20
2023-10-08T07:46:00,hpb,15.59
2023-10-08T07:48:00,hpb,30.62
2023-10-08T07:49:00,hpb,15.59
2023-10-08T07:50:00,hpb,31.20
2023-10-08T07:53:00,hpb,31.20
2023-10-08T07:54:00,hpb,15.62
2023-10-08T07:56:00,hpb,42.60
2023-10-08T07:59:00,hpb,30.59
2023-10-08T08:01:00,hpb,27.01
2023-10-08T08:02:00,hpb,15.59
2023-10-08T08:04:00,hpb,27.60
2023-10-08T08:06:00,hpb,30.62
2023-10-08T08:08:00,hpb,42.60
2023-10-08T08:11:00,hpb,27.60
2023-10-08T08:13:00,hpb,27.01
2023-10-08T08:14:00,hpb,26.98
2023-10-08T08:17:00,hpb,31.20
2023-10-08T08:19:00,hpb,27.01
2023-10-08T08:20:00,hpb,31.20
2023-10-08T08:22:00,hpb,11.40
2023-10-08T08:24:00,hpb,31.20
2023-10-08T08:26:00,hpb,34.80
2023-10-08T08:28:00,hpb,30.59
2023-10-08T08:30:00,hpb,31.20
2023-10-08T08:31:00,hpb,11.40
2023-10-08T08:32:00,hpb,15.62
2023-10-08T08:34:00,hpb,27.60
2023-10-08T08:35:00,hpb,15.00
2023-10-08T08:37:00,hpb,31.20
2023-10-08T08:39:00,hpb,26.98
2023-10-08T08:41:00,hpb,31.20
2023-10-08T08:43:00,hpb,27.01
2023-10-08T08:45:00,hpb,15.59
2023-10-08T08:46:00,hpb,27.01
2023-10-08T08:48:00,hpb,38.99
2023-10-08T08:49:00,hpb,15.62
2023-10-08T08:51:00,hpb,42.60
2023-10-08T08:52:00,hpb,11.40
2023-10-08T08:54:00,hpb,31.20
2023-10-08T08:56:00,hpb,42.60
2023-10-08T08:57:00,hpb,15.59
2023-10-08T08:59:00,hpb,27.01
2023-10-08T09:01:00,hpb,31.20
2023-10-08T09:03:00,hpb,30.59
2023-10-08T09:05:00,hpb,27.01
2023-10-08T09:07:00,hpb,31.20
2023-10-08T09:09:00,hpb,38.99
2023-10-08T09:11:00,hpb,38.41
2023-10-08T09:12:00,hpb,12.01
2023-10-08T09:14:00,hpb,34.78
2023-10-08T09:16:00,hpb,42.60
2023-10-08T09:17:00,hpb,15.62
2023-10-08T09:19:00,hpb,30.59
2023-10-08T09:21:00,hpb,35.42
2023-10-08T09:22:00,hpb,19.19
2023-10-08T09:24:00,hpb,42.60
2023-10-08T09:25:00,hpb,15.62
2023-10-08T09:27:00,hpb,38.38
2023-10-08T09:29:00,hpb,50.42
2023-10-08T09:31:00,hpb,46.79
2023-10-08T09:33:00,hpb,46.20
2023-10-08T09:35:00,hpb,50.39
2023-10-08T09:37:00,hpb,39.02
2023-10-08T09:39:00,hpb,38.99
2023-10-08T09:40:00,hpb,19.19
2023-10-08T09:42:00,hpb,46.20
2023-10-08T09:43:00,hpb,27.60
2023-10-08T09:45:00,hpb,42.60
2023-10-08T09:46:00,hpb,27.01
2023-10-08T09:47:00,hpb,19.19
2023-10-08T09:49:00,hpb,62.40
2023-10-08T09:52:00,hpb,46.20
2023-10-08T09:54:00,hpb,50.39
2023-10-08T09:55:00,hpb,42.63
2023-10-08T09:57:00,hpb,26.98
2023-10-08T09:59:00,hpb,42.60
2023-10-08T10:00:00,hpb,23.41
2023-10-08T10:01:00,hpb,38.99
2023-10-08T10:04:00,hpb,46.20
2023-10-08T10:05:00,hpb,19.80
2023-10-08T10:07:00,hpb,57.60
2023-10-08T10:09:00,hpb,54.61
2023-10-08T10:10:00,hpb,26.98
2023-10-08T10:12:00,hpb,50.42
2023-10-08T10:13:00,hpb,50.39
2023-10-08T10:15:00,hpb,27.01
2023-10-08T10:17:00,hpb,65.98
2023-10-08T10:19:00,hpb,50.42
2023-10-08T10:21:00,hpb,54.58
2023-10-08T10:22:00,hpb,30.62
2023-10-08T10:23:00,hpb,26.98
2023-10-08T10:25:00,hpb,58.21
2023-10-08T10:27:00,hpb,66.01
2023-10-08T10:29:00,hpb,62.40
2023-10-08T10:30:00,hpb,38.38
2023-10-08T10:31:00,hpb,27.01
2023-10-08T10:33:00,hpb,50.39
2023-10-08T10:35:00,hpb,58.21
2023-10-08T10:37:00,hpb,89.38
2023-10-08T10:40:00,hpb,54.02
2023-10-08T10:42:00,hpb,50.39
2023-10-08T10:44:00,hpb,66.01
2023-10-08T10:46:00,hpb,66.01
2023-10-08T10:48:00,hpb,65.98
2023-10-08T10:50:00,hpb,61.82
2023-10-08T10:52:00,hpb,66.01
2023-10-08T10:53:00,hpb,23.38
2023-10-08T10:55:00,hpb,73.21
2023-10-08T10:56:00,hpb,35.39
2023-10-08T10:58:00,hpb,65.42
2023-10-08T11:00:00,hpb,77.99
2023-10-08T11:02:00,hpb,61.79
2023-10-08T11:04:00,hpb,58.21
2023-10-08T11:06:00,hpb,53.99
2023-10-08T11:07:00,hpb,23.41
2023-10-08T11:08:00,hpb,31.20
2023-10-08T11:10:00,hpb,61.79
2023-10-08T11:11:00,hpb,27.01
2023-10-08T11:13:00,hpb,46.79
2023-10-08T11:14:00,hpb,23.41
2023-10-08T11:15:00,hpb,27.01
2023-10-08T11:17:00,hpb,50.39
2023-10-08T11:19:00,hpb,46.20
2023-10-08T11:21:00,hpb,50.39
2023-10-08T11:22:00,hpb,19.80
2023-10-08T11:23:00,hpb,22.79
2023-10-08T11:24:00,hpb,31.20
2023-10-08T11:26:00,hpb,50.42
2023-10-08T11:27:00,hpb,19.19
2023-10-08T11:28:00,hpb,23.41
2023-10-08T11:30:00,hpb,53.99
2023-10-08T11:32:00,hpb,43.18
2023-10-08T11:33:00,hpb,22.82
2023-10-08T11:35:00,hpb,62.40
2023-10-08T11:36:00,hpb,61.79
2023-10-08T11:38:00,hpb,34.80
2023-10-08T11:39:00,hpb,38.99
2023-10-08T11:41:00,hpb,69.61
2023-10-08T11:42:00,hpb,61.79
2023-10-08T11:44:00,hpb,31.20
2023-10-08T11:46:00,hpb,73.80
2023-10-08T11:48:00,hpb,85.20
2023-10-08T11:50:00,hpb,69.61
2023-10-08T11:51:00,hpb,34.80
2023-10-08T11:52:00,hpb,31.20
2023-10-08T11:54:00,hpb,66.01
2023-10-08T11:56:00,hpb,73.80
2023-10-08T11:57:00,hpb,30.59
2023-10-08T11:59:00,hpb,54.61
2023-10-08T12:00:00,hpb,66.01
2023-10-08T12:03:00,hpb,61.79
2023-10-08T12:05:00,hpb,58.21
2023-10-08T12:06:00,hpb,61.79
2023-10-08T12:09:00,hpb,54.61
2023-10-08T12:11:00,hpb,73.18
2023-10-08T12:12:00,hpb,66.01
2023-10-08T12:15:00,hpb,69.61
2023-10-08T12:17:00,hpb,54.58
2023-10-08T12:18:00,hpb,58.21
2023-10-08T12:20:00,hpb,34.80
2023-10-08T12:21:00,hpb,38.99
2023-10-08T12:23:00,hpb,73.21
2023-10-08T12:24:00,hpb,38.99
2023-10-08T12:26:00,hpb,77.40
2023-10-08T12:27:00,hpb,34.80
2023-10-08T12:29:00,hpb,73.80
2023-10-08T12:30:00,hpb,65.98
2023-10-08T12:32:00,hpb,42.60
2023-10-08T12:33:00,hpb,38.41
2023-10-08T12:35:00,hpb,62.40
2023-10-08T12:36:00,hpb,61.82
2023-10-08T12:38:00,hpb,34.78
2023-10-08T12:39:00,hpb,31.20
2023-10-08T12:41:00,hpb,69.61
2023-10-08T12:43:00,hpb,66.01
2023-10-08T12:44:00,hpb,42.60
2023-10-08T12:45:00,hpb,27.01
2023-10-08T12:47:00,hpb,77.99
2023-10-08T12:48:00,hpb,73.18
2023-10-08T12:51:00,hpb,70.22
2023-10-08T12:53:00,hpb,61.79
2023-10-08T12:54:00,hpb,66.01
2023-10-08T12:56:00,hpb,26.98
2023-10-08T12:58:00,hpb,66.01
2023-10-08T13:01:00,hpb,85.20
2023-10-08T13:03:00,hpb,58.21
2023-10-08T13:04:00,hpb,30.59
2023-10-08T13:07:00,hpb,93.60
2023-10-08T13:09:00,hpb,61.82
2023-10-08T13:10:00,hpb,26.98
2023-10-08T13:11:00,hpb,34.80
2023-10-08T13:13:00,hpb,62.40
2023-10-08T13:15:00,hpb,65.39
2023-10-08T13:17:00,hpb,54.61
2023-10-08T13:19:00,hpb,46.20
2023-10-08T13:21:00,hpb,46.82
2023-10-08T13:23:00,hpb,50.39
2023-10-08T13:24:00,hpb,34.80
2023-10-08T13:26:00,hpb,38.99
2023-10-08T13:27:00,hpb,30.59
2023-10-08T13:29:00,hpb,46.82
2023-10-08T13:31:00,hpb,46.20
2023-10-08T13:32:00,hpb,23.41
2023-10-08T13:34:00,hpb,50.39
2023-10-08T13:36:00,hpb,50.39
2023-10-08T13:37:00,hpb,23.41
2023-10-08T13:39:00,hpb,53.99
2023-10-08T13:40:00,hpb,23.41
2023-10-08T13:41:00,hpb,38.99
2023-10-08T13:44:00,hpb,42.60
2023-10-08T13:46:00,hpb,69.61
2023-10-08T13:47:00,hpb,58.18
2023-10-08T13:50:00,hpb,58.21
2023-10-08T13:51:00,hpb,26.98
2023-10-08T13:52:00,hpb,23.41
2023-10-08T13:53:00,hpb,61.82
2023-10-08T13:56:00,hpb,65.98
2023-10-08T13:57:00,hpb,31.20
2023-10-08T13:58:00,hpb,19.22
2023-10-08T13:59:00,hpb,53.99
2023-10-08T14:02:00,hpb,46.79
2023-10-08T14:04:00,hpb,50.42
2023-10-08T14:05:00,hpb,23.38
2023-10-08T14:07:00,hpb,42.63
2023-10-08T14:09:00,hpb,58.18
2023-10-08T14:10:00,hpb,27.01
2023-10-08T14:11:00,hpb,53.99
2023-10-08T14:13:00,hpb,23.41
2023-10-08T14:15:00,hpb,69.58
2023-10-08T14:17:00,hpb,89.41
2023-10-08T14:19:00,hpb,26.98
2023-10-08T14:21:00,hpb,54.61
2023-10-08T14:22:00,hpb,34.80
2023-10-08T14:23:00,hpb,34.80
2023-10-08T14:26:00,hpb,53.99
2023-10-08T14:27:00,hpb,23.41
2023-10-08T14:30:00,hpb,61.79
2023-10-08T14:31:00,hpb,50.39
2023-10-08T14:33:00,hpb,73.80
2023-10-08T14:37:00,hpb,27.01
2023-10-08T14:38:00,hpb,31.20
2023-10-08T14:40:00,hpb,58.18
2023-10-08T14:42:00,hpb,73.80
2023-10-08T14:44:00,hpb,77.40
2023-10-08T14:45:00,hpb,30.62
2023-10-08T14:48:00,hpb,70.20
2023-10-08T14:49:00,hpb,66.01
2023-10-08T14:50:00,hpb,34.78
2023-10-08T14:51:00,hpb,42.63
2023-10-08T14:54:00,hpb,77.37
2023-10-08T14:55:00,hpb,81.62
2023-10-08T14:56:00,hpb,38.38
2023-10-08T14:58:00,hpb,81.62
2023-10-08T14:59:00,hpb,42.60
2023-10-08T15:01:00,hpb,69.61
2023-10-08T15:02:00,hpb,42.60
2023-10-08T15:07:00,hpb,77.40
2023-10-08T15:09:00,hpb,66.01
2023-10-08T15:10:00,hpb,42.60
2023-10-08T15:12:00,hpb,73.80
2023-10-08T15:14:00,hpb,69.58
2023-10-08T15:15:00,hpb,42.63
2023-10-08T15:16:00,hpb,46.79
2023-10-08T15:18:00,hpb,73.21
2023-10-08T15:19:00,hpb,42.60
2023-10-08T15:20:00,hpb,43.18
2023-10-08T15:21:00,hpb,42.60
2023-10-08T15:22:00,hpb,81.01
2023-10-08T15:25:00,hpb,85.20
2023-10-08T15:27:00,hpb,66.01
2023-10-08T15:28:00,hpb,69.61
2023-10-08T15:30:00,hpb,50.39
2023-10-08T15:31:00,hpb,43.21
2023-10-08T15:33:00,hpb,85.20
2023-10-08T15:34:00,hpb,38.38
2023-10-08T15:36:00,hpb,81.62
2023-10-08T15:38:00,hpb,81.59
2023-10-08T15:40:00,hpb,65.39
2023-10-08T15:42:00,hpb,62.40
2023-10-08T15:44:00,hpb,69.61
2023-10-08T15:49:00,hpb,69.61
2023-10-08T15:51:00,hpb,85.20
2023-10-08T15:52:00,hpb,73.80
2023-10-08T15:55:00,hpb,66.01
2023-10-08T15:57:00,hpb,61.79
2023-10-08T15:58:00,hpb,73.80
2023-10-08T16:01:00,hpb,58.21
2023-10-08T16:03:00,hpb,46.20
2023-10-08T16:04:00,hpb,34.80
2023-10-08T16:06:00,hpb,70.20
2023-10-08T16:07:00,hpb,26.98
2023-10-08T16:09:00,hpb,46.20
2023-10-08T16:10:00,hpb,70.20
2023-10-08T16:13:00,hpb,77.40
2023-10-08T16:15:00,hpb,61.82
2023-10-08T16:16:00,hpb,62.40
2023-10-08T16:19:00,hpb,73.18
2023-10-08T16:21:00,hpb,62.40
2023-10-08T16:22:00,hpb,50.42
2023-10-08T16:25:00,hpb,65.98
2023-10-08T16:26:00,hpb,34.80
2023-10-08T16:28:00,hpb,58.21
2023-10-08T16:30:00,hpb,46.20
2023-10-08T16:32:00,hpb,61.79
2023-10-08T16:34:00,hpb,62.40
2023-10-08T16:36:00,hpb,61.82
2023-10-08T16:37:00,hpb,26.98
2023-10-08T16:39:00,hpb,66.01
2023-10-08T16:40:00,hpb,62.40
2023-10-08T16:42:00,hpb,22.79
2023-10-08T16:44:00,hpb,50.39
2023-10-08T16:46:00,hpb,93.02
2023-10-08T16:49:00,hpb,66.01
2023-10-08T16:50:00,hpb,26.98
2023-10-08T16:51:00,hpb,38.99
2023-10-08T16:52:00,hpb,69.61
2023-10-08T16:54:00,hpb,38.99
2023-10-08T16:55:00,hpb,34.80
2023-10-08T16:57:00,hpb,58.21
2023-10-08T16:59:00,hpb,58.18
2023-10-08T17:01:00,hpb,77.40
2023-10-08T17:03:00,hpb,61.82
2023-10-08T17:05:00,hpb,65.98
2023-10-08T17:07:00,hpb,54.61
2023-10-08T17:09:00,hpb,61.82
2023-10-08T17:11:00,hpb,38.99
2023-10-08T17:12:00,hpb,77.40
2023-10-08T17:14:00,hpb,80.98
2023-10-08T17:19:00,hpb,66.01
2023-10-08T17:20:00,hpb,38.99
2023-10-08T17:25:00,hpb,66.01
2023-10-08T17:26:00,hpb,38.99
2023-10-08T17:28:00,hpb,73.18
2023-10-08T17:29:00,hpb,31.20
2023-10-08T17:31:00,hpb,66.01
2023-10-08T17:32:00,hpb,31.20
2023-10-08T17:34:00,hpb,57.60
2023-10-08T17:35:00,hpb,23.41
2023-10-08T17:37:00,hpb,77.40
2023-10-08T17:39:00,hpb,66.01
2023-10-08T17:40:00,hpb,31.20
2023-10-08T17:42:00,hpb,46.20
2023-10-08T17:44:00,hpb,62.37
2023-10-08T17:46:00,hpb,50.42
2023-10-08T17:48:00,hpb,53.99
2023-10-08T17:49:00,hpb,31.20
2023-10-08T17:51:00,hpb,50.39
2023-10-08T17:53:00,hpb,53.99
2023-10-08T17:54:00,hpb,27.01
2023-10-08T17:55:00,hpb,27.60
2023-10-08T17:57:00,hpb,58.21
2023-10-08T17:59:00,hpb,58.18
2023-10-08T18:01:00,hpb,57.60
2023-10-08T18:02:00,hpb,27.60
2023-10-08T18:03:00,hpb,50.42
2023-10-08T18:06:00,hpb,38.38
2023-10-08T18:07:00,hpb,23.41
2023-10-08T18:09:00,hpb,53.99
2023-10-08T18:11:00,hpb,58.21
2023-10-08T18:12:00,hpb,23.41
2023-10-08T18:14:00,hpb,54.58
2023-10-08T18:15:00,hpb,46.20
2023-10-08T18:17:00,hpb,31.20
2023-10-08T18:19:00,hpb,53.99
2023-10-08T18:22:00,hpb,69.61
2023-10-08T18:24:00,hpb,50.39
2023-10-08T18:25:00,hpb,23.41
2023-10-08T18:26:00,hpb,23.41
2023-10-08T18:28:00,hpb,53.99
2023-10-08T18:29:00,hpb,31.20
2023-10-08T18:31:00,hpb,61.82
2023-10-08T18:32:00,hpb,31.17
2023-10-08T18:34:00,hpb,58.21
2023-10-08T18:36:00,hpb,61.79
2023-10-08T18:38:00,hpb,58.21
2023-10-08T18:40:00,hpb,50.39
2023-10-08T18:41:00,hpb,31.20
2023-10-08T18:43:00,hpb,46.20
2023-10-08T18:44:00,hpb,43.21
2023-10-08T18:46:00,hpb,22.79
2023-10-08T18:47:00,hpb,27.60
2023-10-08T18:49:00,hpb,49.80
2023-10-08T18:50:00,hpb,50.39
2023-10-08T18:53:00,hpb,58.21
2023-10-08T18:55:00,hpb,35.39
2023-10-08T18:56:00,hpb,38.41
2023-10-08T18:59:00,hpb,42.60
2023-10-08T19:00:00,hpb,27.01
2023-10-08T19:02:00,hpb,46.79
2023-10-08T19:04:00,hpb,38.99
2023-10-08T19:06:00,hpb,46.20
