#datetime,building,power
2022-10-10T00:00:00,mcc,55.82
2022-10-10T00:01:00,mcc,55.77
2022-10-10T00:02:00,mcc,55.16
2022-10-10T00:03:00,mcc,56.18
2022-10-10T00:04:00,mcc,59.77
2022-10-10T00:05:00,mcc,55.54
2022-10-10T00:06:00,mcc,54.06
2022-10-10T00:07:00,mcc,52.22
2022-10-10T00:08:00,mcc,53.94
2022-10-10T00:09:00,mcc,53.31
2022-10-10T00:10:00,mcc,53.13
2022-10-10T00:11:00,mcc,53.63
2022-10-10T00:12:00,mcc,52.77
2022-10-10T00:13:00,mcc,49.41
2022-10-10T00:14:00,mcc,51.81
2022-10-10T00:15:00,mcc,52.17
2022-10-10T00:16:00,mcc,50.82
2022-10-10T00:17:00,mcc,52.30
2022-10-10T00:18:00,mcc,59.57
2022-10-10T00:19:00,mcc,49.51
2022-10-10T00:20:00,mcc,50.33
2022-10-10T00:21:00,mcc,50.40
2022-10-10T00:22:00,mcc,50.36
2022-10-10T00:23:00,mcc,50.92
2022-10-10T00:24:00,mcc,59.76
2022-10-10T00:25:00,mcc,56.58
2022-10-10T00:26:00,mcc,55.30
2022-10-10T00:27:00,mcc,53.33
2022-10-10T00:28:00,mcc,54.05
2022-10-10T00:29:00,mcc,50.65
2022-10-10T00:30:00,mcc,52.16
2022-10-10T00:31:00,mcc,49.62
2022-10-10T00:32:00,mcc,49.32
2022-10-10T00:33:00,mcc,63.57
2022-10-10T00:34:00,mcc,49.41
2022-10-10T00:35:00,mcc,48.45
2022-10-10T00:36:00,mcc,49.57
2022-10-10T00:37:00,mcc,59.41
2022-10-10T00:38:00,mcc,50.84
2022-10-10T00:39:00,mcc,50.48
2022-10-10T00:40:00,mcc,49.32
2022-10-10T00:41:00,mcc,51.15
2022-10-10T00:42:00,mcc,49.92
2022-10-10T00:43:00,mcc,46.67
2022-10-10T00:44:00,mcc,46.80
2022-10-10T00:45:00,mcc,45.55
2022-10-10T00:46:00,mcc,43.84
2022-10-10T00:47:00,mcc,43.72
2022-10-10T00:48:00,mcc,46.29
2022-10-10T00:49:00,mcc,61.13
2022-10-10T00:50:00,mcc,45.89
2022-10-10T00:51:00,mcc,45.11
2022-10-10T00:52:00,mcc,47.79
2022-10-10T00:53:00,mcc,43.51
2022-10-10T00:54:00,mcc,43.16
2022-10-10T00:55:00,mcc,45.70
2022-10-10T00:56:00,mcc,50.71
2022-10-10T00:57:00,mcc,42.91
2022-10-10T00:58:00,mcc,42.14
2022-10-10T00:59:00,mcc,41.60
2022-10-10T01:00:00,mcc,41.09
2022-10-10T01:01:00,mcc,39.89
2022-10-10T01:02:00,mcc,39.72
2022-10-10T01:03:00,mcc,41.60
2022-10-10T01:04:00,mcc,40.12
2022-10-10T01:05:00,mcc,41.28
2022-10-10T01:06:00,mcc,42.88
2022-10-10T01:07:00,mcc,44.05
2022-10-10T01:08:00,mcc,42.16
2022-10-10T01:09:00,mcc,41.79
2022-10-10T01:10:00,mcc,44.52
2022-10-10T01:11:00,mcc,42.61
2022-10-10T01:12:00,mcc,43.04
2022-10-10T01:13:00,mcc,40.98
2022-10-10T01:14:00,mcc,43.89
2022-10-10T01:15:00,mcc,41.82
2022-10-10T01:16:00,mcc,42.01
2022-10-10T01:17:00,mcc,49.38
2022-10-10T01:18:00,mcc,44.12
2022-10-10T01:19:00,mcc,42.48
2022-10-10T01:20:00,mcc,39.71
2022-10-10T01:21:00,mcc,41.76
2022-10-10T01:22:00,mcc,40.63
2022-10-10T01:23:00,mcc,41.35
2022-10-10T01:24:00,mcc,39.52
2022-10-10T01:25:00,mcc,41.02
2022-10-10T01:26:00,mcc,38.82
2022-10-10T01:27:00,mcc,39.13
2022-10-10T01:28:00,mcc,39.02
2022-10-10T01:29:00,mcc,45.29
2022-10-10T01:30:00,mcc,43.62
2022-10-10T01:31:00,mcc,43.83
2022-10-10T01:32:00,mcc,43.87
2022-10-10T01:33:00,mcc,45.45
2022-10-10T01:34:00,mcc,45.17
2022-10-10T01:35:00,mcc,43.25
2022-10-10T01:36:00,mcc,45.32
2022-10-10T01:37:00,mcc,43.03
2022-10-10T01:38:00,mcc,43.33
2022-10-10T01:39:00,mcc,42.55
2022-10-10T01:40:00,mcc,44.84
2022-10-10T01:41:00,mcc,42.38
2022-10-10T01:42:00,mcc,42.48
2022-10-10T01:43:00,mcc,44.31
2022-10-10T01:44:00,mcc,46.52
2022-10-10T01:45:00,mcc,44.74
2022-10-10T01:46:00,mcc,43.85
2022-10-10T01:47:00,mcc,45.28
2022-10-10T01:48:00,mcc,54.34
2022-10-10T01:49:00,mcc,54.83
2022-10-10T01:50:00,mcc,43.50
2022-10-10T01:51:00,mcc,44.37
2022-10-10T01:52:00,mcc,42.72
2022-10-10T01:53:00,mcc,42.14
2022-10-10T01:54:00,mcc,41.24
2022-10-10T01:55:00,mcc,43.93
2022-10-10T01:56:00,mcc,51.71
2022-10-10T01:57:00,mcc,44.84
2022-10-10T01:58:00,mcc,42.70
2022-10-10T01:59:00,mcc,43.94
2022-10-10T02:00:00,mcc,42.29
2022-10-10T02:01:00,mcc,40.64
2022-10-10T02:02:00,mcc,42.17
2022-10-10T02:03:00,mcc,42.71
2022-10-10T02:04:00,mcc,42.85
2022-10-10T02:05:00,mcc,42.63
2022-10-10T02:06:00,mcc,44.64
2022-10-10T02:07:00,mcc,42.35
2022-10-10T02:08:00,mcc,41.19
2022-10-10T02:09:00,mcc,40.02
2022-10-10T02:10:00,mcc,42.09
2022-10-10T02:11:00,mcc,40.68
2022-10-10T02:12:00,mcc,42.27
2022-10-10T02:13:00,mcc,42.23
2022-10-10T02:14:00,mcc,42.59
2022-10-10T02:15:00,mcc,38.76
2022-10-10T02:16:00,mcc,39.57
2022-10-10T02:17:00,mcc,41.16
2022-10-10T02:18:00,mcc,38.93
2022-10-10T02:19:00,mcc,41.62
2022-10-10T02:20:00,mcc,41.69
2022-10-10T02:21:00,mcc,43.64
2022-10-10T02:22:00,mcc,43.93
2022-10-10T02:23:00,mcc,43.61
2022-10-10T02:24:00,mcc,43.49
2022-10-10T02:25:00,mcc,44.04
2022-10-10T02:26:00,mcc,41.48
2022-10-10T02:27:00,mcc,42.25
2022-10-10T02:28:00,mcc,40.48
2022-10-10T02:29:00,mcc,40.23
2022-10-10T02:30:00,mcc,39.98
2022-10-10T02:31:00,mcc,39.70
2022-10-10T02:32:00,mcc,40.42
2022-10-10T02:33:00,mcc,41.01
2022-10-10T02:34:00,mcc,39.62
2022-10-10T02:35:00,mcc,38.74
2022-10-10T02:36:00,mcc,49.51
2022-10-10T02:37:00,mcc,38.48
2022-10-10T02:38:00,mcc,40.88
2022-10-10T02:39:00,mcc,41.20
2022-10-10T02:40:00,mcc,42.08
2022-10-10T02:41:00,mcc,39.58
2022-10-10T02:42:00,mcc,39.12
2022-10-10T02:43:00,mcc,38.54
2022-10-10T02:44:00,mcc,40.80
2022-10-10T02:45:00,mcc,38.84
2022-10-10T02:46:00,mcc,37.57
2022-10-10T02:47:00,mcc,41.57
2022-10-10T02:48:00,mcc,40.75
2022-10-10T02:49:00,mcc,41.19
2022-10-10T02:50:00,mcc,41.44
2022-10-10T02:51:00,mcc,42.99
2022-10-10T02:52:00,mcc,40.12
2022-10-10T02:53:00,mcc,38.98
2022-10-10T02:54:00,mcc,38.30
2022-10-10T02:55:00,mcc,39.09
2022-10-10T02:56:00,mcc,45.91
2022-10-10T02:57:00,mcc,41.04
2022-10-10T02:58:00,mcc,41.39
2022-10-10T02:59:00,mcc,42.46
2022-10-10T03:00:00,mcc,39.69
2022-10-10T03:01:00,mcc,39.17
2022-10-10T03:02:00,mcc,38.31
2022-10-10T03:03:00,mcc,54.83
2022-10-10T03:04:00,mcc,52.27
2022-10-10T03:05:00,mcc,50.48
2022-10-10T03:06:00,mcc,52.22
2022-10-10T03:07:00,mcc,50.43
2022-10-10T03:08:00,mcc,48.32
2022-10-10T03:09:00,mcc,38.29
2022-10-10T03:10:00,mcc,41.69
2022-10-10T03:11:00,mcc,40.05
2022-10-10T03:12:00,mcc,41.39
2022-10-10T03:13:00,mcc,42.16
2022-10-10T03:14:00,mcc,52.56
2022-10-10T03:15:00,mcc,40.43
2022-10-10T03:16:00,mcc,38.19
2022-10-10T03:17:00,mcc,39.78
2022-10-10T03:18:00,mcc,40.96
2022-10-10T03:19:00,mcc,40.84
2022-10-10T03:20:00,mcc,39.35
2022-10-10T03:21:00,mcc,43.62
2022-10-10T03:22:00,mcc,41.95
2022-10-10T03:23:00,mcc,42.91
2022-10-10T03:24:00,mcc,43.66
2022-10-10T03:25:00,mcc,44.97
2022-10-10T03:26:00,mcc,42.75
2022-10-10T03:27:00,mcc,42.04
2022-10-10T03:28:00,mcc,41.60
2022-10-10T03:29:00,mcc,45.03
2022-10-10T03:30:00,mcc,43.61
2022-10-10T03:31:00,mcc,42.17
2022-10-10T03:32:00,mcc,42.04
2022-10-10T03:33:00,mcc,53.65
2022-10-10T03:34:00,mcc,42.91
2022-10-10T03:35:00,mcc,43.25
2022-10-10T03:36:00,mcc,44.62
2022-10-10T03:37:00,mcc,44.41
2022-10-10T03:38:00,mcc,44.75
2022-10-10T03:39:00,mcc,44.02
2022-10-10T03:40:00,mcc,47.10
2022-10-10T03:41:00,mcc,44.48
2022-10-10T03:42:00,mcc,43.70
2022-10-10T03:43:00,mcc,40.32
2022-10-10T03:44:00,mcc,43.45
2022-10-10T03:45:00,mcc,41.34
2022-10-10T03:46:00,mcc,40.41
2022-10-10T03:47:00,mcc,39.78
2022-10-10T03:48:00,mcc,42.63
2022-10-10T03:49:00,mcc,38.73
2022-10-10T03:50:00,mcc,38.58
2022-10-10T03:51:00,mcc,40.23
2022-10-10T03:52:00,mcc,39.86
2022-10-10T03:53:00,mcc,41.04
2022-10-10T03:54:00,mcc,42.54
2022-10-10T03:55:00,mcc,41.92
2022-10-10T03:56:00,mcc,41.91
2022-10-10T03:57:00,mcc,39.45
2022-10-10T03:58:00,mcc,38.74
2022-10-10T03:59:00,mcc,38.50
2022-10-10T04:00:00,mcc,38.54
2022-10-10T04:01:00,mcc,40.16
2022-10-10T04:02:00,mcc,40.35
2022-10-10T04:03:00,mcc,43.36
2022-10-10T04:04:00,mcc,43.13
2022-10-10T04:05:00,mcc,42.44
2022-10-10T04:06:00,mcc,41.50
2022-10-10T04:07:00,mcc,42.65
2022-10-10T04:08:00,mcc,40.29
2022-10-10T04:09:00,mcc,53.73
2022-10-10T04:10:00,mcc,42.06
2022-10-10T04:11:00,mcc,42.36
2022-10-10T04:12:00,mcc,40.45
2022-10-10T04:13:00,mcc,47.81
2022-10-10T04:14:00,mcc,41.23
2022-10-10T04:15:00,mcc,38.75
2022-10-10T04:16:00,mcc,40.77
2022-10-10T04:17:00,mcc,41.89
2022-10-10T04:18:00,mcc,44.88
2022-10-10T04:19:00,mcc,40.43
2022-10-10T04:20:00,mcc,41.30
2022-10-10T04:21:00,mcc,42.68
2022-10-10T04:22:00,mcc,41.13
2022-10-10T04:23:00,mcc,37.62
2022-10-10T04:24:00,mcc,38.05
2022-10-10T04:25:00,mcc,44.44
2022-10-10T04:26:00,mcc,45.18
2022-10-10T04:27:00,mcc,42.60
2022-10-10T04:28:00,mcc,44.00
2022-10-10T04:29:00,mcc,43.22
2022-10-10T04:30:00,mcc,45.72
2022-10-10T04:31:00,mcc,44.44
2022-10-10T04:32:00,mcc,44.38
2022-10-10T04:33:00,mcc,50.60
2022-10-10T04:34:00,mcc,38.86
2022-10-10T04:35:00,mcc,37.67
2022-10-10T04:36:00,mcc,35.50
2022-10-10T04:37:00,mcc,39.01
2022-10-10T04:38:00,mcc,37.24
2022-10-10T04:39:00,mcc,38.02
2022-10-10T04:40:00,mcc,37.78
2022-10-10T04:41:00,mcc,39.79
2022-10-10T04:42:00,mcc,37.30
2022-10-10T04:43:00,mcc,38.91
2022-10-10T04:44:00,mcc,40.83
2022-10-10T04:45:00,mcc,51.37
2022-10-10T04:46:00,mcc,41.47
2022-10-10T04:47:00,mcc,49.12
2022-10-10T04:48:00,mcc,48.44
2022-10-10T04:49:00,mcc,48.39
2022-10-10T04:50:00,mcc,46.82
2022-10-10T04:51:00,mcc,41.72
2022-10-10T04:52:00,mcc,43.11
2022-10-10T04:53:00,mcc,49.56
2022-10-10T04:54:00,mcc,42.55
2022-10-10T04:55:00,mcc,41.63
2022-10-10T04:56:00,mcc,41.35
2022-10-10T04:57:00,mcc,42.03
2022-10-10T04:58:00,mcc,45.19
2022-10-10T04:59:00,mcc,41.64
2022-10-10T05:00:00,mcc,42.05
2022-10-10T05:01:00,mcc,39.80
2022-10-10T05:02:00,mcc,39.86
2022-10-10T05:03:00,mcc,39.73
2022-10-10T05:04:00,mcc,40.40
2022-10-10T05:05:00,mcc,39.13
2022-10-10T05:06:00,mcc,38.56
2022-10-10T05:07:00,mcc,38.64
2022-10-10T05:08:00,mcc,41.95
2022-10-10T05:09:00,mcc,48.82
2022-10-10T05:10:00,mcc,40.84
2022-10-10T05:11:00,mcc,42.68
2022-10-10T05:12:00,mcc,46.15
2022-10-10T05:13:00,mcc,42.66
2022-10-10T05:14:00,mcc,41.49
2022-10-10T05:15:00,mcc,40.57
2022-10-10T05:16:00,mcc,40.63
2022-10-10T05:17:00,mcc,51.15
2022-10-10T05:18:00,mcc,43.15
2022-10-10T05:19:00,mcc,41.69
2022-10-10T05:20:00,mcc,40.53
2022-10-10T05:21:00,mcc,42.12
2022-10-10T05:22:00,mcc,42.09
2022-10-10T05:23:00,mcc,44.79
2022-10-10T05:24:00,mcc,42.91
2022-10-10T05:25:00,mcc,45.84
2022-10-10T05:26:00,mcc,44.77
2022-10-10T05:27:00,mcc,44.45
2022-10-10T05:28:00,mcc,41.98
2022-10-10T05:29:00,mcc,43.85
2022-10-10T05:30:00,mcc,40.99
2022-10-10T05:31:00,mcc,42.42
2022-10-10T05:32:00,mcc,47.55
2022-10-10T05:33:00,mcc,39.87
2022-10-10T05:34:00,mcc,39.18
2022-10-10T05:35:00,mcc,40.60
2022-10-10T05:36:00,mcc,41.20
2022-10-10T05:37:00,mcc,40.30
2022-10-10T05:38:00,mcc,41.48
2022-10-10T05:39:00,mcc,42.11
2022-10-10T05:40:00,mcc,39.15
2022-10-10T05:41:00,mcc,38.52
2022-10-10T05:42:00,mcc,39.41
2022-10-10T05:43:00,mcc,41.20
2022-10-10T05:44:00,mcc,39.13
2022-10-10T05:45:00,mcc,38.90
2022-10-10T05:46:00,mcc,40.82
2022-10-10T05:47:00,mcc,38.02
2022-10-10T05:48:00,mcc,38.75
2022-10-10T05:49:00,mcc,45.58
2022-10-10T05:50:00,mcc,46.69
2022-10-10T05:51:00,mcc,46.77
2022-10-10T05:52:00,mcc,53.16
2022-10-10T05:53:00,mcc,45.95
2022-10-10T05:54:00,mcc,45.77
2022-10-10T05:55:00,mcc,44.53
2022-10-10T05:56:00,mcc,45.09
2022-10-10T05:57:00,mcc,47.24
2022-10-10T05:58:00,mcc,52.09
2022-10-10T05:59:00,mcc,49.22
2022-10-10T06:00:00,mcc,48.01
2022-10-10T06:01:00,mcc,47.99
2022-10-10T06:02:00,mcc,48.61
2022-10-10T06:03:00,mcc,49.76
2022-10-10T06:04:00,mcc,48.84
2022-10-10T06:05:00,mcc,51.73
2022-10-10T06:06:00,mcc,50.93
2022-10-10T06:07:00,mcc,49.92
2022-10-10T06:08:00,mcc,49.30
2022-10-10T06:09:00,mcc,49.52
2022-10-10T06:10:00,mcc,51.80
2022-10-10T06:11:00,mcc,47.32
2022-10-10T06:12:00,mcc,47.88
2022-10-10T06:13:00,mcc,48.09
2022-10-10T06:14:00,mcc,49.03
2022-10-10T06:15:00,mcc,47.00
2022-10-10T06:16:00,mcc,46.71
2022-10-10T06:17:00,mcc,49.16
2022-10-10T06:18:00,mcc,47.37
2022-10-10T06:19:00,mcc,48.63
2022-10-10T06:20:00,mcc,51.30
2022-10-10T06:21:00,mcc,53.95
2022-10-10T06:22:00,mcc,50.47
2022-10-10T06:23:00,mcc,58.96
2022-10-10T06:24:00,mcc,48.92
2022-10-10T06:25:00,mcc,62.77
2022-10-10T06:26:00,mcc,48.43
2022-10-10T06:27:00,mcc,48.73
2022-10-10T06:28:00,mcc,49.64
2022-10-10T06:29:00,mcc,53.61
2022-10-10T06:30:00,mcc,60.41
2022-10-10T06:31:00,mcc,54.26
2022-10-10T06:32:00,mcc,54.70
2022-10-10T06:33:00,mcc,69.27
2022-10-10T06:34:00,mcc,71.27
2022-10-10T06:35:00,mcc,70.38
2022-10-10T06:36:00,mcc,71.94
2022-10-10T06:37:00,mcc,73.68
2022-10-10T06:38:00,mcc,80.44
2022-10-10T06:39:00,mcc,70.55
2022-10-10T06:40:00,mcc,71.19
2022-10-10T06:41:00,mcc,73.92
2022-10-10T06:42:00,mcc,69.20
2022-10-10T06:43:00,mcc,70.86
2022-10-10T06:44:00,mcc,70.26
2022-10-10T06:45:00,mcc,64.52
2022-10-10T06:46:00,mcc,63.99
2022-10-10T06:47:00,mcc,64.42
2022-10-10T06:48:00,mcc,63.98
2022-10-10T06:49:00,mcc,66.39
2022-10-10T06:50:00,mcc,79.49
2022-10-10T06:51:00,mcc,68.54
2022-10-10T06:52:00,mcc,67.09
2022-10-10T06:53:00,mcc,69.31
2022-10-10T06:54:00,mcc,67.80
2022-10-10T06:55:00,mcc,62.08
2022-10-10T06:56:00,mcc,62.61
2022-10-10T06:57:00,mcc,60.63
2022-10-10T06:58:00,mcc,69.25
2022-10-10T06:59:00,mcc,57.47
2022-10-10T07:00:00,mcc,61.38
2022-10-10T07:01:00,mcc,68.30
2022-10-10T07:02:00,mcc,62.81
2022-10-10T07:03:00,mcc,60.65
2022-10-10T07:04:00,mcc,70.83
2022-10-10T07:05:00,mcc,69.56
2022-10-10T07:06:00,mcc,68.27
2022-10-10T07:07:00,mcc,67.40
2022-10-10T07:08:00,mcc,62.31
2022-10-10T07:09:00,mcc,61.99
2022-10-10T07:10:00,mcc,68.56
2022-10-10T07:11:00,mcc,60.10
2022-10-10T07:12:00,mcc,64.04
2022-10-10T07:13:00,mcc,66.01
2022-10-10T07:14:00,mcc,79.50
2022-10-10T07:15:00,mcc,76.45
2022-10-10T07:16:00,mcc,73.38
2022-10-10T07:17:00,mcc,73.30
2022-10-10T07:18:00,mcc,62.77
2022-10-10T07:19:00,mcc,62.94
2022-10-10T07:20:00,mcc,64.26
2022-10-10T07:21:00,mcc,59.80
2022-10-10T07:22:00,mcc,58.72
2022-10-10T07:23:00,mcc,63.82
2022-10-10T07:24:00,mcc,58.13
2022-10-10T07:25:00,mcc,56.81
2022-10-10T07:26:00,mcc,64.05
2022-10-10T07:27:00,mcc,58.93
2022-10-10T07:28:00,mcc,67.86
2022-10-10T07:29:00,mcc,58.25
2022-10-10T07:30:00,mcc,60.58
2022-10-10T07:31:00,mcc,71.15
2022-10-10T07:32:00,mcc,63.61
2022-10-10T07:33:00,mcc,62.40
2022-10-10T07:34:00,mcc,63.64
2022-10-10T07:35:00,mcc,71.26
2022-10-10T07:36:00,mcc,65.44
2022-10-10T07:37:00,mcc,62.33
2022-10-10T07:38:00,mcc,60.79
2022-10-10T07:39:00,mcc,61.87
2022-10-10T07:40:00,mcc,64.48
2022-10-10T07:41:00,mcc,71.84
2022-10-10T07:42:00,mcc,61.75
2022-10-10T07:43:00,mcc,63.78
2022-10-10T07:44:00,mcc,67.41
2022-10-10T07:45:00,mcc,67.62
2022-10-10T07:46:00,mcc,66.08
2022-10-10T07:47:00,mcc,67.16
2022-10-10T07:48:00,mcc,69.11
2022-10-10T07:49:00,mcc,61.13
2022-10-10T07:50:00,mcc,59.44
2022-10-10T07:51:00,mcc,61.10
2022-10-10T07:52:00,mcc,57.64
2022-10-10T07:53:00,mcc,65.09
2022-10-10T07:54:00,mcc,54.74
2022-10-10T07:55:00,mcc,58.81
2022-10-10T07:56:00,mcc,60.64
2022-10-10T07:57:00,mcc,59.69
2022-10-10T07:58:00,mcc,58.29
2022-10-10T07:59:00,mcc,65.42
2022-10-10T08:00:00,mcc,56.31
2022-10-10T08:01:00,mcc,55.96
2022-10-10T08:02:00,mcc,63.23
2022-10-10T08:03:00,mcc,65.14
2022-10-10T08:04:00,mcc,62.18
2022-10-10T08:05:00,mcc,59.88
2022-10-10T08:06:00,mcc,62.41
2022-10-10T08:07:00,mcc,65.32
2022-10-10T08:08:00,mcc,57.61
2022-10-10T08:09:00,mcc,55.04
2022-10-10T08:10:00,mcc,57.61
2022-10-10T08:11:00,mcc,59.92
2022-10-10T08:12:00,mcc,63.68
2022-10-10T08:13:00,mcc,69.11
2022-10-10T08:14:00,mcc,57.52
2022-10-10T08:15:00,mcc,59.15
2022-10-10T08:16:00,mcc,58.37
2022-10-10T08:17:00,mcc,59.06
2022-10-10T08:18:00,mcc,65.64
2022-10-10T08:19:00,mcc,59.72
2022-10-10T08:20:00,mcc,58.12
2022-10-10T08:21:00,mcc,56.68
2022-10-10T08:22:00,mcc,61.52
2022-10-10T08:23:00,mcc,60.56
2022-10-10T08:24:00,mcc,69.67
2022-10-10T08:25:00,mcc,60.70
2022-10-10T08:26:00,mcc,66.98
2022-10-10T08:27:00,mcc,66.40
2022-10-10T08:28:00,mcc,63.23
2022-10-10T08:29:00,mcc,57.63
2022-10-10T08:30:00,mcc,56.97
2022-10-10T08:31:00,mcc,57.92
2022-10-10T08:32:00,mcc,57.17
2022-10-10T08:33:00,mcc,65.04
2022-10-10T08:34:00,mcc,58.89
2022-10-10T08:35:00,mcc,56.32
2022-10-10T08:36:00,mcc,54.36
2022-10-10T08:37:00,mcc,56.11
2022-10-10T08:38:00,mcc,58.23
2022-10-10T08:39:00,mcc,65.84
2022-10-10T08:40:00,mcc,57.32
2022-10-10T08:41:00,mcc,57.13
2022-10-10T08:42:00,mcc,55.80
2022-10-10T08:43:00,mcc,53.33
2022-10-10T08:44:00,mcc,71.17
2022-10-10T08:45:00,mcc,62.76
2022-10-10T08:46:00,mcc,57.10
2022-10-10T08:47:00,mcc,62.77
2022-10-10T08:48:00,mcc,57.67
2022-10-10T08:49:00,mcc,59.69
2022-10-10T08:50:00,mcc,57.13
2022-10-10T08:51:00,mcc,60.89
2022-10-10T08:52:00,mcc,56.08
2022-10-10T08:53:00,mcc,67.94
2022-10-10T08:54:00,mcc,60.06
2022-10-10T08:55:00,mcc,59.29
2022-10-10T08:56:00,mcc,59.57
2022-10-10T08:57:00,mcc,74.12
2022-10-10T08:58:00,mcc,67.17
2022-10-10T08:59:00,mcc,60.24
2022-10-10T09:00:00,mcc,57.10
2022-10-10T09:01:00,mcc,58.13
2022-10-10T09:02:00,mcc,56.22
2022-10-10T09:03:00,mcc,60.47
2022-10-10T09:04:00,mcc,66.93
2022-10-10T09:05:00,mcc,60.75
2022-10-10T09:06:00,mcc,55.73
2022-10-10T09:07:00,mcc,59.13
2022-10-10T09:08:00,mcc,54.75
2022-10-10T09:09:00,mcc,53.59
2022-10-10T09:10:00,mcc,53.41
2022-10-10T09:11:00,mcc,59.81
2022-10-10T09:12:00,mcc,58.22
2022-10-10T09:13:00,mcc,57.89
2022-10-10T09:14:00,mcc,58.36
2022-10-10T09:15:00,mcc,57.21
2022-10-10T09:16:00,mcc,65.75
2022-10-10T09:17:00,mcc,57.09
2022-10-10T09:18:00,mcc,61.52
2022-10-10T09:19:00,mcc,61.16
2022-10-10T09:20:00,mcc,58.88
2022-10-10T09:21:00,mcc,59.70
2022-10-10T09:22:00,mcc,60.29
2022-10-10T09:23:00,mcc,66.04
2022-10-10T09:24:00,mcc,60.94
2022-10-10T09:25:00,mcc,56.89
2022-10-10T09:26:00,mcc,55.33
2022-10-10T09:27:00,mcc,56.97
2022-10-10T09:28:00,mcc,64.54
2022-10-10T09:29:00,mcc,65.58
2022-10-10T09:30:00,mcc,67.64
2022-10-10T09:31:00,mcc,70.82
2022-10-10T09:32:00,mcc,68.90
2022-10-10T09:33:00,mcc,70.12
2022-10-10T09:34:00,mcc,62.95
2022-10-10T09:35:00,mcc,62.05
2022-10-10T09:36:00,mcc,58.46
2022-10-10T09:37:00,mcc,60.22
2022-10-10T09:38:00,mcc,65.20
2022-10-10T09:39:00,mcc,58.10
2022-10-10T09:40:00,mcc,56.19
2022-10-10T09:41:00,mcc,54.75
2022-10-10T09:42:00,mcc,58.31
2022-10-10T09:43:00,mcc,66.16
2022-10-10T09:44:00,mcc,57.55
2022-10-10T09:45:00,mcc,57.93
2022-10-10T09:46:00,mcc,63.70
2022-10-10T09:47:00,mcc,63.57
2022-10-10T09:48:00,mcc,66.38
2022-10-10T09:49:00,mcc,57.98
2022-10-10T09:50:00,mcc,55.62
2022-10-10T09:51:00,mcc,59.02
2022-10-10T09:52:00,mcc,57.94
2022-10-10T09:53:00,mcc,54.30
2022-10-10T09:54:00,mcc,65.27
2022-10-10T09:55:00,mcc,55.60
2022-10-10T09:56:00,mcc,55.75
2022-10-10T09:57:00,mcc,57.38
2022-10-10T09:58:00,mcc,62.76
2022-10-10T09:59:00,mcc,58.04
2022-10-10T10:00:00,mcc,57.11
2022-10-10T10:01:00,mcc,56.13
2022-10-10T10:02:00,mcc,73.46
2022-10-10T10:03:00,mcc,59.19
2022-10-10T10:04:00,mcc,59.03
2022-10-10T10:05:00,mcc,64.91
2022-10-10T10:06:00,mcc,63.48
2022-10-10T10:07:00,mcc,70.80
2022-10-10T10:08:00,mcc,62.40
2022-10-10T10:09:00,mcc,62.89
2022-10-10T10:10:00,mcc,63.78
2022-10-10T10:11:00,mcc,72.58
2022-10-10T10:12:00,mcc,73.72
2022-10-10T10:13:00,mcc,75.72
2022-10-10T10:14:00,mcc,62.60
2022-10-10T10:15:00,mcc,70.25
2022-10-10T10:16:00,mcc,59.38
2022-10-10T10:17:00,mcc,59.22
2022-10-10T10:18:00,mcc,62.35
2022-10-10T10:19:00,mcc,61.68
2022-10-10T10:20:00,mcc,67.56
2022-10-10T10:21:00,mcc,56.79
2022-10-10T10:22:00,mcc,67.63
2022-10-10T10:23:00,mcc,60.15
2022-10-10T10:24:00,mcc,68.91
2022-10-10T10:25:00,mcc,56.66
2022-10-10T10:26:00,mcc,55.16
2022-10-10T10:27:00,mcc,57.61
2022-10-10T10:28:00,mcc,64.87
2022-10-10T10:29:00,mcc,56.01
2022-10-10T10:30:00,mcc,52.86
2022-10-10T10:31:00,mcc,72.28
2022-10-10T10:32:00,mcc,55.69
2022-10-10T10:33:00,mcc,53.30
2022-10-10T10:34:00,mcc,53.05
2022-10-10T10:35:00,mcc,52.97
2022-10-10T10:36:00,mcc,55.61
2022-10-10T10:37:00,mcc,59.47
2022-10-10T10:38:00,mcc,59.19
2022-10-10T10:39:00,mcc,69.75
2022-10-10T10:40:00,mcc,70.79
2022-10-10T10:41:00,mcc,74.73
2022-10-10T10:42:00,mcc,69.24
2022-10-10T10:43:00,mcc,64.82
2022-10-10T10:44:00,mcc,68.08
2022-10-10T10:45:00,mcc,58.21
2022-10-10T10:46:00,mcc,57.49
2022-10-10T10:47:00,mcc,56.92
2022-10-10T10:48:00,mcc,63.15
2022-10-10T10:49:00,mcc,65.26
2022-10-10T10:50:00,mcc,57.89
2022-10-10T10:51:00,mcc,66.62
2022-10-10T10:52:00,mcc,60.16
2022-10-10T10:53:00,mcc,59.13
2022-10-10T10:54:00,mcc,58.75
2022-10-10T10:55:00,mcc,69.95
2022-10-10T10:56:00,mcc,55.24
2022-10-10T10:57:00,mcc,58.77
2022-10-10T10:58:00,mcc,59.10
2022-10-10T10:59:00,mcc,65.84
2022-10-10T11:00:00,mcc,80.05
2022-10-10T11:01:00,mcc,76.31
2022-10-10T11:02:00,mcc,68.87
2022-10-10T11:03:00,mcc,68.76
2022-10-10T11:04:00,mcc,61.13
2022-10-10T11:05:00,mcc,69.84
