#datetime,building,power
2023-04-16T00:00:00,vfh,21.07
2023-04-16T00:01:00,vfh,51.73
2023-04-16T00:02:00,vfh,80.06
2023-04-16T00:03:00,vfh,86.88
2023-04-16T00:04:00,vfh,99.59
2023-04-16T00:05:00,vfh,37.56
2023-04-16T00:06:00,vfh,24.27
2023-04-16T00:07:00,vfh,25.21
2023-04-16T00:08:00,vfh,32.89
2023-04-16T00:09:00,vfh,30.90
2023-04-16T00:10:00,vfh,5.11
2023-04-16T00:11:00,vfh,5.56
2023-04-16T00:12:00,vfh,24.11
2023-04-16T00:13:00,vfh,70.36
2023-04-16T00:14:00,vfh,9.91
2023-04-16T00:15:00,vfh,102.45
2023-04-16T00:16:00,vfh,102.45
2023-04-16T00:17:00,vfh,30.12
2023-04-16T00:18:00,vfh,30.12
2023-04-16T00:19:00,vfh,73.25
2023-04-16T00:20:00,vfh,64.69
2023-04-16T00:21:00,vfh,67.06
2023-04-16T00:22:00,vfh,66.04
2023-04-16T00:23:00,vfh,7.83
2023-04-16T00:24:00,vfh,20.13
2023-04-16T00:25:00,vfh,48.47
2023-04-16T00:26:00,vfh,72.98
2023-04-16T00:27:00,vfh,44.58
2023-04-16T00:28:00,vfh,99.83
2023-04-16T00:29:00,vfh,82.45
2023-04-16T00:30:00,vfh,48.63
2023-04-16T00:31:00,vfh,32.05
2023-04-16T00:32:00,vfh,13.55
2023-04-16T00:33:00,vfh,34.57
2023-04-16T00:34:00,vfh,34.57
2023-04-16T00:35:00,vfh,50.59
2023-04-16T00:36:00,vfh,50.59
2023-04-16T00:37:00,vfh,78.69
2023-04-16T00:38:00,vfh,78.69
2023-04-16T00:39:00,vfh,51.07
2023-04-16T00:40:00,vfh,51.07
2023-04-16T00:41:00,vfh,48.72
2023-04-16T00:42:00,vfh,48.72
2023-04-16T00:43:00,vfh,24.42
2023-04-16T00:44:00,vfh,24.42
2023-04-16T00:45:00,vfh,32.28
2023-04-16T00:46:00,vfh,32.28
2023-04-16T00:47:00,vfh,69.18
2023-04-16T00:48:00,vfh,66.60
2023-04-16T00:49:00,vfh,66.60
2023-04-16T00:50:00,vfh,24.41
2023-04-16T00:51:00,vfh,24.41
2023-04-16T00:52:00,vfh,100.04
2023-04-16T00:53:00,vfh,89.85
2023-04-16T00:54:00,vfh,91.37
2023-04-16T00:55:00,vfh,91.37
2023-04-16T00:56:00,vfh,47.36
2023-04-16T00:57:00,vfh,45.29
2023-04-16T00:58:00,vfh,41.48
2023-04-16T00:59:00,vfh,99.16
2023-04-16T01:00:00,vfh,72.57
2023-04-16T01:01:00,vfh,77.05
2023-04-16T01:02:00,vfh,92.19
2023-04-16T01:03:00,vfh,92.19
2023-04-16T01:04:00,vfh,66.47
2023-04-16T01:05:00,vfh,66.47
2023-04-16T01:06:00,vfh,104.14
2023-04-16T01:07:00,vfh,75.48
2023-04-16T01:08:00,vfh,65.30
2023-04-16T01:09:00,vfh,70.97
2023-04-16T01:10:00,vfh,74.67
2023-04-16T01:11:00,vfh,92.13
2023-04-16T01:12:00,vfh,92.13
2023-04-16T01:13:00,vfh,91.68
2023-04-16T01:14:00,vfh,91.68
2023-04-16T01:15:00,vfh,83.12
2023-04-16T01:16:00,vfh,80.32
2023-04-16T01:17:00,vfh,117.96
2023-04-16T01:18:00,vfh,70.55
2023-04-16T01:19:00,vfh,70.55
2023-04-16T01:20:00,vfh,52.91
2023-04-16T01:21:00,vfh,52.91
2023-04-16T01:22:00,vfh,36.88
2023-04-16T01:23:00,vfh,50.14
2023-04-16T01:24:00,vfh,49.55
2023-04-16T01:25:00,vfh,110.69
2023-04-16T01:26:00,vfh,114.61
2023-04-16T01:27:00,vfh,103.10
2023-04-16T01:28:00,vfh,67.09
2023-04-16T01:29:00,vfh,99.04
2023-04-16T01:30:00,vfh,59.35
2023-04-16T01:31:00,vfh,59.35
2023-04-16T01:32:00,vfh,83.04
2023-04-16T01:33:00,vfh,67.42
2023-04-16T01:34:00,vfh,8.13
2023-04-16T01:35:00,vfh,19.13
2023-04-16T01:36:00,vfh,23.42
2023-04-16T01:37:00,vfh,55.22
2023-04-16T01:38:00,vfh,75.38
2023-04-16T01:39:00,vfh,74.59
2023-04-16T01:40:00,vfh,47.47
2023-04-16T01:41:00,vfh,60.35
2023-04-16T01:42:00,vfh,95.82
2023-04-16T01:43:00,vfh,75.89
2023-04-16T01:44:00,vfh,75.01
2023-04-16T01:45:00,vfh,74.11
2023-04-16T01:46:00,vfh,71.98
2023-04-16T01:47:00,vfh,72.41
2023-04-16T01:48:00,vfh,70.13
2023-04-16T01:49:00,vfh,65.08
2023-04-16T01:50:00,vfh,65.08
2023-04-16T01:51:00,vfh,54.98
2023-04-16T01:52:00,vfh,54.98
2023-04-16T01:53:00,vfh,31.31
2023-04-16T01:54:00,vfh,26.23
2023-04-16T01:55:00,vfh,59.15
2023-04-16T01:56:00,vfh,64.35
2023-04-16T01:57:00,vfh,66.25
2023-04-16T01:58:00,vfh,64.24
2023-04-16T01:59:00,vfh,39.76
2023-04-16T02:00:00,vfh,39.76
2023-04-16T02:01:00,vfh,38.54
2023-04-16T02:02:00,vfh,12.16
2023-04-16T02:03:00,vfh,12.16
2023-04-16T02:04:00,vfh,14.01
2023-04-16T02:05:00,vfh,23.02
2023-04-16T02:06:00,vfh,81.64
2023-04-16T02:07:00,vfh,123.29
2023-04-16T02:08:00,vfh,97.79
2023-04-16T02:09:00,vfh,93.82
2023-04-16T02:10:00,vfh,72.34
2023-04-16T02:11:00,vfh,72.34
2023-04-16T02:12:00,vfh,95.48
2023-04-16T02:13:00,vfh,95.48
2023-04-16T02:14:00,vfh,94.48
2023-04-16T02:15:00,vfh,88.99
2023-04-16T02:16:00,vfh,89.61
2023-04-16T02:17:00,vfh,86.59
2023-04-16T02:18:00,vfh,46.33
2023-04-16T02:19:00,vfh,46.33
2023-04-16T02:20:00,vfh,66.80
2023-04-16T02:21:00,vfh,54.37
2023-04-16T02:22:00,vfh,52.69
2023-04-16T02:23:00,vfh,47.92
2023-04-16T02:24:00,vfh,49.66
2023-04-16T02:25:00,vfh,64.40
2023-04-16T02:26:00,vfh,65.76
2023-04-16T02:27:00,vfh,40.47
2023-04-16T02:28:00,vfh,43.50
2023-04-16T02:29:00,vfh,86.43
2023-04-16T02:30:00,vfh,83.36
2023-04-16T02:31:00,vfh,44.25
2023-04-16T02:32:00,vfh,48.56
2023-04-16T02:33:00,vfh,53.76
2023-04-16T02:34:00,vfh,53.76
2023-04-16T02:35:00,vfh,70.57
2023-04-16T02:36:00,vfh,98.49
2023-04-16T02:37:00,vfh,90.57
2023-04-16T02:38:00,vfh,57.06
2023-04-16T02:39:00,vfh,64.03
2023-04-16T02:40:00,vfh,64.03
2023-04-16T02:41:00,vfh,44.29
2023-04-16T02:42:00,vfh,91.15
2023-04-16T02:43:00,vfh,89.87
2023-04-16T02:44:00,vfh,73.77
2023-04-16T02:45:00,vfh,71.62
2023-04-16T02:46:00,vfh,88.19
2023-04-16T02:47:00,vfh,77.86
2023-04-16T02:48:00,vfh,80.75
2023-04-16T02:49:00,vfh,85.85
2023-04-16T02:50:00,vfh,56.69
2023-04-16T02:51:00,vfh,56.19
2023-04-16T02:52:00,vfh,54.48
2023-04-16T02:53:00,vfh,55.36
2023-04-16T02:54:00,vfh,62.59
2023-04-16T02:55:00,vfh,78.72
2023-04-16T02:56:00,vfh,78.72
2023-04-16T02:57:00,vfh,87.93
2023-04-16T02:58:00,vfh,53.07
2023-04-16T02:59:00,vfh,57.58
2023-04-16T03:00:00,vfh,51.99
2023-04-16T03:01:00,vfh,53.37
2023-04-16T03:02:00,vfh,51.89
2023-04-16T03:03:00,vfh,43.85
2023-04-16T03:04:00,vfh,78.87
2023-04-16T03:05:00,vfh,78.87
2023-04-16T03:06:00,vfh,82.19
2023-04-16T03:07:00,vfh,82.19
2023-04-16T03:08:00,vfh,81.26
2023-04-16T03:09:00,vfh,81.26
2023-04-16T03:10:00,vfh,60.35
2023-04-16T03:11:00,vfh,66.66
2023-04-16T03:12:00,vfh,24.91
2023-04-16T03:13:00,vfh,104.02
2023-04-16T03:14:00,vfh,101.74
2023-04-16T03:15:00,vfh,111.05
2023-04-16T03:16:00,vfh,41.68
2023-04-16T03:17:00,vfh,41.68
2023-04-16T03:18:00,vfh,28.59
2023-04-16T03:19:00,vfh,37.40
2023-04-16T03:20:00,vfh,45.93
2023-04-16T03:21:00,vfh,45.93
2023-04-16T03:22:00,vfh,23.28
2023-04-16T03:23:00,vfh,26.13
2023-04-16T03:24:00,vfh,30.71
2023-04-16T03:25:00,vfh,30.71
2023-04-16T03:26:00,vfh,23.83
2023-04-16T03:27:00,vfh,23.83
2023-04-16T03:28:00,vfh,35.05
2023-04-16T03:29:00,vfh,22.98
2023-04-16T03:30:00,vfh,78.87
2023-04-16T03:31:00,vfh,100.31
2023-04-16T03:32:00,vfh,39.02
2023-04-16T03:33:00,vfh,37.27
2023-04-16T03:34:00,vfh,42.06
2023-04-16T03:35:00,vfh,52.41
2023-04-16T03:36:00,vfh,50.95
2023-04-16T03:37:00,vfh,53.00
2023-04-16T03:38:00,vfh,59.01
2023-04-16T03:39:00,vfh,46.97
2023-04-16T03:40:00,vfh,66.36
2023-04-16T03:41:00,vfh,80.53
2023-04-16T03:42:00,vfh,74.36
2023-04-16T03:43:00,vfh,69.47
2023-04-16T03:44:00,vfh,63.78
2023-04-16T03:45:00,vfh,63.78
2023-04-16T03:46:00,vfh,90.32
2023-04-16T03:47:00,vfh,90.32
2023-04-16T03:48:00,vfh,38.07
2023-04-16T03:49:00,vfh,38.07
2023-04-16T03:50:00,vfh,66.58
2023-04-16T03:51:00,vfh,42.47
2023-04-16T03:52:00,vfh,38.83
2023-04-16T03:53:00,vfh,21.18
2023-04-16T03:54:00,vfh,84.80
2023-04-16T03:55:00,vfh,84.80
2023-04-16T03:56:00,vfh,83.39
2023-04-16T03:57:00,vfh,81.09
2023-04-16T03:58:00,vfh,73.38
2023-04-16T03:59:00,vfh,62.95
2023-04-16T04:00:00,vfh,62.95
2023-04-16T04:01:00,vfh,45.46
2023-04-16T04:02:00,vfh,35.14
2023-04-16T04:03:00,vfh,94.54
2023-04-16T04:04:00,vfh,94.54
2023-04-16T04:05:00,vfh,86.09
2023-04-16T04:06:00,vfh,86.09
2023-04-16T04:07:00,vfh,63.30
2023-04-16T04:08:00,vfh,56.35
2023-04-16T04:10:00,vfh,67.00
2023-04-16T04:11:00,vfh,65.48
2023-04-16T04:12:00,vfh,65.48
2023-04-16T04:13:00,vfh,69.71
2023-04-16T04:14:00,vfh,69.71
2023-04-16T04:15:00,vfh,84.77
2023-04-16T04:16:00,vfh,80.40
2023-04-16T04:17:00,vfh,80.40
2023-04-16T04:18:00,vfh,74.89
2023-04-16T04:19:00,vfh,63.19
2023-04-16T04:20:00,vfh,63.19
2023-04-16T04:21:00,vfh,65.56
2023-04-16T04:22:00,vfh,70.03
2023-04-16T04:23:00,vfh,85.19
2023-04-16T04:24:00,vfh,61.37
2023-04-16T04:25:00,vfh,61.37
2023-04-16T04:26:00,vfh,69.98
2023-04-16T04:27:00,vfh,69.98
2023-04-16T04:28:00,vfh,88.64
2023-04-16T04:29:00,vfh,88.64
2023-04-16T04:30:00,vfh,90.13
2023-04-16T04:31:00,vfh,66.42
2023-04-16T04:32:00,vfh,75.20
2023-04-16T04:33:00,vfh,75.20
2023-04-16T04:34:00,vfh,35.26
2023-04-16T04:35:00,vfh,35.26
2023-04-16T04:36:00,vfh,28.06
2023-04-16T04:37:00,vfh,61.44
2023-04-16T04:38:00,vfh,61.44
2023-04-16T04:39:00,vfh,61.25
2023-04-16T04:40:00,vfh,58.59
2023-04-16T04:41:00,vfh,62.92
2023-04-16T04:42:00,vfh,79.87
2023-04-16T04:43:00,vfh,82.53
2023-04-16T04:44:00,vfh,82.35
2023-04-16T04:45:00,vfh,70.98
2023-04-16T04:46:00,vfh,70.98
2023-04-16T04:47:00,vfh,31.88
2023-04-16T04:48:00,vfh,31.88
2023-04-16T04:49:00,vfh,71.55
2023-04-16T04:50:00,vfh,61.24
2023-04-16T04:51:00,vfh,54.34
2023-04-16T04:52:00,vfh,66.07
2023-04-16T04:53:00,vfh,80.79
2023-04-16T04:54:00,vfh,45.46
2023-04-16T04:55:00,vfh,45.46
2023-04-16T04:56:00,vfh,70.07
2023-04-16T04:57:00,vfh,70.07
2023-04-16T04:58:00,vfh,73.74
2023-04-16T04:59:00,vfh,64.03
2023-04-16T05:00:00,vfh,64.03
2023-04-16T05:01:00,vfh,97.23
2023-04-16T05:02:00,vfh,76.90
2023-04-16T05:03:00,vfh,76.90
2023-04-16T05:04:00,vfh,104.35
2023-04-16T05:05:00,vfh,104.35
2023-04-16T05:06:00,vfh,41.63
2023-04-16T05:07:00,vfh,39.70
2023-04-16T05:08:00,vfh,103.00
2023-04-16T05:09:00,vfh,29.21
2023-04-16T05:10:00,vfh,29.21
2023-04-16T05:11:00,vfh,60.32
2023-04-16T05:12:00,vfh,60.32
2023-04-16T05:13:00,vfh,83.93
2023-04-16T05:14:00,vfh,80.70
2023-04-16T05:15:00,vfh,94.92
2023-04-16T05:16:00,vfh,87.56
2023-04-16T05:17:00,vfh,54.73
2023-04-16T05:18:00,vfh,54.73
2023-04-16T05:19:00,vfh,46.30
2023-04-16T05:20:00,vfh,76.20
2023-04-16T05:21:00,vfh,76.20
2023-04-16T05:22:00,vfh,79.80
2023-04-16T05:23:00,vfh,79.80
2023-04-16T05:24:00,vfh,68.99
2023-04-16T05:25:00,vfh,69.13
2023-04-16T05:26:00,vfh,56.22
2023-04-16T05:27:00,vfh,38.38
2023-04-16T05:28:00,vfh,76.45
2023-04-16T05:29:00,vfh,60.57
2023-04-16T05:30:00,vfh,60.57
2023-04-16T05:31:00,vfh,30.06
2023-04-16T05:32:00,vfh,30.51
2023-04-16T05:33:00,vfh,55.30
2023-04-16T05:34:00,vfh,44.03
2023-04-16T05:35:00,vfh,44.03
2023-04-16T05:36:00,vfh,60.56
2023-04-16T05:37:00,vfh,60.56
2023-04-16T05:38:00,vfh,72.93
2023-04-16T05:39:00,vfh,72.93
2023-04-16T05:40:00,vfh,65.09
2023-04-16T05:41:00,vfh,103.04
2023-04-16T05:42:00,vfh,89.49
2023-04-16T05:43:00,vfh,89.49
2023-04-16T05:44:00,vfh,30.12
2023-04-16T05:45:00,vfh,30.12
2023-04-16T05:46:00,vfh,75.12
2023-04-16T05:47:00,vfh,75.12
2023-04-16T05:48:00,vfh,12.08
2023-04-16T05:49:00,vfh,13.98
2023-04-16T05:50:00,vfh,13.98
2023-04-16T05:51:00,vfh,101.60
2023-04-16T05:52:00,vfh,101.60
2023-04-16T05:53:00,vfh,47.95
2023-04-16T05:54:00,vfh,38.78
2023-04-16T05:55:00,vfh,29.17
2023-04-16T05:56:00,vfh,86.21
2023-04-16T05:57:00,vfh,86.21
2023-04-16T05:58:00,vfh,89.41
2023-04-16T05:59:00,vfh,37.88
2023-04-16T06:00:00,vfh,37.88
2023-04-16T06:01:00,vfh,77.25
2023-04-16T06:02:00,vfh,69.31
2023-04-16T06:03:00,vfh,79.07
2023-04-16T06:04:00,vfh,70.35
2023-04-16T06:05:00,vfh,46.60
2023-04-16T06:06:00,vfh,46.60
2023-04-16T06:07:00,vfh,67.30
2023-04-16T06:08:00,vfh,67.59
2023-04-16T06:09:00,vfh,79.18
2023-04-16T06:10:00,vfh,59.13
2023-04-16T06:11:00,vfh,69.91
2023-04-16T06:12:00,vfh,69.91
2023-04-16T06:13:00,vfh,29.27
2023-04-16T06:14:00,vfh,10.99
2023-04-16T06:15:00,vfh,53.52
2023-04-16T06:16:00,vfh,53.52
2023-04-16T06:17:00,vfh,14.46
2023-04-16T06:18:00,vfh,13.79
2023-04-16T06:19:00,vfh,51.82
2023-04-16T06:20:00,vfh,51.82
2023-04-16T06:21:00,vfh,46.33
2023-04-16T06:22:00,vfh,46.33
2023-04-16T06:23:00,vfh,89.58
2023-04-16T06:24:00,vfh,89.58
2023-04-16T06:25:00,vfh,93.78
2023-04-16T06:26:00,vfh,93.78
2023-04-16T06:27:00,vfh,69.76
2023-04-16T06:28:00,vfh,69.76
2023-04-16T06:29:00,vfh,5.00
2023-04-16T06:30:00,vfh,5.00
2023-04-16T06:31:00,vfh,104.78
2023-04-16T06:32:00,vfh,104.78
2023-04-16T06:33:00,vfh,53.32
2023-04-16T06:34:00,vfh,53.32
2023-04-16T06:35:00,vfh,55.27
2023-04-16T06:36:00,vfh,96.62
2023-04-16T06:37:00,vfh,96.62
2023-04-16T06:38:00,vfh,113.69
2023-04-16T06:39:00,vfh,113.63
2023-04-16T06:40:00,vfh,106.89
2023-04-16T06:41:00,vfh,83.12
2023-04-16T06:42:00,vfh,54.29
2023-04-16T06:43:00,vfh,47.17
2023-04-16T06:44:00,vfh,47.17
2023-04-16T06:45:00,vfh,69.42
2023-04-16T06:46:00,vfh,69.42
2023-04-16T06:47:00,vfh,40.28
2023-04-16T06:48:00,vfh,56.33
2023-04-16T06:49:00,vfh,59.63
2023-04-16T06:50:00,vfh,37.88
2023-04-16T06:51:00,vfh,18.91
2023-04-16T06:52:00,vfh,71.71
2023-04-16T06:53:00,vfh,84.40
2023-04-16T06:54:00,vfh,68.15
2023-04-16T06:55:00,vfh,68.15
2023-04-16T06:56:00,vfh,57.86
2023-04-16T06:57:00,vfh,62.06
2023-04-16T06:58:00,vfh,62.06
2023-04-16T06:59:00,vfh,62.26
2023-04-16T07:00:00,vfh,61.34
2023-04-16T07:01:00,vfh,61.34
2023-04-16T07:02:00,vfh,71.45
2023-04-16T07:03:00,vfh,71.45
2023-04-16T07:04:00,vfh,89.11
2023-04-16T07:05:00,vfh,89.11
2023-04-16T07:06:00,vfh,60.23
2023-04-16T07:07:00,vfh,60.23
2023-04-16T07:08:00,vfh,84.20
2023-04-16T07:09:00,vfh,84.20
2023-04-16T07:10:00,vfh,61.01
2023-04-16T07:11:00,vfh,61.01
2023-04-16T07:12:00,vfh,40.60
2023-04-16T07:13:00,vfh,40.60
2023-04-16T07:14:00,vfh,86.56
2023-04-16T07:15:00,vfh,86.56
2023-04-16T07:16:00,vfh,93.81
2023-04-16T07:17:00,vfh,93.81
2023-04-16T07:18:00,vfh,57.49
2023-04-16T07:19:00,vfh,57.49
2023-04-16T07:20:00,vfh,53.32
2023-04-16T07:21:00,vfh,53.32
2023-04-16T07:22:00,vfh,23.60
2023-04-16T07:23:00,vfh,23.60
2023-04-16T07:24:00,vfh,55.63
2023-04-16T07:25:00,vfh,49.22
2023-04-16T07:26:00,vfh,72.94
2023-04-16T07:27:00,vfh,39.57
2023-04-16T07:28:00,vfh,53.03
2023-04-16T07:29:00,vfh,104.64
2023-04-16T07:30:00,vfh,108.67
2023-04-16T07:31:00,vfh,74.67
2023-04-16T07:32:00,vfh,74.67
2023-04-16T07:33:00,vfh,15.88
2023-04-16T07:34:00,vfh,15.88
2023-04-16T07:35:00,vfh,89.08
2023-04-16T07:36:00,vfh,67.88
2023-04-16T07:37:00,vfh,67.88
2023-04-16T07:38:00,vfh,104.29
2023-04-16T07:39:00,vfh,104.29
2023-04-16T07:40:00,vfh,57.70
2023-04-16T07:41:00,vfh,36.25
2023-04-16T07:42:00,vfh,48.42
2023-04-16T07:43:00,vfh,79.23
2023-04-16T07:44:00,vfh,113.45
2023-04-16T07:45:00,vfh,113.45
2023-04-16T07:46:00,vfh,91.59
2023-04-16T07:47:00,vfh,85.94
2023-04-16T07:48:00,vfh,38.91
2023-04-16T07:49:00,vfh,50.09
2023-04-16T07:50:00,vfh,99.62
2023-04-16T07:51:00,vfh,105.56
2023-04-16T07:52:00,vfh,82.17
2023-04-16T07:53:00,vfh,85.76
2023-04-16T07:54:00,vfh,85.76
2023-04-16T07:55:00,vfh,87.94
2023-04-16T07:56:00,vfh,53.82
2023-04-16T07:57:00,vfh,37.16
2023-04-16T07:58:00,vfh,31.35
2023-04-16T07:59:00,vfh,68.29
2023-04-16T08:00:00,vfh,98.06
2023-04-16T08:01:00,vfh,88.43
2023-04-16T08:02:00,vfh,72.02
2023-04-16T08:03:00,vfh,72.02
2023-04-16T08:04:00,vfh,35.45
2023-04-16T08:05:00,vfh,35.45
2023-04-16T08:06:00,vfh,99.90
2023-04-16T08:07:00,vfh,99.90
2023-04-16T08:08:00,vfh,115.31
2023-04-16T08:09:00,vfh,115.31
2023-04-16T08:10:00,vfh,61.80
2023-04-16T08:11:00,vfh,56.54
2023-04-16T08:12:00,vfh,56.54
2023-04-16T08:13:00,vfh,61.19
2023-04-16T08:14:00,vfh,61.19
2023-04-16T08:15:00,vfh,34.62
2023-04-16T08:16:00,vfh,55.81
2023-04-16T08:17:00,vfh,55.81
2023-04-16T08:18:00,vfh,74.39
2023-04-16T08:19:00,vfh,109.53
2023-04-16T08:20:00,vfh,84.23
2023-04-16T08:21:00,vfh,101.39
2023-04-16T08:22:00,vfh,106.51
2023-04-16T08:23:00,vfh,112.35
2023-04-16T08:24:00,vfh,57.48
2023-04-16T08:25:00,vfh,57.48
2023-04-16T08:26:00,vfh,73.31
2023-04-16T08:27:00,vfh,67.07
2023-04-16T08:28:00,vfh,68.20
2023-04-16T08:29:00,vfh,84.73
2023-04-16T08:30:00,vfh,46.01
2023-04-16T08:31:00,vfh,91.15
2023-04-16T08:32:00,vfh,91.15
2023-04-16T08:33:00,vfh,65.54
2023-04-16T08:34:00,vfh,39.67
2023-04-16T08:35:00,vfh,68.97
2023-04-16T08:36:00,vfh,100.14
2023-04-16T08:37:00,vfh,100.14
2023-04-16T08:38:00,vfh,68.57
2023-04-16T08:39:00,vfh,78.86
2023-04-16T08:40:00,vfh,32.67
2023-04-16T08:41:00,vfh,57.69
2023-04-16T08:42:00,vfh,76.23
2023-04-16T08:43:00,vfh,27.34
2023-04-16T08:44:00,vfh,33.77
2023-04-16T08:45:00,vfh,35.24
2023-04-16T08:46:00,vfh,35.24
2023-04-16T08:47:00,vfh,55.36
2023-04-16T08:48:00,vfh,55.36
2023-04-16T08:49:00,vfh,55.58
2023-04-16T08:50:00,vfh,55.58
2023-04-16T08:51:00,vfh,73.48
2023-04-16T08:52:00,vfh,81.84
2023-04-16T08:53:00,vfh,81.84
2023-04-16T08:54:00,vfh,48.33
2023-04-16T08:55:00,vfh,48.33
2023-04-16T08:56:00,vfh,66.12
2023-04-16T08:57:00,vfh,66.12
2023-04-16T08:58:00,vfh,73.56
2023-04-16T08:59:00,vfh,67.53
2023-04-16T09:00:00,vfh,87.45
2023-04-16T09:01:00,vfh,87.45
2023-04-16T09:02:00,vfh,107.92
2023-04-16T09:03:00,vfh,107.92
2023-04-16T09:04:00,vfh,59.95
2023-04-16T09:05:00,vfh,59.95
2023-04-16T09:06:00,vfh,29.29
2023-04-16T09:07:00,vfh,29.29
2023-04-16T09:08:00,vfh,72.91
2023-04-16T09:09:00,vfh,68.43
2023-04-16T09:10:00,vfh,58.74
2023-04-16T09:11:00,vfh,66.10
2023-04-16T09:12:00,vfh,112.48
2023-04-16T09:13:00,vfh,58.83
2023-04-16T09:14:00,vfh,83.65
2023-04-16T09:15:00,vfh,83.65
2023-04-16T09:16:00,vfh,102.42
2023-04-16T09:17:00,vfh,126.18
2023-04-16T09:18:00,vfh,126.18
2023-04-16T09:19:00,vfh,95.86
2023-04-16T09:20:00,vfh,95.86
2023-04-16T09:21:00,vfh,49.75
2023-04-16T09:22:00,vfh,16.40
2023-04-16T09:23:00,vfh,16.40
2023-04-16T09:24:00,vfh,59.31
2023-04-16T09:25:00,vfh,16.60
2023-04-16T09:26:00,vfh,11.36
2023-04-16T09:27:00,vfh,47.51
2023-04-16T09:28:00,vfh,47.51
2023-04-16T09:29:00,vfh,79.50
2023-04-16T09:30:00,vfh,79.50
2023-04-16T09:31:00,vfh,113.07
2023-04-16T09:32:00,vfh,81.75
2023-04-16T09:33:00,vfh,67.78
2023-04-16T09:34:00,vfh,67.78
2023-04-16T09:35:00,vfh,125.39
2023-04-16T09:36:00,vfh,125.39
2023-04-16T09:37:00,vfh,30.87
2023-04-16T09:38:00,vfh,107.14
2023-04-16T09:39:00,vfh,111.66
2023-04-16T09:40:00,vfh,72.52
2023-04-16T09:41:00,vfh,25.53
2023-04-16T09:42:00,vfh,72.20
2023-04-16T09:43:00,vfh,72.20
2023-04-16T09:44:00,vfh,68.34
2023-04-16T09:45:00,vfh,68.34
2023-04-16T09:46:00,vfh,123.06
2023-04-16T09:47:00,vfh,13.04
2023-04-16T09:48:00,vfh,13.04
2023-04-16T09:49:00,vfh,87.09
2023-04-16T09:50:00,vfh,87.09
2023-04-16T09:51:00,vfh,96.74
2023-04-16T09:52:00,vfh,96.74
2023-04-16T09:53:00,vfh,8.07
2023-04-16T09:54:00,vfh,68.95
2023-04-16T09:55:00,vfh,68.95
2023-04-16T09:56:00,vfh,7.09
2023-04-16T09:57:00,vfh,7.09
2023-04-16T09:58:00,vfh,73.34
2023-04-16T09:59:00,vfh,70.01
2023-04-16T10:00:00,vfh,82.70
2023-04-16T10:01:00,vfh,49.02
2023-04-16T10:02:00,vfh,61.43
2023-04-16T10:03:00,vfh,61.43
2023-04-16T10:04:00,vfh,48.79
2023-04-16T10:05:00,vfh,48.79
2023-04-16T10:06:00,vfh,85.16
2023-04-16T10:07:00,vfh,52.78
2023-04-16T10:08:00,vfh,35.65
2023-04-16T10:09:00,vfh,57.40
2023-04-16T10:10:00,vfh,57.40
2023-04-16T10:11:00,vfh,90.11
2023-04-16T10:12:00,vfh,90.11
2023-04-16T10:13:00,vfh,53.14
2023-04-16T10:14:00,vfh,53.14
2023-04-16T10:15:00,vfh,46.35
2023-04-16T10:16:00,vfh,37.65
2023-04-16T10:17:00,vfh,37.65
2023-04-16T10:18:00,vfh,98.52
2023-04-16T10:19:00,vfh,98.52
2023-04-16T10:20:00,vfh,102.64
2023-04-16T10:21:00,vfh,102.64
2023-04-16T10:22:00,vfh,105.36
2023-04-16T10:23:00,vfh,104.85
2023-04-16T10:24:00,vfh,104.85
2023-04-16T10:25:00,vfh,49.72
2023-04-16T10:26:00,vfh,64.06
2023-04-16T10:27:00,vfh,107.36
2023-04-16T10:28:00,vfh,64.13
2023-04-16T10:29:00,vfh,14.78
2023-04-16T10:30:00,vfh,50.11
2023-04-16T10:31:00,vfh,54.18
2023-04-16T10:32:00,vfh,73.03
2023-04-16T10:33:00,vfh,73.03
2023-04-16T10:34:00,vfh,17.81
2023-04-16T10:35:00,vfh,17.81
2023-04-16T10:36:00,vfh,87.79
2023-04-16T10:37:00,vfh,87.79
2023-04-16T10:38:00,vfh,45.86
2023-04-16T10:39:00,vfh,98.95
2023-04-16T10:40:00,vfh,98.95
2023-04-16T10:41:00,vfh,123.41
2023-04-16T10:42:00,vfh,123.41
2023-04-16T10:43:00,vfh,56.79
2023-04-16T10:44:00,vfh,95.66
2023-04-16T10:45:00,vfh,68.25
2023-04-16T10:46:00,vfh,11.85
2023-04-16T10:47:00,vfh,47.32
2023-04-16T10:48:00,vfh,51.25
2023-04-16T10:49:00,vfh,71.89
2023-04-16T10:50:00,vfh,19.76
2023-04-16T10:51:00,vfh,19.76
2023-04-16T10:52:00,vfh,61.51
2023-04-16T10:53:00,vfh,80.51
2023-04-16T10:54:00,vfh,79.45
2023-04-16T10:55:00,vfh,86.49
2023-04-16T10:56:00,vfh,86.49
2023-04-16T10:57:00,vfh,52.08
2023-04-16T10:58:00,vfh,52.08
2023-04-16T10:59:00,vfh,14.34
2023-04-16T11:00:00,vfh,14.34
2023-04-16T11:01:00,vfh,56.25
2023-04-16T11:02:00,vfh,56.25
2023-04-16T11:03:00,vfh,30.08
2023-04-16T11:04:00,vfh,30.08
2023-04-16T11:05:00,vfh,107.52
2023-04-16T11:06:00,vfh,107.52
