#datetime,building,power
2022-05-08T00:00:00,vfh,67.25
2022-05-08T00:01:00,vfh,91.98
2022-05-08T00:02:00,vfh,83.74
2022-05-08T00:03:00,vfh,83.74
2022-05-08T00:04:00,vfh,18.45
2022-05-08T00:05:00,vfh,18.45
2022-05-08T00:06:00,vfh,46.88
2022-05-08T00:07:00,vfh,57.99
2022-05-08T00:08:00,vfh,31.30
2022-05-08T00:09:00,vfh,84.89
2022-05-08T00:10:00,vfh,76.64
2022-05-08T00:11:00,vfh,68.56
2022-05-08T00:12:00,vfh,85.50
2022-05-08T00:13:00,vfh,72.56
2022-05-08T00:14:00,vfh,67.18
2022-05-08T00:15:00,vfh,79.00
2022-05-08T00:16:00,vfh,86.43
2022-05-08T00:17:00,vfh,90.64
2022-05-08T00:18:00,vfh,37.97
2022-05-08T00:19:00,vfh,56.04
2022-05-08T00:20:00,vfh,27.17
2022-05-08T00:21:00,vfh,27.17
2022-05-08T00:22:00,vfh,73.98
2022-05-08T00:23:00,vfh,31.80
2022-05-08T00:24:00,vfh,63.73
2022-05-08T00:25:00,vfh,57.74
2022-05-08T00:26:00,vfh,56.07
2022-05-08T00:27:00,vfh,56.33
2022-05-08T00:28:00,vfh,56.33
2022-05-08T00:29:00,vfh,30.91
2022-05-08T00:30:00,vfh,30.91
2022-05-08T00:31:00,vfh,74.80
2022-05-08T00:32:00,vfh,74.80
2022-05-08T00:33:00,vfh,69.43
2022-05-08T00:34:00,vfh,54.90
2022-05-08T00:35:00,vfh,53.71
2022-05-08T00:36:00,vfh,31.96
2022-05-08T00:37:00,vfh,50.09
2022-05-08T00:38:00,vfh,82.59
2022-05-08T00:39:00,vfh,97.44
2022-05-08T00:40:00,vfh,44.59
2022-05-08T00:41:00,vfh,37.98
2022-05-08T00:42:00,vfh,1.99
2022-05-08T00:43:00,vfh,60.84
2022-05-08T00:44:00,vfh,119.49
2022-05-08T00:45:00,vfh,80.18
2022-05-08T00:46:00,vfh,46.59
2022-05-08T00:47:00,vfh,46.59
2022-05-08T00:48:00,vfh,41.50
2022-05-08T00:49:00,vfh,41.50
2022-05-08T00:50:00,vfh,72.75
2022-05-08T00:51:00,vfh,72.75
2022-05-08T00:52:00,vfh,34.92
2022-05-08T00:53:00,vfh,71.89
2022-05-08T00:54:00,vfh,92.45
2022-05-08T00:55:00,vfh,49.29
2022-05-08T00:56:00,vfh,66.41
2022-05-08T00:57:00,vfh,66.41
2022-05-08T00:58:00,vfh,75.12
2022-05-08T00:59:00,vfh,75.12
2022-05-08T01:00:00,vfh,124.34
2022-05-08T01:01:00,vfh,103.13
2022-05-08T01:02:00,vfh,78.94
2022-05-08T01:03:00,vfh,77.42
2022-05-08T01:04:00,vfh,65.41
2022-05-08T01:05:00,vfh,81.79
2022-05-08T01:06:00,vfh,65.75
2022-05-08T01:07:00,vfh,47.01
2022-05-08T01:08:00,vfh,29.02
2022-05-08T01:09:00,vfh,29.02
2022-05-08T01:10:00,vfh,118.00
2022-05-08T01:11:00,vfh,63.35
2022-05-08T01:12:00,vfh,63.35
2022-05-08T01:13:00,vfh,63.22
2022-05-08T01:14:00,vfh,70.43
2022-05-08T01:15:00,vfh,49.97
2022-05-08T01:16:00,vfh,42.26
2022-05-08T01:17:00,vfh,59.69
2022-05-08T01:18:00,vfh,59.23
2022-05-08T01:19:00,vfh,39.89
2022-05-08T01:20:00,vfh,36.20
2022-05-08T01:21:00,vfh,36.20
2022-05-08T01:22:00,vfh,98.74
2022-05-08T01:23:00,vfh,98.74
2022-05-08T01:24:00,vfh,63.08
2022-05-08T01:25:00,vfh,63.08
2022-05-08T01:26:00,vfh,64.48
2022-05-08T01:27:00,vfh,64.48
2022-05-08T01:28:00,vfh,103.03
2022-05-08T01:29:00,vfh,103.03
2022-05-08T01:30:00,vfh,59.35
2022-05-08T01:31:00,vfh,59.35
2022-05-08T01:32:00,vfh,71.75
2022-05-08T01:33:00,vfh,71.75
2022-05-08T01:34:00,vfh,53.17
2022-05-08T01:35:00,vfh,87.21
2022-05-08T01:36:00,vfh,87.21
2022-05-08T01:37:00,vfh,89.56
2022-05-08T01:38:00,vfh,84.23
2022-05-08T01:39:00,vfh,87.47
2022-05-08T01:40:00,vfh,91.36
2022-05-08T01:41:00,vfh,53.56
2022-05-08T01:42:00,vfh,53.56
2022-05-08T01:43:00,vfh,92.89
2022-05-08T01:44:00,vfh,92.89
2022-05-08T01:45:00,vfh,94.43
2022-05-08T01:46:00,vfh,94.43
2022-05-08T01:47:00,vfh,84.32
2022-05-08T01:48:00,vfh,84.32
2022-05-08T01:49:00,vfh,77.05
2022-05-08T01:50:00,vfh,77.05
2022-05-08T01:51:00,vfh,41.37
2022-05-08T01:52:00,vfh,50.28
2022-05-08T01:53:00,vfh,50.14
2022-05-08T01:54:00,vfh,54.11
2022-05-08T01:55:00,vfh,83.57
2022-05-08T01:56:00,vfh,84.80
2022-05-08T01:57:00,vfh,54.54
2022-05-08T01:58:00,vfh,54.54
2022-05-08T01:59:00,vfh,50.61
2022-05-08T02:00:00,vfh,89.09
2022-05-08T02:01:00,vfh,89.09
2022-05-08T02:02:00,vfh,72.39
2022-05-08T02:03:00,vfh,72.39
2022-05-08T02:04:00,vfh,98.05
2022-05-08T02:05:00,vfh,86.81
2022-05-08T02:06:00,vfh,46.41
2022-05-08T02:07:00,vfh,48.07
2022-05-08T02:08:00,vfh,53.75
2022-05-08T02:09:00,vfh,61.35
2022-05-08T02:10:00,vfh,79.44
2022-05-08T02:11:00,vfh,78.37
2022-05-08T02:12:00,vfh,73.69
2022-05-08T02:13:00,vfh,70.89
2022-05-08T02:14:00,vfh,59.53
2022-05-08T02:15:00,vfh,63.44
2022-05-08T02:16:00,vfh,48.02
2022-05-08T02:17:00,vfh,19.90
2022-05-08T02:18:00,vfh,19.90
2022-05-08T02:19:00,vfh,76.34
2022-05-08T02:20:00,vfh,76.34
2022-05-08T02:21:00,vfh,70.59
2022-05-08T02:22:00,vfh,70.59
2022-05-08T02:23:00,vfh,89.38
2022-05-08T02:24:00,vfh,89.38
2022-05-08T02:25:00,vfh,63.19
2022-05-08T02:26:00,vfh,63.19
2022-05-08T02:27:00,vfh,34.23
2022-05-08T02:28:00,vfh,34.23
2022-05-08T02:29:00,vfh,83.57
2022-05-08T02:30:00,vfh,61.57
2022-05-08T02:31:00,vfh,61.57
2022-05-08T02:32:00,vfh,44.61
2022-05-08T02:33:00,vfh,62.29
2022-05-08T02:34:00,vfh,84.20
2022-05-08T02:35:00,vfh,25.72
2022-05-08T02:36:00,vfh,25.72
2022-05-08T02:37:00,vfh,68.04
2022-05-08T02:38:00,vfh,68.04
2022-05-08T02:39:00,vfh,28.26
2022-05-08T02:40:00,vfh,33.17
2022-05-08T02:41:00,vfh,66.32
2022-05-08T02:42:00,vfh,94.47
2022-05-08T02:43:00,vfh,59.91
2022-05-08T02:44:00,vfh,18.19
2022-05-08T02:45:00,vfh,19.04
2022-05-08T02:46:00,vfh,19.04
2022-05-08T02:47:00,vfh,35.28
2022-05-08T02:48:00,vfh,28.53
2022-05-08T02:49:00,vfh,76.08
2022-05-08T02:50:00,vfh,122.19
2022-05-08T02:51:00,vfh,63.73
2022-05-08T02:52:00,vfh,38.64
2022-05-08T02:53:00,vfh,92.38
2022-05-08T02:54:00,vfh,60.62
2022-05-08T02:55:00,vfh,37.59
2022-05-08T02:56:00,vfh,63.72
2022-05-08T02:57:00,vfh,63.72
2022-05-08T02:58:00,vfh,101.59
2022-05-08T02:59:00,vfh,105.40
2022-05-08T03:00:00,vfh,107.21
2022-05-08T03:01:00,vfh,107.18
2022-05-08T03:02:00,vfh,60.03
2022-05-08T03:03:00,vfh,17.69
2022-05-08T03:04:00,vfh,76.81
2022-05-08T03:05:00,vfh,76.81
2022-05-08T03:06:00,vfh,62.04
2022-05-08T03:07:00,vfh,59.20
2022-05-08T03:08:00,vfh,62.33
2022-05-08T03:09:00,vfh,62.24
2022-05-08T03:10:00,vfh,59.83
2022-05-08T03:11:00,vfh,59.83
2022-05-08T03:12:00,vfh,109.74
2022-05-08T03:13:00,vfh,71.59
2022-05-08T03:14:00,vfh,50.51
2022-05-08T03:15:00,vfh,57.13
2022-05-08T03:16:00,vfh,73.01
2022-05-08T03:17:00,vfh,73.01
2022-05-08T03:18:00,vfh,74.15
2022-05-08T03:19:00,vfh,71.77
2022-05-08T03:20:00,vfh,37.52
2022-05-08T03:21:00,vfh,45.42
2022-05-08T03:22:00,vfh,60.25
2022-05-08T03:23:00,vfh,60.25
2022-05-08T03:24:00,vfh,80.56
2022-05-08T03:25:00,vfh,61.41
2022-05-08T03:26:00,vfh,53.98
2022-05-08T03:27:00,vfh,47.02
2022-05-08T03:28:00,vfh,12.26
2022-05-08T03:29:00,vfh,62.45
2022-05-08T03:30:00,vfh,62.45
2022-05-08T03:31:00,vfh,20.05
2022-05-08T03:32:00,vfh,20.05
2022-05-08T03:33:00,vfh,61.03
2022-05-08T03:34:00,vfh,31.96
2022-05-08T03:35:00,vfh,41.43
2022-05-08T03:36:00,vfh,53.83
2022-05-08T03:37:00,vfh,49.31
2022-05-08T03:38:00,vfh,47.33
2022-05-08T03:39:00,vfh,48.05
2022-05-08T03:40:00,vfh,71.06
2022-05-08T03:41:00,vfh,71.06
2022-05-08T03:42:00,vfh,60.82
2022-05-08T03:43:00,vfh,60.82
2022-05-08T03:44:00,vfh,37.64
2022-05-08T03:45:00,vfh,51.56
2022-05-08T03:46:00,vfh,86.20
2022-05-08T03:47:00,vfh,104.25
2022-05-08T03:48:00,vfh,72.66
2022-05-08T03:49:00,vfh,54.38
2022-05-08T03:50:00,vfh,74.12
2022-05-08T03:51:00,vfh,74.12
2022-05-08T03:52:00,vfh,68.59
2022-05-08T03:53:00,vfh,56.71
2022-05-08T03:54:00,vfh,56.71
2022-05-08T03:55:00,vfh,82.20
2022-05-08T03:56:00,vfh,82.20
2022-05-08T03:57:00,vfh,29.21
2022-05-08T03:58:00,vfh,70.05
2022-05-08T03:59:00,vfh,103.24
2022-05-08T04:00:00,vfh,98.50
2022-05-08T04:01:00,vfh,98.50
2022-05-08T04:02:00,vfh,79.82
2022-05-08T04:03:00,vfh,90.24
2022-05-08T04:04:00,vfh,64.11
2022-05-08T04:05:00,vfh,39.60
2022-05-08T04:06:00,vfh,52.11
2022-05-08T04:07:00,vfh,52.11
2022-05-08T04:08:00,vfh,119.42
2022-05-08T04:09:00,vfh,97.71
2022-05-08T04:10:00,vfh,102.05
2022-05-08T04:11:00,vfh,97.84
2022-05-08T04:12:00,vfh,110.73
2022-05-08T04:13:00,vfh,110.73
2022-05-08T04:14:00,vfh,118.02
2022-05-08T04:15:00,vfh,118.02
2022-05-08T04:16:00,vfh,102.08
2022-05-08T04:17:00,vfh,105.14
2022-05-08T04:18:00,vfh,94.72
2022-05-08T04:19:00,vfh,40.19
2022-05-08T04:20:00,vfh,59.19
2022-05-08T04:21:00,vfh,83.64
2022-05-08T04:22:00,vfh,77.28
2022-05-08T04:23:00,vfh,78.52
2022-05-08T04:24:00,vfh,71.87
2022-05-08T04:25:00,vfh,73.91
2022-05-08T04:26:00,vfh,49.27
2022-05-08T04:27:00,vfh,100.44
2022-05-08T04:28:00,vfh,65.98
2022-05-08T04:29:00,vfh,54.72
2022-05-08T04:30:00,vfh,96.92
2022-05-08T04:31:00,vfh,96.92
2022-05-08T04:32:00,vfh,40.43
2022-05-08T04:33:00,vfh,48.66
2022-05-08T04:34:00,vfh,69.27
2022-05-08T04:35:00,vfh,89.03
2022-05-08T04:36:00,vfh,43.95
2022-05-08T04:37:00,vfh,70.65
2022-05-08T04:38:00,vfh,67.68
2022-05-08T04:39:00,vfh,67.68
2022-05-08T04:40:00,vfh,104.34
2022-05-08T04:41:00,vfh,104.34
2022-05-08T04:42:00,vfh,75.44
2022-05-08T04:43:00,vfh,75.44
2022-05-08T04:44:00,vfh,75.57
2022-05-08T04:45:00,vfh,75.57
2022-05-08T04:46:00,vfh,5.01
2022-05-08T04:47:00,vfh,41.15
2022-05-08T04:48:00,vfh,25.61
2022-05-08T04:49:00,vfh,59.02
2022-05-08T04:50:00,vfh,59.90
2022-05-08T04:51:00,vfh,37.25
2022-05-08T04:52:00,vfh,26.12
2022-05-08T04:53:00,vfh,22.61
2022-05-08T04:54:00,vfh,53.91
2022-05-08T04:55:00,vfh,82.05
2022-05-08T04:56:00,vfh,23.97
2022-05-08T04:57:00,vfh,25.43
2022-05-08T04:58:00,vfh,25.43
2022-05-08T04:59:00,vfh,80.69
2022-05-08T05:00:00,vfh,80.69
2022-05-08T05:01:00,vfh,47.34
2022-05-08T05:02:00,vfh,46.03
2022-05-08T05:03:00,vfh,76.83
2022-05-08T05:04:00,vfh,60.70
2022-05-08T05:05:00,vfh,14.05
2022-05-08T05:06:00,vfh,69.07
2022-05-08T05:07:00,vfh,39.14
2022-05-08T05:08:00,vfh,39.14
2022-05-08T05:09:00,vfh,68.22
2022-05-08T05:10:00,vfh,102.61
2022-05-08T05:11:00,vfh,63.98
2022-05-08T05:12:00,vfh,53.59
2022-05-08T05:13:00,vfh,69.60
2022-05-08T05:14:00,vfh,73.62
2022-05-08T05:15:00,vfh,74.04
2022-05-08T05:16:00,vfh,66.94
2022-05-08T05:17:00,vfh,66.94
2022-05-08T05:18:00,vfh,109.71
2022-05-08T05:19:00,vfh,109.71
2022-05-08T05:20:00,vfh,79.65
2022-05-08T05:21:00,vfh,43.70
2022-05-08T05:22:00,vfh,23.80
2022-05-08T05:23:00,vfh,78.74
2022-05-08T05:24:00,vfh,77.96
2022-05-08T05:25:00,vfh,75.35
2022-05-08T05:26:00,vfh,40.94
2022-05-08T05:27:00,vfh,117.44
2022-05-08T05:28:00,vfh,117.44
2022-05-08T05:29:00,vfh,116.94
2022-05-08T05:30:00,vfh,61.71
2022-05-08T05:31:00,vfh,57.03
2022-05-08T05:32:00,vfh,60.33
2022-05-08T05:33:00,vfh,116.00
2022-05-08T05:34:00,vfh,112.87
2022-05-08T05:35:00,vfh,23.59
2022-05-08T05:36:00,vfh,23.59
2022-05-08T05:37:00,vfh,74.45
2022-05-08T05:38:00,vfh,74.45
2022-05-08T05:39:00,vfh,53.14
2022-05-08T05:40:00,vfh,53.14
2022-05-08T05:41:00,vfh,109.92
2022-05-08T05:42:00,vfh,109.92
2022-05-08T05:43:00,vfh,77.04
2022-05-08T05:44:00,vfh,72.65
2022-05-08T05:45:00,vfh,87.90
2022-05-08T05:46:00,vfh,66.21
2022-05-08T05:47:00,vfh,96.43
2022-05-08T05:48:00,vfh,96.43
2022-05-08T05:49:00,vfh,65.26
2022-05-08T05:50:00,vfh,61.75
2022-05-08T05:51:00,vfh,11.47
2022-05-08T05:52:00,vfh,32.02
2022-05-08T05:53:00,vfh,67.27
2022-05-08T05:54:00,vfh,74.94
2022-05-08T05:55:00,vfh,42.51
2022-05-08T05:56:00,vfh,92.75
2022-05-08T05:57:00,vfh,92.75
2022-05-08T05:58:00,vfh,48.34
2022-05-08T05:59:00,vfh,48.34
2022-05-08T06:00:00,vfh,55.66
2022-05-08T06:01:00,vfh,55.66
2022-05-08T06:02:00,vfh,65.28
2022-05-08T06:03:00,vfh,65.28
2022-05-08T06:04:00,vfh,85.34
2022-05-08T06:05:00,vfh,85.34
2022-05-08T06:06:00,vfh,70.06
2022-05-08T06:07:00,vfh,68.44
2022-05-08T06:08:00,vfh,71.30
2022-05-08T06:09:00,vfh,74.55
2022-05-08T06:10:00,vfh,78.46
2022-05-08T06:11:00,vfh,38.96
2022-05-08T06:12:00,vfh,38.96
2022-05-08T06:13:00,vfh,105.98
2022-05-08T06:14:00,vfh,102.07
2022-05-08T06:15:00,vfh,52.25
2022-05-08T06:16:00,vfh,28.57
2022-05-08T06:17:00,vfh,42.18
2022-05-08T06:18:00,vfh,23.80
2022-05-08T06:19:00,vfh,34.83
2022-05-08T06:20:00,vfh,35.73
2022-05-08T06:21:00,vfh,35.73
2022-05-08T06:22:00,vfh,44.95
2022-05-08T06:23:00,vfh,44.95
2022-05-08T06:24:00,vfh,38.74
2022-05-08T06:25:00,vfh,38.74
2022-05-08T06:26:00,vfh,53.70
2022-05-08T06:27:00,vfh,44.15
2022-05-08T06:28:00,vfh,52.69
2022-05-08T06:29:00,vfh,47.14
2022-05-08T06:30:00,vfh,82.80
2022-05-08T06:31:00,vfh,82.80
2022-05-08T06:32:00,vfh,73.80
2022-05-08T06:33:00,vfh,73.80
2022-05-08T06:34:00,vfh,66.81
2022-05-08T06:35:00,vfh,66.81
2022-05-08T06:36:00,vfh,26.91
2022-05-08T06:37:00,vfh,58.50
2022-05-08T06:38:00,vfh,59.88
2022-05-08T06:39:00,vfh,42.42
2022-05-08T06:40:00,vfh,42.42
2022-05-08T06:41:00,vfh,87.14
2022-05-08T06:42:00,vfh,87.51
2022-05-08T06:43:00,vfh,76.17
2022-05-08T06:44:00,vfh,32.06
2022-05-08T06:45:00,vfh,85.12
2022-05-08T06:46:00,vfh,85.12
2022-05-08T06:47:00,vfh,96.49
2022-05-08T06:48:00,vfh,96.49
2022-05-08T06:49:00,vfh,16.10
2022-05-08T06:50:00,vfh,16.10
2022-05-08T06:51:00,vfh,90.66
2022-05-08T06:52:00,vfh,90.66
2022-05-08T06:53:00,vfh,90.92
2022-05-08T06:54:00,vfh,90.92
2022-05-08T06:55:00,vfh,62.38
2022-05-08T06:56:00,vfh,20.29
2022-05-08T06:57:00,vfh,59.59
2022-05-08T06:58:00,vfh,69.73
2022-05-08T06:59:00,vfh,22.87
2022-05-08T07:00:00,vfh,26.99
2022-05-08T07:01:00,vfh,84.69
2022-05-08T07:02:00,vfh,30.28
2022-05-08T07:03:00,vfh,30.28
2022-05-08T07:04:00,vfh,73.41
2022-05-08T07:05:00,vfh,60.35
2022-05-08T07:06:00,vfh,41.18
2022-05-08T07:07:00,vfh,29.91
2022-05-08T07:08:00,vfh,35.07
2022-05-08T07:09:00,vfh,35.07
2022-05-08T07:10:00,vfh,57.77
2022-05-08T07:11:00,vfh,119.14
2022-05-08T07:12:00,vfh,99.26
2022-05-08T07:13:00,vfh,51.20
2022-05-08T07:14:00,vfh,69.98
2022-05-08T07:15:00,vfh,92.04
2022-05-08T07:16:00,vfh,81.11
2022-05-08T07:17:00,vfh,97.78
2022-05-08T07:18:00,vfh,82.55
2022-05-08T07:19:00,vfh,64.02
2022-05-08T07:20:00,vfh,77.03
2022-05-08T07:21:00,vfh,62.67
2022-05-08T07:22:00,vfh,62.67
2022-05-08T07:23:00,vfh,26.29
2022-05-08T07:24:00,vfh,26.29
2022-05-08T07:25:00,vfh,67.48
2022-05-08T07:26:00,vfh,28.87
2022-05-08T07:27:00,vfh,30.55
2022-05-08T07:28:00,vfh,66.28
2022-05-08T07:29:00,vfh,63.21
2022-05-08T07:30:00,vfh,7.88
2022-05-08T07:31:00,vfh,10.03
2022-05-08T07:32:00,vfh,44.81
2022-05-08T07:33:00,vfh,41.61
2022-05-08T07:34:00,vfh,35.56
2022-05-08T07:35:00,vfh,75.51
2022-05-08T07:36:00,vfh,113.98
2022-05-08T07:37:00,vfh,109.13
2022-05-08T07:38:00,vfh,104.75
2022-05-08T07:39:00,vfh,96.24
2022-05-08T07:40:00,vfh,51.48
2022-05-08T07:41:00,vfh,120.12
2022-05-08T07:42:00,vfh,120.12
2022-05-08T07:43:00,vfh,49.10
2022-05-08T07:44:00,vfh,34.87
2022-05-08T07:45:00,vfh,78.06
2022-05-08T07:46:00,vfh,47.91
2022-05-08T07:47:00,vfh,57.46
2022-05-08T07:48:00,vfh,57.46
2022-05-08T07:49:00,vfh,56.43
2022-05-08T07:50:00,vfh,67.56
2022-05-08T07:51:00,vfh,76.35
2022-05-08T07:52:00,vfh,124.86
2022-05-08T07:53:00,vfh,108.08
2022-05-08T07:54:00,vfh,89.23
2022-05-08T07:55:00,vfh,89.23
2022-05-08T07:56:00,vfh,68.60
2022-05-08T07:57:00,vfh,50.53
2022-05-08T07:58:00,vfh,48.57
2022-05-08T07:59:00,vfh,25.63
2022-05-08T08:00:00,vfh,50.04
2022-05-08T08:01:00,vfh,84.69
2022-05-08T08:02:00,vfh,81.75
2022-05-08T08:03:00,vfh,46.77
2022-05-08T08:04:00,vfh,65.10
2022-05-08T08:05:00,vfh,65.10
2022-05-08T08:06:00,vfh,23.38
2022-05-08T08:07:00,vfh,72.79
2022-05-08T08:08:00,vfh,72.79
2022-05-08T08:09:00,vfh,28.17
2022-05-08T08:10:00,vfh,28.17
2022-05-08T08:11:00,vfh,76.49
2022-05-08T08:12:00,vfh,78.51
2022-05-08T08:13:00,vfh,61.19
2022-05-08T08:14:00,vfh,61.15
2022-05-08T08:15:00,vfh,59.70
2022-05-08T08:16:00,vfh,56.81
2022-05-08T08:17:00,vfh,20.88
2022-05-08T08:18:00,vfh,66.73
2022-05-08T08:19:00,vfh,88.94
2022-05-08T08:20:00,vfh,48.58
2022-05-08T08:21:00,vfh,35.59
2022-05-08T08:22:00,vfh,67.50
2022-05-08T08:23:00,vfh,60.40
2022-05-08T08:24:00,vfh,31.85
2022-05-08T08:25:00,vfh,84.63
2022-05-08T08:26:00,vfh,84.63
2022-05-08T08:27:00,vfh,67.85
2022-05-08T08:28:00,vfh,57.11
2022-05-08T08:29:00,vfh,32.49
2022-05-08T08:30:00,vfh,65.85
2022-05-08T08:31:00,vfh,46.22
2022-05-08T08:32:00,vfh,32.11
2022-05-08T08:33:00,vfh,36.63
2022-05-08T08:34:00,vfh,69.49
2022-05-08T08:35:00,vfh,90.70
2022-05-08T08:36:00,vfh,55.33
2022-05-08T08:37:00,vfh,50.58
2022-05-08T08:38:00,vfh,50.58
2022-05-08T08:39:00,vfh,82.88
2022-05-08T08:40:00,vfh,89.26
2022-05-08T08:41:00,vfh,94.46
2022-05-08T08:42:00,vfh,63.67
2022-05-08T08:43:00,vfh,33.54
2022-05-08T08:44:00,vfh,98.08
2022-05-08T08:45:00,vfh,83.43
2022-05-08T08:46:00,vfh,14.21
2022-05-08T08:47:00,vfh,14.21
2022-05-08T08:48:00,vfh,10.38
2022-05-08T08:49:00,vfh,10.38
2022-05-08T08:50:00,vfh,67.89
2022-05-08T08:51:00,vfh,67.89
2022-05-08T08:52:00,vfh,36.50
2022-05-08T08:53:00,vfh,92.16
2022-05-08T08:54:00,vfh,99.89
2022-05-08T08:55:00,vfh,93.82
2022-05-08T08:56:00,vfh,90.30
2022-05-08T08:57:00,vfh,97.04
2022-05-08T08:58:00,vfh,86.41
2022-05-08T08:59:00,vfh,86.41
2022-05-08T09:00:00,vfh,23.08
2022-05-08T09:01:00,vfh,64.09
2022-05-08T09:02:00,vfh,68.09
2022-05-08T09:03:00,vfh,27.50
2022-05-08T09:04:00,vfh,47.26
2022-05-08T09:05:00,vfh,89.36
2022-05-08T09:06:00,vfh,89.36
2022-05-08T09:07:00,vfh,81.35
2022-05-08T09:08:00,vfh,81.35
2022-05-08T09:09:00,vfh,122.07
2022-05-08T09:10:00,vfh,122.07
2022-05-08T09:11:00,vfh,79.20
2022-05-08T09:12:00,vfh,56.51
2022-05-08T09:13:00,vfh,95.39
2022-05-08T09:14:00,vfh,69.70
2022-05-08T09:15:00,vfh,90.55
2022-05-08T09:16:00,vfh,90.55
2022-05-08T09:17:00,vfh,87.69
2022-05-08T09:18:00,vfh,80.19
2022-05-08T09:19:00,vfh,80.19
2022-05-08T09:20:00,vfh,93.21
2022-05-08T09:21:00,vfh,103.60
2022-05-08T09:22:00,vfh,123.68
2022-05-08T09:23:00,vfh,62.94
2022-05-08T09:24:00,vfh,62.94
2022-05-08T09:25:00,vfh,76.70
2022-05-08T09:26:00,vfh,76.70
2022-05-08T09:27:00,vfh,109.24
2022-05-08T09:28:00,vfh,71.75
2022-05-08T09:29:00,vfh,48.09
2022-05-08T09:30:00,vfh,95.95
2022-05-08T09:31:00,vfh,104.79
2022-05-08T09:32:00,vfh,104.79
2022-05-08T09:33:00,vfh,43.89
2022-05-08T09:34:00,vfh,43.89
2022-05-08T09:35:00,vfh,77.98
2022-05-08T09:36:00,vfh,81.61
2022-05-08T09:37:00,vfh,81.61
2022-05-08T09:38:00,vfh,30.82
2022-05-08T09:39:00,vfh,4.58
2022-05-08T09:40:00,vfh,18.57
2022-05-08T09:41:00,vfh,51.39
2022-05-08T09:42:00,vfh,51.39
2022-05-08T09:43:00,vfh,96.93
2022-05-08T09:44:00,vfh,71.81
2022-05-08T09:45:00,vfh,74.54
2022-05-08T09:46:00,vfh,92.51
2022-05-08T09:47:00,vfh,92.51
2022-05-08T09:48:00,vfh,81.44
2022-05-08T09:49:00,vfh,81.44
2022-05-08T09:50:00,vfh,68.62
2022-05-08T09:51:00,vfh,68.62
2022-05-08T09:52:00,vfh,47.27
2022-05-08T09:53:00,vfh,82.08
2022-05-08T09:54:00,vfh,70.21
2022-05-08T09:55:00,vfh,83.89
2022-05-08T09:56:00,vfh,84.25
2022-05-08T09:57:00,vfh,106.93
2022-05-08T09:58:00,vfh,49.02
2022-05-08T09:59:00,vfh,49.02
2022-05-08T10:00:00,vfh,72.92
2022-05-08T10:01:00,vfh,72.92
2022-05-08T10:02:00,vfh,64.48
2022-05-08T10:03:00,vfh,85.24
2022-05-08T10:04:00,vfh,79.28
2022-05-08T10:05:00,vfh,41.95
2022-05-08T10:06:00,vfh,29.43
2022-05-08T10:07:00,vfh,25.11
2022-05-08T10:08:00,vfh,78.27
2022-05-08T10:09:00,vfh,72.04
2022-05-08T10:10:00,vfh,36.49
2022-05-08T10:11:00,vfh,66.51
2022-05-08T10:12:00,vfh,94.88
2022-05-08T10:13:00,vfh,90.02
2022-05-08T10:14:00,vfh,88.69
2022-05-08T10:15:00,vfh,87.40
2022-05-08T10:16:00,vfh,76.00
2022-05-08T10:17:00,vfh,76.06
2022-05-08T10:18:00,vfh,39.96
2022-05-08T10:19:00,vfh,64.45
2022-05-08T10:20:00,vfh,77.30
2022-05-08T10:21:00,vfh,77.30
2022-05-08T10:22:00,vfh,97.24
2022-05-08T10:23:00,vfh,94.50
2022-05-08T10:24:00,vfh,94.65
2022-05-08T10:25:00,vfh,63.44
2022-05-08T10:26:00,vfh,45.54
2022-05-08T10:27:00,vfh,65.19
2022-05-08T10:28:00,vfh,58.73
2022-05-08T10:29:00,vfh,37.71
2022-05-08T10:30:00,vfh,47.44
2022-05-08T10:31:00,vfh,39.45
2022-05-08T10:32:00,vfh,49.18
2022-05-08T10:33:00,vfh,102.90
2022-05-08T10:34:00,vfh,98.55
2022-05-08T10:35:00,vfh,66.54
2022-05-08T10:36:00,vfh,76.47
2022-05-08T10:37:00,vfh,65.21
2022-05-08T10:38:00,vfh,65.21
2022-05-08T10:39:00,vfh,42.64
2022-05-08T10:40:00,vfh,42.64
2022-05-08T10:41:00,vfh,40.30
2022-05-08T10:42:00,vfh,60.16
2022-05-08T10:43:00,vfh,60.16
2022-05-08T10:44:00,vfh,42.41
2022-05-08T10:45:00,vfh,58.40
2022-05-08T10:46:00,vfh,40.19
2022-05-08T10:47:00,vfh,26.00
2022-05-08T10:48:00,vfh,18.20
2022-05-08T10:49:00,vfh,18.20
2022-05-08T10:50:00,vfh,61.51
2022-05-08T10:51:00,vfh,61.51
2022-05-08T10:52:00,vfh,61.05
2022-05-08T10:53:00,vfh,61.05
2022-05-08T10:54:00,vfh,70.17
2022-05-08T10:55:00,vfh,25.15
2022-05-08T10:56:00,vfh,46.78
2022-05-08T10:57:00,vfh,96.09
2022-05-08T10:58:00,vfh,96.09
2022-05-08T10:59:00,vfh,45.44
2022-05-08T11:00:00,vfh,45.44
2022-05-08T11:01:00,vfh,41.43
2022-05-08T11:02:00,vfh,41.43
2022-05-08T11:03:00,vfh,67.33
2022-05-08T11:04:00,vfh,67.33
2022-05-08T11:05:00,vfh,75.89
