#datetime,building,power
2022-04-26T00:00:00,och,10.20
2022-04-26T00:02:00,och,10.22
2022-04-26T00:03:00,och,5.39
2022-04-26T00:05:00,och,10.20
2022-04-26T00:07:00,och,8.99
2022-04-26T00:08:00,och,5.42
2022-04-26T00:10:00,och,10.20
2022-04-26T00:11:00,och,4.19
2022-04-26T00:13:00,och,10.20
2022-04-26T00:14:00,och,4.22
2022-04-26T00:16:00,och,10.20
2022-04-26T00:17:00,och,6.01
2022-04-26T00:18:00,och,4.19
2022-04-26T00:20:00,och,10.20
2022-04-26T00:22:00,och,9.61
2022-04-26T00:23:00,och,4.80
2022-04-26T00:25:00,och,9.58
2022-04-26T00:27:00,och,10.20
2022-04-26T00:29:00,och,10.22
2022-04-26T00:31:00,och,10.20
2022-04-26T00:32:00,och,4.19
2022-04-26T00:33:00,och,6.01
2022-04-26T00:35:00,och,9.61
2022-04-26T00:36:00,och,4.78
2022-04-26T00:38:00,och,9.61
2022-04-26T00:39:00,och,4.80
2022-04-26T00:41:00,och,9.61
2022-04-26T00:42:00,och,4.78
2022-04-26T00:44:00,och,9.61
2022-04-26T00:45:00,och,7.21
2022-04-26T00:47:00,och,27.60
2022-04-26T00:48:00,och,8.41
2022-04-26T00:50:00,och,10.20
2022-04-26T00:52:00,och,10.20
2022-04-26T00:53:00,och,6.01
2022-04-26T00:55:00,och,9.61
2022-04-26T00:56:00,och,4.78
2022-04-26T00:58:00,och,9.61
2022-04-26T01:00:00,och,12.01
2022-04-26T01:01:00,och,4.19
2022-04-26T01:02:00,och,5.39
2022-04-26T01:03:00,och,4.80
2022-04-26T01:05:00,och,9.61
2022-04-26T01:07:00,och,10.20
2022-04-26T01:09:00,och,10.20
2022-04-26T01:11:00,och,10.20
2022-04-26T01:12:00,och,5.42
2022-04-26T01:13:00,och,4.78
2022-04-26T01:15:00,och,11.43
2022-04-26T01:17:00,och,10.20
2022-04-26T01:18:00,och,5.39
2022-04-26T01:20:00,och,10.20
2022-04-26T01:22:00,och,10.20
2022-04-26T01:23:00,och,5.42
2022-04-26T01:25:00,och,10.20
2022-04-26T01:26:00,och,4.19
2022-04-26T01:28:00,och,10.20
2022-04-26T01:30:00,och,11.43
2022-04-26T01:31:00,och,4.78
2022-04-26T01:33:00,och,9.61
2022-04-26T01:35:00,och,10.20
2022-04-26T01:36:00,och,4.22
2022-04-26T01:37:00,och,5.98
2022-04-26T01:39:00,och,8.41
2022-04-26T01:41:00,och,10.20
2022-04-26T01:43:00,och,10.20
2022-04-26T01:44:00,och,6.01
2022-04-26T01:46:00,och,8.41
2022-04-26T01:48:00,och,10.20
2022-04-26T01:49:00,och,5.39
2022-04-26T01:51:00,och,9.02
2022-04-26T01:52:00,och,5.39
2022-04-26T01:54:00,och,10.20
2022-04-26T01:55:00,och,4.19
2022-04-26T01:56:00,och,4.80
2022-04-26T01:57:00,och,5.42
2022-04-26T01:59:00,och,10.20
2022-04-26T02:01:00,och,10.20
2022-04-26T02:03:00,och,10.20
2022-04-26T02:04:00,och,4.19
2022-04-26T02:06:00,och,10.22
2022-04-26T02:08:00,och,9.58
2022-04-26T02:09:00,och,4.80
2022-04-26T02:10:00,och,4.19
2022-04-26T02:12:00,och,10.22
2022-04-26T02:13:00,och,5.39
2022-04-26T02:15:00,och,10.20
2022-04-26T02:17:00,och,10.20
2022-04-26T02:19:00,och,10.20
2022-04-26T02:20:00,och,4.22
2022-04-26T02:21:00,och,5.39
2022-04-26T02:23:00,och,10.20
2022-04-26T02:26:00,och,14.41
2022-04-26T02:28:00,och,10.20
2022-04-26T02:30:00,och,10.20
2022-04-26T02:31:00,och,4.19
2022-04-26T02:33:00,och,11.43
2022-04-26T02:35:00,och,10.20
2022-04-26T02:37:00,och,10.20
2022-04-26T02:38:00,och,4.19
2022-04-26T02:39:00,och,6.01
2022-04-26T02:41:00,och,9.61
2022-04-26T02:43:00,och,8.99
2022-04-26T02:45:00,och,10.20
2022-04-26T02:47:00,och,12.60
2022-04-26T02:48:00,och,6.01
2022-04-26T02:50:00,och,11.40
2022-04-26T02:52:00,och,10.20
2022-04-26T02:53:00,och,5.42
2022-04-26T02:55:00,och,10.20
2022-04-26T02:56:00,och,6.01
2022-04-26T02:58:00,och,10.20
2022-04-26T02:59:00,och,5.39
2022-04-26T03:00:00,och,8.99
2022-04-26T03:02:00,och,11.40
2022-04-26T03:03:00,och,5.42
2022-04-26T03:05:00,och,11.98
2022-04-26T03:06:00,och,5.42
2022-04-26T03:08:00,och,13.18
2022-04-26T03:10:00,och,11.40
2022-04-26T03:12:00,och,11.40
2022-04-26T03:14:00,och,16.20
2022-04-26T03:16:00,och,12.60
2022-04-26T03:18:00,och,11.43
2022-04-26T03:20:00,och,13.18
2022-04-26T03:22:00,och,11.40
2022-04-26T03:24:00,och,13.21
2022-04-26T03:25:00,och,5.39
2022-04-26T03:27:00,och,14.41
2022-04-26T03:29:00,och,11.98
2022-04-26T03:31:00,och,11.40
2022-04-26T03:32:00,och,7.21
2022-04-26T03:34:00,och,15.62
2022-04-26T03:36:00,och,13.18
2022-04-26T03:38:00,och,11.40
2022-04-26T03:40:00,och,11.40
2022-04-26T03:42:00,och,17.40
2022-04-26T03:44:00,och,13.21
2022-04-26T03:46:00,och,14.38
2022-04-26T03:47:00,och,5.42
2022-04-26T03:49:00,och,13.18
2022-04-26T03:51:00,och,11.40
2022-04-26T03:53:00,och,11.43
2022-04-26T03:55:00,och,10.20
2022-04-26T03:57:00,och,11.40
2022-04-26T03:59:00,och,10.20
2022-04-26T04:01:00,och,15.59
2022-04-26T04:02:00,och,13.21
2022-04-26T04:04:00,och,24.61
2022-04-26T04:06:00,och,26.98
2022-04-26T04:08:00,och,13.21
2022-04-26T04:10:00,och,14.38
2022-04-26T04:11:00,och,7.21
2022-04-26T04:13:00,och,13.21
2022-04-26T04:14:00,och,7.18
2022-04-26T04:16:00,och,14.41
2022-04-26T04:17:00,och,7.21
2022-04-26T04:19:00,och,12.60
2022-04-26T04:21:00,och,14.38
2022-04-26T04:22:00,och,7.21
2022-04-26T04:24:00,och,13.21
2022-04-26T04:26:00,och,14.38
2022-04-26T04:28:00,och,14.41
2022-04-26T04:29:00,och,7.18
2022-04-26T04:31:00,och,14.41
2022-04-26T04:32:00,och,10.20
2022-04-26T04:33:00,och,7.21
2022-04-26T04:35:00,och,14.38
2022-04-26T04:36:00,och,7.21
2022-04-26T04:38:00,och,14.41
2022-04-26T04:39:00,och,5.39
2022-04-26T04:41:00,och,14.41
2022-04-26T04:42:00,och,7.18
2022-04-26T04:44:00,och,13.21
2022-04-26T04:46:00,och,14.38
2022-04-26T04:47:00,och,7.21
2022-04-26T04:48:00,och,5.39
2022-04-26T04:50:00,och,14.41
2022-04-26T04:51:00,och,7.21
2022-04-26T04:52:00,och,7.18
2022-04-26T04:53:00,och,6.01
2022-04-26T04:55:00,och,14.41
2022-04-26T04:57:00,och,13.18
2022-04-26T04:59:00,och,14.41
2022-04-26T05:01:00,och,12.60
2022-04-26T05:02:00,och,7.21
2022-04-26T05:03:00,och,7.18
2022-04-26T05:05:00,och,14.41
2022-04-26T05:07:00,och,13.21
2022-04-26T05:09:00,och,14.38
2022-04-26T05:11:00,och,12.60
2022-04-26T05:12:00,och,7.21
2022-04-26T05:14:00,och,14.38
2022-04-26T05:16:00,och,14.41
2022-04-26T05:18:00,och,13.21
2022-04-26T05:20:00,och,14.38
2022-04-26T05:22:00,och,13.21
2022-04-26T05:23:00,och,7.18
2022-04-26T05:25:00,och,12.60
2022-04-26T05:26:00,och,7.21
2022-04-26T05:27:00,och,7.21
2022-04-26T05:29:00,och,13.21
2022-04-26T05:31:00,och,14.38
2022-04-26T05:32:00,och,7.21
2022-04-26T05:34:00,och,12.60
2022-04-26T05:36:00,och,14.38
2022-04-26T05:37:00,och,7.21
2022-04-26T05:39:00,och,13.21
2022-04-26T05:41:00,och,14.38
2022-04-26T05:43:00,och,13.21
2022-04-26T05:44:00,och,7.21
2022-04-26T05:46:00,och,12.60
2022-04-26T05:47:00,och,7.18
2022-04-26T05:48:00,och,7.21
2022-04-26T05:50:00,och,13.21
2022-04-26T05:51:00,och,7.18
2022-04-26T05:53:00,och,12.63
2022-04-26T05:55:00,och,13.18
2022-04-26T05:57:00,och,13.21
2022-04-26T05:59:00,och,12.60
2022-04-26T06:01:00,och,13.18
2022-04-26T06:03:00,och,14.41
2022-04-26T06:05:00,och,15.59
2022-04-26T06:07:00,och,21.62
2022-04-26T06:08:00,och,11.40
2022-04-26T06:10:00,och,20.39
2022-04-26T06:12:00,och,21.59
2022-04-26T06:14:00,och,21.62
2022-04-26T06:16:00,och,25.78
2022-04-26T06:18:00,och,27.60
2022-04-26T06:19:00,och,12.60
2022-04-26T06:20:00,och,13.21
2022-04-26T06:22:00,och,27.60
2022-04-26T06:23:00,och,12.60
2022-04-26T06:25:00,och,27.60
2022-04-26T06:26:00,och,12.60
2022-04-26T06:28:00,och,27.60
2022-04-26T06:29:00,och,11.40
2022-04-26T06:30:00,och,13.21
2022-04-26T06:32:00,och,25.81
2022-04-26T06:33:00,och,13.18
2022-04-26T06:35:00,och,23.99
2022-04-26T06:36:00,och,14.41
2022-04-26T06:38:00,och,33.60
2022-04-26T06:39:00,och,21.59
2022-04-26T06:41:00,och,33.02
2022-04-26T06:42:00,och,11.40
2022-04-26T06:44:00,och,24.58
2022-04-26T06:45:00,och,12.60
2022-04-26T06:47:00,och,23.41
2022-04-26T06:49:00,och,22.79
2022-04-26T06:50:00,och,11.40
2022-04-26T06:51:00,och,12.01
2022-04-26T06:53:00,och,22.79
2022-04-26T06:55:00,och,22.82
2022-04-26T06:57:00,och,23.38
2022-04-26T06:58:00,och,11.40
2022-04-26T07:00:00,och,22.82
2022-04-26T07:02:00,och,23.38
2022-04-26T07:04:00,och,22.82
2022-04-26T07:06:00,och,24.58
2022-04-26T07:08:00,och,22.82
2022-04-26T07:09:00,och,11.98
2022-04-26T07:11:00,och,21.59
2022-04-26T07:13:00,och,22.82
2022-04-26T07:14:00,och,11.40
2022-04-26T07:16:00,och,21.59
2022-04-26T07:18:00,och,24.61
2022-04-26T07:20:00,och,22.79
2022-04-26T07:22:00,och,23.41
2022-04-26T07:23:00,och,10.20
2022-04-26T07:24:00,och,11.40
2022-04-26T07:26:00,och,21.59
2022-04-26T07:28:00,och,21.62
2022-04-26T07:29:00,och,11.40
2022-04-26T07:31:00,och,21.59
2022-04-26T07:33:00,och,22.79
2022-04-26T07:34:00,och,12.01
2022-04-26T07:36:00,och,21.59
2022-04-26T07:37:00,och,11.40
2022-04-26T07:38:00,och,11.40
2022-04-26T07:40:00,och,21.62
2022-04-26T07:41:00,och,11.40
2022-04-26T07:43:00,och,21.59
2022-04-26T07:45:00,och,23.41
2022-04-26T07:46:00,och,9.58
2022-04-26T07:48:00,och,23.41
2022-04-26T07:50:00,och,22.79
2022-04-26T07:51:00,och,11.40
2022-04-26T07:53:00,och,23.41
2022-04-26T07:54:00,och,11.40
2022-04-26T07:56:00,och,24.61
2022-04-26T07:57:00,och,11.40
2022-04-26T07:59:00,och,30.00
2022-04-26T08:01:00,och,34.80
2022-04-26T08:03:00,och,22.79
2022-04-26T08:05:00,och,21.59
2022-04-26T08:07:00,och,21.62
2022-04-26T08:09:00,och,23.38
2022-04-26T08:11:00,och,21.62
2022-04-26T08:13:00,och,22.79
2022-04-26T08:15:00,och,24.61
2022-04-26T08:16:00,och,11.40
2022-04-26T08:18:00,och,23.38
2022-04-26T08:19:00,och,12.63
2022-04-26T08:20:00,och,11.40
2022-04-26T08:22:00,och,23.38
2022-04-26T08:24:00,och,25.81
2022-04-26T08:25:00,och,11.40
2022-04-26T08:27:00,och,25.81
2022-04-26T08:28:00,och,13.18
2022-04-26T08:29:00,och,13.21
2022-04-26T08:31:00,och,25.81
2022-04-26T08:32:00,och,14.38
2022-04-26T08:33:00,och,12.60
2022-04-26T08:35:00,och,26.40
2022-04-26T08:37:00,och,27.01
2022-04-26T08:39:00,och,28.80
2022-04-26T08:41:00,och,27.60
2022-04-26T08:43:00,och,27.01
2022-04-26T08:45:00,och,28.80
2022-04-26T08:46:00,och,14.38
2022-04-26T08:48:00,och,27.60
2022-04-26T08:50:00,och,27.60
2022-04-26T08:52:00,och,27.01
2022-04-26T08:54:00,och,27.60
2022-04-26T08:56:00,och,28.80
2022-04-26T08:58:00,och,30.00
2022-04-26T08:59:00,och,14.41
2022-04-26T09:01:00,och,31.79
2022-04-26T09:02:00,och,14.41
2022-04-26T09:04:00,och,28.80
2022-04-26T09:05:00,och,14.38
2022-04-26T09:07:00,och,27.60
2022-04-26T09:08:00,och,14.41
2022-04-26T09:09:00,och,14.38
2022-04-26T09:11:00,och,28.80
2022-04-26T09:12:00,och,14.41
2022-04-26T09:14:00,och,28.80
2022-04-26T09:15:00,och,18.60
2022-04-26T09:17:00,och,43.18
2022-04-26T09:19:00,och,28.80
2022-04-26T09:20:00,och,12.60
2022-04-26T09:21:00,och,14.41
2022-04-26T09:23:00,och,27.60
2022-04-26T09:24:00,och,13.21
2022-04-26T09:26:00,och,26.98
2022-04-26T09:28:00,och,25.81
2022-04-26T09:30:00,och,26.40
2022-04-26T09:31:00,och,12.60
2022-04-26T09:33:00,och,28.80
2022-04-26T09:34:00,och,13.21
2022-04-26T09:36:00,och,26.98
2022-04-26T09:38:00,och,27.60
2022-04-26T09:40:00,och,27.60
2022-04-26T09:42:00,och,25.81
2022-04-26T09:44:00,och,27.01
2022-04-26T09:46:00,och,26.40
2022-04-26T09:48:00,och,25.78
2022-04-26T09:50:00,och,27.01
2022-04-26T09:51:00,och,13.18
2022-04-26T09:53:00,och,28.83
2022-04-26T09:55:00,och,27.60
2022-04-26T09:56:00,och,14.38
2022-04-26T09:58:00,och,28.80
2022-04-26T10:00:00,och,28.80
2022-04-26T10:02:00,och,27.01
2022-04-26T10:04:00,och,28.80
2022-04-26T10:06:00,och,27.60
2022-04-26T10:08:00,och,28.80
2022-04-26T10:10:00,och,28.80
2022-04-26T10:12:00,och,27.01
2022-04-26T10:14:00,och,28.80
2022-04-26T10:16:00,och,28.80
2022-04-26T10:18:00,och,27.60
2022-04-26T10:20:00,och,28.80
2022-04-26T10:22:00,och,27.60
2022-04-26T10:23:00,och,12.60
2022-04-26T10:25:00,och,28.80
2022-04-26T10:27:00,och,27.60
2022-04-26T10:28:00,och,14.41
2022-04-26T10:29:00,och,14.38
2022-04-26T10:31:00,och,44.41
2022-04-26T10:33:00,och,30.59
2022-04-26T10:35:00,och,28.80
2022-04-26T10:37:00,och,27.01
2022-04-26T10:39:00,och,28.80
2022-04-26T10:41:00,och,27.60
2022-04-26T10:43:00,och,26.98
2022-04-26T10:45:00,och,28.83
2022-04-26T10:47:00,och,27.60
2022-04-26T10:49:00,och,28.80
2022-04-26T10:51:00,och,27.60
2022-04-26T10:52:00,och,12.60
2022-04-26T10:54:00,och,28.80
2022-04-26T10:56:00,och,27.60
2022-04-26T10:58:00,och,28.80
2022-04-26T10:59:00,och,12.60
2022-04-26T11:00:00,och,14.41
2022-04-26T11:02:00,och,27.60
2022-04-26T11:03:00,och,14.38
2022-04-26T11:05:00,och,27.60
2022-04-26T11:06:00,och,12.60
2022-04-26T11:08:00,och,30.62
2022-04-26T11:10:00,och,28.80
2022-04-26T11:11:00,och,12.60
2022-04-26T11:13:00,och,27.60
2022-04-26T11:15:00,och,25.81
2022-04-26T11:17:00,och,27.60
2022-04-26T11:19:00,och,26.98
2022-04-26T11:21:00,och,25.81
2022-04-26T11:23:00,och,27.60
2022-04-26T11:25:00,och,27.60
2022-04-26T11:27:00,och,25.81
2022-04-26T11:29:00,och,25.78
2022-04-26T11:31:00,och,27.60
2022-04-26T11:33:00,och,25.81
2022-04-26T11:34:00,och,14.41
2022-04-26T11:36:00,och,25.78
2022-04-26T11:38:00,och,25.81
2022-04-26T11:39:00,och,13.18
2022-04-26T11:41:00,och,27.01
2022-04-26T11:42:00,och,17.40
2022-04-26T11:44:00,och,42.01
2022-04-26T11:46:00,och,25.78
2022-04-26T11:48:00,och,25.81
2022-04-26T11:49:00,och,13.18
2022-04-26T11:51:00,och,25.81
2022-04-26T11:53:00,och,24.61
2022-04-26T11:55:00,och,26.98
2022-04-26T11:56:00,och,13.21
2022-04-26T11:58:00,och,25.81
2022-04-26T12:00:00,och,25.78
2022-04-26T12:01:00,och,13.21
2022-04-26T12:02:00,och,11.40
2022-04-26T12:03:00,och,13.18
2022-04-26T12:05:00,och,25.81
2022-04-26T12:07:00,och,24.61
2022-04-26T12:08:00,och,12.60
2022-04-26T12:10:00,och,24.61
2022-04-26T12:11:00,och,13.18
2022-04-26T12:13:00,och,24.61
2022-04-26T12:14:00,och,11.40
2022-04-26T12:15:00,och,11.40
2022-04-26T12:17:00,och,24.61
2022-04-26T12:18:00,och,11.40
2022-04-26T12:20:00,och,22.79
2022-04-26T12:21:00,och,12.01
2022-04-26T12:23:00,och,22.79
2022-04-26T12:24:00,och,11.40
2022-04-26T12:26:00,och,24.61
2022-04-26T12:28:00,och,22.79
2022-04-26T12:30:00,och,23.41
2022-04-26T12:32:00,och,24.58
2022-04-26T12:33:00,och,12.60
2022-04-26T12:35:00,och,23.41
2022-04-26T12:36:00,och,12.60
2022-04-26T12:38:00,och,23.41
2022-04-26T12:39:00,och,11.40
2022-04-26T12:41:00,och,24.61
2022-04-26T12:42:00,och,11.40
2022-04-26T12:44:00,och,24.61
2022-04-26T12:45:00,och,12.60
2022-04-26T12:47:00,och,23.38
2022-04-26T12:49:00,och,24.02
2022-04-26T12:51:00,och,24.58
2022-04-26T12:53:00,och,23.41
2022-04-26T12:55:00,och,30.00
2022-04-26T12:56:00,och,20.39
2022-04-26T12:58:00,och,30.00
2022-04-26T12:59:00,och,13.21
2022-04-26T13:00:00,och,12.60
2022-04-26T13:02:00,och,24.61
2022-04-26T13:03:00,och,14.38
2022-04-26T13:05:00,och,25.81
2022-04-26T13:06:00,och,13.18
2022-04-26T13:08:00,och,25.81
2022-04-26T13:10:00,och,25.81
2022-04-26T13:11:00,och,11.40
2022-04-26T13:13:00,och,24.58
2022-04-26T13:15:00,och,24.61
2022-04-26T13:16:00,och,24.61
2022-04-26T13:17:00,och,13.21
2022-04-26T13:18:00,och,22.79
2022-04-26T13:19:00,och,13.18
2022-04-26T13:21:00,och,24.02
2022-04-26T13:22:00,och,13.18
2022-04-26T13:24:00,och,27.60
2022-04-26T13:26:00,och,25.81
2022-04-26T13:28:00,och,25.81
2022-04-26T13:30:00,och,27.60
2022-04-26T13:32:00,och,25.78
2022-04-26T13:33:00,och,12.60
2022-04-26T13:35:00,och,26.40
2022-04-26T13:36:00,och,12.63
2022-04-26T13:37:00,och,13.18
2022-04-26T13:39:00,och,25.81
2022-04-26T13:40:00,och,13.18
2022-04-26T13:41:00,och,12.60
2022-04-26T13:43:00,och,24.61
2022-04-26T13:45:00,och,25.81
2022-04-26T13:47:00,och,25.78
2022-04-26T13:48:00,och,13.21
2022-04-26T13:49:00,och,13.18
2022-04-26T13:51:00,och,25.81
2022-04-26T13:53:00,och,27.01
2022-04-26T13:54:00,och,13.18
2022-04-26T13:56:00,och,25.81
2022-04-26T13:58:00,och,25.81
2022-04-26T14:00:00,och,26.40
2022-04-26T14:02:00,och,23.99
2022-04-26T14:04:00,och,26.40
2022-04-26T14:06:00,och,23.99
2022-04-26T14:08:00,och,24.61
2022-04-26T14:09:00,och,13.18
2022-04-26T14:11:00,och,25.81
2022-04-26T14:12:00,och,13.21
2022-04-26T14:14:00,och,23.99
2022-04-26T14:16:00,och,26.40
2022-04-26T14:18:00,och,25.81
2022-04-26T14:20:00,och,24.58
2022-04-26T14:21:00,och,11.40
2022-04-26T14:23:00,och,24.61
2022-04-26T14:25:00,och,25.81
2022-04-26T14:27:00,och,25.78
2022-04-26T14:29:00,och,24.61
2022-04-26T14:31:00,och,27.01
2022-04-26T14:32:00,och,21.59
2022-04-26T14:34:00,och,41.98
2022-04-26T14:36:00,och,28.83
2022-04-26T14:38:00,och,24.58
2022-04-26T14:40:00,och,27.01
2022-04-26T14:41:00,och,13.18
2022-04-26T14:43:00,och,25.81
2022-04-26T14:44:00,och,14.41
2022-04-26T14:46:00,och,25.78
2022-04-26T14:48:00,och,27.60
2022-04-26T14:50:00,och,25.81
2022-04-26T14:51:00,och,13.18
2022-04-26T14:53:00,och,25.81
2022-04-26T14:54:00,och,13.21
2022-04-26T14:56:00,och,25.78
2022-04-26T14:57:00,och,12.60
2022-04-26T14:59:00,och,26.40
2022-04-26T15:01:00,och,27.01
2022-04-26T15:02:00,och,13.21
2022-04-26T15:04:00,och,26.98
2022-04-26T15:05:00,och,13.21
2022-04-26T15:07:00,och,28.80
2022-04-26T15:09:00,och,27.60
2022-04-26T15:10:00,och,12.60
2022-04-26T15:12:00,och,25.81
2022-04-26T15:13:00,och,13.18
2022-04-26T15:15:00,och,27.60
2022-04-26T15:17:00,och,25.81
2022-04-26T15:18:00,och,17.40
2022-04-26T15:20:00,och,25.78
2022-04-26T15:21:00,och,12.63
2022-04-26T15:23:00,och,26.40
2022-04-26T15:25:00,och,23.99
2022-04-26T15:27:00,och,26.40
2022-04-26T15:29:00,och,25.81
2022-04-26T15:31:00,och,25.78
2022-04-26T15:33:00,och,24.61
2022-04-26T15:35:00,och,25.81
2022-04-26T15:37:00,och,25.78
2022-04-26T15:38:00,och,13.21
2022-04-26T15:40:00,och,24.58
2022-04-26T15:41:00,och,12.63
2022-04-26T15:43:00,och,25.78
2022-04-26T15:44:00,och,13.21
2022-04-26T15:46:00,och,24.58
2022-04-26T15:48:00,och,25.81
2022-04-26T15:50:00,och,25.81
2022-04-26T15:52:00,och,25.78
2022-04-26T15:53:00,och,13.21
2022-04-26T15:54:00,och,13.18
2022-04-26T15:56:00,och,25.81
2022-04-26T15:58:00,och,27.01
2022-04-26T16:00:00,och,43.18
2022-04-26T16:01:00,och,19.22
2022-04-26T16:03:00,och,25.78
2022-04-26T16:05:00,och,25.81
2022-04-26T16:06:00,och,13.18
2022-04-26T16:08:00,och,24.02
2022-04-26T16:10:00,och,26.40
2022-04-26T16:11:00,och,12.60
2022-04-26T16:13:00,och,24.61
2022-04-26T16:14:00,och,13.18
2022-04-26T16:16:00,och,23.99
2022-04-26T16:17:00,och,16.20
2022-04-26T16:19:00,och,24.61
2022-04-26T16:21:00,och,23.99
2022-04-26T16:23:00,och,26.40
2022-04-26T16:24:00,och,12.60
2022-04-26T16:25:00,och,11.40
2022-04-26T16:27:00,och,26.43
2022-04-26T16:29:00,och,23.99
2022-04-26T16:31:00,och,26.40
2022-04-26T16:33:00,och,23.99
2022-04-26T16:35:00,och,24.61
2022-04-26T16:36:00,och,13.18
2022-04-26T16:38:00,och,25.81
2022-04-26T16:40:00,och,24.61
2022-04-26T16:41:00,och,15.59
2022-04-26T16:43:00,och,27.60
2022-04-26T16:44:00,och,12.60
2022-04-26T16:46:00,och,24.61
2022-04-26T16:48:00,och,24.61
2022-04-26T16:49:00,och,11.40
2022-04-26T16:51:00,och,24.58
2022-04-26T16:52:00,och,11.43
2022-04-26T16:54:00,och,24.58
2022-04-26T16:56:00,och,22.82
2022-04-26T16:58:00,och,23.38
2022-04-26T17:00:00,och,24.61
2022-04-26T17:01:00,och,11.40
2022-04-26T17:03:00,och,22.79
2022-04-26T17:05:00,och,23.41
2022-04-26T17:07:00,och,23.99
2022-04-26T17:09:00,och,23.41
2022-04-26T17:10:00,och,10.20
2022-04-26T17:11:00,och,12.60
2022-04-26T17:13:00,och,23.41
2022-04-26T17:15:00,och,22.79
2022-04-26T17:17:00,och,22.79
2022-04-26T17:18:00,och,12.01
2022-04-26T17:20:00,och,22.79
2022-04-26T17:22:00,och,22.79
2022-04-26T17:23:00,och,12.01
2022-04-26T17:25:00,och,22.79
2022-04-26T17:26:00,och,11.40
2022-04-26T17:28:00,och,23.41
2022-04-26T17:30:00,och,22.79
2022-04-26T17:32:00,och,22.82
2022-04-26T17:34:00,och,23.38
2022-04-26T17:36:00,och,22.82
2022-04-26T17:37:00,och,11.40
2022-04-26T17:39:00,och,23.38
2022-04-26T17:40:00,och,11.43
2022-04-26T17:42:00,och,22.79
2022-04-26T17:44:00,och,21.59
2022-04-26T17:45:00,och,12.01
2022-04-26T17:46:00,och,11.40
2022-04-26T17:48:00,och,21.59
2022-04-26T17:50:00,och,22.79
2022-04-26T17:52:00,och,23.41
2022-04-26T17:54:00,och,21.59
2022-04-26T17:55:00,och,12.60
2022-04-26T17:57:00,och,21.62
2022-04-26T17:58:00,och,11.40
2022-04-26T18:00:00,och,20.39
2022-04-26T18:01:00,och,11.40
2022-04-26T18:02:00,och,10.20
2022-04-26T18:04:00,och,22.82
2022-04-26T18:06:00,och,21.59
2022-04-26T18:07:00,och,10.20
2022-04-26T18:09:00,och,23.41
2022-04-26T18:11:00,och,40.20
2022-04-26T18:13:00,och,40.20
2022-04-26T18:14:00,och,18.60
2022-04-26T18:16:00,och,21.59
2022-04-26T18:17:00,och,11.40
2022-04-26T18:19:00,och,23.41
2022-04-26T18:20:00,och,10.20
2022-04-26T18:22:00,och,22.79
2022-04-26T18:23:00,och,11.43
2022-04-26T18:25:00,och,21.59
2022-04-26T18:26:00,och,10.20
2022-04-26T18:28:00,och,21.59
2022-04-26T18:30:00,och,22.82
2022-04-26T18:31:00,och,10.20
2022-04-26T18:32:00,och,11.40
2022-04-26T18:34:00,och,23.41
2022-04-26T18:36:00,och,21.59
2022-04-26T18:37:00,och,11.40
2022-04-26T18:39:00,och,21.59
2022-04-26T18:41:00,och,21.62
2022-04-26T18:42:00,och,11.40
2022-04-26T18:44:00,och,23.38
2022-04-26T18:46:00,och,21.62
2022-04-26T18:48:00,och,21.59
2022-04-26T18:50:00,och,21.59
2022-04-26T18:52:00,och,21.59
2022-04-26T18:54:00,och,21.62
2022-04-26T18:55:00,och,11.40
2022-04-26T18:57:00,och,21.59
2022-04-26T18:58:00,och,11.40
2022-04-26T19:00:00,och,21.62
2022-04-26T19:02:00,och,22.79
2022-04-26T19:03:00,och,10.20
2022-04-26T19:05:00,och,21.59
2022-04-26T19:06:00,och,11.40
2022-04-26T19:07:00,och,12.01
2022-04-26T19:08:00,och,9.61
2022-04-26T19:10:00,och,23.38
2022-04-26T19:11:00,och,10.22
2022-04-26T19:13:00,och,22.79
2022-04-26T19:15:00,och,21.59
2022-04-26T19:16:00,och,11.40
2022-04-26T19:18:00,och,21.59
2022-04-26T19:20:00,och,23.41
2022-04-26T19:21:00,och,9.61
2022-04-26T19:23:00,och,23.41
2022-04-26T19:25:00,och,21.59
2022-04-26T19:26:00,och,19.80
2022-04-26T19:28:00,och,33.60
2022-04-26T19:29:00,och,11.40
2022-04-26T19:31:00,och,21.59
2022-04-26T19:32:00,och,11.40
2022-04-26T19:33:00,och,11.40
2022-04-26T19:35:00,och,14.41
2022-04-26T19:36:00,och,7.18
2022-04-26T19:38:00,och,16.20
2022-04-26T19:39:00,och,8.41
2022-04-26T19:40:00,och,7.21
2022-04-26T19:42:00,och,14.38
2022-04-26T19:43:00,och,8.41
2022-04-26T19:44:00,och,7.21
2022-04-26T19:46:00,och,14.38
2022-04-26T19:47:00,och,9.02
2022-04-26T19:48:00,och,7.18
2022-04-26T19:49:00,och,7.21
2022-04-26T19:51:00,och,15.62
2022-04-26T19:53:00,och,16.20
2022-04-26T19:55:00,och,14.38
2022-04-26T19:56:00,och,8.41
2022-04-26T19:58:00,och,15.59
2022-04-26T20:00:00,och,16.20
2022-04-26T20:01:00,och,7.21
2022-04-26T20:03:00,och,14.41
2022-04-26T20:05:00,och,14.38
2022-04-26T20:07:00,och,12.60
2022-04-26T20:08:00,och,6.01
2022-04-26T20:10:00,och,13.21
2022-04-26T20:11:00,och,7.18
