#datetime,building,power
2023-09-08T00:00:00,emw,6.00
2023-09-08T00:03:00,emw,6.00
2023-09-08T00:06:00,emw,6.00
2023-09-08T00:08:00,emw,6.00
2023-09-08T00:11:00,emw,6.00
2023-09-08T00:13:00,emw,6.00
2023-09-08T00:16:00,emw,12.00
2023-09-08T00:17:00,emw,6.00
2023-09-08T00:19:00,emw,12.00
2023-09-08T00:20:00,emw,6.00
2023-09-08T00:22:00,emw,6.00
2023-09-08T00:24:00,emw,6.00
2023-09-08T00:28:00,emw,6.00
2023-09-08T00:29:00,emw,6.00
2023-09-08T00:33:00,emw,6.00
2023-09-08T00:35:00,emw,6.00
2023-09-08T00:38:00,emw,6.00
2023-09-08T00:40:00,emw,6.00
2023-09-08T00:44:00,emw,6.00
2023-09-08T00:46:00,emw,6.00
2023-09-08T00:49:00,emw,6.00
2023-09-08T00:52:00,emw,6.00
2023-09-08T00:53:00,emw,6.00
2023-09-08T00:56:00,emw,6.00
2023-09-08T00:58:00,emw,6.00
2023-09-08T01:01:00,emw,6.00
2023-09-08T01:03:00,emw,6.00
2023-09-08T01:07:00,emw,6.00
2023-09-08T01:09:00,emw,6.00
2023-09-08T01:13:00,emw,6.00
2023-09-08T01:14:00,emw,6.00
2023-09-08T01:17:00,emw,6.00
2023-09-08T01:21:00,emw,6.00
2023-09-08T01:23:00,emw,6.00
2023-09-08T01:26:00,emw,6.00
2023-09-08T01:27:00,emw,6.00
2023-09-08T01:31:00,emw,6.00
2023-09-08T01:33:00,emw,6.00
2023-09-08T01:35:00,emw,6.00
2023-09-08T01:39:00,emw,6.00
2023-09-08T01:41:00,emw,6.00
2023-09-08T01:45:00,emw,6.00
2023-09-08T01:46:00,emw,6.00
2023-09-08T01:49:00,emw,12.00
2023-09-08T01:51:00,emw,12.00
2023-09-08T01:54:00,emw,6.00
2023-09-08T01:55:00,emw,6.00
2023-09-08T01:58:00,emw,6.00
2023-09-08T02:00:00,emw,6.00
2023-09-08T02:03:00,emw,6.00
2023-09-08T02:05:00,emw,6.00
2023-09-08T02:08:00,emw,6.00
2023-09-08T02:12:00,emw,6.00
2023-09-08T02:14:00,emw,6.00
2023-09-08T02:18:00,emw,6.00
2023-09-08T02:20:00,emw,6.00
2023-09-08T02:22:00,emw,6.00
2023-09-08T02:25:00,emw,6.00
2023-09-08T02:27:00,emw,6.00
2023-09-08T02:30:00,emw,6.00
2023-09-08T02:32:00,emw,6.00
2023-09-08T02:36:00,emw,6.00
2023-09-08T02:38:00,emw,6.00
2023-09-08T02:41:00,emw,6.00
2023-09-08T02:43:00,emw,6.00
2023-09-08T02:46:00,emw,6.00
2023-09-08T02:48:00,emw,6.00
2023-09-08T02:52:00,emw,6.00
2023-09-08T02:54:00,emw,6.00
2023-09-08T02:57:00,emw,12.00
2023-09-08T02:59:00,emw,12.00
2023-09-08T03:01:00,emw,18.00
2023-09-08T03:04:00,emw,6.00
2023-09-08T03:06:00,emw,6.00
2023-09-08T03:07:00,emw,6.00
2023-09-08T03:09:00,emw,12.00
2023-09-08T03:11:00,emw,6.00
2023-09-08T03:14:00,emw,6.00
2023-09-08T03:16:00,emw,6.00
2023-09-08T03:19:00,emw,6.00
2023-09-08T03:22:00,emw,6.00
2023-09-08T03:24:00,emw,6.00
2023-09-08T03:26:00,emw,6.00
2023-09-08T03:28:00,emw,6.00
2023-09-08T03:31:00,emw,6.00
2023-09-08T03:33:00,emw,6.00
2023-09-08T03:37:00,emw,6.00
2023-09-08T03:38:00,emw,6.00
2023-09-08T03:42:00,emw,6.00
2023-09-08T03:43:00,emw,6.00
2023-09-08T03:47:00,emw,6.00
2023-09-08T03:50:00,emw,6.00
2023-09-08T03:52:00,emw,6.00
2023-09-08T03:54:00,emw,6.00
2023-09-08T03:56:00,emw,6.00
2023-09-08T03:59:00,emw,6.00
2023-09-08T04:04:00,emw,6.00
2023-09-08T04:07:00,emw,6.00
2023-09-08T04:09:00,emw,6.00
2023-09-08T04:11:00,emw,6.00
2023-09-08T04:14:00,emw,6.00
2023-09-08T04:16:00,emw,6.00
2023-09-08T04:19:00,emw,6.00
2023-09-08T04:21:00,emw,6.00
2023-09-08T04:23:00,emw,6.00
2023-09-08T04:24:00,emw,6.00
2023-09-08T04:27:00,emw,6.00
2023-09-08T04:30:00,emw,6.00
2023-09-08T04:32:00,emw,6.00
2023-09-08T04:34:00,emw,6.00
2023-09-08T04:36:00,emw,12.00
2023-09-08T04:38:00,emw,18.00
2023-09-08T04:39:00,emw,6.00
2023-09-08T04:41:00,emw,12.00
2023-09-08T04:43:00,emw,6.00
2023-09-08T04:45:00,emw,6.00
2023-09-08T04:47:00,emw,6.00
2023-09-08T04:49:00,emw,6.00
2023-09-08T04:50:00,emw,6.00
2023-09-08T04:53:00,emw,6.00
2023-09-08T04:54:00,emw,6.00
2023-09-08T04:56:00,emw,6.00
2023-09-08T04:58:00,emw,6.00
2023-09-08T05:00:00,emw,6.00
2023-09-08T05:02:00,emw,6.00
2023-09-08T05:04:00,emw,6.00
2023-09-08T05:06:00,emw,6.00
2023-09-08T05:08:00,emw,6.00
2023-09-08T05:10:00,emw,6.00
2023-09-08T05:13:00,emw,6.00
2023-09-08T05:16:00,emw,6.00
2023-09-08T05:18:00,emw,6.00
2023-09-08T05:21:00,emw,6.00
2023-09-08T05:25:00,emw,6.00
2023-09-08T05:26:00,emw,6.00
2023-09-08T05:28:00,emw,6.00
2023-09-08T05:29:00,emw,6.00
2023-09-08T05:33:00,emw,6.00
2023-09-08T05:36:00,emw,6.00
2023-09-08T05:38:00,emw,6.00
2023-09-08T05:40:00,emw,6.00
2023-09-08T05:44:00,emw,6.00
2023-09-08T05:45:00,emw,6.00
2023-09-08T05:49:00,emw,6.00
2023-09-08T05:52:00,emw,6.00
2023-09-08T05:53:00,emw,6.00
2023-09-08T05:57:00,emw,6.00
2023-09-08T05:59:00,emw,6.00
2023-09-08T06:00:00,emw,6.00
2023-09-08T06:02:00,emw,12.00
2023-09-08T06:03:00,emw,6.00
2023-09-08T06:04:00,emw,6.00
2023-09-08T06:06:00,emw,6.00
2023-09-08T06:07:00,emw,6.00
2023-09-08T06:11:00,emw,6.00
2023-09-08T06:13:00,emw,6.00
2023-09-08T06:16:00,emw,6.00
2023-09-08T06:18:00,emw,6.00
2023-09-08T06:22:00,emw,6.00
2023-09-08T06:24:00,emw,6.00
2023-09-08T06:27:00,emw,6.00
2023-09-08T06:29:00,emw,6.00
2023-09-08T06:33:00,emw,6.00
2023-09-08T06:35:00,emw,6.00
2023-09-08T06:37:00,emw,6.00
2023-09-08T06:40:00,emw,6.00
2023-09-08T06:43:00,emw,6.00
2023-09-08T06:45:00,emw,6.00
2023-09-08T06:49:00,emw,6.00
2023-09-08T06:52:00,emw,6.00
2023-09-08T06:55:00,emw,6.00
2023-09-08T06:57:00,emw,6.00
2023-09-08T07:01:00,emw,6.00
2023-09-08T07:03:00,emw,6.00
2023-09-08T07:05:00,emw,6.00
2023-09-08T07:09:00,emw,6.00
2023-09-08T07:11:00,emw,12.00
2023-09-08T07:12:00,emw,6.00
2023-09-08T07:13:00,emw,6.00
2023-09-08T07:15:00,emw,12.00
2023-09-08T07:16:00,emw,6.00
2023-09-08T07:20:00,emw,6.00
2023-09-08T07:22:00,emw,6.00
2023-09-08T07:24:00,emw,6.00
2023-09-08T07:26:00,emw,12.00
2023-09-08T07:28:00,emw,12.00
2023-09-08T07:29:00,emw,6.00
2023-09-08T07:31:00,emw,6.00
2023-09-08T07:35:00,emw,6.00
2023-09-08T07:37:00,emw,6.00
2023-09-08T07:39:00,emw,6.00
2023-09-08T07:41:00,emw,6.00
2023-09-08T07:44:00,emw,6.00
2023-09-08T07:46:00,emw,6.00
2023-09-08T07:47:00,emw,6.00
2023-09-08T07:49:00,emw,6.00
2023-09-08T07:51:00,emw,6.00
2023-09-08T07:53:00,emw,6.00
2023-09-08T07:56:00,emw,6.00
2023-09-08T07:58:00,emw,6.00
2023-09-08T08:01:00,emw,6.00
2023-09-08T08:03:00,emw,6.00
2023-09-08T08:06:00,emw,6.00
2023-09-08T08:08:00,emw,6.00
2023-09-08T08:10:00,emw,6.00
2023-09-08T08:11:00,emw,6.00
2023-09-08T08:13:00,emw,6.00
2023-09-08T08:15:00,emw,12.00
2023-09-08T08:17:00,emw,12.00
2023-09-08T08:18:00,emw,6.00
2023-09-08T08:20:00,emw,12.00
2023-09-08T08:21:00,emw,6.00
2023-09-08T08:23:00,emw,12.00
2023-09-08T08:25:00,emw,12.00
2023-09-08T08:26:00,emw,6.00
2023-09-08T08:28:00,emw,12.00
2023-09-08T08:30:00,emw,18.00
2023-09-08T08:31:00,emw,6.00
2023-09-08T08:33:00,emw,12.00
2023-09-08T08:34:00,emw,6.00
2023-09-08T08:36:00,emw,12.00
2023-09-08T08:37:00,emw,6.00
2023-09-08T08:39:00,emw,18.00
2023-09-08T08:41:00,emw,24.00
2023-09-08T08:43:00,emw,24.00
2023-09-08T08:44:00,emw,12.00
2023-09-08T08:45:00,emw,6.00
2023-09-08T08:47:00,emw,12.00
2023-09-08T08:49:00,emw,12.00
2023-09-08T08:50:00,emw,6.00
2023-09-08T08:52:00,emw,18.00
2023-09-08T08:54:00,emw,12.00
2023-09-08T08:55:00,emw,6.00
2023-09-08T08:57:00,emw,18.00
2023-09-08T08:59:00,emw,12.00
2023-09-08T09:01:00,emw,18.00
2023-09-08T09:02:00,emw,6.00
2023-09-08T09:04:00,emw,12.00
2023-09-08T09:06:00,emw,18.00
2023-09-08T09:08:00,emw,12.00
2023-09-08T09:09:00,emw,6.00
2023-09-08T09:10:00,emw,12.00
2023-09-08T09:12:00,emw,24.00
2023-09-08T09:13:00,emw,12.00
2023-09-08T09:14:00,emw,6.00
2023-09-08T09:16:00,emw,24.00
2023-09-08T09:17:00,emw,6.00
2023-09-08T09:19:00,emw,12.00
2023-09-08T09:21:00,emw,12.00
2023-09-08T09:22:00,emw,6.00
2023-09-08T09:24:00,emw,12.00
2023-09-08T09:26:00,emw,12.00
2023-09-08T09:27:00,emw,6.00
2023-09-08T09:28:00,emw,6.00
2023-09-08T09:30:00,emw,12.00
2023-09-08T09:32:00,emw,12.00
2023-09-08T09:33:00,emw,6.00
2023-09-08T09:34:00,emw,6.00
2023-09-08T09:36:00,emw,12.00
2023-09-08T09:37:00,emw,6.00
2023-09-08T09:39:00,emw,12.00
2023-09-08T09:40:00,emw,6.00
2023-09-08T09:42:00,emw,12.00
2023-09-08T09:44:00,emw,12.00
2023-09-08T09:46:00,emw,12.00
2023-09-08T09:47:00,emw,12.00
2023-09-08T09:49:00,emw,12.00
2023-09-08T09:51:00,emw,18.00
2023-09-08T09:53:00,emw,18.00
2023-09-08T09:54:00,emw,12.00
2023-09-08T09:56:00,emw,30.00
2023-09-08T09:58:00,emw,24.00
2023-09-08T10:00:00,emw,24.00
2023-09-08T10:02:00,emw,12.00
2023-09-08T10:03:00,emw,6.00
2023-09-08T10:05:00,emw,12.00
2023-09-08T10:06:00,emw,6.00
2023-09-08T10:08:00,emw,12.00
2023-09-08T10:09:00,emw,6.00
2023-09-08T10:11:00,emw,12.00
2023-09-08T10:13:00,emw,18.00
2023-09-08T10:14:00,emw,6.00
2023-09-08T10:16:00,emw,12.00
2023-09-08T10:17:00,emw,6.00
2023-09-08T10:19:00,emw,12.00
2023-09-08T10:21:00,emw,12.00
2023-09-08T10:22:00,emw,6.00
2023-09-08T10:24:00,emw,18.00
2023-09-08T10:26:00,emw,24.00
2023-09-08T10:27:00,emw,12.00
2023-09-08T10:28:00,emw,12.00
2023-09-08T10:30:00,emw,12.00
2023-09-08T10:31:00,emw,12.00
2023-09-08T10:33:00,emw,12.00
2023-09-08T10:35:00,emw,12.00
2023-09-08T10:37:00,emw,12.00
2023-09-08T10:39:00,emw,12.00
2023-09-08T10:40:00,emw,12.00
2023-09-08T10:42:00,emw,12.00
2023-09-08T10:44:00,emw,12.00
2023-09-08T10:45:00,emw,6.00
2023-09-08T10:47:00,emw,12.00
2023-09-08T10:49:00,emw,12.00
2023-09-08T10:51:00,emw,12.00
2023-09-08T10:53:00,emw,12.00
2023-09-08T10:54:00,emw,6.00
2023-09-08T10:56:00,emw,12.00
2023-09-08T10:57:00,emw,12.00
2023-09-08T10:59:00,emw,12.00
2023-09-08T11:01:00,emw,12.00
2023-09-08T11:02:00,emw,6.00
2023-09-08T11:04:00,emw,12.00
2023-09-08T11:06:00,emw,12.00
2023-09-08T11:07:00,emw,6.00
2023-09-08T11:08:00,emw,6.00
2023-09-08T11:10:00,emw,24.00
2023-09-08T11:12:00,emw,18.00
2023-09-08T11:13:00,emw,12.00
2023-09-08T11:14:00,emw,6.00
2023-09-08T11:16:00,emw,12.00
2023-09-08T11:18:00,emw,12.00
2023-09-08T11:20:00,emw,12.00
2023-09-08T11:21:00,emw,6.00
2023-09-08T11:23:00,emw,18.00
2023-09-08T11:25:00,emw,12.00
2023-09-08T11:26:00,emw,6.00
2023-09-08T11:28:00,emw,12.00
2023-09-08T11:30:00,emw,12.00
2023-09-08T11:32:00,emw,24.00
2023-09-08T11:34:00,emw,24.00
2023-09-08T11:36:00,emw,24.00
2023-09-08T11:38:00,emw,18.00
2023-09-08T11:40:00,emw,12.00
2023-09-08T11:42:00,emw,18.00
2023-09-08T11:43:00,emw,6.00
2023-09-08T11:44:00,emw,6.00
2023-09-08T11:46:00,emw,18.00
2023-09-08T11:47:00,emw,6.00
2023-09-08T11:49:00,emw,12.00
2023-09-08T11:50:00,emw,6.00
2023-09-08T11:52:00,emw,18.00
2023-09-08T11:53:00,emw,6.00
2023-09-08T11:55:00,emw,12.00
2023-09-08T11:56:00,emw,12.00
2023-09-08T11:58:00,emw,12.00
2023-09-08T11:59:00,emw,6.00
2023-09-08T12:00:00,emw,6.00
2023-09-08T12:02:00,emw,12.00
2023-09-08T12:03:00,emw,6.00
2023-09-08T12:05:00,emw,24.00
2023-09-08T12:06:00,emw,12.00
2023-09-08T12:07:00,emw,6.00
2023-09-08T12:09:00,emw,24.00
2023-09-08T12:10:00,emw,12.00
2023-09-08T12:11:00,emw,12.00
2023-09-08T12:13:00,emw,12.00
2023-09-08T12:14:00,emw,6.00
2023-09-08T12:16:00,emw,12.00
2023-09-08T12:18:00,emw,12.00
2023-09-08T12:20:00,emw,12.00
2023-09-08T12:22:00,emw,12.00
2023-09-08T12:23:00,emw,6.00
2023-09-08T12:25:00,emw,18.00
2023-09-08T12:26:00,emw,6.00
2023-09-08T12:28:00,emw,12.00
2023-09-08T12:30:00,emw,12.00
2023-09-08T12:32:00,emw,18.00
2023-09-08T12:34:00,emw,24.00
2023-09-08T12:36:00,emw,24.00
2023-09-08T12:37:00,emw,12.00
2023-09-08T12:38:00,emw,12.00
2023-09-08T12:40:00,emw,12.00
2023-09-08T12:42:00,emw,12.00
2023-09-08T12:44:00,emw,12.00
2023-09-08T12:45:00,emw,12.00
2023-09-08T12:47:00,emw,24.00
2023-09-08T12:48:00,emw,6.00
2023-09-08T12:50:00,emw,24.00
2023-09-08T12:52:00,emw,18.00
2023-09-08T12:54:00,emw,12.00
2023-09-08T12:55:00,emw,6.00
2023-09-08T12:57:00,emw,18.00
2023-09-08T12:59:00,emw,12.00
2023-09-08T13:01:00,emw,24.00
2023-09-08T13:03:00,emw,24.00
2023-09-08T13:05:00,emw,24.00
2023-09-08T13:07:00,emw,18.00
2023-09-08T13:08:00,emw,6.00
2023-09-08T13:09:00,emw,12.00
2023-09-08T13:11:00,emw,12.00
2023-09-08T13:13:00,emw,18.00
2023-09-08T13:14:00,emw,6.00
2023-09-08T13:16:00,emw,18.00
2023-09-08T13:18:00,emw,18.00
2023-09-08T13:19:00,emw,6.00
2023-09-08T13:20:00,emw,12.00
2023-09-08T13:22:00,emw,18.00
2023-09-08T13:24:00,emw,12.00
2023-09-08T13:25:00,emw,12.00
2023-09-08T13:27:00,emw,18.00
2023-09-08T13:29:00,emw,30.00
2023-09-08T13:30:00,emw,12.00
2023-09-08T13:32:00,emw,30.00
2023-09-08T13:33:00,emw,12.00
2023-09-08T13:34:00,emw,6.00
2023-09-08T13:36:00,emw,18.00
2023-09-08T13:37:00,emw,12.00
2023-09-08T13:39:00,emw,18.00
2023-09-08T13:40:00,emw,6.00
2023-09-08T13:42:00,emw,18.00
2023-09-08T13:43:00,emw,6.00
2023-09-08T13:45:00,emw,18.00
2023-09-08T13:46:00,emw,12.00
2023-09-08T13:48:00,emw,18.00
2023-09-08T13:50:00,emw,18.00
2023-09-08T13:51:00,emw,12.00
2023-09-08T13:53:00,emw,30.00
2023-09-08T13:54:00,emw,12.00
2023-09-08T13:55:00,emw,18.00
2023-09-08T13:57:00,emw,24.00
2023-09-08T13:58:00,emw,12.00
2023-09-08T14:00:00,emw,18.00
2023-09-08T14:02:00,emw,24.00
2023-09-08T14:04:00,emw,18.00
2023-09-08T14:06:00,emw,12.00
2023-09-08T14:08:00,emw,18.00
2023-09-08T14:10:00,emw,18.00
2023-09-08T14:11:00,emw,12.00
2023-09-08T14:13:00,emw,18.00
2023-09-08T14:15:00,emw,12.00
2023-09-08T14:17:00,emw,24.00
2023-09-08T14:19:00,emw,24.00
2023-09-08T14:20:00,emw,18.00
2023-09-08T14:22:00,emw,24.00
2023-09-08T14:23:00,emw,12.00
2023-09-08T14:25:00,emw,18.00
2023-09-08T14:27:00,emw,18.00
2023-09-08T14:29:00,emw,24.00
2023-09-08T14:30:00,emw,6.00
2023-09-08T14:32:00,emw,18.00
2023-09-08T14:34:00,emw,18.00
2023-09-08T14:35:00,emw,12.00
2023-09-08T14:37:00,emw,12.00
2023-09-08T14:38:00,emw,12.00
2023-09-08T14:40:00,emw,24.00
2023-09-08T14:41:00,emw,12.00
2023-09-08T14:42:00,emw,12.00
2023-09-08T14:44:00,emw,18.00
2023-09-08T14:46:00,emw,30.00
2023-09-08T14:48:00,emw,24.00
2023-09-08T14:49:00,emw,12.00
2023-09-08T14:50:00,emw,12.00
2023-09-08T14:52:00,emw,24.00
2023-09-08T14:53:00,emw,12.00
2023-09-08T14:55:00,emw,12.00
2023-09-08T14:56:00,emw,6.00
2023-09-08T14:58:00,emw,18.00
2023-09-08T14:59:00,emw,12.00
2023-09-08T15:01:00,emw,18.00
2023-09-08T15:03:00,emw,18.00
2023-09-08T15:04:00,emw,6.00
2023-09-08T15:06:00,emw,18.00
2023-09-08T15:08:00,emw,18.00
2023-09-08T15:09:00,emw,12.00
2023-09-08T15:11:00,emw,18.00
2023-09-08T15:12:00,emw,18.00
2023-09-08T15:14:00,emw,24.00
2023-09-08T15:16:00,emw,24.00
2023-09-08T15:17:00,emw,12.00
2023-09-08T15:19:00,emw,24.00
2023-09-08T15:21:00,emw,12.00
2023-09-08T15:23:00,emw,18.00
2023-09-08T15:25:00,emw,18.00
2023-09-08T15:27:00,emw,18.00
2023-09-08T15:29:00,emw,18.00
2023-09-08T15:31:00,emw,18.00
2023-09-08T15:32:00,emw,12.00
2023-09-08T15:34:00,emw,18.00
2023-09-08T15:35:00,emw,6.00
2023-09-08T15:37:00,emw,24.00
2023-09-08T15:39:00,emw,24.00
2023-09-08T15:40:00,emw,18.00
2023-09-08T15:42:00,emw,30.00
2023-09-08T15:44:00,emw,24.00
2023-09-08T15:46:00,emw,24.00
2023-09-08T15:48:00,emw,18.00
2023-09-08T15:49:00,emw,6.00
2023-09-08T15:50:00,emw,12.00
2023-09-08T15:52:00,emw,12.00
2023-09-08T15:54:00,emw,12.00
2023-09-08T15:56:00,emw,18.00
2023-09-08T15:58:00,emw,18.00
2023-09-08T16:00:00,emw,12.00
2023-09-08T16:02:00,emw,24.00
2023-09-08T16:03:00,emw,12.00
2023-09-08T16:05:00,emw,30.00
2023-09-08T16:06:00,emw,12.00
2023-09-08T16:08:00,emw,24.00
2023-09-08T16:10:00,emw,24.00
2023-09-08T16:11:00,emw,6.00
2023-09-08T16:13:00,emw,18.00
2023-09-08T16:14:00,emw,12.00
2023-09-08T16:16:00,emw,18.00
2023-09-08T16:17:00,emw,12.00
2023-09-08T16:19:00,emw,18.00
2023-09-08T16:21:00,emw,12.00
2023-09-08T16:23:00,emw,24.00
2023-09-08T16:25:00,emw,18.00
2023-09-08T16:27:00,emw,24.00
2023-09-08T16:28:00,emw,12.00
2023-09-08T16:30:00,emw,24.00
2023-09-08T16:31:00,emw,6.00
2023-09-08T16:33:00,emw,12.00
2023-09-08T16:35:00,emw,12.00
2023-09-08T16:36:00,emw,6.00
2023-09-08T16:38:00,emw,18.00
2023-09-08T16:40:00,emw,12.00
2023-09-08T16:42:00,emw,12.00
2023-09-08T16:44:00,emw,12.00
2023-09-08T16:45:00,emw,12.00
2023-09-08T16:47:00,emw,24.00
2023-09-08T16:48:00,emw,6.00
2023-09-08T16:50:00,emw,24.00
2023-09-08T16:51:00,emw,12.00
2023-09-08T16:53:00,emw,18.00
2023-09-08T16:55:00,emw,12.00
2023-09-08T16:56:00,emw,6.00
2023-09-08T16:58:00,emw,6.00
2023-09-08T16:59:00,emw,6.00
2023-09-08T17:01:00,emw,6.00
2023-09-08T17:03:00,emw,6.00
2023-09-08T17:07:00,emw,6.00
2023-09-08T17:08:00,emw,6.00
2023-09-08T17:11:00,emw,6.00
2023-09-08T17:12:00,emw,6.00
2023-09-08T17:14:00,emw,18.00
2023-09-08T17:16:00,emw,12.00
2023-09-08T17:18:00,emw,12.00
2023-09-08T17:20:00,emw,6.00
2023-09-08T17:22:00,emw,6.00
2023-09-08T17:24:00,emw,6.00
2023-09-08T17:28:00,emw,6.00
2023-09-08T17:31:00,emw,6.00
2023-09-08T17:35:00,emw,6.00
2023-09-08T17:37:00,emw,12.00
2023-09-08T17:38:00,emw,6.00
2023-09-08T17:40:00,emw,12.00
2023-09-08T17:41:00,emw,6.00
2023-09-08T17:43:00,emw,12.00
2023-09-08T17:45:00,emw,6.00
2023-09-08T17:49:00,emw,6.00
2023-09-08T17:52:00,emw,6.00
2023-09-08T17:54:00,emw,6.00
2023-09-08T17:57:00,emw,6.00
2023-09-08T18:00:00,emw,6.00
2023-09-08T18:04:00,emw,12.00
2023-09-08T18:05:00,emw,6.00
2023-09-08T18:06:00,emw,6.00
2023-09-08T18:08:00,emw,12.00
2023-09-08T18:09:00,emw,6.00
2023-09-08T18:10:00,emw,6.00
2023-09-08T18:13:00,emw,6.00
2023-09-08T18:16:00,emw,6.00
2023-09-08T18:20:00,emw,6.00
2023-09-08T18:25:00,emw,6.00
2023-09-08T18:28:00,emw,6.00
2023-09-08T18:32:00,emw,12.00
2023-09-08T18:34:00,emw,12.00
2023-09-08T18:36:00,emw,12.00
2023-09-08T18:37:00,emw,6.00
2023-09-08T18:39:00,emw,6.00
2023-09-08T18:43:00,emw,6.00
2023-09-08T18:45:00,emw,12.00
2023-09-08T18:47:00,emw,12.00
2023-09-08T18:48:00,emw,6.00
2023-09-08T18:50:00,emw,6.00
2023-09-08T18:55:00,emw,6.00
2023-09-08T18:57:00,emw,6.00
2023-09-08T19:01:00,emw,6.00
2023-09-08T19:03:00,emw,6.00
2023-09-08T19:04:00,emw,6.00
2023-09-08T19:06:00,emw,12.00
2023-09-08T19:07:00,emw,6.00
2023-09-08T19:09:00,emw,6.00
2023-09-08T19:11:00,emw,6.00
2023-09-08T19:14:00,emw,6.00
2023-09-08T19:17:00,emw,6.00
2023-09-08T19:22:00,emw,6.00
2023-09-08T19:24:00,emw,6.00
2023-09-08T19:28:00,emw,6.00
2023-09-08T19:31:00,emw,6.00
2023-09-08T19:34:00,emw,6.00
2023-09-08T19:35:00,emw,6.00
2023-09-08T19:36:00,emw,6.00
2023-09-08T19:38:00,emw,12.00
2023-09-08T19:40:00,emw,12.00
2023-09-08T19:44:00,emw,6.00
2023-09-08T19:47:00,emw,6.00
2023-09-08T19:51:00,emw,6.00
2023-09-08T19:56:00,emw,6.00
2023-09-08T19:58:00,emw,6.00
2023-09-08T20:02:00,emw,6.00
2023-09-08T20:05:00,emw,6.00
2023-09-08T20:08:00,emw,6.00
2023-09-08T20:11:00,emw,6.00
2023-09-08T20:14:00,emw,6.00
2023-09-08T20:16:00,emw,12.00
2023-09-08T20:18:00,emw,12.00
2023-09-08T20:19:00,emw,6.00
2023-09-08T20:22:00,emw,6.00
2023-09-08T20:26:00,emw,6.00
2023-09-08T20:30:00,emw,6.00
2023-09-08T20:33:00,emw,6.00
2023-09-08T20:35:00,emw,6.00
2023-09-08T20:39:00,emw,6.00
2023-09-08T20:42:00,emw,6.00
2023-09-08T20:47:00,emw,6.00
2023-09-08T20:51:00,emw,6.00
2023-09-08T20:53:00,emw,6.00
2023-09-08T20:57:00,emw,6.00
2023-09-08T21:00:00,emw,6.00
2023-09-08T21:02:00,emw,12.00
2023-09-08T21:04:00,emw,12.00
2023-09-08T21:06:00,emw,12.00
2023-09-08T21:09:00,emw,6.00
2023-09-08T21:13:00,emw,6.00
2023-09-08T21:16:00,emw,6.00
2023-09-08T21:19:00,emw,6.00
2023-09-08T21:24:00,emw,6.00
2023-09-08T21:27:00,emw,6.00
2023-09-08T21:30:00,emw,6.00
2023-09-08T21:35:00,emw,6.00
2023-09-08T21:37:00,emw,6.00
2023-09-08T21:42:00,emw,6.00
2023-09-08T21:45:00,emw,6.00
2023-09-08T21:49:00,emw,6.00
2023-09-08T21:53:00,emw,12.00
2023-09-08T21:55:00,emw,12.00
2023-09-08T21:57:00,emw,12.00
2023-09-08T21:58:00,emw,6.00
2023-09-08T22:00:00,emw,6.00
2023-09-08T22:04:00,emw,6.00
2023-09-08T22:07:00,emw,6.00
2023-09-08T22:11:00,emw,6.00
2023-09-08T22:14:00,emw,6.00
2023-09-08T22:19:00,emw,6.00
2023-09-08T22:22:00,emw,6.00
2023-09-08T22:26:00,emw,6.00
2023-09-08T22:28:00,emw,6.00
2023-09-08T22:33:00,emw,6.00
2023-09-08T22:37:00,emw,6.00
2023-09-08T22:40:00,emw,6.00
2023-09-08T22:43:00,emw,6.00
2023-09-08T22:47:00,emw,6.00
2023-09-08T22:52:00,emw,6.00
2023-09-08T22:54:00,emw,6.00
2023-09-08T22:55:00,emw,6.00
2023-09-08T22:57:00,emw,12.00
2023-09-08T22:58:00,emw,6.00
2023-09-08T23:00:00,emw,12.00
2023-09-08T23:03:00,emw,6.00
2023-09-08T23:08:00,emw,6.00
2023-09-08T23:11:00,emw,6.00
2023-09-08T23:14:00,emw,6.00
2023-09-08T23:19:00,emw,6.00
2023-09-08T23:22:00,emw,6.00
2023-09-08T23:25:00,emw,6.00
2023-09-08T23:27:00,emw,6.00
2023-09-08T23:29:00,emw,12.00
2023-09-08T23:30:00,emw,6.00
2023-09-08T23:32:00,emw,6.00
2023-09-08T23:34:00,emw,6.00
2023-09-08T23:37:00,emw,6.00
2023-09-08T23:41:00,emw,6.00
2023-09-08T23:45:00,emw,6.00
2023-09-08T23:49:00,emw,6.00
2023-09-08T23:52:00,emw,6.00
2023-09-08T23:56:00,emw,6.00
2023-09-08T23:58:00,emw,12.00
2023-09-08T23:59:00,emw,6.00
