#datetime,building,power
2023-04-26T00:02:00,pkn,1.20
2023-04-26T00:05:00,pkn,3.60
2023-04-26T00:07:00,pkn,9.60
2023-04-26T00:08:00,pkn,4.80
2023-04-26T00:10:00,pkn,8.40
2023-04-26T00:12:00,pkn,9.60
2023-04-26T00:13:00,pkn,6.00
2023-04-26T00:15:00,pkn,9.60
2023-04-26T00:17:00,pkn,3.60
2023-04-26T00:19:00,pkn,1.20
2023-04-26T00:21:00,pkn,1.20
2023-04-26T00:24:00,pkn,1.20
2023-04-26T00:26:00,pkn,1.20
2023-04-26T00:30:00,pkn,1.20
2023-04-26T00:31:00,pkn,1.20
2023-04-26T00:33:00,pkn,1.20
2023-04-26T00:37:00,pkn,1.20
2023-04-26T00:39:00,pkn,4.80
2023-04-26T00:40:00,pkn,3.60
2023-04-26T00:42:00,pkn,9.60
2023-04-26T00:44:00,pkn,9.60
2023-04-26T00:46:00,pkn,9.60
2023-04-26T00:48:00,pkn,8.40
2023-04-26T00:49:00,pkn,2.40
2023-04-26T00:51:00,pkn,1.20
2023-04-26T00:53:00,pkn,1.20
2023-04-26T00:57:00,pkn,1.20
2023-04-26T00:59:00,pkn,1.20
2023-04-26T01:03:00,pkn,1.20
2023-04-26T01:04:00,pkn,1.20
2023-04-26T01:08:00,pkn,1.20
2023-04-26T01:10:00,pkn,1.20
2023-04-26T01:12:00,pkn,1.20
2023-04-26T01:15:00,pkn,1.20
2023-04-26T01:19:00,pkn,1.20
2023-04-26T01:21:00,pkn,1.20
2023-04-26T01:23:00,pkn,1.20
2023-04-26T01:25:00,pkn,2.40
2023-04-26T01:27:00,pkn,8.40
2023-04-26T01:29:00,pkn,8.40
2023-04-26T01:30:00,pkn,4.80
2023-04-26T01:32:00,pkn,9.60
2023-04-26T01:34:00,pkn,4.80
2023-04-26T01:36:00,pkn,1.20
2023-04-26T01:38:00,pkn,1.20
2023-04-26T01:41:00,pkn,1.20
2023-04-26T01:43:00,pkn,1.20
2023-04-26T01:46:00,pkn,1.20
2023-04-26T01:47:00,pkn,1.20
2023-04-26T01:49:00,pkn,1.20
2023-04-26T01:53:00,pkn,1.20
2023-04-26T01:55:00,pkn,1.20
2023-04-26T01:58:00,pkn,1.20
2023-04-26T02:00:00,pkn,1.20
2023-04-26T02:02:00,pkn,1.20
2023-04-26T02:04:00,pkn,1.20
2023-04-26T02:06:00,pkn,1.20
2023-04-26T02:10:00,pkn,1.20
2023-04-26T02:11:00,pkn,1.20
2023-04-26T02:13:00,pkn,1.20
2023-04-26T02:16:00,pkn,1.20
2023-04-26T02:18:00,pkn,1.20
2023-04-26T02:19:00,pkn,2.40
2023-04-26T02:21:00,pkn,8.40
2023-04-26T02:22:00,pkn,1.20
2023-04-26T02:23:00,pkn,7.20
2023-04-26T02:24:00,pkn,1.20
2023-04-26T02:25:00,pkn,8.40
2023-04-26T02:26:00,pkn,6.00
2023-04-26T02:27:00,pkn,1.20
2023-04-26T02:29:00,pkn,1.20
2023-04-26T02:33:00,pkn,1.20
2023-04-26T02:35:00,pkn,1.20
2023-04-26T02:37:00,pkn,1.20
2023-04-26T02:40:00,pkn,1.20
2023-04-26T02:42:00,pkn,1.20
2023-04-26T02:44:00,pkn,1.20
2023-04-26T02:47:00,pkn,1.20
2023-04-26T02:50:00,pkn,1.20
2023-04-26T02:53:00,pkn,1.20
2023-04-26T02:55:00,pkn,1.20
2023-04-26T02:59:00,pkn,1.20
2023-04-26T03:01:00,pkn,1.20
2023-04-26T03:04:00,pkn,1.20
2023-04-26T03:07:00,pkn,1.20
2023-04-26T03:10:00,pkn,1.20
2023-04-26T03:12:00,pkn,1.20
2023-04-26T03:14:00,pkn,1.20
2023-04-26T03:17:00,pkn,1.20
2023-04-26T03:21:00,pkn,1.20
2023-04-26T03:23:00,pkn,1.20
2023-04-26T03:27:00,pkn,1.20
2023-04-26T03:28:00,pkn,1.20
2023-04-26T03:29:00,pkn,1.20
2023-04-26T03:30:00,pkn,8.40
2023-04-26T03:32:00,pkn,9.60
2023-04-26T03:33:00,pkn,3.60
2023-04-26T03:35:00,pkn,9.60
2023-04-26T03:37:00,pkn,2.40
2023-04-26T03:40:00,pkn,1.20
2023-04-26T03:41:00,pkn,1.20
2023-04-26T03:45:00,pkn,1.20
2023-04-26T03:47:00,pkn,1.20
2023-04-26T03:49:00,pkn,1.20
2023-04-26T03:52:00,pkn,1.20
2023-04-26T03:54:00,pkn,1.20
2023-04-26T03:58:00,pkn,1.20
2023-04-26T04:00:00,pkn,1.20
2023-04-26T04:03:00,pkn,1.20
2023-04-26T04:07:00,pkn,1.20
2023-04-26T04:09:00,pkn,1.20
2023-04-26T04:11:00,pkn,1.20
2023-04-26T04:14:00,pkn,1.20
2023-04-26T04:17:00,pkn,1.20
2023-04-26T04:18:00,pkn,1.20
2023-04-26T04:22:00,pkn,1.20
2023-04-26T04:23:00,pkn,1.20
2023-04-26T04:27:00,pkn,1.20
2023-04-26T04:29:00,pkn,1.20
2023-04-26T04:31:00,pkn,1.20
2023-04-26T04:34:00,pkn,1.20
2023-04-26T04:36:00,pkn,1.20
2023-04-26T04:39:00,pkn,1.20
2023-04-26T04:41:00,pkn,1.20
2023-04-26T04:43:00,pkn,1.20
2023-04-26T04:45:00,pkn,1.20
2023-04-26T04:47:00,pkn,1.20
2023-04-26T04:49:00,pkn,1.20
2023-04-26T04:52:00,pkn,1.20
2023-04-26T04:54:00,pkn,1.20
2023-04-26T04:57:00,pkn,1.20
2023-04-26T04:59:00,pkn,1.20
2023-04-26T05:00:00,pkn,1.20
2023-04-26T05:02:00,pkn,9.60
2023-04-26T05:03:00,pkn,3.60
2023-04-26T05:04:00,pkn,1.20
2023-04-26T05:05:00,pkn,8.40
2023-04-26T05:07:00,pkn,8.40
2023-04-26T05:08:00,pkn,1.20
2023-04-26T05:09:00,pkn,7.20
2023-04-26T05:10:00,pkn,1.20
2023-04-26T05:12:00,pkn,1.20
2023-04-26T05:14:00,pkn,1.20
2023-04-26T05:17:00,pkn,1.20
2023-04-26T05:19:00,pkn,1.20
2023-04-26T05:21:00,pkn,1.20
2023-04-26T05:24:00,pkn,1.20
2023-04-26T05:26:00,pkn,1.20
2023-04-26T05:29:00,pkn,1.20
2023-04-26T05:31:00,pkn,1.20
2023-04-26T05:34:00,pkn,1.20
2023-04-26T05:37:00,pkn,1.20
2023-04-26T05:39:00,pkn,1.20
2023-04-26T05:43:00,pkn,1.20
2023-04-26T05:45:00,pkn,1.20
2023-04-26T05:48:00,pkn,1.20
2023-04-26T05:51:00,pkn,1.20
2023-04-26T05:53:00,pkn,1.20
2023-04-26T05:56:00,pkn,1.20
2023-04-26T05:58:00,pkn,1.20
2023-04-26T06:02:00,pkn,1.20
2023-04-26T06:05:00,pkn,1.20
2023-04-26T06:08:00,pkn,1.20
2023-04-26T06:10:00,pkn,1.20
2023-04-26T06:13:00,pkn,1.20
2023-04-26T06:16:00,pkn,1.20
2023-04-26T06:17:00,pkn,1.20
2023-04-26T06:19:00,pkn,1.20
2023-04-26T06:22:00,pkn,1.20
2023-04-26T06:24:00,pkn,1.20
2023-04-26T06:26:00,pkn,2.40
2023-04-26T06:28:00,pkn,9.60
2023-04-26T06:29:00,pkn,3.60
2023-04-26T06:31:00,pkn,9.60
2023-04-26T06:33:00,pkn,9.60
2023-04-26T06:35:00,pkn,7.20
2023-04-26T06:37:00,pkn,9.60
2023-04-26T06:38:00,pkn,8.40
2023-04-26T06:39:00,pkn,9.60
2023-04-26T06:41:00,pkn,8.40
2023-04-26T06:43:00,pkn,9.60
2023-04-26T06:45:00,pkn,8.40
2023-04-26T06:47:00,pkn,1.20
2023-04-26T06:51:00,pkn,1.20
2023-04-26T06:52:00,pkn,1.20
2023-04-26T06:54:00,pkn,1.20
2023-04-26T06:56:00,pkn,1.20
2023-04-26T06:58:00,pkn,1.20
2023-04-26T07:00:00,pkn,3.60
2023-04-26T07:02:00,pkn,9.60
2023-04-26T07:03:00,pkn,4.80
2023-04-26T07:05:00,pkn,8.40
2023-04-26T07:06:00,pkn,4.80
2023-04-26T07:08:00,pkn,9.60
2023-04-26T07:10:00,pkn,8.40
2023-04-26T07:12:00,pkn,8.40
2023-04-26T07:14:00,pkn,9.60
2023-04-26T07:15:00,pkn,3.60
2023-04-26T07:17:00,pkn,9.60
2023-04-26T07:19:00,pkn,9.60
2023-04-26T07:20:00,pkn,3.60
2023-04-26T07:21:00,pkn,4.80
2023-04-26T07:23:00,pkn,8.40
2023-04-26T07:25:00,pkn,9.60
2023-04-26T07:26:00,pkn,3.60
2023-04-26T07:27:00,pkn,4.80
2023-04-26T07:28:00,pkn,4.80
2023-04-26T07:30:00,pkn,8.40
2023-04-26T07:32:00,pkn,9.60
2023-04-26T07:34:00,pkn,9.60
2023-04-26T07:36:00,pkn,8.40
2023-04-26T07:38:00,pkn,8.40
2023-04-26T07:40:00,pkn,3.60
2023-04-26T07:42:00,pkn,1.20
2023-04-26T07:43:00,pkn,1.20
2023-04-26T07:47:00,pkn,1.20
2023-04-26T07:49:00,pkn,1.20
2023-04-26T07:51:00,pkn,1.20
2023-04-26T07:52:00,pkn,1.20
2023-04-26T07:54:00,pkn,6.00
2023-04-26T07:56:00,pkn,9.60
2023-04-26T07:58:00,pkn,8.40
2023-04-26T08:00:00,pkn,9.60
2023-04-26T08:01:00,pkn,3.60
2023-04-26T08:02:00,pkn,6.00
2023-04-26T08:04:00,pkn,7.20
2023-04-26T08:06:00,pkn,9.60
2023-04-26T08:08:00,pkn,9.60
2023-04-26T08:10:00,pkn,8.40
2023-04-26T08:12:00,pkn,9.60
2023-04-26T08:13:00,pkn,4.80
2023-04-26T08:15:00,pkn,8.40
2023-04-26T08:17:00,pkn,7.20
2023-04-26T08:19:00,pkn,1.20
2023-04-26T08:22:00,pkn,1.20
2023-04-26T08:24:00,pkn,1.20
2023-04-26T08:26:00,pkn,1.20
2023-04-26T08:28:00,pkn,1.20
2023-04-26T08:31:00,pkn,3.60
2023-04-26T08:32:00,pkn,3.60
2023-04-26T08:34:00,pkn,9.60
2023-04-26T08:36:00,pkn,9.60
2023-04-26T08:37:00,pkn,3.60
2023-04-26T08:39:00,pkn,9.60
2023-04-26T08:41:00,pkn,8.40
2023-04-26T08:43:00,pkn,7.20
2023-04-26T08:46:00,pkn,1.20
2023-04-26T08:49:00,pkn,1.20
2023-04-26T08:51:00,pkn,1.20
2023-04-26T08:52:00,pkn,1.20
2023-04-26T08:54:00,pkn,1.20
2023-04-26T08:56:00,pkn,3.60
2023-04-26T08:58:00,pkn,8.40
2023-04-26T08:59:00,pkn,1.20
2023-04-26T09:00:00,pkn,9.60
2023-04-26T09:02:00,pkn,8.40
2023-04-26T09:03:00,pkn,4.80
2023-04-26T09:05:00,pkn,8.40
2023-04-26T09:06:00,pkn,6.00
2023-04-26T09:07:00,pkn,4.80
2023-04-26T09:09:00,pkn,9.60
2023-04-26T09:11:00,pkn,9.60
2023-04-26T09:13:00,pkn,8.40
2023-04-26T09:15:00,pkn,9.60
2023-04-26T09:17:00,pkn,9.60
2023-04-26T09:19:00,pkn,7.20
2023-04-26T09:20:00,pkn,6.00
2023-04-26T09:22:00,pkn,8.40
2023-04-26T09:23:00,pkn,4.80
2023-04-26T09:25:00,pkn,2.40
2023-04-26T09:26:00,pkn,1.20
2023-04-26T09:28:00,pkn,1.20
2023-04-26T09:30:00,pkn,1.20
2023-04-26T09:31:00,pkn,1.20
2023-04-26T09:33:00,pkn,1.20
2023-04-26T09:36:00,pkn,1.20
2023-04-26T09:38:00,pkn,4.80
2023-04-26T09:40:00,pkn,8.40
2023-04-26T09:42:00,pkn,8.40
2023-04-26T09:43:00,pkn,4.80
2023-04-26T09:44:00,pkn,3.60
2023-04-26T09:45:00,pkn,1.20
2023-04-26T09:46:00,pkn,8.40
2023-04-26T09:47:00,pkn,3.60
2023-04-26T09:48:00,pkn,1.20
2023-04-26T09:49:00,pkn,7.20
2023-04-26T09:52:00,pkn,1.20
2023-04-26T09:55:00,pkn,1.20
2023-04-26T09:58:00,pkn,1.20
2023-04-26T10:00:00,pkn,1.20
2023-04-26T10:03:00,pkn,1.20
2023-04-26T10:05:00,pkn,1.20
2023-04-26T10:07:00,pkn,3.60
2023-04-26T10:09:00,pkn,9.60
2023-04-26T10:11:00,pkn,7.20
2023-04-26T10:12:00,pkn,6.00
2023-04-26T10:14:00,pkn,7.20
2023-04-26T10:16:00,pkn,9.60
2023-04-26T10:17:00,pkn,3.60
2023-04-26T10:19:00,pkn,7.20
2023-04-26T10:22:00,pkn,1.20
2023-04-26T10:24:00,pkn,1.20
2023-04-26T10:26:00,pkn,1.20
2023-04-26T10:28:00,pkn,1.20
2023-04-26T10:32:00,pkn,1.20
2023-04-26T10:33:00,pkn,1.20
2023-04-26T10:36:00,pkn,1.20
2023-04-26T10:38:00,pkn,1.20
2023-04-26T10:42:00,pkn,6.00
2023-04-26T10:43:00,pkn,3.60
2023-04-26T10:45:00,pkn,8.40
2023-04-26T10:47:00,pkn,9.60
2023-04-26T10:49:00,pkn,8.40
2023-04-26T10:50:00,pkn,1.20
2023-04-26T10:51:00,pkn,7.20
2023-04-26T10:52:00,pkn,1.20
2023-04-26T10:54:00,pkn,1.20
2023-04-26T10:56:00,pkn,1.20
2023-04-26T10:58:00,pkn,1.20
2023-04-26T11:00:00,pkn,1.20
2023-04-26T11:02:00,pkn,1.20
2023-04-26T11:04:00,pkn,3.60
2023-04-26T11:06:00,pkn,9.60
2023-04-26T11:08:00,pkn,7.20
2023-04-26T11:10:00,pkn,9.60
2023-04-26T11:11:00,pkn,4.80
2023-04-26T11:13:00,pkn,9.60
2023-04-26T11:15:00,pkn,8.40
2023-04-26T11:17:00,pkn,8.40
2023-04-26T11:19:00,pkn,9.60
2023-04-26T11:21:00,pkn,9.60
2023-04-26T11:23:00,pkn,8.40
2023-04-26T11:25:00,pkn,8.40
2023-04-26T11:28:00,pkn,1.20
2023-04-26T11:31:00,pkn,1.20
2023-04-26T11:33:00,pkn,1.20
2023-04-26T11:35:00,pkn,1.20
2023-04-26T11:37:00,pkn,1.20
2023-04-26T11:39:00,pkn,1.20
2023-04-26T11:43:00,pkn,1.20
2023-04-26T11:45:00,pkn,1.20
2023-04-26T11:49:00,pkn,1.20
2023-04-26T11:51:00,pkn,1.20
2023-04-26T11:54:00,pkn,9.60
2023-04-26T11:56:00,pkn,7.20
2023-04-26T11:58:00,pkn,9.60
2023-04-26T11:59:00,pkn,3.60
2023-04-26T12:01:00,pkn,9.60
2023-04-26T12:02:00,pkn,4.80
2023-04-26T12:05:00,pkn,1.20
2023-04-26T12:07:00,pkn,1.20
2023-04-26T12:11:00,pkn,1.20
2023-04-26T12:13:00,pkn,1.20
2023-04-26T12:15:00,pkn,1.20
2023-04-26T12:18:00,pkn,1.20
2023-04-26T12:20:00,pkn,1.20
2023-04-26T12:23:00,pkn,1.20
2023-04-26T12:25:00,pkn,1.20
2023-04-26T12:28:00,pkn,1.20
2023-04-26T12:30:00,pkn,1.20
2023-04-26T12:33:00,pkn,8.40
2023-04-26T12:35:00,pkn,9.60
2023-04-26T12:37:00,pkn,8.40
2023-04-26T12:38:00,pkn,4.80
2023-04-26T12:40:00,pkn,9.60
2023-04-26T12:42:00,pkn,1.20
2023-04-26T12:45:00,pkn,1.20
2023-04-26T12:46:00,pkn,1.20
2023-04-26T12:49:00,pkn,1.20
2023-04-26T12:51:00,pkn,1.20
2023-04-26T12:52:00,pkn,1.20
2023-04-26T12:55:00,pkn,1.20
2023-04-26T12:57:00,pkn,2.40
2023-04-26T12:59:00,pkn,1.20
2023-04-26T13:01:00,pkn,1.20
2023-04-26T13:03:00,pkn,1.20
2023-04-26T13:04:00,pkn,1.20
2023-04-26T13:07:00,pkn,2.40
2023-04-26T13:09:00,pkn,1.20
2023-04-26T13:11:00,pkn,1.20
2023-04-26T13:13:00,pkn,2.40
2023-04-26T13:14:00,pkn,3.60
2023-04-26T13:15:00,pkn,6.00
2023-04-26T13:16:00,pkn,4.80
2023-04-26T13:18:00,pkn,8.40
2023-04-26T13:20:00,pkn,8.40
2023-04-26T13:22:00,pkn,6.00
2023-04-26T13:24:00,pkn,1.20
2023-04-26T13:26:00,pkn,1.20
2023-04-26T13:30:00,pkn,1.20
2023-04-26T13:32:00,pkn,1.20
2023-04-26T13:34:00,pkn,1.20
2023-04-26T13:38:00,pkn,1.20
2023-04-26T13:40:00,pkn,3.60
2023-04-26T13:41:00,pkn,1.20
2023-04-26T13:43:00,pkn,2.40
2023-04-26T13:45:00,pkn,1.20
2023-04-26T13:47:00,pkn,1.20
2023-04-26T13:49:00,pkn,1.20
2023-04-26T13:51:00,pkn,1.20
2023-04-26T13:55:00,pkn,1.20
2023-04-26T13:56:00,pkn,6.00
2023-04-26T13:58:00,pkn,7.20
2023-04-26T14:00:00,pkn,10.80
2023-04-26T14:01:00,pkn,4.80
2023-04-26T14:03:00,pkn,9.60
2023-04-26T14:05:00,pkn,2.40
2023-04-26T14:06:00,pkn,1.20
2023-04-26T14:09:00,pkn,1.20
2023-04-26T14:12:00,pkn,1.20
2023-04-26T14:14:00,pkn,1.20
2023-04-26T14:17:00,pkn,1.20
2023-04-26T14:19:00,pkn,1.20
2023-04-26T14:23:00,pkn,1.20
2023-04-26T14:25:00,pkn,1.20
2023-04-26T14:27:00,pkn,1.20
2023-04-26T14:29:00,pkn,1.20
2023-04-26T14:33:00,pkn,1.20
2023-04-26T14:34:00,pkn,1.20
2023-04-26T14:38:00,pkn,1.20
2023-04-26T14:41:00,pkn,4.80
2023-04-26T14:43:00,pkn,8.40
2023-04-26T14:44:00,pkn,4.80
2023-04-26T14:46:00,pkn,8.40
2023-04-26T14:47:00,pkn,6.00
2023-04-26T14:49:00,pkn,7.20
2023-04-26T14:51:00,pkn,3.60
2023-04-26T14:52:00,pkn,1.20
2023-04-26T14:54:00,pkn,1.20
2023-04-26T14:56:00,pkn,1.20
2023-04-26T14:58:00,pkn,1.20
2023-04-26T15:00:00,pkn,1.20
2023-04-26T15:03:00,pkn,1.20
2023-04-26T15:05:00,pkn,1.20
2023-04-26T15:07:00,pkn,1.20
2023-04-26T15:10:00,pkn,1.20
2023-04-26T15:12:00,pkn,1.20
2023-04-26T15:14:00,pkn,1.20
2023-04-26T15:16:00,pkn,1.20
2023-04-26T15:20:00,pkn,7.20
2023-04-26T15:22:00,pkn,9.60
2023-04-26T15:24:00,pkn,9.60
2023-04-26T15:26:00,pkn,8.40
2023-04-26T15:28:00,pkn,9.60
2023-04-26T15:29:00,pkn,4.80
2023-04-26T15:31:00,pkn,9.60
2023-04-26T15:32:00,pkn,3.60
2023-04-26T15:33:00,pkn,4.80
2023-04-26T15:35:00,pkn,8.40
2023-04-26T15:37:00,pkn,9.60
2023-04-26T15:38:00,pkn,3.60
2023-04-26T15:40:00,pkn,9.60
2023-04-26T15:42:00,pkn,9.60
2023-04-26T15:43:00,pkn,3.60
2023-04-26T15:45:00,pkn,9.60
2023-04-26T15:47:00,pkn,8.40
2023-04-26T15:49:00,pkn,9.60
2023-04-26T15:50:00,pkn,3.60
2023-04-26T15:52:00,pkn,1.20
2023-04-26T15:53:00,pkn,1.20
2023-04-26T15:57:00,pkn,1.20
2023-04-26T15:58:00,pkn,1.20
2023-04-26T16:00:00,pkn,1.20
2023-04-26T16:03:00,pkn,4.80
2023-04-26T16:05:00,pkn,8.40
2023-04-26T16:06:00,pkn,4.80
2023-04-26T16:08:00,pkn,8.40
2023-04-26T16:09:00,pkn,4.80
2023-04-26T16:11:00,pkn,8.40
2023-04-26T16:13:00,pkn,8.40
2023-04-26T16:15:00,pkn,9.60
2023-04-26T16:17:00,pkn,8.40
2023-04-26T16:19:00,pkn,9.60
2023-04-26T16:20:00,pkn,3.60
2023-04-26T16:21:00,pkn,4.80
2023-04-26T16:22:00,pkn,4.80
2023-04-26T16:24:00,pkn,9.60
2023-04-26T16:26:00,pkn,7.20
2023-04-26T16:27:00,pkn,6.00
2023-04-26T16:29:00,pkn,1.20
2023-04-26T16:31:00,pkn,1.20
2023-04-26T16:34:00,pkn,1.20
2023-04-26T16:37:00,pkn,1.20
2023-04-26T16:39:00,pkn,1.20
2023-04-26T16:41:00,pkn,1.20
2023-04-26T16:43:00,pkn,1.20
2023-04-26T16:45:00,pkn,1.20
2023-04-26T16:48:00,pkn,1.20
2023-04-26T16:49:00,pkn,1.20
2023-04-26T16:51:00,pkn,6.00
2023-04-26T16:52:00,pkn,4.80
2023-04-26T16:54:00,pkn,8.40
2023-04-26T16:55:00,pkn,4.80
2023-04-26T16:57:00,pkn,8.40
2023-04-26T16:58:00,pkn,4.80
2023-04-26T17:00:00,pkn,8.40
2023-04-26T17:02:00,pkn,8.40
2023-04-26T17:04:00,pkn,1.20
2023-04-26T17:07:00,pkn,1.20
2023-04-26T17:12:00,pkn,1.20
2023-04-26T17:14:00,pkn,1.20
2023-04-26T17:16:00,pkn,1.20
2023-04-26T17:20:00,pkn,1.20
2023-04-26T17:22:00,pkn,2.40
2023-04-26T17:24:00,pkn,3.60
2023-04-26T17:27:00,pkn,1.20
2023-04-26T17:28:00,pkn,4.80
2023-04-26T17:30:00,pkn,8.40
2023-04-26T17:32:00,pkn,9.60
2023-04-26T17:33:00,pkn,3.60
2023-04-26T17:35:00,pkn,9.60
2023-04-26T17:36:00,pkn,3.60
2023-04-26T17:37:00,pkn,1.20
2023-04-26T17:38:00,pkn,8.40
2023-04-26T17:39:00,pkn,4.80
2023-04-26T17:41:00,pkn,4.80
2023-04-26T17:43:00,pkn,1.20
2023-04-26T17:45:00,pkn,1.20
2023-04-26T17:48:00,pkn,1.20
2023-04-26T17:50:00,pkn,1.20
2023-04-26T17:54:00,pkn,1.20
2023-04-26T17:57:00,pkn,1.20
2023-04-26T17:59:00,pkn,1.20
2023-04-26T18:01:00,pkn,1.20
2023-04-26T18:03:00,pkn,1.20
2023-04-26T18:06:00,pkn,1.20
2023-04-26T18:09:00,pkn,1.20
2023-04-26T18:13:00,pkn,1.20
2023-04-26T18:15:00,pkn,1.20
2023-04-26T18:19:00,pkn,1.20
2023-04-26T18:21:00,pkn,6.00
2023-04-26T18:23:00,pkn,8.40
2023-04-26T18:25:00,pkn,9.60
2023-04-26T18:27:00,pkn,8.40
2023-04-26T18:29:00,pkn,8.40
2023-04-26T18:31:00,pkn,1.20
2023-04-26T18:33:00,pkn,1.20
2023-04-26T18:35:00,pkn,1.20
2023-04-26T18:37:00,pkn,1.20
2023-04-26T18:40:00,pkn,1.20
2023-04-26T18:42:00,pkn,1.20
2023-04-26T18:44:00,pkn,1.20
2023-04-26T18:48:00,pkn,1.20
2023-04-26T18:51:00,pkn,1.20
2023-04-26T18:52:00,pkn,1.20
2023-04-26T18:55:00,pkn,1.20
2023-04-26T18:57:00,pkn,1.20
2023-04-26T18:59:00,pkn,1.20
2023-04-26T19:01:00,pkn,1.20
2023-04-26T19:04:00,pkn,1.20
2023-04-26T19:05:00,pkn,1.20
2023-04-26T19:06:00,pkn,1.20
2023-04-26T19:08:00,pkn,1.20
2023-04-26T19:12:00,pkn,1.20
2023-04-26T19:14:00,pkn,1.20
2023-04-26T19:17:00,pkn,7.20
2023-04-26T19:19:00,pkn,9.60
2023-04-26T19:20:00,pkn,3.60
2023-04-26T19:21:00,pkn,6.00
2023-04-26T19:23:00,pkn,8.40
2023-04-26T19:25:00,pkn,3.60
2023-04-26T19:27:00,pkn,1.20
2023-04-26T19:29:00,pkn,1.20
2023-04-26T19:32:00,pkn,1.20
2023-04-26T19:34:00,pkn,1.20
2023-04-26T19:36:00,pkn,6.00
2023-04-26T19:37:00,pkn,3.60
2023-04-26T19:39:00,pkn,6.00
2023-04-26T19:41:00,pkn,6.00
2023-04-26T19:43:00,pkn,6.00
2023-04-26T19:44:00,pkn,2.40
2023-04-26T19:46:00,pkn,6.00
2023-04-26T19:48:00,pkn,6.00
2023-04-26T19:50:00,pkn,6.00
2023-04-26T19:51:00,pkn,3.60
2023-04-26T19:53:00,pkn,4.80
2023-04-26T19:55:00,pkn,3.60
2023-04-26T19:57:00,pkn,6.00
2023-04-26T19:59:00,pkn,4.80
2023-04-26T20:00:00,pkn,1.20
2023-04-26T20:02:00,pkn,4.80
2023-04-26T20:04:00,pkn,6.00
2023-04-26T20:05:00,pkn,3.60
2023-04-26T20:07:00,pkn,6.00
2023-04-26T20:09:00,pkn,12.00
2023-04-26T20:11:00,pkn,13.20
2023-04-26T20:12:00,pkn,8.40
2023-04-26T20:13:00,pkn,6.00
2023-04-26T20:15:00,pkn,12.00
2023-04-26T20:17:00,pkn,9.60
2023-04-26T20:19:00,pkn,2.40
2023-04-26T20:20:00,pkn,1.20
2023-04-26T20:22:00,pkn,2.40
2023-04-26T20:24:00,pkn,2.40
2023-04-26T20:25:00,pkn,1.20
2023-04-26T20:27:00,pkn,3.60
2023-04-26T20:28:00,pkn,1.20
2023-04-26T20:30:00,pkn,1.20
2023-04-26T20:31:00,pkn,1.20
2023-04-26T20:33:00,pkn,1.20
2023-04-26T20:35:00,pkn,2.40
2023-04-26T20:37:00,pkn,1.20
2023-04-26T20:39:00,pkn,2.40
2023-04-26T20:42:00,pkn,2.40
2023-04-26T20:43:00,pkn,1.20
2023-04-26T20:46:00,pkn,2.40
2023-04-26T20:47:00,pkn,1.20
2023-04-26T20:50:00,pkn,2.40
2023-04-26T20:52:00,pkn,1.20
2023-04-26T20:54:00,pkn,2.40
2023-04-26T20:55:00,pkn,1.20
2023-04-26T20:57:00,pkn,1.20
2023-04-26T20:59:00,pkn,2.40
2023-04-26T21:01:00,pkn,1.20
2023-04-26T21:03:00,pkn,2.40
2023-04-26T21:04:00,pkn,2.40
2023-04-26T21:06:00,pkn,10.80
2023-04-26T21:08:00,pkn,12.00
2023-04-26T21:10:00,pkn,10.80
2023-04-26T21:11:00,pkn,7.20
2023-04-26T21:13:00,pkn,6.00
2023-04-26T21:15:00,pkn,3.60
2023-04-26T21:16:00,pkn,1.20
2023-04-26T21:17:00,pkn,1.20
2023-04-26T21:19:00,pkn,3.60
2023-04-26T21:20:00,pkn,1.20
2023-04-26T21:21:00,pkn,1.20
2023-04-26T21:23:00,pkn,2.40
2023-04-26T21:25:00,pkn,1.20
2023-04-26T21:27:00,pkn,1.20
2023-04-26T21:28:00,pkn,1.20
2023-04-26T21:30:00,pkn,2.40
2023-04-26T21:32:00,pkn,1.20
2023-04-26T21:33:00,pkn,1.20
2023-04-26T21:35:00,pkn,1.20
2023-04-26T21:37:00,pkn,2.40
2023-04-26T21:40:00,pkn,2.40
2023-04-26T21:43:00,pkn,2.40
2023-04-26T21:45:00,pkn,1.20
2023-04-26T21:46:00,pkn,1.20
2023-04-26T21:48:00,pkn,1.20
2023-04-26T21:49:00,pkn,1.20
2023-04-26T21:50:00,pkn,6.00
2023-04-26T21:51:00,pkn,2.40
2023-04-26T21:52:00,pkn,8.40
2023-04-26T21:53:00,pkn,1.20
2023-04-26T21:54:00,pkn,8.40
2023-04-26T21:56:00,pkn,9.60
2023-04-26T21:57:00,pkn,3.60
2023-04-26T21:59:00,pkn,1.20
2023-04-26T22:00:00,pkn,1.20
2023-04-26T22:02:00,pkn,1.20
2023-04-26T22:04:00,pkn,2.40
2023-04-26T22:06:00,pkn,1.20
2023-04-26T22:08:00,pkn,2.40
2023-04-26T22:10:00,pkn,1.20
2023-04-26T22:12:00,pkn,2.40
2023-04-26T22:14:00,pkn,1.20
2023-04-26T22:15:00,pkn,1.20
2023-04-26T22:16:00,pkn,1.20
2023-04-26T22:19:00,pkn,2.40
2023-04-26T22:21:00,pkn,1.20
2023-04-26T22:22:00,pkn,1.20
2023-04-26T22:24:00,pkn,2.40
2023-04-26T22:26:00,pkn,1.20
2023-04-26T22:28:00,pkn,2.40
