#datetime,building,power
2023-01-02T00:01:00,pth,2.40
2023-01-02T00:03:00,pth,3.60
2023-01-02T00:04:00,pth,2.40
2023-01-02T00:07:00,pth,3.60
2023-01-02T00:09:00,pth,6.00
2023-01-02T00:11:00,pth,3.60
2023-01-02T00:14:00,pth,2.40
2023-01-02T00:15:00,pth,1.20
2023-01-02T00:17:00,pth,1.20
2023-01-02T00:19:00,pth,1.20
2023-01-02T00:21:00,pth,1.20
2023-01-02T00:22:00,pth,2.40
2023-01-02T00:25:00,pth,2.40
2023-01-02T00:26:00,pth,1.20
2023-01-02T00:28:00,pth,2.40
2023-01-02T00:29:00,pth,2.40
2023-01-02T00:31:00,pth,3.60
2023-01-02T00:32:00,pth,2.40
2023-01-02T00:34:00,pth,3.60
2023-01-02T00:36:00,pth,3.60
2023-01-02T00:37:00,pth,2.40
2023-01-02T00:39:00,pth,1.20
2023-01-02T00:41:00,pth,2.40
2023-01-02T00:44:00,pth,2.40
2023-01-02T00:45:00,pth,1.20
2023-01-02T00:48:00,pth,2.40
2023-01-02T00:50:00,pth,2.40
2023-01-02T00:51:00,pth,1.20
2023-01-02T00:53:00,pth,2.40
2023-01-02T00:55:00,pth,3.60
2023-01-02T00:57:00,pth,3.60
2023-01-02T00:58:00,pth,2.40
2023-01-02T01:00:00,pth,3.60
2023-01-02T01:01:00,pth,1.20
2023-01-02T01:03:00,pth,3.60
2023-01-02T01:05:00,pth,2.40
2023-01-02T01:07:00,pth,1.20
2023-01-02T01:09:00,pth,2.40
2023-01-02T01:10:00,pth,1.20
2023-01-02T01:12:00,pth,2.40
2023-01-02T01:13:00,pth,1.20
2023-01-02T01:16:00,pth,1.20
2023-01-02T01:17:00,pth,2.40
2023-01-02T01:19:00,pth,2.40
2023-01-02T01:20:00,pth,2.40
2023-01-02T01:23:00,pth,6.00
2023-01-02T01:25:00,pth,3.60
2023-01-02T01:27:00,pth,1.20
2023-01-02T01:28:00,pth,3.60
2023-01-02T01:29:00,pth,1.20
2023-01-02T01:30:00,pth,1.20
2023-01-02T01:31:00,pth,1.20
2023-01-02T01:33:00,pth,2.40
2023-01-02T01:35:00,pth,1.20
2023-01-02T01:36:00,pth,1.20
2023-01-02T01:38:00,pth,2.40
2023-01-02T01:41:00,pth,2.40
2023-01-02T01:44:00,pth,2.40
2023-01-02T01:45:00,pth,3.60
2023-01-02T01:47:00,pth,4.80
2023-01-02T01:50:00,pth,3.60
2023-01-02T01:51:00,pth,3.60
2023-01-02T01:54:00,pth,3.60
2023-01-02T01:55:00,pth,1.20
2023-01-02T01:56:00,pth,1.20
2023-01-02T01:59:00,pth,2.40
2023-01-02T02:00:00,pth,2.40
2023-01-02T02:04:00,pth,2.40
2023-01-02T02:05:00,pth,1.20
2023-01-02T02:07:00,pth,1.20
2023-01-02T02:09:00,pth,2.40
2023-01-02T02:11:00,pth,3.60
2023-01-02T02:13:00,pth,3.60
2023-01-02T02:14:00,pth,1.20
2023-01-02T02:16:00,pth,4.80
2023-01-02T02:17:00,pth,1.20
2023-01-02T02:19:00,pth,4.80
2023-01-02T02:20:00,pth,1.20
2023-01-02T02:21:00,pth,1.20
2023-01-02T02:23:00,pth,1.20
2023-01-02T02:25:00,pth,2.40
2023-01-02T02:26:00,pth,1.20
2023-01-02T02:28:00,pth,1.20
2023-01-02T02:29:00,pth,1.20
2023-01-02T02:30:00,pth,1.20
2023-01-02T02:31:00,pth,1.20
2023-01-02T02:34:00,pth,2.40
2023-01-02T02:36:00,pth,3.60
2023-01-02T02:37:00,pth,1.20
2023-01-02T02:39:00,pth,3.60
2023-01-02T02:41:00,pth,4.80
2023-01-02T02:43:00,pth,3.60
2023-01-02T02:45:00,pth,3.60
2023-01-02T02:46:00,pth,1.20
2023-01-02T02:48:00,pth,1.20
2023-01-02T02:50:00,pth,2.40
2023-01-02T02:52:00,pth,2.40
2023-01-02T02:55:00,pth,1.20
2023-01-02T02:56:00,pth,1.20
2023-01-02T02:58:00,pth,1.20
2023-01-02T02:59:00,pth,1.20
2023-01-02T03:01:00,pth,3.60
2023-01-02T03:02:00,pth,2.40
2023-01-02T03:04:00,pth,3.60
2023-01-02T03:05:00,pth,2.40
2023-01-02T03:07:00,pth,3.60
2023-01-02T03:09:00,pth,3.60
2023-01-02T03:11:00,pth,2.40
2023-01-02T03:13:00,pth,1.20
2023-01-02T03:16:00,pth,2.40
2023-01-02T03:19:00,pth,2.40
2023-01-02T03:21:00,pth,1.20
2023-01-02T03:23:00,pth,2.40
2023-01-02T03:25:00,pth,2.40
2023-01-02T03:27:00,pth,3.60
2023-01-02T03:28:00,pth,1.20
2023-01-02T03:30:00,pth,4.80
2023-01-02T03:31:00,pth,1.20
2023-01-02T03:33:00,pth,3.60
2023-01-02T03:35:00,pth,3.60
2023-01-02T03:38:00,pth,2.40
2023-01-02T03:40:00,pth,1.20
2023-01-02T03:41:00,pth,1.20
2023-01-02T03:43:00,pth,1.20
2023-01-02T03:45:00,pth,1.20
2023-01-02T03:46:00,pth,1.20
2023-01-02T03:48:00,pth,1.20
2023-01-02T03:49:00,pth,2.40
2023-01-02T03:51:00,pth,3.60
2023-01-02T03:52:00,pth,3.60
2023-01-02T03:54:00,pth,1.20
2023-01-02T03:56:00,pth,3.60
2023-01-02T03:57:00,pth,2.40
2023-01-02T03:59:00,pth,3.60
2023-01-02T04:01:00,pth,2.40
2023-01-02T04:02:00,pth,1.20
2023-01-02T04:04:00,pth,1.20
2023-01-02T04:05:00,pth,1.20
2023-01-02T04:06:00,pth,1.20
2023-01-02T04:07:00,pth,1.20
2023-01-02T04:09:00,pth,2.40
2023-01-02T04:12:00,pth,2.40
2023-01-02T04:13:00,pth,1.20
2023-01-02T04:16:00,pth,4.80
2023-01-02T04:18:00,pth,3.60
2023-01-02T04:19:00,pth,2.40
2023-01-02T04:21:00,pth,4.80
2023-01-02T04:24:00,pth,4.80
2023-01-02T04:26:00,pth,2.40
2023-01-02T04:27:00,pth,1.20
2023-01-02T04:28:00,pth,1.20
2023-01-02T04:30:00,pth,1.20
2023-01-02T04:32:00,pth,2.40
2023-01-02T04:33:00,pth,1.20
2023-01-02T04:35:00,pth,1.20
2023-01-02T04:37:00,pth,2.40
2023-01-02T04:38:00,pth,2.40
2023-01-02T04:41:00,pth,2.40
2023-01-02T04:43:00,pth,3.60
2023-01-02T04:45:00,pth,3.60
2023-01-02T04:47:00,pth,4.80
2023-01-02T04:49:00,pth,3.60
2023-01-02T04:50:00,pth,1.20
2023-01-02T04:51:00,pth,2.40
2023-01-02T04:53:00,pth,1.20
2023-01-02T04:55:00,pth,2.40
2023-01-02T04:57:00,pth,1.20
2023-01-02T04:58:00,pth,1.20
2023-01-02T04:59:00,pth,1.20
2023-01-02T05:01:00,pth,1.20
2023-01-02T05:02:00,pth,1.20
2023-01-02T05:04:00,pth,2.40
2023-01-02T05:07:00,pth,3.60
2023-01-02T05:09:00,pth,3.60
2023-01-02T05:11:00,pth,3.60
2023-01-02T05:12:00,pth,2.40
2023-01-02T05:14:00,pth,3.60
2023-01-02T05:15:00,pth,2.40
2023-01-02T05:16:00,pth,2.40
2023-01-02T05:18:00,pth,1.20
2023-01-02T05:20:00,pth,2.40
2023-01-02T05:22:00,pth,1.20
2023-01-02T05:23:00,pth,1.20
2023-01-02T05:24:00,pth,1.20
2023-01-02T05:26:00,pth,2.40
2023-01-02T05:28:00,pth,1.20
2023-01-02T05:29:00,pth,1.20
2023-01-02T05:30:00,pth,1.20
2023-01-02T05:32:00,pth,2.40
2023-01-02T05:33:00,pth,1.20
2023-01-02T05:35:00,pth,3.60
2023-01-02T05:36:00,pth,2.40
2023-01-02T05:38:00,pth,3.60
2023-01-02T05:40:00,pth,3.60
2023-01-02T05:41:00,pth,1.20
2023-01-02T05:43:00,pth,2.40
2023-01-02T05:45:00,pth,1.20
2023-01-02T05:47:00,pth,1.20
2023-01-02T05:48:00,pth,1.20
2023-01-02T05:50:00,pth,2.40
2023-01-02T05:52:00,pth,1.20
2023-01-02T05:54:00,pth,1.20
2023-01-02T05:55:00,pth,1.20
2023-01-02T05:56:00,pth,2.40
2023-01-02T05:59:00,pth,3.60
2023-01-02T06:00:00,pth,1.20
2023-01-02T06:02:00,pth,3.60
2023-01-02T06:04:00,pth,3.60
2023-01-02T06:06:00,pth,3.60
2023-01-02T06:08:00,pth,2.40
2023-01-02T06:10:00,pth,2.40
2023-01-02T06:12:00,pth,1.20
2023-01-02T06:14:00,pth,1.20
2023-01-02T06:15:00,pth,1.20
2023-01-02T06:16:00,pth,2.40
2023-01-02T06:19:00,pth,2.40
2023-01-02T06:23:00,pth,3.60
2023-01-02T06:24:00,pth,2.40
2023-01-02T06:25:00,pth,3.60
2023-01-02T06:27:00,pth,1.20
2023-01-02T06:29:00,pth,4.80
2023-01-02T06:31:00,pth,3.60
2023-01-02T06:32:00,pth,1.20
2023-01-02T06:33:00,pth,2.40
2023-01-02T06:36:00,pth,1.20
2023-01-02T06:38:00,pth,2.40
2023-01-02T06:40:00,pth,1.20
2023-01-02T06:41:00,pth,2.40
2023-01-02T06:43:00,pth,2.40
2023-01-02T06:46:00,pth,1.20
2023-01-02T06:48:00,pth,3.60
2023-01-02T06:49:00,pth,3.60
2023-01-02T06:52:00,pth,3.60
2023-01-02T06:53:00,pth,3.60
2023-01-02T06:55:00,pth,2.40
2023-01-02T06:57:00,pth,3.60
2023-01-02T06:58:00,pth,2.40
2023-01-02T07:01:00,pth,1.20
2023-01-02T07:02:00,pth,1.20
2023-01-02T07:04:00,pth,2.40
2023-01-02T07:06:00,pth,1.20
2023-01-02T07:08:00,pth,1.20
2023-01-02T07:09:00,pth,1.20
2023-01-02T07:11:00,pth,2.40
2023-01-02T07:12:00,pth,2.40
2023-01-02T07:14:00,pth,3.60
2023-01-02T07:15:00,pth,2.40
2023-01-02T07:18:00,pth,3.60
2023-01-02T07:19:00,pth,2.40
2023-01-02T07:20:00,pth,1.20
2023-01-02T07:22:00,pth,4.80
2023-01-02T07:24:00,pth,3.60
2023-01-02T07:26:00,pth,2.40
2023-01-02T07:27:00,pth,1.20
2023-01-02T07:28:00,pth,1.20
2023-01-02T07:30:00,pth,1.20
2023-01-02T07:31:00,pth,2.40
2023-01-02T07:35:00,pth,2.40
2023-01-02T07:37:00,pth,1.20
2023-01-02T07:39:00,pth,2.40
2023-01-02T07:40:00,pth,2.40
2023-01-02T07:41:00,pth,2.40
2023-01-02T07:43:00,pth,3.60
2023-01-02T07:44:00,pth,3.60
2023-01-02T07:46:00,pth,2.40
2023-01-02T07:48:00,pth,3.60
2023-01-02T07:49:00,pth,2.40
2023-01-02T07:50:00,pth,1.20
2023-01-02T07:52:00,pth,2.40
2023-01-02T07:54:00,pth,2.40
2023-01-02T07:57:00,pth,2.40
2023-01-02T08:00:00,pth,2.40
2023-01-02T08:02:00,pth,1.20
2023-01-02T08:04:00,pth,2.40
2023-01-02T08:05:00,pth,1.20
2023-01-02T08:08:00,pth,3.60
2023-01-02T08:09:00,pth,1.20
2023-01-02T08:11:00,pth,3.60
2023-01-02T08:13:00,pth,3.60
2023-01-02T08:14:00,pth,1.20
2023-01-02T08:16:00,pth,3.60
2023-01-02T08:19:00,pth,1.20
2023-01-02T08:21:00,pth,1.20
2023-01-02T08:22:00,pth,1.20
2023-01-02T08:23:00,pth,1.20
2023-01-02T08:25:00,pth,1.20
2023-01-02T08:28:00,pth,1.20
2023-01-02T08:30:00,pth,1.20
2023-01-02T08:32:00,pth,2.40
2023-01-02T08:34:00,pth,4.80
2023-01-02T08:37:00,pth,3.60
2023-01-02T08:39:00,pth,3.60
2023-01-02T08:40:00,pth,1.20
2023-01-02T08:42:00,pth,2.40
2023-01-02T08:43:00,pth,1.20
2023-01-02T08:45:00,pth,1.20
2023-01-02T08:47:00,pth,1.20
2023-01-02T08:51:00,pth,1.20
2023-01-02T08:53:00,pth,1.20
2023-01-02T08:55:00,pth,1.20
2023-01-02T08:56:00,pth,1.20
2023-01-02T08:58:00,pth,4.80
2023-01-02T09:01:00,pth,3.60
2023-01-02T09:02:00,pth,1.20
2023-01-02T09:04:00,pth,3.60
2023-01-02T09:05:00,pth,3.60
2023-01-02T09:08:00,pth,2.40
2023-01-02T09:10:00,pth,1.20
2023-01-02T09:13:00,pth,2.40
2023-01-02T09:15:00,pth,1.20
2023-01-02T09:17:00,pth,1.20
2023-01-02T09:20:00,pth,2.40
2023-01-02T09:23:00,pth,2.40
2023-01-02T09:25:00,pth,4.80
2023-01-02T09:27:00,pth,1.20
2023-01-02T09:29:00,pth,3.60
2023-01-02T09:30:00,pth,1.20
2023-01-02T09:32:00,pth,2.40
2023-01-02T09:34:00,pth,2.40
2023-01-02T09:35:00,pth,1.20
2023-01-02T09:38:00,pth,1.20
2023-01-02T09:40:00,pth,1.20
2023-01-02T09:44:00,pth,1.20
2023-01-02T09:46:00,pth,1.20
2023-01-02T09:48:00,pth,1.20
2023-01-02T09:50:00,pth,1.20
2023-01-02T09:51:00,pth,1.20
2023-01-02T09:52:00,pth,2.40
2023-01-02T09:53:00,pth,1.20
2023-01-02T09:55:00,pth,2.40
2023-01-02T09:57:00,pth,4.80
2023-01-02T09:59:00,pth,3.60
2023-01-02T10:02:00,pth,1.20
2023-01-02T10:06:00,pth,1.20
2023-01-02T10:08:00,pth,1.20
2023-01-02T10:10:00,pth,1.20
2023-01-02T10:12:00,pth,1.20
2023-01-02T10:13:00,pth,1.20
2023-01-02T10:16:00,pth,1.20
2023-01-02T10:17:00,pth,1.20
2023-01-02T10:19:00,pth,2.40
2023-01-02T10:21:00,pth,3.60
2023-01-02T10:23:00,pth,3.60
2023-01-02T10:24:00,pth,1.20
2023-01-02T10:26:00,pth,3.60
2023-01-02T10:28:00,pth,1.20
2023-01-02T10:30:00,pth,1.20
2023-01-02T10:32:00,pth,1.20
2023-01-02T10:34:00,pth,2.40
2023-01-02T10:37:00,pth,1.20
2023-01-02T10:39:00,pth,1.20
2023-01-02T10:41:00,pth,1.20
2023-01-02T10:42:00,pth,1.20
2023-01-02T10:45:00,pth,2.40
2023-01-02T10:47:00,pth,3.60
2023-01-02T10:48:00,pth,1.20
2023-01-02T10:50:00,pth,4.80
2023-01-02T10:53:00,pth,3.60
2023-01-02T10:54:00,pth,1.20
2023-01-02T10:57:00,pth,2.40
2023-01-02T10:59:00,pth,1.20
2023-01-02T11:02:00,pth,1.20
2023-01-02T11:04:00,pth,2.40
2023-01-02T11:06:00,pth,1.20
2023-01-02T11:08:00,pth,1.20
2023-01-02T11:10:00,pth,1.20
2023-01-02T11:12:00,pth,1.20
2023-01-02T11:14:00,pth,3.60
2023-01-02T11:16:00,pth,2.40
2023-01-02T11:17:00,pth,2.40
2023-01-02T11:18:00,pth,1.20
2023-01-02T11:20:00,pth,3.60
2023-01-02T11:21:00,pth,1.20
2023-01-02T11:23:00,pth,2.40
2023-01-02T11:24:00,pth,1.20
2023-01-02T11:26:00,pth,1.20
2023-01-02T11:27:00,pth,1.20
2023-01-02T11:32:00,pth,1.20
2023-01-02T11:34:00,pth,1.20
2023-01-02T11:36:00,pth,1.20
2023-01-02T11:38:00,pth,1.20
2023-01-02T11:40:00,pth,1.20
2023-01-02T11:42:00,pth,2.40
2023-01-02T11:43:00,pth,2.40
2023-01-02T11:46:00,pth,4.80
2023-01-02T11:48:00,pth,1.20
2023-01-02T11:50:00,pth,2.40
2023-01-02T11:52:00,pth,1.20
2023-01-02T11:55:00,pth,1.20
2023-01-02T11:57:00,pth,1.20
2023-01-02T11:59:00,pth,1.20
2023-01-02T12:01:00,pth,1.20
2023-01-02T12:02:00,pth,1.20
2023-01-02T12:04:00,pth,1.20
2023-01-02T12:06:00,pth,1.20
2023-01-02T12:08:00,pth,2.40
2023-01-02T12:10:00,pth,3.60
2023-01-02T12:12:00,pth,3.60
2023-01-02T12:13:00,pth,1.20
2023-01-02T12:15:00,pth,2.40
2023-01-02T12:16:00,pth,1.20
2023-01-02T12:17:00,pth,1.20
2023-01-02T12:20:00,pth,1.20
2023-01-02T12:22:00,pth,1.20
2023-01-02T12:25:00,pth,1.20
2023-01-02T12:26:00,pth,1.20
2023-01-02T12:27:00,pth,1.20
2023-01-02T12:30:00,pth,1.20
2023-01-02T12:31:00,pth,1.20
2023-01-02T12:33:00,pth,2.40
2023-01-02T12:35:00,pth,2.40
2023-01-02T12:36:00,pth,1.20
2023-01-02T12:38:00,pth,3.60
2023-01-02T12:39:00,pth,1.20
2023-01-02T12:40:00,pth,3.60
2023-01-02T12:43:00,pth,2.40
2023-01-02T12:45:00,pth,2.40
2023-01-02T12:48:00,pth,1.20
2023-01-02T12:49:00,pth,1.20
2023-01-02T12:51:00,pth,1.20
2023-01-02T12:52:00,pth,1.20
2023-01-02T12:55:00,pth,1.20
2023-01-02T12:58:00,pth,1.20
2023-01-02T13:00:00,pth,1.20
2023-01-02T13:01:00,pth,1.20
2023-01-02T13:02:00,pth,1.20
2023-01-02T13:04:00,pth,1.20
2023-01-02T13:06:00,pth,2.40
2023-01-02T13:07:00,pth,2.40
2023-01-02T13:08:00,pth,1.20
2023-01-02T13:10:00,pth,3.60
2023-01-02T13:12:00,pth,3.60
2023-01-02T13:13:00,pth,1.20
2023-01-02T13:15:00,pth,2.40
2023-01-02T13:17:00,pth,1.20
2023-01-02T13:18:00,pth,1.20
2023-01-02T13:20:00,pth,1.20
2023-01-02T13:22:00,pth,1.20
2023-01-02T13:24:00,pth,1.20
2023-01-02T13:26:00,pth,1.20
2023-01-02T13:30:00,pth,2.40
2023-01-02T13:31:00,pth,1.20
2023-01-02T13:33:00,pth,1.20
2023-01-02T13:36:00,pth,2.40
2023-01-02T13:37:00,pth,2.40
2023-01-02T13:38:00,pth,1.20
2023-01-02T13:39:00,pth,1.20
2023-01-02T13:41:00,pth,2.40
2023-01-02T13:42:00,pth,3.60
2023-01-02T13:45:00,pth,1.20
2023-01-02T13:48:00,pth,1.20
2023-01-02T13:50:00,pth,1.20
2023-01-02T13:51:00,pth,1.20
2023-01-02T13:53:00,pth,1.20
2023-01-02T13:55:00,pth,1.20
2023-01-02T13:57:00,pth,2.40
2023-01-02T13:58:00,pth,1.20
2023-01-02T14:01:00,pth,1.20
2023-01-02T14:02:00,pth,2.40
2023-01-02T14:06:00,pth,6.00
2023-01-02T14:08:00,pth,2.40
2023-01-02T14:10:00,pth,3.60
2023-01-02T14:12:00,pth,4.80
2023-01-02T14:13:00,pth,2.40
2023-01-02T14:16:00,pth,1.20
2023-01-02T14:17:00,pth,1.20
2023-01-02T14:22:00,pth,1.20
2023-01-02T14:23:00,pth,1.20
2023-01-02T14:26:00,pth,1.20
2023-01-02T14:28:00,pth,1.20
2023-01-02T14:29:00,pth,1.20
2023-01-02T14:31:00,pth,1.20
2023-01-02T14:32:00,pth,1.20
2023-01-02T14:34:00,pth,2.40
2023-01-02T14:35:00,pth,1.20
2023-01-02T14:38:00,pth,3.60
2023-01-02T14:40:00,pth,4.80
2023-01-02T14:43:00,pth,2.40
2023-01-02T14:44:00,pth,1.20
2023-01-02T14:46:00,pth,1.20
2023-01-02T14:47:00,pth,1.20
2023-01-02T14:51:00,pth,1.20
2023-01-02T14:52:00,pth,1.20
2023-01-02T14:53:00,pth,1.20
2023-01-02T14:57:00,pth,2.40
2023-01-02T14:59:00,pth,1.20
2023-01-02T15:02:00,pth,1.20
2023-01-02T15:03:00,pth,2.40
2023-01-02T15:05:00,pth,3.60
2023-01-02T15:08:00,pth,3.60
2023-01-02T15:10:00,pth,2.40
2023-01-02T15:11:00,pth,2.40
2023-01-02T15:14:00,pth,1.20
2023-01-02T15:15:00,pth,1.20
2023-01-02T15:17:00,pth,1.20
2023-01-02T15:18:00,pth,1.20
2023-01-02T15:20:00,pth,1.20
2023-01-02T15:22:00,pth,1.20
2023-01-02T15:24:00,pth,1.20
2023-01-02T15:27:00,pth,1.20
2023-01-02T15:29:00,pth,1.20
2023-01-02T15:30:00,pth,1.20
2023-01-02T15:32:00,pth,2.40
2023-01-02T15:34:00,pth,2.40
2023-01-02T15:36:00,pth,3.60
2023-01-02T15:38:00,pth,2.40
2023-01-02T15:40:00,pth,3.60
2023-01-02T15:42:00,pth,1.20
2023-01-02T15:43:00,pth,1.20
2023-01-02T15:45:00,pth,1.20
2023-01-02T15:47:00,pth,1.20
2023-01-02T15:49:00,pth,1.20
2023-01-02T15:50:00,pth,1.20
2023-01-02T15:51:00,pth,1.20
2023-01-02T15:54:00,pth,1.20
2023-01-02T15:57:00,pth,1.20
2023-01-02T15:58:00,pth,2.40
2023-01-02T15:59:00,pth,1.20
2023-01-02T16:02:00,pth,3.60
2023-01-02T16:03:00,pth,1.20
2023-01-02T16:05:00,pth,3.60
2023-01-02T16:07:00,pth,3.60
2023-01-02T16:08:00,pth,1.20
2023-01-02T16:10:00,pth,1.20
2023-01-02T16:12:00,pth,1.20
2023-01-02T16:15:00,pth,1.20
2023-01-02T16:17:00,pth,1.20
2023-01-02T16:20:00,pth,1.20
2023-01-02T16:22:00,pth,1.20
2023-01-02T16:24:00,pth,1.20
2023-01-02T16:27:00,pth,1.20
2023-01-02T16:29:00,pth,3.60
2023-01-02T16:30:00,pth,3.60
2023-01-02T16:33:00,pth,3.60
2023-01-02T16:34:00,pth,1.20
2023-01-02T16:35:00,pth,1.20
2023-01-02T16:37:00,pth,2.40
2023-01-02T16:38:00,pth,1.20
2023-01-02T16:40:00,pth,2.40
2023-01-02T16:41:00,pth,1.20
2023-01-02T16:43:00,pth,1.20
2023-01-02T16:45:00,pth,1.20
2023-01-02T16:46:00,pth,1.20
2023-01-02T16:49:00,pth,2.40
2023-01-02T16:52:00,pth,2.40
2023-01-02T16:55:00,pth,2.40
2023-01-02T16:57:00,pth,3.60
2023-01-02T16:59:00,pth,3.60
2023-01-02T17:01:00,pth,3.60
2023-01-02T17:02:00,pth,1.20
2023-01-02T17:04:00,pth,3.60
2023-01-02T17:06:00,pth,2.40
2023-01-02T17:08:00,pth,1.20
2023-01-02T17:09:00,pth,2.40
2023-01-02T17:11:00,pth,1.20
2023-01-02T17:13:00,pth,1.20
2023-01-02T17:14:00,pth,1.20
2023-01-02T17:17:00,pth,1.20
2023-01-02T17:18:00,pth,1.20
2023-01-02T17:20:00,pth,1.20
2023-01-02T17:21:00,pth,1.20
2023-01-02T17:24:00,pth,2.40
2023-01-02T17:25:00,pth,3.60
2023-01-02T17:27:00,pth,2.40
2023-01-02T17:28:00,pth,1.20
2023-01-02T17:30:00,pth,3.60
2023-01-02T17:32:00,pth,3.60
2023-01-02T17:33:00,pth,1.20
2023-01-02T17:35:00,pth,1.20
2023-01-02T17:37:00,pth,2.40
2023-01-02T17:40:00,pth,1.20
2023-01-02T17:42:00,pth,2.40
2023-01-02T17:43:00,pth,1.20
2023-01-02T17:44:00,pth,1.20
2023-01-02T17:46:00,pth,1.20
2023-01-02T17:49:00,pth,2.40
2023-01-02T17:52:00,pth,3.60
2023-01-02T17:54:00,pth,4.80
2023-01-02T17:56:00,pth,7.20
2023-01-02T17:59:00,pth,9.60
2023-01-02T18:01:00,pth,7.20
2023-01-02T18:02:00,pth,3.60
2023-01-02T18:04:00,pth,8.40
2023-01-02T18:05:00,pth,10.80
2023-01-02T18:07:00,pth,6.00
2023-01-02T18:08:00,pth,12.00
2023-01-02T18:11:00,pth,12.00
2023-01-02T18:13:00,pth,9.60
2023-01-02T18:15:00,pth,13.20
2023-01-02T18:17:00,pth,9.60
2023-01-02T18:18:00,pth,6.00
2023-01-02T18:20:00,pth,8.40
2023-01-02T18:22:00,pth,6.00
2023-01-02T18:23:00,pth,3.60
2023-01-02T18:25:00,pth,2.40
2023-01-02T18:27:00,pth,3.60
2023-01-02T18:30:00,pth,2.40
2023-01-02T18:31:00,pth,1.20
2023-01-02T18:32:00,pth,1.20
2023-01-02T18:33:00,pth,1.20
2023-01-02T18:36:00,pth,1.20
2023-01-02T18:38:00,pth,3.60
2023-01-02T18:40:00,pth,1.20
2023-01-02T18:42:00,pth,1.20
2023-01-02T18:43:00,pth,1.20
2023-01-02T18:44:00,pth,1.20
2023-01-02T18:46:00,pth,3.60
2023-01-02T18:47:00,pth,2.40
2023-01-02T18:49:00,pth,3.60
2023-01-02T18:51:00,pth,3.60
2023-01-02T18:53:00,pth,4.80
2023-01-02T18:54:00,pth,1.20
2023-01-02T18:55:00,pth,1.20
2023-01-02T18:57:00,pth,1.20
2023-01-02T18:58:00,pth,2.40
2023-01-02T19:00:00,pth,2.40
2023-01-02T19:02:00,pth,4.80
2023-01-02T19:04:00,pth,4.80
2023-01-02T19:06:00,pth,2.40
2023-01-02T19:08:00,pth,2.40
2023-01-02T19:09:00,pth,2.40
2023-01-02T19:11:00,pth,2.40
2023-01-02T19:13:00,pth,4.80
2023-01-02T19:15:00,pth,6.00
2023-01-02T19:18:00,pth,6.00
2023-01-02T19:21:00,pth,2.40
2023-01-02T19:23:00,pth,2.40
2023-01-02T19:24:00,pth,1.20
2023-01-02T19:27:00,pth,2.40
2023-01-02T19:28:00,pth,2.40
2023-01-02T19:30:00,pth,1.20
2023-01-02T19:31:00,pth,1.20
2023-01-02T19:33:00,pth,1.20
2023-01-02T19:35:00,pth,1.20
2023-01-02T19:36:00,pth,1.20
2023-01-02T19:38:00,pth,1.20
2023-01-02T19:40:00,pth,3.60
2023-01-02T19:41:00,pth,2.40
2023-01-02T19:42:00,pth,1.20
2023-01-02T19:44:00,pth,6.00
2023-01-02T19:47:00,pth,3.60
2023-01-02T19:48:00,pth,1.20
2023-01-02T19:49:00,pth,1.20
2023-01-02T19:50:00,pth,1.20
2023-01-02T19:51:00,pth,1.20
2023-01-02T19:53:00,pth,1.20
2023-01-02T19:55:00,pth,2.40
2023-01-02T19:57:00,pth,1.20
2023-01-02T19:59:00,pth,1.20
2023-01-02T20:00:00,pth,2.40
2023-01-02T20:04:00,pth,2.40
2023-01-02T20:06:00,pth,3.60
2023-01-02T20:08:00,pth,3.60
2023-01-02T20:10:00,pth,3.60
2023-01-02T20:11:00,pth,2.40
2023-01-02T20:13:00,pth,3.60
2023-01-02T20:15:00,pth,2.40
2023-01-02T20:18:00,pth,2.40
2023-01-02T20:20:00,pth,1.20
2023-01-02T20:23:00,pth,2.40
2023-01-02T20:25:00,pth,1.20
2023-01-02T20:27:00,pth,1.20
2023-01-02T20:29:00,pth,1.20
2023-01-02T20:30:00,pth,1.20
2023-01-02T20:32:00,pth,3.60
2023-01-02T20:34:00,pth,1.20
2023-01-02T20:36:00,pth,6.00
2023-01-02T20:39:00,pth,3.60
2023-01-02T20:40:00,pth,1.20
2023-01-02T20:42:00,pth,4.80
2023-01-02T20:45:00,pth,1.20
2023-01-02T20:46:00,pth,1.20
2023-01-02T20:48:00,pth,1.20
2023-01-02T20:49:00,pth,1.20
2023-01-02T20:51:00,pth,1.20
2023-01-02T20:53:00,pth,2.40
2023-01-02T20:55:00,pth,1.20
2023-01-02T20:56:00,pth,1.20
2023-01-02T20:59:00,pth,1.20
2023-01-02T21:01:00,pth,3.60
2023-01-02T21:02:00,pth,1.20
2023-01-02T21:04:00,pth,3.60
2023-01-02T21:06:00,pth,6.00
2023-01-02T21:09:00,pth,3.60
2023-01-02T21:11:00,pth,2.40
2023-01-02T21:13:00,pth,1.20
2023-01-02T21:15:00,pth,1.20
2023-01-02T21:16:00,pth,1.20
2023-01-02T21:18:00,pth,2.40
2023-01-02T21:20:00,pth,1.20
2023-01-02T21:21:00,pth,1.20
2023-01-02T21:24:00,pth,2.40
2023-01-02T21:25:00,pth,2.40
2023-01-02T21:27:00,pth,3.60
2023-01-02T21:28:00,pth,1.20
2023-01-02T21:31:00,pth,6.00
2023-01-02T21:32:00,pth,8.40
2023-01-02T21:35:00,pth,9.60
2023-01-02T21:36:00,pth,3.60
