#datetime,building,power
2022-05-09T00:01:00,vtr,56.98
2022-05-09T00:02:00,vtr,25.81
2022-05-09T00:03:00,vtr,30.59
2022-05-09T00:05:00,vtr,57.01
2022-05-09T00:07:00,vtr,57.01
2022-05-09T00:09:00,vtr,56.98
2022-05-09T00:11:00,vtr,57.01
2022-05-09T00:12:00,vtr,26.40
2022-05-09T00:14:00,vtr,61.20
2022-05-09T00:15:00,vtr,35.39
2022-05-09T00:16:00,vtr,30.62
2022-05-09T00:18:00,vtr,65.39
2022-05-09T00:20:00,vtr,61.20
2022-05-09T00:22:00,vtr,57.01
2022-05-09T00:24:00,vtr,56.98
2022-05-09T00:26:00,vtr,57.01
2022-05-09T00:27:00,vtr,26.40
2022-05-09T00:29:00,vtr,56.98
2022-05-09T00:31:00,vtr,61.20
2022-05-09T00:33:00,vtr,57.01
2022-05-09T00:35:00,vtr,65.39
2022-05-09T00:37:00,vtr,70.22
2022-05-09T00:39:00,vtr,61.17
2022-05-09T00:40:00,vtr,39.61
2022-05-09T00:42:00,vtr,83.41
2022-05-09T00:44:00,vtr,61.20
2022-05-09T00:45:00,vtr,26.40
2022-05-09T00:47:00,vtr,57.01
2022-05-09T00:48:00,vtr,25.78
2022-05-09T00:50:00,vtr,57.01
2022-05-09T00:52:00,vtr,56.98
2022-05-09T00:53:00,vtr,30.62
2022-05-09T00:55:00,vtr,66.01
2022-05-09T00:56:00,vtr,30.59
2022-05-09T00:58:00,vtr,65.39
2022-05-09T00:59:00,vtr,26.43
2022-05-09T01:01:00,vtr,56.98
2022-05-09T01:03:00,vtr,57.01
2022-05-09T01:05:00,vtr,56.98
2022-05-09T01:07:00,vtr,52.21
2022-05-09T01:09:00,vtr,57.01
2022-05-09T01:11:00,vtr,56.98
2022-05-09T01:13:00,vtr,57.01
2022-05-09T01:15:00,vtr,61.20
2022-05-09T01:17:00,vtr,57.01
2022-05-09T01:19:00,vtr,56.98
2022-05-09T01:20:00,vtr,26.40
2022-05-09T01:22:00,vtr,57.01
2022-05-09T01:24:00,vtr,56.98
2022-05-09T01:26:00,vtr,57.01
2022-05-09T01:28:00,vtr,57.01
2022-05-09T01:29:00,vtr,25.78
2022-05-09T01:30:00,vtr,26.40
2022-05-09T01:32:00,vtr,52.82
2022-05-09T01:33:00,vtr,21.59
2022-05-09T01:35:00,vtr,52.79
2022-05-09T01:36:00,vtr,26.40
2022-05-09T01:38:00,vtr,52.21
2022-05-09T01:39:00,vtr,26.40
2022-05-09T01:40:00,vtr,26.40
2022-05-09T01:42:00,vtr,57.01
2022-05-09T01:44:00,vtr,56.98
2022-05-09T01:46:00,vtr,57.01
2022-05-09T01:48:00,vtr,47.99
2022-05-09T01:49:00,vtr,26.43
2022-05-09T01:51:00,vtr,52.18
2022-05-09T01:53:00,vtr,48.60
2022-05-09T01:54:00,vtr,25.81
2022-05-09T01:56:00,vtr,48.60
2022-05-09T01:57:00,vtr,25.78
2022-05-09T01:59:00,vtr,48.60
2022-05-09T02:00:00,vtr,26.40
2022-05-09T02:02:00,vtr,52.21
2022-05-09T02:03:00,vtr,22.21
2022-05-09T02:05:00,vtr,52.21
2022-05-09T02:06:00,vtr,22.18
2022-05-09T02:08:00,vtr,52.21
2022-05-09T02:10:00,vtr,52.79
2022-05-09T02:11:00,vtr,22.21
2022-05-09T02:13:00,vtr,48.02
2022-05-09T02:14:00,vtr,21.59
2022-05-09T02:15:00,vtr,22.21
2022-05-09T02:17:00,vtr,43.80
2022-05-09T02:19:00,vtr,47.99
2022-05-09T02:21:00,vtr,47.99
2022-05-09T02:23:00,vtr,57.01
2022-05-09T02:24:00,vtr,30.62
2022-05-09T02:26:00,vtr,52.79
2022-05-09T02:28:00,vtr,56.98
2022-05-09T02:29:00,vtr,26.43
2022-05-09T02:31:00,vtr,52.18
2022-05-09T02:33:00,vtr,48.60
2022-05-09T02:34:00,vtr,25.81
2022-05-09T02:36:00,vtr,48.60
2022-05-09T02:38:00,vtr,47.99
2022-05-09T02:40:00,vtr,52.79
2022-05-09T02:41:00,vtr,25.81
2022-05-09T02:43:00,vtr,57.01
2022-05-09T02:45:00,vtr,52.79
2022-05-09T02:47:00,vtr,56.98
2022-05-09T02:48:00,vtr,26.43
2022-05-09T02:50:00,vtr,52.18
2022-05-09T02:51:00,vtr,22.21
2022-05-09T02:53:00,vtr,70.20
2022-05-09T02:54:00,vtr,34.80
2022-05-09T02:56:00,vtr,61.20
2022-05-09T02:57:00,vtr,22.21
2022-05-09T02:59:00,vtr,52.21
2022-05-09T03:01:00,vtr,47.99
2022-05-09T03:03:00,vtr,48.60
2022-05-09T03:04:00,vtr,21.59
2022-05-09T03:06:00,vtr,48.60
2022-05-09T03:07:00,vtr,21.59
2022-05-09T03:09:00,vtr,43.80
2022-05-09T03:11:00,vtr,48.02
2022-05-09T03:13:00,vtr,43.80
2022-05-09T03:15:00,vtr,43.80
2022-05-09T03:17:00,vtr,52.79
2022-05-09T03:19:00,vtr,57.01
2022-05-09T03:21:00,vtr,52.18
2022-05-09T03:23:00,vtr,57.01
2022-05-09T03:25:00,vtr,57.01
2022-05-09T03:26:00,vtr,26.40
2022-05-09T03:28:00,vtr,47.99
2022-05-09T03:29:00,vtr,26.40
2022-05-09T03:31:00,vtr,48.60
2022-05-09T03:33:00,vtr,52.21
2022-05-09T03:34:00,vtr,22.21
2022-05-09T03:36:00,vtr,52.18
2022-05-09T03:38:00,vtr,48.60
2022-05-09T03:40:00,vtr,48.02
2022-05-09T03:42:00,vtr,43.80
2022-05-09T03:44:00,vtr,47.99
2022-05-09T03:46:00,vtr,43.80
2022-05-09T03:48:00,vtr,43.80
2022-05-09T03:50:00,vtr,43.80
2022-05-09T03:52:00,vtr,52.79
2022-05-09T03:54:00,vtr,57.01
2022-05-09T03:56:00,vtr,56.40
2022-05-09T03:57:00,vtr,26.40
2022-05-09T03:59:00,vtr,52.82
2022-05-09T04:01:00,vtr,52.18
2022-05-09T04:03:00,vtr,48.60
2022-05-09T04:05:00,vtr,48.02
2022-05-09T04:06:00,vtr,26.40
2022-05-09T04:08:00,vtr,52.79
2022-05-09T04:10:00,vtr,47.99
2022-05-09T04:12:00,vtr,48.02
2022-05-09T04:14:00,vtr,52.79
2022-05-09T04:16:00,vtr,47.99
2022-05-09T04:18:00,vtr,43.80
2022-05-09T04:20:00,vtr,43.80
2022-05-09T04:21:00,vtr,22.21
2022-05-09T04:23:00,vtr,43.80
2022-05-09T04:25:00,vtr,43.21
2022-05-09T04:27:00,vtr,48.60
2022-05-09T04:29:00,vtr,56.98
2022-05-09T04:31:00,vtr,57.01
2022-05-09T04:33:00,vtr,56.40
2022-05-09T04:34:00,vtr,26.40
2022-05-09T04:36:00,vtr,52.79
2022-05-09T04:38:00,vtr,48.02
2022-05-09T04:40:00,vtr,52.79
2022-05-09T04:41:00,vtr,21.59
2022-05-09T04:43:00,vtr,52.82
2022-05-09T04:44:00,vtr,21.59
2022-05-09T04:46:00,vtr,52.79
2022-05-09T04:47:00,vtr,26.40
2022-05-09T04:49:00,vtr,48.02
2022-05-09T04:51:00,vtr,43.80
2022-05-09T04:52:00,vtr,22.18
2022-05-09T04:54:00,vtr,43.80
2022-05-09T04:56:00,vtr,48.02
2022-05-09T04:58:00,vtr,43.80
2022-05-09T05:00:00,vtr,47.99
2022-05-09T05:02:00,vtr,52.79
2022-05-09T05:04:00,vtr,57.01
2022-05-09T05:06:00,vtr,57.01
2022-05-09T05:07:00,vtr,25.78
2022-05-09T05:09:00,vtr,48.60
2022-05-09T05:10:00,vtr,25.81
2022-05-09T05:12:00,vtr,48.60
2022-05-09T05:13:00,vtr,21.59
2022-05-09T05:15:00,vtr,52.79
2022-05-09T05:17:00,vtr,48.02
2022-05-09T05:19:00,vtr,47.99
2022-05-09T05:21:00,vtr,48.60
2022-05-09T05:23:00,vtr,43.80
2022-05-09T05:25:00,vtr,43.80
2022-05-09T05:26:00,vtr,21.59
2022-05-09T05:28:00,vtr,43.80
2022-05-09T05:30:00,vtr,43.80
2022-05-09T05:32:00,vtr,48.60
2022-05-09T05:33:00,vtr,25.81
2022-05-09T05:35:00,vtr,56.98
2022-05-09T05:37:00,vtr,52.82
2022-05-09T05:39:00,vtr,52.79
2022-05-09T05:40:00,vtr,30.59
2022-05-09T05:42:00,vtr,48.02
2022-05-09T05:43:00,vtr,26.40
2022-05-09T05:44:00,vtr,21.59
2022-05-09T05:46:00,vtr,48.60
2022-05-09T05:48:00,vtr,48.02
2022-05-09T05:50:00,vtr,47.99
2022-05-09T05:52:00,vtr,47.99
2022-05-09T05:53:00,vtr,22.21
2022-05-09T05:54:00,vtr,30.62
2022-05-09T05:56:00,vtr,70.20
2022-05-09T05:58:00,vtr,43.80
2022-05-09T06:00:00,vtr,43.80
2022-05-09T06:02:00,vtr,43.80
2022-05-09T06:04:00,vtr,38.99
2022-05-09T06:06:00,vtr,43.80
2022-05-09T06:08:00,vtr,43.80
2022-05-09T06:10:00,vtr,48.60
2022-05-09T06:12:00,vtr,57.01
2022-05-09T06:13:00,vtr,25.78
2022-05-09T06:15:00,vtr,52.79
2022-05-09T06:17:00,vtr,57.01
2022-05-09T06:19:00,vtr,47.99
2022-05-09T06:20:00,vtr,26.43
2022-05-09T06:22:00,vtr,47.99
2022-05-09T06:23:00,vtr,22.21
2022-05-09T06:25:00,vtr,47.99
2022-05-09T06:27:00,vtr,48.60
2022-05-09T06:28:00,vtr,25.81
2022-05-09T06:29:00,vtr,22.18
2022-05-09T06:31:00,vtr,48.02
2022-05-09T06:32:00,vtr,26.40
2022-05-09T06:34:00,vtr,47.99
2022-05-09T06:36:00,vtr,43.80
2022-05-09T06:38:00,vtr,48.02
2022-05-09T06:39:00,vtr,26.40
2022-05-09T06:41:00,vtr,48.60
2022-05-09T06:42:00,vtr,21.59
2022-05-09T06:44:00,vtr,39.61
2022-05-09T06:45:00,vtr,21.59
2022-05-09T06:47:00,vtr,43.80
2022-05-09T06:49:00,vtr,43.80
2022-05-09T06:50:00,vtr,22.21
2022-05-09T06:52:00,vtr,43.80
2022-05-09T06:54:00,vtr,38.99
2022-05-09T06:56:00,vtr,43.80
2022-05-09T06:58:00,vtr,48.60
2022-05-09T07:00:00,vtr,52.21
2022-05-09T07:02:00,vtr,56.98
2022-05-09T07:04:00,vtr,57.01
2022-05-09T07:06:00,vtr,52.79
2022-05-09T07:08:00,vtr,57.01
2022-05-09T07:10:00,vtr,47.99
2022-05-09T07:11:00,vtr,22.21
2022-05-09T07:13:00,vtr,47.99
2022-05-09T07:14:00,vtr,26.43
2022-05-09T07:16:00,vtr,47.99
2022-05-09T07:18:00,vtr,47.99
2022-05-09T07:20:00,vtr,48.60
2022-05-09T07:22:00,vtr,48.02
2022-05-09T07:24:00,vtr,47.99
2022-05-09T07:26:00,vtr,52.79
2022-05-09T07:28:00,vtr,48.02
2022-05-09T07:29:00,vtr,21.59
2022-05-09T07:30:00,vtr,26.40
2022-05-09T07:32:00,vtr,48.60
2022-05-09T07:34:00,vtr,56.40
2022-05-09T07:36:00,vtr,75.00
2022-05-09T07:38:00,vtr,65.39
2022-05-09T07:39:00,vtr,22.21
2022-05-09T07:41:00,vtr,48.02
2022-05-09T07:42:00,vtr,26.40
2022-05-09T07:43:00,vtr,21.59
2022-05-09T07:44:00,vtr,26.40
2022-05-09T07:46:00,vtr,47.99
2022-05-09T07:48:00,vtr,48.60
2022-05-09T07:50:00,vtr,48.02
2022-05-09T07:51:00,vtr,21.59
2022-05-09T07:53:00,vtr,48.60
2022-05-09T07:54:00,vtr,26.40
2022-05-09T07:56:00,vtr,47.99
2022-05-09T07:58:00,vtr,52.21
2022-05-09T07:59:00,vtr,22.21
2022-05-09T08:00:00,vtr,26.40
2022-05-09T08:02:00,vtr,47.99
2022-05-09T08:03:00,vtr,22.21
2022-05-09T08:05:00,vtr,52.21
2022-05-09T08:06:00,vtr,26.40
2022-05-09T08:08:00,vtr,47.99
2022-05-09T08:10:00,vtr,48.02
2022-05-09T08:12:00,vtr,48.60
2022-05-09T08:14:00,vtr,47.99
2022-05-09T08:16:00,vtr,48.02
2022-05-09T08:17:00,vtr,26.40
2022-05-09T08:19:00,vtr,47.99
2022-05-09T08:21:00,vtr,48.60
2022-05-09T08:23:00,vtr,57.01
2022-05-09T08:25:00,vtr,47.99
2022-05-09T08:27:00,vtr,52.79
2022-05-09T08:29:00,vtr,52.21
2022-05-09T08:30:00,vtr,30.59
2022-05-09T08:32:00,vtr,57.01
2022-05-09T08:34:00,vtr,52.79
2022-05-09T08:36:00,vtr,52.21
2022-05-09T08:38:00,vtr,48.60
2022-05-09T08:40:00,vtr,47.99
2022-05-09T08:41:00,vtr,26.40
2022-05-09T08:43:00,vtr,48.02
2022-05-09T08:45:00,vtr,47.99
2022-05-09T08:47:00,vtr,52.79
2022-05-09T08:49:00,vtr,52.82
2022-05-09T08:50:00,vtr,34.80
2022-05-09T08:51:00,vtr,39.58
2022-05-09T08:52:00,vtr,43.80
2022-05-09T08:54:00,vtr,57.01
2022-05-09T08:55:00,vtr,30.59
2022-05-09T08:56:00,vtr,30.62
2022-05-09T08:58:00,vtr,52.21
2022-05-09T09:00:00,vtr,56.98
2022-05-09T09:02:00,vtr,61.20
2022-05-09T09:03:00,vtr,31.20
2022-05-09T09:05:00,vtr,52.21
2022-05-09T09:07:00,vtr,52.79
2022-05-09T09:09:00,vtr,48.02
2022-05-09T09:10:00,vtr,30.59
2022-05-09T09:12:00,vtr,52.79
2022-05-09T09:14:00,vtr,57.01
2022-05-09T09:16:00,vtr,52.21
2022-05-09T09:17:00,vtr,30.59
2022-05-09T09:19:00,vtr,57.01
2022-05-09T09:21:00,vtr,52.79
2022-05-09T09:22:00,vtr,26.40
2022-05-09T09:23:00,vtr,30.62
2022-05-09T09:24:00,vtr,30.59
2022-05-09T09:26:00,vtr,65.39
2022-05-09T09:28:00,vtr,66.01
2022-05-09T09:29:00,vtr,26.40
2022-05-09T09:31:00,vtr,57.01
2022-05-09T09:33:00,vtr,61.20
2022-05-09T09:35:00,vtr,56.98
2022-05-09T09:36:00,vtr,30.62
2022-05-09T09:38:00,vtr,70.20
2022-05-09T09:39:00,vtr,30.62
2022-05-09T09:41:00,vtr,74.38
2022-05-09T09:43:00,vtr,82.79
2022-05-09T09:45:00,vtr,79.22
2022-05-09T09:47:00,vtr,83.38
2022-05-09T09:49:00,vtr,82.82
2022-05-09T09:51:00,vtr,87.60
2022-05-09T09:52:00,vtr,43.80
2022-05-09T09:53:00,vtr,39.58
2022-05-09T09:55:00,vtr,70.22
2022-05-09T09:57:00,vtr,74.38
2022-05-09T09:59:00,vtr,74.41
2022-05-09T10:01:00,vtr,78.57
2022-05-09T10:02:00,vtr,39.61
2022-05-09T10:04:00,vtr,78.60
2022-05-09T10:06:00,vtr,61.79
2022-05-09T10:08:00,vtr,61.20
2022-05-09T10:09:00,vtr,34.80
2022-05-09T10:11:00,vtr,61.20
2022-05-09T10:13:00,vtr,66.01
2022-05-09T10:14:00,vtr,39.61
2022-05-09T10:16:00,vtr,69.58
2022-05-09T10:17:00,vtr,35.42
2022-05-09T10:19:00,vtr,65.39
2022-05-09T10:21:00,vtr,61.79
2022-05-09T10:23:00,vtr,65.42
2022-05-09T10:25:00,vtr,61.20
2022-05-09T10:27:00,vtr,61.79
2022-05-09T10:29:00,vtr,65.42
2022-05-09T10:31:00,vtr,61.17
2022-05-09T10:33:00,vtr,66.01
2022-05-09T10:35:00,vtr,65.42
2022-05-09T10:37:00,vtr,65.98
2022-05-09T10:39:00,vtr,57.01
2022-05-09T10:41:00,vtr,78.60
2022-05-09T10:42:00,vtr,43.80
2022-05-09T10:44:00,vtr,65.39
2022-05-09T10:45:00,vtr,35.42
2022-05-09T10:47:00,vtr,70.20
2022-05-09T10:49:00,vtr,69.58
2022-05-09T10:51:00,vtr,79.22
2022-05-09T10:52:00,vtr,39.58
2022-05-09T10:54:00,vtr,69.61
2022-05-09T10:55:00,vtr,31.20
2022-05-09T10:57:00,vtr,61.20
2022-05-09T10:59:00,vtr,61.20
2022-05-09T11:00:00,vtr,30.59
2022-05-09T11:02:00,vtr,65.42
2022-05-09T11:04:00,vtr,61.79
2022-05-09T11:06:00,vtr,61.20
2022-05-09T11:08:00,vtr,61.20
2022-05-09T11:09:00,vtr,30.62
2022-05-09T11:11:00,vtr,70.20
2022-05-09T11:13:00,vtr,74.38
2022-05-09T11:15:00,vtr,66.01
2022-05-09T11:17:00,vtr,61.20
2022-05-09T11:19:00,vtr,61.20
2022-05-09T11:21:00,vtr,61.20
2022-05-09T11:22:00,vtr,30.59
2022-05-09T11:23:00,vtr,30.62
2022-05-09T11:25:00,vtr,61.79
2022-05-09T11:27:00,vtr,65.42
2022-05-09T11:28:00,vtr,35.39
2022-05-09T11:30:00,vtr,74.41
2022-05-09T11:31:00,vtr,34.78
2022-05-09T11:33:00,vtr,61.20
2022-05-09T11:34:00,vtr,30.62
2022-05-09T11:36:00,vtr,61.20
2022-05-09T11:37:00,vtr,35.39
2022-05-09T11:39:00,vtr,61.20
2022-05-09T11:41:00,vtr,61.20
2022-05-09T11:43:00,vtr,61.20
2022-05-09T11:44:00,vtr,31.20
2022-05-09T11:46:00,vtr,65.39
2022-05-09T11:47:00,vtr,30.62
2022-05-09T11:49:00,vtr,66.01
2022-05-09T11:51:00,vtr,61.20
2022-05-09T11:53:00,vtr,56.98
2022-05-09T11:55:00,vtr,57.01
2022-05-09T11:57:00,vtr,61.20
2022-05-09T11:59:00,vtr,61.20
2022-05-09T12:01:00,vtr,56.98
2022-05-09T12:03:00,vtr,66.01
2022-05-09T12:05:00,vtr,69.61
2022-05-09T12:06:00,vtr,39.58
2022-05-09T12:08:00,vtr,66.01
2022-05-09T12:10:00,vtr,61.20
2022-05-09T12:12:00,vtr,65.39
2022-05-09T12:13:00,vtr,30.62
2022-05-09T12:15:00,vtr,74.38
2022-05-09T12:17:00,vtr,74.41
2022-05-09T12:19:00,vtr,79.19
2022-05-09T12:21:00,vtr,87.60
2022-05-09T12:23:00,vtr,74.41
2022-05-09T12:25:00,vtr,74.38
2022-05-09T12:27:00,vtr,66.01
2022-05-09T12:29:00,vtr,65.42
2022-05-09T12:31:00,vtr,61.20
2022-05-09T12:33:00,vtr,74.38
2022-05-09T12:34:00,vtr,39.61
2022-05-09T12:36:00,vtr,79.19
2022-05-09T12:38:00,vtr,78.60
2022-05-09T12:39:00,vtr,39.61
2022-05-09T12:41:00,vtr,82.79
2022-05-09T12:42:00,vtr,35.39
2022-05-09T12:44:00,vtr,74.41
2022-05-09T12:46:00,vtr,70.20
2022-05-09T12:48:00,vtr,69.61
2022-05-09T12:50:00,vtr,74.38
2022-05-09T12:52:00,vtr,75.00
2022-05-09T12:54:00,vtr,78.60
2022-05-09T12:55:00,vtr,39.61
2022-05-09T12:57:00,vtr,78.60
2022-05-09T12:58:00,vtr,34.78
2022-05-09T13:00:00,vtr,61.82
2022-05-09T13:01:00,vtr,34.80
2022-05-09T13:03:00,vtr,61.20
2022-05-09T13:04:00,vtr,30.59
2022-05-09T13:06:00,vtr,61.82
2022-05-09T13:07:00,vtr,38.99
2022-05-09T13:09:00,vtr,70.20
2022-05-09T13:10:00,vtr,30.59
2022-05-09T13:11:00,vtr,35.42
2022-05-09T13:13:00,vtr,69.58
2022-05-09T13:15:00,vtr,61.82
2022-05-09T13:17:00,vtr,69.61
2022-05-09T13:18:00,vtr,30.59
2022-05-09T13:20:00,vtr,61.79
2022-05-09T13:22:00,vtr,61.20
2022-05-09T13:23:00,vtr,30.62
2022-05-09T13:24:00,vtr,34.80
2022-05-09T13:26:00,vtr,83.38
2022-05-09T13:27:00,vtr,39.61
2022-05-09T13:29:00,vtr,74.41
2022-05-09T13:31:00,vtr,70.20
2022-05-09T13:32:00,vtr,30.59
2022-05-09T13:34:00,vtr,61.20
2022-05-09T13:36:00,vtr,61.20
2022-05-09T13:38:00,vtr,66.01
2022-05-09T13:40:00,vtr,65.39
2022-05-09T13:42:00,vtr,74.41
2022-05-09T13:44:00,vtr,70.20
2022-05-09T13:45:00,vtr,30.59
2022-05-09T13:47:00,vtr,70.22
2022-05-09T13:49:00,vtr,70.20
2022-05-09T13:51:00,vtr,70.20
2022-05-09T13:52:00,vtr,30.59
2022-05-09T13:54:00,vtr,61.20
2022-05-09T13:55:00,vtr,34.80
2022-05-09T13:57:00,vtr,66.01
2022-05-09T13:58:00,vtr,38.99
2022-05-09T14:00:00,vtr,70.20
2022-05-09T14:02:00,vtr,57.01
2022-05-09T14:03:00,vtr,30.59
2022-05-09T14:05:00,vtr,61.82
2022-05-09T14:07:00,vtr,61.20
2022-05-09T14:09:00,vtr,61.20
2022-05-09T14:11:00,vtr,65.39
2022-05-09T14:13:00,vtr,79.22
2022-05-09T14:15:00,vtr,74.38
2022-05-09T14:16:00,vtr,34.80
2022-05-09T14:18:00,vtr,61.20
2022-05-09T14:20:00,vtr,61.79
2022-05-09T14:21:00,vtr,34.80
2022-05-09T14:23:00,vtr,61.20
2022-05-09T14:25:00,vtr,66.01
2022-05-09T14:26:00,vtr,34.80
2022-05-09T14:28:00,vtr,70.20
2022-05-09T14:30:00,vtr,70.20
2022-05-09T14:31:00,vtr,38.99
2022-05-09T14:33:00,vtr,61.82
2022-05-09T14:35:00,vtr,61.20
2022-05-09T14:36:00,vtr,30.59
2022-05-09T14:38:00,vtr,65.39
2022-05-09T14:40:00,vtr,66.01
2022-05-09T14:42:00,vtr,61.20
2022-05-09T14:43:00,vtr,30.62
2022-05-09T14:45:00,vtr,70.20
2022-05-09T14:46:00,vtr,39.61
2022-05-09T14:48:00,vtr,74.38
2022-05-09T14:50:00,vtr,65.39
2022-05-09T14:52:00,vtr,61.82
2022-05-09T14:54:00,vtr,61.20
2022-05-09T14:55:00,vtr,30.59
2022-05-09T14:57:00,vtr,61.20
2022-05-09T14:58:00,vtr,39.61
2022-05-09T15:00:00,vtr,70.20
2022-05-09T15:02:00,vtr,78.60
2022-05-09T15:03:00,vtr,39.61
2022-05-09T15:05:00,vtr,82.79
2022-05-09T15:07:00,vtr,74.38
2022-05-09T15:08:00,vtr,35.42
2022-05-09T15:10:00,vtr,74.38
2022-05-09T15:11:00,vtr,34.80
2022-05-09T15:13:00,vtr,61.79
2022-05-09T15:14:00,vtr,30.62
2022-05-09T15:16:00,vtr,70.20
2022-05-09T15:18:00,vtr,69.61
2022-05-09T15:19:00,vtr,35.39
2022-05-09T15:21:00,vtr,69.61
2022-05-09T15:22:00,vtr,35.39
2022-05-09T15:23:00,vtr,30.62
2022-05-09T15:25:00,vtr,61.20
2022-05-09T15:27:00,vtr,61.20
2022-05-09T15:29:00,vtr,61.79
2022-05-09T15:31:00,vtr,56.40
2022-05-09T15:33:00,vtr,61.82
2022-05-09T15:35:00,vtr,69.58
2022-05-09T15:36:00,vtr,35.42
2022-05-09T15:38:00,vtr,74.38
2022-05-09T15:40:00,vtr,61.20
2022-05-09T15:41:00,vtr,35.39
2022-05-09T15:43:00,vtr,61.20
2022-05-09T15:45:00,vtr,61.20
2022-05-09T15:47:00,vtr,61.20
2022-05-09T15:48:00,vtr,30.62
2022-05-09T15:50:00,vtr,70.20
2022-05-09T15:52:00,vtr,74.38
2022-05-09T15:54:00,vtr,66.01
2022-05-09T15:55:00,vtr,30.62
2022-05-09T15:57:00,vtr,61.20
2022-05-09T15:59:00,vtr,61.20
2022-05-09T16:01:00,vtr,61.20
2022-05-09T16:03:00,vtr,61.79
2022-05-09T16:05:00,vtr,65.39
2022-05-09T16:06:00,vtr,34.80
2022-05-09T16:08:00,vtr,75.00
2022-05-09T16:10:00,vtr,69.61
2022-05-09T16:11:00,vtr,35.39
2022-05-09T16:13:00,vtr,65.39
2022-05-09T16:14:00,vtr,35.42
2022-05-09T16:16:00,vtr,78.60
2022-05-09T16:18:00,vtr,79.19
2022-05-09T16:20:00,vtr,74.41
2022-05-09T16:22:00,vtr,78.57
2022-05-09T16:23:00,vtr,39.61
2022-05-09T16:25:00,vtr,78.60
2022-05-09T16:26:00,vtr,39.61
2022-05-09T16:28:00,vtr,78.60
2022-05-09T16:29:00,vtr,30.59
2022-05-09T16:31:00,vtr,61.20
2022-05-09T16:33:00,vtr,61.79
2022-05-09T16:38:00,vtr,74.41
2022-05-09T16:39:00,vtr,39.61
2022-05-09T16:41:00,vtr,69.58
2022-05-09T16:43:00,vtr,61.82
2022-05-09T16:45:00,vtr,61.20
2022-05-09T16:46:00,vtr,30.59
2022-05-09T16:48:00,vtr,61.20
2022-05-09T16:49:00,vtr,30.62
2022-05-09T16:50:00,vtr,30.59
2022-05-09T16:52:00,vtr,66.01
2022-05-09T16:54:00,vtr,70.20
2022-05-09T16:56:00,vtr,70.20
2022-05-09T16:58:00,vtr,65.42
2022-05-09T17:00:00,vtr,61.17
2022-05-09T17:02:00,vtr,66.01
2022-05-09T17:03:00,vtr,34.80
2022-05-09T17:05:00,vtr,70.20
2022-05-09T17:07:00,vtr,70.20
2022-05-09T17:08:00,vtr,39.02
2022-05-09T17:10:00,vtr,79.19
2022-05-09T17:12:00,vtr,78.60
2022-05-09T17:14:00,vtr,83.41
2022-05-09T17:15:00,vtr,39.58
2022-05-09T17:16:00,vtr,38.99
2022-05-09T17:17:00,vtr,35.42
2022-05-09T17:19:00,vtr,70.20
2022-05-09T17:20:00,vtr,30.59
2022-05-09T17:22:00,vtr,61.20
2022-05-09T17:24:00,vtr,70.22
2022-05-09T17:26:00,vtr,69.58
2022-05-09T17:27:00,vtr,35.42
2022-05-09T17:29:00,vtr,70.20
2022-05-09T17:31:00,vtr,65.39
2022-05-09T17:33:00,vtr,66.01
2022-05-09T17:35:00,vtr,61.20
2022-05-09T17:37:00,vtr,65.39
2022-05-09T17:39:00,vtr,70.20
2022-05-09T17:40:00,vtr,34.80
2022-05-09T17:42:00,vtr,96.59
2022-05-09T17:43:00,vtr,39.61
2022-05-09T17:45:00,vtr,70.20
2022-05-09T17:47:00,vtr,69.61
2022-05-09T17:49:00,vtr,61.79
2022-05-09T17:51:00,vtr,65.42
2022-05-09T17:53:00,vtr,61.20
2022-05-09T17:55:00,vtr,65.98
2022-05-09T17:57:00,vtr,65.42
2022-05-09T17:59:00,vtr,70.20
2022-05-09T18:01:00,vtr,70.20
2022-05-09T18:03:00,vtr,74.41
2022-05-09T18:05:00,vtr,65.39
2022-05-09T18:06:00,vtr,31.20
2022-05-09T18:08:00,vtr,65.39
2022-05-09T18:10:00,vtr,61.20
2022-05-09T18:11:00,vtr,30.62
2022-05-09T18:13:00,vtr,61.79
2022-05-09T18:15:00,vtr,69.61
2022-05-09T18:16:00,vtr,35.39
2022-05-09T18:18:00,vtr,70.20
2022-05-09T18:20:00,vtr,61.20
2022-05-09T18:22:00,vtr,70.20
2022-05-09T18:24:00,vtr,69.61
2022-05-09T18:26:00,vtr,70.20
2022-05-09T18:28:00,vtr,74.41
2022-05-09T18:29:00,vtr,39.58
2022-05-09T18:30:00,vtr,39.61
2022-05-09T18:31:00,vtr,38.99
2022-05-09T18:33:00,vtr,74.41
2022-05-09T18:35:00,vtr,70.20
2022-05-09T18:37:00,vtr,61.20
2022-05-09T18:39:00,vtr,61.79
2022-05-09T18:41:00,vtr,61.20
2022-05-09T18:43:00,vtr,61.20
2022-05-09T18:45:00,vtr,70.20
2022-05-09T18:47:00,vtr,70.22
2022-05-09T18:49:00,vtr,65.39
2022-05-09T18:51:00,vtr,70.20
2022-05-09T18:53:00,vtr,61.20
2022-05-09T18:55:00,vtr,57.01
2022-05-09T18:56:00,vtr,30.59
2022-05-09T18:57:00,vtr,30.62
2022-05-09T18:59:00,vtr,61.79
2022-05-09T19:00:00,vtr,30.62
2022-05-09T19:02:00,vtr,69.58
2022-05-09T19:04:00,vtr,70.20
