#datetime,building,power
2023-02-05T00:00:00,rvs,75.23
2023-02-05T00:01:00,rvs,61.51
2023-02-05T00:02:00,rvs,80.38
2023-02-05T00:03:00,rvs,81.59
2023-02-05T00:04:00,rvs,82.68
2023-02-05T00:05:00,rvs,112.60
2023-02-05T00:06:00,rvs,102.95
2023-02-05T00:07:00,rvs,116.77
2023-02-05T00:08:00,rvs,95.77
2023-02-05T00:09:00,rvs,120.81
2023-02-05T00:10:00,rvs,126.32
2023-02-05T00:11:00,rvs,113.02
2023-02-05T00:12:00,rvs,133.64
2023-02-05T00:13:00,rvs,114.63
2023-02-05T00:14:00,rvs,98.60
2023-02-05T00:15:00,rvs,137.92
2023-02-05T00:16:00,rvs,126.83
2023-02-05T00:17:00,rvs,114.81
2023-02-05T00:18:00,rvs,106.10
2023-02-05T00:19:00,rvs,96.70
2023-02-05T00:20:00,rvs,105.55
2023-02-05T00:21:00,rvs,96.36
2023-02-05T00:22:00,rvs,111.75
2023-02-05T00:23:00,rvs,89.85
2023-02-05T00:24:00,rvs,93.57
2023-02-05T00:25:00,rvs,128.90
2023-02-05T00:26:00,rvs,106.96
2023-02-05T00:27:00,rvs,99.14
2023-02-05T00:28:00,rvs,101.51
2023-02-05T00:29:00,rvs,87.35
2023-02-05T00:30:00,rvs,82.50
2023-02-05T00:31:00,rvs,95.52
2023-02-05T00:32:00,rvs,84.23
2023-02-05T00:33:00,rvs,98.45
2023-02-05T00:34:00,rvs,85.15
2023-02-05T00:35:00,rvs,88.53
2023-02-05T00:36:00,rvs,76.36
2023-02-05T00:37:00,rvs,76.72
2023-02-05T00:38:00,rvs,93.63
2023-02-05T00:39:00,rvs,69.06
2023-02-05T00:40:00,rvs,84.16
2023-02-05T00:41:00,rvs,76.75
2023-02-05T00:42:00,rvs,66.42
2023-02-05T00:43:00,rvs,62.52
2023-02-05T00:44:00,rvs,69.00
2023-02-05T00:45:00,rvs,66.13
2023-02-05T00:46:00,rvs,76.39
2023-02-05T00:47:00,rvs,81.60
2023-02-05T00:48:00,rvs,87.50
2023-02-05T00:49:00,rvs,105.64
2023-02-05T00:50:00,rvs,98.76
2023-02-05T00:51:00,rvs,101.88
2023-02-05T00:52:00,rvs,96.25
2023-02-05T00:53:00,rvs,81.97
2023-02-05T00:54:00,rvs,76.23
2023-02-05T00:55:00,rvs,71.00
2023-02-05T00:56:00,rvs,81.03
2023-02-05T00:57:00,rvs,64.51
2023-02-05T00:58:00,rvs,83.81
2023-02-05T00:59:00,rvs,84.97
2023-02-05T01:00:00,rvs,82.49
2023-02-05T01:01:00,rvs,93.56
2023-02-05T01:02:00,rvs,91.32
2023-02-05T01:03:00,rvs,89.38
2023-02-05T01:04:00,rvs,86.03
2023-02-05T01:05:00,rvs,76.24
2023-02-05T01:06:00,rvs,81.37
2023-02-05T01:07:00,rvs,83.97
2023-02-05T01:08:00,rvs,66.91
2023-02-05T01:09:00,rvs,76.08
2023-02-05T01:10:00,rvs,79.12
2023-02-05T01:11:00,rvs,72.97
2023-02-05T01:12:00,rvs,65.94
2023-02-05T01:13:00,rvs,55.56
2023-02-05T01:14:00,rvs,70.40
2023-02-05T01:15:00,rvs,75.65
2023-02-05T01:16:00,rvs,72.95
2023-02-05T01:17:00,rvs,76.87
2023-02-05T01:18:00,rvs,63.35
2023-02-05T01:19:00,rvs,59.70
2023-02-05T01:20:00,rvs,93.24
2023-02-05T01:21:00,rvs,75.36
2023-02-05T01:22:00,rvs,81.24
2023-02-05T01:23:00,rvs,78.46
2023-02-05T01:24:00,rvs,86.08
2023-02-05T01:25:00,rvs,86.77
2023-02-05T01:26:00,rvs,83.99
2023-02-05T01:27:00,rvs,88.11
2023-02-05T01:28:00,rvs,96.17
2023-02-05T01:29:00,rvs,92.94
2023-02-05T01:30:00,rvs,90.15
2023-02-05T01:31:00,rvs,96.36
2023-02-05T01:32:00,rvs,93.11
2023-02-05T01:33:00,rvs,87.80
2023-02-05T01:34:00,rvs,91.20
2023-02-05T01:35:00,rvs,80.09
2023-02-05T01:36:00,rvs,84.07
2023-02-05T01:37:00,rvs,83.70
2023-02-05T01:38:00,rvs,85.70
2023-02-05T01:39:00,rvs,68.12
2023-02-05T01:40:00,rvs,65.27
2023-02-05T01:41:00,rvs,59.41
2023-02-05T01:42:00,rvs,59.56
2023-02-05T01:43:00,rvs,43.51
2023-02-05T01:44:00,rvs,56.96
2023-02-05T01:45:00,rvs,60.36
2023-02-05T01:46:00,rvs,51.33
2023-02-05T01:47:00,rvs,69.30
2023-02-05T01:48:00,rvs,43.78
2023-02-05T01:49:00,rvs,63.80
2023-02-05T01:50:00,rvs,49.96
2023-02-05T01:51:00,rvs,65.08
2023-02-05T01:52:00,rvs,74.45
2023-02-05T01:53:00,rvs,66.00
2023-02-05T01:54:00,rvs,63.57
2023-02-05T01:55:00,rvs,54.44
2023-02-05T01:56:00,rvs,30.78
2023-02-05T01:57:00,rvs,42.55
2023-02-05T01:58:00,rvs,25.32
2023-02-05T01:59:00,rvs,45.40
2023-02-05T02:00:00,rvs,58.85
2023-02-05T02:01:00,rvs,55.89
2023-02-05T02:02:00,rvs,83.41
2023-02-05T02:03:00,rvs,88.20
2023-02-05T02:04:00,rvs,69.62
2023-02-05T02:05:00,rvs,82.24
2023-02-05T02:06:00,rvs,89.75
2023-02-05T02:07:00,rvs,93.39
2023-02-05T02:08:00,rvs,95.87
2023-02-05T02:09:00,rvs,95.91
2023-02-05T02:10:00,rvs,80.00
2023-02-05T02:11:00,rvs,96.80
2023-02-05T02:12:00,rvs,105.75
2023-02-05T02:13:00,rvs,103.15
2023-02-05T02:14:00,rvs,116.11
2023-02-05T02:15:00,rvs,107.88
2023-02-05T02:16:00,rvs,119.38
2023-02-05T02:17:00,rvs,105.08
2023-02-05T02:18:00,rvs,104.35
2023-02-05T02:19:00,rvs,110.53
2023-02-05T02:20:00,rvs,104.05
2023-02-05T02:21:00,rvs,116.58
2023-02-05T02:22:00,rvs,128.83
2023-02-05T02:23:00,rvs,131.09
2023-02-05T02:24:00,rvs,131.85
2023-02-05T02:25:00,rvs,126.69
2023-02-05T02:26:00,rvs,132.96
2023-02-05T02:27:00,rvs,124.56
2023-02-05T02:28:00,rvs,118.71
2023-02-05T02:29:00,rvs,120.75
2023-02-05T02:30:00,rvs,108.90
2023-02-05T02:31:00,rvs,111.64
2023-02-05T02:32:00,rvs,112.83
2023-02-05T02:33:00,rvs,104.71
2023-02-05T02:34:00,rvs,114.67
2023-02-05T02:35:00,rvs,95.34
2023-02-05T02:36:00,rvs,103.33
2023-02-05T02:37:00,rvs,95.13
2023-02-05T02:38:00,rvs,64.00
2023-02-05T02:39:00,rvs,87.00
2023-02-05T02:40:00,rvs,66.91
2023-02-05T02:41:00,rvs,69.57
2023-02-05T02:42:00,rvs,69.13
2023-02-05T02:43:00,rvs,52.98
2023-02-05T02:44:00,rvs,56.17
2023-02-05T02:45:00,rvs,51.36
2023-02-05T02:46:00,rvs,62.33
2023-02-05T02:47:00,rvs,60.51
2023-02-05T02:48:00,rvs,62.00
2023-02-05T02:49:00,rvs,65.84
2023-02-05T02:50:00,rvs,70.57
2023-02-05T02:51:00,rvs,81.70
2023-02-05T02:52:00,rvs,85.66
2023-02-05T02:53:00,rvs,91.39
2023-02-05T02:54:00,rvs,83.44
2023-02-05T02:55:00,rvs,69.29
2023-02-05T02:56:00,rvs,57.84
2023-02-05T02:57:00,rvs,52.57
2023-02-05T02:58:00,rvs,58.93
2023-02-05T02:59:00,rvs,49.24
2023-02-05T03:00:00,rvs,53.54
2023-02-05T03:01:00,rvs,70.88
2023-02-05T03:02:00,rvs,60.70
2023-02-05T03:03:00,rvs,79.31
2023-02-05T03:04:00,rvs,69.17
2023-02-05T03:05:00,rvs,89.77
2023-02-05T03:06:00,rvs,99.96
2023-02-05T03:07:00,rvs,80.72
2023-02-05T03:08:00,rvs,79.98
2023-02-05T03:09:00,rvs,55.72
2023-02-05T03:10:00,rvs,83.74
2023-02-05T03:11:00,rvs,75.62
2023-02-05T03:12:00,rvs,72.69
2023-02-05T03:13:00,rvs,71.85
2023-02-05T03:14:00,rvs,52.36
2023-02-05T03:15:00,rvs,50.72
2023-02-05T03:16:00,rvs,55.08
2023-02-05T03:17:00,rvs,48.27
2023-02-05T03:18:00,rvs,59.46
2023-02-05T03:19:00,rvs,60.66
2023-02-05T03:20:00,rvs,60.37
2023-02-05T03:21:00,rvs,57.62
2023-02-05T03:22:00,rvs,56.22
2023-02-05T03:23:00,rvs,71.92
2023-02-05T03:24:00,rvs,72.34
2023-02-05T03:25:00,rvs,65.54
2023-02-05T03:26:00,rvs,62.52
2023-02-05T03:27:00,rvs,59.74
2023-02-05T03:28:00,rvs,79.10
2023-02-05T03:29:00,rvs,74.72
2023-02-05T03:30:00,rvs,81.98
2023-02-05T03:31:00,rvs,82.01
2023-02-05T03:32:00,rvs,69.49
2023-02-05T03:33:00,rvs,89.42
2023-02-05T03:34:00,rvs,87.02
2023-02-05T03:35:00,rvs,85.70
2023-02-05T03:36:00,rvs,99.23
2023-02-05T03:37:00,rvs,67.89
2023-02-05T03:38:00,rvs,81.13
2023-02-05T03:39:00,rvs,66.79
2023-02-05T03:40:00,rvs,76.51
2023-02-05T03:41:00,rvs,69.04
2023-02-05T03:42:00,rvs,68.30
2023-02-05T03:43:00,rvs,81.51
2023-02-05T03:44:00,rvs,73.81
2023-02-05T03:45:00,rvs,91.78
2023-02-05T03:46:00,rvs,89.97
2023-02-05T03:47:00,rvs,88.88
2023-02-05T03:48:00,rvs,93.44
2023-02-05T03:49:00,rvs,77.70
2023-02-05T03:50:00,rvs,101.90
2023-02-05T03:51:00,rvs,99.86
2023-02-05T03:52:00,rvs,80.92
2023-02-05T03:53:00,rvs,84.04
2023-02-05T03:54:00,rvs,78.35
2023-02-05T03:55:00,rvs,87.38
2023-02-05T03:56:00,rvs,65.09
2023-02-05T03:57:00,rvs,73.26
2023-02-05T03:58:00,rvs,71.03
2023-02-05T03:59:00,rvs,59.60
2023-02-05T04:00:00,rvs,76.93
2023-02-05T04:01:00,rvs,69.56
2023-02-05T04:02:00,rvs,69.52
2023-02-05T04:03:00,rvs,76.25
2023-02-05T04:04:00,rvs,85.37
2023-02-05T04:05:00,rvs,77.36
2023-02-05T04:06:00,rvs,68.10
2023-02-05T04:07:00,rvs,84.79
2023-02-05T04:08:00,rvs,70.54
2023-02-05T04:09:00,rvs,92.10
2023-02-05T04:10:00,rvs,75.89
2023-02-05T04:11:00,rvs,85.79
2023-02-05T04:12:00,rvs,83.72
2023-02-05T04:13:00,rvs,86.55
2023-02-05T04:14:00,rvs,93.12
2023-02-05T04:15:00,rvs,100.34
2023-02-05T04:16:00,rvs,98.97
2023-02-05T04:17:00,rvs,86.58
2023-02-05T04:18:00,rvs,79.80
2023-02-05T04:19:00,rvs,92.92
2023-02-05T04:20:00,rvs,87.78
2023-02-05T04:21:00,rvs,95.47
2023-02-05T04:22:00,rvs,88.75
2023-02-05T04:23:00,rvs,61.21
2023-02-05T04:24:00,rvs,68.95
2023-02-05T04:25:00,rvs,59.90
2023-02-05T04:26:00,rvs,71.68
2023-02-05T04:27:00,rvs,56.71
2023-02-05T04:28:00,rvs,64.47
2023-02-05T04:29:00,rvs,75.04
2023-02-05T04:30:00,rvs,67.58
2023-02-05T04:31:00,rvs,74.61
2023-02-05T04:32:00,rvs,63.99
2023-02-05T04:33:00,rvs,73.98
2023-02-05T04:34:00,rvs,82.88
2023-02-05T04:35:00,rvs,85.34
2023-02-05T04:36:00,rvs,73.72
2023-02-05T04:37:00,rvs,57.99
2023-02-05T04:38:00,rvs,70.65
2023-02-05T04:39:00,rvs,59.61
2023-02-05T04:40:00,rvs,62.96
2023-02-05T04:41:00,rvs,51.45
2023-02-05T04:42:00,rvs,67.43
2023-02-05T04:43:00,rvs,69.64
2023-02-05T04:44:00,rvs,61.82
2023-02-05T04:45:00,rvs,65.61
2023-02-05T04:46:00,rvs,63.43
2023-02-05T04:47:00,rvs,59.17
2023-02-05T04:48:00,rvs,54.20
2023-02-05T04:49:00,rvs,53.65
2023-02-05T04:50:00,rvs,55.95
2023-02-05T04:51:00,rvs,57.39
2023-02-05T04:52:00,rvs,67.19
2023-02-05T04:53:00,rvs,57.70
2023-02-05T04:54:00,rvs,49.88
2023-02-05T04:55:00,rvs,41.59
2023-02-05T04:56:00,rvs,38.36
2023-02-05T04:57:00,rvs,47.70
2023-02-05T04:58:00,rvs,46.42
2023-02-05T04:59:00,rvs,37.34
2023-02-05T05:00:00,rvs,45.72
2023-02-05T05:01:00,rvs,47.48
2023-02-05T05:02:00,rvs,58.92
2023-02-05T05:03:00,rvs,52.84
2023-02-05T05:04:00,rvs,48.22
2023-02-05T05:05:00,rvs,53.82
2023-02-05T05:06:00,rvs,55.55
2023-02-05T05:07:00,rvs,59.70
2023-02-05T05:08:00,rvs,62.69
2023-02-05T05:09:00,rvs,72.46
2023-02-05T05:10:00,rvs,85.63
2023-02-05T05:11:00,rvs,80.99
2023-02-05T05:12:00,rvs,97.74
2023-02-05T05:13:00,rvs,88.31
2023-02-05T05:14:00,rvs,99.32
2023-02-05T05:15:00,rvs,105.53
2023-02-05T05:16:00,rvs,81.19
2023-02-05T05:17:00,rvs,91.08
2023-02-05T05:18:00,rvs,86.33
2023-02-05T05:19:00,rvs,60.68
2023-02-05T05:20:00,rvs,90.50
2023-02-05T05:21:00,rvs,80.25
2023-02-05T05:22:00,rvs,89.45
2023-02-05T05:23:00,rvs,57.61
2023-02-05T05:24:00,rvs,50.18
2023-02-05T05:25:00,rvs,38.57
2023-02-05T05:26:00,rvs,46.02
2023-02-05T05:27:00,rvs,63.36
2023-02-05T05:28:00,rvs,38.37
2023-02-05T05:29:00,rvs,49.34
2023-02-05T05:30:00,rvs,58.39
2023-02-05T05:31:00,rvs,76.76
2023-02-05T05:32:00,rvs,63.14
2023-02-05T05:33:00,rvs,65.19
2023-02-05T05:34:00,rvs,62.96
2023-02-05T05:35:00,rvs,63.87
2023-02-05T05:36:00,rvs,73.25
2023-02-05T05:37:00,rvs,69.54
2023-02-05T05:38:00,rvs,76.40
2023-02-05T05:39:00,rvs,76.14
2023-02-05T05:40:00,rvs,102.35
2023-02-05T05:41:00,rvs,90.55
2023-02-05T05:42:00,rvs,92.47
2023-02-05T05:43:00,rvs,86.54
2023-02-05T05:44:00,rvs,73.20
2023-02-05T05:45:00,rvs,64.34
2023-02-05T05:46:00,rvs,67.56
2023-02-05T05:47:00,rvs,49.68
2023-02-05T05:48:00,rvs,63.91
2023-02-05T05:49:00,rvs,53.11
2023-02-05T05:50:00,rvs,45.48
2023-02-05T05:51:00,rvs,64.64
2023-02-05T05:52:00,rvs,76.75
2023-02-05T05:53:00,rvs,82.64
2023-02-05T05:54:00,rvs,64.25
2023-02-05T05:55:00,rvs,72.68
2023-02-05T05:56:00,rvs,68.77
2023-02-05T05:57:00,rvs,70.36
2023-02-05T05:58:00,rvs,80.41
2023-02-05T05:59:00,rvs,73.36
2023-02-05T06:00:00,rvs,80.55
2023-02-05T06:01:00,rvs,79.52
2023-02-05T06:02:00,rvs,90.96
2023-02-05T06:03:00,rvs,81.10
2023-02-05T06:04:00,rvs,88.02
2023-02-05T06:05:00,rvs,71.74
2023-02-05T06:06:00,rvs,57.71
2023-02-05T06:07:00,rvs,54.38
2023-02-05T06:08:00,rvs,55.08
2023-02-05T06:09:00,rvs,60.84
2023-02-05T06:10:00,rvs,54.87
2023-02-05T06:11:00,rvs,56.30
2023-02-05T06:12:00,rvs,51.75
2023-02-05T06:13:00,rvs,70.22
2023-02-05T06:14:00,rvs,63.23
2023-02-05T06:15:00,rvs,80.70
2023-02-05T06:16:00,rvs,67.07
2023-02-05T06:17:00,rvs,53.07
2023-02-05T06:18:00,rvs,52.10
2023-02-05T06:19:00,rvs,55.75
2023-02-05T06:20:00,rvs,72.94
2023-02-05T06:21:00,rvs,63.10
2023-02-05T06:22:00,rvs,70.24
2023-02-05T06:23:00,rvs,62.91
2023-02-05T06:24:00,rvs,66.47
2023-02-05T06:25:00,rvs,60.10
2023-02-05T06:26:00,rvs,69.84
2023-02-05T06:27:00,rvs,79.62
2023-02-05T06:28:00,rvs,60.98
2023-02-05T06:29:00,rvs,58.29
2023-02-05T06:30:00,rvs,51.56
2023-02-05T06:31:00,rvs,59.32
2023-02-05T06:32:00,rvs,42.91
2023-02-05T06:33:00,rvs,46.76
2023-02-05T06:34:00,rvs,21.87
2023-02-05T06:35:00,rvs,28.22
2023-02-05T06:36:00,rvs,28.69
2023-02-05T06:37:00,rvs,25.57
2023-02-05T06:38:00,rvs,24.13
2023-02-05T06:39:00,rvs,24.15
2023-02-05T06:40:00,rvs,27.17
2023-02-05T06:41:00,rvs,18.01
2023-02-05T06:42:00,rvs,30.93
2023-02-05T06:43:00,rvs,20.11
2023-02-05T06:44:00,rvs,27.41
2023-02-05T06:45:00,rvs,21.07
2023-02-05T06:46:00,rvs,29.29
2023-02-05T06:47:00,rvs,21.28
2023-02-05T06:48:00,rvs,34.91
2023-02-05T06:49:00,rvs,29.28
2023-02-05T06:50:00,rvs,36.31
2023-02-05T06:51:00,rvs,49.83
2023-02-05T06:52:00,rvs,48.82
2023-02-05T06:53:00,rvs,50.38
2023-02-05T06:54:00,rvs,48.92
2023-02-05T06:55:00,rvs,60.33
2023-02-05T06:56:00,rvs,55.84
2023-02-05T06:57:00,rvs,68.76
2023-02-05T06:58:00,rvs,94.26
2023-02-05T06:59:00,rvs,94.58
2023-02-05T07:00:00,rvs,92.12
2023-02-05T07:01:00,rvs,76.17
2023-02-05T07:02:00,rvs,57.29
2023-02-05T07:03:00,rvs,49.89
2023-02-05T07:04:00,rvs,54.94
2023-02-05T07:05:00,rvs,54.27
2023-02-05T07:06:00,rvs,71.00
2023-02-05T07:07:00,rvs,71.50
2023-02-05T07:08:00,rvs,63.61
2023-02-05T07:09:00,rvs,61.43
2023-02-05T07:10:00,rvs,79.85
2023-02-05T07:11:00,rvs,75.30
2023-02-05T07:12:00,rvs,81.16
2023-02-05T07:13:00,rvs,54.56
2023-02-05T07:14:00,rvs,77.67
2023-02-05T07:15:00,rvs,89.15
2023-02-05T07:16:00,rvs,73.98
2023-02-05T07:17:00,rvs,83.83
2023-02-05T07:18:00,rvs,76.68
2023-02-05T07:19:00,rvs,76.65
2023-02-05T07:20:00,rvs,73.49
2023-02-05T07:21:00,rvs,71.96
2023-02-05T07:22:00,rvs,54.16
2023-02-05T07:23:00,rvs,48.01
2023-02-05T07:24:00,rvs,41.04
2023-02-05T07:25:00,rvs,52.15
2023-02-05T07:26:00,rvs,51.84
2023-02-05T07:27:00,rvs,50.41
2023-02-05T07:28:00,rvs,45.70
2023-02-05T07:29:00,rvs,41.65
2023-02-05T07:30:00,rvs,57.26
2023-02-05T07:31:00,rvs,57.21
2023-02-05T07:32:00,rvs,56.27
2023-02-05T07:33:00,rvs,54.58
2023-02-05T07:34:00,rvs,69.86
2023-02-05T07:35:00,rvs,59.58
2023-02-05T07:36:00,rvs,70.99
2023-02-05T07:37:00,rvs,61.98
2023-02-05T07:38:00,rvs,74.05
2023-02-05T07:39:00,rvs,80.38
2023-02-05T07:40:00,rvs,93.08
2023-02-05T07:41:00,rvs,84.20
2023-02-05T07:42:00,rvs,79.52
2023-02-05T07:43:00,rvs,98.56
2023-02-05T07:44:00,rvs,81.13
2023-02-05T07:45:00,rvs,92.12
2023-02-05T07:46:00,rvs,87.14
2023-02-05T07:47:00,rvs,71.67
2023-02-05T07:48:00,rvs,76.44
2023-02-05T07:49:00,rvs,69.78
2023-02-05T07:50:00,rvs,64.16
2023-02-05T07:51:00,rvs,69.65
2023-02-05T07:52:00,rvs,62.49
2023-02-05T07:53:00,rvs,73.56
2023-02-05T07:54:00,rvs,61.66
2023-02-05T07:55:00,rvs,63.49
2023-02-05T07:56:00,rvs,72.64
2023-02-05T07:57:00,rvs,68.69
2023-02-05T07:58:00,rvs,50.04
2023-02-05T07:59:00,rvs,63.77
2023-02-05T08:00:00,rvs,55.03
2023-02-05T08:01:00,rvs,49.18
2023-02-05T08:02:00,rvs,54.77
2023-02-05T08:03:00,rvs,34.87
2023-02-05T08:04:00,rvs,61.72
2023-02-05T08:05:00,rvs,56.76
2023-02-05T08:06:00,rvs,62.95
2023-02-05T08:07:00,rvs,60.39
2023-02-05T08:08:00,rvs,72.96
2023-02-05T08:09:00,rvs,57.53
2023-02-05T08:10:00,rvs,63.14
2023-02-05T08:11:00,rvs,46.76
2023-02-05T08:12:00,rvs,67.91
2023-02-05T08:13:00,rvs,61.42
2023-02-05T08:14:00,rvs,69.97
2023-02-05T08:15:00,rvs,66.30
2023-02-05T08:16:00,rvs,58.32
2023-02-05T08:17:00,rvs,59.81
2023-02-05T08:18:00,rvs,56.15
2023-02-05T08:19:00,rvs,49.33
2023-02-05T08:20:00,rvs,50.56
2023-02-05T08:21:00,rvs,64.75
2023-02-05T08:22:00,rvs,59.13
2023-02-05T08:23:00,rvs,60.56
2023-02-05T08:24:00,rvs,55.84
2023-02-05T08:25:00,rvs,63.62
2023-02-05T08:26:00,rvs,50.94
2023-02-05T08:27:00,rvs,57.00
2023-02-05T08:28:00,rvs,34.01
2023-02-05T08:29:00,rvs,51.83
2023-02-05T08:30:00,rvs,53.10
2023-02-05T08:31:00,rvs,46.15
2023-02-05T08:32:00,rvs,39.74
2023-02-05T08:33:00,rvs,42.55
2023-02-05T08:34:00,rvs,53.25
2023-02-05T08:35:00,rvs,53.61
2023-02-05T08:36:00,rvs,52.24
2023-02-05T08:37:00,rvs,34.66
2023-02-05T08:38:00,rvs,48.10
2023-02-05T08:39:00,rvs,51.77
2023-02-05T08:40:00,rvs,66.42
2023-02-05T08:41:00,rvs,35.91
2023-02-05T08:42:00,rvs,41.50
2023-02-05T08:43:00,rvs,37.06
2023-02-05T08:44:00,rvs,42.34
2023-02-05T08:45:00,rvs,48.25
2023-02-05T08:46:00,rvs,46.21
2023-02-05T08:47:00,rvs,38.66
2023-02-05T08:48:00,rvs,25.54
2023-02-05T08:49:00,rvs,32.34
2023-02-05T08:50:00,rvs,53.13
2023-02-05T08:51:00,rvs,71.87
2023-02-05T08:52:00,rvs,60.12
2023-02-05T08:53:00,rvs,61.94
2023-02-05T08:54:00,rvs,47.46
2023-02-05T08:55:00,rvs,51.41
2023-02-05T08:56:00,rvs,63.05
2023-02-05T08:57:00,rvs,53.31
2023-02-05T08:58:00,rvs,63.58
2023-02-05T08:59:00,rvs,48.45
2023-02-05T09:00:00,rvs,64.09
2023-02-05T09:01:00,rvs,64.06
2023-02-05T09:02:00,rvs,72.08
2023-02-05T09:03:00,rvs,62.25
2023-02-05T09:04:00,rvs,65.68
2023-02-05T09:05:00,rvs,67.85
2023-02-05T09:06:00,rvs,65.56
2023-02-05T09:07:00,rvs,65.73
2023-02-05T09:08:00,rvs,63.30
2023-02-05T09:09:00,rvs,65.99
2023-02-05T09:10:00,rvs,59.83
2023-02-05T09:11:00,rvs,53.73
2023-02-05T09:12:00,rvs,51.95
2023-02-05T09:13:00,rvs,36.24
2023-02-05T09:14:00,rvs,41.89
2023-02-05T09:15:00,rvs,41.96
2023-02-05T09:16:00,rvs,38.48
2023-02-05T09:17:00,rvs,40.96
2023-02-05T09:18:00,rvs,40.79
2023-02-05T09:19:00,rvs,40.84
2023-02-05T09:20:00,rvs,40.15
2023-02-05T09:21:00,rvs,40.08
2023-02-05T09:22:00,rvs,42.84
2023-02-05T09:23:00,rvs,37.34
2023-02-05T09:24:00,rvs,48.11
2023-02-05T09:25:00,rvs,39.76
2023-02-05T09:26:00,rvs,43.65
2023-02-05T09:27:00,rvs,57.68
2023-02-05T09:28:00,rvs,37.93
2023-02-05T09:29:00,rvs,27.33
2023-02-05T09:30:00,rvs,37.89
2023-02-05T09:31:00,rvs,32.73
2023-02-05T09:32:00,rvs,26.55
2023-02-05T09:33:00,rvs,36.36
2023-02-05T09:34:00,rvs,33.05
2023-02-05T09:35:00,rvs,51.58
2023-02-05T09:36:00,rvs,51.37
2023-02-05T09:37:00,rvs,50.67
2023-02-05T09:38:00,rvs,54.46
2023-02-05T09:39:00,rvs,68.75
2023-02-05T09:40:00,rvs,67.80
2023-02-05T09:41:00,rvs,81.43
2023-02-05T09:42:00,rvs,66.62
2023-02-05T09:43:00,rvs,49.46
2023-02-05T09:44:00,rvs,63.77
2023-02-05T09:45:00,rvs,66.25
2023-02-05T09:46:00,rvs,74.54
2023-02-05T09:47:00,rvs,64.69
2023-02-05T09:48:00,rvs,68.59
2023-02-05T09:49:00,rvs,70.54
2023-02-05T09:50:00,rvs,73.57
2023-02-05T09:51:00,rvs,54.43
2023-02-05T09:52:00,rvs,64.25
2023-02-05T09:53:00,rvs,57.41
2023-02-05T09:54:00,rvs,66.58
2023-02-05T09:55:00,rvs,46.90
2023-02-05T09:56:00,rvs,53.50
2023-02-05T09:57:00,rvs,56.36
2023-02-05T09:58:00,rvs,64.25
2023-02-05T09:59:00,rvs,67.14
2023-02-05T10:00:00,rvs,68.81
2023-02-05T10:01:00,rvs,66.30
2023-02-05T10:02:00,rvs,38.86
2023-02-05T10:03:00,rvs,34.30
2023-02-05T10:04:00,rvs,26.94
2023-02-05T10:05:00,rvs,46.12
2023-02-05T10:06:00,rvs,42.29
2023-02-05T10:07:00,rvs,54.02
2023-02-05T10:08:00,rvs,45.77
2023-02-05T10:09:00,rvs,54.50
2023-02-05T10:10:00,rvs,58.63
2023-02-05T10:11:00,rvs,48.59
2023-02-05T10:12:00,rvs,47.81
2023-02-05T10:13:00,rvs,67.12
2023-02-05T10:14:00,rvs,75.27
2023-02-05T10:15:00,rvs,81.08
2023-02-05T10:16:00,rvs,72.34
2023-02-05T10:17:00,rvs,85.49
2023-02-05T10:18:00,rvs,80.34
2023-02-05T10:19:00,rvs,81.44
2023-02-05T10:20:00,rvs,63.63
2023-02-05T10:21:00,rvs,65.07
2023-02-05T10:22:00,rvs,67.36
2023-02-05T10:23:00,rvs,69.69
2023-02-05T10:24:00,rvs,48.96
2023-02-05T10:25:00,rvs,48.58
2023-02-05T10:26:00,rvs,65.17
2023-02-05T10:27:00,rvs,59.47
2023-02-05T10:28:00,rvs,67.85
2023-02-05T10:29:00,rvs,58.82
2023-02-05T10:30:00,rvs,52.63
2023-02-05T10:31:00,rvs,40.54
2023-02-05T10:32:00,rvs,48.92
2023-02-05T10:33:00,rvs,52.99
2023-02-05T10:34:00,rvs,65.55
2023-02-05T10:35:00,rvs,69.53
2023-02-05T10:36:00,rvs,66.21
2023-02-05T10:37:00,rvs,90.26
2023-02-05T10:38:00,rvs,71.25
2023-02-05T10:39:00,rvs,84.99
2023-02-05T10:40:00,rvs,94.18
2023-02-05T10:41:00,rvs,101.04
2023-02-05T10:42:00,rvs,90.48
2023-02-05T10:43:00,rvs,68.81
2023-02-05T10:44:00,rvs,66.38
2023-02-05T10:45:00,rvs,74.34
2023-02-05T10:46:00,rvs,55.04
2023-02-05T10:47:00,rvs,61.81
2023-02-05T10:48:00,rvs,57.92
2023-02-05T10:49:00,rvs,63.10
2023-02-05T10:50:00,rvs,60.75
2023-02-05T10:51:00,rvs,87.90
2023-02-05T10:52:00,rvs,81.87
2023-02-05T10:53:00,rvs,73.19
2023-02-05T10:54:00,rvs,70.70
2023-02-05T10:55:00,rvs,68.12
2023-02-05T10:56:00,rvs,87.03
2023-02-05T10:57:00,rvs,72.98
2023-02-05T10:58:00,rvs,53.82
2023-02-05T10:59:00,rvs,39.46
2023-02-05T11:00:00,rvs,44.13
2023-02-05T11:01:00,rvs,42.52
2023-02-05T11:02:00,rvs,56.47
2023-02-05T11:03:00,rvs,55.56
2023-02-05T11:04:00,rvs,54.43
2023-02-05T11:05:00,rvs,49.40
