#datetime,building,power
2021-12-15T00:00:00,atb,41.25
2021-12-15T00:02:00,atb,43.12
2021-12-15T00:04:00,atb,43.12
2021-12-15T00:06:00,atb,39.38
2021-12-15T00:08:00,atb,39.38
2021-12-15T00:10:00,atb,41.25
2021-12-15T00:11:00,atb,18.75
2021-12-15T00:13:00,atb,37.50
2021-12-15T00:14:00,atb,20.62
2021-12-15T00:16:00,atb,54.38
2021-12-15T00:17:00,atb,31.88
2021-12-15T00:19:00,atb,61.88
2021-12-15T00:20:00,atb,31.88
2021-12-15T00:21:00,atb,30.00
2021-12-15T00:22:00,atb,30.00
2021-12-15T00:24:00,atb,37.50
2021-12-15T00:25:00,atb,18.75
2021-12-15T00:27:00,atb,39.38
2021-12-15T00:28:00,atb,16.88
2021-12-15T00:29:00,atb,18.75
2021-12-15T00:31:00,atb,41.25
2021-12-15T00:33:00,atb,35.62
2021-12-15T00:35:00,atb,37.50
2021-12-15T00:36:00,atb,20.62
2021-12-15T00:38:00,atb,37.50
2021-12-15T00:40:00,atb,39.38
2021-12-15T00:42:00,atb,37.50
2021-12-15T00:43:00,atb,18.75
2021-12-15T00:45:00,atb,37.50
2021-12-15T00:46:00,atb,18.75
2021-12-15T00:48:00,atb,37.50
2021-12-15T00:50:00,atb,39.38
2021-12-15T00:52:00,atb,37.50
2021-12-15T00:53:00,atb,18.75
2021-12-15T00:55:00,atb,39.38
2021-12-15T00:56:00,atb,18.75
2021-12-15T00:58:00,atb,41.25
2021-12-15T01:00:00,atb,37.50
2021-12-15T01:02:00,atb,39.38
2021-12-15T01:04:00,atb,37.50
2021-12-15T01:06:00,atb,39.38
2021-12-15T01:08:00,atb,37.50
2021-12-15T01:10:00,atb,39.38
2021-12-15T01:12:00,atb,35.62
2021-12-15T01:14:00,atb,37.50
2021-12-15T01:15:00,atb,20.62
2021-12-15T01:17:00,atb,37.50
2021-12-15T01:19:00,atb,39.38
2021-12-15T01:21:00,atb,37.50
2021-12-15T01:23:00,atb,39.38
2021-12-15T01:25:00,atb,35.62
2021-12-15T01:27:00,atb,37.50
2021-12-15T01:29:00,atb,37.50
2021-12-15T01:31:00,atb,39.38
2021-12-15T01:33:00,atb,35.62
2021-12-15T01:34:00,atb,20.62
2021-12-15T01:35:00,atb,18.75
2021-12-15T01:37:00,atb,37.50
2021-12-15T01:38:00,atb,20.62
2021-12-15T01:40:00,atb,35.62
2021-12-15T01:42:00,atb,37.50
2021-12-15T01:43:00,atb,20.62
2021-12-15T01:45:00,atb,37.50
2021-12-15T01:47:00,atb,39.38
2021-12-15T01:48:00,atb,16.88
2021-12-15T01:49:00,atb,18.75
2021-12-15T01:50:00,atb,18.75
2021-12-15T01:52:00,atb,41.25
2021-12-15T01:54:00,atb,37.50
2021-12-15T01:56:00,atb,39.38
2021-12-15T01:57:00,atb,30.00
2021-12-15T01:58:00,atb,30.00
2021-12-15T02:00:00,atb,56.25
2021-12-15T02:02:00,atb,63.75
2021-12-15T02:04:00,atb,61.88
2021-12-15T02:05:00,atb,31.88
2021-12-15T02:06:00,atb,16.88
2021-12-15T02:08:00,atb,37.50
2021-12-15T02:10:00,atb,35.62
2021-12-15T02:12:00,atb,43.12
2021-12-15T02:13:00,atb,20.62
2021-12-15T02:15:00,atb,35.62
2021-12-15T02:17:00,atb,37.50
2021-12-15T02:18:00,atb,18.75
2021-12-15T02:20:00,atb,39.38
2021-12-15T02:22:00,atb,37.50
2021-12-15T02:23:00,atb,20.62
2021-12-15T02:25:00,atb,35.62
2021-12-15T02:26:00,atb,18.75
2021-12-15T02:27:00,atb,18.75
2021-12-15T02:29:00,atb,41.25
2021-12-15T02:30:00,atb,18.75
2021-12-15T02:32:00,atb,39.38
2021-12-15T02:34:00,atb,37.50
2021-12-15T02:36:00,atb,37.50
2021-12-15T02:38:00,atb,37.50
2021-12-15T02:39:00,atb,18.75
2021-12-15T02:40:00,atb,18.75
2021-12-15T02:41:00,atb,20.62
2021-12-15T02:43:00,atb,37.50
2021-12-15T02:45:00,atb,39.38
2021-12-15T02:47:00,atb,35.62
2021-12-15T02:49:00,atb,37.50
2021-12-15T02:51:00,atb,37.50
2021-12-15T02:53:00,atb,37.50
2021-12-15T02:55:00,atb,39.38
2021-12-15T02:56:00,atb,18.75
2021-12-15T02:58:00,atb,37.50
2021-12-15T02:59:00,atb,18.75
2021-12-15T03:01:00,atb,39.38
2021-12-15T03:02:00,atb,20.62
2021-12-15T03:04:00,atb,39.38
2021-12-15T03:05:00,atb,18.75
2021-12-15T03:07:00,atb,35.62
2021-12-15T03:09:00,atb,39.38
2021-12-15T03:11:00,atb,35.62
2021-12-15T03:13:00,atb,39.38
2021-12-15T03:15:00,atb,35.62
2021-12-15T03:16:00,atb,18.75
2021-12-15T03:17:00,atb,16.88
2021-12-15T03:19:00,atb,37.50
2021-12-15T03:21:00,atb,37.50
2021-12-15T03:22:00,atb,18.75
2021-12-15T03:24:00,atb,37.50
2021-12-15T03:25:00,atb,20.62
2021-12-15T03:27:00,atb,37.50
2021-12-15T03:28:00,atb,18.75
2021-12-15T03:30:00,atb,39.38
2021-12-15T03:32:00,atb,37.50
2021-12-15T03:33:00,atb,20.62
2021-12-15T03:34:00,atb,18.75
2021-12-15T03:35:00,atb,18.75
2021-12-15T03:37:00,atb,37.50
2021-12-15T03:38:00,atb,20.62
2021-12-15T03:40:00,atb,35.62
2021-12-15T03:42:00,atb,35.62
2021-12-15T03:44:00,atb,39.38
2021-12-15T03:46:00,atb,37.50
2021-12-15T03:48:00,atb,35.62
2021-12-15T03:50:00,atb,39.38
2021-12-15T03:51:00,atb,16.88
2021-12-15T03:53:00,atb,37.50
2021-12-15T03:55:00,atb,39.38
2021-12-15T03:57:00,atb,35.62
2021-12-15T03:58:00,atb,16.88
2021-12-15T04:00:00,atb,37.50
2021-12-15T04:01:00,atb,16.88
2021-12-15T04:02:00,atb,20.62
2021-12-15T04:04:00,atb,35.62
2021-12-15T04:06:00,atb,37.50
2021-12-15T04:07:00,atb,16.88
2021-12-15T04:09:00,atb,39.38
2021-12-15T04:10:00,atb,18.75
2021-12-15T04:12:00,atb,35.62
2021-12-15T04:14:00,atb,35.62
2021-12-15T04:16:00,atb,35.62
2021-12-15T04:17:00,atb,16.88
2021-12-15T04:19:00,atb,39.38
2021-12-15T04:21:00,atb,35.62
2021-12-15T04:23:00,atb,35.62
2021-12-15T04:25:00,atb,41.25
2021-12-15T04:27:00,atb,61.88
2021-12-15T04:29:00,atb,60.00
2021-12-15T04:31:00,atb,60.00
2021-12-15T04:33:00,atb,46.88
2021-12-15T04:34:00,atb,16.88
2021-12-15T04:36:00,atb,37.50
2021-12-15T04:38:00,atb,35.62
2021-12-15T04:39:00,atb,20.62
2021-12-15T04:41:00,atb,35.62
2021-12-15T04:43:00,atb,45.00
2021-12-15T04:45:00,atb,60.00
2021-12-15T04:47:00,atb,48.75
2021-12-15T04:48:00,atb,18.75
2021-12-15T04:49:00,atb,16.88
2021-12-15T04:51:00,atb,35.62
2021-12-15T04:52:00,atb,18.75
2021-12-15T04:54:00,atb,37.50
2021-12-15T04:55:00,atb,18.75
2021-12-15T04:57:00,atb,33.75
2021-12-15T04:58:00,atb,18.75
2021-12-15T05:00:00,atb,35.62
2021-12-15T05:02:00,atb,35.62
2021-12-15T05:03:00,atb,16.88
2021-12-15T05:05:00,atb,39.38
2021-12-15T05:06:00,atb,16.88
2021-12-15T05:08:00,atb,35.62
2021-12-15T05:10:00,atb,35.62
2021-12-15T05:12:00,atb,39.38
2021-12-15T05:13:00,atb,18.75
2021-12-15T05:15:00,atb,35.62
2021-12-15T05:17:00,atb,35.62
2021-12-15T05:19:00,atb,35.62
2021-12-15T05:20:00,atb,20.62
2021-12-15T05:22:00,atb,33.75
2021-12-15T05:24:00,atb,37.50
2021-12-15T05:25:00,atb,16.88
2021-12-15T05:26:00,atb,18.75
2021-12-15T05:28:00,atb,35.62
2021-12-15T05:30:00,atb,33.75
2021-12-15T05:31:00,atb,20.62
2021-12-15T05:33:00,atb,33.75
2021-12-15T05:34:00,atb,18.75
2021-12-15T05:36:00,atb,35.62
2021-12-15T05:38:00,atb,37.50
2021-12-15T05:39:00,atb,16.88
2021-12-15T05:41:00,atb,37.50
2021-12-15T05:42:00,atb,18.75
2021-12-15T05:44:00,atb,35.62
2021-12-15T05:46:00,atb,35.62
2021-12-15T05:47:00,atb,20.62
2021-12-15T05:49:00,atb,43.12
2021-12-15T05:51:00,atb,61.88
2021-12-15T05:53:00,atb,63.75
2021-12-15T05:54:00,atb,20.62
2021-12-15T05:56:00,atb,35.62
2021-12-15T05:58:00,atb,37.50
2021-12-15T06:00:00,atb,37.50
2021-12-15T06:02:00,atb,37.50
2021-12-15T06:04:00,atb,37.50
2021-12-15T06:06:00,atb,37.50
2021-12-15T06:08:00,atb,37.50
2021-12-15T06:10:00,atb,35.62
2021-12-15T06:12:00,atb,39.38
2021-12-15T06:13:00,atb,18.75
2021-12-15T06:15:00,atb,39.38
2021-12-15T06:17:00,atb,37.50
2021-12-15T06:19:00,atb,35.62
2021-12-15T06:20:00,atb,18.75
2021-12-15T06:22:00,atb,37.50
2021-12-15T06:23:00,atb,16.88
2021-12-15T06:25:00,atb,35.62
2021-12-15T06:27:00,atb,35.62
2021-12-15T06:28:00,atb,18.75
2021-12-15T06:30:00,atb,39.38
2021-12-15T06:31:00,atb,16.88
2021-12-15T06:33:00,atb,37.50
2021-12-15T06:35:00,atb,35.62
2021-12-15T06:37:00,atb,39.38
2021-12-15T06:39:00,atb,37.50
2021-12-15T06:41:00,atb,39.38
2021-12-15T06:43:00,atb,35.62
2021-12-15T06:45:00,atb,41.25
2021-12-15T06:46:00,atb,16.88
2021-12-15T06:48:00,atb,37.50
2021-12-15T06:49:00,atb,18.75
2021-12-15T06:51:00,atb,37.50
2021-12-15T06:53:00,atb,37.50
2021-12-15T06:55:00,atb,35.62
2021-12-15T06:57:00,atb,39.38
2021-12-15T06:59:00,atb,35.62
2021-12-15T07:00:00,atb,18.75
2021-12-15T07:02:00,atb,35.62
2021-12-15T07:04:00,atb,39.38
2021-12-15T07:05:00,atb,18.75
2021-12-15T07:07:00,atb,41.25
2021-12-15T07:09:00,atb,37.50
2021-12-15T07:10:00,atb,20.62
2021-12-15T07:11:00,atb,20.62
2021-12-15T07:13:00,atb,60.00
2021-12-15T07:15:00,atb,58.12
2021-12-15T07:17:00,atb,58.12
2021-12-15T07:18:00,atb,18.75
2021-12-15T07:20:00,atb,41.25
2021-12-15T07:21:00,atb,16.88
2021-12-15T07:22:00,atb,20.62
2021-12-15T07:24:00,atb,39.38
2021-12-15T07:26:00,atb,37.50
2021-12-15T07:27:00,atb,18.75
2021-12-15T07:28:00,atb,20.62
2021-12-15T07:29:00,atb,20.62
2021-12-15T07:30:00,atb,37.50
2021-12-15T07:32:00,atb,39.38
2021-12-15T07:34:00,atb,39.38
2021-12-15T07:36:00,atb,41.25
2021-12-15T07:38:00,atb,39.38
2021-12-15T07:40:00,atb,37.50
2021-12-15T07:41:00,atb,18.75
2021-12-15T07:43:00,atb,35.62
2021-12-15T07:45:00,atb,39.38
2021-12-15T07:47:00,atb,37.50
2021-12-15T07:49:00,atb,39.38
2021-12-15T07:51:00,atb,37.50
2021-12-15T07:52:00,atb,30.00
2021-12-15T07:54:00,atb,61.88
2021-12-15T07:55:00,atb,28.12
2021-12-15T07:56:00,atb,31.88
2021-12-15T07:58:00,atb,43.12
2021-12-15T07:59:00,atb,18.75
2021-12-15T08:00:00,atb,20.62
2021-12-15T08:02:00,atb,37.50
2021-12-15T08:03:00,atb,16.88
2021-12-15T08:05:00,atb,37.50
2021-12-15T08:07:00,atb,37.50
2021-12-15T08:09:00,atb,37.50
2021-12-15T08:11:00,atb,39.38
2021-12-15T08:13:00,atb,37.50
2021-12-15T08:15:00,atb,39.38
2021-12-15T08:17:00,atb,37.50
2021-12-15T08:18:00,atb,18.75
2021-12-15T08:20:00,atb,35.62
2021-12-15T08:22:00,atb,39.38
2021-12-15T08:23:00,atb,16.88
2021-12-15T08:24:00,atb,18.75
2021-12-15T08:26:00,atb,35.62
2021-12-15T08:27:00,atb,20.62
2021-12-15T08:29:00,atb,35.62
2021-12-15T08:31:00,atb,37.50
2021-12-15T08:33:00,atb,35.62
2021-12-15T08:34:00,atb,20.62
2021-12-15T08:35:00,atb,16.88
2021-12-15T08:36:00,atb,18.75
2021-12-15T08:38:00,atb,35.62
2021-12-15T08:39:00,atb,18.75
2021-12-15T08:41:00,atb,39.38
2021-12-15T08:43:00,atb,37.50
2021-12-15T08:44:00,atb,20.62
2021-12-15T08:46:00,atb,37.50
2021-12-15T08:48:00,atb,39.38
2021-12-15T08:50:00,atb,37.50
2021-12-15T08:52:00,atb,37.50
2021-12-15T08:54:00,atb,37.50
2021-12-15T08:55:00,atb,18.75
2021-12-15T08:57:00,atb,37.50
2021-12-15T08:59:00,atb,37.50
2021-12-15T09:01:00,atb,35.62
2021-12-15T09:03:00,atb,35.62
2021-12-15T09:04:00,atb,18.75
2021-12-15T09:06:00,atb,35.62
2021-12-15T09:07:00,atb,20.62
2021-12-15T09:09:00,atb,37.50
2021-12-15T09:11:00,atb,39.38
2021-12-15T09:13:00,atb,39.38
2021-12-15T09:14:00,atb,20.62
2021-12-15T09:16:00,atb,35.62
2021-12-15T09:17:00,atb,16.88
2021-12-15T09:19:00,atb,41.25
2021-12-15T09:21:00,atb,35.62
2021-12-15T09:22:00,atb,18.75
2021-12-15T09:24:00,atb,35.62
2021-12-15T09:26:00,atb,39.38
2021-12-15T09:28:00,atb,37.50
2021-12-15T09:29:00,atb,18.75
2021-12-15T09:31:00,atb,39.38
2021-12-15T09:33:00,atb,35.62
2021-12-15T09:34:00,atb,18.75
2021-12-15T09:37:00,atb,60.00
2021-12-15T09:38:00,atb,60.00
2021-12-15T09:40:00,atb,50.62
2021-12-15T09:42:00,atb,35.62
2021-12-15T09:44:00,atb,37.50
2021-12-15T09:46:00,atb,35.62
2021-12-15T09:48:00,atb,37.50
2021-12-15T09:49:00,atb,16.88
2021-12-15T09:50:00,atb,18.75
2021-12-15T09:52:00,atb,45.00
2021-12-15T09:54:00,atb,60.00
2021-12-15T09:56:00,atb,60.00
2021-12-15T09:58:00,atb,43.12
2021-12-15T10:00:00,atb,35.62
2021-12-15T10:01:00,atb,18.75
2021-12-15T10:03:00,atb,37.50
2021-12-15T10:05:00,atb,39.38
2021-12-15T10:07:00,atb,35.62
2021-12-15T10:09:00,atb,35.62
2021-12-15T10:11:00,atb,39.38
2021-12-15T10:13:00,atb,35.62
2021-12-15T10:14:00,atb,18.75
2021-12-15T10:15:00,atb,20.62
2021-12-15T10:16:00,atb,20.62
2021-12-15T10:18:00,atb,39.38
2021-12-15T10:20:00,atb,39.38
2021-12-15T10:21:00,atb,20.62
2021-12-15T10:23:00,atb,37.50
2021-12-15T10:25:00,atb,45.00
2021-12-15T10:27:00,atb,39.38
2021-12-15T10:29:00,atb,35.62
2021-12-15T10:30:00,atb,18.75
2021-12-15T10:32:00,atb,35.62
2021-12-15T10:33:00,atb,20.62
2021-12-15T10:35:00,atb,39.38
2021-12-15T10:36:00,atb,16.88
2021-12-15T10:38:00,atb,37.50
2021-12-15T10:39:00,atb,22.50
2021-12-15T10:41:00,atb,60.00
2021-12-15T10:43:00,atb,50.62
2021-12-15T10:45:00,atb,60.00
2021-12-15T10:47:00,atb,46.88
2021-12-15T10:49:00,atb,37.50
2021-12-15T10:51:00,atb,35.62
2021-12-15T10:53:00,atb,39.38
2021-12-15T10:55:00,atb,35.62
2021-12-15T10:56:00,atb,20.62
2021-12-15T10:58:00,atb,39.38
2021-12-15T11:00:00,atb,37.50
2021-12-15T11:02:00,atb,37.50
2021-12-15T11:03:00,atb,18.75
2021-12-15T11:05:00,atb,37.50
2021-12-15T11:07:00,atb,39.38
2021-12-15T11:09:00,atb,37.50
2021-12-15T11:11:00,atb,39.38
2021-12-15T11:13:00,atb,37.50
2021-12-15T11:15:00,atb,41.25
2021-12-15T11:17:00,atb,41.25
2021-12-15T11:19:00,atb,37.50
2021-12-15T11:21:00,atb,35.62
2021-12-15T11:22:00,atb,20.62
2021-12-15T11:24:00,atb,37.50
2021-12-15T11:26:00,atb,39.38
2021-12-15T11:28:00,atb,35.62
2021-12-15T11:30:00,atb,37.50
2021-12-15T11:31:00,atb,20.62
2021-12-15T11:33:00,atb,37.50
2021-12-15T11:34:00,atb,18.75
2021-12-15T11:36:00,atb,37.50
2021-12-15T11:38:00,atb,43.12
2021-12-15T11:40:00,atb,35.62
2021-12-15T11:42:00,atb,35.62
2021-12-15T11:43:00,atb,18.75
2021-12-15T11:45:00,atb,35.62
2021-12-15T11:47:00,atb,39.38
2021-12-15T11:48:00,atb,18.75
2021-12-15T11:49:00,atb,18.75
2021-12-15T11:51:00,atb,39.38
2021-12-15T11:53:00,atb,37.50
2021-12-15T11:54:00,atb,20.62
2021-12-15T11:56:00,atb,35.62
2021-12-15T11:58:00,atb,41.25
2021-12-15T12:00:00,atb,35.62
2021-12-15T12:02:00,atb,37.50
2021-12-15T12:04:00,atb,39.38
2021-12-15T12:05:00,atb,18.75
2021-12-15T12:06:00,atb,18.75
2021-12-15T12:08:00,atb,39.38
2021-12-15T12:10:00,atb,35.62
2021-12-15T12:12:00,atb,37.50
2021-12-15T12:13:00,atb,16.88
2021-12-15T12:14:00,atb,24.38
2021-12-15T12:16:00,atb,35.62
2021-12-15T12:18:00,atb,52.50
2021-12-15T12:19:00,atb,24.38
2021-12-15T12:21:00,atb,60.00
2021-12-15T12:22:00,atb,31.88
2021-12-15T12:23:00,atb,28.12
2021-12-15T12:25:00,atb,39.38
2021-12-15T12:27:00,atb,37.50
2021-12-15T12:28:00,atb,16.88
2021-12-15T12:30:00,atb,65.62
2021-12-15T12:32:00,atb,63.75
2021-12-15T12:34:00,atb,50.62
2021-12-15T12:35:00,atb,18.75
2021-12-15T12:37:00,atb,39.38
2021-12-15T12:38:00,atb,16.88
2021-12-15T12:40:00,atb,50.62
2021-12-15T12:42:00,atb,60.00
2021-12-15T12:44:00,atb,45.00
2021-12-15T12:45:00,atb,18.75
2021-12-15T12:47:00,atb,39.38
2021-12-15T12:49:00,atb,35.62
2021-12-15T12:51:00,atb,37.50
2021-12-15T12:53:00,atb,39.38
2021-12-15T12:54:00,atb,18.75
2021-12-15T12:56:00,atb,35.62
2021-12-15T12:57:00,atb,20.62
2021-12-15T12:59:00,atb,37.50
2021-12-15T13:00:00,atb,18.75
2021-12-15T13:02:00,atb,37.50
2021-12-15T13:03:00,atb,20.62
2021-12-15T13:05:00,atb,41.25
2021-12-15T13:07:00,atb,41.25
2021-12-15T13:09:00,atb,43.12
2021-12-15T13:11:00,atb,35.62
2021-12-15T13:13:00,atb,43.12
2021-12-15T13:15:00,atb,43.12
2021-12-15T13:16:00,atb,20.62
2021-12-15T13:18:00,atb,43.12
2021-12-15T13:20:00,atb,43.12
2021-12-15T13:22:00,atb,45.00
2021-12-15T13:24:00,atb,39.38
2021-12-15T13:25:00,atb,20.62
2021-12-15T13:26:00,atb,15.00
2021-12-15T13:28:00,atb,39.38
2021-12-15T13:30:00,atb,37.50
2021-12-15T13:32:00,atb,37.50
2021-12-15T13:34:00,atb,37.50
2021-12-15T13:36:00,atb,39.38
2021-12-15T13:38:00,atb,35.62
2021-12-15T13:40:00,atb,35.62
2021-12-15T13:42:00,atb,35.62
2021-12-15T13:43:00,atb,18.75
2021-12-15T13:45:00,atb,37.50
2021-12-15T13:47:00,atb,37.50
2021-12-15T13:48:00,atb,16.88
2021-12-15T13:50:00,atb,39.38
2021-12-15T13:51:00,atb,18.75
2021-12-15T13:53:00,atb,43.12
2021-12-15T13:55:00,atb,37.50
2021-12-15T13:57:00,atb,39.38
2021-12-15T13:59:00,atb,35.62
2021-12-15T14:01:00,atb,37.50
2021-12-15T14:03:00,atb,37.50
2021-12-15T14:05:00,atb,45.00
2021-12-15T14:07:00,atb,41.25
2021-12-15T14:09:00,atb,41.25
2021-12-15T14:10:00,atb,20.62
2021-12-15T14:12:00,atb,43.12
2021-12-15T14:14:00,atb,45.00
2021-12-15T14:16:00,atb,67.50
2021-12-15T14:18:00,atb,65.62
2021-12-15T14:20:00,atb,37.50
2021-12-15T14:22:00,atb,39.38
2021-12-15T14:24:00,atb,37.50
2021-12-15T14:26:00,atb,35.62
2021-12-15T14:27:00,atb,20.62
2021-12-15T14:29:00,atb,37.50
2021-12-15T14:31:00,atb,39.38
2021-12-15T14:33:00,atb,37.50
2021-12-15T14:35:00,atb,39.38
2021-12-15T14:36:00,atb,18.75
2021-12-15T14:38:00,atb,37.50
2021-12-15T14:40:00,atb,39.38
2021-12-15T14:42:00,atb,37.50
2021-12-15T14:43:00,atb,20.62
2021-12-15T14:45:00,atb,37.50
2021-12-15T14:46:00,atb,18.75
2021-12-15T14:48:00,atb,39.38
2021-12-15T14:50:00,atb,37.50
2021-12-15T14:52:00,atb,35.62
2021-12-15T14:54:00,atb,48.75
2021-12-15T14:55:00,atb,31.88
2021-12-15T14:56:00,atb,30.00
2021-12-15T14:58:00,atb,56.25
2021-12-15T15:00:00,atb,61.88
2021-12-15T15:02:00,atb,41.25
2021-12-15T15:04:00,atb,37.50
2021-12-15T15:06:00,atb,43.12
2021-12-15T15:07:00,atb,20.62
2021-12-15T15:09:00,atb,37.50
2021-12-15T15:11:00,atb,37.50
2021-12-15T15:13:00,atb,39.38
2021-12-15T15:15:00,atb,37.50
2021-12-15T15:16:00,atb,20.62
2021-12-15T15:18:00,atb,37.50
2021-12-15T15:19:00,atb,22.50
2021-12-15T15:21:00,atb,37.50
2021-12-15T15:23:00,atb,39.38
2021-12-15T15:25:00,atb,52.50
2021-12-15T15:27:00,atb,63.75
2021-12-15T15:28:00,atb,24.38
2021-12-15T15:30:00,atb,43.12
2021-12-15T15:32:00,atb,41.25
2021-12-15T15:34:00,atb,37.50
2021-12-15T15:36:00,atb,41.25
2021-12-15T15:38:00,atb,39.38
2021-12-15T15:40:00,atb,39.38
2021-12-15T15:41:00,atb,20.62
2021-12-15T15:43:00,atb,37.50
2021-12-15T15:45:00,atb,41.25
2021-12-15T15:47:00,atb,37.50
2021-12-15T15:49:00,atb,41.25
2021-12-15T15:51:00,atb,41.25
2021-12-15T15:52:00,atb,18.75
2021-12-15T15:54:00,atb,41.25
2021-12-15T15:56:00,atb,37.50
2021-12-15T15:57:00,atb,20.62
2021-12-15T15:59:00,atb,37.50
2021-12-15T16:01:00,atb,35.62
2021-12-15T16:03:00,atb,39.38
2021-12-15T16:05:00,atb,35.62
2021-12-15T16:06:00,atb,22.50
2021-12-15T16:08:00,atb,37.50
2021-12-15T16:09:00,atb,16.88
2021-12-15T16:11:00,atb,41.25
2021-12-15T16:13:00,atb,37.50
2021-12-15T16:15:00,atb,39.38
2021-12-15T16:16:00,atb,18.75
2021-12-15T16:18:00,atb,41.25
2021-12-15T16:20:00,atb,39.38
2021-12-15T16:21:00,atb,22.50
2021-12-15T16:23:00,atb,43.12
2021-12-15T16:25:00,atb,41.25
2021-12-15T16:27:00,atb,43.12
2021-12-15T16:29:00,atb,37.50
2021-12-15T16:31:00,atb,41.25
2021-12-15T16:33:00,atb,41.25
2021-12-15T16:35:00,atb,41.25
2021-12-15T16:37:00,atb,39.38
2021-12-15T16:38:00,atb,22.50
2021-12-15T16:40:00,atb,41.25
2021-12-15T16:41:00,atb,20.62
2021-12-15T16:43:00,atb,41.25
2021-12-15T16:45:00,atb,41.25
2021-12-15T16:47:00,atb,39.38
2021-12-15T16:48:00,atb,22.50
2021-12-15T16:50:00,atb,41.25
2021-12-15T16:51:00,atb,20.62
2021-12-15T16:53:00,atb,41.25
2021-12-15T16:54:00,atb,18.75
2021-12-15T16:56:00,atb,43.12
2021-12-15T16:57:00,atb,18.75
2021-12-15T16:59:00,atb,41.25
2021-12-15T17:01:00,atb,46.88
2021-12-15T17:02:00,atb,18.75
2021-12-15T17:03:00,atb,24.38
2021-12-15T17:05:00,atb,63.75
2021-12-15T17:07:00,atb,65.62
2021-12-15T17:09:00,atb,54.38
2021-12-15T17:11:00,atb,41.25
2021-12-15T17:13:00,atb,41.25
2021-12-15T17:15:00,atb,39.38
2021-12-15T17:17:00,atb,41.25
2021-12-15T17:18:00,atb,22.50
2021-12-15T17:20:00,atb,39.38
2021-12-15T17:22:00,atb,41.25
2021-12-15T17:24:00,atb,43.12
2021-12-15T17:25:00,atb,24.38
2021-12-15T17:27:00,atb,41.25
2021-12-15T17:29:00,atb,41.25
2021-12-15T17:30:00,atb,18.75
2021-12-15T17:32:00,atb,41.25
2021-12-15T17:33:00,atb,18.75
2021-12-15T17:34:00,atb,20.62
2021-12-15T17:36:00,atb,41.25
2021-12-15T17:38:00,atb,41.25
2021-12-15T17:40:00,atb,41.25
2021-12-15T17:42:00,atb,43.12
2021-12-15T17:44:00,atb,43.12
2021-12-15T17:46:00,atb,39.38
2021-12-15T17:47:00,atb,22.50
2021-12-15T17:49:00,atb,43.12
2021-12-15T17:50:00,atb,22.50
2021-12-15T17:51:00,atb,26.25
2021-12-15T17:53:00,atb,39.38
2021-12-15T17:55:00,atb,48.75
2021-12-15T17:56:00,atb,48.75
2021-12-15T17:57:00,atb,22.50
2021-12-15T17:58:00,atb,43.12
2021-12-15T18:00:00,atb,63.75
2021-12-15T18:02:00,atb,65.62
2021-12-15T18:03:00,atb,22.50
2021-12-15T18:05:00,atb,41.25
2021-12-15T18:07:00,atb,63.75
2021-12-15T18:09:00,atb,63.75
2021-12-15T18:11:00,atb,65.62
2021-12-15T18:13:00,atb,43.12
2021-12-15T18:14:00,atb,20.62
2021-12-15T18:16:00,atb,41.25
2021-12-15T18:18:00,atb,43.12
2021-12-15T18:20:00,atb,37.50
2021-12-15T18:21:00,atb,22.50
2021-12-15T18:23:00,atb,41.25
2021-12-15T18:24:00,atb,18.75
2021-12-15T18:26:00,atb,41.25
2021-12-15T18:27:00,atb,18.75
2021-12-15T18:29:00,atb,41.25
2021-12-15T18:30:00,atb,20.62
2021-12-15T18:31:00,atb,20.62
2021-12-15T18:33:00,atb,39.38
2021-12-15T18:35:00,atb,41.25
2021-12-15T18:37:00,atb,41.25
2021-12-15T18:38:00,atb,20.62
2021-12-15T18:39:00,atb,22.50
2021-12-15T18:41:00,atb,41.25
2021-12-15T18:43:00,atb,37.50
2021-12-15T18:44:00,atb,37.50
2021-12-15T18:45:00,atb,41.25
2021-12-15T18:47:00,atb,41.25
2021-12-15T18:49:00,atb,37.50
2021-12-15T18:51:00,atb,41.25
2021-12-15T18:53:00,atb,37.50
2021-12-15T18:55:00,atb,39.38
2021-12-15T18:57:00,atb,37.50
2021-12-15T18:59:00,atb,39.38
2021-12-15T19:00:00,atb,20.62
2021-12-15T19:02:00,atb,50.62
2021-12-15T19:04:00,atb,65.62
2021-12-15T19:05:00,atb,30.00
2021-12-15T19:07:00,atb,56.25
2021-12-15T19:09:00,atb,41.25
2021-12-15T19:10:00,atb,20.62
2021-12-15T19:12:00,atb,39.38
2021-12-15T19:13:00,atb,20.62
2021-12-15T19:15:00,atb,39.38
2021-12-15T19:16:00,atb,20.62
2021-12-15T19:18:00,atb,39.38
2021-12-15T19:19:00,atb,18.75
2021-12-15T19:21:00,atb,41.25
2021-12-15T19:23:00,atb,37.50
2021-12-15T19:25:00,atb,39.38
2021-12-15T19:27:00,atb,37.50
2021-12-15T19:28:00,atb,18.75
2021-12-15T19:30:00,atb,39.38
2021-12-15T19:31:00,atb,18.75
2021-12-15T19:33:00,atb,35.62
2021-12-15T19:35:00,atb,39.38
2021-12-15T19:37:00,atb,37.50
2021-12-15T19:39:00,atb,41.25
2021-12-15T19:41:00,atb,37.50
2021-12-15T19:43:00,atb,41.25
