#datetime,building,power
2024-02-18T00:00:00,mcc,45.54
2024-02-18T00:01:00,mcc,48.39
2024-02-18T00:02:00,mcc,47.03
2024-02-18T00:03:00,mcc,51.45
2024-02-18T00:04:00,mcc,53.06
2024-02-18T00:05:00,mcc,51.50
2024-02-18T00:06:00,mcc,50.07
2024-02-18T00:07:00,mcc,48.99
2024-02-18T00:08:00,mcc,48.81
2024-02-18T00:09:00,mcc,48.61
2024-02-18T00:10:00,mcc,49.78
2024-02-18T00:11:00,mcc,51.02
2024-02-18T00:12:00,mcc,48.73
2024-02-18T00:13:00,mcc,48.38
2024-02-18T00:14:00,mcc,48.18
2024-02-18T00:15:00,mcc,48.16
2024-02-18T00:16:00,mcc,48.94
2024-02-18T00:17:00,mcc,49.19
2024-02-18T00:18:00,mcc,50.31
2024-02-18T00:19:00,mcc,48.10
2024-02-18T00:20:00,mcc,47.86
2024-02-18T00:21:00,mcc,66.18
2024-02-18T00:22:00,mcc,55.31
2024-02-18T00:23:00,mcc,54.53
2024-02-18T00:24:00,mcc,54.10
2024-02-18T00:25:00,mcc,47.58
2024-02-18T00:26:00,mcc,43.01
2024-02-18T00:27:00,mcc,45.86
2024-02-18T00:28:00,mcc,47.00
2024-02-18T00:29:00,mcc,43.06
2024-02-18T00:30:00,mcc,44.55
2024-02-18T00:31:00,mcc,60.76
2024-02-18T00:32:00,mcc,40.01
2024-02-18T00:33:00,mcc,39.48
2024-02-18T00:34:00,mcc,37.56
2024-02-18T00:35:00,mcc,39.12
2024-02-18T00:36:00,mcc,37.74
2024-02-18T00:37:00,mcc,37.06
2024-02-18T00:38:00,mcc,35.52
2024-02-18T00:39:00,mcc,44.17
2024-02-18T00:40:00,mcc,35.76
2024-02-18T00:41:00,mcc,35.45
2024-02-18T00:42:00,mcc,34.08
2024-02-18T00:43:00,mcc,49.65
2024-02-18T00:44:00,mcc,34.45
2024-02-18T00:45:00,mcc,35.11
2024-02-18T00:46:00,mcc,32.03
2024-02-18T00:47:00,mcc,32.99
2024-02-18T00:48:00,mcc,34.43
2024-02-18T00:49:00,mcc,35.83
2024-02-18T00:50:00,mcc,35.00
2024-02-18T00:51:00,mcc,33.40
2024-02-18T00:52:00,mcc,32.64
2024-02-18T00:53:00,mcc,31.69
2024-02-18T00:54:00,mcc,35.58
2024-02-18T00:55:00,mcc,34.78
2024-02-18T00:56:00,mcc,35.87
2024-02-18T00:57:00,mcc,33.72
2024-02-18T00:58:00,mcc,33.64
2024-02-18T00:59:00,mcc,33.97
2024-02-18T01:00:00,mcc,33.54
2024-02-18T01:01:00,mcc,36.32
2024-02-18T01:02:00,mcc,37.74
2024-02-18T01:03:00,mcc,34.30
2024-02-18T01:04:00,mcc,34.34
2024-02-18T01:05:00,mcc,34.70
2024-02-18T01:06:00,mcc,34.01
2024-02-18T01:07:00,mcc,35.59
2024-02-18T01:08:00,mcc,32.41
2024-02-18T01:09:00,mcc,34.98
2024-02-18T01:10:00,mcc,32.30
2024-02-18T01:11:00,mcc,32.17
2024-02-18T01:12:00,mcc,32.36
2024-02-18T01:13:00,mcc,34.33
2024-02-18T01:14:00,mcc,31.90
2024-02-18T01:15:00,mcc,31.43
2024-02-18T01:16:00,mcc,31.66
2024-02-18T01:17:00,mcc,38.06
2024-02-18T01:18:00,mcc,29.50
2024-02-18T01:19:00,mcc,30.03
2024-02-18T01:20:00,mcc,30.16
2024-02-18T01:21:00,mcc,34.60
2024-02-18T01:22:00,mcc,33.98
2024-02-18T01:23:00,mcc,37.67
2024-02-18T01:24:00,mcc,34.17
2024-02-18T01:25:00,mcc,33.93
2024-02-18T01:26:00,mcc,32.18
2024-02-18T01:27:00,mcc,31.76
2024-02-18T01:28:00,mcc,32.18
2024-02-18T01:29:00,mcc,33.30
2024-02-18T01:30:00,mcc,35.94
2024-02-18T01:31:00,mcc,33.90
2024-02-18T01:32:00,mcc,35.26
2024-02-18T01:33:00,mcc,37.31
2024-02-18T01:34:00,mcc,33.21
2024-02-18T01:35:00,mcc,34.26
2024-02-18T01:36:00,mcc,44.55
2024-02-18T01:37:00,mcc,37.45
2024-02-18T01:38:00,mcc,34.14
2024-02-18T01:39:00,mcc,32.68
2024-02-18T01:40:00,mcc,35.32
2024-02-18T01:41:00,mcc,31.20
2024-02-18T01:42:00,mcc,32.05
2024-02-18T01:43:00,mcc,32.67
2024-02-18T01:44:00,mcc,32.18
2024-02-18T01:45:00,mcc,44.64
2024-02-18T01:46:00,mcc,42.60
2024-02-18T01:47:00,mcc,44.25
2024-02-18T01:48:00,mcc,29.94
2024-02-18T01:49:00,mcc,30.72
2024-02-18T01:50:00,mcc,34.70
2024-02-18T01:51:00,mcc,31.89
2024-02-18T01:52:00,mcc,30.07
2024-02-18T01:53:00,mcc,31.64
2024-02-18T01:54:00,mcc,31.73
2024-02-18T01:55:00,mcc,30.17
2024-02-18T01:56:00,mcc,32.52
2024-02-18T01:57:00,mcc,34.54
2024-02-18T01:58:00,mcc,31.62
2024-02-18T01:59:00,mcc,31.47
2024-02-18T02:00:00,mcc,32.22
2024-02-18T02:01:00,mcc,33.43
2024-02-18T02:02:00,mcc,32.14
2024-02-18T02:03:00,mcc,33.80
2024-02-18T02:04:00,mcc,34.97
2024-02-18T02:05:00,mcc,31.92
2024-02-18T02:06:00,mcc,30.79
2024-02-18T02:07:00,mcc,30.74
2024-02-18T02:08:00,mcc,33.53
2024-02-18T02:09:00,mcc,29.76
2024-02-18T02:10:00,mcc,33.51
2024-02-18T02:11:00,mcc,36.01
2024-02-18T02:12:00,mcc,32.41
2024-02-18T02:13:00,mcc,33.59
2024-02-18T02:14:00,mcc,35.10
2024-02-18T02:15:00,mcc,42.75
2024-02-18T02:16:00,mcc,33.43
2024-02-18T02:17:00,mcc,33.45
2024-02-18T02:18:00,mcc,34.68
2024-02-18T02:19:00,mcc,34.29
2024-02-18T02:20:00,mcc,33.53
2024-02-18T02:21:00,mcc,32.82
2024-02-18T02:22:00,mcc,29.27
2024-02-18T02:23:00,mcc,29.76
2024-02-18T02:24:00,mcc,32.74
2024-02-18T02:25:00,mcc,32.44
2024-02-18T02:26:00,mcc,30.32
2024-02-18T02:27:00,mcc,29.71
2024-02-18T02:28:00,mcc,33.38
2024-02-18T02:29:00,mcc,30.54
2024-02-18T02:30:00,mcc,31.54
2024-02-18T02:31:00,mcc,32.62
2024-02-18T02:32:00,mcc,33.41
2024-02-18T02:33:00,mcc,31.45
2024-02-18T02:34:00,mcc,31.08
2024-02-18T02:35:00,mcc,33.06
2024-02-18T02:36:00,mcc,32.82
2024-02-18T02:37:00,mcc,31.63
2024-02-18T02:38:00,mcc,33.64
2024-02-18T02:39:00,mcc,32.12
2024-02-18T02:40:00,mcc,32.26
2024-02-18T02:41:00,mcc,31.83
2024-02-18T02:42:00,mcc,31.31
2024-02-18T02:43:00,mcc,31.03
2024-02-18T02:44:00,mcc,31.22
2024-02-18T02:45:00,mcc,34.10
2024-02-18T02:46:00,mcc,32.32
2024-02-18T02:47:00,mcc,32.45
2024-02-18T02:48:00,mcc,31.44
2024-02-18T02:49:00,mcc,31.85
2024-02-18T02:50:00,mcc,28.01
2024-02-18T02:51:00,mcc,28.83
2024-02-18T02:52:00,mcc,32.73
2024-02-18T02:53:00,mcc,39.64
2024-02-18T02:54:00,mcc,30.22
2024-02-18T02:55:00,mcc,32.22
2024-02-18T02:56:00,mcc,31.87
2024-02-18T02:57:00,mcc,31.65
2024-02-18T02:58:00,mcc,33.86
2024-02-18T02:59:00,mcc,34.28
2024-02-18T03:00:00,mcc,35.21
2024-02-18T03:01:00,mcc,32.90
2024-02-18T03:02:00,mcc,35.05
2024-02-18T03:03:00,mcc,34.75
2024-02-18T03:04:00,mcc,31.56
2024-02-18T03:05:00,mcc,33.04
2024-02-18T03:06:00,mcc,34.08
2024-02-18T03:07:00,mcc,31.74
2024-02-18T03:08:00,mcc,32.71
2024-02-18T03:09:00,mcc,34.68
2024-02-18T03:10:00,mcc,30.71
2024-02-18T03:11:00,mcc,31.32
2024-02-18T03:12:00,mcc,31.30
2024-02-18T03:13:00,mcc,38.74
2024-02-18T03:14:00,mcc,31.48
2024-02-18T03:15:00,mcc,31.46
2024-02-18T03:16:00,mcc,33.13
2024-02-18T03:17:00,mcc,31.57
2024-02-18T03:18:00,mcc,31.90
2024-02-18T03:19:00,mcc,32.61
2024-02-18T03:20:00,mcc,31.54
2024-02-18T03:21:00,mcc,29.92
2024-02-18T03:22:00,mcc,29.18
2024-02-18T03:23:00,mcc,31.43
2024-02-18T03:24:00,mcc,29.83
2024-02-18T03:25:00,mcc,32.71
2024-02-18T03:26:00,mcc,36.13
2024-02-18T03:27:00,mcc,33.91
2024-02-18T03:28:00,mcc,34.28
2024-02-18T03:29:00,mcc,32.14
2024-02-18T03:30:00,mcc,33.98
2024-02-18T03:31:00,mcc,31.90
2024-02-18T03:32:00,mcc,31.69
2024-02-18T03:33:00,mcc,31.49
2024-02-18T03:34:00,mcc,31.34
2024-02-18T03:35:00,mcc,31.58
2024-02-18T03:36:00,mcc,29.78
2024-02-18T03:37:00,mcc,31.43
2024-02-18T03:38:00,mcc,28.45
2024-02-18T03:39:00,mcc,34.15
2024-02-18T03:40:00,mcc,37.65
2024-02-18T03:41:00,mcc,36.32
2024-02-18T03:42:00,mcc,36.10
2024-02-18T03:43:00,mcc,34.72
2024-02-18T03:44:00,mcc,33.78
2024-02-18T03:45:00,mcc,33.29
2024-02-18T03:46:00,mcc,33.42
2024-02-18T03:47:00,mcc,31.64
2024-02-18T03:48:00,mcc,30.06
2024-02-18T03:49:00,mcc,30.31
2024-02-18T03:50:00,mcc,39.26
2024-02-18T03:51:00,mcc,30.03
2024-02-18T03:52:00,mcc,30.36
2024-02-18T03:53:00,mcc,30.17
2024-02-18T03:54:00,mcc,31.59
2024-02-18T03:55:00,mcc,28.79
2024-02-18T03:56:00,mcc,29.78
2024-02-18T03:57:00,mcc,35.39
2024-02-18T03:58:00,mcc,33.22
2024-02-18T03:59:00,mcc,32.44
2024-02-18T04:00:00,mcc,31.11
2024-02-18T04:01:00,mcc,34.56
2024-02-18T04:02:00,mcc,33.63
2024-02-18T04:03:00,mcc,31.79
2024-02-18T04:04:00,mcc,33.13
2024-02-18T04:05:00,mcc,29.55
2024-02-18T04:06:00,mcc,30.31
2024-02-18T04:07:00,mcc,30.54
2024-02-18T04:08:00,mcc,32.08
2024-02-18T04:09:00,mcc,37.99
2024-02-18T04:10:00,mcc,30.25
2024-02-18T04:11:00,mcc,31.06
2024-02-18T04:12:00,mcc,31.38
2024-02-18T04:13:00,mcc,32.22
2024-02-18T04:14:00,mcc,32.25
2024-02-18T04:15:00,mcc,35.18
2024-02-18T04:16:00,mcc,31.03
2024-02-18T04:17:00,mcc,31.92
2024-02-18T04:18:00,mcc,31.90
2024-02-18T04:19:00,mcc,30.84
2024-02-18T04:20:00,mcc,32.06
2024-02-18T04:21:00,mcc,31.31
2024-02-18T04:22:00,mcc,33.24
2024-02-18T04:23:00,mcc,32.11
2024-02-18T04:24:00,mcc,32.44
2024-02-18T04:25:00,mcc,32.37
2024-02-18T04:26:00,mcc,31.87
2024-02-18T04:27:00,mcc,33.16
2024-02-18T04:28:00,mcc,42.83
2024-02-18T04:29:00,mcc,31.84
2024-02-18T04:30:00,mcc,32.56
2024-02-18T04:31:00,mcc,33.57
2024-02-18T04:32:00,mcc,39.55
2024-02-18T04:33:00,mcc,38.75
2024-02-18T04:34:00,mcc,36.77
2024-02-18T04:35:00,mcc,40.54
2024-02-18T04:36:00,mcc,40.22
2024-02-18T04:37:00,mcc,29.41
2024-02-18T04:38:00,mcc,28.32
2024-02-18T04:39:00,mcc,30.72
2024-02-18T04:40:00,mcc,28.90
2024-02-18T04:41:00,mcc,29.48
2024-02-18T04:42:00,mcc,29.85
2024-02-18T04:43:00,mcc,31.27
2024-02-18T04:44:00,mcc,29.34
2024-02-18T04:45:00,mcc,29.91
2024-02-18T04:46:00,mcc,32.76
2024-02-18T04:47:00,mcc,40.82
2024-02-18T04:48:00,mcc,31.27
2024-02-18T04:49:00,mcc,30.79
2024-02-18T04:50:00,mcc,30.34
2024-02-18T04:51:00,mcc,29.55
2024-02-18T04:52:00,mcc,32.36
2024-02-18T04:53:00,mcc,33.45
2024-02-18T04:54:00,mcc,31.60
2024-02-18T04:55:00,mcc,31.19
2024-02-18T04:56:00,mcc,32.47
2024-02-18T04:57:00,mcc,31.73
2024-02-18T04:58:00,mcc,28.98
2024-02-18T04:59:00,mcc,30.16
2024-02-18T05:00:00,mcc,33.38
2024-02-18T05:01:00,mcc,30.94
2024-02-18T05:02:00,mcc,30.68
2024-02-18T05:03:00,mcc,28.70
2024-02-18T05:04:00,mcc,27.27
2024-02-18T05:05:00,mcc,28.33
2024-02-18T05:06:00,mcc,39.30
2024-02-18T05:07:00,mcc,34.56
2024-02-18T05:08:00,mcc,33.73
2024-02-18T05:09:00,mcc,32.08
2024-02-18T05:10:00,mcc,32.54
2024-02-18T05:11:00,mcc,33.28
2024-02-18T05:12:00,mcc,29.16
2024-02-18T05:13:00,mcc,30.75
2024-02-18T05:14:00,mcc,32.76
2024-02-18T05:15:00,mcc,31.18
2024-02-18T05:16:00,mcc,30.66
2024-02-18T05:17:00,mcc,30.15
2024-02-18T05:18:00,mcc,29.54
2024-02-18T05:19:00,mcc,31.07
2024-02-18T05:20:00,mcc,33.27
2024-02-18T05:21:00,mcc,35.21
2024-02-18T05:22:00,mcc,32.51
2024-02-18T05:23:00,mcc,33.12
2024-02-18T05:24:00,mcc,35.59
2024-02-18T05:25:00,mcc,45.40
2024-02-18T05:26:00,mcc,42.40
2024-02-18T05:27:00,mcc,44.09
2024-02-18T05:28:00,mcc,34.35
2024-02-18T05:29:00,mcc,33.07
2024-02-18T05:30:00,mcc,34.97
2024-02-18T05:31:00,mcc,36.22
2024-02-18T05:32:00,mcc,34.81
2024-02-18T05:33:00,mcc,32.87
2024-02-18T05:34:00,mcc,30.46
2024-02-18T05:35:00,mcc,32.75
2024-02-18T05:36:00,mcc,31.18
2024-02-18T05:37:00,mcc,30.78
2024-02-18T05:38:00,mcc,33.00
2024-02-18T05:39:00,mcc,32.59
2024-02-18T05:40:00,mcc,35.00
2024-02-18T05:41:00,mcc,33.48
2024-02-18T05:42:00,mcc,35.10
2024-02-18T05:43:00,mcc,40.00
2024-02-18T05:44:00,mcc,30.96
2024-02-18T05:45:00,mcc,34.24
2024-02-18T05:46:00,mcc,33.30
2024-02-18T05:47:00,mcc,32.74
2024-02-18T05:48:00,mcc,30.99
2024-02-18T05:49:00,mcc,29.03
2024-02-18T05:50:00,mcc,29.01
2024-02-18T05:51:00,mcc,30.47
2024-02-18T05:52:00,mcc,30.93
2024-02-18T05:53:00,mcc,30.33
2024-02-18T05:54:00,mcc,31.39
2024-02-18T05:55:00,mcc,34.15
2024-02-18T05:56:00,mcc,30.63
2024-02-18T05:57:00,mcc,31.09
2024-02-18T05:58:00,mcc,31.16
2024-02-18T05:59:00,mcc,34.15
2024-02-18T06:00:00,mcc,31.97
2024-02-18T06:01:00,mcc,40.59
2024-02-18T06:02:00,mcc,47.64
2024-02-18T06:03:00,mcc,35.59
2024-02-18T06:04:00,mcc,34.54
2024-02-18T06:05:00,mcc,33.73
2024-02-18T06:06:00,mcc,47.17
2024-02-18T06:07:00,mcc,36.68
2024-02-18T06:08:00,mcc,37.32
2024-02-18T06:09:00,mcc,38.63
2024-02-18T06:10:00,mcc,37.75
2024-02-18T06:11:00,mcc,35.97
2024-02-18T06:12:00,mcc,36.94
2024-02-18T06:13:00,mcc,41.59
2024-02-18T06:14:00,mcc,42.19
2024-02-18T06:15:00,mcc,41.91
2024-02-18T06:16:00,mcc,39.38
2024-02-18T06:17:00,mcc,35.00
2024-02-18T06:18:00,mcc,36.97
2024-02-18T06:19:00,mcc,40.72
2024-02-18T06:20:00,mcc,39.03
2024-02-18T06:21:00,mcc,37.91
2024-02-18T06:22:00,mcc,36.38
2024-02-18T06:23:00,mcc,39.10
2024-02-18T06:24:00,mcc,39.94
2024-02-18T06:25:00,mcc,42.07
2024-02-18T06:26:00,mcc,43.26
2024-02-18T06:27:00,mcc,41.88
2024-02-18T06:28:00,mcc,41.06
2024-02-18T06:29:00,mcc,39.50
2024-02-18T06:30:00,mcc,43.09
2024-02-18T06:31:00,mcc,40.05
2024-02-18T06:32:00,mcc,41.45
2024-02-18T06:33:00,mcc,43.31
2024-02-18T06:34:00,mcc,41.82
2024-02-18T06:35:00,mcc,40.52
2024-02-18T06:36:00,mcc,39.39
2024-02-18T06:37:00,mcc,38.07
2024-02-18T06:38:00,mcc,37.89
2024-02-18T06:39:00,mcc,46.62
2024-02-18T06:40:00,mcc,37.86
2024-02-18T06:41:00,mcc,38.20
2024-02-18T06:42:00,mcc,37.08
2024-02-18T06:43:00,mcc,40.40
2024-02-18T06:44:00,mcc,37.22
2024-02-18T06:45:00,mcc,36.98
2024-02-18T06:46:00,mcc,38.39
2024-02-18T06:47:00,mcc,40.12
2024-02-18T06:48:00,mcc,36.37
2024-02-18T06:49:00,mcc,38.16
2024-02-18T06:50:00,mcc,38.04
2024-02-18T06:51:00,mcc,38.88
2024-02-18T06:52:00,mcc,38.24
2024-02-18T06:53:00,mcc,39.70
2024-02-18T06:54:00,mcc,42.64
2024-02-18T06:55:00,mcc,40.26
2024-02-18T06:56:00,mcc,41.64
2024-02-18T06:57:00,mcc,43.60
2024-02-18T06:58:00,mcc,42.08
2024-02-18T06:59:00,mcc,39.82
2024-02-18T07:00:00,mcc,37.88
2024-02-18T07:01:00,mcc,41.23
2024-02-18T07:02:00,mcc,38.51
2024-02-18T07:03:00,mcc,39.32
2024-02-18T07:04:00,mcc,39.71
2024-02-18T07:05:00,mcc,39.50
2024-02-18T07:06:00,mcc,39.05
2024-02-18T07:07:00,mcc,39.51
2024-02-18T07:08:00,mcc,38.86
2024-02-18T07:09:00,mcc,39.51
2024-02-18T07:10:00,mcc,37.74
2024-02-18T07:11:00,mcc,38.37
2024-02-18T07:12:00,mcc,37.68
2024-02-18T07:13:00,mcc,41.29
2024-02-18T07:14:00,mcc,40.33
2024-02-18T07:15:00,mcc,39.50
2024-02-18T07:16:00,mcc,37.13
2024-02-18T07:17:00,mcc,46.45
2024-02-18T07:18:00,mcc,40.94
2024-02-18T07:19:00,mcc,39.21
2024-02-18T07:20:00,mcc,38.71
2024-02-18T07:21:00,mcc,39.56
2024-02-18T07:22:00,mcc,38.70
2024-02-18T07:23:00,mcc,41.30
2024-02-18T07:24:00,mcc,42.29
2024-02-18T07:25:00,mcc,42.34
2024-02-18T07:26:00,mcc,39.55
2024-02-18T07:27:00,mcc,41.34
2024-02-18T07:28:00,mcc,40.25
2024-02-18T07:29:00,mcc,40.60
2024-02-18T07:30:00,mcc,38.88
2024-02-18T07:31:00,mcc,38.21
2024-02-18T07:32:00,mcc,40.36
2024-02-18T07:33:00,mcc,37.14
2024-02-18T07:34:00,mcc,38.82
2024-02-18T07:35:00,mcc,40.21
2024-02-18T07:36:00,mcc,46.14
2024-02-18T07:37:00,mcc,38.33
2024-02-18T07:38:00,mcc,37.57
2024-02-18T07:39:00,mcc,38.71
2024-02-18T07:40:00,mcc,36.14
2024-02-18T07:41:00,mcc,36.47
2024-02-18T07:42:00,mcc,39.63
2024-02-18T07:43:00,mcc,35.16
2024-02-18T07:44:00,mcc,36.31
2024-02-18T07:45:00,mcc,37.45
2024-02-18T07:46:00,mcc,41.44
2024-02-18T07:47:00,mcc,39.97
2024-02-18T07:48:00,mcc,40.68
2024-02-18T07:49:00,mcc,42.47
2024-02-18T07:50:00,mcc,39.42
2024-02-18T07:51:00,mcc,39.13
2024-02-18T07:52:00,mcc,39.90
2024-02-18T07:53:00,mcc,38.89
2024-02-18T07:54:00,mcc,39.28
2024-02-18T07:55:00,mcc,47.46
2024-02-18T07:56:00,mcc,42.77
2024-02-18T07:57:00,mcc,39.92
2024-02-18T07:58:00,mcc,41.13
2024-02-18T07:59:00,mcc,45.25
2024-02-18T08:00:00,mcc,39.97
2024-02-18T08:01:00,mcc,40.36
2024-02-18T08:02:00,mcc,42.73
2024-02-18T08:03:00,mcc,43.67
2024-02-18T08:04:00,mcc,40.07
2024-02-18T08:05:00,mcc,40.85
2024-02-18T08:06:00,mcc,43.34
2024-02-18T08:07:00,mcc,41.29
2024-02-18T08:08:00,mcc,39.60
2024-02-18T08:09:00,mcc,39.70
2024-02-18T08:10:00,mcc,40.07
2024-02-18T08:11:00,mcc,37.14
2024-02-18T08:12:00,mcc,37.33
2024-02-18T08:13:00,mcc,39.19
2024-02-18T08:14:00,mcc,40.59
2024-02-18T08:15:00,mcc,39.72
2024-02-18T08:16:00,mcc,38.42
2024-02-18T08:17:00,mcc,40.25
2024-02-18T08:18:00,mcc,38.10
2024-02-18T08:19:00,mcc,38.12
2024-02-18T08:20:00,mcc,39.61
2024-02-18T08:21:00,mcc,38.47
2024-02-18T08:22:00,mcc,38.88
2024-02-18T08:23:00,mcc,39.77
2024-02-18T08:24:00,mcc,41.68
2024-02-18T08:25:00,mcc,37.97
2024-02-18T08:26:00,mcc,38.18
2024-02-18T08:27:00,mcc,37.80
2024-02-18T08:28:00,mcc,42.60
2024-02-18T08:29:00,mcc,43.24
2024-02-18T08:30:00,mcc,42.37
2024-02-18T08:31:00,mcc,43.05
2024-02-18T08:32:00,mcc,39.91
2024-02-18T08:33:00,mcc,47.07
2024-02-18T08:34:00,mcc,38.05
2024-02-18T08:35:00,mcc,37.35
2024-02-18T08:36:00,mcc,39.04
2024-02-18T08:37:00,mcc,41.69
2024-02-18T08:38:00,mcc,42.87
2024-02-18T08:39:00,mcc,42.12
2024-02-18T08:40:00,mcc,41.50
2024-02-18T08:41:00,mcc,42.34
2024-02-18T08:42:00,mcc,42.45
2024-02-18T08:43:00,mcc,39.60
2024-02-18T08:44:00,mcc,39.93
2024-02-18T08:45:00,mcc,42.64
2024-02-18T08:46:00,mcc,40.04
2024-02-18T08:47:00,mcc,39.12
2024-02-18T08:48:00,mcc,38.82
2024-02-18T08:49:00,mcc,39.01
2024-02-18T08:50:00,mcc,39.17
2024-02-18T08:51:00,mcc,40.65
2024-02-18T08:52:00,mcc,50.40
2024-02-18T08:53:00,mcc,38.27
2024-02-18T08:54:00,mcc,39.35
2024-02-18T08:55:00,mcc,39.31
2024-02-18T08:56:00,mcc,38.79
2024-02-18T08:57:00,mcc,39.41
2024-02-18T08:58:00,mcc,38.57
2024-02-18T08:59:00,mcc,38.93
2024-02-18T09:00:00,mcc,37.40
2024-02-18T09:01:00,mcc,38.67
2024-02-18T09:02:00,mcc,40.52
2024-02-18T09:03:00,mcc,39.77
2024-02-18T09:04:00,mcc,40.57
2024-02-18T09:05:00,mcc,38.54
2024-02-18T09:06:00,mcc,40.65
2024-02-18T09:07:00,mcc,46.38
2024-02-18T09:08:00,mcc,45.94
2024-02-18T09:09:00,mcc,48.56
2024-02-18T09:10:00,mcc,48.89
2024-02-18T09:11:00,mcc,41.99
2024-02-18T09:12:00,mcc,39.59
2024-02-18T09:13:00,mcc,39.64
2024-02-18T09:14:00,mcc,47.76
2024-02-18T09:15:00,mcc,46.58
2024-02-18T09:16:00,mcc,45.72
2024-02-18T09:17:00,mcc,37.83
2024-02-18T09:18:00,mcc,40.28
2024-02-18T09:19:00,mcc,38.73
2024-02-18T09:20:00,mcc,40.57
2024-02-18T09:21:00,mcc,40.01
2024-02-18T09:22:00,mcc,41.05
2024-02-18T09:23:00,mcc,42.38
2024-02-18T09:24:00,mcc,42.06
2024-02-18T09:25:00,mcc,41.85
2024-02-18T09:26:00,mcc,46.98
2024-02-18T09:27:00,mcc,48.21
2024-02-18T09:28:00,mcc,46.53
2024-02-18T09:29:00,mcc,53.07
2024-02-18T09:30:00,mcc,43.92
2024-02-18T09:31:00,mcc,45.05
2024-02-18T09:32:00,mcc,44.33
2024-02-18T09:33:00,mcc,45.73
2024-02-18T09:34:00,mcc,51.33
2024-02-18T09:35:00,mcc,46.68
2024-02-18T09:36:00,mcc,47.01
2024-02-18T09:37:00,mcc,48.25
2024-02-18T09:38:00,mcc,48.28
2024-02-18T09:39:00,mcc,45.04
2024-02-18T09:40:00,mcc,42.84
2024-02-18T09:41:00,mcc,45.78
2024-02-18T09:42:00,mcc,44.78
2024-02-18T09:43:00,mcc,44.57
2024-02-18T09:44:00,mcc,46.25
2024-02-18T09:45:00,mcc,45.30
2024-02-18T09:46:00,mcc,44.57
2024-02-18T09:47:00,mcc,45.76
2024-02-18T09:48:00,mcc,54.30
2024-02-18T09:49:00,mcc,46.91
2024-02-18T09:50:00,mcc,48.36
2024-02-18T09:51:00,mcc,49.39
2024-02-18T09:52:00,mcc,48.95
2024-02-18T09:53:00,mcc,47.08
2024-02-18T09:54:00,mcc,45.88
2024-02-18T09:55:00,mcc,47.42
2024-02-18T09:56:00,mcc,44.18
2024-02-18T09:57:00,mcc,44.80
2024-02-18T09:58:00,mcc,46.93
2024-02-18T09:59:00,mcc,48.15
2024-02-18T10:00:00,mcc,46.99
2024-02-18T10:01:00,mcc,46.61
2024-02-18T10:02:00,mcc,47.95
2024-02-18T10:03:00,mcc,43.95
2024-02-18T10:04:00,mcc,43.63
2024-02-18T10:05:00,mcc,46.33
2024-02-18T10:06:00,mcc,44.66
2024-02-18T10:07:00,mcc,45.79
2024-02-18T10:08:00,mcc,47.31
2024-02-18T10:09:00,mcc,47.12
2024-02-18T10:10:00,mcc,43.46
2024-02-18T10:11:00,mcc,43.60
2024-02-18T10:12:00,mcc,48.22
2024-02-18T10:13:00,mcc,46.87
2024-02-18T10:14:00,mcc,47.03
2024-02-18T10:15:00,mcc,47.34
2024-02-18T10:16:00,mcc,50.16
2024-02-18T10:17:00,mcc,48.27
2024-02-18T10:18:00,mcc,47.59
2024-02-18T10:19:00,mcc,49.12
2024-02-18T10:20:00,mcc,49.79
2024-02-18T10:21:00,mcc,55.62
2024-02-18T10:22:00,mcc,54.78
2024-02-18T10:23:00,mcc,56.83
2024-02-18T10:24:00,mcc,56.16
2024-02-18T10:25:00,mcc,56.35
2024-02-18T10:26:00,mcc,65.09
2024-02-18T10:27:00,mcc,54.07
2024-02-18T10:28:00,mcc,48.12
2024-02-18T10:29:00,mcc,49.19
2024-02-18T10:30:00,mcc,48.05
2024-02-18T10:31:00,mcc,47.68
2024-02-18T10:32:00,mcc,48.70
2024-02-18T10:33:00,mcc,49.59
2024-02-18T10:34:00,mcc,45.99
2024-02-18T10:35:00,mcc,46.31
2024-02-18T10:36:00,mcc,45.91
2024-02-18T10:37:00,mcc,48.09
2024-02-18T10:38:00,mcc,46.65
2024-02-18T10:39:00,mcc,45.87
2024-02-18T10:40:00,mcc,50.40
2024-02-18T10:41:00,mcc,49.14
2024-02-18T10:42:00,mcc,49.66
2024-02-18T10:43:00,mcc,50.84
2024-02-18T10:44:00,mcc,52.61
2024-02-18T10:45:00,mcc,54.13
2024-02-18T10:46:00,mcc,46.55
2024-02-18T10:47:00,mcc,49.03
2024-02-18T10:48:00,mcc,48.13
2024-02-18T10:49:00,mcc,48.67
2024-02-18T10:50:00,mcc,49.38
2024-02-18T10:51:00,mcc,48.09
2024-02-18T10:52:00,mcc,47.18
2024-02-18T10:53:00,mcc,47.06
2024-02-18T10:54:00,mcc,50.98
2024-02-18T10:55:00,mcc,48.71
2024-02-18T10:56:00,mcc,47.46
2024-02-18T10:57:00,mcc,50.64
2024-02-18T10:58:00,mcc,49.36
2024-02-18T10:59:00,mcc,51.41
2024-02-18T11:00:00,mcc,47.69
2024-02-18T11:01:00,mcc,49.77
2024-02-18T11:02:00,mcc,47.37
2024-02-18T11:03:00,mcc,48.56
2024-02-18T11:04:00,mcc,50.27
2024-02-18T11:05:00,mcc,46.15
