#datetime,building,power
2022-04-30T00:00:00,rvs,19.52
2022-04-30T00:01:00,rvs,16.29
2022-04-30T00:02:00,rvs,20.23
2022-04-30T00:03:00,rvs,19.71
2022-04-30T00:04:00,rvs,20.29
2022-04-30T00:05:00,rvs,25.32
2022-04-30T00:06:00,rvs,21.39
2022-04-30T00:07:00,rvs,24.36
2022-04-30T00:08:00,rvs,27.39
2022-04-30T00:09:00,rvs,24.49
2022-04-30T00:10:00,rvs,24.49
2022-04-30T00:11:00,rvs,21.63
2022-04-30T00:12:00,rvs,22.91
2022-04-30T00:13:00,rvs,17.53
2022-04-30T00:14:00,rvs,17.00
2022-04-30T00:15:00,rvs,16.78
2022-04-30T00:16:00,rvs,17.88
2022-04-30T00:17:00,rvs,20.03
2022-04-30T00:18:00,rvs,20.84
2022-04-30T00:19:00,rvs,19.58
2022-04-30T00:20:00,rvs,22.61
2022-04-30T00:21:00,rvs,23.97
2022-04-30T00:22:00,rvs,23.03
2022-04-30T00:23:00,rvs,22.09
2022-04-30T00:24:00,rvs,23.01
2022-04-30T00:25:00,rvs,22.12
2022-04-30T00:26:00,rvs,10.52
2022-04-30T00:27:00,rvs,10.21
2022-04-30T00:28:00,rvs,10.94
2022-04-30T00:29:00,rvs,15.58
2022-04-30T00:30:00,rvs,15.08
2022-04-30T00:31:00,rvs,19.88
2022-04-30T00:32:00,rvs,23.15
2022-04-30T00:33:00,rvs,19.65
2022-04-30T00:34:00,rvs,21.36
2022-04-30T00:35:00,rvs,20.60
2022-04-30T00:36:00,rvs,20.73
2022-04-30T00:37:00,rvs,20.34
2022-04-30T00:38:00,rvs,21.46
2022-04-30T00:39:00,rvs,14.51
2022-04-30T00:40:00,rvs,15.43
2022-04-30T00:41:00,rvs,14.18
2022-04-30T00:42:00,rvs,14.06
2022-04-30T00:43:00,rvs,14.45
2022-04-30T00:44:00,rvs,15.80
2022-04-30T00:45:00,rvs,22.80
2022-04-30T00:46:00,rvs,23.94
2022-04-30T00:47:00,rvs,24.08
2022-04-30T00:48:00,rvs,22.75
2022-04-30T00:49:00,rvs,27.61
2022-04-30T00:50:00,rvs,38.61
2022-04-30T00:51:00,rvs,43.26
2022-04-30T00:52:00,rvs,44.35
2022-04-30T00:53:00,rvs,42.22
2022-04-30T00:54:00,rvs,36.54
2022-04-30T00:55:00,rvs,44.93
2022-04-30T00:56:00,rvs,45.89
2022-04-30T00:57:00,rvs,45.79
2022-04-30T00:58:00,rvs,37.29
2022-04-30T00:59:00,rvs,32.15
2022-04-30T01:00:00,rvs,51.95
2022-04-30T01:01:00,rvs,31.01
2022-04-30T01:02:00,rvs,31.81
2022-04-30T01:03:00,rvs,37.01
2022-04-30T01:04:00,rvs,40.11
2022-04-30T01:05:00,rvs,38.40
2022-04-30T01:06:00,rvs,40.76
2022-04-30T01:07:00,rvs,42.26
2022-04-30T01:08:00,rvs,42.57
2022-04-30T01:09:00,rvs,44.82
2022-04-30T01:10:00,rvs,41.02
2022-04-30T01:11:00,rvs,47.41
2022-04-30T01:12:00,rvs,42.87
2022-04-30T01:13:00,rvs,42.49
2022-04-30T01:14:00,rvs,40.73
2022-04-30T01:15:00,rvs,42.43
2022-04-30T01:16:00,rvs,33.15
2022-04-30T01:17:00,rvs,34.13
2022-04-30T01:18:00,rvs,33.32
2022-04-30T01:19:00,rvs,34.74
2022-04-30T01:20:00,rvs,37.87
2022-04-30T01:21:00,rvs,35.34
2022-04-30T01:22:00,rvs,31.13
2022-04-30T01:23:00,rvs,18.74
2022-04-30T01:24:00,rvs,19.56
2022-04-30T01:25:00,rvs,21.09
2022-04-30T01:26:00,rvs,23.47
2022-04-30T01:27:00,rvs,23.89
2022-04-30T01:28:00,rvs,23.28
2022-04-30T01:29:00,rvs,21.11
2022-04-30T01:30:00,rvs,20.74
2022-04-30T01:31:00,rvs,20.67
2022-04-30T01:32:00,rvs,20.31
2022-04-30T01:33:00,rvs,15.68
2022-04-30T01:34:00,rvs,15.38
2022-04-30T01:35:00,rvs,15.76
2022-04-30T01:36:00,rvs,10.51
2022-04-30T01:37:00,rvs,10.48
2022-04-30T01:38:00,rvs,10.05
2022-04-30T01:39:00,rvs,10.34
2022-04-30T01:40:00,rvs,10.35
2022-04-30T01:41:00,rvs,10.45
2022-04-30T01:42:00,rvs,10.76
2022-04-30T01:43:00,rvs,10.64
2022-04-30T01:44:00,rvs,10.79
2022-04-30T01:45:00,rvs,10.60
2022-04-30T01:46:00,rvs,10.14
2022-04-30T01:47:00,rvs,9.66
2022-04-30T01:48:00,rvs,13.20
2022-04-30T01:49:00,rvs,20.35
2022-04-30T01:50:00,rvs,20.34
2022-04-30T01:51:00,rvs,21.16
2022-04-30T01:52:00,rvs,21.94
2022-04-30T01:53:00,rvs,14.15
2022-04-30T01:54:00,rvs,13.52
2022-04-30T01:55:00,rvs,20.99
2022-04-30T01:56:00,rvs,14.35
2022-04-30T01:57:00,rvs,13.99
2022-04-30T01:58:00,rvs,14.42
2022-04-30T01:59:00,rvs,15.59
2022-04-30T02:00:00,rvs,22.50
2022-04-30T02:01:00,rvs,22.28
2022-04-30T02:02:00,rvs,14.54
2022-04-30T02:03:00,rvs,15.03
2022-04-30T02:04:00,rvs,14.83
2022-04-30T02:05:00,rvs,14.77
2022-04-30T02:06:00,rvs,17.31
2022-04-30T02:07:00,rvs,22.21
2022-04-30T02:08:00,rvs,21.16
2022-04-30T02:09:00,rvs,21.29
2022-04-30T02:10:00,rvs,13.83
2022-04-30T02:11:00,rvs,12.88
2022-04-30T02:12:00,rvs,13.78
2022-04-30T02:13:00,rvs,17.31
2022-04-30T02:14:00,rvs,17.35
2022-04-30T02:15:00,rvs,19.31
2022-04-30T02:16:00,rvs,22.36
2022-04-30T02:17:00,rvs,21.73
2022-04-30T02:18:00,rvs,24.14
2022-04-30T02:19:00,rvs,24.06
2022-04-30T02:20:00,rvs,23.91
2022-04-30T02:21:00,rvs,23.36
2022-04-30T02:22:00,rvs,22.77
2022-04-30T02:23:00,rvs,15.92
2022-04-30T02:24:00,rvs,20.91
2022-04-30T02:25:00,rvs,21.14
2022-04-30T02:26:00,rvs,20.48
2022-04-30T02:27:00,rvs,20.14
2022-04-30T02:28:00,rvs,17.44
2022-04-30T02:29:00,rvs,19.05
2022-04-30T02:30:00,rvs,16.56
2022-04-30T02:31:00,rvs,17.99
2022-04-30T02:32:00,rvs,22.11
2022-04-30T02:33:00,rvs,24.52
2022-04-30T02:34:00,rvs,21.08
2022-04-30T02:35:00,rvs,25.18
2022-04-30T02:36:00,rvs,26.70
2022-04-30T02:37:00,rvs,33.53
2022-04-30T02:38:00,rvs,33.19
2022-04-30T02:39:00,rvs,28.16
2022-04-30T02:40:00,rvs,27.19
2022-04-30T02:41:00,rvs,33.54
2022-04-30T02:42:00,rvs,32.78
2022-04-30T02:43:00,rvs,33.89
2022-04-30T02:44:00,rvs,33.73
2022-04-30T02:45:00,rvs,22.48
2022-04-30T02:46:00,rvs,23.54
2022-04-30T02:47:00,rvs,24.58
2022-04-30T02:48:00,rvs,25.91
2022-04-30T02:49:00,rvs,26.91
2022-04-30T02:50:00,rvs,26.35
2022-04-30T02:51:00,rvs,29.09
2022-04-30T02:52:00,rvs,30.43
2022-04-30T02:53:00,rvs,30.55
2022-04-30T02:54:00,rvs,29.54
2022-04-30T02:55:00,rvs,32.46
2022-04-30T02:56:00,rvs,31.00
2022-04-30T02:57:00,rvs,31.39
2022-04-30T02:58:00,rvs,31.75
2022-04-30T02:59:00,rvs,26.75
2022-04-30T03:00:00,rvs,30.00
2022-04-30T03:01:00,rvs,28.13
2022-04-30T03:02:00,rvs,42.35
2022-04-30T03:03:00,rvs,44.51
2022-04-30T03:04:00,rvs,36.60
2022-04-30T03:05:00,rvs,37.06
2022-04-30T03:06:00,rvs,39.06
2022-04-30T03:07:00,rvs,28.16
2022-04-30T03:08:00,rvs,30.28
2022-04-30T03:09:00,rvs,37.69
2022-04-30T03:10:00,rvs,41.28
2022-04-30T03:11:00,rvs,35.11
2022-04-30T03:12:00,rvs,32.59
2022-04-30T03:13:00,rvs,23.34
2022-04-30T03:14:00,rvs,26.59
2022-04-30T03:15:00,rvs,26.36
2022-04-30T03:16:00,rvs,27.89
2022-04-30T03:17:00,rvs,27.07
2022-04-30T03:18:00,rvs,27.71
2022-04-30T03:19:00,rvs,26.35
2022-04-30T03:20:00,rvs,9.63
2022-04-30T03:21:00,rvs,9.65
2022-04-30T03:22:00,rvs,14.28
2022-04-30T03:23:00,rvs,14.36
2022-04-30T03:24:00,rvs,17.39
2022-04-30T03:25:00,rvs,17.98
2022-04-30T03:26:00,rvs,13.67
2022-04-30T03:27:00,rvs,14.46
2022-04-30T03:28:00,rvs,17.57
2022-04-30T03:29:00,rvs,21.55
2022-04-30T03:30:00,rvs,22.94
2022-04-30T03:31:00,rvs,23.64
2022-04-30T03:32:00,rvs,22.49
2022-04-30T03:33:00,rvs,20.91
2022-04-30T03:34:00,rvs,20.20
2022-04-30T03:35:00,rvs,16.82
2022-04-30T03:36:00,rvs,17.66
2022-04-30T03:37:00,rvs,17.84
2022-04-30T03:38:00,rvs,15.43
2022-04-30T03:39:00,rvs,15.96
2022-04-30T03:40:00,rvs,15.88
2022-04-30T03:41:00,rvs,15.81
2022-04-30T03:42:00,rvs,17.06
2022-04-30T03:43:00,rvs,19.38
2022-04-30T03:44:00,rvs,18.57
2022-04-30T03:45:00,rvs,20.35
2022-04-30T03:46:00,rvs,22.93
2022-04-30T03:47:00,rvs,20.26
2022-04-30T03:48:00,rvs,25.48
2022-04-30T03:49:00,rvs,26.62
2022-04-30T03:50:00,rvs,27.30
2022-04-30T03:51:00,rvs,30.01
2022-04-30T03:52:00,rvs,28.19
2022-04-30T03:53:00,rvs,27.25
2022-04-30T03:54:00,rvs,25.57
2022-04-30T03:55:00,rvs,20.92
2022-04-30T03:56:00,rvs,21.34
2022-04-30T03:57:00,rvs,18.45
2022-04-30T03:58:00,rvs,17.11
2022-04-30T03:59:00,rvs,10.04
2022-04-30T04:00:00,rvs,13.59
2022-04-30T04:01:00,rvs,13.89
2022-04-30T04:02:00,rvs,13.81
2022-04-30T04:03:00,rvs,15.38
2022-04-30T04:04:00,rvs,17.72
2022-04-30T04:05:00,rvs,15.05
2022-04-30T04:06:00,rvs,14.54
2022-04-30T04:07:00,rvs,17.09
2022-04-30T04:08:00,rvs,18.36
2022-04-30T04:09:00,rvs,18.81
2022-04-30T04:10:00,rvs,19.18
2022-04-30T04:11:00,rvs,17.01
2022-04-30T04:12:00,rvs,15.72
2022-04-30T04:13:00,rvs,15.43
2022-04-30T04:14:00,rvs,17.38
2022-04-30T04:15:00,rvs,20.05
2022-04-30T04:16:00,rvs,22.45
2022-04-30T04:17:00,rvs,26.61
2022-04-30T04:18:00,rvs,28.24
2022-04-30T04:19:00,rvs,28.99
2022-04-30T04:20:00,rvs,39.59
2022-04-30T04:21:00,rvs,43.65
2022-04-30T04:22:00,rvs,56.84
2022-04-30T04:23:00,rvs,57.33
2022-04-30T04:24:00,rvs,57.73
2022-04-30T04:25:00,rvs,54.29
2022-04-30T04:26:00,rvs,46.03
2022-04-30T04:27:00,rvs,47.40
2022-04-30T04:28:00,rvs,56.54
2022-04-30T04:29:00,rvs,78.53
2022-04-30T04:30:00,rvs,85.57
2022-04-30T04:31:00,rvs,88.16
2022-04-30T04:32:00,rvs,91.94
2022-04-30T04:33:00,rvs,63.42
2022-04-30T04:34:00,rvs,80.88
2022-04-30T04:35:00,rvs,87.17
2022-04-30T04:36:00,rvs,93.48
2022-04-30T04:37:00,rvs,94.42
2022-04-30T04:38:00,rvs,70.19
2022-04-30T04:39:00,rvs,62.85
2022-04-30T04:40:00,rvs,67.81
2022-04-30T04:41:00,rvs,50.40
2022-04-30T04:42:00,rvs,54.70
2022-04-30T04:43:00,rvs,56.34
2022-04-30T04:44:00,rvs,44.27
2022-04-30T04:45:00,rvs,47.95
2022-04-30T04:46:00,rvs,49.11
2022-04-30T04:47:00,rvs,56.70
2022-04-30T04:48:00,rvs,55.06
2022-04-30T04:49:00,rvs,56.29
2022-04-30T04:50:00,rvs,59.25
2022-04-30T04:51:00,rvs,63.55
2022-04-30T04:52:00,rvs,58.11
2022-04-30T04:53:00,rvs,57.94
2022-04-30T04:54:00,rvs,53.85
2022-04-30T04:55:00,rvs,48.18
2022-04-30T04:56:00,rvs,45.95
2022-04-30T04:57:00,rvs,45.87
2022-04-30T04:58:00,rvs,41.27
2022-04-30T04:59:00,rvs,36.12
2022-04-30T05:00:00,rvs,35.61
2022-04-30T05:01:00,rvs,35.19
2022-04-30T05:02:00,rvs,27.93
2022-04-30T05:03:00,rvs,26.83
2022-04-30T05:04:00,rvs,26.28
2022-04-30T05:05:00,rvs,26.34
2022-04-30T05:06:00,rvs,27.50
2022-04-30T05:07:00,rvs,26.59
2022-04-30T05:08:00,rvs,14.49
2022-04-30T05:09:00,rvs,15.13
2022-04-30T05:10:00,rvs,14.43
2022-04-30T05:11:00,rvs,14.88
2022-04-30T05:12:00,rvs,15.71
2022-04-30T05:13:00,rvs,15.19
2022-04-30T05:14:00,rvs,15.17
2022-04-30T05:15:00,rvs,15.63
2022-04-30T05:16:00,rvs,20.44
2022-04-30T05:17:00,rvs,19.10
2022-04-30T05:18:00,rvs,19.76
2022-04-30T05:19:00,rvs,16.57
2022-04-30T05:20:00,rvs,9.76
2022-04-30T05:21:00,rvs,9.65
2022-04-30T05:22:00,rvs,9.69
2022-04-30T05:23:00,rvs,9.63
2022-04-30T05:24:00,rvs,9.67
2022-04-30T05:25:00,rvs,9.53
2022-04-30T05:26:00,rvs,9.51
2022-04-30T05:27:00,rvs,9.39
2022-04-30T05:28:00,rvs,9.58
2022-04-30T05:29:00,rvs,9.38
2022-04-30T05:30:00,rvs,9.30
2022-04-30T05:31:00,rvs,9.24
2022-04-30T05:32:00,rvs,9.26
2022-04-30T05:33:00,rvs,9.10
2022-04-30T05:34:00,rvs,9.13
2022-04-30T05:35:00,rvs,9.09
2022-04-30T05:36:00,rvs,9.19
2022-04-30T05:37:00,rvs,9.66
2022-04-30T05:38:00,rvs,11.75
2022-04-30T05:39:00,rvs,12.47
2022-04-30T05:40:00,rvs,12.88
2022-04-30T05:41:00,rvs,13.62
2022-04-30T05:42:00,rvs,12.35
2022-04-30T05:43:00,rvs,19.18
2022-04-30T05:44:00,rvs,21.90
2022-04-30T05:45:00,rvs,22.79
2022-04-30T05:46:00,rvs,18.85
2022-04-30T05:47:00,rvs,16.88
2022-04-30T05:48:00,rvs,18.93
2022-04-30T05:49:00,rvs,18.87
2022-04-30T05:50:00,rvs,23.50
2022-04-30T05:51:00,rvs,25.80
2022-04-30T05:52:00,rvs,29.20
2022-04-30T05:53:00,rvs,36.16
2022-04-30T05:54:00,rvs,37.13
2022-04-30T05:55:00,rvs,34.49
2022-04-30T05:56:00,rvs,34.16
2022-04-30T05:57:00,rvs,35.92
2022-04-30T05:58:00,rvs,34.40
2022-04-30T05:59:00,rvs,31.88
2022-04-30T06:00:00,rvs,33.58
2022-04-30T06:01:00,rvs,29.71
2022-04-30T06:02:00,rvs,25.43
2022-04-30T06:03:00,rvs,25.23
2022-04-30T06:04:00,rvs,40.57
2022-04-30T06:05:00,rvs,41.09
2022-04-30T06:06:00,rvs,33.11
2022-04-30T06:07:00,rvs,24.02
2022-04-30T06:08:00,rvs,22.67
2022-04-30T06:09:00,rvs,24.81
2022-04-30T06:10:00,rvs,25.16
2022-04-30T06:11:00,rvs,28.06
2022-04-30T06:12:00,rvs,32.31
2022-04-30T06:13:00,rvs,29.33
2022-04-30T06:14:00,rvs,27.73
2022-04-30T06:15:00,rvs,29.72
2022-04-30T06:16:00,rvs,47.41
2022-04-30T06:17:00,rvs,48.06
2022-04-30T06:18:00,rvs,49.88
2022-04-30T06:19:00,rvs,48.81
2022-04-30T06:20:00,rvs,27.25
2022-04-30T06:21:00,rvs,26.55
2022-04-30T06:22:00,rvs,24.90
2022-04-30T06:23:00,rvs,24.91
2022-04-30T06:24:00,rvs,26.15
2022-04-30T06:25:00,rvs,27.80
2022-04-30T06:26:00,rvs,31.99
2022-04-30T06:27:00,rvs,34.66
2022-04-30T06:28:00,rvs,38.09
2022-04-30T06:29:00,rvs,39.92
2022-04-30T06:30:00,rvs,39.39
2022-04-30T06:31:00,rvs,46.47
2022-04-30T06:32:00,rvs,45.15
2022-04-30T06:33:00,rvs,47.69
2022-04-30T06:34:00,rvs,50.15
2022-04-30T06:35:00,rvs,49.29
2022-04-30T06:36:00,rvs,51.14
2022-04-30T06:37:00,rvs,46.62
2022-04-30T06:38:00,rvs,45.22
2022-04-30T06:39:00,rvs,45.92
2022-04-30T06:40:00,rvs,45.69
2022-04-30T06:41:00,rvs,46.51
2022-04-30T06:42:00,rvs,46.37
2022-04-30T06:43:00,rvs,50.26
2022-04-30T06:44:00,rvs,36.12
2022-04-30T06:45:00,rvs,46.30
2022-04-30T06:46:00,rvs,49.63
2022-04-30T06:47:00,rvs,46.58
2022-04-30T06:48:00,rvs,46.05
2022-04-30T06:49:00,rvs,42.45
2022-04-30T06:50:00,rvs,44.33
2022-04-30T06:51:00,rvs,45.27
2022-04-30T06:52:00,rvs,57.11
2022-04-30T06:53:00,rvs,71.65
2022-04-30T06:54:00,rvs,76.76
2022-04-30T06:55:00,rvs,76.53
2022-04-30T06:56:00,rvs,43.01
2022-04-30T06:57:00,rvs,21.29
2022-04-30T06:58:00,rvs,16.26
2022-04-30T06:59:00,rvs,16.28
2022-04-30T07:00:00,rvs,17.05
2022-04-30T07:01:00,rvs,15.36
2022-04-30T07:02:00,rvs,14.91
2022-04-30T07:03:00,rvs,15.31
2022-04-30T07:04:00,rvs,20.42
2022-04-30T07:05:00,rvs,21.36
2022-04-30T07:06:00,rvs,21.70
2022-04-30T07:07:00,rvs,19.70
2022-04-30T07:08:00,rvs,15.71
2022-04-30T07:09:00,rvs,14.61
2022-04-30T07:10:00,rvs,14.50
2022-04-30T07:11:00,rvs,14.28
2022-04-30T07:12:00,rvs,16.98
2022-04-30T07:13:00,rvs,17.43
2022-04-30T07:14:00,rvs,18.59
2022-04-30T07:15:00,rvs,18.44
2022-04-30T07:16:00,rvs,15.99
2022-04-30T07:17:00,rvs,15.71
2022-04-30T07:18:00,rvs,16.44
2022-04-30T07:19:00,rvs,15.17
2022-04-30T07:20:00,rvs,15.26
2022-04-30T07:21:00,rvs,18.56
2022-04-30T07:22:00,rvs,19.21
2022-04-30T07:23:00,rvs,19.07
2022-04-30T07:24:00,rvs,20.05
2022-04-30T07:25:00,rvs,20.59
2022-04-30T07:26:00,rvs,19.99
2022-04-30T07:27:00,rvs,20.03
2022-04-30T07:28:00,rvs,18.73
2022-04-30T07:29:00,rvs,18.59
2022-04-30T07:30:00,rvs,18.39
2022-04-30T07:31:00,rvs,18.35
2022-04-30T07:32:00,rvs,18.23
2022-04-30T07:33:00,rvs,18.14
2022-04-30T07:34:00,rvs,13.50
2022-04-30T07:35:00,rvs,13.65
2022-04-30T07:36:00,rvs,13.68
2022-04-30T07:37:00,rvs,8.79
2022-04-30T07:38:00,rvs,8.80
2022-04-30T07:39:00,rvs,9.15
2022-04-30T07:40:00,rvs,8.62
2022-04-30T07:41:00,rvs,8.64
2022-04-30T07:42:00,rvs,8.68
2022-04-30T07:43:00,rvs,9.04
2022-04-30T07:44:00,rvs,12.17
2022-04-30T07:45:00,rvs,12.70
2022-04-30T07:46:00,rvs,13.30
2022-04-30T07:47:00,rvs,13.88
2022-04-30T07:48:00,rvs,14.72
2022-04-30T07:49:00,rvs,13.92
2022-04-30T07:50:00,rvs,13.18
2022-04-30T07:51:00,rvs,13.22
2022-04-30T07:52:00,rvs,13.36
2022-04-30T07:53:00,rvs,13.52
2022-04-30T07:54:00,rvs,18.88
2022-04-30T07:55:00,rvs,20.67
2022-04-30T07:56:00,rvs,20.75
2022-04-30T07:57:00,rvs,21.71
2022-04-30T07:58:00,rvs,14.67
2022-04-30T07:59:00,rvs,13.90
2022-04-30T08:00:00,rvs,16.41
2022-04-30T08:01:00,rvs,17.07
2022-04-30T08:02:00,rvs,13.28
2022-04-30T08:03:00,rvs,15.00
2022-04-30T08:04:00,rvs,20.31
2022-04-30T08:05:00,rvs,20.43
2022-04-30T08:06:00,rvs,22.48
2022-04-30T08:07:00,rvs,22.82
2022-04-30T08:08:00,rvs,21.90
2022-04-30T08:09:00,rvs,20.89
2022-04-30T08:10:00,rvs,24.41
2022-04-30T08:11:00,rvs,26.01
2022-04-30T08:12:00,rvs,24.33
2022-04-30T08:13:00,rvs,24.83
2022-04-30T08:14:00,rvs,24.17
2022-04-30T08:15:00,rvs,21.97
2022-04-30T08:16:00,rvs,20.49
2022-04-30T08:17:00,rvs,19.56
2022-04-30T08:18:00,rvs,19.44
2022-04-30T08:19:00,rvs,17.96
2022-04-30T08:20:00,rvs,13.99
2022-04-30T08:21:00,rvs,14.05
2022-04-30T08:22:00,rvs,14.43
2022-04-30T08:23:00,rvs,15.12
2022-04-30T08:24:00,rvs,15.20
2022-04-30T08:25:00,rvs,19.09
2022-04-30T08:26:00,rvs,27.84
2022-04-30T08:27:00,rvs,29.93
2022-04-30T08:28:00,rvs,33.94
2022-04-30T08:29:00,rvs,25.07
2022-04-30T08:30:00,rvs,26.61
2022-04-30T08:31:00,rvs,28.57
2022-04-30T08:32:00,rvs,26.56
2022-04-30T08:33:00,rvs,25.09
2022-04-30T08:34:00,rvs,37.61
2022-04-30T08:35:00,rvs,41.90
2022-04-30T08:36:00,rvs,42.60
2022-04-30T08:37:00,rvs,40.02
2022-04-30T08:38:00,rvs,17.43
2022-04-30T08:39:00,rvs,13.42
2022-04-30T08:40:00,rvs,14.65
2022-04-30T08:41:00,rvs,18.70
2022-04-30T08:42:00,rvs,21.73
2022-04-30T08:43:00,rvs,25.79
2022-04-30T08:44:00,rvs,31.52
2022-04-30T08:45:00,rvs,33.72
2022-04-30T08:46:00,rvs,33.13
2022-04-30T08:47:00,rvs,20.12
2022-04-30T08:48:00,rvs,21.48
2022-04-30T08:49:00,rvs,23.66
2022-04-30T08:50:00,rvs,23.11
2022-04-30T08:51:00,rvs,22.20
2022-04-30T08:52:00,rvs,22.07
2022-04-30T08:53:00,rvs,22.09
2022-04-30T08:54:00,rvs,22.04
2022-04-30T08:55:00,rvs,15.95
2022-04-30T08:56:00,rvs,16.44
2022-04-30T08:57:00,rvs,15.97
2022-04-30T08:58:00,rvs,20.58
2022-04-30T08:59:00,rvs,20.14
2022-04-30T09:00:00,rvs,20.12
2022-04-30T09:01:00,rvs,19.81
2022-04-30T09:02:00,rvs,19.35
2022-04-30T09:03:00,rvs,20.46
2022-04-30T09:04:00,rvs,21.82
2022-04-30T09:05:00,rvs,34.66
2022-04-30T09:06:00,rvs,31.43
2022-04-30T09:07:00,rvs,32.53
2022-04-30T09:08:00,rvs,34.27
2022-04-30T09:09:00,rvs,21.33
2022-04-30T09:10:00,rvs,21.30
2022-04-30T09:11:00,rvs,20.69
2022-04-30T09:12:00,rvs,20.73
2022-04-30T09:13:00,rvs,12.19
2022-04-30T09:14:00,rvs,13.60
2022-04-30T09:15:00,rvs,14.48
2022-04-30T09:16:00,rvs,15.63
2022-04-30T09:17:00,rvs,17.35
2022-04-30T09:18:00,rvs,16.99
2022-04-30T09:19:00,rvs,17.69
2022-04-30T09:20:00,rvs,19.69
2022-04-30T09:21:00,rvs,19.83
2022-04-30T09:22:00,rvs,22.91
2022-04-30T09:23:00,rvs,23.06
2022-04-30T09:24:00,rvs,23.30
2022-04-30T09:25:00,rvs,22.23
2022-04-30T09:26:00,rvs,21.55
2022-04-30T09:27:00,rvs,22.53
2022-04-30T09:28:00,rvs,22.14
2022-04-30T09:29:00,rvs,21.81
2022-04-30T09:30:00,rvs,10.62
2022-04-30T09:31:00,rvs,10.61
2022-04-30T09:32:00,rvs,10.06
2022-04-30T09:33:00,rvs,9.96
2022-04-30T09:34:00,rvs,13.64
2022-04-30T09:35:00,rvs,14.98
2022-04-30T09:36:00,rvs,16.48
2022-04-30T09:37:00,rvs,20.86
2022-04-30T09:38:00,rvs,21.83
2022-04-30T09:39:00,rvs,22.53
2022-04-30T09:40:00,rvs,26.51
2022-04-30T09:41:00,rvs,17.25
2022-04-30T09:42:00,rvs,25.15
2022-04-30T09:43:00,rvs,30.60
2022-04-30T09:44:00,rvs,35.02
2022-04-30T09:45:00,rvs,28.59
2022-04-30T09:46:00,rvs,27.66
2022-04-30T09:47:00,rvs,28.89
2022-04-30T09:48:00,rvs,30.79
2022-04-30T09:49:00,rvs,31.09
2022-04-30T09:50:00,rvs,30.32
2022-04-30T09:51:00,rvs,21.98
2022-04-30T09:52:00,rvs,22.06
2022-04-30T09:53:00,rvs,21.19
2022-04-30T09:54:00,rvs,21.52
2022-04-30T09:55:00,rvs,22.21
2022-04-30T09:56:00,rvs,22.42
2022-04-30T09:57:00,rvs,20.58
2022-04-30T09:58:00,rvs,20.55
2022-04-30T09:59:00,rvs,24.21
2022-04-30T10:00:00,rvs,24.76
2022-04-30T10:01:00,rvs,25.26
2022-04-30T10:02:00,rvs,19.87
2022-04-30T10:03:00,rvs,15.37
2022-04-30T10:04:00,rvs,15.06
2022-04-30T10:05:00,rvs,15.53
2022-04-30T10:06:00,rvs,15.63
2022-04-30T10:07:00,rvs,19.36
2022-04-30T10:08:00,rvs,21.09
2022-04-30T10:09:00,rvs,23.57
2022-04-30T10:10:00,rvs,23.16
2022-04-30T10:11:00,rvs,21.65
2022-04-30T10:12:00,rvs,14.90
2022-04-30T10:13:00,rvs,14.90
2022-04-30T10:14:00,rvs,14.81
2022-04-30T10:15:00,rvs,14.75
2022-04-30T10:16:00,rvs,14.84
2022-04-30T10:17:00,rvs,19.65
2022-04-30T10:18:00,rvs,22.55
2022-04-30T10:19:00,rvs,24.60
2022-04-30T10:20:00,rvs,27.86
2022-04-30T10:21:00,rvs,24.31
2022-04-30T10:22:00,rvs,28.13
2022-04-30T10:23:00,rvs,29.33
2022-04-30T10:24:00,rvs,29.29
2022-04-30T10:25:00,rvs,31.05
2022-04-30T10:26:00,rvs,27.74
2022-04-30T10:27:00,rvs,27.12
2022-04-30T10:28:00,rvs,23.13
2022-04-30T10:29:00,rvs,22.46
2022-04-30T10:30:00,rvs,30.06
2022-04-30T10:31:00,rvs,30.85
2022-04-30T10:32:00,rvs,25.30
2022-04-30T10:33:00,rvs,18.41
2022-04-30T10:34:00,rvs,14.06
2022-04-30T10:35:00,rvs,15.85
2022-04-30T10:36:00,rvs,16.23
2022-04-30T10:37:00,rvs,14.06
2022-04-30T10:38:00,rvs,19.43
2022-04-30T10:39:00,rvs,23.17
2022-04-30T10:40:00,rvs,23.36
2022-04-30T10:41:00,rvs,22.75
2022-04-30T10:42:00,rvs,22.31
2022-04-30T10:43:00,rvs,22.62
2022-04-30T10:44:00,rvs,22.07
2022-04-30T10:45:00,rvs,25.51
2022-04-30T10:46:00,rvs,27.87
2022-04-30T10:47:00,rvs,29.91
2022-04-30T10:48:00,rvs,26.81
2022-04-30T10:49:00,rvs,14.32
2022-04-30T10:50:00,rvs,15.64
2022-04-30T10:51:00,rvs,17.53
2022-04-30T10:52:00,rvs,10.44
2022-04-30T10:53:00,rvs,10.59
2022-04-30T10:54:00,rvs,10.68
2022-04-30T10:55:00,rvs,10.53
2022-04-30T10:56:00,rvs,10.59
2022-04-30T10:57:00,rvs,10.41
2022-04-30T10:58:00,rvs,13.97
2022-04-30T10:59:00,rvs,15.97
2022-04-30T11:00:00,rvs,17.05
2022-04-30T11:01:00,rvs,17.59
2022-04-30T11:02:00,rvs,14.98
2022-04-30T11:03:00,rvs,27.30
2022-04-30T11:04:00,rvs,28.40
2022-04-30T11:05:00,rvs,29.57
