#datetime,building,power
2022-01-10T00:00:00,atd,47.99
2022-01-10T00:01:00,atd,28.83
2022-01-10T00:03:00,atd,47.99
2022-01-10T00:05:00,atd,52.79
2022-01-10T00:06:00,atd,24.02
2022-01-10T00:07:00,atd,28.77
2022-01-10T00:09:00,atd,43.18
2022-01-10T00:10:00,atd,24.02
2022-01-10T00:12:00,atd,47.99
2022-01-10T00:14:00,atd,47.99
2022-01-10T00:16:00,atd,48.05
2022-01-10T00:17:00,atd,33.57
2022-01-10T00:19:00,atd,62.40
2022-01-10T00:21:00,atd,62.40
2022-01-10T00:23:00,atd,57.60
2022-01-10T00:25:00,atd,47.99
2022-01-10T00:27:00,atd,52.79
2022-01-10T00:28:00,atd,24.02
2022-01-10T00:30:00,atd,52.79
2022-01-10T00:32:00,atd,52.79
2022-01-10T00:34:00,atd,47.99
2022-01-10T00:36:00,atd,48.05
2022-01-10T00:37:00,atd,23.96
2022-01-10T00:38:00,atd,47.99
2022-01-10T00:40:00,atd,72.01
2022-01-10T00:42:00,atd,57.60
2022-01-10T00:44:00,atd,47.99
2022-01-10T00:46:00,atd,43.24
2022-01-10T00:48:00,atd,47.99
2022-01-10T00:49:00,atd,19.22
2022-01-10T00:51:00,atd,43.18
2022-01-10T00:53:00,atd,47.99
2022-01-10T00:55:00,atd,52.79
2022-01-10T00:57:00,atd,57.60
2022-01-10T00:59:00,atd,47.99
2022-01-10T01:01:00,atd,52.79
2022-01-10T01:03:00,atd,52.85
2022-01-10T01:04:00,atd,28.77
2022-01-10T01:06:00,atd,57.60
2022-01-10T01:08:00,atd,52.79
2022-01-10T01:10:00,atd,43.24
2022-01-10T01:12:00,atd,47.99
2022-01-10T01:14:00,atd,57.60
2022-01-10T01:15:00,atd,23.96
2022-01-10T01:17:00,atd,57.60
2022-01-10T01:19:00,atd,48.05
2022-01-10T01:21:00,atd,43.18
2022-01-10T01:22:00,atd,19.22
2022-01-10T01:24:00,atd,43.18
2022-01-10T01:26:00,atd,43.18
2022-01-10T01:28:00,atd,47.99
2022-01-10T01:29:00,atd,19.22
2022-01-10T01:30:00,atd,24.02
2022-01-10T01:32:00,atd,47.99
2022-01-10T01:33:00,atd,28.77
2022-01-10T01:35:00,atd,52.79
2022-01-10T01:37:00,atd,48.05
2022-01-10T01:38:00,atd,28.77
2022-01-10T01:40:00,atd,47.99
2022-01-10T01:41:00,atd,19.22
2022-01-10T01:43:00,atd,47.99
2022-01-10T01:45:00,atd,38.44
2022-01-10T01:46:00,atd,23.96
2022-01-10T01:48:00,atd,47.99
2022-01-10T01:50:00,atd,48.05
2022-01-10T01:51:00,atd,23.96
2022-01-10T01:52:00,atd,28.83
2022-01-10T01:54:00,atd,52.79
2022-01-10T01:55:00,atd,28.77
2022-01-10T01:57:00,atd,57.60
2022-01-10T01:58:00,atd,24.02
2022-01-10T01:59:00,atd,28.83
2022-01-10T02:01:00,atd,47.99
2022-01-10T02:03:00,atd,43.18
2022-01-10T02:04:00,atd,24.02
2022-01-10T02:06:00,atd,52.79
2022-01-10T02:08:00,atd,43.18
2022-01-10T02:09:00,atd,24.02
2022-01-10T02:10:00,atd,23.96
2022-01-10T02:12:00,atd,43.24
2022-01-10T02:13:00,atd,28.77
2022-01-10T02:15:00,atd,47.99
2022-01-10T02:17:00,atd,62.40
2022-01-10T02:18:00,atd,24.02
2022-01-10T02:20:00,atd,52.79
2022-01-10T02:21:00,atd,19.22
2022-01-10T02:22:00,atd,19.16
2022-01-10T02:24:00,atd,47.99
2022-01-10T02:26:00,atd,38.44
2022-01-10T02:28:00,atd,47.99
2022-01-10T02:30:00,atd,52.79
2022-01-10T02:32:00,atd,43.18
2022-01-10T02:33:00,atd,24.02
2022-01-10T02:35:00,atd,52.79
2022-01-10T02:37:00,atd,57.60
2022-01-10T02:38:00,atd,24.02
2022-01-10T02:40:00,atd,52.79
2022-01-10T02:41:00,atd,24.02
2022-01-10T02:43:00,atd,43.18
2022-01-10T02:45:00,atd,38.38
2022-01-10T02:47:00,atd,43.18
2022-01-10T02:48:00,atd,24.02
2022-01-10T02:50:00,atd,38.38
2022-01-10T02:52:00,atd,52.85
2022-01-10T02:54:00,atd,67.15
2022-01-10T02:55:00,atd,38.44
2022-01-10T02:56:00,atd,33.57
2022-01-10T02:58:00,atd,57.60
2022-01-10T02:59:00,atd,33.63
2022-01-10T03:01:00,atd,47.99
2022-01-10T03:03:00,atd,43.18
2022-01-10T03:05:00,atd,43.18
2022-01-10T03:07:00,atd,38.44
2022-01-10T03:09:00,atd,43.18
2022-01-10T03:11:00,atd,43.18
2022-01-10T03:12:00,atd,24.02
2022-01-10T03:14:00,atd,57.60
2022-01-10T03:16:00,atd,52.79
2022-01-10T03:17:00,atd,33.63
2022-01-10T03:18:00,atd,28.77
2022-01-10T03:19:00,atd,33.63
2022-01-10T03:21:00,atd,57.60
2022-01-10T03:22:00,atd,28.77
2022-01-10T03:23:00,atd,28.83
2022-01-10T03:25:00,atd,47.99
2022-01-10T03:27:00,atd,57.60
2022-01-10T03:29:00,atd,47.99
2022-01-10T03:31:00,atd,52.79
2022-01-10T03:33:00,atd,47.99
2022-01-10T03:35:00,atd,52.79
2022-01-10T03:36:00,atd,24.02
2022-01-10T03:38:00,atd,57.60
2022-01-10T03:40:00,atd,52.79
2022-01-10T03:42:00,atd,43.24
2022-01-10T03:43:00,atd,19.16
2022-01-10T03:45:00,atd,43.18
2022-01-10T03:46:00,atd,24.02
2022-01-10T03:47:00,atd,24.02
2022-01-10T03:48:00,atd,19.16
2022-01-10T03:50:00,atd,43.24
2022-01-10T03:52:00,atd,43.18
2022-01-10T03:53:00,atd,19.22
2022-01-10T03:55:00,atd,52.79
2022-01-10T03:57:00,atd,52.79
2022-01-10T03:59:00,atd,52.79
2022-01-10T04:00:00,atd,28.77
2022-01-10T04:01:00,atd,24.02
2022-01-10T04:02:00,atd,24.02
2022-01-10T04:04:00,atd,47.99
2022-01-10T04:06:00,atd,43.18
2022-01-10T04:08:00,atd,38.44
2022-01-10T04:10:00,atd,52.79
2022-01-10T04:12:00,atd,43.18
2022-01-10T04:13:00,atd,19.22
2022-01-10T04:15:00,atd,52.79
2022-01-10T04:17:00,atd,86.37
2022-01-10T04:18:00,atd,38.44
2022-01-10T04:19:00,atd,38.38
2022-01-10T04:21:00,atd,67.21
2022-01-10T04:23:00,atd,43.18
2022-01-10T04:25:00,atd,43.18
2022-01-10T04:26:00,atd,28.83
2022-01-10T04:27:00,atd,24.02
2022-01-10T04:29:00,atd,47.99
2022-01-10T04:30:00,atd,23.96
2022-01-10T04:32:00,atd,43.24
2022-01-10T04:34:00,atd,43.18
2022-01-10T04:36:00,atd,52.79
2022-01-10T04:38:00,atd,52.79
2022-01-10T04:39:00,atd,24.02
2022-01-10T04:41:00,atd,57.60
2022-01-10T04:42:00,atd,28.77
2022-01-10T04:44:00,atd,43.24
2022-01-10T04:46:00,atd,47.99
2022-01-10T04:47:00,atd,19.16
2022-01-10T04:48:00,atd,24.02
2022-01-10T04:50:00,atd,38.38
2022-01-10T04:51:00,atd,24.02
2022-01-10T04:52:00,atd,19.22
2022-01-10T04:54:00,atd,43.18
2022-01-10T04:55:00,atd,24.02
2022-01-10T04:57:00,atd,57.60
2022-01-10T04:58:00,atd,28.77
2022-01-10T04:59:00,atd,28.83
2022-01-10T05:01:00,atd,57.60
2022-01-10T05:02:00,atd,19.16
2022-01-10T05:03:00,atd,28.83
2022-01-10T05:05:00,atd,52.79
2022-01-10T05:07:00,atd,52.79
2022-01-10T05:09:00,atd,38.44
2022-01-10T05:11:00,atd,47.99
2022-01-10T05:12:00,atd,23.96
2022-01-10T05:14:00,atd,52.79
2022-01-10T05:15:00,atd,24.02
2022-01-10T05:17:00,atd,57.60
2022-01-10T05:19:00,atd,57.60
2022-01-10T05:21:00,atd,52.79
2022-01-10T05:23:00,atd,52.79
2022-01-10T05:25:00,atd,43.24
2022-01-10T05:26:00,atd,23.96
2022-01-10T05:28:00,atd,47.99
2022-01-10T05:30:00,atd,48.05
2022-01-10T05:32:00,atd,47.99
2022-01-10T05:33:00,atd,28.77
2022-01-10T05:35:00,atd,57.60
2022-01-10T05:37:00,atd,67.21
2022-01-10T05:38:00,atd,33.63
2022-01-10T05:40:00,atd,72.01
2022-01-10T05:41:00,atd,33.57
2022-01-10T05:43:00,atd,67.21
2022-01-10T05:44:00,atd,28.77
2022-01-10T05:46:00,atd,67.21
2022-01-10T05:48:00,atd,62.40
2022-01-10T05:50:00,atd,67.21
2022-01-10T05:52:00,atd,67.21
2022-01-10T05:53:00,atd,28.77
2022-01-10T05:54:00,atd,43.24
2022-01-10T05:56:00,atd,81.56
2022-01-10T05:57:00,atd,38.44
2022-01-10T05:59:00,atd,72.01
2022-01-10T06:00:00,atd,38.38
2022-01-10T06:02:00,atd,76.82
2022-01-10T06:03:00,atd,33.57
2022-01-10T06:05:00,atd,72.01
2022-01-10T06:07:00,atd,67.21
2022-01-10T06:09:00,atd,72.01
2022-01-10T06:10:00,atd,33.57
2022-01-10T06:11:00,atd,38.38
2022-01-10T06:13:00,atd,57.60
2022-01-10T06:15:00,atd,67.21
2022-01-10T06:17:00,atd,62.40
2022-01-10T06:18:00,atd,33.63
2022-01-10T06:19:00,atd,33.57
2022-01-10T06:21:00,atd,86.43
2022-01-10T06:23:00,atd,76.76
2022-01-10T06:25:00,atd,91.23
2022-01-10T06:27:00,atd,91.17
2022-01-10T06:28:00,atd,43.24
2022-01-10T06:30:00,atd,86.37
2022-01-10T06:32:00,atd,81.62
2022-01-10T06:33:00,atd,43.18
2022-01-10T06:34:00,atd,38.38
2022-01-10T06:35:00,atd,38.44
2022-01-10T06:37:00,atd,67.21
2022-01-10T06:38:00,atd,38.38
2022-01-10T06:39:00,atd,38.38
2022-01-10T06:41:00,atd,67.21
2022-01-10T06:42:00,atd,33.63
2022-01-10T06:44:00,atd,67.21
2022-01-10T06:46:00,atd,67.21
2022-01-10T06:47:00,atd,33.57
2022-01-10T06:49:00,atd,67.21
2022-01-10T06:51:00,atd,72.01
2022-01-10T06:53:00,atd,76.76
2022-01-10T06:54:00,atd,38.44
2022-01-10T06:56:00,atd,91.17
2022-01-10T06:57:00,atd,52.79
2022-01-10T07:03:00,atd,72.01
2022-01-10T07:05:00,atd,67.21
2022-01-10T07:07:00,atd,71.95
2022-01-10T07:09:00,atd,76.82
2022-01-10T07:11:00,atd,76.82
2022-01-10T07:13:00,atd,72.01
2022-01-10T07:14:00,atd,43.18
2022-01-10T07:15:00,atd,38.38
2022-01-10T07:17:00,atd,81.62
2022-01-10T07:18:00,atd,33.57
2022-01-10T07:20:00,atd,72.01
2022-01-10T07:22:00,atd,76.82
2022-01-10T07:23:00,atd,33.57
2022-01-10T07:25:00,atd,72.01
2022-01-10T07:26:00,atd,38.44
2022-01-10T07:27:00,atd,33.57
2022-01-10T07:29:00,atd,67.21
2022-01-10T07:31:00,atd,81.56
2022-01-10T07:33:00,atd,76.82
2022-01-10T07:35:00,atd,86.43
2022-01-10T07:37:00,atd,76.76
2022-01-10T07:39:00,atd,86.43
2022-01-10T07:40:00,atd,43.18
2022-01-10T07:42:00,atd,86.43
2022-01-10T07:43:00,atd,43.18
2022-01-10T07:45:00,atd,76.82
2022-01-10T07:47:00,atd,81.62
2022-01-10T07:48:00,atd,43.18
2022-01-10T07:50:00,atd,81.56
2022-01-10T07:52:00,atd,76.82
2022-01-10T07:54:00,atd,91.23
2022-01-10T07:55:00,atd,43.18
2022-01-10T07:57:00,atd,91.17
2022-01-10T07:58:00,atd,52.85
2022-01-10T08:02:00,atd,95.98
2022-01-10T08:03:00,atd,43.24
2022-01-10T08:05:00,atd,86.37
2022-01-10T08:06:00,atd,43.18
2022-01-10T08:07:00,atd,43.24
2022-01-10T08:09:00,atd,76.76
2022-01-10T08:11:00,atd,76.82
2022-01-10T08:13:00,atd,81.62
2022-01-10T08:15:00,atd,72.01
2022-01-10T08:17:00,atd,81.56
2022-01-10T08:18:00,atd,38.44
2022-01-10T08:19:00,atd,47.99
2022-01-10T08:21:00,atd,91.17
2022-01-10T08:22:00,atd,43.18
2022-01-10T08:24:00,atd,86.43
2022-01-10T08:26:00,atd,72.01
2022-01-10T08:28:00,atd,76.82
2022-01-10T08:30:00,atd,76.76
2022-01-10T08:32:00,atd,72.01
2022-01-10T08:33:00,atd,38.38
2022-01-10T08:35:00,atd,76.82
2022-01-10T08:36:00,atd,47.99
2022-01-10T08:38:00,atd,86.43
2022-01-10T08:40:00,atd,91.17
2022-01-10T08:43:00,atd,52.79
2022-01-10T08:44:00,atd,43.18
2022-01-10T08:46:00,atd,86.43
2022-01-10T08:48:00,atd,81.56
2022-01-10T08:49:00,atd,43.18
2022-01-10T08:52:00,atd,52.79
2022-01-10T08:54:00,atd,86.37
2022-01-10T08:56:00,atd,96.04
2022-01-10T08:58:00,atd,95.98
2022-01-10T09:00:00,atd,91.23
2022-01-10T09:01:00,atd,38.38
2022-01-10T09:02:00,atd,47.99
2022-01-10T09:04:00,atd,81.62
2022-01-10T09:06:00,atd,86.37
2022-01-10T09:07:00,atd,43.24
2022-01-10T09:08:00,atd,43.18
2022-01-10T09:10:00,atd,81.62
2022-01-10T09:12:00,atd,91.17
2022-01-10T09:13:00,atd,47.99
2022-01-10T09:15:00,atd,86.43
2022-01-10T09:21:00,atd,95.98
2022-01-10T09:23:00,atd,95.98
2022-01-10T09:26:00,atd,47.99
2022-01-10T09:27:00,atd,52.79
2022-01-10T09:28:00,atd,52.79
2022-01-10T09:32:00,atd,96.04
2022-01-10T09:39:00,atd,43.24
2022-01-10T09:46:00,atd,57.60
2022-01-10T09:49:00,atd,57.60
2022-01-10T09:54:00,atd,57.60
2022-01-10T10:01:00,atd,62.40
2022-01-10T10:06:00,atd,52.79
2022-01-10T10:13:00,atd,52.79
2022-01-10T10:16:00,atd,67.21
2022-01-10T10:25:00,atd,76.76
2022-01-10T10:28:00,atd,72.01
2022-01-10T10:29:00,atd,81.62
2022-01-10T10:30:00,atd,67.15
2022-01-10T10:37:00,atd,72.01
2022-01-10T10:46:00,atd,72.01
2022-01-10T11:01:00,atd,76.82
2022-01-10T11:10:00,atd,76.82
2022-01-10T11:17:00,atd,72.01
2022-01-10T11:18:00,atd,76.82
2022-01-10T11:23:00,atd,71.95
2022-01-10T11:26:00,atd,67.21
2022-01-10T11:27:00,atd,72.01
2022-01-10T11:34:00,atd,76.82
2022-01-10T11:43:00,atd,67.21
2022-01-10T11:54:00,atd,67.21
2022-01-10T11:57:00,atd,67.15
2022-01-10T12:00:00,atd,81.62
2022-01-10T12:03:00,atd,62.40
2022-01-10T12:06:00,atd,72.01
2022-01-10T12:07:00,atd,72.01
2022-01-10T12:16:00,atd,57.60
2022-01-10T12:19:00,atd,67.21
2022-01-10T12:24:00,atd,67.21
2022-01-10T12:31:00,atd,62.40
2022-01-10T12:36:00,atd,67.21
2022-01-10T12:39:00,atd,67.21
2022-01-10T12:44:00,atd,67.21
2022-01-10T12:47:00,atd,67.21
2022-01-10T12:58:00,atd,57.60
2022-01-10T13:01:00,atd,71.95
2022-01-10T13:06:00,atd,72.01
2022-01-10T13:13:00,atd,72.01
2022-01-10T13:22:00,atd,67.15
2022-01-10T13:27:00,atd,57.60
2022-01-10T13:30:00,atd,52.79
2022-01-10T13:31:00,atd,62.40
2022-01-10T13:34:00,atd,52.79
2022-01-10T13:39:00,atd,72.01
2022-01-10T13:44:00,atd,62.40
2022-01-10T13:51:00,atd,62.40
2022-01-10T13:54:00,atd,62.40
2022-01-10T13:57:00,atd,57.60
2022-01-10T14:06:00,atd,57.60
2022-01-10T14:13:00,atd,62.40
2022-01-10T14:14:00,atd,62.40
2022-01-10T14:18:00,atd,96.04
2022-01-10T14:19:00,atd,52.79
2022-01-10T14:22:00,atd,57.60
2022-01-10T14:25:00,atd,57.60
2022-01-10T14:28:00,atd,52.79
2022-01-10T14:35:00,atd,52.79
2022-01-10T14:36:00,atd,57.66
2022-01-10T14:39:00,atd,52.79
2022-01-10T14:42:00,atd,47.99
2022-01-10T14:47:00,atd,67.15
2022-01-10T14:50:00,atd,47.99
2022-01-10T14:55:00,atd,76.82
2022-01-10T14:58:00,atd,72.01
2022-01-10T15:03:00,atd,67.21
2022-01-10T15:08:00,atd,57.60
2022-01-10T15:09:00,atd,57.60
2022-01-10T15:12:00,atd,67.15
2022-01-10T15:15:00,atd,52.79
2022-01-10T15:26:00,atd,62.40
2022-01-10T15:29:00,atd,57.60
2022-01-10T15:36:00,atd,57.60
2022-01-10T15:41:00,atd,62.40
2022-01-10T15:46:00,atd,62.40
2022-01-10T15:47:00,atd,57.60
2022-01-10T15:48:00,atd,62.40
2022-01-10T15:51:00,atd,57.60
2022-01-10T15:58:00,atd,62.40
2022-01-10T15:59:00,atd,57.60
2022-01-10T16:02:00,atd,62.40
2022-01-10T16:03:00,atd,57.60
2022-01-10T16:07:00,atd,62.34
2022-01-10T16:10:00,atd,62.40
2022-01-10T16:13:00,atd,57.60
2022-01-10T16:18:00,atd,57.66
2022-01-10T16:23:00,atd,52.79
2022-01-10T16:28:00,atd,67.21
2022-01-10T16:35:00,atd,62.40
2022-01-10T16:38:00,atd,62.40
2022-01-10T16:45:00,atd,62.34
2022-01-10T16:54:00,atd,67.21
2022-01-10T16:55:00,atd,72.01
2022-01-10T17:02:00,atd,72.01
2022-01-10T17:05:00,atd,76.82
2022-01-10T17:08:00,atd,67.21
2022-01-10T17:21:00,atd,72.01
2022-01-10T17:22:00,atd,76.82
2022-01-10T17:25:00,atd,67.21
2022-01-10T17:32:00,atd,67.21
2022-01-10T17:35:00,atd,67.15
2022-01-10T17:36:00,atd,62.40
2022-01-10T17:41:00,atd,67.21
2022-01-10T17:56:00,atd,62.40
2022-01-10T18:03:00,atd,67.21
2022-01-10T18:08:00,atd,62.40
2022-01-10T18:09:00,atd,67.15
2022-01-10T18:10:00,atd,62.40
2022-01-10T18:15:00,atd,72.01
2022-01-10T18:20:00,atd,62.34
2022-01-10T18:23:00,atd,67.21
2022-01-10T18:26:00,atd,62.40
2022-01-10T18:29:00,atd,72.01
2022-01-10T18:34:00,atd,67.15
2022-01-10T18:41:00,atd,71.95
2022-01-10T18:50:00,atd,76.76
2022-01-10T18:53:00,atd,67.21
2022-01-10T18:56:00,atd,52.79
2022-01-10T18:59:00,atd,72.01
2022-01-10T19:08:00,atd,72.01
2022-01-10T19:11:00,atd,72.01
2022-01-10T19:16:00,atd,67.21
2022-01-10T19:23:00,atd,67.21
2022-01-10T19:26:00,atd,62.40
2022-01-10T19:33:00,atd,52.79
2022-01-10T19:38:00,atd,57.60
2022-01-10T19:39:00,atd,57.60
2022-01-10T19:53:00,atd,96.04
2022-01-10T19:58:00,atd,52.79
2022-01-10T20:03:00,atd,47.99
2022-01-10T20:06:00,atd,43.18
2022-01-10T20:15:00,atd,57.60
2022-01-10T20:19:00,atd,96.04
2022-01-10T20:20:00,atd,47.99
2022-01-10T20:22:00,atd,91.17
2022-01-10T20:23:00,atd,48.05
2022-01-10T20:25:00,atd,86.37
2022-01-10T20:26:00,atd,47.99
2022-01-10T20:29:00,atd,47.99
2022-01-10T20:31:00,atd,91.17
2022-01-10T20:32:00,atd,43.24
2022-01-10T20:33:00,atd,52.79
2022-01-10T20:41:00,atd,81.62
2022-01-10T20:42:00,atd,38.38
2022-01-10T20:43:00,atd,43.24
2022-01-10T20:45:00,atd,81.56
2022-01-10T20:47:00,atd,96.04
2022-01-10T20:48:00,atd,47.99
2022-01-10T20:49:00,atd,47.99
2022-01-10T20:51:00,atd,95.98
2022-01-10T20:53:00,atd,91.23
2022-01-10T20:55:00,atd,91.17
2022-01-10T20:59:00,atd,91.17
2022-01-10T21:00:00,atd,47.99
2022-01-10T21:02:00,atd,86.43
2022-01-10T21:03:00,atd,47.99
2022-01-10T21:05:00,atd,86.43
2022-01-10T21:07:00,atd,81.56
2022-01-10T21:12:00,atd,33.57
2022-01-10T21:13:00,atd,38.44
2022-01-10T21:15:00,atd,67.21
2022-01-10T21:16:00,atd,38.38
2022-01-10T21:18:00,atd,76.82
2022-01-10T21:19:00,atd,43.18
2022-01-10T21:21:00,atd,76.82
2022-01-10T21:22:00,atd,33.57
2022-01-10T21:24:00,atd,67.21
2022-01-10T21:26:00,atd,72.01
2022-01-10T21:27:00,atd,33.57
2022-01-10T21:28:00,atd,33.63
2022-01-10T21:30:00,atd,62.40
2022-01-10T21:32:00,atd,52.79
2022-01-10T21:34:00,atd,57.60
2022-01-10T21:35:00,atd,28.77
2022-01-10T21:36:00,atd,24.02
2022-01-10T21:38:00,atd,52.79
2022-01-10T21:39:00,atd,28.83
2022-01-10T21:41:00,atd,52.79
2022-01-10T21:43:00,atd,47.99
2022-01-10T21:45:00,atd,52.79
2022-01-10T21:47:00,atd,43.18
2022-01-10T21:48:00,atd,24.02
2022-01-10T21:50:00,atd,47.99
2022-01-10T21:52:00,atd,52.79
2022-01-10T21:53:00,atd,24.02
2022-01-10T21:55:00,atd,47.99
2022-01-10T21:57:00,atd,52.79
2022-01-10T21:58:00,atd,28.83
2022-01-10T21:59:00,atd,28.77
2022-01-10T22:00:00,atd,28.83
2022-01-10T22:02:00,atd,76.76
2022-01-10T22:03:00,atd,38.44
2022-01-10T22:05:00,atd,62.40
2022-01-10T22:06:00,atd,33.57
2022-01-10T22:08:00,atd,72.01
2022-01-10T22:09:00,atd,33.57
2022-01-10T22:11:00,atd,62.40
2022-01-10T22:12:00,atd,33.63
2022-01-10T22:13:00,atd,33.57
2022-01-10T22:14:00,atd,33.63
2022-01-10T22:16:00,atd,72.01
2022-01-10T22:17:00,atd,33.57
2022-01-10T22:18:00,atd,33.57
2022-01-10T22:20:00,atd,67.21
2022-01-10T22:22:00,atd,67.21
2022-01-10T22:23:00,atd,38.44
2022-01-10T22:25:00,atd,67.15
2022-01-10T22:27:00,atd,62.40
2022-01-10T22:28:00,atd,33.63
2022-01-10T22:30:00,atd,57.60
2022-01-10T22:31:00,atd,28.77
2022-01-10T22:32:00,atd,33.63
2022-01-10T22:34:00,atd,67.21
2022-01-10T22:36:00,atd,62.40
2022-01-10T22:38:00,atd,71.95
2022-01-10T22:39:00,atd,38.44
2022-01-10T22:41:00,atd,72.01
2022-01-10T22:42:00,atd,33.57
2022-01-10T22:43:00,atd,43.18
2022-01-10T22:45:00,atd,72.01
2022-01-10T22:46:00,atd,33.63
2022-01-10T22:48:00,atd,86.37
2022-01-10T22:50:00,atd,67.21
2022-01-10T22:52:00,atd,67.21
2022-01-10T22:53:00,atd,28.77
2022-01-10T22:55:00,atd,62.40
2022-01-10T22:57:00,atd,62.40
2022-01-10T22:58:00,atd,33.63
2022-01-10T23:00:00,atd,47.99
2022-01-10T23:01:00,atd,28.77
2022-01-10T23:03:00,atd,67.21
2022-01-10T23:05:00,atd,57.60
2022-01-10T23:06:00,atd,24.02
2022-01-10T23:08:00,atd,52.79
2022-01-10T23:10:00,atd,47.99
2022-01-10T23:12:00,atd,52.79
2022-01-10T23:13:00,atd,24.02
2022-01-10T23:15:00,atd,52.79
2022-01-10T23:16:00,atd,28.83
2022-01-10T23:18:00,atd,47.99
2022-01-10T23:20:00,atd,47.99
2022-01-10T23:21:00,atd,24.02
2022-01-10T23:23:00,atd,57.60
2022-01-10T23:25:00,atd,52.79
2022-01-10T23:27:00,atd,52.79
2022-01-10T23:29:00,atd,47.99
2022-01-10T23:30:00,atd,24.02
2022-01-10T23:32:00,atd,47.99
2022-01-10T23:33:00,atd,28.77
2022-01-10T23:34:00,atd,24.02
2022-01-10T23:35:00,atd,33.63
2022-01-10T23:37:00,atd,67.15
2022-01-10T23:38:00,atd,33.63
2022-01-10T23:39:00,atd,23.96
2022-01-10T23:40:00,atd,24.02
2022-01-10T23:41:00,atd,28.83
2022-01-10T23:43:00,atd,57.60
2022-01-10T23:45:00,atd,52.79
