#datetime,building,power
2022-11-19T00:01:00,och,11.40
2022-11-19T00:03:00,och,11.40
2022-11-19T00:05:00,och,11.40
2022-11-19T00:07:00,och,11.40
2022-11-19T00:09:00,och,12.01
2022-11-19T00:11:00,och,11.40
2022-11-19T00:13:00,och,10.20
2022-11-19T00:14:00,och,5.39
2022-11-19T00:16:00,och,11.40
2022-11-19T00:18:00,och,12.01
2022-11-19T00:19:00,och,5.39
2022-11-19T00:20:00,och,4.22
2022-11-19T00:22:00,och,11.98
2022-11-19T00:23:00,och,5.42
2022-11-19T00:25:00,och,20.39
2022-11-19T00:27:00,och,18.60
2022-11-19T00:28:00,och,6.01
2022-11-19T00:30:00,och,11.40
2022-11-19T00:31:00,och,5.39
2022-11-19T00:33:00,och,13.21
2022-11-19T00:34:00,och,5.98
2022-11-19T00:36:00,och,11.43
2022-11-19T00:38:00,och,12.60
2022-11-19T00:39:00,och,5.98
2022-11-19T00:40:00,och,7.21
2022-11-19T00:42:00,och,10.20
2022-11-19T00:44:00,och,11.40
2022-11-19T00:45:00,och,6.01
2022-11-19T00:46:00,och,5.42
2022-11-19T00:47:00,och,5.98
2022-11-19T00:49:00,och,11.43
2022-11-19T00:50:00,och,5.98
2022-11-19T00:51:00,och,5.42
2022-11-19T00:53:00,och,11.40
2022-11-19T00:54:00,och,6.01
2022-11-19T00:56:00,och,11.40
2022-11-19T00:58:00,och,10.20
2022-11-19T00:59:00,och,6.01
2022-11-19T01:01:00,och,11.40
2022-11-19T01:03:00,och,11.40
2022-11-19T01:05:00,och,10.20
2022-11-19T01:06:00,och,5.39
2022-11-19T01:08:00,och,10.22
2022-11-19T01:10:00,och,25.78
2022-11-19T01:12:00,och,14.41
2022-11-19T01:14:00,och,11.98
2022-11-19T01:16:00,och,11.40
2022-11-19T01:17:00,och,5.42
2022-11-19T01:19:00,och,11.98
2022-11-19T01:21:00,och,11.40
2022-11-19T01:23:00,och,10.22
2022-11-19T01:24:00,och,5.39
2022-11-19T01:26:00,och,11.40
2022-11-19T01:28:00,och,12.01
2022-11-19T01:30:00,och,11.40
2022-11-19T01:31:00,och,5.39
2022-11-19T01:33:00,och,10.20
2022-11-19T01:34:00,och,6.01
2022-11-19T01:35:00,och,5.39
2022-11-19T01:37:00,och,12.01
2022-11-19T01:38:00,och,5.39
2022-11-19T01:40:00,och,10.20
2022-11-19T01:42:00,och,13.21
2022-11-19T01:43:00,och,4.19
2022-11-19T01:45:00,och,11.40
2022-11-19T01:46:00,och,6.01
2022-11-19T01:48:00,och,12.60
2022-11-19T01:49:00,och,6.01
2022-11-19T01:51:00,och,12.60
2022-11-19T01:52:00,och,6.01
2022-11-19T01:54:00,och,24.61
2022-11-19T01:55:00,och,11.40
2022-11-19T01:57:00,och,13.18
2022-11-19T01:58:00,och,5.42
2022-11-19T01:59:00,och,6.01
2022-11-19T02:00:00,och,5.39
2022-11-19T02:02:00,och,10.20
2022-11-19T02:04:00,och,11.40
2022-11-19T02:06:00,och,12.01
2022-11-19T02:07:00,och,5.39
2022-11-19T02:09:00,och,13.21
2022-11-19T02:11:00,och,11.40
2022-11-19T02:13:00,och,11.40
2022-11-19T02:14:00,och,7.21
2022-11-19T02:16:00,och,11.40
2022-11-19T02:17:00,och,6.01
2022-11-19T02:19:00,och,11.40
2022-11-19T02:20:00,och,5.98
2022-11-19T02:21:00,och,5.42
2022-11-19T02:22:00,och,4.80
2022-11-19T02:24:00,och,11.40
2022-11-19T02:26:00,och,11.40
2022-11-19T02:28:00,och,10.20
2022-11-19T02:29:00,och,5.39
2022-11-19T02:30:00,och,6.01
2022-11-19T02:31:00,och,6.01
2022-11-19T02:33:00,och,11.40
2022-11-19T02:35:00,och,11.40
2022-11-19T02:37:00,och,25.81
2022-11-19T02:38:00,och,8.99
2022-11-19T02:40:00,och,11.40
2022-11-19T02:42:00,och,11.40
2022-11-19T02:44:00,och,11.40
2022-11-19T02:46:00,och,13.21
2022-11-19T02:47:00,och,5.39
2022-11-19T02:49:00,och,12.01
2022-11-19T02:50:00,och,7.21
2022-11-19T02:52:00,och,12.60
2022-11-19T02:53:00,och,7.18
2022-11-19T02:55:00,och,11.43
2022-11-19T02:56:00,och,5.98
2022-11-19T02:58:00,och,13.21
2022-11-19T03:00:00,och,11.40
2022-11-19T03:02:00,och,10.20
2022-11-19T03:04:00,och,11.40
2022-11-19T03:05:00,och,5.42
2022-11-19T03:07:00,och,11.98
2022-11-19T03:09:00,och,9.61
2022-11-19T03:11:00,och,12.01
2022-11-19T03:13:00,och,11.40
2022-11-19T03:15:00,och,11.40
2022-11-19T03:17:00,och,11.40
2022-11-19T03:19:00,och,13.18
2022-11-19T03:21:00,och,27.01
2022-11-19T03:22:00,och,6.01
2022-11-19T03:24:00,och,11.40
2022-11-19T03:25:00,och,6.01
2022-11-19T03:27:00,och,11.40
2022-11-19T03:29:00,och,10.20
2022-11-19T03:31:00,och,11.40
2022-11-19T03:32:00,och,6.01
2022-11-19T03:34:00,och,11.40
2022-11-19T03:36:00,och,10.20
2022-11-19T03:37:00,och,5.42
2022-11-19T03:39:00,och,11.40
2022-11-19T03:41:00,och,10.20
2022-11-19T03:42:00,och,7.21
2022-11-19T03:44:00,och,11.40
2022-11-19T03:46:00,och,11.98
2022-11-19T03:48:00,och,11.40
2022-11-19T03:50:00,och,11.43
2022-11-19T03:51:00,och,5.98
2022-11-19T03:53:00,och,11.40
2022-11-19T03:55:00,och,10.22
2022-11-19T03:57:00,och,11.40
2022-11-19T03:59:00,och,11.40
2022-11-19T04:01:00,och,13.18
2022-11-19T04:03:00,och,12.63
2022-11-19T04:05:00,och,28.80
2022-11-19T04:06:00,och,7.18
2022-11-19T04:08:00,och,13.21
2022-11-19T04:10:00,och,11.40
2022-11-19T04:11:00,och,6.01
2022-11-19T04:12:00,och,5.39
2022-11-19T04:14:00,och,11.40
2022-11-19T04:16:00,och,12.01
2022-11-19T04:18:00,och,11.40
2022-11-19T04:19:00,och,4.19
2022-11-19T04:21:00,och,11.40
2022-11-19T04:22:00,och,6.01
2022-11-19T04:24:00,och,11.40
2022-11-19T04:26:00,och,13.21
2022-11-19T04:28:00,och,11.40
2022-11-19T04:29:00,och,5.39
2022-11-19T04:31:00,och,10.22
2022-11-19T04:33:00,och,11.40
2022-11-19T04:35:00,och,11.98
2022-11-19T04:37:00,och,11.40
2022-11-19T04:39:00,och,11.40
2022-11-19T04:41:00,och,10.22
2022-11-19T04:42:00,och,5.39
2022-11-19T04:44:00,och,12.01
2022-11-19T04:46:00,och,9.58
2022-11-19T04:47:00,och,12.01
2022-11-19T04:49:00,och,22.79
2022-11-19T04:51:00,och,11.40
2022-11-19T04:53:00,och,11.40
2022-11-19T04:54:00,och,6.01
2022-11-19T04:56:00,och,10.20
2022-11-19T04:58:00,och,12.60
2022-11-19T05:00:00,och,10.22
2022-11-19T05:01:00,och,5.98
2022-11-19T05:03:00,och,11.40
2022-11-19T05:05:00,och,11.43
2022-11-19T05:07:00,och,11.40
2022-11-19T05:09:00,och,11.98
2022-11-19T05:11:00,och,9.61
2022-11-19T05:13:00,och,12.01
2022-11-19T05:14:00,och,5.39
2022-11-19T05:16:00,och,11.40
2022-11-19T05:17:00,och,7.21
2022-11-19T05:19:00,och,13.18
2022-11-19T05:21:00,och,11.40
2022-11-19T05:23:00,och,13.21
2022-11-19T05:25:00,och,10.20
2022-11-19T05:27:00,och,11.40
2022-11-19T05:29:00,och,11.40
2022-11-19T05:31:00,och,27.60
2022-11-19T05:33:00,och,12.63
2022-11-19T05:35:00,och,11.40
2022-11-19T05:37:00,och,11.98
2022-11-19T05:39:00,och,11.40
2022-11-19T05:41:00,och,11.43
2022-11-19T05:43:00,och,11.40
2022-11-19T05:45:00,och,13.18
2022-11-19T05:47:00,och,11.40
2022-11-19T05:49:00,och,13.21
2022-11-19T05:51:00,och,11.40
2022-11-19T05:52:00,och,5.39
2022-11-19T05:53:00,och,6.01
2022-11-19T05:55:00,och,11.40
2022-11-19T05:57:00,och,11.40
2022-11-19T05:58:00,och,4.80
2022-11-19T06:00:00,och,11.40
2022-11-19T06:02:00,och,11.40
2022-11-19T06:04:00,och,11.43
2022-11-19T06:05:00,och,7.18
2022-11-19T06:07:00,och,11.40
2022-11-19T06:09:00,och,12.01
2022-11-19T06:10:00,och,5.39
2022-11-19T06:11:00,och,6.01
2022-11-19T06:13:00,och,17.40
2022-11-19T06:15:00,och,22.79
2022-11-19T06:17:00,och,11.40
2022-11-19T06:18:00,och,6.01
2022-11-19T06:20:00,och,11.40
2022-11-19T06:22:00,och,13.21
2022-11-19T06:24:00,och,11.40
2022-11-19T06:26:00,och,12.60
2022-11-19T06:27:00,och,7.21
2022-11-19T06:29:00,och,11.98
2022-11-19T06:31:00,och,12.63
2022-11-19T06:32:00,och,7.18
2022-11-19T06:34:00,och,11.40
2022-11-19T06:36:00,och,12.01
2022-11-19T06:38:00,och,9.61
2022-11-19T06:40:00,och,11.98
2022-11-19T06:42:00,och,11.40
2022-11-19T06:44:00,och,11.43
2022-11-19T06:46:00,och,11.40
2022-11-19T06:48:00,och,11.40
2022-11-19T06:50:00,och,11.98
2022-11-19T06:51:00,och,5.42
2022-11-19T06:53:00,och,13.18
2022-11-19T06:55:00,och,11.40
2022-11-19T06:57:00,och,28.80
2022-11-19T06:59:00,och,13.21
2022-11-19T07:00:00,och,5.39
2022-11-19T07:02:00,och,11.40
2022-11-19T07:04:00,och,10.22
2022-11-19T07:06:00,och,11.40
2022-11-19T07:08:00,och,11.98
2022-11-19T07:10:00,och,9.61
2022-11-19T07:12:00,och,12.01
2022-11-19T07:14:00,och,9.58
2022-11-19T07:16:00,och,12.01
2022-11-19T07:18:00,och,11.40
2022-11-19T07:20:00,och,11.40
2022-11-19T07:22:00,och,11.40
2022-11-19T07:24:00,och,11.40
2022-11-19T07:26:00,och,10.22
2022-11-19T07:27:00,och,5.98
2022-11-19T07:29:00,och,11.40
2022-11-19T07:31:00,och,11.43
2022-11-19T07:33:00,och,11.40
2022-11-19T07:35:00,och,11.98
2022-11-19T07:37:00,och,12.60
2022-11-19T07:38:00,och,9.02
2022-11-19T07:40:00,och,25.78
2022-11-19T07:41:00,och,7.21
2022-11-19T07:42:00,och,5.39
2022-11-19T07:44:00,och,12.01
2022-11-19T07:46:00,och,9.61
2022-11-19T07:47:00,och,5.98
2022-11-19T07:49:00,och,11.40
2022-11-19T07:50:00,och,4.22
2022-11-19T07:52:00,och,11.98
2022-11-19T07:53:00,och,5.42
2022-11-19T07:55:00,och,10.20
2022-11-19T07:56:00,och,6.01
2022-11-19T07:58:00,och,11.40
2022-11-19T08:00:00,och,10.20
2022-11-19T08:01:00,och,5.39
2022-11-19T08:03:00,och,11.40
2022-11-19T08:04:00,och,6.01
2022-11-19T08:05:00,och,6.01
2022-11-19T08:07:00,och,11.40
2022-11-19T08:09:00,och,11.40
2022-11-19T08:11:00,och,11.40
2022-11-19T08:12:00,och,6.01
2022-11-19T08:14:00,och,11.40
2022-11-19T08:15:00,och,4.22
2022-11-19T08:16:00,och,5.98
2022-11-19T08:18:00,och,11.43
2022-11-19T08:20:00,och,14.38
2022-11-19T08:22:00,och,24.61
2022-11-19T08:24:00,och,11.40
2022-11-19T08:26:00,och,10.20
2022-11-19T08:28:00,och,11.40
2022-11-19T08:30:00,och,10.20
2022-11-19T08:32:00,och,10.22
2022-11-19T08:34:00,och,11.40
2022-11-19T08:35:00,och,5.39
2022-11-19T08:37:00,och,12.01
2022-11-19T08:39:00,och,9.58
2022-11-19T08:41:00,och,12.01
2022-11-19T08:43:00,och,9.61
2022-11-19T08:45:00,och,11.98
2022-11-19T08:46:00,och,5.39
2022-11-19T08:48:00,och,11.43
2022-11-19T08:50:00,och,10.20
2022-11-19T08:51:00,och,6.01
2022-11-19T08:53:00,och,10.20
2022-11-19T08:54:00,och,9.58
2022-11-19T08:56:00,och,12.01
2022-11-19T08:58:00,och,11.40
2022-11-19T09:00:00,och,11.40
2022-11-19T09:03:00,och,10.20
2022-11-19T09:04:00,och,11.40
2022-11-19T09:06:00,och,10.22
2022-11-19T09:08:00,och,11.40
2022-11-19T09:10:00,och,11.40
2022-11-19T09:12:00,och,10.20
2022-11-19T09:14:00,och,11.40
2022-11-19T09:16:00,och,11.40
2022-11-19T09:17:00,och,6.01
2022-11-19T09:19:00,och,11.40
2022-11-19T09:21:00,och,11.40
2022-11-19T09:22:00,och,6.01
2022-11-19T09:24:00,och,13.21
2022-11-19T09:25:00,och,7.18
2022-11-19T09:27:00,och,11.43
2022-11-19T09:29:00,och,11.40
2022-11-19T09:31:00,och,11.40
2022-11-19T09:33:00,och,11.40
2022-11-19T09:35:00,och,21.59
2022-11-19T09:36:00,och,7.21
2022-11-19T09:38:00,och,12.01
2022-11-19T09:39:00,och,14.38
2022-11-19T09:41:00,och,27.01
2022-11-19T09:43:00,och,28.80
2022-11-19T09:45:00,och,11.40
2022-11-19T09:46:00,och,6.01
2022-11-19T09:48:00,och,10.20
2022-11-19T09:50:00,och,11.40
2022-11-19T09:51:00,och,6.01
2022-11-19T09:53:00,och,9.58
2022-11-19T09:54:00,och,6.01
2022-11-19T09:56:00,och,11.40
2022-11-19T09:58:00,och,11.40
2022-11-19T10:00:00,och,10.22
2022-11-19T10:02:00,och,11.40
2022-11-19T10:03:00,och,6.01
2022-11-19T10:05:00,och,11.40
2022-11-19T10:07:00,och,10.20
2022-11-19T10:08:00,och,6.01
2022-11-19T10:10:00,och,9.58
2022-11-19T10:12:00,och,12.01
2022-11-19T10:14:00,och,9.61
2022-11-19T10:16:00,och,21.59
2022-11-19T10:18:00,och,20.39
2022-11-19T10:19:00,och,6.01
2022-11-19T10:21:00,och,11.40
2022-11-19T10:22:00,och,5.39
2022-11-19T10:24:00,och,10.22
2022-11-19T10:25:00,och,5.98
2022-11-19T10:27:00,och,10.22
2022-11-19T10:29:00,och,11.40
2022-11-19T10:30:00,och,4.19
2022-11-19T10:32:00,och,11.40
2022-11-19T10:34:00,och,11.40
2022-11-19T10:36:00,och,10.20
2022-11-19T10:37:00,och,6.01
2022-11-19T10:39:00,och,10.20
2022-11-19T10:41:00,och,11.40
2022-11-19T10:42:00,och,5.42
2022-11-19T10:44:00,och,10.20
2022-11-19T10:46:00,och,11.40
2022-11-19T10:48:00,och,10.20
2022-11-19T10:50:00,och,11.40
2022-11-19T10:52:00,och,12.01
2022-11-19T10:53:00,och,5.39
2022-11-19T10:55:00,och,11.40
2022-11-19T10:56:00,och,6.01
2022-11-19T10:58:00,och,10.20
2022-11-19T10:59:00,och,5.42
2022-11-19T11:00:00,och,5.98
2022-11-19T11:02:00,och,10.22
2022-11-19T11:04:00,och,10.20
2022-11-19T11:05:00,och,5.39
2022-11-19T11:06:00,och,6.01
2022-11-19T11:08:00,och,17.40
2022-11-19T11:10:00,och,22.79
2022-11-19T11:12:00,och,10.20
2022-11-19T11:14:00,och,11.40
2022-11-19T11:16:00,och,11.40
2022-11-19T11:18:00,och,10.22
2022-11-19T11:20:00,och,11.40
2022-11-19T11:22:00,och,10.20
2022-11-19T11:24:00,och,11.40
2022-11-19T11:25:00,och,4.19
2022-11-19T11:27:00,och,12.01
2022-11-19T11:29:00,och,11.40
2022-11-19T11:30:00,och,5.39
2022-11-19T11:32:00,och,10.22
2022-11-19T11:34:00,och,11.40
2022-11-19T11:36:00,och,11.98
2022-11-19T11:38:00,och,11.40
2022-11-19T11:40:00,och,11.43
2022-11-19T11:42:00,och,10.20
2022-11-19T11:44:00,och,11.40
2022-11-19T11:46:00,och,11.40
2022-11-19T11:47:00,och,6.01
2022-11-19T11:49:00,och,10.20
2022-11-19T11:51:00,och,11.40
2022-11-19T11:53:00,och,11.40
2022-11-19T11:54:00,och,6.01
2022-11-19T11:56:00,och,9.61
2022-11-19T11:57:00,och,8.99
2022-11-19T11:58:00,och,14.38
2022-11-19T12:00:00,och,15.62
2022-11-19T12:01:00,och,6.01
2022-11-19T12:03:00,och,10.20
2022-11-19T12:05:00,och,11.40
2022-11-19T12:07:00,och,10.20
2022-11-19T12:09:00,och,11.40
2022-11-19T12:11:00,och,11.40
2022-11-19T12:13:00,och,10.20
2022-11-19T12:14:00,och,5.42
2022-11-19T12:16:00,och,10.20
2022-11-19T12:18:00,och,11.40
2022-11-19T12:20:00,och,10.20
2022-11-19T12:22:00,och,11.40
2022-11-19T12:24:00,och,12.01
2022-11-19T12:25:00,och,5.39
2022-11-19T12:27:00,och,10.20
2022-11-19T12:28:00,och,6.01
2022-11-19T12:30:00,och,11.40
2022-11-19T12:32:00,och,11.40
2022-11-19T12:34:00,och,10.22
2022-11-19T12:36:00,och,11.40
2022-11-19T12:38:00,och,11.40
2022-11-19T12:40:00,och,11.40
2022-11-19T12:42:00,och,10.20
2022-11-19T12:44:00,och,11.40
2022-11-19T12:46:00,och,10.20
2022-11-19T12:48:00,och,13.21
2022-11-19T12:50:00,och,27.01
2022-11-19T12:52:00,och,10.20
2022-11-19T12:53:00,och,4.19
2022-11-19T12:54:00,och,6.01
2022-11-19T12:56:00,och,10.20
2022-11-19T12:58:00,och,11.40
2022-11-19T12:59:00,och,6.01
2022-11-19T13:01:00,och,9.61
2022-11-19T13:03:00,och,11.98
2022-11-19T13:05:00,och,11.40
2022-11-19T13:06:00,och,4.22
2022-11-19T13:08:00,och,10.20
2022-11-19T13:09:00,och,5.39
2022-11-19T13:11:00,och,10.20
2022-11-19T13:13:00,och,10.22
2022-11-19T13:14:00,och,5.98
2022-11-19T13:16:00,och,11.40
2022-11-19T13:18:00,och,10.22
2022-11-19T13:20:00,och,11.40
2022-11-19T13:22:00,och,11.40
2022-11-19T13:24:00,och,10.20
2022-11-19T13:26:00,och,11.40
2022-11-19T13:28:00,och,11.40
2022-11-19T13:29:00,och,6.01
2022-11-19T13:31:00,och,10.20
2022-11-19T13:32:00,och,5.42
2022-11-19T13:34:00,och,11.40
2022-11-19T13:36:00,och,11.98
2022-11-19T13:38:00,och,9.61
2022-11-19T13:40:00,och,12.01
2022-11-19T13:42:00,och,12.60
2022-11-19T13:44:00,och,28.80
2022-11-19T13:46:00,och,11.40
2022-11-19T13:48:00,och,11.98
2022-11-19T13:50:00,och,9.61
2022-11-19T13:52:00,och,12.01
2022-11-19T13:53:00,och,5.39
2022-11-19T13:55:00,och,11.40
2022-11-19T13:57:00,och,10.20
2022-11-19T13:59:00,och,11.40
2022-11-19T14:01:00,och,12.01
2022-11-19T14:03:00,och,9.61
2022-11-19T14:05:00,och,11.98
2022-11-19T14:07:00,och,9.61
2022-11-19T14:08:00,och,6.01
2022-11-19T14:10:00,och,10.20
2022-11-19T14:12:00,och,10.20
2022-11-19T14:14:00,och,11.40
2022-11-19T14:16:00,och,10.20
2022-11-19T14:18:00,och,11.40
2022-11-19T14:20:00,och,11.43
2022-11-19T14:22:00,och,11.40
2022-11-19T14:24:00,och,10.20
2022-11-19T14:26:00,och,11.40
2022-11-19T14:28:00,och,11.40
2022-11-19T14:29:00,och,4.80
2022-11-19T14:31:00,och,11.40
2022-11-19T14:33:00,och,11.40
2022-11-19T14:34:00,och,6.01
2022-11-19T14:36:00,och,9.61
2022-11-19T14:37:00,och,5.98
2022-11-19T14:39:00,och,21.62
2022-11-19T14:41:00,och,18.60
2022-11-19T14:42:00,och,5.98
2022-11-19T14:44:00,och,10.22
2022-11-19T14:45:00,och,5.39
2022-11-19T14:47:00,och,10.20
2022-11-19T14:49:00,och,11.40
2022-11-19T14:51:00,och,10.20
2022-11-19T14:53:00,och,10.22
2022-11-19T14:55:00,och,11.40
2022-11-19T14:56:00,och,5.98
2022-11-19T14:58:00,och,11.43
2022-11-19T14:59:00,och,5.39
2022-11-19T15:01:00,och,10.20
2022-11-19T15:03:00,och,11.40
2022-11-19T15:05:00,och,10.20
2022-11-19T15:07:00,och,11.40
2022-11-19T15:08:00,och,4.80
2022-11-19T15:10:00,och,11.40
2022-11-19T15:12:00,och,10.22
2022-11-19T15:14:00,och,11.40
2022-11-19T15:16:00,och,11.40
2022-11-19T15:17:00,och,6.01
2022-11-19T15:19:00,och,9.58
2022-11-19T15:20:00,och,6.01
2022-11-19T15:22:00,och,11.40
2022-11-19T15:23:00,och,4.22
2022-11-19T15:25:00,och,11.98
2022-11-19T15:26:00,och,5.39
2022-11-19T15:28:00,och,10.22
2022-11-19T15:29:00,och,5.98
2022-11-19T15:30:00,och,5.42
2022-11-19T15:31:00,och,6.01
2022-11-19T15:33:00,och,24.58
2022-11-19T15:35:00,och,15.62
2022-11-19T15:37:00,och,11.40
2022-11-19T15:39:00,och,11.40
2022-11-19T15:41:00,och,12.01
2022-11-19T15:43:00,och,11.40
2022-11-19T15:44:00,och,5.39
2022-11-19T15:46:00,och,12.01
2022-11-19T15:48:00,och,11.40
2022-11-19T15:50:00,och,11.40
2022-11-19T15:52:00,och,11.40
2022-11-19T15:54:00,och,11.40
2022-11-19T15:55:00,och,6.01
2022-11-19T15:57:00,och,10.20
2022-11-19T15:59:00,och,10.20
2022-11-19T16:01:00,och,9.61
2022-11-19T16:03:00,och,11.98
2022-11-19T16:05:00,och,9.61
2022-11-19T16:07:00,och,12.01
2022-11-19T16:09:00,och,11.40
2022-11-19T16:10:00,och,4.19
2022-11-19T16:12:00,och,13.21
2022-11-19T16:14:00,och,12.60
2022-11-19T16:16:00,och,11.40
2022-11-19T16:17:00,och,6.01
2022-11-19T16:19:00,och,11.40
2022-11-19T16:21:00,och,11.40
2022-11-19T16:23:00,och,14.41
2022-11-19T16:24:00,och,14.38
2022-11-19T16:26:00,och,17.40
2022-11-19T16:28:00,och,11.40
2022-11-19T16:30:00,och,12.01
2022-11-19T16:31:00,och,5.39
2022-11-19T16:33:00,och,11.40
2022-11-19T16:34:00,och,6.01
2022-11-19T16:36:00,och,10.20
2022-11-19T16:37:00,och,5.39
2022-11-19T16:39:00,och,12.01
2022-11-19T16:41:00,och,11.40
2022-11-19T16:43:00,och,11.40
2022-11-19T16:45:00,och,11.40
2022-11-19T16:47:00,och,10.22
2022-11-19T16:49:00,och,11.40
2022-11-19T16:50:00,och,5.98
2022-11-19T16:52:00,och,10.22
2022-11-19T16:54:00,och,11.40
2022-11-19T16:56:00,och,11.40
2022-11-19T16:58:00,och,11.40
2022-11-19T16:59:00,och,4.19
2022-11-19T17:01:00,och,13.21
2022-11-19T17:03:00,och,11.40
2022-11-19T17:05:00,och,11.40
2022-11-19T17:07:00,och,10.20
2022-11-19T17:09:00,och,11.40
2022-11-19T17:11:00,och,10.22
2022-11-19T17:13:00,och,13.18
2022-11-19T17:14:00,och,14.41
2022-11-19T17:16:00,och,17.40
2022-11-19T17:17:00,och,5.39
2022-11-19T17:19:00,och,10.20
2022-11-19T17:21:00,och,11.40
2022-11-19T17:22:00,och,6.01
2022-11-19T17:24:00,och,11.40
2022-11-19T17:26:00,och,10.20
2022-11-19T17:28:00,och,11.40
2022-11-19T17:30:00,och,13.21
2022-11-19T17:32:00,och,12.60
2022-11-19T17:33:00,och,6.01
2022-11-19T17:35:00,och,12.60
2022-11-19T17:36:00,och,6.01
2022-11-19T17:38:00,och,11.40
2022-11-19T17:40:00,och,13.18
2022-11-19T17:42:00,och,11.43
2022-11-19T17:43:00,och,5.98
2022-11-19T17:45:00,och,9.61
2022-11-19T17:47:00,och,12.01
2022-11-19T17:49:00,och,11.40
2022-11-19T17:51:00,och,11.40
2022-11-19T17:53:00,och,10.20
2022-11-19T17:55:00,och,11.40
2022-11-19T17:57:00,och,10.20
2022-11-19T17:59:00,och,11.40
2022-11-19T18:00:00,och,4.22
2022-11-19T18:02:00,och,18.60
2022-11-19T18:03:00,och,14.38
2022-11-19T18:05:00,och,13.21
2022-11-19T18:07:00,och,11.40
2022-11-19T18:09:00,och,11.40
2022-11-19T18:10:00,och,6.01
2022-11-19T18:12:00,och,11.40
2022-11-19T18:14:00,och,11.40
2022-11-19T18:16:00,och,12.01
2022-11-19T18:18:00,och,11.40
2022-11-19T18:20:00,och,11.40
2022-11-19T18:21:00,och,6.01
2022-11-19T18:23:00,och,9.58
2022-11-19T18:24:00,och,6.01
2022-11-19T18:26:00,och,11.40
2022-11-19T18:27:00,och,6.01
2022-11-19T18:29:00,och,12.60
2022-11-19T18:31:00,och,12.01
2022-11-19T18:32:00,och,7.18
2022-11-19T18:34:00,och,11.43
2022-11-19T18:36:00,och,12.60
2022-11-19T18:38:00,och,11.98
2022-11-19T18:40:00,och,11.40
2022-11-19T18:42:00,och,11.43
2022-11-19T18:43:00,och,5.98
2022-11-19T18:45:00,och,11.40
2022-11-19T18:46:00,och,5.42
2022-11-19T18:48:00,och,11.98
2022-11-19T18:50:00,och,11.40
2022-11-19T18:52:00,och,27.01
2022-11-19T18:53:00,och,7.21
2022-11-19T18:55:00,och,10.20
2022-11-19T18:56:00,och,6.01
2022-11-19T18:58:00,och,11.40
2022-11-19T18:59:00,och,6.01
2022-11-19T19:00:00,och,5.39
2022-11-19T19:02:00,och,11.40
2022-11-19T19:03:00,och,6.01
2022-11-19T19:05:00,och,11.40
2022-11-19T19:07:00,och,11.40
2022-11-19T19:09:00,och,10.20
2022-11-19T19:11:00,och,11.40
2022-11-19T19:13:00,och,12.01
2022-11-19T19:15:00,och,11.40
2022-11-19T19:17:00,och,11.40
2022-11-19T19:18:00,och,11.40
2022-11-19T19:19:00,och,11.40
2022-11-19T19:20:00,och,6.01
2022-11-19T19:22:00,och,11.40
2022-11-19T19:24:00,och,13.21
2022-11-19T19:25:00,och,5.39
2022-11-19T19:27:00,och,11.40
2022-11-19T19:29:00,och,10.22
2022-11-19T19:30:00,och,5.98
2022-11-19T19:32:00,och,11.40
2022-11-19T19:33:00,och,6.01
2022-11-19T19:34:00,och,5.42
2022-11-19T19:36:00,och,11.40
2022-11-19T19:37:00,och,5.98
2022-11-19T19:38:00,och,6.01
2022-11-19T19:40:00,och,9.61
2022-11-19T19:42:00,och,27.60
2022-11-19T19:43:00,och,8.41
2022-11-19T19:45:00,och,13.18
2022-11-19T19:46:00,och,6.01
2022-11-19T19:48:00,och,14.41
2022-11-19T19:49:00,och,7.18
2022-11-19T19:51:00,och,14.41
2022-11-19T19:53:00,och,14.38
2022-11-19T19:54:00,och,7.21
2022-11-19T19:55:00,och,7.21
2022-11-19T19:56:00,och,7.21
2022-11-19T19:58:00,och,12.60
2022-11-19T20:00:00,och,13.18
2022-11-19T20:02:00,och,11.40
2022-11-19T20:03:00,och,6.01
2022-11-19T20:04:00,och,5.42
2022-11-19T20:06:00,och,11.40
2022-11-19T20:08:00,och,11.98
2022-11-19T20:10:00,och,11.40
2022-11-19T20:12:00,och,11.43
2022-11-19T20:13:00,och,4.19
2022-11-19T20:15:00,och,11.40
2022-11-19T20:17:00,och,13.21
2022-11-19T20:18:00,och,5.98
2022-11-19T20:20:00,och,9.61
2022-11-19T20:22:00,och,12.01
2022-11-19T20:24:00,och,11.40
2022-11-19T20:26:00,och,11.40
2022-11-19T20:27:00,och,6.01
2022-11-19T20:29:00,och,18.60
2022-11-19T20:31:00,och,21.59
2022-11-19T20:32:00,och,5.39
2022-11-19T20:34:00,och,12.01
2022-11-19T20:35:00,och,5.39
2022-11-19T20:37:00,och,10.20
2022-11-19T20:38:00,och,6.01
2022-11-19T20:40:00,och,11.40
2022-11-19T20:42:00,och,10.20
2022-11-19T20:44:00,och,11.40
2022-11-19T20:46:00,och,11.43
2022-11-19T20:48:00,och,11.40
2022-11-19T20:50:00,och,10.20
2022-11-19T20:52:00,och,11.40
2022-11-19T20:54:00,och,13.21
2022-11-19T20:56:00,och,12.60
2022-11-19T20:58:00,och,11.98
2022-11-19T20:59:00,och,7.21
2022-11-19T21:01:00,och,12.60
2022-11-19T21:02:00,och,7.21
2022-11-19T21:04:00,och,13.18
2022-11-19T21:06:00,och,12.60
