#datetime,building,power
2022-11-08T00:00:00,gfd,52.21
2022-11-08T00:02:00,gfd,43.18
2022-11-08T00:04:00,gfd,51.62
2022-11-08T00:06:00,gfd,47.40
2022-11-08T00:08:00,gfd,52.18
2022-11-08T00:09:00,gfd,21.62
2022-11-08T00:11:00,gfd,47.37
2022-11-08T00:13:00,gfd,47.40
2022-11-08T00:15:00,gfd,43.21
2022-11-08T00:16:00,gfd,21.59
2022-11-08T00:17:00,gfd,21.62
2022-11-08T00:19:00,gfd,51.59
2022-11-08T00:21:00,gfd,38.99
2022-11-08T00:22:00,gfd,21.59
2022-11-08T00:24:00,gfd,47.40
2022-11-08T00:26:00,gfd,38.99
2022-11-08T00:28:00,gfd,39.02
2022-11-08T00:30:00,gfd,43.18
2022-11-08T00:32:00,gfd,38.99
2022-11-08T00:34:00,gfd,43.21
2022-11-08T00:36:00,gfd,43.18
2022-11-08T00:37:00,gfd,25.81
2022-11-08T00:39:00,gfd,43.21
2022-11-08T00:41:00,gfd,38.99
2022-11-08T00:42:00,gfd,25.81
2022-11-08T00:44:00,gfd,38.99
2022-11-08T00:46:00,gfd,47.40
2022-11-08T00:48:00,gfd,43.18
2022-11-08T00:49:00,gfd,21.59
2022-11-08T00:51:00,gfd,39.02
2022-11-08T00:53:00,gfd,51.59
2022-11-08T00:54:00,gfd,30.59
2022-11-08T00:56:00,gfd,60.00
2022-11-08T00:57:00,gfd,26.43
2022-11-08T00:59:00,gfd,55.78
2022-11-08T01:00:00,gfd,21.59
2022-11-08T01:02:00,gfd,56.43
2022-11-08T01:04:00,gfd,51.59
2022-11-08T01:06:00,gfd,47.40
2022-11-08T01:07:00,gfd,21.59
2022-11-08T01:09:00,gfd,52.21
2022-11-08T01:11:00,gfd,47.40
2022-11-08T01:12:00,gfd,25.78
2022-11-08T01:14:00,gfd,43.21
2022-11-08T01:16:00,gfd,47.40
2022-11-08T01:17:00,gfd,26.40
2022-11-08T01:19:00,gfd,51.59
2022-11-08T01:21:00,gfd,43.21
2022-11-08T01:22:00,gfd,25.78
2022-11-08T01:24:00,gfd,52.21
2022-11-08T01:25:00,gfd,21.62
2022-11-08T01:27:00,gfd,51.59
2022-11-08T01:28:00,gfd,21.59
2022-11-08T01:30:00,gfd,47.40
2022-11-08T01:31:00,gfd,25.81
2022-11-08T01:32:00,gfd,21.59
2022-11-08T01:34:00,gfd,47.99
2022-11-08T01:36:00,gfd,47.40
2022-11-08T01:38:00,gfd,43.21
2022-11-08T01:39:00,gfd,21.59
2022-11-08T01:41:00,gfd,51.59
2022-11-08T01:42:00,gfd,17.40
2022-11-08T01:44:00,gfd,47.40
2022-11-08T01:46:00,gfd,47.40
2022-11-08T01:47:00,gfd,21.59
2022-11-08T01:49:00,gfd,48.02
2022-11-08T01:51:00,gfd,51.59
2022-11-08T01:52:00,gfd,25.81
2022-11-08T01:54:00,gfd,43.18
2022-11-08T01:55:00,gfd,21.62
2022-11-08T01:57:00,gfd,43.18
2022-11-08T01:59:00,gfd,47.40
2022-11-08T02:01:00,gfd,47.99
2022-11-08T02:03:00,gfd,47.40
2022-11-08T02:04:00,gfd,21.62
2022-11-08T02:06:00,gfd,47.40
2022-11-08T02:08:00,gfd,47.37
2022-11-08T02:10:00,gfd,47.40
2022-11-08T02:11:00,gfd,26.43
2022-11-08T02:13:00,gfd,43.18
2022-11-08T02:14:00,gfd,25.81
2022-11-08T02:16:00,gfd,43.18
2022-11-08T02:18:00,gfd,47.40
2022-11-08T02:20:00,gfd,43.21
2022-11-08T02:21:00,gfd,21.59
2022-11-08T02:23:00,gfd,47.40
2022-11-08T02:24:00,gfd,21.59
2022-11-08T02:26:00,gfd,47.40
2022-11-08T02:28:00,gfd,43.21
2022-11-08T02:30:00,gfd,47.99
2022-11-08T02:32:00,gfd,47.40
2022-11-08T02:34:00,gfd,43.21
2022-11-08T02:35:00,gfd,21.59
2022-11-08T02:37:00,gfd,43.18
2022-11-08T02:38:00,gfd,17.40
2022-11-08T02:40:00,gfd,38.41
2022-11-08T02:41:00,gfd,17.40
2022-11-08T02:43:00,gfd,38.99
2022-11-08T02:45:00,gfd,34.80
2022-11-08T02:46:00,gfd,21.59
2022-11-08T02:47:00,gfd,16.82
2022-11-08T02:49:00,gfd,38.99
2022-11-08T02:50:00,gfd,21.59
2022-11-08T02:52:00,gfd,38.99
2022-11-08T02:54:00,gfd,39.02
2022-11-08T02:55:00,gfd,17.40
2022-11-08T02:57:00,gfd,38.38
2022-11-08T02:59:00,gfd,38.99
2022-11-08T03:00:00,gfd,17.40
2022-11-08T03:02:00,gfd,39.02
2022-11-08T03:04:00,gfd,34.19
2022-11-08T03:06:00,gfd,38.99
2022-11-08T03:08:00,gfd,34.80
2022-11-08T03:10:00,gfd,38.99
2022-11-08T03:11:00,gfd,16.82
2022-11-08T03:13:00,gfd,34.78
2022-11-08T03:14:00,gfd,17.40
2022-11-08T03:16:00,gfd,39.02
2022-11-08T03:18:00,gfd,34.19
2022-11-08T03:19:00,gfd,17.40
2022-11-08T03:21:00,gfd,34.80
2022-11-08T03:23:00,gfd,34.19
2022-11-08T03:24:00,gfd,21.59
2022-11-08T03:26:00,gfd,34.80
2022-11-08T03:28:00,gfd,34.22
2022-11-08T03:29:00,gfd,17.37
2022-11-08T03:31:00,gfd,39.02
2022-11-08T03:33:00,gfd,34.80
2022-11-08T03:35:00,gfd,38.38
2022-11-08T03:36:00,gfd,17.40
2022-11-08T03:38:00,gfd,34.80
2022-11-08T03:39:00,gfd,21.59
2022-11-08T03:41:00,gfd,34.22
2022-11-08T03:42:00,gfd,17.40
2022-11-08T03:44:00,gfd,34.78
2022-11-08T03:45:00,gfd,17.40
2022-11-08T03:46:00,gfd,16.82
2022-11-08T03:48:00,gfd,34.80
2022-11-08T03:50:00,gfd,34.78
2022-11-08T03:51:00,gfd,16.82
2022-11-08T03:53:00,gfd,34.80
2022-11-08T03:54:00,gfd,17.40
2022-11-08T03:55:00,gfd,17.40
2022-11-08T03:57:00,gfd,34.19
2022-11-08T03:59:00,gfd,34.80
2022-11-08T04:01:00,gfd,38.99
2022-11-08T04:02:00,gfd,16.79
2022-11-08T04:04:00,gfd,34.80
2022-11-08T04:05:00,gfd,21.62
2022-11-08T04:07:00,gfd,34.78
2022-11-08T04:09:00,gfd,38.41
2022-11-08T04:11:00,gfd,38.99
2022-11-08T04:12:00,gfd,17.40
2022-11-08T04:14:00,gfd,38.99
2022-11-08T04:16:00,gfd,34.22
2022-11-08T04:17:00,gfd,21.59
2022-11-08T04:19:00,gfd,34.80
2022-11-08T04:20:00,gfd,17.40
2022-11-08T04:22:00,gfd,38.99
2022-11-08T04:24:00,gfd,34.19
2022-11-08T04:26:00,gfd,34.80
2022-11-08T04:27:00,gfd,21.59
2022-11-08T04:29:00,gfd,39.02
2022-11-08T04:31:00,gfd,38.38
2022-11-08T04:32:00,gfd,17.40
2022-11-08T04:34:00,gfd,34.80
2022-11-08T04:36:00,gfd,34.22
2022-11-08T04:38:00,gfd,34.78
2022-11-08T04:39:00,gfd,17.40
2022-11-08T04:41:00,gfd,34.22
2022-11-08T04:43:00,gfd,34.78
2022-11-08T04:45:00,gfd,34.80
2022-11-08T04:46:00,gfd,25.81
2022-11-08T04:48:00,gfd,34.19
2022-11-08T04:49:00,gfd,17.40
2022-11-08T04:51:00,gfd,34.80
2022-11-08T04:53:00,gfd,34.19
2022-11-08T04:54:00,gfd,17.40
2022-11-08T04:56:00,gfd,39.02
2022-11-08T04:58:00,gfd,34.78
2022-11-08T04:59:00,gfd,21.62
2022-11-08T05:01:00,gfd,34.19
2022-11-08T05:03:00,gfd,34.80
2022-11-08T05:05:00,gfd,34.19
2022-11-08T05:07:00,gfd,34.80
2022-11-08T05:09:00,gfd,34.80
2022-11-08T05:10:00,gfd,21.59
2022-11-08T05:12:00,gfd,34.22
2022-11-08T05:14:00,gfd,34.78
2022-11-08T05:16:00,gfd,34.22
2022-11-08T05:17:00,gfd,17.40
2022-11-08T05:19:00,gfd,34.80
2022-11-08T05:21:00,gfd,38.99
2022-11-08T05:23:00,gfd,34.19
2022-11-08T05:25:00,gfd,34.80
2022-11-08T05:26:00,gfd,17.40
2022-11-08T05:27:00,gfd,16.79
2022-11-08T05:29:00,gfd,34.80
2022-11-08T05:30:00,gfd,17.40
2022-11-08T05:31:00,gfd,17.40
2022-11-08T05:33:00,gfd,34.19
2022-11-08T05:35:00,gfd,34.80
2022-11-08T05:36:00,gfd,17.40
2022-11-08T05:38:00,gfd,38.41
2022-11-08T05:39:00,gfd,17.40
2022-11-08T05:40:00,gfd,17.40
2022-11-08T05:42:00,gfd,38.99
2022-11-08T05:43:00,gfd,21.59
2022-11-08T05:45:00,gfd,34.19
2022-11-08T05:47:00,gfd,39.02
2022-11-08T05:49:00,gfd,34.80
2022-11-08T05:50:00,gfd,17.37
2022-11-08T05:52:00,gfd,34.22
2022-11-08T05:53:00,gfd,17.40
2022-11-08T05:55:00,gfd,34.80
2022-11-08T05:57:00,gfd,34.19
2022-11-08T05:58:00,gfd,17.40
2022-11-08T06:00:00,gfd,34.80
2022-11-08T06:02:00,gfd,34.19
2022-11-08T06:04:00,gfd,34.80
2022-11-08T06:06:00,gfd,38.99
2022-11-08T06:07:00,gfd,16.82
2022-11-08T06:09:00,gfd,34.78
2022-11-08T06:11:00,gfd,34.80
2022-11-08T06:13:00,gfd,34.22
2022-11-08T06:15:00,gfd,34.78
2022-11-08T06:17:00,gfd,34.22
2022-11-08T06:18:00,gfd,17.40
2022-11-08T06:20:00,gfd,34.80
2022-11-08T06:21:00,gfd,17.37
2022-11-08T06:23:00,gfd,34.22
2022-11-08T06:24:00,gfd,17.40
2022-11-08T06:26:00,gfd,34.80
2022-11-08T06:28:00,gfd,34.19
2022-11-08T06:30:00,gfd,34.80
2022-11-08T06:31:00,gfd,17.40
2022-11-08T06:33:00,gfd,34.19
2022-11-08T06:35:00,gfd,34.80
2022-11-08T06:37:00,gfd,34.19
2022-11-08T06:39:00,gfd,30.62
2022-11-08T06:41:00,gfd,34.19
2022-11-08T06:43:00,gfd,38.99
2022-11-08T06:45:00,gfd,34.80
2022-11-08T06:47:00,gfd,34.19
2022-11-08T06:49:00,gfd,34.80
2022-11-08T06:51:00,gfd,39.02
2022-11-08T06:52:00,gfd,17.37
2022-11-08T06:54:00,gfd,38.41
2022-11-08T06:56:00,gfd,34.80
2022-11-08T06:58:00,gfd,34.80
2022-11-08T07:00:00,gfd,34.19
2022-11-08T07:02:00,gfd,34.80
2022-11-08T07:03:00,gfd,17.40
2022-11-08T07:05:00,gfd,34.19
2022-11-08T07:06:00,gfd,17.40
2022-11-08T07:08:00,gfd,30.00
2022-11-08T07:10:00,gfd,34.80
2022-11-08T07:12:00,gfd,38.99
2022-11-08T07:14:00,gfd,38.99
2022-11-08T07:15:00,gfd,16.82
2022-11-08T07:17:00,gfd,38.99
2022-11-08T07:19:00,gfd,38.99
2022-11-08T07:20:00,gfd,25.81
2022-11-08T07:22:00,gfd,34.80
2022-11-08T07:23:00,gfd,17.40
2022-11-08T07:25:00,gfd,34.19
2022-11-08T07:27:00,gfd,38.99
2022-11-08T07:28:00,gfd,17.40
2022-11-08T07:29:00,gfd,21.59
2022-11-08T07:31:00,gfd,34.22
2022-11-08T07:32:00,gfd,21.59
2022-11-08T07:34:00,gfd,38.99
2022-11-08T07:35:00,gfd,17.40
2022-11-08T07:37:00,gfd,43.21
2022-11-08T07:38:00,gfd,17.40
2022-11-08T07:39:00,gfd,21.59
2022-11-08T07:40:00,gfd,17.40
2022-11-08T07:41:00,gfd,16.79
2022-11-08T07:43:00,gfd,39.02
2022-11-08T07:44:00,gfd,17.37
2022-11-08T07:45:00,gfd,17.40
2022-11-08T07:47:00,gfd,43.21
2022-11-08T07:48:00,gfd,17.40
2022-11-08T07:50:00,gfd,38.41
2022-11-08T07:52:00,gfd,34.78
2022-11-08T07:54:00,gfd,47.40
2022-11-08T07:55:00,gfd,21.62
2022-11-08T07:57:00,gfd,47.40
2022-11-08T07:59:00,gfd,52.18
2022-11-08T08:01:00,gfd,47.40
2022-11-08T08:03:00,gfd,47.40
2022-11-08T08:05:00,gfd,47.40
2022-11-08T08:07:00,gfd,52.21
2022-11-08T08:08:00,gfd,25.78
2022-11-08T08:09:00,gfd,21.62
2022-11-08T08:11:00,gfd,47.40
2022-11-08T08:13:00,gfd,43.18
2022-11-08T08:14:00,gfd,25.81
2022-11-08T08:16:00,gfd,43.18
2022-11-08T08:17:00,gfd,26.43
2022-11-08T08:19:00,gfd,47.37
2022-11-08T08:20:00,gfd,21.62
2022-11-08T08:21:00,gfd,21.59
2022-11-08T08:23:00,gfd,43.21
2022-11-08T08:25:00,gfd,43.18
2022-11-08T08:26:00,gfd,21.59
2022-11-08T08:28:00,gfd,47.40
2022-11-08T08:30:00,gfd,43.21
2022-11-08T08:33:00,gfd,64.80
2022-11-08T08:35:00,gfd,43.18
2022-11-08T08:37:00,gfd,47.40
2022-11-08T08:39:00,gfd,43.21
2022-11-08T08:41:00,gfd,47.40
2022-11-08T08:43:00,gfd,43.18
2022-11-08T08:45:00,gfd,43.21
2022-11-08T08:46:00,gfd,30.59
2022-11-08T08:47:00,gfd,21.62
2022-11-08T08:48:00,gfd,21.62
2022-11-08T08:49:00,gfd,51.59
2022-11-08T08:50:00,gfd,25.81
2022-11-08T08:52:00,gfd,47.99
2022-11-08T08:54:00,gfd,38.41
2022-11-08T08:56:00,gfd,47.99
2022-11-08T08:57:00,gfd,21.59
2022-11-08T08:59:00,gfd,47.40
2022-11-08T09:01:00,gfd,51.62
2022-11-08T09:03:00,gfd,43.18
2022-11-08T09:05:00,gfd,43.21
2022-11-08T09:07:00,gfd,52.18
2022-11-08T09:09:00,gfd,43.21
2022-11-08T09:11:00,gfd,43.21
2022-11-08T09:13:00,gfd,38.38
2022-11-08T09:14:00,gfd,21.62
2022-11-08T09:16:00,gfd,38.99
2022-11-08T09:19:00,gfd,43.18
2022-11-08T09:20:00,gfd,43.21
2022-11-08T09:21:00,gfd,25.78
2022-11-08T09:23:00,gfd,34.80
2022-11-08T09:25:00,gfd,39.02
2022-11-08T09:27:00,gfd,43.18
2022-11-08T09:28:00,gfd,21.59
2022-11-08T09:30:00,gfd,47.40
2022-11-08T09:31:00,gfd,17.40
2022-11-08T09:32:00,gfd,25.81
2022-11-08T09:34:00,gfd,47.40
2022-11-08T09:35:00,gfd,21.59
2022-11-08T09:37:00,gfd,43.21
2022-11-08T09:38:00,gfd,21.59
2022-11-08T09:39:00,gfd,30.59
2022-11-08T09:41:00,gfd,38.41
2022-11-08T09:42:00,gfd,21.59
2022-11-08T09:44:00,gfd,48.02
2022-11-08T09:45:00,gfd,25.78
2022-11-08T09:47:00,gfd,43.21
2022-11-08T09:48:00,gfd,21.59
2022-11-08T09:49:00,gfd,21.62
2022-11-08T09:51:00,gfd,43.18
2022-11-08T09:52:00,gfd,21.59
2022-11-08T09:54:00,gfd,39.02
2022-11-08T09:56:00,gfd,43.18
2022-11-08T09:57:00,gfd,21.59
2022-11-08T09:59:00,gfd,38.41
2022-11-08T10:01:00,gfd,48.02
2022-11-08T10:03:00,gfd,47.37
2022-11-08T10:05:00,gfd,43.21
2022-11-08T10:07:00,gfd,43.21
2022-11-08T10:09:00,gfd,47.37
2022-11-08T10:11:00,gfd,47.40
2022-11-08T10:13:00,gfd,43.21
2022-11-08T10:14:00,gfd,17.40
2022-11-08T10:16:00,gfd,43.18
2022-11-08T10:17:00,gfd,21.62
2022-11-08T10:19:00,gfd,47.40
2022-11-08T10:21:00,gfd,47.40
2022-11-08T10:23:00,gfd,38.99
2022-11-08T10:24:00,gfd,25.78
2022-11-08T10:26:00,gfd,39.02
2022-11-08T10:28:00,gfd,52.18
2022-11-08T10:30:00,gfd,47.40
2022-11-08T10:31:00,gfd,25.81
2022-11-08T10:33:00,gfd,47.40
2022-11-08T10:35:00,gfd,47.40
2022-11-08T10:37:00,gfd,43.18
2022-11-08T10:38:00,gfd,21.62
2022-11-08T10:39:00,gfd,26.40
2022-11-08T10:40:00,gfd,30.00
2022-11-08T10:42:00,gfd,64.80
2022-11-08T10:44:00,gfd,60.59
2022-11-08T10:45:00,gfd,25.81
2022-11-08T10:47:00,gfd,60.59
2022-11-08T10:49:00,gfd,64.80
2022-11-08T10:50:00,gfd,34.19
2022-11-08T10:52:00,gfd,56.40
2022-11-08T10:53:00,gfd,30.00
2022-11-08T10:54:00,gfd,26.43
2022-11-08T10:56:00,gfd,64.78
2022-11-08T10:57:00,gfd,34.22
2022-11-08T10:59:00,gfd,64.80
2022-11-08T11:01:00,gfd,60.59
2022-11-08T11:03:00,gfd,68.99
2022-11-08T11:04:00,gfd,30.62
2022-11-08T11:06:00,gfd,60.00
2022-11-08T11:07:00,gfd,26.40
2022-11-08T11:09:00,gfd,55.81
2022-11-08T11:11:00,gfd,64.78
2022-11-08T11:13:00,gfd,56.43
2022-11-08T11:14:00,gfd,38.99
2022-11-08T11:16:00,gfd,64.80
2022-11-08T11:18:00,gfd,64.78
2022-11-08T11:20:00,gfd,55.81
2022-11-08T11:22:00,gfd,56.40
2022-11-08T11:24:00,gfd,51.59
2022-11-08T11:26:00,gfd,52.21
2022-11-08T11:27:00,gfd,34.22
2022-11-08T11:29:00,gfd,47.37
2022-11-08T11:31:00,gfd,52.21
2022-11-08T11:33:00,gfd,51.62
2022-11-08T11:35:00,gfd,52.18
2022-11-08T11:37:00,gfd,43.21
2022-11-08T11:39:00,gfd,47.40
2022-11-08T11:41:00,gfd,43.18
2022-11-08T11:43:00,gfd,39.02
2022-11-08T11:45:00,gfd,47.37
2022-11-08T11:47:00,gfd,47.40
2022-11-08T11:49:00,gfd,43.21
2022-11-08T11:50:00,gfd,21.59
2022-11-08T11:52:00,gfd,43.21
2022-11-08T11:53:00,gfd,30.00
2022-11-08T11:55:00,gfd,38.99
2022-11-08T11:57:00,gfd,43.21
2022-11-08T11:58:00,gfd,21.59
2022-11-08T12:00:00,gfd,47.40
2022-11-08T12:01:00,gfd,17.40
2022-11-08T12:03:00,gfd,47.40
2022-11-08T12:04:00,gfd,21.59
2022-11-08T12:05:00,gfd,26.40
2022-11-08T12:07:00,gfd,47.40
2022-11-08T12:09:00,gfd,38.99
2022-11-08T12:10:00,gfd,25.81
2022-11-08T12:12:00,gfd,60.59
2022-11-08T12:13:00,gfd,30.00
2022-11-08T12:15:00,gfd,64.80
2022-11-08T12:16:00,gfd,25.81
2022-11-08T12:17:00,gfd,38.99
2022-11-08T12:19:00,gfd,64.80
2022-11-08T12:21:00,gfd,60.59
2022-11-08T12:23:00,gfd,60.62
2022-11-08T12:25:00,gfd,60.00
2022-11-08T12:27:00,gfd,60.59
2022-11-08T12:28:00,gfd,30.62
2022-11-08T12:30:00,gfd,64.78
2022-11-08T12:31:00,gfd,34.22
2022-11-08T12:33:00,gfd,64.80
2022-11-08T12:34:00,gfd,30.59
2022-11-08T12:35:00,gfd,34.22
2022-11-08T12:36:00,gfd,30.59
2022-11-08T12:37:00,gfd,34.19
2022-11-08T12:39:00,gfd,60.62
2022-11-08T12:40:00,gfd,34.80
2022-11-08T12:42:00,gfd,55.78
2022-11-08T12:43:00,gfd,30.62
2022-11-08T12:45:00,gfd,51.59
2022-11-08T12:47:00,gfd,51.59
2022-11-08T12:49:00,gfd,60.62
2022-11-08T12:51:00,gfd,47.40
2022-11-08T12:53:00,gfd,56.40
2022-11-08T12:55:00,gfd,60.59
2022-11-08T12:57:00,gfd,51.62
2022-11-08T12:59:00,gfd,52.18
2022-11-08T13:01:00,gfd,55.81
2022-11-08T13:03:00,gfd,52.21
2022-11-08T13:05:00,gfd,43.18
2022-11-08T13:06:00,gfd,30.00
2022-11-08T13:08:00,gfd,43.21
2022-11-08T13:10:00,gfd,47.40
2022-11-08T13:12:00,gfd,38.99
2022-11-08T13:14:00,gfd,43.21
2022-11-08T13:16:00,gfd,64.78
2022-11-08T13:18:00,gfd,60.62
2022-11-08T13:20:00,gfd,64.80
2022-11-08T13:22:00,gfd,68.99
2022-11-08T13:24:00,gfd,64.80
2022-11-08T13:25:00,gfd,30.00
2022-11-08T13:27:00,gfd,64.80
2022-11-08T13:29:00,gfd,64.78
2022-11-08T13:30:00,gfd,34.80
2022-11-08T13:32:00,gfd,64.80
2022-11-08T13:33:00,gfd,30.00
2022-11-08T13:35:00,gfd,60.62
2022-11-08T13:36:00,gfd,30.59
2022-11-08T13:38:00,gfd,64.80
2022-11-08T13:40:00,gfd,68.99
2022-11-08T13:41:00,gfd,30.00
2022-11-08T13:42:00,gfd,30.62
2022-11-08T13:44:00,gfd,60.00
2022-11-08T13:46:00,gfd,60.59
2022-11-08T13:48:00,gfd,56.40
2022-11-08T13:50:00,gfd,60.62
2022-11-08T13:51:00,gfd,25.78
2022-11-08T13:52:00,gfd,34.22
2022-11-08T13:54:00,gfd,60.59
2022-11-08T13:56:00,gfd,64.80
2022-11-08T13:58:00,gfd,56.40
2022-11-08T13:59:00,gfd,30.00
2022-11-08T14:01:00,gfd,60.62
2022-11-08T14:03:00,gfd,56.40
2022-11-08T14:05:00,gfd,64.80
2022-11-08T14:07:00,gfd,47.40
2022-11-08T14:09:00,gfd,51.59
2022-11-08T14:11:00,gfd,60.59
2022-11-08T14:13:00,gfd,51.62
2022-11-08T14:15:00,gfd,43.18
2022-11-08T14:17:00,gfd,38.99
2022-11-08T14:18:00,gfd,17.40
2022-11-08T14:20:00,gfd,47.40
2022-11-08T14:22:00,gfd,47.40
2022-11-08T14:24:00,gfd,52.21
2022-11-08T14:26:00,gfd,47.40
2022-11-08T14:27:00,gfd,30.00
2022-11-08T14:29:00,gfd,56.40
2022-11-08T14:31:00,gfd,56.40
2022-11-08T14:33:00,gfd,64.80
2022-11-08T14:34:00,gfd,25.78
2022-11-08T14:36:00,gfd,60.62
2022-11-08T14:37:00,gfd,25.81
2022-11-08T14:39:00,gfd,60.59
2022-11-08T14:40:00,gfd,25.81
2022-11-08T14:42:00,gfd,60.59
2022-11-08T14:44:00,gfd,51.59
2022-11-08T14:46:00,gfd,56.43
2022-11-08T14:48:00,gfd,51.59
2022-11-08T14:50:00,gfd,51.59
2022-11-08T14:52:00,gfd,52.21
2022-11-08T14:54:00,gfd,60.59
2022-11-08T14:55:00,gfd,30.00
2022-11-08T14:57:00,gfd,56.43
2022-11-08T14:59:00,gfd,60.00
2022-11-08T15:00:00,gfd,34.78
2022-11-08T15:02:00,gfd,60.62
2022-11-08T15:04:00,gfd,60.59
2022-11-08T15:06:00,gfd,47.40
2022-11-08T15:07:00,gfd,25.81
2022-11-08T15:08:00,gfd,30.00
2022-11-08T15:10:00,gfd,56.40
2022-11-08T15:12:00,gfd,56.40
2022-11-08T15:14:00,gfd,64.80
2022-11-08T15:16:00,gfd,55.81
2022-11-08T15:17:00,gfd,30.59
2022-11-08T15:19:00,gfd,60.00
2022-11-08T15:21:00,gfd,56.40
2022-11-08T15:23:00,gfd,56.40
2022-11-08T15:25:00,gfd,51.62
2022-11-08T15:27:00,gfd,60.59
2022-11-08T15:28:00,gfd,25.81
2022-11-08T15:30:00,gfd,51.59
2022-11-08T15:32:00,gfd,56.40
2022-11-08T15:33:00,gfd,30.00
2022-11-08T15:35:00,gfd,56.40
2022-11-08T15:37:00,gfd,56.40
2022-11-08T15:38:00,gfd,25.81
2022-11-08T15:40:00,gfd,51.59
2022-11-08T15:41:00,gfd,25.81
2022-11-08T15:43:00,gfd,47.99
2022-11-08T15:44:00,gfd,25.81
2022-11-08T15:46:00,gfd,51.59
2022-11-08T15:48:00,gfd,52.21
2022-11-08T15:50:00,gfd,47.40
2022-11-08T15:52:00,gfd,64.80
2022-11-08T15:54:00,gfd,43.18
2022-11-08T15:55:00,gfd,25.81
2022-11-08T15:56:00,gfd,25.81
2022-11-08T15:58:00,gfd,43.18
2022-11-08T16:00:00,gfd,47.40
2022-11-08T16:02:00,gfd,52.21
2022-11-08T16:04:00,gfd,43.18
2022-11-08T16:06:00,gfd,47.40
2022-11-08T16:08:00,gfd,43.21
2022-11-08T16:10:00,gfd,47.40
2022-11-08T16:11:00,gfd,21.59
2022-11-08T16:13:00,gfd,52.21
2022-11-08T16:15:00,gfd,51.59
2022-11-08T16:17:00,gfd,38.99
2022-11-08T16:19:00,gfd,47.40
2022-11-08T16:20:00,gfd,21.62
2022-11-08T16:22:00,gfd,43.18
2022-11-08T16:24:00,gfd,47.40
2022-11-08T16:26:00,gfd,43.21
2022-11-08T16:27:00,gfd,21.59
2022-11-08T16:29:00,gfd,60.59
2022-11-08T16:31:00,gfd,60.62
2022-11-08T16:32:00,gfd,25.78
2022-11-08T16:34:00,gfd,51.62
2022-11-08T16:36:00,gfd,64.80
2022-11-08T16:38:00,gfd,56.40
2022-11-08T16:39:00,gfd,30.00
2022-11-08T16:41:00,gfd,60.59
2022-11-08T16:43:00,gfd,52.21
2022-11-08T16:44:00,gfd,30.00
2022-11-08T16:46:00,gfd,51.59
2022-11-08T16:48:00,gfd,48.02
2022-11-08T16:49:00,gfd,30.00
2022-11-08T16:51:00,gfd,47.40
2022-11-08T16:53:00,gfd,56.40
2022-11-08T16:55:00,gfd,47.40
2022-11-08T16:57:00,gfd,47.37
2022-11-08T16:58:00,gfd,21.62
2022-11-08T17:00:00,gfd,52.21
2022-11-08T17:02:00,gfd,47.37
2022-11-08T17:03:00,gfd,30.00
2022-11-08T17:05:00,gfd,52.21
2022-11-08T17:06:00,gfd,25.81
2022-11-08T17:08:00,gfd,51.59
2022-11-08T17:09:00,gfd,25.81
2022-11-08T17:10:00,gfd,26.40
2022-11-08T17:11:00,gfd,25.81
2022-11-08T17:13:00,gfd,43.18
2022-11-08T17:15:00,gfd,51.59
2022-11-08T17:16:00,gfd,21.62
2022-11-08T17:17:00,gfd,21.59
2022-11-08T17:19:00,gfd,47.40
2022-11-08T17:21:00,gfd,47.99
2022-11-08T17:23:00,gfd,51.62
2022-11-08T17:25:00,gfd,51.59
2022-11-08T17:27:00,gfd,64.80
2022-11-08T17:29:00,gfd,60.59
2022-11-08T17:31:00,gfd,60.62
2022-11-08T17:32:00,gfd,30.00
2022-11-08T17:34:00,gfd,60.59
2022-11-08T17:35:00,gfd,34.80
2022-11-08T17:37:00,gfd,64.80
2022-11-08T17:39:00,gfd,64.80
2022-11-08T17:41:00,gfd,64.78
2022-11-08T17:43:00,gfd,69.02
2022-11-08T17:44:00,gfd,30.00
2022-11-08T17:46:00,gfd,69.58
2022-11-08T17:48:00,gfd,73.21
2022-11-08T17:50:00,gfd,64.80
2022-11-08T17:51:00,gfd,38.99
2022-11-08T17:53:00,gfd,73.18
2022-11-08T17:55:00,gfd,69.02
2022-11-08T17:56:00,gfd,30.59
2022-11-08T17:58:00,gfd,64.80
2022-11-08T17:59:00,gfd,30.00
2022-11-08T18:01:00,gfd,64.80
2022-11-08T18:02:00,gfd,34.80
2022-11-08T18:04:00,gfd,64.80
2022-11-08T18:06:00,gfd,68.99
2022-11-08T18:08:00,gfd,60.59
2022-11-08T18:10:00,gfd,68.99
2022-11-08T18:12:00,gfd,69.02
2022-11-08T18:14:00,gfd,60.59
2022-11-08T18:16:00,gfd,64.80
2022-11-08T18:17:00,gfd,30.00
2022-11-08T18:19:00,gfd,52.21
2022-11-08T18:20:00,gfd,30.00
2022-11-08T18:21:00,gfd,30.59
2022-11-08T18:23:00,gfd,55.81
2022-11-08T18:25:00,gfd,47.40
2022-11-08T18:27:00,gfd,52.18
2022-11-08T18:29:00,gfd,47.40
2022-11-08T18:31:00,gfd,56.43
2022-11-08T18:33:00,gfd,60.00
2022-11-08T18:35:00,gfd,52.18
2022-11-08T18:36:00,gfd,34.22
2022-11-08T18:38:00,gfd,52.18
2022-11-08T18:39:00,gfd,25.81
