#datetime,building,power
2023-09-06T00:00:00,mcc,41.91
2023-09-06T00:01:00,mcc,41.83
2023-09-06T00:02:00,mcc,41.44
2023-09-06T00:03:00,mcc,40.28
2023-09-06T00:04:00,mcc,40.80
2023-09-06T00:05:00,mcc,40.40
2023-09-06T00:06:00,mcc,39.00
2023-09-06T00:07:00,mcc,38.88
2023-09-06T00:08:00,mcc,39.89
2023-09-06T00:09:00,mcc,40.01
2023-09-06T00:10:00,mcc,39.30
2023-09-06T00:11:00,mcc,41.00
2023-09-06T00:12:00,mcc,39.62
2023-09-06T00:13:00,mcc,39.84
2023-09-06T00:14:00,mcc,40.18
2023-09-06T00:15:00,mcc,42.39
2023-09-06T00:16:00,mcc,42.11
2023-09-06T00:17:00,mcc,42.33
2023-09-06T00:18:00,mcc,41.61
2023-09-06T00:19:00,mcc,41.29
2023-09-06T00:20:00,mcc,42.07
2023-09-06T00:21:00,mcc,49.69
2023-09-06T00:22:00,mcc,42.29
2023-09-06T00:23:00,mcc,40.44
2023-09-06T00:24:00,mcc,37.70
2023-09-06T00:25:00,mcc,37.81
2023-09-06T00:26:00,mcc,38.56
2023-09-06T00:27:00,mcc,37.67
2023-09-06T00:28:00,mcc,37.81
2023-09-06T00:29:00,mcc,36.93
2023-09-06T00:30:00,mcc,37.30
2023-09-06T00:31:00,mcc,37.26
2023-09-06T00:32:00,mcc,39.90
2023-09-06T00:33:00,mcc,38.14
2023-09-06T00:34:00,mcc,38.09
2023-09-06T00:35:00,mcc,37.55
2023-09-06T00:36:00,mcc,39.19
2023-09-06T00:37:00,mcc,38.88
2023-09-06T00:38:00,mcc,39.96
2023-09-06T00:39:00,mcc,40.54
2023-09-06T00:40:00,mcc,49.24
2023-09-06T00:41:00,mcc,39.82
2023-09-06T00:42:00,mcc,39.45
2023-09-06T00:43:00,mcc,39.26
2023-09-06T00:44:00,mcc,39.10
2023-09-06T00:45:00,mcc,42.05
2023-09-06T00:46:00,mcc,41.79
2023-09-06T00:47:00,mcc,40.08
2023-09-06T00:48:00,mcc,40.38
2023-09-06T00:49:00,mcc,40.55
2023-09-06T00:50:00,mcc,40.73
2023-09-06T00:51:00,mcc,41.56
2023-09-06T00:52:00,mcc,41.45
2023-09-06T00:53:00,mcc,39.41
2023-09-06T00:54:00,mcc,39.20
2023-09-06T00:55:00,mcc,38.56
2023-09-06T00:56:00,mcc,38.49
2023-09-06T00:57:00,mcc,37.98
2023-09-06T00:58:00,mcc,37.65
2023-09-06T00:59:00,mcc,46.09
2023-09-06T01:00:00,mcc,38.00
2023-09-06T01:01:00,mcc,37.73
2023-09-06T01:02:00,mcc,37.56
2023-09-06T01:03:00,mcc,37.09
2023-09-06T01:04:00,mcc,37.36
2023-09-06T01:05:00,mcc,38.73
2023-09-06T01:06:00,mcc,38.54
2023-09-06T01:07:00,mcc,39.01
2023-09-06T01:08:00,mcc,41.19
2023-09-06T01:09:00,mcc,40.45
2023-09-06T01:10:00,mcc,41.45
2023-09-06T01:11:00,mcc,41.95
2023-09-06T01:12:00,mcc,40.45
2023-09-06T01:13:00,mcc,38.87
2023-09-06T01:14:00,mcc,37.70
2023-09-06T01:15:00,mcc,36.73
2023-09-06T01:16:00,mcc,35.73
2023-09-06T01:17:00,mcc,36.57
2023-09-06T01:18:00,mcc,37.54
2023-09-06T01:19:00,mcc,36.77
2023-09-06T01:20:00,mcc,37.63
2023-09-06T01:21:00,mcc,36.33
2023-09-06T01:22:00,mcc,38.20
2023-09-06T01:23:00,mcc,46.06
2023-09-06T01:24:00,mcc,46.27
2023-09-06T01:25:00,mcc,45.24
2023-09-06T01:26:00,mcc,45.78
2023-09-06T01:27:00,mcc,38.29
2023-09-06T01:28:00,mcc,38.14
2023-09-06T01:29:00,mcc,39.96
2023-09-06T01:30:00,mcc,39.36
2023-09-06T01:31:00,mcc,39.58
2023-09-06T01:32:00,mcc,39.05
2023-09-06T01:33:00,mcc,39.84
2023-09-06T01:34:00,mcc,40.67
2023-09-06T01:35:00,mcc,41.19
2023-09-06T01:36:00,mcc,49.44
2023-09-06T01:37:00,mcc,43.67
2023-09-06T01:38:00,mcc,41.18
2023-09-06T01:39:00,mcc,40.63
2023-09-06T01:40:00,mcc,41.93
2023-09-06T01:41:00,mcc,40.23
2023-09-06T01:42:00,mcc,40.66
2023-09-06T01:43:00,mcc,40.37
2023-09-06T01:44:00,mcc,38.06
2023-09-06T01:45:00,mcc,37.80
2023-09-06T01:46:00,mcc,37.90
2023-09-06T01:47:00,mcc,40.14
2023-09-06T01:48:00,mcc,40.98
2023-09-06T01:49:00,mcc,40.51
2023-09-06T01:50:00,mcc,42.30
2023-09-06T01:51:00,mcc,41.56
2023-09-06T01:52:00,mcc,41.85
2023-09-06T01:53:00,mcc,41.66
2023-09-06T01:54:00,mcc,42.60
2023-09-06T01:55:00,mcc,50.42
2023-09-06T01:56:00,mcc,42.08
2023-09-06T01:57:00,mcc,41.88
2023-09-06T01:58:00,mcc,37.45
2023-09-06T01:59:00,mcc,38.96
2023-09-06T02:00:00,mcc,38.58
2023-09-06T02:01:00,mcc,38.57
2023-09-06T02:02:00,mcc,38.88
2023-09-06T02:03:00,mcc,37.80
2023-09-06T02:04:00,mcc,36.00
2023-09-06T02:05:00,mcc,36.34
2023-09-06T02:06:00,mcc,38.35
2023-09-06T02:07:00,mcc,39.34
2023-09-06T02:08:00,mcc,40.28
2023-09-06T02:09:00,mcc,39.47
2023-09-06T02:10:00,mcc,39.93
2023-09-06T02:11:00,mcc,40.52
2023-09-06T02:12:00,mcc,40.47
2023-09-06T02:13:00,mcc,38.05
2023-09-06T02:14:00,mcc,45.34
2023-09-06T02:15:00,mcc,37.65
2023-09-06T02:16:00,mcc,37.72
2023-09-06T02:17:00,mcc,38.25
2023-09-06T02:18:00,mcc,37.37
2023-09-06T02:19:00,mcc,36.89
2023-09-06T02:20:00,mcc,37.71
2023-09-06T02:21:00,mcc,37.21
2023-09-06T02:22:00,mcc,37.11
2023-09-06T02:23:00,mcc,39.04
2023-09-06T02:24:00,mcc,38.15
2023-09-06T02:25:00,mcc,39.66
2023-09-06T02:26:00,mcc,41.53
2023-09-06T02:27:00,mcc,41.40
2023-09-06T02:28:00,mcc,40.39
2023-09-06T02:29:00,mcc,38.78
2023-09-06T02:30:00,mcc,38.69
2023-09-06T02:31:00,mcc,40.47
2023-09-06T02:32:00,mcc,38.82
2023-09-06T02:33:00,mcc,38.48
2023-09-06T02:34:00,mcc,37.91
2023-09-06T02:35:00,mcc,38.45
2023-09-06T02:36:00,mcc,38.94
2023-09-06T02:37:00,mcc,38.85
2023-09-06T02:38:00,mcc,41.00
2023-09-06T02:39:00,mcc,40.64
2023-09-06T02:40:00,mcc,40.26
2023-09-06T02:41:00,mcc,39.00
2023-09-06T02:42:00,mcc,38.82
2023-09-06T02:43:00,mcc,39.24
2023-09-06T02:44:00,mcc,38.20
2023-09-06T02:45:00,mcc,38.08
2023-09-06T02:46:00,mcc,37.73
2023-09-06T02:47:00,mcc,38.06
2023-09-06T02:48:00,mcc,38.29
2023-09-06T02:49:00,mcc,39.27
2023-09-06T02:50:00,mcc,40.05
2023-09-06T02:51:00,mcc,40.52
2023-09-06T02:52:00,mcc,48.20
2023-09-06T02:53:00,mcc,39.18
2023-09-06T02:54:00,mcc,39.65
2023-09-06T02:55:00,mcc,41.12
2023-09-06T02:56:00,mcc,41.47
2023-09-06T02:57:00,mcc,41.09
2023-09-06T02:58:00,mcc,39.47
2023-09-06T02:59:00,mcc,39.30
2023-09-06T03:00:00,mcc,40.08
2023-09-06T03:01:00,mcc,39.42
2023-09-06T03:02:00,mcc,38.99
2023-09-06T03:03:00,mcc,39.45
2023-09-06T03:04:00,mcc,39.38
2023-09-06T03:05:00,mcc,39.75
2023-09-06T03:06:00,mcc,39.67
2023-09-06T03:07:00,mcc,39.68
2023-09-06T03:08:00,mcc,38.52
2023-09-06T03:09:00,mcc,38.53
2023-09-06T03:10:00,mcc,37.24
2023-09-06T03:11:00,mcc,44.55
2023-09-06T03:12:00,mcc,36.23
2023-09-06T03:13:00,mcc,37.28
2023-09-06T03:14:00,mcc,36.27
2023-09-06T03:15:00,mcc,37.99
2023-09-06T03:16:00,mcc,39.04
2023-09-06T03:17:00,mcc,38.93
2023-09-06T03:18:00,mcc,38.35
2023-09-06T03:19:00,mcc,38.33
2023-09-06T03:20:00,mcc,37.81
2023-09-06T03:21:00,mcc,39.63
2023-09-06T03:22:00,mcc,40.37
2023-09-06T03:23:00,mcc,40.57
2023-09-06T03:24:00,mcc,39.27
2023-09-06T03:25:00,mcc,37.52
2023-09-06T03:26:00,mcc,37.52
2023-09-06T03:27:00,mcc,39.62
2023-09-06T03:28:00,mcc,42.13
2023-09-06T03:29:00,mcc,42.89
2023-09-06T03:30:00,mcc,50.72
2023-09-06T03:31:00,mcc,41.52
2023-09-06T03:32:00,mcc,42.97
2023-09-06T03:33:00,mcc,43.93
2023-09-06T03:34:00,mcc,43.70
2023-09-06T03:35:00,mcc,42.47
2023-09-06T03:36:00,mcc,42.63
2023-09-06T03:37:00,mcc,42.20
2023-09-06T03:38:00,mcc,41.69
2023-09-06T03:39:00,mcc,38.04
2023-09-06T03:40:00,mcc,40.39
2023-09-06T03:41:00,mcc,40.15
2023-09-06T03:42:00,mcc,38.53
2023-09-06T03:43:00,mcc,38.87
2023-09-06T03:44:00,mcc,37.52
2023-09-06T03:45:00,mcc,37.86
2023-09-06T03:46:00,mcc,37.68
2023-09-06T03:47:00,mcc,38.14
2023-09-06T03:48:00,mcc,37.98
2023-09-06T03:49:00,mcc,46.23
2023-09-06T03:50:00,mcc,40.03
2023-09-06T03:51:00,mcc,39.65
2023-09-06T03:52:00,mcc,39.37
2023-09-06T03:53:00,mcc,40.46
2023-09-06T03:54:00,mcc,40.26
2023-09-06T03:55:00,mcc,40.64
2023-09-06T03:56:00,mcc,40.94
2023-09-06T03:57:00,mcc,49.85
2023-09-06T03:58:00,mcc,50.18
2023-09-06T03:59:00,mcc,50.13
2023-09-06T04:00:00,mcc,48.80
2023-09-06T04:01:00,mcc,43.41
2023-09-06T04:02:00,mcc,43.28
2023-09-06T04:03:00,mcc,42.88
2023-09-06T04:04:00,mcc,43.20
2023-09-06T04:05:00,mcc,44.47
2023-09-06T04:06:00,mcc,42.50
2023-09-06T04:07:00,mcc,41.52
2023-09-06T04:08:00,mcc,41.57
2023-09-06T04:09:00,mcc,39.34
2023-09-06T04:10:00,mcc,40.19
2023-09-06T04:11:00,mcc,38.21
2023-09-06T04:12:00,mcc,39.33
2023-09-06T04:13:00,mcc,39.34
2023-09-06T04:14:00,mcc,38.75
2023-09-06T04:15:00,mcc,39.93
2023-09-06T04:16:00,mcc,40.53
2023-09-06T04:17:00,mcc,40.38
2023-09-06T04:18:00,mcc,42.79
2023-09-06T04:19:00,mcc,41.14
2023-09-06T04:20:00,mcc,40.76
2023-09-06T04:21:00,mcc,40.57
2023-09-06T04:22:00,mcc,38.88
2023-09-06T04:23:00,mcc,41.62
2023-09-06T04:24:00,mcc,42.22
2023-09-06T04:25:00,mcc,38.93
2023-09-06T04:26:00,mcc,40.47
2023-09-06T04:27:00,mcc,40.48
2023-09-06T04:28:00,mcc,42.68
2023-09-06T04:29:00,mcc,44.47
2023-09-06T04:30:00,mcc,43.69
2023-09-06T04:31:00,mcc,43.56
2023-09-06T04:32:00,mcc,43.55
2023-09-06T04:33:00,mcc,42.28
2023-09-06T04:34:00,mcc,42.76
2023-09-06T04:35:00,mcc,42.46
2023-09-06T04:36:00,mcc,39.28
2023-09-06T04:37:00,mcc,39.00
2023-09-06T04:38:00,mcc,38.50
2023-09-06T04:39:00,mcc,38.37
2023-09-06T04:40:00,mcc,40.07
2023-09-06T04:41:00,mcc,39.12
2023-09-06T04:42:00,mcc,38.69
2023-09-06T04:43:00,mcc,39.15
2023-09-06T04:44:00,mcc,39.67
2023-09-06T04:45:00,mcc,39.14
2023-09-06T04:46:00,mcc,38.69
2023-09-06T04:47:00,mcc,47.18
2023-09-06T04:48:00,mcc,39.13
2023-09-06T04:49:00,mcc,39.98
2023-09-06T04:50:00,mcc,38.79
2023-09-06T04:51:00,mcc,38.50
2023-09-06T04:52:00,mcc,38.39
2023-09-06T04:53:00,mcc,38.06
2023-09-06T04:54:00,mcc,38.19
2023-09-06T04:55:00,mcc,38.51
2023-09-06T04:56:00,mcc,38.50
2023-09-06T04:57:00,mcc,42.68
2023-09-06T04:58:00,mcc,42.43
2023-09-06T04:59:00,mcc,43.41
2023-09-06T05:00:00,mcc,41.84
2023-09-06T05:01:00,mcc,44.17
2023-09-06T05:02:00,mcc,44.48
2023-09-06T05:03:00,mcc,44.63
2023-09-06T05:04:00,mcc,42.72
2023-09-06T05:05:00,mcc,42.94
2023-09-06T05:06:00,mcc,39.66
2023-09-06T05:07:00,mcc,40.40
2023-09-06T05:08:00,mcc,40.83
2023-09-06T05:09:00,mcc,41.70
2023-09-06T05:10:00,mcc,40.86
2023-09-06T05:11:00,mcc,38.89
2023-09-06T05:12:00,mcc,38.46
2023-09-06T05:13:00,mcc,38.44
2023-09-06T05:14:00,mcc,40.57
2023-09-06T05:15:00,mcc,38.38
2023-09-06T05:16:00,mcc,39.56
2023-09-06T05:17:00,mcc,39.54
2023-09-06T05:18:00,mcc,39.78
2023-09-06T05:19:00,mcc,39.54
2023-09-06T05:20:00,mcc,38.75
2023-09-06T05:21:00,mcc,38.61
2023-09-06T05:22:00,mcc,38.27
2023-09-06T05:23:00,mcc,38.60
2023-09-06T05:24:00,mcc,48.09
2023-09-06T05:25:00,mcc,39.99
2023-09-06T05:26:00,mcc,40.57
2023-09-06T05:27:00,mcc,40.84
2023-09-06T05:28:00,mcc,41.61
2023-09-06T05:29:00,mcc,41.53
2023-09-06T05:30:00,mcc,43.19
2023-09-06T05:31:00,mcc,41.88
2023-09-06T05:32:00,mcc,42.30
2023-09-06T05:33:00,mcc,40.20
2023-09-06T05:34:00,mcc,39.09
2023-09-06T05:35:00,mcc,38.42
2023-09-06T05:36:00,mcc,40.86
2023-09-06T05:37:00,mcc,40.65
2023-09-06T05:38:00,mcc,40.17
2023-09-06T05:39:00,mcc,39.53
2023-09-06T05:40:00,mcc,38.02
2023-09-06T05:41:00,mcc,38.89
2023-09-06T05:42:00,mcc,39.71
2023-09-06T05:43:00,mcc,40.28
2023-09-06T05:44:00,mcc,37.88
2023-09-06T05:45:00,mcc,41.08
2023-09-06T05:46:00,mcc,42.59
2023-09-06T05:47:00,mcc,43.56
2023-09-06T05:48:00,mcc,43.27
2023-09-06T05:49:00,mcc,45.39
2023-09-06T05:50:00,mcc,44.34
2023-09-06T05:51:00,mcc,44.07
2023-09-06T05:52:00,mcc,43.45
2023-09-06T05:53:00,mcc,42.64
2023-09-06T05:54:00,mcc,44.21
2023-09-06T05:55:00,mcc,42.44
2023-09-06T05:56:00,mcc,42.42
2023-09-06T05:57:00,mcc,43.05
2023-09-06T05:58:00,mcc,42.02
2023-09-06T05:59:00,mcc,40.66
2023-09-06T06:00:00,mcc,40.39
2023-09-06T06:01:00,mcc,40.80
2023-09-06T06:02:00,mcc,39.05
2023-09-06T06:03:00,mcc,38.32
2023-09-06T06:04:00,mcc,39.06
2023-09-06T06:05:00,mcc,40.10
2023-09-06T06:06:00,mcc,39.72
2023-09-06T06:07:00,mcc,42.45
2023-09-06T06:08:00,mcc,40.94
2023-09-06T06:09:00,mcc,40.71
2023-09-06T06:10:00,mcc,40.98
2023-09-06T06:11:00,mcc,40.51
2023-09-06T06:12:00,mcc,40.91
2023-09-06T06:13:00,mcc,41.96
2023-09-06T06:14:00,mcc,41.81
2023-09-06T06:15:00,mcc,41.17
2023-09-06T06:16:00,mcc,39.48
2023-09-06T06:17:00,mcc,46.43
2023-09-06T06:18:00,mcc,50.41
2023-09-06T06:19:00,mcc,50.43
2023-09-06T06:20:00,mcc,48.87
2023-09-06T06:21:00,mcc,50.56
2023-09-06T06:22:00,mcc,58.64
2023-09-06T06:23:00,mcc,52.81
2023-09-06T06:24:00,mcc,68.48
2023-09-06T06:25:00,mcc,56.99
2023-09-06T06:26:00,mcc,70.60
2023-09-06T06:27:00,mcc,73.67
2023-09-06T06:28:00,mcc,71.26
2023-09-06T06:29:00,mcc,70.96
2023-09-06T06:30:00,mcc,67.29
2023-09-06T06:31:00,mcc,65.85
2023-09-06T06:32:00,mcc,65.19
2023-09-06T06:33:00,mcc,63.76
2023-09-06T06:34:00,mcc,67.42
2023-09-06T06:35:00,mcc,67.18
2023-09-06T06:36:00,mcc,83.11
2023-09-06T06:37:00,mcc,66.65
2023-09-06T06:38:00,mcc,64.78
2023-09-06T06:39:00,mcc,56.71
2023-09-06T06:40:00,mcc,54.58
2023-09-06T06:41:00,mcc,62.70
2023-09-06T06:42:00,mcc,54.04
2023-09-06T06:43:00,mcc,62.01
2023-09-06T06:44:00,mcc,61.82
2023-09-06T06:45:00,mcc,56.76
2023-09-06T06:46:00,mcc,57.63
2023-09-06T06:47:00,mcc,59.36
2023-09-06T06:48:00,mcc,59.19
2023-09-06T06:49:00,mcc,61.02
2023-09-06T06:50:00,mcc,70.17
2023-09-06T06:51:00,mcc,61.72
2023-09-06T06:52:00,mcc,67.50
2023-09-06T06:53:00,mcc,57.79
2023-09-06T06:54:00,mcc,57.23
2023-09-06T06:55:00,mcc,58.43
2023-09-06T06:56:00,mcc,64.14
2023-09-06T06:57:00,mcc,57.83
2023-09-06T06:58:00,mcc,57.91
2023-09-06T06:59:00,mcc,65.68
2023-09-06T07:00:00,mcc,75.61
2023-09-06T07:01:00,mcc,63.09
2023-09-06T07:02:00,mcc,63.98
2023-09-06T07:03:00,mcc,63.88
2023-09-06T07:04:00,mcc,66.25
2023-09-06T07:05:00,mcc,80.56
2023-09-06T07:06:00,mcc,72.02
2023-09-06T07:07:00,mcc,71.38
2023-09-06T07:08:00,mcc,62.30
2023-09-06T07:09:00,mcc,63.00
2023-09-06T07:10:00,mcc,62.96
2023-09-06T07:11:00,mcc,72.69
2023-09-06T07:12:00,mcc,64.93
2023-09-06T07:13:00,mcc,77.04
2023-09-06T07:14:00,mcc,69.40
2023-09-06T07:15:00,mcc,68.96
2023-09-06T07:16:00,mcc,68.15
2023-09-06T07:17:00,mcc,67.95
2023-09-06T07:18:00,mcc,77.63
2023-09-06T07:19:00,mcc,65.94
2023-09-06T07:20:00,mcc,67.84
2023-09-06T07:21:00,mcc,66.69
2023-09-06T07:22:00,mcc,66.66
2023-09-06T07:23:00,mcc,67.86
2023-09-06T07:24:00,mcc,66.83
2023-09-06T07:25:00,mcc,66.81
2023-09-06T07:26:00,mcc,65.20
2023-09-06T07:27:00,mcc,65.17
2023-09-06T07:28:00,mcc,66.52
2023-09-06T07:29:00,mcc,64.37
2023-09-06T07:30:00,mcc,64.79
2023-09-06T07:31:00,mcc,68.31
2023-09-06T07:32:00,mcc,67.91
2023-09-06T07:33:00,mcc,71.79
2023-09-06T07:34:00,mcc,70.37
2023-09-06T07:35:00,mcc,69.65
2023-09-06T07:36:00,mcc,70.48
2023-09-06T07:37:00,mcc,76.74
2023-09-06T07:38:00,mcc,69.71
2023-09-06T07:39:00,mcc,68.99
2023-09-06T07:40:00,mcc,68.53
2023-09-06T07:41:00,mcc,67.17
2023-09-06T07:42:00,mcc,69.36
2023-09-06T07:43:00,mcc,67.53
2023-09-06T07:44:00,mcc,68.01
2023-09-06T07:45:00,mcc,81.28
2023-09-06T07:46:00,mcc,66.73
2023-09-06T07:47:00,mcc,66.36
2023-09-06T07:48:00,mcc,67.66
2023-09-06T07:49:00,mcc,67.50
2023-09-06T07:50:00,mcc,67.30
2023-09-06T07:51:00,mcc,66.69
2023-09-06T07:52:00,mcc,71.27
2023-09-06T07:53:00,mcc,73.92
2023-09-06T07:54:00,mcc,73.12
2023-09-06T07:55:00,mcc,87.64
2023-09-06T07:56:00,mcc,74.11
2023-09-06T07:57:00,mcc,61.71
2023-09-06T07:58:00,mcc,63.82
2023-09-06T07:59:00,mcc,64.02
2023-09-06T08:00:00,mcc,63.49
2023-09-06T08:01:00,mcc,63.51
2023-09-06T08:02:00,mcc,65.00
2023-09-06T08:03:00,mcc,65.30
2023-09-06T08:04:00,mcc,66.06
2023-09-06T08:05:00,mcc,67.02
2023-09-06T08:06:00,mcc,64.62
2023-09-06T08:07:00,mcc,63.19
2023-09-06T08:08:00,mcc,62.36
2023-09-06T08:09:00,mcc,61.89
2023-09-06T08:10:00,mcc,61.48
2023-09-06T08:11:00,mcc,61.10
2023-09-06T08:12:00,mcc,62.64
2023-09-06T08:13:00,mcc,64.05
2023-09-06T08:14:00,mcc,63.30
2023-09-06T08:15:00,mcc,71.38
2023-09-06T08:16:00,mcc,63.69
2023-09-06T08:17:00,mcc,64.95
2023-09-06T08:18:00,mcc,64.59
2023-09-06T08:19:00,mcc,67.35
2023-09-06T08:20:00,mcc,66.92
2023-09-06T08:21:00,mcc,68.78
2023-09-06T08:22:00,mcc,75.57
2023-09-06T08:23:00,mcc,66.34
2023-09-06T08:24:00,mcc,66.51
2023-09-06T08:25:00,mcc,67.85
2023-09-06T08:26:00,mcc,70.94
2023-09-06T08:27:00,mcc,71.15
2023-09-06T08:28:00,mcc,72.53
2023-09-06T08:29:00,mcc,77.61
2023-09-06T08:30:00,mcc,77.08
2023-09-06T08:31:00,mcc,67.66
2023-09-06T08:32:00,mcc,69.01
2023-09-06T08:33:00,mcc,67.66
2023-09-06T08:34:00,mcc,77.19
2023-09-06T08:35:00,mcc,66.86
2023-09-06T08:36:00,mcc,66.23
2023-09-06T08:37:00,mcc,74.45
2023-09-06T08:38:00,mcc,68.48
2023-09-06T08:39:00,mcc,68.27
2023-09-06T08:40:00,mcc,67.43
2023-09-06T08:41:00,mcc,70.30
2023-09-06T08:42:00,mcc,78.09
2023-09-06T08:43:00,mcc,80.21
2023-09-06T08:44:00,mcc,88.49
2023-09-06T08:45:00,mcc,81.31
2023-09-06T08:46:00,mcc,80.48
2023-09-06T08:47:00,mcc,68.77
2023-09-06T08:48:00,mcc,69.24
2023-09-06T08:49:00,mcc,68.47
2023-09-06T08:50:00,mcc,69.13
2023-09-06T08:51:00,mcc,76.66
2023-09-06T08:52:00,mcc,75.40
2023-09-06T08:53:00,mcc,83.79
2023-09-06T08:54:00,mcc,75.59
2023-09-06T08:55:00,mcc,77.49
2023-09-06T08:56:00,mcc,77.92
2023-09-06T08:57:00,mcc,81.58
2023-09-06T08:58:00,mcc,80.73
2023-09-06T08:59:00,mcc,89.98
2023-09-06T09:00:00,mcc,82.07
2023-09-06T09:01:00,mcc,82.78
2023-09-06T09:02:00,mcc,83.50
2023-09-06T09:03:00,mcc,82.09
2023-09-06T09:04:00,mcc,81.23
2023-09-06T09:05:00,mcc,78.98
2023-09-06T09:06:00,mcc,76.75
2023-09-06T09:07:00,mcc,76.75
2023-09-06T09:08:00,mcc,77.59
2023-09-06T09:09:00,mcc,78.18
2023-09-06T09:10:00,mcc,79.13
2023-09-06T09:11:00,mcc,78.31
2023-09-06T09:12:00,mcc,77.68
2023-09-06T09:13:00,mcc,103.85
2023-09-06T09:14:00,mcc,78.68
2023-09-06T09:15:00,mcc,79.62
2023-09-06T09:16:00,mcc,79.51
2023-09-06T09:17:00,mcc,79.79
2023-09-06T09:18:00,mcc,80.87
2023-09-06T09:19:00,mcc,79.06
2023-09-06T09:20:00,mcc,88.50
2023-09-06T09:21:00,mcc,104.04
2023-09-06T09:22:00,mcc,76.87
2023-09-06T09:23:00,mcc,77.12
2023-09-06T09:24:00,mcc,77.51
2023-09-06T09:25:00,mcc,78.70
2023-09-06T09:26:00,mcc,78.14
2023-09-06T09:27:00,mcc,79.32
2023-09-06T09:28:00,mcc,79.66
2023-09-06T09:29:00,mcc,78.37
2023-09-06T09:30:00,mcc,93.41
2023-09-06T09:31:00,mcc,75.65
2023-09-06T09:32:00,mcc,85.85
2023-09-06T09:33:00,mcc,75.38
2023-09-06T09:34:00,mcc,76.94
2023-09-06T09:35:00,mcc,78.28
2023-09-06T09:36:00,mcc,83.45
2023-09-06T09:37:00,mcc,73.20
2023-09-06T09:38:00,mcc,72.76
2023-09-06T09:39:00,mcc,73.53
2023-09-06T09:40:00,mcc,74.54
2023-09-06T09:41:00,mcc,74.06
2023-09-06T09:42:00,mcc,76.84
2023-09-06T09:43:00,mcc,84.45
2023-09-06T09:44:00,mcc,77.25
2023-09-06T09:45:00,mcc,84.23
2023-09-06T09:46:00,mcc,83.95
2023-09-06T09:47:00,mcc,83.98
2023-09-06T09:48:00,mcc,91.32
2023-09-06T09:49:00,mcc,82.94
2023-09-06T09:50:00,mcc,84.13
2023-09-06T09:51:00,mcc,78.06
2023-09-06T09:52:00,mcc,75.98
2023-09-06T09:53:00,mcc,78.43
2023-09-06T09:54:00,mcc,78.05
2023-09-06T09:55:00,mcc,79.35
2023-09-06T09:56:00,mcc,79.83
2023-09-06T09:57:00,mcc,80.08
2023-09-06T09:58:00,mcc,85.78
2023-09-06T09:59:00,mcc,78.59
2023-09-06T10:00:00,mcc,76.52
2023-09-06T10:01:00,mcc,73.73
2023-09-06T10:02:00,mcc,74.61
2023-09-06T10:03:00,mcc,75.63
2023-09-06T10:04:00,mcc,74.70
2023-09-06T10:05:00,mcc,74.91
2023-09-06T10:06:00,mcc,76.21
2023-09-06T10:07:00,mcc,93.58
2023-09-06T10:08:00,mcc,75.07
2023-09-06T10:09:00,mcc,78.18
2023-09-06T10:10:00,mcc,75.86
2023-09-06T10:11:00,mcc,74.66
2023-09-06T10:12:00,mcc,73.56
2023-09-06T10:13:00,mcc,73.95
2023-09-06T10:14:00,mcc,74.07
2023-09-06T10:15:00,mcc,75.37
2023-09-06T10:16:00,mcc,75.90
2023-09-06T10:17:00,mcc,73.88
2023-09-06T10:18:00,mcc,76.90
2023-09-06T10:19:00,mcc,76.65
2023-09-06T10:20:00,mcc,76.42
2023-09-06T10:21:00,mcc,79.97
2023-09-06T10:22:00,mcc,79.12
2023-09-06T10:23:00,mcc,79.03
2023-09-06T10:24:00,mcc,78.59
2023-09-06T10:25:00,mcc,79.07
2023-09-06T10:26:00,mcc,79.51
2023-09-06T10:27:00,mcc,85.99
2023-09-06T10:28:00,mcc,90.02
2023-09-06T10:29:00,mcc,79.15
2023-09-06T10:30:00,mcc,78.84
2023-09-06T10:31:00,mcc,77.09
2023-09-06T10:32:00,mcc,75.91
2023-09-06T10:33:00,mcc,74.87
2023-09-06T10:34:00,mcc,82.94
2023-09-06T10:35:00,mcc,75.91
2023-09-06T10:36:00,mcc,75.75
2023-09-06T10:37:00,mcc,74.89
2023-09-06T10:38:00,mcc,76.05
2023-09-06T10:39:00,mcc,74.95
2023-09-06T10:40:00,mcc,74.87
2023-09-06T10:41:00,mcc,76.21
2023-09-06T10:42:00,mcc,82.96
2023-09-06T10:43:00,mcc,84.46
2023-09-06T10:44:00,mcc,76.43
2023-09-06T10:45:00,mcc,75.89
2023-09-06T10:46:00,mcc,81.50
2023-09-06T10:47:00,mcc,67.72
2023-09-06T10:48:00,mcc,72.27
2023-09-06T10:49:00,mcc,71.86
2023-09-06T10:50:00,mcc,79.11
2023-09-06T10:51:00,mcc,71.23
2023-09-06T10:52:00,mcc,72.08
2023-09-06T10:53:00,mcc,72.97
2023-09-06T10:54:00,mcc,81.70
2023-09-06T10:55:00,mcc,73.46
2023-09-06T10:56:00,mcc,71.97
2023-09-06T10:57:00,mcc,71.06
2023-09-06T10:58:00,mcc,69.68
2023-09-06T10:59:00,mcc,69.35
2023-09-06T11:00:00,mcc,69.15
2023-09-06T11:01:00,mcc,67.44
2023-09-06T11:02:00,mcc,75.62
2023-09-06T11:03:00,mcc,67.12
2023-09-06T11:04:00,mcc,69.00
2023-09-06T11:05:00,mcc,68.20
