#datetime,building,power
2023-07-01T02:05:00,bob,60.00
2023-07-01T07:09:00,bob,60.00
2023-07-01T11:58:00,bob,60.00
2023-07-01T17:12:00,bob,60.00
2023-07-01T21:50:00,bob,60.00
2023-07-02T03:00:00,bob,60.00
2023-07-02T07:44:00,bob,60.00
2023-07-02T12:51:00,bob,60.00
2023-07-02T18:01:00,bob,60.00
2023-07-02T22:38:00,bob,60.00
2023-07-03T03:56:00,bob,60.00
2023-07-03T08:48:00,bob,60.00
2023-07-03T13:57:00,bob,60.00
2023-07-03T18:55:00,bob,60.00
2023-07-03T23:54:00,bob,60.00
2023-07-04T05:00:00,bob,60.00
2023-07-04T10:00:00,bob,60.00
2023-07-04T14:50:00,bob,60.00
2023-07-04T20:02:00,bob,60.00
2023-07-05T01:04:00,bob,60.00
2023-07-05T05:47:00,bob,60.00
2023-07-05T10:41:00,bob,60.00
2023-07-05T15:44:00,bob,60.00
2023-07-05T20:49:00,bob,60.00
2023-07-06T01:27:00,bob,60.00
2023-07-06T06:15:00,bob,60.00
2023-07-06T11:24:00,bob,60.00
2023-07-06T15:56:00,bob,60.00
2023-07-06T20:47:00,bob,60.00
2023-07-07T01:35:00,bob,60.00
2023-07-07T06:26:00,bob,60.00
2023-07-07T11:02:00,bob,60.00
2023-07-07T16:01:00,bob,60.00
2023-07-07T20:47:00,bob,60.00
2023-07-08T01:21:00,bob,60.00
2023-07-08T06:23:00,bob,60.00
2023-07-08T11:33:00,bob,60.00
2023-07-08T16:00:00,bob,60.00
2023-07-08T20:59:00,bob,60.00
2023-07-09T02:00:00,bob,60.00
2023-07-09T06:51:00,bob,60.00
2023-07-09T11:28:00,bob,60.00
2023-07-09T16:27:00,bob,60.00
2023-07-09T21:22:00,bob,60.00
2023-07-10T01:51:00,bob,60.00
2023-07-10T11:59:00,bob,60.00
2023-07-10T16:48:00,bob,60.00
2023-07-10T21:32:00,bob,60.00
2023-07-11T02:54:00,bob,60.00
2023-07-11T08:00:00,bob,60.00
2023-07-11T12:51:00,bob,60.00
2023-07-11T17:54:00,bob,60.00
2023-07-11T22:59:00,bob,60.00
2023-07-12T03:35:00,bob,60.00
2023-07-12T08:49:00,bob,60.00
2023-07-12T13:37:00,bob,60.00
2023-07-12T18:48:00,bob,60.00
2023-07-12T23:17:00,bob,60.00
2023-07-13T04:10:00,bob,60.00
2023-07-13T09:37:00,bob,60.00
2023-07-13T14:02:00,bob,60.00
2023-07-13T19:06:00,bob,60.00
2023-07-14T00:07:00,bob,60.00
2023-07-14T05:02:00,bob,60.00
2023-07-14T09:49:00,bob,60.00
2023-07-14T15:04:00,bob,60.00
2023-07-14T20:01:00,bob,60.00
2023-07-15T00:42:00,bob,60.00
2023-07-15T05:33:00,bob,60.00
2023-07-15T10:45:00,bob,60.00
2023-07-15T15:54:00,bob,60.00
2023-07-15T20:25:00,bob,60.00
2023-07-16T01:11:00,bob,60.00
2023-07-16T06:22:00,bob,60.00
2023-07-16T11:12:00,bob,60.00
2023-07-16T15:53:00,bob,60.00
2023-07-16T20:53:00,bob,60.00
2023-07-17T01:39:00,bob,60.00
2023-07-17T06:49:00,bob,60.00
2023-07-17T11:33:00,bob,60.00
2023-07-17T16:33:00,bob,60.00
2023-07-17T21:05:00,bob,60.00
2023-07-18T02:06:00,bob,60.00
2023-07-18T07:14:00,bob,60.00
2023-07-18T11:44:00,bob,60.00
2023-07-18T16:48:00,bob,60.00
2023-07-18T21:54:00,bob,60.00
2023-07-19T02:30:00,bob,60.00
2023-07-19T07:16:00,bob,60.00
2023-07-19T12:20:00,bob,60.00
2023-07-19T17:31:00,bob,60.00
2023-07-19T22:14:00,bob,60.00
2023-07-20T03:05:00,bob,60.00
2023-07-20T07:58:00,bob,60.00
2023-07-20T12:45:00,bob,60.00
2023-07-20T17:18:00,bob,60.00
2023-07-20T21:45:00,bob,60.00
2023-07-21T02:22:00,bob,60.00
2023-07-21T07:23:00,bob,60.00
2023-07-21T12:13:00,bob,60.00
2023-07-21T17:23:00,bob,60.00
2023-07-22T00:13:00,bob,60.00
2023-07-22T05:25:00,bob,60.00
2023-07-22T10:29:00,bob,60.00
2023-07-22T15:19:00,bob,60.00
2023-07-22T20:40:00,bob,60.00
2023-07-23T01:45:00,bob,60.00
2023-07-23T06:37:00,bob,60.00
2023-07-23T11:31:00,bob,60.00
2023-07-23T16:44:00,bob,60.00
2023-07-23T21:41:00,bob,60.00
2023-07-24T02:31:00,bob,60.00
2023-07-24T07:52:00,bob,60.00
2023-07-24T12:58:00,bob,60.00
2023-07-24T17:35:00,bob,60.00
2023-07-24T22:47:00,bob,60.00
2023-07-25T04:02:00,bob,60.00
2023-07-25T08:40:00,bob,60.00
2023-07-25T13:59:00,bob,60.00
2023-07-25T19:01:00,bob,60.00
2023-07-25T23:50:00,bob,60.00
2023-07-26T04:37:00,bob,60.00
2023-07-26T10:02:00,bob,60.00
2023-07-26T14:47:00,bob,60.00
2023-07-26T18:47:00,bob,60.00
2023-07-26T22:46:00,bob,60.00
2023-07-27T02:46:00,bob,60.00
2023-07-27T06:43:00,bob,60.00
2023-07-27T10:56:00,bob,60.00
2023-07-27T16:10:00,bob,60.00
2023-07-27T20:59:00,bob,60.00
2023-07-28T01:53:00,bob,60.00
2023-07-28T06:51:00,bob,60.00
2023-07-28T12:00:00,bob,60.00
2023-07-28T17:03:00,bob,60.00
2023-07-28T21:47:00,bob,60.00
2023-07-29T02:53:00,bob,60.00
2023-07-29T07:54:00,bob,60.00
2023-07-29T12:34:00,bob,60.00
2023-07-29T17:32:00,bob,60.00
2023-07-29T22:47:00,bob,60.00
2023-07-30T03:54:00,bob,60.00
2023-07-30T09:09:00,bob,60.00
2023-07-30T14:11:00,bob,60.00
2023-07-30T19:33:00,bob,60.00
2023-07-31T00:19:00,bob,60.00
2023-07-31T05:35:00,bob,60.00
2023-07-31T10:57:00,bob,60.00
2023-07-31T16:03:00,bob,60.00
2023-07-31T21:19:00,bob,60.00
