#datetime,building,power
2023-12-22T00:01:00,fic,31.20
2023-12-22T00:03:00,fic,28.80
2023-12-22T00:04:00,fic,14.40
2023-12-22T00:06:00,fic,28.80
2023-12-22T00:08:00,fic,31.20
2023-12-22T00:10:00,fic,26.40
2023-12-22T00:12:00,fic,26.40
2023-12-22T00:14:00,fic,28.80
2023-12-22T00:16:00,fic,33.60
2023-12-22T00:18:00,fic,33.60
2023-12-22T00:20:00,fic,33.60
2023-12-22T00:22:00,fic,26.40
2023-12-22T00:24:00,fic,26.40
2023-12-22T00:25:00,fic,14.40
2023-12-22T00:27:00,fic,26.40
2023-12-22T00:29:00,fic,24.00
2023-12-22T00:31:00,fic,28.80
2023-12-22T00:33:00,fic,26.40
2023-12-22T00:35:00,fic,38.40
2023-12-22T00:36:00,fic,16.80
2023-12-22T00:38:00,fic,38.40
2023-12-22T00:40:00,fic,43.20
2023-12-22T00:41:00,fic,12.00
2023-12-22T00:43:00,fic,26.40
2023-12-22T00:45:00,fic,24.00
2023-12-22T00:47:00,fic,26.40
2023-12-22T00:49:00,fic,28.80
2023-12-22T00:51:00,fic,26.40
2023-12-22T00:53:00,fic,28.80
2023-12-22T00:55:00,fic,31.20
2023-12-22T00:57:00,fic,31.20
2023-12-22T00:59:00,fic,28.80
2023-12-22T01:01:00,fic,26.40
2023-12-22T01:02:00,fic,12.00
2023-12-22T01:04:00,fic,26.40
2023-12-22T01:06:00,fic,26.40
2023-12-22T01:07:00,fic,14.40
2023-12-22T01:08:00,fic,12.00
2023-12-22T01:10:00,fic,28.80
2023-12-22T01:12:00,fic,28.80
2023-12-22T01:14:00,fic,31.20
2023-12-22T01:15:00,fic,16.80
2023-12-22T01:16:00,fic,16.80
2023-12-22T01:18:00,fic,28.80
2023-12-22T01:20:00,fic,26.40
2023-12-22T01:21:00,fic,14.40
2023-12-22T01:23:00,fic,26.40
2023-12-22T01:24:00,fic,14.40
2023-12-22T01:25:00,fic,14.40
2023-12-22T01:27:00,fic,26.40
2023-12-22T01:29:00,fic,28.80
2023-12-22T01:31:00,fic,31.20
2023-12-22T01:33:00,fic,33.60
2023-12-22T01:34:00,fic,16.80
2023-12-22T01:35:00,fic,21.60
2023-12-22T01:37:00,fic,31.20
2023-12-22T01:39:00,fic,26.40
2023-12-22T01:40:00,fic,14.40
2023-12-22T01:41:00,fic,12.00
2023-12-22T01:43:00,fic,26.40
2023-12-22T01:45:00,fic,26.40
2023-12-22T01:47:00,fic,24.00
2023-12-22T01:48:00,fic,14.40
2023-12-22T01:50:00,fic,31.20
2023-12-22T01:52:00,fic,33.60
2023-12-22T01:54:00,fic,33.60
2023-12-22T01:56:00,fic,28.80
2023-12-22T01:58:00,fic,26.40
2023-12-22T01:59:00,fic,12.00
2023-12-22T02:01:00,fic,24.00
2023-12-22T02:03:00,fic,21.60
2023-12-22T02:05:00,fic,24.00
2023-12-22T02:07:00,fic,26.40
2023-12-22T02:08:00,fic,14.40
2023-12-22T02:10:00,fic,33.60
2023-12-22T02:12:00,fic,33.60
2023-12-22T02:13:00,fic,16.80
2023-12-22T02:15:00,fic,28.80
2023-12-22T02:17:00,fic,26.40
2023-12-22T02:19:00,fic,24.00
2023-12-22T02:20:00,fic,14.40
2023-12-22T02:21:00,fic,12.00
2023-12-22T02:23:00,fic,28.80
2023-12-22T02:25:00,fic,28.80
2023-12-22T02:26:00,fic,14.40
2023-12-22T02:28:00,fic,31.20
2023-12-22T02:30:00,fic,33.60
2023-12-22T02:31:00,fic,16.80
2023-12-22T02:33:00,fic,31.20
2023-12-22T02:35:00,fic,28.80
2023-12-22T02:37:00,fic,28.80
2023-12-22T02:39:00,fic,28.80
2023-12-22T02:41:00,fic,28.80
2023-12-22T02:42:00,fic,12.00
2023-12-22T02:44:00,fic,28.80
2023-12-22T02:46:00,fic,28.80
2023-12-22T02:47:00,fic,16.80
2023-12-22T02:49:00,fic,33.60
2023-12-22T02:50:00,fic,16.80
2023-12-22T02:52:00,fic,28.80
2023-12-22T02:54:00,fic,26.40
2023-12-22T02:55:00,fic,12.00
2023-12-22T02:57:00,fic,26.40
2023-12-22T02:59:00,fic,24.00
2023-12-22T03:01:00,fic,26.40
2023-12-22T03:02:00,fic,9.60
2023-12-22T03:04:00,fic,24.00
2023-12-22T03:06:00,fic,33.60
2023-12-22T03:07:00,fic,14.40
2023-12-22T03:09:00,fic,33.60
2023-12-22T03:10:00,fic,14.40
2023-12-22T03:11:00,fic,12.00
2023-12-22T03:13:00,fic,28.80
2023-12-22T03:15:00,fic,26.40
2023-12-22T03:17:00,fic,28.80
2023-12-22T03:19:00,fic,28.80
2023-12-22T03:20:00,fic,14.40
2023-12-22T03:22:00,fic,24.00
2023-12-22T03:23:00,fic,12.00
2023-12-22T03:25:00,fic,33.60
2023-12-22T03:27:00,fic,33.60
2023-12-22T03:29:00,fic,33.60
2023-12-22T03:30:00,fic,12.00
2023-12-22T03:32:00,fic,26.40
2023-12-22T03:34:00,fic,28.80
2023-12-22T03:36:00,fic,26.40
2023-12-22T03:38:00,fic,28.80
2023-12-22T03:40:00,fic,26.40
2023-12-22T03:41:00,fic,12.00
2023-12-22T03:43:00,fic,43.20
2023-12-22T03:44:00,fic,19.20
2023-12-22T03:46:00,fic,33.60
2023-12-22T03:47:00,fic,16.80
2023-12-22T03:49:00,fic,28.80
2023-12-22T03:51:00,fic,24.00
2023-12-22T03:53:00,fic,24.00
2023-12-22T03:55:00,fic,24.00
2023-12-22T03:57:00,fic,24.00
2023-12-22T03:59:00,fic,24.00
2023-12-22T04:01:00,fic,24.00
2023-12-22T04:03:00,fic,31.20
2023-12-22T04:05:00,fic,31.20
2023-12-22T04:06:00,fic,16.80
2023-12-22T04:08:00,fic,28.80
2023-12-22T04:10:00,fic,26.40
2023-12-22T04:12:00,fic,26.40
2023-12-22T04:14:00,fic,28.80
2023-12-22T04:15:00,fic,14.40
2023-12-22T04:16:00,fic,14.40
2023-12-22T04:17:00,fic,12.00
2023-12-22T04:18:00,fic,14.40
2023-12-22T04:19:00,fic,16.80
2023-12-22T04:21:00,fic,28.80
2023-12-22T04:23:00,fic,33.60
2023-12-22T04:25:00,fic,33.60
2023-12-22T04:26:00,fic,16.80
2023-12-22T04:28:00,fic,26.40
2023-12-22T04:29:00,fic,14.40
2023-12-22T04:31:00,fic,28.80
2023-12-22T04:33:00,fic,28.80
2023-12-22T04:35:00,fic,26.40
2023-12-22T04:37:00,fic,28.80
2023-12-22T04:38:00,fic,14.40
2023-12-22T04:40:00,fic,33.60
2023-12-22T04:42:00,fic,33.60
2023-12-22T04:43:00,fic,16.80
2023-12-22T04:45:00,fic,31.20
2023-12-22T04:46:00,fic,14.40
2023-12-22T04:48:00,fic,28.80
2023-12-22T04:49:00,fic,12.00
2023-12-22T04:51:00,fic,26.40
2023-12-22T04:53:00,fic,26.40
2023-12-22T04:54:00,fic,12.00
2023-12-22T04:56:00,fic,26.40
2023-12-22T04:58:00,fic,21.60
2023-12-22T04:59:00,fic,14.40
2023-12-22T05:01:00,fic,31.20
2023-12-22T05:03:00,fic,31.20
2023-12-22T05:05:00,fic,28.80
2023-12-22T05:07:00,fic,28.80
2023-12-22T05:08:00,fic,16.80
2023-12-22T05:10:00,fic,26.40
2023-12-22T05:12:00,fic,24.00
2023-12-22T05:14:00,fic,26.40
2023-12-22T05:16:00,fic,26.40
2023-12-22T05:18:00,fic,28.80
2023-12-22T05:19:00,fic,19.20
2023-12-22T05:20:00,fic,16.80
2023-12-22T05:22:00,fic,36.00
2023-12-22T05:24:00,fic,36.00
2023-12-22T05:26:00,fic,38.40
2023-12-22T05:27:00,fic,19.20
2023-12-22T05:29:00,fic,38.40
2023-12-22T05:31:00,fic,43.20
2023-12-22T05:33:00,fic,45.60
2023-12-22T05:35:00,fic,48.00
2023-12-22T05:36:00,fic,24.00
2023-12-22T05:38:00,fic,45.60
2023-12-22T05:40:00,fic,45.60
2023-12-22T05:41:00,fic,21.60
2023-12-22T05:43:00,fic,45.60
2023-12-22T05:45:00,fic,48.00
2023-12-22T05:47:00,fic,45.60
2023-12-22T05:48:00,fic,24.00
2023-12-22T05:50:00,fic,48.00
2023-12-22T05:52:00,fic,48.00
2023-12-22T05:54:00,fic,48.00
2023-12-22T05:56:00,fic,48.00
2023-12-22T05:58:00,fic,48.00
2023-12-22T06:00:00,fic,45.60
2023-12-22T06:01:00,fic,24.00
2023-12-22T06:03:00,fic,45.60
2023-12-22T06:05:00,fic,40.80
2023-12-22T06:07:00,fic,40.80
2023-12-22T06:09:00,fic,40.80
2023-12-22T06:11:00,fic,40.80
2023-12-22T06:12:00,fic,19.20
2023-12-22T06:14:00,fic,40.80
2023-12-22T06:15:00,fic,21.60
2023-12-22T06:17:00,fic,45.60
2023-12-22T06:19:00,fic,45.60
2023-12-22T06:21:00,fic,43.20
2023-12-22T06:23:00,fic,36.00
2023-12-22T06:25:00,fic,38.40
2023-12-22T06:27:00,fic,38.40
2023-12-22T06:28:00,fic,19.20
2023-12-22T06:30:00,fic,40.80
2023-12-22T06:31:00,fic,19.20
2023-12-22T06:33:00,fic,38.40
2023-12-22T06:35:00,fic,43.20
2023-12-22T06:37:00,fic,43.20
2023-12-22T06:39:00,fic,57.60
2023-12-22T06:40:00,fic,21.60
2023-12-22T06:42:00,fic,38.40
2023-12-22T06:44:00,fic,38.40
2023-12-22T06:46:00,fic,36.00
2023-12-22T06:48:00,fic,38.40
2023-12-22T06:49:00,fic,19.20
2023-12-22T06:51:00,fic,38.40
2023-12-22T06:53:00,fic,43.20
2023-12-22T06:55:00,fic,43.20
2023-12-22T06:57:00,fic,45.60
2023-12-22T06:59:00,fic,40.80
2023-12-22T07:00:00,fic,19.20
2023-12-22T07:01:00,fic,19.20
2023-12-22T07:03:00,fic,38.40
2023-12-22T07:04:00,fic,16.80
2023-12-22T07:06:00,fic,36.00
2023-12-22T07:08:00,fic,36.00
2023-12-22T07:09:00,fic,16.80
2023-12-22T07:11:00,fic,40.80
2023-12-22T07:13:00,fic,43.20
2023-12-22T07:14:00,fic,24.00
2023-12-22T07:16:00,fic,40.80
2023-12-22T07:18:00,fic,36.00
2023-12-22T07:20:00,fic,36.00
2023-12-22T07:21:00,fic,16.80
2023-12-22T07:23:00,fic,33.60
2023-12-22T07:24:00,fic,19.20
2023-12-22T07:26:00,fic,38.40
2023-12-22T07:28:00,fic,36.00
2023-12-22T07:29:00,fic,16.80
2023-12-22T07:30:00,fic,21.60
2023-12-22T07:32:00,fic,40.80
2023-12-22T07:34:00,fic,43.20
2023-12-22T07:36:00,fic,38.40
2023-12-22T07:37:00,fic,16.80
2023-12-22T07:39:00,fic,36.00
2023-12-22T07:41:00,fic,36.00
2023-12-22T07:42:00,fic,16.80
2023-12-22T07:44:00,fic,33.60
2023-12-22T07:46:00,fic,36.00
2023-12-22T07:48:00,fic,36.00
2023-12-22T07:50:00,fic,38.40
2023-12-22T07:52:00,fic,38.40
2023-12-22T07:53:00,fic,19.20
2023-12-22T07:55:00,fic,33.60
2023-12-22T07:57:00,fic,33.60
2023-12-22T07:59:00,fic,31.20
2023-12-22T08:00:00,fic,16.80
2023-12-22T08:02:00,fic,31.20
2023-12-22T08:04:00,fic,33.60
2023-12-22T08:06:00,fic,33.60
2023-12-22T08:08:00,fic,38.40
2023-12-22T08:10:00,fic,43.20
2023-12-22T08:11:00,fic,21.60
2023-12-22T08:13:00,fic,38.40
2023-12-22T08:15:00,fic,36.00
2023-12-22T08:17:00,fic,33.60
2023-12-22T08:18:00,fic,16.80
2023-12-22T08:20:00,fic,38.40
2023-12-22T08:22:00,fic,45.60
2023-12-22T08:24:00,fic,43.20
2023-12-22T08:26:00,fic,45.60
2023-12-22T08:28:00,fic,48.00
2023-12-22T08:30:00,fic,40.80
2023-12-22T08:31:00,fic,19.20
2023-12-22T08:33:00,fic,33.60
2023-12-22T08:35:00,fic,36.00
2023-12-22T08:37:00,fic,33.60
2023-12-22T08:39:00,fic,33.60
2023-12-22T08:41:00,fic,33.60
2023-12-22T08:43:00,fic,33.60
2023-12-22T08:45:00,fic,38.40
2023-12-22T08:46:00,fic,19.20
2023-12-22T08:48:00,fic,40.80
2023-12-22T08:50:00,fic,40.80
2023-12-22T08:51:00,fic,16.80
2023-12-22T08:53:00,fic,36.00
2023-12-22T08:54:00,fic,16.80
2023-12-22T08:56:00,fic,33.60
2023-12-22T08:58:00,fic,31.20
2023-12-22T09:00:00,fic,33.60
2023-12-22T09:01:00,fic,21.60
2023-12-22T09:03:00,fic,45.60
2023-12-22T09:05:00,fic,48.00
2023-12-22T09:07:00,fic,50.40
2023-12-22T09:08:00,fic,21.60
2023-12-22T09:10:00,fic,36.00
2023-12-22T09:12:00,fic,33.60
2023-12-22T09:14:00,fic,40.80
2023-12-22T09:15:00,fic,21.60
2023-12-22T09:17:00,fic,43.20
2023-12-22T09:19:00,fic,45.60
2023-12-22T09:22:00,fic,43.20
2023-12-22T09:23:00,fic,52.80
2023-12-22T09:25:00,fic,48.00
2023-12-22T09:26:00,fic,26.40
2023-12-22T09:28:00,fic,38.40
2023-12-22T09:30:00,fic,33.60
2023-12-22T09:32:00,fic,33.60
2023-12-22T09:34:00,fic,33.60
2023-12-22T09:35:00,fic,16.80
2023-12-22T09:37:00,fic,33.60
2023-12-22T09:39:00,fic,33.60
2023-12-22T09:40:00,fic,16.80
2023-12-22T09:41:00,fic,14.40
2023-12-22T09:43:00,fic,36.00
2023-12-22T09:45:00,fic,28.80
2023-12-22T09:47:00,fic,28.80
2023-12-22T09:49:00,fic,31.20
2023-12-22T09:51:00,fic,26.40
2023-12-22T09:53:00,fic,28.80
2023-12-22T09:54:00,fic,14.40
2023-12-22T09:56:00,fic,21.60
2023-12-22T09:57:00,fic,12.00
2023-12-22T09:59:00,fic,21.60
2023-12-22T10:01:00,fic,26.40
2023-12-22T10:02:00,fic,14.40
2023-12-22T10:04:00,fic,28.80
2023-12-22T10:05:00,fic,14.40
2023-12-22T10:07:00,fic,21.60
2023-12-22T10:08:00,fic,12.00
2023-12-22T10:10:00,fic,28.80
2023-12-22T10:12:00,fic,28.80
2023-12-22T10:14:00,fic,24.00
2023-12-22T10:15:00,fic,12.00
2023-12-22T10:17:00,fic,24.00
2023-12-22T10:19:00,fic,24.00
2023-12-22T10:21:00,fic,31.20
2023-12-22T10:23:00,fic,28.80
2023-12-22T10:24:00,fic,16.80
2023-12-22T10:26:00,fic,26.40
2023-12-22T10:28:00,fic,24.00
2023-12-22T10:30:00,fic,24.00
2023-12-22T10:32:00,fic,21.60
2023-12-22T10:33:00,fic,12.00
2023-12-22T10:35:00,fic,21.60
2023-12-22T10:36:00,fic,12.00
2023-12-22T10:38:00,fic,21.60
2023-12-22T10:40:00,fic,26.40
2023-12-22T10:42:00,fic,28.80
2023-12-22T10:44:00,fic,33.60
2023-12-22T10:45:00,fic,14.40
2023-12-22T10:47:00,fic,24.00
2023-12-22T10:49:00,fic,21.60
2023-12-22T10:51:00,fic,21.60
2023-12-22T10:53:00,fic,21.60
2023-12-22T10:55:00,fic,21.60
2023-12-22T10:57:00,fic,19.20
2023-12-22T10:58:00,fic,12.00
2023-12-22T10:59:00,fic,12.00
2023-12-22T11:01:00,fic,28.80
2023-12-22T11:03:00,fic,26.40
2023-12-22T11:04:00,fic,14.40
2023-12-22T11:06:00,fic,21.60
2023-12-22T11:08:00,fic,24.00
2023-12-22T11:10:00,fic,21.60
2023-12-22T11:12:00,fic,26.40
2023-12-22T11:13:00,fic,14.40
2023-12-22T11:15:00,fic,21.60
2023-12-22T11:17:00,fic,21.60
2023-12-22T11:19:00,fic,26.40
2023-12-22T11:21:00,fic,31.20
2023-12-22T11:23:00,fic,31.20
2023-12-22T11:25:00,fic,28.80
2023-12-22T11:27:00,fic,28.80
2023-12-22T11:29:00,fic,28.80
2023-12-22T11:31:00,fic,26.40
2023-12-22T11:33:00,fic,26.40
2023-12-22T11:34:00,fic,12.00
2023-12-22T11:36:00,fic,26.40
2023-12-22T11:37:00,fic,12.00
2023-12-22T11:39:00,fic,28.80
2023-12-22T11:41:00,fic,28.80
2023-12-22T11:42:00,fic,14.40
2023-12-22T11:44:00,fic,31.20
2023-12-22T11:46:00,fic,31.20
2023-12-22T11:48:00,fic,31.20
2023-12-22T11:49:00,fic,14.40
2023-12-22T11:51:00,fic,26.40
2023-12-22T11:52:00,fic,14.40
2023-12-22T11:53:00,fic,12.00
2023-12-22T11:55:00,fic,28.80
2023-12-22T11:56:00,fic,14.40
2023-12-22T11:58:00,fic,26.40
2023-12-22T12:00:00,fic,28.80
2023-12-22T12:02:00,fic,26.40
2023-12-22T12:03:00,fic,14.40
2023-12-22T12:05:00,fic,21.60
2023-12-22T12:07:00,fic,21.60
2023-12-22T12:09:00,fic,24.00
2023-12-22T12:10:00,fic,12.00
2023-12-22T12:12:00,fic,21.60
2023-12-22T12:13:00,fic,12.00
2023-12-22T12:14:00,fic,12.00
2023-12-22T12:16:00,fic,24.00
2023-12-22T12:17:00,fic,16.80
2023-12-22T12:19:00,fic,31.20
2023-12-22T12:21:00,fic,28.80
2023-12-22T12:23:00,fic,26.40
2023-12-22T12:24:00,fic,9.60
2023-12-22T12:26:00,fic,24.00
2023-12-22T12:27:00,fic,12.00
2023-12-22T12:29:00,fic,21.60
2023-12-22T12:30:00,fic,12.00
2023-12-22T12:32:00,fic,21.60
2023-12-22T12:34:00,fic,21.60
2023-12-22T12:36:00,fic,26.40
2023-12-22T12:37:00,fic,14.40
2023-12-22T12:39:00,fic,28.80
2023-12-22T12:41:00,fic,26.40
2023-12-22T12:43:00,fic,26.40
2023-12-22T12:45:00,fic,24.00
2023-12-22T12:46:00,fic,12.00
2023-12-22T12:47:00,fic,12.00
2023-12-22T12:49:00,fic,21.60
2023-12-22T12:50:00,fic,12.00
2023-12-22T12:51:00,fic,9.60
2023-12-22T12:53:00,fic,21.60
2023-12-22T12:54:00,fic,9.60
2023-12-22T12:56:00,fic,24.00
2023-12-22T12:57:00,fic,12.00
2023-12-22T12:58:00,fic,14.40
2023-12-22T13:00:00,fic,26.40
2023-12-22T13:01:00,fic,14.40
2023-12-22T13:02:00,fic,9.60
2023-12-22T13:04:00,fic,21.60
2023-12-22T13:06:00,fic,26.40
2023-12-22T13:08:00,fic,21.60
2023-12-22T13:10:00,fic,21.60
2023-12-22T13:12:00,fic,24.00
2023-12-22T13:13:00,fic,12.00
2023-12-22T13:15:00,fic,28.80
2023-12-22T13:17:00,fic,28.80
2023-12-22T13:19:00,fic,28.80
2023-12-22T13:21:00,fic,24.00
2023-12-22T13:23:00,fic,24.00
2023-12-22T13:25:00,fic,21.60
2023-12-22T13:26:00,fic,9.60
2023-12-22T13:28:00,fic,21.60
2023-12-22T13:30:00,fic,21.60
2023-12-22T13:31:00,fic,9.60
2023-12-22T13:33:00,fic,31.20
2023-12-22T13:34:00,fic,16.80
2023-12-22T13:36:00,fic,31.20
2023-12-22T13:37:00,fic,14.40
2023-12-22T13:39:00,fic,28.80
2023-12-22T13:41:00,fic,33.60
2023-12-22T13:43:00,fic,21.60
2023-12-22T13:45:00,fic,26.40
2023-12-22T13:46:00,fic,12.00
2023-12-22T13:48:00,fic,24.00
2023-12-22T13:50:00,fic,24.00
2023-12-22T13:52:00,fic,26.40
2023-12-22T13:53:00,fic,14.40
2023-12-22T13:55:00,fic,28.80
2023-12-22T13:57:00,fic,28.80
2023-12-22T13:58:00,fic,12.00
2023-12-22T14:00:00,fic,24.00
2023-12-22T14:02:00,fic,26.40
2023-12-22T14:04:00,fic,26.40
2023-12-22T14:06:00,fic,26.40
2023-12-22T14:08:00,fic,24.00
2023-12-22T14:10:00,fic,24.00
2023-12-22T14:11:00,fic,16.80
2023-12-22T14:13:00,fic,28.80
2023-12-22T14:15:00,fic,28.80
2023-12-22T14:17:00,fic,26.40
2023-12-22T14:18:00,fic,12.00
2023-12-22T14:20:00,fic,24.00
2023-12-22T14:21:00,fic,12.00
2023-12-22T14:22:00,fic,12.00
2023-12-22T14:24:00,fic,24.00
2023-12-22T14:25:00,fic,9.60
2023-12-22T14:27:00,fic,26.40
2023-12-22T14:28:00,fic,9.60
2023-12-22T14:30:00,fic,28.80
2023-12-22T14:31:00,fic,14.40
2023-12-22T14:33:00,fic,31.20
2023-12-22T14:35:00,fic,31.20
2023-12-22T14:37:00,fic,24.00
2023-12-22T14:38:00,fic,9.60
2023-12-22T14:40:00,fic,24.00
2023-12-22T14:42:00,fic,21.60
2023-12-22T14:43:00,fic,12.00
2023-12-22T14:45:00,fic,24.00
2023-12-22T14:47:00,fic,24.00
2023-12-22T14:49:00,fic,26.40
2023-12-22T14:51:00,fic,31.20
2023-12-22T14:53:00,fic,28.80
2023-12-22T14:55:00,fic,26.40
2023-12-22T14:57:00,fic,21.60
2023-12-22T14:58:00,fic,12.00
2023-12-22T15:00:00,fic,26.40
2023-12-22T15:01:00,fic,9.60
2023-12-22T15:03:00,fic,21.60
2023-12-22T15:05:00,fic,21.60
2023-12-22T15:07:00,fic,26.40
2023-12-22T15:08:00,fic,14.40
2023-12-22T15:09:00,fic,16.80
2023-12-22T15:11:00,fic,31.20
2023-12-22T15:13:00,fic,28.80
2023-12-22T15:14:00,fic,12.00
2023-12-22T15:16:00,fic,24.00
2023-12-22T15:18:00,fic,24.00
2023-12-22T15:20:00,fic,21.60
2023-12-22T15:22:00,fic,26.40
2023-12-22T15:23:00,fic,12.00
2023-12-22T15:24:00,fic,12.00
2023-12-22T15:26:00,fic,26.40
2023-12-22T15:27:00,fic,16.80
2023-12-22T15:29:00,fic,33.60
2023-12-22T15:31:00,fic,28.80
2023-12-22T15:33:00,fic,26.40
2023-12-22T15:34:00,fic,12.00
2023-12-22T15:36:00,fic,21.60
2023-12-22T15:37:00,fic,9.60
2023-12-22T15:39:00,fic,24.00
2023-12-22T15:40:00,fic,12.00
2023-12-22T15:41:00,fic,12.00
2023-12-22T15:43:00,fic,26.40
2023-12-22T15:45:00,fic,26.40
2023-12-22T15:47:00,fic,33.60
2023-12-22T15:48:00,fic,14.40
2023-12-22T15:50:00,fic,31.20
2023-12-22T15:52:00,fic,26.40
2023-12-22T15:54:00,fic,26.40
2023-12-22T15:55:00,fic,14.40
2023-12-22T15:56:00,fic,12.00
2023-12-22T15:58:00,fic,24.00
2023-12-22T16:00:00,fic,21.60
2023-12-22T16:01:00,fic,12.00
2023-12-22T16:03:00,fic,24.00
2023-12-22T16:04:00,fic,12.00
2023-12-22T16:06:00,fic,28.80
2023-12-22T16:08:00,fic,31.20
2023-12-22T16:09:00,fic,14.40
2023-12-22T16:10:00,fic,16.80
2023-12-22T16:12:00,fic,24.00
2023-12-22T16:14:00,fic,24.00
2023-12-22T16:15:00,fic,12.00
2023-12-22T16:17:00,fic,26.40
2023-12-22T16:19:00,fic,26.40
2023-12-22T16:20:00,fic,12.00
2023-12-22T16:22:00,fic,28.80
2023-12-22T16:24:00,fic,31.20
2023-12-22T16:26:00,fic,36.00
2023-12-22T16:28:00,fic,33.60
2023-12-22T16:30:00,fic,31.20
2023-12-22T16:31:00,fic,21.60
2023-12-22T16:33:00,fic,33.60
2023-12-22T16:35:00,fic,26.40
2023-12-22T16:37:00,fic,26.40
2023-12-22T16:38:00,fic,14.40
2023-12-22T16:40:00,fic,26.40
2023-12-22T16:42:00,fic,26.40
2023-12-22T16:44:00,fic,31.20
2023-12-22T16:45:00,fic,19.20
2023-12-22T16:47:00,fic,33.60
2023-12-22T16:49:00,fic,33.60
2023-12-22T16:51:00,fic,26.40
2023-12-22T16:53:00,fic,28.80
2023-12-22T16:55:00,fic,24.00
2023-12-22T16:57:00,fic,24.00
2023-12-22T16:59:00,fic,24.00
2023-12-22T17:01:00,fic,24.00
2023-12-22T17:02:00,fic,14.40
2023-12-22T17:04:00,fic,33.60
2023-12-22T17:05:00,fic,33.60
2023-12-22T17:06:00,fic,33.60
2023-12-22T17:08:00,fic,28.80
2023-12-22T17:09:00,fic,12.00
2023-12-22T17:10:00,fic,12.00
2023-12-22T17:12:00,fic,26.40
2023-12-22T17:14:00,fic,26.40
2023-12-22T17:16:00,fic,26.40
2023-12-22T17:18:00,fic,26.40
2023-12-22T17:19:00,fic,12.00
2023-12-22T17:21:00,fic,31.20
2023-12-22T17:23:00,fic,33.60
2023-12-22T17:25:00,fic,31.20
2023-12-22T17:26:00,fic,14.40
2023-12-22T17:28:00,fic,31.20
2023-12-22T17:30:00,fic,31.20
2023-12-22T17:32:00,fic,33.60
2023-12-22T17:33:00,fic,14.40
2023-12-22T17:35:00,fic,33.60
2023-12-22T17:37:00,fic,31.20
2023-12-22T17:39:00,fic,31.20
2023-12-22T17:40:00,fic,14.40
2023-12-22T17:41:00,fic,16.80
2023-12-22T17:43:00,fic,26.40
2023-12-22T17:45:00,fic,28.80
2023-12-22T17:46:00,fic,16.80
2023-12-22T17:48:00,fic,33.60
2023-12-22T17:50:00,fic,36.00
2023-12-22T17:52:00,fic,31.20
2023-12-22T17:54:00,fic,33.60
2023-12-22T17:56:00,fic,31.20
2023-12-22T17:57:00,fic,14.40
2023-12-22T17:59:00,fic,28.80
2023-12-22T18:00:00,fic,16.80
2023-12-22T18:02:00,fic,31.20
2023-12-22T18:04:00,fic,33.60
2023-12-22T18:05:00,fic,14.40
2023-12-22T18:07:00,fic,28.80
2023-12-22T18:09:00,fic,26.40
2023-12-22T18:11:00,fic,26.40
2023-12-22T18:13:00,fic,26.40
2023-12-22T18:15:00,fic,28.80
2023-12-22T18:17:00,fic,26.40
2023-12-22T18:19:00,fic,31.20
2023-12-22T18:21:00,fic,33.60
2023-12-22T18:23:00,fic,33.60
2023-12-22T18:24:00,fic,16.80
2023-12-22T18:26:00,fic,28.80
2023-12-22T18:27:00,fic,12.00
2023-12-22T18:28:00,fic,12.00
2023-12-22T18:30:00,fic,26.40
2023-12-22T18:32:00,fic,26.40
2023-12-22T18:35:00,fic,43.20
2023-12-22T18:37:00,fic,26.40
2023-12-22T18:39:00,fic,33.60
2023-12-22T18:40:00,fic,16.80
2023-12-22T18:42:00,fic,31.20
2023-12-22T18:43:00,fic,14.40
2023-12-22T18:45:00,fic,26.40
2023-12-22T18:47:00,fic,21.60
2023-12-22T18:48:00,fic,14.40
2023-12-22T18:49:00,fic,12.00
2023-12-22T18:51:00,fic,24.00
2023-12-22T18:52:00,fic,12.00
2023-12-22T18:53:00,fic,12.00
2023-12-22T18:55:00,fic,26.40
2023-12-22T18:57:00,fic,24.00
2023-12-22T18:58:00,fic,12.00
2023-12-22T19:00:00,fic,28.80
2023-12-22T19:02:00,fic,28.80
2023-12-22T19:03:00,fic,16.80
2023-12-22T19:05:00,fic,26.40
2023-12-22T19:07:00,fic,26.40
2023-12-22T19:08:00,fic,14.40
2023-12-22T19:10:00,fic,28.80
2023-12-22T19:12:00,fic,28.80
2023-12-22T19:14:00,fic,28.80
2023-12-22T19:16:00,fic,26.40
2023-12-22T19:17:00,fic,14.40
2023-12-22T19:19:00,fic,31.20
2023-12-22T19:21:00,fic,33.60
2023-12-22T19:23:00,fic,40.80
2023-12-22T19:25:00,fic,31.20
2023-12-22T19:27:00,fic,26.40
2023-12-22T19:29:00,fic,26.40
2023-12-22T19:31:00,fic,26.40
2023-12-22T19:33:00,fic,26.40
2023-12-22T19:35:00,fic,26.40
2023-12-22T19:37:00,fic,31.20
2023-12-22T19:39:00,fic,38.40
2023-12-22T19:41:00,fic,33.60
2023-12-22T19:43:00,fic,28.80
2023-12-22T19:45:00,fic,26.40
2023-12-22T19:47:00,fic,24.00
2023-12-22T19:49:00,fic,21.60
2023-12-22T19:51:00,fic,24.00
2023-12-22T19:53:00,fic,26.40
2023-12-22T19:55:00,fic,26.40
2023-12-22T19:56:00,fic,14.40
2023-12-22T19:58:00,fic,31.20
