#datetime,building,power
2024-04-12T00:00:00,vfh,54.32
2024-04-12T00:01:00,vfh,78.74
2024-04-12T00:02:00,vfh,78.74
2024-04-12T00:03:00,vfh,67.17
2024-04-12T00:04:00,vfh,97.87
2024-04-12T00:05:00,vfh,83.18
2024-04-12T00:06:00,vfh,46.76
2024-04-12T00:07:00,vfh,46.76
2024-04-12T00:08:00,vfh,122.37
2024-04-12T00:09:00,vfh,122.37
2024-04-12T00:10:00,vfh,54.50
2024-04-12T00:11:00,vfh,54.50
2024-04-12T00:12:00,vfh,66.65
2024-04-12T00:13:00,vfh,121.83
2024-04-12T00:14:00,vfh,116.89
2024-04-12T00:15:00,vfh,116.89
2024-04-12T00:16:00,vfh,116.33
2024-04-12T00:17:00,vfh,116.33
2024-04-12T00:18:00,vfh,61.34
2024-04-12T00:19:00,vfh,88.97
2024-04-12T00:20:00,vfh,88.97
2024-04-12T00:21:00,vfh,79.40
2024-04-12T00:22:00,vfh,101.54
2024-04-12T00:23:00,vfh,101.54
2024-04-12T00:24:00,vfh,106.92
2024-04-12T00:25:00,vfh,82.07
2024-04-12T00:26:00,vfh,114.55
2024-04-12T00:27:00,vfh,114.55
2024-04-12T00:28:00,vfh,68.97
2024-04-12T00:29:00,vfh,68.97
2024-04-12T00:30:00,vfh,77.08
2024-04-12T00:31:00,vfh,105.62
2024-04-12T00:32:00,vfh,105.62
2024-04-12T00:33:00,vfh,87.46
2024-04-12T00:34:00,vfh,87.46
2024-04-12T00:35:00,vfh,97.35
2024-04-12T00:36:00,vfh,89.01
2024-04-12T00:37:00,vfh,89.01
2024-04-12T00:38:00,vfh,88.10
2024-04-12T00:39:00,vfh,88.10
2024-04-12T00:40:00,vfh,62.54
2024-04-12T00:41:00,vfh,103.29
2024-04-12T00:42:00,vfh,103.29
2024-04-12T00:43:00,vfh,75.64
2024-04-12T00:44:00,vfh,75.64
2024-04-12T00:45:00,vfh,66.95
2024-04-12T00:46:00,vfh,66.95
2024-04-12T00:47:00,vfh,99.17
2024-04-12T00:48:00,vfh,99.17
2024-04-12T00:49:00,vfh,114.66
2024-04-12T00:50:00,vfh,114.66
2024-04-12T00:51:00,vfh,63.64
2024-04-12T00:52:00,vfh,68.15
2024-04-12T00:53:00,vfh,6.19
2024-04-12T00:54:00,vfh,62.40
2024-04-12T00:55:00,vfh,84.19
2024-04-12T00:56:00,vfh,66.33
2024-04-12T00:57:00,vfh,119.70
2024-04-12T00:58:00,vfh,124.65
2024-04-12T00:59:00,vfh,124.04
2024-04-12T01:00:00,vfh,12.77
2024-04-12T01:01:00,vfh,12.77
2024-04-12T01:02:00,vfh,71.74
2024-04-12T01:03:00,vfh,71.74
2024-04-12T01:04:00,vfh,56.93
2024-04-12T01:05:00,vfh,56.93
2024-04-12T01:06:00,vfh,42.41
2024-04-12T01:07:00,vfh,79.78
2024-04-12T01:08:00,vfh,79.78
2024-04-12T01:09:00,vfh,89.02
2024-04-12T01:10:00,vfh,84.78
2024-04-12T01:11:00,vfh,94.92
2024-04-12T01:12:00,vfh,56.71
2024-04-12T01:13:00,vfh,92.06
2024-04-12T01:14:00,vfh,92.06
2024-04-12T01:15:00,vfh,35.96
2024-04-12T01:16:00,vfh,35.96
2024-04-12T01:17:00,vfh,81.89
2024-04-12T01:18:00,vfh,77.90
2024-04-12T01:19:00,vfh,111.40
2024-04-12T01:20:00,vfh,111.40
2024-04-12T01:21:00,vfh,86.63
2024-04-12T01:22:00,vfh,77.70
2024-04-12T01:23:00,vfh,77.70
2024-04-12T01:24:00,vfh,90.33
2024-04-12T01:25:00,vfh,51.09
2024-04-12T01:26:00,vfh,38.79
2024-04-12T01:27:00,vfh,38.79
2024-04-12T01:28:00,vfh,36.23
2024-04-12T01:29:00,vfh,36.23
2024-04-12T01:30:00,vfh,77.64
2024-04-12T01:31:00,vfh,77.64
2024-04-12T01:32:00,vfh,32.47
2024-04-12T01:33:00,vfh,25.96
2024-04-12T01:34:00,vfh,25.96
2024-04-12T01:35:00,vfh,23.85
2024-04-12T01:36:00,vfh,23.85
2024-04-12T01:37:00,vfh,124.32
2024-04-12T01:38:00,vfh,65.97
2024-04-12T01:39:00,vfh,25.21
2024-04-12T01:40:00,vfh,25.21
2024-04-12T01:41:00,vfh,54.26
2024-04-12T01:42:00,vfh,56.37
2024-04-12T01:43:00,vfh,68.86
2024-04-12T01:44:00,vfh,20.18
2024-04-12T01:45:00,vfh,67.41
2024-04-12T01:46:00,vfh,67.41
2024-04-12T01:47:00,vfh,113.76
2024-04-12T01:48:00,vfh,113.76
2024-04-12T01:49:00,vfh,120.88
2024-04-12T01:50:00,vfh,115.67
2024-04-12T01:51:00,vfh,32.22
2024-04-12T01:52:00,vfh,32.22
2024-04-12T01:53:00,vfh,121.07
2024-04-12T01:54:00,vfh,121.07
2024-04-12T01:55:00,vfh,111.28
2024-04-12T01:56:00,vfh,56.93
2024-04-12T01:57:00,vfh,64.76
2024-04-12T01:58:00,vfh,62.14
2024-04-12T01:59:00,vfh,54.62
2024-04-12T02:00:00,vfh,99.56
2024-04-12T02:01:00,vfh,119.55
2024-04-12T02:02:00,vfh,59.87
2024-04-12T02:03:00,vfh,59.87
2024-04-12T02:04:00,vfh,32.69
2024-04-12T02:05:00,vfh,32.69
2024-04-12T02:06:00,vfh,76.63
2024-04-12T02:07:00,vfh,82.99
2024-04-12T02:08:00,vfh,70.57
2024-04-12T02:09:00,vfh,73.83
2024-04-12T02:10:00,vfh,87.54
2024-04-12T02:11:00,vfh,87.54
2024-04-12T02:12:00,vfh,95.00
2024-04-12T02:13:00,vfh,95.00
2024-04-12T02:14:00,vfh,84.74
2024-04-12T02:15:00,vfh,88.93
2024-04-12T02:16:00,vfh,88.93
2024-04-12T02:17:00,vfh,82.10
2024-04-12T02:18:00,vfh,82.10
2024-04-12T02:19:00,vfh,56.32
2024-04-12T02:20:00,vfh,98.77
2024-04-12T02:21:00,vfh,90.68
2024-04-12T02:22:00,vfh,59.47
2024-04-12T02:23:00,vfh,59.47
2024-04-12T02:24:00,vfh,25.32
2024-04-12T02:25:00,vfh,25.32
2024-04-12T02:26:00,vfh,96.71
2024-04-12T02:27:00,vfh,66.36
2024-04-12T02:28:00,vfh,66.36
2024-04-12T02:29:00,vfh,37.06
2024-04-12T02:30:00,vfh,37.06
2024-04-12T02:31:00,vfh,106.07
2024-04-12T02:32:00,vfh,65.35
2024-04-12T02:33:00,vfh,65.35
2024-04-12T02:34:00,vfh,28.04
2024-04-12T02:35:00,vfh,93.40
2024-04-12T02:36:00,vfh,93.40
2024-04-12T02:37:00,vfh,63.61
2024-04-12T02:38:00,vfh,63.61
2024-04-12T02:39:00,vfh,110.45
2024-04-12T02:40:00,vfh,110.45
2024-04-12T02:41:00,vfh,68.62
2024-04-12T02:42:00,vfh,68.62
2024-04-12T02:43:00,vfh,59.05
2024-04-12T02:44:00,vfh,95.12
2024-04-12T02:45:00,vfh,56.88
2024-04-12T02:46:00,vfh,68.65
2024-04-12T02:47:00,vfh,89.76
2024-04-12T02:48:00,vfh,64.12
2024-04-12T02:49:00,vfh,64.12
2024-04-12T02:50:00,vfh,91.70
2024-04-12T02:51:00,vfh,91.70
2024-04-12T02:52:00,vfh,94.01
2024-04-12T02:53:00,vfh,94.01
2024-04-12T02:54:00,vfh,102.89
2024-04-12T02:55:00,vfh,102.89
2024-04-12T02:56:00,vfh,83.42
2024-04-12T02:57:00,vfh,83.42
2024-04-12T02:58:00,vfh,43.91
2024-04-12T02:59:00,vfh,44.16
2024-04-12T03:00:00,vfh,20.59
2024-04-12T03:01:00,vfh,79.49
2024-04-12T03:02:00,vfh,79.49
2024-04-12T03:03:00,vfh,29.75
2024-04-12T03:04:00,vfh,29.75
2024-04-12T03:05:00,vfh,120.41
2024-04-12T03:06:00,vfh,120.41
2024-04-12T03:07:00,vfh,27.68
2024-04-12T03:08:00,vfh,27.68
2024-04-12T03:09:00,vfh,64.71
2024-04-12T03:10:00,vfh,64.71
2024-04-12T03:11:00,vfh,14.86
2024-04-12T03:12:00,vfh,17.02
2024-04-12T03:13:00,vfh,23.97
2024-04-12T03:14:00,vfh,127.94
2024-04-12T03:15:00,vfh,66.66
2024-04-12T03:16:00,vfh,64.64
2024-04-12T03:17:00,vfh,101.68
2024-04-12T03:18:00,vfh,36.95
2024-04-12T03:19:00,vfh,87.22
2024-04-12T03:20:00,vfh,87.22
2024-04-12T03:21:00,vfh,48.76
2024-04-12T03:22:00,vfh,39.45
2024-04-12T03:23:00,vfh,37.83
2024-04-12T03:24:00,vfh,75.93
2024-04-12T03:25:00,vfh,41.24
2024-04-12T03:26:00,vfh,41.24
2024-04-12T03:27:00,vfh,72.87
2024-04-12T03:28:00,vfh,72.87
2024-04-12T03:29:00,vfh,53.87
2024-04-12T03:30:00,vfh,53.87
2024-04-12T03:31:00,vfh,72.04
2024-04-12T03:32:00,vfh,93.50
2024-04-12T03:33:00,vfh,93.50
2024-04-12T03:34:00,vfh,41.01
2024-04-12T03:35:00,vfh,54.11
2024-04-12T03:36:00,vfh,70.70
2024-04-12T03:37:00,vfh,109.44
2024-04-12T03:38:00,vfh,109.44
2024-04-12T03:39:00,vfh,68.27
2024-04-12T03:40:00,vfh,56.37
2024-04-12T03:41:00,vfh,70.46
2024-04-12T03:42:00,vfh,70.46
2024-04-12T03:43:00,vfh,83.23
2024-04-12T03:44:00,vfh,83.23
2024-04-12T03:45:00,vfh,59.75
2024-04-12T03:46:00,vfh,59.75
2024-04-12T03:47:00,vfh,26.66
2024-04-12T03:48:00,vfh,68.30
2024-04-12T03:49:00,vfh,68.30
2024-04-12T03:50:00,vfh,15.85
2024-04-12T03:51:00,vfh,126.65
2024-04-12T03:52:00,vfh,63.52
2024-04-12T03:53:00,vfh,63.52
2024-04-12T03:54:00,vfh,5.62
2024-04-12T03:55:00,vfh,67.97
2024-04-12T03:56:00,vfh,71.46
2024-04-12T03:57:00,vfh,71.46
2024-04-12T03:58:00,vfh,46.84
2024-04-12T03:59:00,vfh,114.14
2024-04-12T04:00:00,vfh,114.14
2024-04-12T04:01:00,vfh,92.63
2024-04-12T04:02:00,vfh,101.14
2024-04-12T04:03:00,vfh,86.69
2024-04-12T04:04:00,vfh,67.36
2024-04-12T04:05:00,vfh,94.59
2024-04-12T04:06:00,vfh,94.59
2024-04-12T04:07:00,vfh,74.89
2024-04-12T04:08:00,vfh,89.73
2024-04-12T04:09:00,vfh,59.79
2024-04-12T04:10:00,vfh,59.79
2024-04-12T04:11:00,vfh,81.85
2024-04-12T04:12:00,vfh,64.15
2024-04-12T04:13:00,vfh,64.15
2024-04-12T04:14:00,vfh,99.02
2024-04-12T04:15:00,vfh,99.02
2024-04-12T04:16:00,vfh,106.58
2024-04-12T04:17:00,vfh,86.79
2024-04-12T04:18:00,vfh,86.79
2024-04-12T04:19:00,vfh,79.56
2024-04-12T04:20:00,vfh,99.08
2024-04-12T04:21:00,vfh,99.08
2024-04-12T04:22:00,vfh,49.21
2024-04-12T04:23:00,vfh,98.11
2024-04-12T04:24:00,vfh,98.11
2024-04-12T04:25:00,vfh,57.81
2024-04-12T04:26:00,vfh,57.81
2024-04-12T04:27:00,vfh,80.69
2024-04-12T04:28:00,vfh,69.33
2024-04-12T04:29:00,vfh,39.64
2024-04-12T04:30:00,vfh,39.64
2024-04-12T04:31:00,vfh,80.82
2024-04-12T04:32:00,vfh,54.07
2024-04-12T04:33:00,vfh,54.07
2024-04-12T04:34:00,vfh,51.52
2024-04-12T04:35:00,vfh,79.82
2024-04-12T04:36:00,vfh,25.44
2024-04-12T04:37:00,vfh,11.85
2024-04-12T04:38:00,vfh,51.66
2024-04-12T04:39:00,vfh,29.00
2024-04-12T04:40:00,vfh,29.00
2024-04-12T04:41:00,vfh,30.54
2024-04-12T04:42:00,vfh,30.54
2024-04-12T04:43:00,vfh,7.09
2024-04-12T04:44:00,vfh,67.92
2024-04-12T04:45:00,vfh,67.92
2024-04-12T04:46:00,vfh,72.65
2024-04-12T04:47:00,vfh,67.61
2024-04-12T04:48:00,vfh,67.61
2024-04-12T04:49:00,vfh,44.52
2024-04-12T04:50:00,vfh,29.52
2024-04-12T04:51:00,vfh,28.30
2024-04-12T04:52:00,vfh,54.03
2024-04-12T04:53:00,vfh,95.54
2024-04-12T04:54:00,vfh,99.33
2024-04-12T04:55:00,vfh,44.40
2024-04-12T04:56:00,vfh,53.80
2024-04-12T04:57:00,vfh,53.80
2024-04-12T04:58:00,vfh,91.53
2024-04-12T04:59:00,vfh,42.35
2024-04-12T05:00:00,vfh,91.80
2024-04-12T05:01:00,vfh,95.54
2024-04-12T05:02:00,vfh,85.83
2024-04-12T05:03:00,vfh,55.53
2024-04-12T05:04:00,vfh,100.56
2024-04-12T05:05:00,vfh,60.95
2024-04-12T05:06:00,vfh,60.95
2024-04-12T05:07:00,vfh,90.26
2024-04-12T05:08:00,vfh,90.26
2024-04-12T05:09:00,vfh,46.83
2024-04-12T05:10:00,vfh,47.23
2024-04-12T05:11:00,vfh,47.23
2024-04-12T05:12:00,vfh,44.82
2024-04-12T05:13:00,vfh,120.50
2024-04-12T05:14:00,vfh,120.50
2024-04-12T05:15:00,vfh,60.95
2024-04-12T05:16:00,vfh,37.38
2024-04-12T05:17:00,vfh,77.05
2024-04-12T05:18:00,vfh,77.05
2024-04-12T05:19:00,vfh,57.03
2024-04-12T05:20:00,vfh,90.32
2024-04-12T05:21:00,vfh,76.76
2024-04-12T05:22:00,vfh,97.54
2024-04-12T05:23:00,vfh,95.27
2024-04-12T05:24:00,vfh,61.66
2024-04-12T05:25:00,vfh,61.66
2024-04-12T05:26:00,vfh,114.64
2024-04-12T05:27:00,vfh,95.42
2024-04-12T05:28:00,vfh,48.30
2024-04-12T05:29:00,vfh,34.20
2024-04-12T05:30:00,vfh,77.56
2024-04-12T05:31:00,vfh,104.51
2024-04-12T05:32:00,vfh,104.51
2024-04-12T05:33:00,vfh,80.69
2024-04-12T05:34:00,vfh,66.14
2024-04-12T05:35:00,vfh,66.14
2024-04-12T05:36:00,vfh,121.13
2024-04-12T05:37:00,vfh,122.94
2024-04-12T05:38:00,vfh,90.93
2024-04-12T05:39:00,vfh,20.80
2024-04-12T05:40:00,vfh,20.80
2024-04-12T05:41:00,vfh,71.94
2024-04-12T05:42:00,vfh,71.94
2024-04-12T05:43:00,vfh,51.59
2024-04-12T05:44:00,vfh,21.76
2024-04-12T05:45:00,vfh,22.32
2024-04-12T05:46:00,vfh,22.32
2024-04-12T05:47:00,vfh,80.11
2024-04-12T05:48:00,vfh,80.11
2024-04-12T05:49:00,vfh,80.22
2024-04-12T05:50:00,vfh,55.59
2024-04-12T05:51:00,vfh,55.59
2024-04-12T05:52:00,vfh,65.96
2024-04-12T05:53:00,vfh,89.31
2024-04-12T05:54:00,vfh,97.12
2024-04-12T05:55:00,vfh,97.12
2024-04-12T05:56:00,vfh,79.71
2024-04-12T05:57:00,vfh,79.71
2024-04-12T05:58:00,vfh,55.95
2024-04-12T05:59:00,vfh,55.95
2024-04-12T06:00:00,vfh,102.06
2024-04-12T06:01:00,vfh,102.06
2024-04-12T06:02:00,vfh,53.30
2024-04-12T06:03:00,vfh,60.82
2024-04-12T06:04:00,vfh,45.80
2024-04-12T06:05:00,vfh,93.01
2024-04-12T06:06:00,vfh,37.12
2024-04-12T06:07:00,vfh,37.12
2024-04-12T06:08:00,vfh,70.62
2024-04-12T06:09:00,vfh,47.89
2024-04-12T06:10:00,vfh,38.45
2024-04-12T06:11:00,vfh,38.88
2024-04-12T06:12:00,vfh,78.48
2024-04-12T06:13:00,vfh,59.77
2024-04-12T06:14:00,vfh,59.77
2024-04-12T06:15:00,vfh,63.15
2024-04-12T06:16:00,vfh,74.17
2024-04-12T06:17:00,vfh,74.17
2024-04-12T06:18:00,vfh,56.33
2024-04-12T06:19:00,vfh,38.09
2024-04-12T06:20:00,vfh,24.88
2024-04-12T06:21:00,vfh,48.37
2024-04-12T06:22:00,vfh,28.81
2024-04-12T06:23:00,vfh,28.81
2024-04-12T06:24:00,vfh,48.34
2024-04-12T06:25:00,vfh,73.92
2024-04-12T06:26:00,vfh,23.09
2024-04-12T06:27:00,vfh,72.41
2024-04-12T06:28:00,vfh,73.40
2024-04-12T06:29:00,vfh,87.85
2024-04-12T06:30:00,vfh,60.93
2024-04-12T06:31:00,vfh,60.93
2024-04-12T06:32:00,vfh,79.99
2024-04-12T06:33:00,vfh,75.62
2024-04-12T06:34:00,vfh,75.62
2024-04-12T06:35:00,vfh,70.42
2024-04-12T06:36:00,vfh,108.35
2024-04-12T06:37:00,vfh,108.35
2024-04-12T06:38:00,vfh,42.99
2024-04-12T06:39:00,vfh,42.99
2024-04-12T06:40:00,vfh,63.71
2024-04-12T06:41:00,vfh,63.71
2024-04-12T06:42:00,vfh,122.34
2024-04-12T06:43:00,vfh,12.62
2024-04-12T06:44:00,vfh,12.62
2024-04-12T06:45:00,vfh,53.84
2024-04-12T06:46:00,vfh,65.31
2024-04-12T06:47:00,vfh,65.31
2024-04-12T06:48:00,vfh,89.98
2024-04-12T06:49:00,vfh,70.59
2024-04-12T06:50:00,vfh,59.83
2024-04-12T06:51:00,vfh,59.83
2024-04-12T06:52:00,vfh,66.86
2024-04-12T06:53:00,vfh,66.86
2024-04-12T06:54:00,vfh,71.73
2024-04-12T06:55:00,vfh,61.87
2024-04-12T06:56:00,vfh,79.76
2024-04-12T06:57:00,vfh,78.12
2024-04-12T06:58:00,vfh,55.79
2024-04-12T06:59:00,vfh,57.80
2024-04-12T07:00:00,vfh,57.80
2024-04-12T07:01:00,vfh,71.29
2024-04-12T07:02:00,vfh,104.98
2024-04-12T07:03:00,vfh,104.98
2024-04-12T07:04:00,vfh,69.33
2024-04-12T07:05:00,vfh,69.33
2024-04-12T07:06:00,vfh,32.88
2024-04-12T07:07:00,vfh,32.88
2024-04-12T07:08:00,vfh,12.08
2024-04-12T07:09:00,vfh,12.08
2024-04-12T07:10:00,vfh,66.33
2024-04-12T07:11:00,vfh,98.92
2024-04-12T07:12:00,vfh,98.92
2024-04-12T07:13:00,vfh,75.52
2024-04-12T07:14:00,vfh,15.64
2024-04-12T07:15:00,vfh,15.64
2024-04-12T07:16:00,vfh,62.08
2024-04-12T07:17:00,vfh,62.08
2024-04-12T07:18:00,vfh,115.35
2024-04-12T07:19:00,vfh,115.35
2024-04-12T07:20:00,vfh,37.54
2024-04-12T07:21:00,vfh,37.54
2024-04-12T07:22:00,vfh,22.29
2024-04-12T07:23:00,vfh,22.29
2024-04-12T07:24:00,vfh,62.01
2024-04-12T07:25:00,vfh,46.76
2024-04-12T07:26:00,vfh,97.38
2024-04-12T07:27:00,vfh,65.68
2024-04-12T07:28:00,vfh,42.81
2024-04-12T07:29:00,vfh,39.08
2024-04-12T07:30:00,vfh,69.56
2024-04-12T07:31:00,vfh,69.56
2024-04-12T07:32:00,vfh,39.99
2024-04-12T07:33:00,vfh,39.99
2024-04-12T07:34:00,vfh,76.83
2024-04-12T07:35:00,vfh,67.57
2024-04-12T07:36:00,vfh,78.95
2024-04-12T07:37:00,vfh,78.95
2024-04-12T07:38:00,vfh,105.23
2024-04-12T07:39:00,vfh,105.23
2024-04-12T07:40:00,vfh,107.65
2024-04-12T07:41:00,vfh,107.65
2024-04-12T07:42:00,vfh,56.50
2024-04-12T07:43:00,vfh,47.58
2024-04-12T07:44:00,vfh,47.58
2024-04-12T07:45:00,vfh,26.86
2024-04-12T07:46:00,vfh,26.86
2024-04-12T07:47:00,vfh,26.04
2024-04-12T07:48:00,vfh,28.36
2024-04-12T07:49:00,vfh,31.27
2024-04-12T07:50:00,vfh,37.73
2024-04-12T07:51:00,vfh,122.70
2024-04-12T07:52:00,vfh,122.70
2024-04-12T07:53:00,vfh,121.73
2024-04-12T07:54:00,vfh,121.73
2024-04-12T07:55:00,vfh,19.22
2024-04-12T07:56:00,vfh,51.20
2024-04-12T07:57:00,vfh,87.50
2024-04-12T07:58:00,vfh,87.50
2024-04-12T07:59:00,vfh,74.26
2024-04-12T08:00:00,vfh,21.34
2024-04-12T08:01:00,vfh,21.34
2024-04-12T08:02:00,vfh,85.00
2024-04-12T08:03:00,vfh,85.00
2024-04-12T08:04:00,vfh,52.32
2024-04-12T08:05:00,vfh,57.42
2024-04-12T08:06:00,vfh,101.60
2024-04-12T08:07:00,vfh,101.60
2024-04-12T08:08:00,vfh,24.36
2024-04-12T08:09:00,vfh,45.10
2024-04-12T08:10:00,vfh,14.65
2024-04-12T08:11:00,vfh,33.26
2024-04-12T08:12:00,vfh,92.55
2024-04-12T08:13:00,vfh,9.04
2024-04-12T08:14:00,vfh,9.04
2024-04-12T08:15:00,vfh,67.74
2024-04-12T08:16:00,vfh,67.74
2024-04-12T08:17:00,vfh,67.74
2024-04-12T08:18:00,vfh,95.75
2024-04-12T08:19:00,vfh,26.59
2024-04-12T08:20:00,vfh,56.57
2024-04-12T08:21:00,vfh,56.57
2024-04-12T08:22:00,vfh,47.24
2024-04-12T08:23:00,vfh,62.08
2024-04-12T08:24:00,vfh,74.91
2024-04-12T08:25:00,vfh,31.09
2024-04-12T08:26:00,vfh,31.09
2024-04-12T08:27:00,vfh,35.30
2024-04-12T08:28:00,vfh,63.72
2024-04-12T08:29:00,vfh,63.72
2024-04-12T08:30:00,vfh,69.66
2024-04-12T08:31:00,vfh,69.66
2024-04-12T08:32:00,vfh,107.60
2024-04-12T08:33:00,vfh,107.60
2024-04-12T08:34:00,vfh,49.59
2024-04-12T08:35:00,vfh,49.59
2024-04-12T08:36:00,vfh,75.78
2024-04-12T08:37:00,vfh,77.63
2024-04-12T08:38:00,vfh,77.63
2024-04-12T08:39:00,vfh,87.45
2024-04-12T08:40:00,vfh,57.45
2024-04-12T08:41:00,vfh,57.45
2024-04-12T08:42:00,vfh,49.81
2024-04-12T08:43:00,vfh,49.81
2024-04-12T08:44:00,vfh,98.20
2024-04-12T08:45:00,vfh,98.20
2024-04-12T08:46:00,vfh,70.26
2024-04-12T08:47:00,vfh,72.89
2024-04-12T08:48:00,vfh,72.89
2024-04-12T08:49:00,vfh,36.74
2024-04-12T08:50:00,vfh,93.86
2024-04-12T08:51:00,vfh,93.86
2024-04-12T08:52:00,vfh,89.19
2024-04-12T08:53:00,vfh,52.78
2024-04-12T08:54:00,vfh,52.78
2024-04-12T08:55:00,vfh,69.27
2024-04-12T08:56:00,vfh,33.77
2024-04-12T08:57:00,vfh,33.77
2024-04-12T08:58:00,vfh,73.63
2024-04-12T08:59:00,vfh,73.63
2024-04-12T09:00:00,vfh,90.03
2024-04-12T09:01:00,vfh,50.13
2024-04-12T09:02:00,vfh,50.13
2024-04-12T09:03:00,vfh,53.93
2024-04-12T09:04:00,vfh,112.17
2024-04-12T09:05:00,vfh,112.17
2024-04-12T09:06:00,vfh,49.29
2024-04-12T09:07:00,vfh,59.45
2024-04-12T09:08:00,vfh,59.45
2024-04-12T09:09:00,vfh,67.57
2024-04-12T09:10:00,vfh,62.26
2024-04-12T09:11:00,vfh,62.26
2024-04-12T09:12:00,vfh,65.01
2024-04-12T09:13:00,vfh,70.45
2024-04-12T09:14:00,vfh,70.45
2024-04-12T09:15:00,vfh,99.90
2024-04-12T09:16:00,vfh,58.69
2024-04-12T09:17:00,vfh,44.93
2024-04-12T09:18:00,vfh,65.34
2024-04-12T09:19:00,vfh,65.34
2024-04-12T09:20:00,vfh,29.15
2024-04-12T09:21:00,vfh,29.15
2024-04-12T09:22:00,vfh,33.98
2024-04-12T09:23:00,vfh,33.98
2024-04-12T09:24:00,vfh,45.82
2024-04-12T09:25:00,vfh,68.88
2024-04-12T09:26:00,vfh,68.88
2024-04-12T09:27:00,vfh,42.70
2024-04-12T09:28:00,vfh,61.19
2024-04-12T09:29:00,vfh,28.88
2024-04-12T09:30:00,vfh,67.71
2024-04-12T09:31:00,vfh,38.99
2024-04-12T09:32:00,vfh,38.99
2024-04-12T09:33:00,vfh,80.29
2024-04-12T09:34:00,vfh,40.23
2024-04-12T09:35:00,vfh,71.56
2024-04-12T09:36:00,vfh,62.25
2024-04-12T09:37:00,vfh,53.01
2024-04-12T09:38:00,vfh,53.01
2024-04-12T09:39:00,vfh,13.59
2024-04-12T09:40:00,vfh,34.38
2024-04-12T09:41:00,vfh,64.60
2024-04-12T09:42:00,vfh,24.88
2024-04-12T09:43:00,vfh,24.88
2024-04-12T09:44:00,vfh,57.60
2024-04-12T09:45:00,vfh,17.97
2024-04-12T09:46:00,vfh,84.79
2024-04-12T09:47:00,vfh,84.79
2024-04-12T09:48:00,vfh,59.44
2024-04-12T09:49:00,vfh,59.44
2024-04-12T09:50:00,vfh,35.85
2024-04-12T09:51:00,vfh,35.85
2024-04-12T09:52:00,vfh,12.58
2024-04-12T09:53:00,vfh,67.92
2024-04-12T09:54:00,vfh,67.92
2024-04-12T09:55:00,vfh,61.24
2024-04-12T09:56:00,vfh,61.24
2024-04-12T09:57:00,vfh,63.78
2024-04-12T09:58:00,vfh,109.15
2024-04-12T09:59:00,vfh,109.15
2024-04-12T10:00:00,vfh,94.01
2024-04-12T10:01:00,vfh,53.89
2024-04-12T10:02:00,vfh,46.02
2024-04-12T10:03:00,vfh,46.02
2024-04-12T10:04:00,vfh,26.42
2024-04-12T10:05:00,vfh,46.27
2024-04-12T10:06:00,vfh,69.99
2024-04-12T10:07:00,vfh,101.93
2024-04-12T10:08:00,vfh,103.60
2024-04-12T10:09:00,vfh,121.41
2024-04-12T10:10:00,vfh,75.25
2024-04-12T10:11:00,vfh,75.25
2024-04-12T10:12:00,vfh,64.40
2024-04-12T10:13:00,vfh,110.08
2024-04-12T10:14:00,vfh,89.01
2024-04-12T10:15:00,vfh,99.20
2024-04-12T10:16:00,vfh,99.20
2024-04-12T10:17:00,vfh,72.93
2024-04-12T10:18:00,vfh,61.10
2024-04-12T10:19:00,vfh,75.00
2024-04-12T10:20:00,vfh,75.00
2024-04-12T10:21:00,vfh,62.51
2024-04-12T10:22:00,vfh,71.60
2024-04-12T10:23:00,vfh,71.60
2024-04-12T10:24:00,vfh,47.45
2024-04-12T10:25:00,vfh,61.20
2024-04-12T10:26:00,vfh,99.82
2024-04-12T10:27:00,vfh,65.26
2024-04-12T10:28:00,vfh,47.01
2024-04-12T10:29:00,vfh,84.80
2024-04-12T10:30:00,vfh,29.74
2024-04-12T10:31:00,vfh,29.74
2024-04-12T10:32:00,vfh,25.83
2024-04-12T10:33:00,vfh,25.83
2024-04-12T10:34:00,vfh,98.23
2024-04-12T10:35:00,vfh,98.23
2024-04-12T10:36:00,vfh,45.87
2024-04-12T10:37:00,vfh,45.87
2024-04-12T10:38:00,vfh,68.40
2024-04-12T10:39:00,vfh,68.40
2024-04-12T10:40:00,vfh,112.28
2024-04-12T10:41:00,vfh,112.28
2024-04-12T10:42:00,vfh,90.85
2024-04-12T10:43:00,vfh,102.69
2024-04-12T10:44:00,vfh,102.73
2024-04-12T10:45:00,vfh,70.95
2024-04-12T10:46:00,vfh,124.71
2024-04-12T10:47:00,vfh,114.79
2024-04-12T10:48:00,vfh,114.79
2024-04-12T10:49:00,vfh,83.40
2024-04-12T10:50:00,vfh,82.03
2024-04-12T10:51:00,vfh,60.73
2024-04-12T10:52:00,vfh,57.97
2024-04-12T10:53:00,vfh,40.79
2024-04-12T10:54:00,vfh,40.79
2024-04-12T10:55:00,vfh,66.38
2024-04-12T10:56:00,vfh,102.55
2024-04-12T10:57:00,vfh,13.44
2024-04-12T10:58:00,vfh,13.44
2024-04-12T10:59:00,vfh,115.40
2024-04-12T11:00:00,vfh,97.97
2024-04-12T11:01:00,vfh,97.97
2024-04-12T11:02:00,vfh,74.45
2024-04-12T11:03:00,vfh,94.06
2024-04-12T11:04:00,vfh,71.68
2024-04-12T11:05:00,vfh,57.52
