#datetime,building,power
2022-01-25T00:01:00,gfd,68.96
2022-01-25T00:02:00,gfd,34.80
2022-01-25T00:04:00,gfd,64.80
2022-01-25T00:05:00,gfd,34.80
2022-01-25T00:07:00,gfd,60.00
2022-01-25T00:09:00,gfd,69.61
2022-01-25T00:11:00,gfd,64.80
2022-01-25T00:12:00,gfd,34.16
2022-01-25T00:13:00,gfd,30.64
2022-01-25T00:15:00,gfd,60.00
2022-01-25T00:16:00,gfd,34.75
2022-01-25T00:18:00,gfd,60.64
2022-01-25T00:20:00,gfd,60.59
2022-01-25T00:22:00,gfd,64.80
2022-01-25T00:23:00,gfd,30.00
2022-01-25T00:25:00,gfd,64.80
2022-01-25T00:27:00,gfd,60.59
2022-01-25T00:29:00,gfd,60.59
2022-01-25T00:31:00,gfd,55.84
2022-01-25T00:33:00,gfd,73.77
2022-01-25T00:35:00,gfd,64.80
2022-01-25T00:37:00,gfd,64.80
2022-01-25T00:38:00,gfd,34.22
2022-01-25T00:40:00,gfd,60.59
2022-01-25T00:42:00,gfd,60.59
2022-01-25T00:43:00,gfd,34.22
2022-01-25T00:44:00,gfd,30.59
2022-01-25T00:46:00,gfd,60.59
2022-01-25T00:48:00,gfd,64.80
2022-01-25T00:50:00,gfd,60.00
2022-01-25T00:51:00,gfd,30.59
2022-01-25T00:53:00,gfd,55.84
2022-01-25T00:55:00,gfd,52.21
2022-01-25T00:56:00,gfd,30.00
2022-01-25T00:58:00,gfd,52.21
2022-01-25T00:59:00,gfd,25.78
2022-01-25T01:00:00,gfd,30.00
2022-01-25T01:02:00,gfd,52.21
2022-01-25T01:04:00,gfd,55.78
2022-01-25T01:05:00,gfd,25.78
2022-01-25T01:07:00,gfd,56.43
2022-01-25T01:09:00,gfd,51.62
2022-01-25T01:10:00,gfd,26.37
2022-01-25T01:12:00,gfd,47.40
2022-01-25T01:14:00,gfd,43.18
2022-01-25T01:16:00,gfd,55.84
2022-01-25T01:17:00,gfd,26.37
2022-01-25T01:19:00,gfd,47.40
2022-01-25T01:21:00,gfd,43.18
2022-01-25T01:23:00,gfd,47.40
2022-01-25T01:24:00,gfd,25.84
2022-01-25T01:26:00,gfd,52.21
2022-01-25T01:28:00,gfd,43.18
2022-01-25T01:30:00,gfd,43.18
2022-01-25T01:32:00,gfd,43.18
2022-01-25T01:34:00,gfd,43.24
2022-01-25T01:36:00,gfd,43.18
2022-01-25T01:37:00,gfd,21.62
2022-01-25T01:38:00,gfd,21.56
2022-01-25T01:39:00,gfd,25.84
2022-01-25T01:40:00,gfd,21.56
2022-01-25T01:41:00,gfd,21.62
2022-01-25T01:43:00,gfd,47.40
2022-01-25T01:45:00,gfd,43.18
2022-01-25T01:46:00,gfd,17.40
2022-01-25T01:47:00,gfd,21.62
2022-01-25T01:49:00,gfd,43.18
2022-01-25T01:50:00,gfd,21.62
2022-01-25T01:52:00,gfd,43.18
2022-01-25T01:53:00,gfd,21.62
2022-01-25T01:55:00,gfd,43.18
2022-01-25T01:57:00,gfd,38.96
2022-01-25T01:59:00,gfd,43.24
2022-01-25T02:01:00,gfd,43.18
2022-01-25T02:03:00,gfd,38.38
2022-01-25T02:05:00,gfd,43.24
2022-01-25T02:07:00,gfd,38.96
2022-01-25T02:09:00,gfd,43.24
2022-01-25T02:11:00,gfd,38.96
2022-01-25T02:13:00,gfd,43.18
2022-01-25T02:15:00,gfd,39.02
2022-01-25T02:17:00,gfd,43.18
2022-01-25T02:19:00,gfd,39.02
2022-01-25T02:21:00,gfd,43.18
2022-01-25T02:22:00,gfd,21.62
2022-01-25T02:24:00,gfd,38.38
2022-01-25T02:26:00,gfd,43.18
2022-01-25T02:28:00,gfd,39.02
2022-01-25T02:29:00,gfd,21.62
2022-01-25T02:31:00,gfd,43.18
2022-01-25T02:32:00,gfd,21.62
2022-01-25T02:34:00,gfd,38.96
2022-01-25T02:35:00,gfd,21.62
2022-01-25T02:37:00,gfd,38.96
2022-01-25T02:38:00,gfd,21.62
2022-01-25T02:40:00,gfd,43.18
2022-01-25T02:41:00,gfd,17.40
2022-01-25T02:43:00,gfd,43.24
2022-01-25T02:44:00,gfd,21.56
2022-01-25T02:46:00,gfd,43.24
2022-01-25T02:48:00,gfd,38.38
2022-01-25T02:50:00,gfd,43.18
2022-01-25T02:52:00,gfd,43.18
2022-01-25T02:53:00,gfd,21.62
2022-01-25T02:55:00,gfd,43.18
2022-01-25T02:57:00,gfd,43.24
2022-01-25T02:58:00,gfd,17.40
2022-01-25T03:00:00,gfd,38.96
2022-01-25T03:01:00,gfd,21.62
2022-01-25T03:03:00,gfd,38.96
2022-01-25T03:05:00,gfd,39.02
2022-01-25T03:07:00,gfd,43.18
2022-01-25T03:09:00,gfd,38.44
2022-01-25T03:11:00,gfd,43.18
2022-01-25T03:13:00,gfd,43.18
2022-01-25T03:14:00,gfd,21.62
2022-01-25T03:16:00,gfd,43.18
2022-01-25T03:17:00,gfd,17.40
2022-01-25T03:19:00,gfd,39.02
2022-01-25T03:21:00,gfd,43.18
2022-01-25T03:22:00,gfd,17.40
2022-01-25T03:24:00,gfd,43.18
2022-01-25T03:25:00,gfd,17.40
2022-01-25T03:27:00,gfd,43.24
2022-01-25T03:28:00,gfd,16.76
2022-01-25T03:30:00,gfd,39.02
2022-01-25T03:31:00,gfd,21.56
2022-01-25T03:33:00,gfd,39.02
2022-01-25T03:34:00,gfd,17.40
2022-01-25T03:36:00,gfd,39.02
2022-01-25T03:37:00,gfd,21.56
2022-01-25T03:39:00,gfd,38.44
2022-01-25T03:42:00,gfd,56.37
2022-01-25T03:44:00,gfd,39.02
2022-01-25T03:46:00,gfd,38.96
2022-01-25T03:48:00,gfd,43.24
2022-01-25T03:50:00,gfd,38.38
2022-01-25T03:52:00,gfd,39.02
2022-01-25T03:53:00,gfd,17.40
2022-01-25T03:54:00,gfd,21.56
2022-01-25T03:56:00,gfd,39.02
2022-01-25T03:57:00,gfd,17.40
2022-01-25T03:59:00,gfd,43.18
2022-01-25T04:00:00,gfd,21.62
2022-01-25T04:01:00,gfd,16.76
2022-01-25T04:03:00,gfd,39.02
2022-01-25T04:04:00,gfd,21.62
2022-01-25T04:05:00,gfd,17.40
2022-01-25T04:07:00,gfd,38.96
2022-01-25T04:09:00,gfd,39.02
2022-01-25T04:10:00,gfd,21.56
2022-01-25T04:12:00,gfd,38.44
2022-01-25T04:14:00,gfd,38.96
2022-01-25T04:16:00,gfd,39.02
2022-01-25T04:18:00,gfd,39.02
2022-01-25T04:20:00,gfd,38.96
2022-01-25T04:21:00,gfd,21.62
2022-01-25T04:23:00,gfd,42.60
2022-01-25T04:24:00,gfd,22.21
2022-01-25T04:26:00,gfd,38.38
2022-01-25T04:28:00,gfd,43.18
2022-01-25T04:30:00,gfd,39.02
2022-01-25T04:32:00,gfd,43.18
2022-01-25T04:33:00,gfd,17.40
2022-01-25T04:35:00,gfd,39.02
2022-01-25T04:37:00,gfd,38.96
2022-01-25T04:39:00,gfd,38.44
2022-01-25T04:40:00,gfd,21.56
2022-01-25T04:42:00,gfd,39.02
2022-01-25T04:44:00,gfd,43.18
2022-01-25T04:45:00,gfd,21.62
2022-01-25T04:47:00,gfd,39.02
2022-01-25T04:49:00,gfd,38.96
2022-01-25T04:50:00,gfd,16.82
2022-01-25T04:52:00,gfd,39.02
2022-01-25T04:53:00,gfd,21.56
2022-01-25T04:54:00,gfd,17.40
2022-01-25T04:56:00,gfd,39.02
2022-01-25T04:58:00,gfd,38.96
2022-01-25T04:59:00,gfd,21.62
2022-01-25T05:01:00,gfd,39.02
2022-01-25T05:02:00,gfd,21.56
2022-01-25T05:04:00,gfd,38.44
2022-01-25T05:06:00,gfd,38.96
2022-01-25T05:07:00,gfd,21.62
2022-01-25T05:09:00,gfd,38.96
2022-01-25T05:11:00,gfd,34.80
2022-01-25T05:13:00,gfd,43.24
2022-01-25T05:15:00,gfd,38.38
2022-01-25T05:17:00,gfd,39.02
2022-01-25T05:19:00,gfd,38.96
2022-01-25T05:21:00,gfd,39.02
2022-01-25T05:23:00,gfd,38.96
2022-01-25T05:25:00,gfd,43.24
2022-01-25T05:26:00,gfd,16.76
2022-01-25T05:28:00,gfd,39.02
2022-01-25T05:30:00,gfd,43.18
2022-01-25T05:32:00,gfd,39.02
2022-01-25T05:34:00,gfd,38.96
2022-01-25T05:36:00,gfd,43.24
2022-01-25T05:38:00,gfd,43.18
2022-01-25T05:40:00,gfd,43.18
2022-01-25T05:41:00,gfd,17.40
2022-01-25T05:42:00,gfd,21.62
2022-01-25T05:44:00,gfd,38.38
2022-01-25T05:45:00,gfd,21.62
2022-01-25T05:47:00,gfd,38.96
2022-01-25T05:48:00,gfd,17.40
2022-01-25T05:49:00,gfd,21.62
2022-01-25T05:51:00,gfd,39.02
2022-01-25T05:53:00,gfd,38.96
2022-01-25T05:55:00,gfd,34.22
2022-01-25T05:57:00,gfd,39.02
2022-01-25T05:59:00,gfd,43.18
2022-01-25T06:00:00,gfd,17.40
2022-01-25T06:01:00,gfd,17.40
2022-01-25T06:03:00,gfd,38.38
2022-01-25T06:04:00,gfd,17.40
2022-01-25T06:06:00,gfd,39.02
2022-01-25T06:07:00,gfd,17.40
2022-01-25T06:09:00,gfd,43.18
2022-01-25T06:10:00,gfd,21.62
2022-01-25T06:12:00,gfd,34.16
2022-01-25T06:14:00,gfd,39.02
2022-01-25T06:16:00,gfd,38.96
2022-01-25T06:17:00,gfd,21.62
2022-01-25T06:19:00,gfd,34.80
2022-01-25T06:21:00,gfd,38.38
2022-01-25T06:23:00,gfd,39.02
2022-01-25T06:24:00,gfd,17.40
2022-01-25T06:26:00,gfd,39.02
2022-01-25T06:27:00,gfd,21.56
2022-01-25T06:29:00,gfd,39.02
2022-01-25T06:31:00,gfd,38.38
2022-01-25T06:33:00,gfd,39.02
2022-01-25T06:35:00,gfd,43.18
2022-01-25T06:37:00,gfd,39.02
2022-01-25T06:39:00,gfd,43.18
2022-01-25T06:40:00,gfd,21.62
2022-01-25T06:42:00,gfd,38.96
2022-01-25T06:43:00,gfd,17.40
2022-01-25T06:45:00,gfd,38.38
2022-01-25T06:47:00,gfd,34.80
2022-01-25T06:49:00,gfd,39.02
2022-01-25T06:51:00,gfd,39.02
2022-01-25T06:53:00,gfd,38.38
2022-01-25T06:55:00,gfd,34.80
2022-01-25T06:56:00,gfd,17.40
2022-01-25T06:58:00,gfd,38.96
2022-01-25T07:00:00,gfd,34.22
2022-01-25T07:02:00,gfd,39.02
2022-01-25T07:04:00,gfd,38.96
2022-01-25T07:05:00,gfd,17.40
2022-01-25T07:07:00,gfd,38.44
2022-01-25T07:09:00,gfd,34.80
2022-01-25T07:11:00,gfd,38.96
2022-01-25T07:13:00,gfd,34.22
2022-01-25T07:15:00,gfd,38.96
2022-01-25T07:16:00,gfd,17.40
2022-01-25T07:18:00,gfd,39.02
2022-01-25T07:20:00,gfd,34.22
2022-01-25T07:22:00,gfd,34.80
2022-01-25T07:24:00,gfd,38.96
2022-01-25T07:26:00,gfd,39.02
2022-01-25T07:28:00,gfd,34.16
2022-01-25T07:30:00,gfd,39.02
2022-01-25T07:32:00,gfd,39.02
2022-01-25T07:33:00,gfd,21.56
2022-01-25T07:35:00,gfd,39.02
2022-01-25T07:36:00,gfd,16.82
2022-01-25T07:37:00,gfd,21.56
2022-01-25T07:39:00,gfd,39.02
2022-01-25T07:41:00,gfd,38.96
2022-01-25T07:43:00,gfd,39.02
2022-01-25T07:45:00,gfd,43.18
2022-01-25T07:47:00,gfd,47.40
2022-01-25T07:49:00,gfd,39.02
2022-01-25T07:50:00,gfd,17.40
2022-01-25T07:52:00,gfd,38.38
2022-01-25T07:54:00,gfd,39.02
2022-01-25T07:56:00,gfd,38.96
2022-01-25T07:58:00,gfd,39.02
2022-01-25T08:00:00,gfd,43.18
2022-01-25T08:01:00,gfd,21.62
2022-01-25T08:03:00,gfd,43.18
2022-01-25T08:05:00,gfd,39.02
2022-01-25T08:07:00,gfd,38.38
2022-01-25T08:09:00,gfd,43.18
2022-01-25T08:11:00,gfd,43.24
2022-01-25T08:13:00,gfd,43.18
2022-01-25T08:14:00,gfd,21.62
2022-01-25T08:15:00,gfd,25.78
2022-01-25T08:17:00,gfd,43.77
2022-01-25T08:19:00,gfd,43.24
2022-01-25T08:20:00,gfd,21.56
2022-01-25T08:22:00,gfd,43.24
2022-01-25T08:24:00,gfd,34.16
2022-01-25T08:25:00,gfd,21.62
2022-01-25T08:27:00,gfd,34.80
2022-01-25T08:28:00,gfd,21.62
2022-01-25T08:30:00,gfd,38.38
2022-01-25T08:32:00,gfd,47.99
2022-01-25T08:34:00,gfd,39.02
2022-01-25T08:35:00,gfd,16.76
2022-01-25T08:37:00,gfd,43.24
2022-01-25T08:39:00,gfd,38.96
2022-01-25T08:40:00,gfd,17.40
2022-01-25T08:42:00,gfd,43.24
2022-01-25T08:44:00,gfd,38.96
2022-01-25T08:45:00,gfd,17.40
2022-01-25T08:46:00,gfd,21.62
2022-01-25T08:48:00,gfd,38.38
2022-01-25T08:49:00,gfd,21.62
2022-01-25T08:51:00,gfd,43.18
2022-01-25T08:53:00,gfd,39.02
2022-01-25T08:54:00,gfd,17.40
2022-01-25T08:56:00,gfd,38.96
2022-01-25T08:57:00,gfd,21.62
2022-01-25T08:59:00,gfd,43.18
2022-01-25T09:01:00,gfd,39.02
2022-01-25T09:03:00,gfd,43.18
2022-01-25T09:04:00,gfd,16.82
2022-01-25T09:06:00,gfd,38.96
2022-01-25T09:08:00,gfd,39.02
2022-01-25T09:10:00,gfd,39.02
2022-01-25T09:11:00,gfd,21.56
2022-01-25T09:13:00,gfd,43.18
2022-01-25T09:15:00,gfd,43.24
2022-01-25T09:17:00,gfd,47.40
2022-01-25T09:18:00,gfd,21.56
2022-01-25T09:20:00,gfd,43.24
2022-01-25T09:22:00,gfd,43.18
2022-01-25T09:24:00,gfd,38.96
2022-01-25T09:26:00,gfd,43.24
2022-01-25T09:28:00,gfd,38.96
2022-01-25T09:30:00,gfd,51.62
2022-01-25T09:32:00,gfd,56.43
2022-01-25T09:34:00,gfd,55.78
2022-01-25T09:36:00,gfd,60.59
2022-01-25T09:38:00,gfd,64.80
2022-01-25T09:40:00,gfd,51.62
2022-01-25T09:41:00,gfd,26.37
2022-01-25T09:43:00,gfd,47.40
2022-01-25T09:45:00,gfd,64.80
2022-01-25T09:47:00,gfd,60.59
2022-01-25T09:49:00,gfd,55.84
2022-01-25T09:51:00,gfd,56.37
2022-01-25T09:53:00,gfd,60.59
2022-01-25T09:54:00,gfd,30.00
2022-01-25T09:56:00,gfd,64.80
2022-01-25T09:57:00,gfd,34.80
2022-01-25T09:59:00,gfd,64.80
2022-01-25T10:01:00,gfd,55.84
2022-01-25T10:03:00,gfd,52.15
2022-01-25T10:04:00,gfd,21.62
2022-01-25T10:05:00,gfd,25.78
2022-01-25T10:07:00,gfd,55.84
2022-01-25T10:09:00,gfd,56.37
2022-01-25T10:11:00,gfd,56.43
2022-01-25T10:13:00,gfd,51.56
2022-01-25T10:15:00,gfd,56.43
2022-01-25T10:16:00,gfd,25.78
2022-01-25T10:18:00,gfd,55.84
2022-01-25T10:20:00,gfd,56.37
2022-01-25T10:22:00,gfd,47.40
2022-01-25T10:24:00,gfd,60.59
2022-01-25T10:26:00,gfd,51.62
2022-01-25T10:28:00,gfd,47.99
2022-01-25T10:30:00,gfd,43.24
2022-01-25T10:32:00,gfd,47.40
2022-01-25T10:34:00,gfd,43.18
2022-01-25T10:35:00,gfd,25.78
2022-01-25T10:37:00,gfd,51.62
2022-01-25T10:39:00,gfd,69.61
2022-01-25T10:40:00,gfd,30.00
2022-01-25T10:42:00,gfd,64.80
2022-01-25T10:44:00,gfd,64.75
2022-01-25T10:45:00,gfd,30.00
2022-01-25T10:47:00,gfd,56.43
2022-01-25T10:49:00,gfd,56.43
2022-01-25T10:51:00,gfd,47.40
2022-01-25T10:53:00,gfd,51.56
2022-01-25T10:54:00,gfd,25.78
2022-01-25T10:55:00,gfd,30.64
2022-01-25T10:57:00,gfd,51.56
2022-01-25T10:59:00,gfd,47.40
2022-01-25T11:00:00,gfd,26.43
2022-01-25T11:01:00,gfd,25.78
2022-01-25T11:03:00,gfd,47.40
2022-01-25T11:04:00,gfd,25.78
2022-01-25T11:06:00,gfd,47.40
2022-01-25T11:08:00,gfd,60.64
2022-01-25T11:09:00,gfd,25.78
2022-01-25T11:11:00,gfd,47.40
2022-01-25T11:12:00,gfd,22.21
2022-01-25T11:14:00,gfd,51.56
2022-01-25T11:15:00,gfd,25.84
2022-01-25T11:17:00,gfd,47.40
2022-01-25T11:19:00,gfd,38.96
2022-01-25T11:21:00,gfd,47.40
2022-01-25T11:22:00,gfd,21.62
2022-01-25T11:24:00,gfd,43.18
2022-01-25T11:26:00,gfd,43.24
2022-01-25T11:28:00,gfd,38.96
2022-01-25T11:30:00,gfd,43.18
2022-01-25T11:32:00,gfd,43.24
2022-01-25T11:33:00,gfd,21.56
2022-01-25T11:34:00,gfd,21.62
2022-01-25T11:36:00,gfd,56.43
2022-01-25T11:37:00,gfd,25.78
2022-01-25T11:38:00,gfd,21.56
2022-01-25T11:40:00,gfd,51.62
2022-01-25T11:42:00,gfd,56.43
2022-01-25T11:43:00,gfd,25.78
2022-01-25T11:45:00,gfd,56.43
2022-01-25T11:47:00,gfd,51.56
2022-01-25T11:49:00,gfd,56.43
2022-01-25T11:51:00,gfd,47.40
2022-01-25T11:53:00,gfd,47.40
2022-01-25T11:54:00,gfd,21.56
2022-01-25T11:55:00,gfd,21.62
2022-01-25T11:57:00,gfd,47.40
2022-01-25T11:59:00,gfd,52.21
2022-01-25T12:01:00,gfd,47.40
2022-01-25T12:03:00,gfd,51.56
2022-01-25T12:04:00,gfd,26.43
2022-01-25T12:06:00,gfd,51.62
2022-01-25T12:07:00,gfd,21.56
2022-01-25T12:09:00,gfd,51.62
2022-01-25T12:11:00,gfd,52.21
2022-01-25T12:12:00,gfd,25.78
2022-01-25T12:14:00,gfd,51.62
2022-01-25T12:17:00,gfd,69.61
2022-01-25T12:19:00,gfd,47.40
2022-01-25T12:20:00,gfd,21.56
2022-01-25T12:21:00,gfd,25.78
2022-01-25T12:23:00,gfd,51.62
2022-01-25T12:25:00,gfd,43.18
2022-01-25T12:27:00,gfd,48.05
2022-01-25T12:29:00,gfd,47.40
2022-01-25T12:30:00,gfd,21.56
2022-01-25T12:32:00,gfd,43.18
2022-01-25T12:34:00,gfd,51.62
2022-01-25T12:36:00,gfd,47.40
2022-01-25T12:38:00,gfd,56.43
2022-01-25T12:40:00,gfd,47.40
2022-01-25T12:41:00,gfd,21.56
2022-01-25T12:43:00,gfd,47.40
2022-01-25T12:44:00,gfd,21.62
2022-01-25T12:45:00,gfd,26.37
2022-01-25T12:47:00,gfd,51.62
2022-01-25T12:49:00,gfd,47.40
2022-01-25T12:51:00,gfd,47.40
2022-01-25T12:53:00,gfd,39.02
2022-01-25T12:55:00,gfd,47.40
2022-01-25T12:57:00,gfd,43.18
2022-01-25T12:59:00,gfd,47.99
2022-01-25T13:00:00,gfd,25.78
2022-01-25T13:02:00,gfd,39.02
2022-01-25T13:03:00,gfd,25.78
2022-01-25T13:04:00,gfd,25.84
2022-01-25T13:06:00,gfd,47.40
2022-01-25T13:08:00,gfd,43.18
2022-01-25T13:09:00,gfd,25.78
2022-01-25T13:11:00,gfd,43.18
2022-01-25T13:13:00,gfd,48.05
2022-01-25T13:15:00,gfd,43.18
2022-01-25T13:17:00,gfd,42.60
2022-01-25T13:18:00,gfd,26.37
2022-01-25T13:20:00,gfd,47.40
2022-01-25T13:22:00,gfd,51.62
2022-01-25T13:24:00,gfd,43.18
2022-01-25T13:26:00,gfd,43.24
2022-01-25T13:28:00,gfd,52.21
2022-01-25T13:30:00,gfd,47.34
2022-01-25T13:31:00,gfd,25.84
2022-01-25T13:33:00,gfd,47.40
2022-01-25T13:35:00,gfd,47.99
2022-01-25T13:37:00,gfd,51.62
2022-01-25T13:38:00,gfd,30.00
2022-01-25T13:40:00,gfd,52.15
2022-01-25T13:41:00,gfd,30.00
2022-01-25T13:43:00,gfd,47.40
2022-01-25T13:45:00,gfd,48.05
2022-01-25T13:47:00,gfd,47.40
2022-01-25T13:48:00,gfd,21.56
2022-01-25T13:50:00,gfd,55.84
2022-01-25T13:52:00,gfd,47.99
2022-01-25T13:53:00,gfd,21.56
2022-01-25T13:54:00,gfd,25.84
2022-01-25T13:56:00,gfd,43.18
2022-01-25T13:57:00,gfd,25.78
2022-01-25T13:59:00,gfd,47.40
2022-01-25T14:01:00,gfd,56.43
2022-01-25T14:02:00,gfd,25.78
2022-01-25T14:04:00,gfd,47.40
2022-01-25T14:05:00,gfd,21.62
2022-01-25T14:07:00,gfd,47.40
2022-01-25T14:09:00,gfd,56.37
2022-01-25T14:11:00,gfd,47.40
2022-01-25T14:13:00,gfd,47.40
2022-01-25T14:14:00,gfd,21.62
2022-01-25T14:16:00,gfd,47.99
2022-01-25T14:17:00,gfd,21.62
2022-01-25T14:19:00,gfd,47.40
2022-01-25T14:20:00,gfd,21.56
2022-01-25T14:21:00,gfd,25.84
2022-01-25T14:23:00,gfd,43.18
2022-01-25T14:25:00,gfd,47.40
2022-01-25T14:27:00,gfd,52.21
2022-01-25T14:28:00,gfd,21.56
2022-01-25T14:30:00,gfd,47.40
2022-01-25T14:32:00,gfd,47.40
2022-01-25T14:33:00,gfd,25.84
2022-01-25T14:35:00,gfd,52.15
2022-01-25T14:37:00,gfd,43.24
2022-01-25T14:39:00,gfd,43.18
2022-01-25T14:41:00,gfd,51.62
2022-01-25T14:42:00,gfd,30.00
2022-01-25T14:44:00,gfd,64.80
2022-01-25T14:45:00,gfd,30.59
2022-01-25T14:47:00,gfd,60.59
2022-01-25T14:48:00,gfd,30.00
2022-01-25T14:50:00,gfd,51.62
2022-01-25T14:52:00,gfd,47.99
2022-01-25T14:53:00,gfd,25.78
2022-01-25T14:55:00,gfd,55.84
2022-01-25T14:56:00,gfd,26.37
2022-01-25T14:58:00,gfd,60.00
2022-01-25T15:00:00,gfd,56.43
2022-01-25T15:01:00,gfd,25.78
2022-01-25T15:03:00,gfd,56.43
2022-01-25T15:05:00,gfd,47.40
2022-01-25T15:07:00,gfd,60.59
2022-01-25T15:09:00,gfd,51.56
2022-01-25T15:11:00,gfd,47.40
2022-01-25T15:12:00,gfd,30.64
2022-01-25T15:14:00,gfd,55.78
2022-01-25T15:16:00,gfd,52.21
2022-01-25T15:18:00,gfd,64.80
2022-01-25T15:19:00,gfd,21.56
2022-01-25T15:21:00,gfd,51.62
2022-01-25T15:22:00,gfd,25.78
2022-01-25T15:24:00,gfd,52.21
2022-01-25T15:26:00,gfd,51.62
2022-01-25T15:27:00,gfd,25.78
2022-01-25T15:29:00,gfd,52.21
2022-01-25T15:30:00,gfd,30.00
2022-01-25T15:32:00,gfd,47.40
2022-01-25T15:33:00,gfd,26.43
2022-01-25T15:34:00,gfd,25.78
2022-01-25T15:36:00,gfd,55.78
2022-01-25T15:38:00,gfd,56.43
2022-01-25T15:40:00,gfd,56.37
2022-01-25T15:42:00,gfd,51.62
2022-01-25T15:44:00,gfd,47.40
2022-01-25T15:46:00,gfd,52.21
2022-01-25T15:47:00,gfd,30.00
2022-01-25T15:49:00,gfd,47.40
2022-01-25T15:51:00,gfd,47.40
2022-01-25T15:53:00,gfd,47.99
2022-01-25T15:54:00,gfd,21.62
2022-01-25T15:55:00,gfd,25.78
2022-01-25T15:57:00,gfd,60.59
2022-01-25T15:59:00,gfd,60.00
2022-01-25T16:00:00,gfd,34.80
2022-01-25T16:02:00,gfd,56.43
2022-01-25T16:04:00,gfd,60.00
2022-01-25T16:05:00,gfd,25.78
2022-01-25T16:07:00,gfd,56.37
2022-01-25T16:09:00,gfd,60.64
2022-01-25T16:11:00,gfd,56.37
2022-01-25T16:13:00,gfd,55.84
2022-01-25T16:15:00,gfd,60.59
2022-01-25T16:17:00,gfd,56.37
2022-01-25T16:19:00,gfd,64.80
2022-01-25T16:21:00,gfd,60.00
2022-01-25T16:22:00,gfd,30.64
2022-01-25T16:24:00,gfd,64.75
2022-01-25T16:25:00,gfd,25.84
2022-01-25T16:27:00,gfd,60.59
2022-01-25T16:29:00,gfd,69.02
2022-01-25T16:31:00,gfd,60.59
2022-01-25T16:33:00,gfd,55.78
2022-01-25T16:35:00,gfd,60.59
2022-01-25T16:37:00,gfd,60.64
2022-01-25T16:39:00,gfd,56.37
2022-01-25T16:41:00,gfd,51.62
2022-01-25T16:43:00,gfd,56.37
2022-01-25T16:45:00,gfd,55.84
2022-01-25T16:47:00,gfd,52.21
2022-01-25T16:48:00,gfd,25.78
2022-01-25T16:50:00,gfd,60.00
2022-01-25T16:52:00,gfd,56.43
2022-01-25T16:54:00,gfd,60.59
2022-01-25T16:56:00,gfd,56.37
2022-01-25T16:57:00,gfd,30.00
2022-01-25T16:59:00,gfd,60.64
2022-01-25T17:00:00,gfd,30.00
2022-01-25T17:02:00,gfd,60.59
2022-01-25T17:04:00,gfd,60.59
2022-01-25T17:05:00,gfd,30.00
2022-01-25T17:07:00,gfd,60.59
2022-01-25T17:09:00,gfd,64.80
2022-01-25T17:11:00,gfd,73.18
2022-01-25T17:12:00,gfd,34.80
2022-01-25T17:14:00,gfd,64.80
2022-01-25T17:16:00,gfd,69.02
2022-01-25T17:18:00,gfd,69.02
2022-01-25T17:20:00,gfd,73.77
2022-01-25T17:22:00,gfd,73.18
2022-01-25T17:24:00,gfd,69.02
2022-01-25T17:26:00,gfd,69.61
2022-01-25T17:27:00,gfd,30.00
2022-01-25T17:29:00,gfd,73.18
2022-01-25T17:31:00,gfd,82.21
2022-01-25T17:33:00,gfd,69.02
2022-01-25T17:34:00,gfd,30.59
2022-01-25T17:36:00,gfd,60.59
2022-01-25T17:37:00,gfd,38.38
2022-01-25T17:38:00,gfd,34.80
2022-01-25T17:40:00,gfd,73.24
2022-01-25T17:42:00,gfd,64.75
2022-01-25T17:44:00,gfd,69.61
2022-01-25T17:45:00,gfd,30.00
2022-01-25T17:47:00,gfd,64.80
2022-01-25T17:49:00,gfd,64.80
2022-01-25T17:51:00,gfd,64.80
2022-01-25T17:53:00,gfd,60.59
2022-01-25T17:55:00,gfd,60.64
2022-01-25T17:57:00,gfd,60.00
2022-01-25T17:58:00,gfd,30.59
2022-01-25T17:59:00,gfd,34.16
2022-01-25T18:01:00,gfd,64.80
2022-01-25T18:03:00,gfd,60.64
2022-01-25T18:05:00,gfd,60.59
2022-01-25T18:07:00,gfd,60.59
2022-01-25T18:09:00,gfd,64.80
2022-01-25T18:10:00,gfd,25.78
2022-01-25T18:12:00,gfd,60.64
2022-01-25T18:14:00,gfd,60.59
2022-01-25T18:16:00,gfd,68.96
2022-01-25T18:18:00,gfd,64.80
2022-01-25T18:19:00,gfd,25.84
2022-01-25T18:21:00,gfd,60.59
2022-01-25T18:23:00,gfd,69.02
2022-01-25T18:25:00,gfd,60.59
2022-01-25T18:26:00,gfd,30.00
2022-01-25T18:28:00,gfd,56.37
2022-01-25T18:29:00,gfd,30.00
2022-01-25T18:31:00,gfd,60.64
2022-01-25T18:32:00,gfd,30.00
2022-01-25T18:33:00,gfd,30.59
2022-01-25T18:35:00,gfd,55.78
2022-01-25T18:36:00,gfd,30.59
2022-01-25T18:38:00,gfd,60.64
2022-01-25T18:40:00,gfd,60.00
2022-01-25T18:41:00,gfd,30.59
2022-01-25T18:43:00,gfd,64.80
2022-01-25T18:44:00,gfd,30.00
2022-01-25T18:46:00,gfd,56.37
2022-01-25T18:48:00,gfd,64.80
2022-01-25T18:49:00,gfd,30.00
2022-01-25T18:51:00,gfd,60.59
2022-01-25T18:53:00,gfd,60.64
2022-01-25T18:55:00,gfd,55.78
