#datetime,building,power
2021-12-28T00:01:00,aln,16.88
2021-12-28T00:02:00,aln,9.38
2021-12-28T00:04:00,aln,19.69
2021-12-28T00:05:00,aln,9.38
2021-12-28T00:07:00,aln,16.88
2021-12-28T00:09:00,aln,18.75
2021-12-28T00:11:00,aln,19.69
2021-12-28T00:13:00,aln,21.56
2021-12-28T00:14:00,aln,6.56
2021-12-28T00:15:00,aln,10.31
2021-12-28T00:17:00,aln,18.75
2021-12-28T00:19:00,aln,19.69
2021-12-28T00:21:00,aln,18.75
2021-12-28T00:23:00,aln,16.88
2021-12-28T00:24:00,aln,9.38
2021-12-28T00:25:00,aln,10.31
2021-12-28T00:27:00,aln,21.56
2021-12-28T00:29:00,aln,18.75
2021-12-28T00:30:00,aln,9.38
2021-12-28T00:31:00,aln,10.31
2021-12-28T00:33:00,aln,18.75
2021-12-28T00:35:00,aln,18.75
2021-12-28T00:36:00,aln,10.31
2021-12-28T00:38:00,aln,18.75
2021-12-28T00:40:00,aln,19.69
2021-12-28T00:42:00,aln,18.75
2021-12-28T00:44:00,aln,19.69
2021-12-28T00:46:00,aln,18.75
2021-12-28T00:48:00,aln,19.69
2021-12-28T00:49:00,aln,9.38
2021-12-28T00:51:00,aln,18.75
2021-12-28T00:53:00,aln,19.69
2021-12-28T00:54:00,aln,9.38
2021-12-28T00:56:00,aln,19.69
2021-12-28T00:57:00,aln,9.38
2021-12-28T00:58:00,aln,9.38
2021-12-28T01:00:00,aln,18.75
2021-12-28T01:01:00,aln,10.31
2021-12-28T01:03:00,aln,21.56
2021-12-28T01:05:00,aln,18.75
2021-12-28T01:06:00,aln,9.38
2021-12-28T01:08:00,aln,19.69
2021-12-28T01:10:00,aln,18.75
2021-12-28T01:12:00,aln,19.69
2021-12-28T01:13:00,aln,9.38
2021-12-28T01:15:00,aln,19.69
2021-12-28T01:17:00,aln,21.56
2021-12-28T01:18:00,aln,9.38
2021-12-28T01:20:00,aln,18.75
2021-12-28T01:21:00,aln,10.31
2021-12-28T01:23:00,aln,18.75
2021-12-28T01:24:00,aln,9.38
2021-12-28T01:25:00,aln,10.31
2021-12-28T01:27:00,aln,18.75
2021-12-28T01:29:00,aln,21.56
2021-12-28T01:30:00,aln,9.38
2021-12-28T01:32:00,aln,19.69
2021-12-28T01:33:00,aln,9.38
2021-12-28T01:35:00,aln,19.69
2021-12-28T01:36:00,aln,9.38
2021-12-28T01:38:00,aln,18.75
2021-12-28T01:40:00,aln,21.56
2021-12-28T01:42:00,aln,19.69
2021-12-28T01:44:00,aln,21.56
2021-12-28T01:46:00,aln,18.75
2021-12-28T01:48:00,aln,19.69
2021-12-28T01:50:00,aln,18.75
2021-12-28T01:52:00,aln,19.69
2021-12-28T01:54:00,aln,18.75
2021-12-28T01:55:00,aln,9.38
2021-12-28T01:57:00,aln,22.50
2021-12-28T01:59:00,aln,18.75
2021-12-28T02:00:00,aln,9.38
2021-12-28T02:02:00,aln,19.69
2021-12-28T02:04:00,aln,18.75
2021-12-28T02:06:00,aln,19.69
2021-12-28T02:07:00,aln,9.38
2021-12-28T02:09:00,aln,18.75
2021-12-28T02:10:00,aln,10.31
2021-12-28T02:12:00,aln,18.75
2021-12-28T02:13:00,aln,9.38
2021-12-28T02:14:00,aln,10.31
2021-12-28T02:16:00,aln,18.75
2021-12-28T02:18:00,aln,19.69
2021-12-28T02:20:00,aln,18.75
2021-12-28T02:22:00,aln,19.69
2021-12-28T02:24:00,aln,18.75
2021-12-28T02:25:00,aln,7.50
2021-12-28T02:26:00,aln,9.38
2021-12-28T02:27:00,aln,9.38
2021-12-28T02:29:00,aln,19.69
2021-12-28T02:30:00,aln,9.38
2021-12-28T02:31:00,aln,9.38
2021-12-28T02:33:00,aln,19.69
2021-12-28T02:34:00,aln,9.38
2021-12-28T02:36:00,aln,18.75
2021-12-28T02:37:00,aln,10.31
2021-12-28T02:38:00,aln,9.38
2021-12-28T02:40:00,aln,18.75
2021-12-28T02:42:00,aln,19.69
2021-12-28T02:44:00,aln,18.75
2021-12-28T02:46:00,aln,16.88
2021-12-28T02:48:00,aln,19.69
2021-12-28T02:50:00,aln,18.75
2021-12-28T02:51:00,aln,9.38
2021-12-28T02:53:00,aln,19.69
2021-12-28T02:54:00,aln,9.38
2021-12-28T02:56:00,aln,19.69
2021-12-28T02:58:00,aln,18.75
2021-12-28T03:00:00,aln,19.69
2021-12-28T03:02:00,aln,21.56
2021-12-28T03:03:00,aln,9.38
2021-12-28T03:05:00,aln,16.88
2021-12-28T03:07:00,aln,21.56
2021-12-28T03:09:00,aln,23.44
2021-12-28T03:11:00,aln,24.38
2021-12-28T03:12:00,aln,12.19
2021-12-28T03:14:00,aln,23.44
2021-12-28T03:16:00,aln,24.38
2021-12-28T03:18:00,aln,21.56
2021-12-28T03:20:00,aln,21.56
2021-12-28T03:22:00,aln,21.56
2021-12-28T03:24:00,aln,19.69
2021-12-28T03:25:00,aln,9.38
2021-12-28T03:27:00,aln,18.75
2021-12-28T03:29:00,aln,19.69
2021-12-28T03:30:00,aln,9.38
2021-12-28T03:32:00,aln,18.75
2021-12-28T03:34:00,aln,22.50
2021-12-28T03:35:00,aln,9.38
2021-12-28T03:37:00,aln,18.75
2021-12-28T03:39:00,aln,19.69
2021-12-28T03:41:00,aln,18.75
2021-12-28T03:43:00,aln,19.69
2021-12-28T03:44:00,aln,9.38
2021-12-28T03:46:00,aln,18.75
2021-12-28T03:48:00,aln,16.88
2021-12-28T03:49:00,aln,10.31
2021-12-28T03:51:00,aln,18.75
2021-12-28T03:53:00,aln,19.69
2021-12-28T03:55:00,aln,15.94
2021-12-28T03:56:00,aln,10.31
2021-12-28T03:58:00,aln,16.88
2021-12-28T04:00:00,aln,18.75
2021-12-28T04:02:00,aln,19.69
2021-12-28T04:04:00,aln,18.75
2021-12-28T04:06:00,aln,19.69
2021-12-28T04:07:00,aln,9.38
2021-12-28T04:09:00,aln,21.56
2021-12-28T04:11:00,aln,18.75
2021-12-28T04:13:00,aln,19.69
2021-12-28T04:15:00,aln,18.75
2021-12-28T04:17:00,aln,19.69
2021-12-28T04:18:00,aln,9.38
2021-12-28T04:20:00,aln,18.75
2021-12-28T04:22:00,aln,19.69
2021-12-28T04:24:00,aln,18.75
2021-12-28T04:25:00,aln,10.31
2021-12-28T04:27:00,aln,16.88
2021-12-28T04:29:00,aln,18.75
2021-12-28T04:30:00,aln,9.38
2021-12-28T04:32:00,aln,19.69
2021-12-28T04:34:00,aln,21.56
2021-12-28T04:35:00,aln,9.38
2021-12-28T04:37:00,aln,16.88
2021-12-28T04:38:00,aln,9.38
2021-12-28T04:40:00,aln,19.69
2021-12-28T04:42:00,aln,18.75
2021-12-28T04:43:00,aln,9.38
2021-12-28T04:45:00,aln,16.88
2021-12-28T04:47:00,aln,19.69
2021-12-28T04:49:00,aln,18.75
2021-12-28T04:51:00,aln,21.56
2021-12-28T04:53:00,aln,19.69
2021-12-28T04:54:00,aln,9.38
2021-12-28T04:56:00,aln,19.69
2021-12-28T04:57:00,aln,9.38
2021-12-28T04:59:00,aln,18.75
2021-12-28T05:01:00,aln,19.69
2021-12-28T05:03:00,aln,18.75
2021-12-28T05:05:00,aln,19.69
2021-12-28T05:07:00,aln,18.75
2021-12-28T05:09:00,aln,19.69
2021-12-28T05:11:00,aln,18.75
2021-12-28T05:13:00,aln,19.69
2021-12-28T05:15:00,aln,18.75
2021-12-28T05:17:00,aln,16.88
2021-12-28T05:19:00,aln,18.75
2021-12-28T05:21:00,aln,19.69
2021-12-28T05:23:00,aln,16.88
2021-12-28T05:24:00,aln,9.38
2021-12-28T05:25:00,aln,9.38
2021-12-28T05:27:00,aln,19.69
2021-12-28T05:28:00,aln,7.50
2021-12-28T05:30:00,aln,18.75
2021-12-28T05:31:00,aln,9.38
2021-12-28T05:33:00,aln,21.56
2021-12-28T05:34:00,aln,10.31
2021-12-28T05:35:00,aln,9.38
2021-12-28T05:37:00,aln,18.75
2021-12-28T05:39:00,aln,19.69
2021-12-28T05:41:00,aln,18.75
2021-12-28T05:43:00,aln,16.88
2021-12-28T05:45:00,aln,19.69
2021-12-28T05:47:00,aln,18.75
2021-12-28T05:48:00,aln,9.38
2021-12-28T05:50:00,aln,19.69
2021-12-28T05:52:00,aln,18.75
2021-12-28T05:54:00,aln,19.69
2021-12-28T05:55:00,aln,9.38
2021-12-28T05:57:00,aln,18.75
2021-12-28T05:59:00,aln,19.69
2021-12-28T06:00:00,aln,9.38
2021-12-28T06:02:00,aln,19.69
2021-12-28T06:04:00,aln,18.75
2021-12-28T06:06:00,aln,19.69
2021-12-28T06:07:00,aln,9.38
2021-12-28T06:09:00,aln,18.75
2021-12-28T06:10:00,aln,10.31
2021-12-28T06:12:00,aln,18.75
2021-12-28T06:14:00,aln,19.69
2021-12-28T06:16:00,aln,18.75
2021-12-28T06:18:00,aln,19.69
2021-12-28T06:20:00,aln,18.75
2021-12-28T06:22:00,aln,16.88
2021-12-28T06:24:00,aln,18.75
2021-12-28T06:26:00,aln,19.69
2021-12-28T06:27:00,aln,7.50
2021-12-28T06:29:00,aln,18.75
2021-12-28T06:31:00,aln,19.69
2021-12-28T06:32:00,aln,9.38
2021-12-28T06:34:00,aln,18.75
2021-12-28T06:36:00,aln,16.88
2021-12-28T06:38:00,aln,19.69
2021-12-28T06:39:00,aln,9.38
2021-12-28T06:41:00,aln,16.88
2021-12-28T06:43:00,aln,18.75
2021-12-28T06:45:00,aln,19.69
2021-12-28T06:46:00,aln,9.38
2021-12-28T06:48:00,aln,18.75
2021-12-28T06:49:00,aln,7.50
2021-12-28T06:51:00,aln,19.69
2021-12-28T06:52:00,aln,9.38
2021-12-28T06:53:00,aln,9.38
2021-12-28T06:55:00,aln,16.88
2021-12-28T06:57:00,aln,19.69
2021-12-28T06:59:00,aln,18.75
2021-12-28T07:00:00,aln,12.19
2021-12-28T07:02:00,aln,18.75
2021-12-28T07:04:00,aln,16.88
2021-12-28T07:06:00,aln,19.69
2021-12-28T07:08:00,aln,18.75
2021-12-28T07:10:00,aln,19.69
2021-12-28T07:11:00,aln,9.38
2021-12-28T07:13:00,aln,21.56
2021-12-28T07:15:00,aln,24.38
2021-12-28T07:16:00,aln,11.25
2021-12-28T07:18:00,aln,24.38
2021-12-28T07:19:00,aln,9.38
2021-12-28T07:21:00,aln,24.38
2021-12-28T07:23:00,aln,23.44
2021-12-28T07:24:00,aln,12.19
2021-12-28T07:25:00,aln,12.19
2021-12-28T07:27:00,aln,18.75
2021-12-28T07:29:00,aln,21.56
2021-12-28T07:30:00,aln,12.19
2021-12-28T07:32:00,aln,21.56
2021-12-28T07:34:00,aln,24.38
2021-12-28T07:35:00,aln,12.19
2021-12-28T07:37:00,aln,21.56
2021-12-28T07:39:00,aln,21.56
2021-12-28T07:40:00,aln,6.56
2021-12-28T07:42:00,aln,19.69
2021-12-28T07:43:00,aln,9.38
2021-12-28T07:45:00,aln,19.69
2021-12-28T07:46:00,aln,9.38
2021-12-28T07:47:00,aln,7.50
2021-12-28T07:49:00,aln,18.75
2021-12-28T07:50:00,aln,9.38
2021-12-28T07:52:00,aln,16.88
2021-12-28T07:54:00,aln,19.69
2021-12-28T07:55:00,aln,6.56
2021-12-28T07:57:00,aln,19.69
2021-12-28T07:59:00,aln,18.75
2021-12-28T08:00:00,aln,10.31
2021-12-28T08:02:00,aln,18.75
2021-12-28T08:04:00,aln,19.69
2021-12-28T08:05:00,aln,9.38
2021-12-28T08:07:00,aln,16.88
2021-12-28T08:08:00,aln,9.38
2021-12-28T08:10:00,aln,18.75
2021-12-28T08:12:00,aln,19.69
2021-12-28T08:14:00,aln,16.88
2021-12-28T08:15:00,aln,9.38
2021-12-28T08:16:00,aln,9.38
2021-12-28T08:18:00,aln,19.69
2021-12-28T08:20:00,aln,14.06
2021-12-28T08:22:00,aln,16.88
2021-12-28T08:24:00,aln,19.69
2021-12-28T08:25:00,aln,9.38
2021-12-28T08:27:00,aln,18.75
2021-12-28T08:29:00,aln,19.69
2021-12-28T08:30:00,aln,9.38
2021-12-28T08:32:00,aln,16.88
2021-12-28T08:33:00,aln,9.38
2021-12-28T08:35:00,aln,19.69
2021-12-28T08:37:00,aln,18.75
2021-12-28T08:39:00,aln,16.88
2021-12-28T08:41:00,aln,19.69
2021-12-28T08:43:00,aln,18.75
2021-12-28T08:44:00,aln,9.38
2021-12-28T08:45:00,aln,7.50
2021-12-28T08:47:00,aln,18.75
2021-12-28T08:48:00,aln,10.31
2021-12-28T08:50:00,aln,16.88
2021-12-28T08:51:00,aln,9.38
2021-12-28T08:53:00,aln,18.75
2021-12-28T08:54:00,aln,10.31
2021-12-28T08:56:00,aln,18.75
2021-12-28T08:58:00,aln,18.75
2021-12-28T08:59:00,aln,10.31
2021-12-28T09:00:00,aln,9.38
2021-12-28T09:01:00,aln,9.38
2021-12-28T09:03:00,aln,19.69
2021-12-28T09:05:00,aln,18.75
2021-12-28T09:07:00,aln,19.69
2021-12-28T09:09:00,aln,18.75
2021-12-28T09:10:00,aln,9.38
2021-12-28T09:11:00,aln,10.31
2021-12-28T09:13:00,aln,18.75
2021-12-28T09:14:00,aln,9.38
2021-12-28T09:16:00,aln,16.88
2021-12-28T09:18:00,aln,21.56
2021-12-28T09:19:00,aln,10.31
2021-12-28T09:21:00,aln,18.75
2021-12-28T09:22:00,aln,9.38
2021-12-28T09:24:00,aln,16.88
2021-12-28T09:26:00,aln,21.56
2021-12-28T09:28:00,aln,19.69
2021-12-28T09:30:00,aln,16.88
2021-12-28T09:31:00,aln,9.38
2021-12-28T09:33:00,aln,16.88
2021-12-28T09:34:00,aln,9.38
2021-12-28T09:36:00,aln,16.88
2021-12-28T09:37:00,aln,9.38
2021-12-28T09:39:00,aln,16.88
2021-12-28T09:40:00,aln,9.38
2021-12-28T09:41:00,aln,9.38
2021-12-28T09:42:00,aln,16.88
2021-12-28T09:43:00,aln,9.38
2021-12-28T09:45:00,aln,16.88
2021-12-28T09:46:00,aln,10.31
2021-12-28T09:47:00,aln,9.38
2021-12-28T09:49:00,aln,18.75
2021-12-28T09:51:00,aln,19.69
2021-12-28T09:52:00,aln,9.38
2021-12-28T09:54:00,aln,19.69
2021-12-28T09:56:00,aln,18.75
2021-12-28T09:58:00,aln,19.69
2021-12-28T10:00:00,aln,18.75
2021-12-28T10:01:00,aln,9.38
2021-12-28T10:03:00,aln,16.88
2021-12-28T10:05:00,aln,16.88
2021-12-28T10:06:00,aln,9.38
2021-12-28T10:08:00,aln,19.69
2021-12-28T10:09:00,aln,6.56
2021-12-28T10:11:00,aln,19.69
2021-12-28T10:12:00,aln,9.38
2021-12-28T10:14:00,aln,16.88
2021-12-28T10:15:00,aln,9.38
2021-12-28T10:17:00,aln,19.69
2021-12-28T10:19:00,aln,18.75
2021-12-28T10:20:00,aln,12.19
2021-12-28T10:21:00,aln,9.38
2021-12-28T10:23:00,aln,24.38
2021-12-28T10:25:00,aln,21.56
2021-12-28T10:27:00,aln,16.88
2021-12-28T10:29:00,aln,18.75
2021-12-28T10:30:00,aln,10.31
2021-12-28T10:32:00,aln,18.75
2021-12-28T10:34:00,aln,21.56
2021-12-28T10:35:00,aln,9.38
2021-12-28T10:37:00,aln,19.69
2021-12-28T10:39:00,aln,18.75
2021-12-28T10:40:00,aln,10.31
2021-12-28T10:42:00,aln,16.88
2021-12-28T10:44:00,aln,18.75
2021-12-28T10:46:00,aln,18.75
2021-12-28T10:47:00,aln,7.50
2021-12-28T10:48:00,aln,9.38
2021-12-28T10:50:00,aln,19.69
2021-12-28T10:51:00,aln,9.38
2021-12-28T10:53:00,aln,19.69
2021-12-28T10:55:00,aln,18.75
2021-12-28T10:57:00,aln,19.69
2021-12-28T10:58:00,aln,9.38
2021-12-28T11:00:00,aln,18.75
2021-12-28T11:02:00,aln,19.69
2021-12-28T11:03:00,aln,9.38
2021-12-28T11:04:00,aln,7.50
2021-12-28T11:05:00,aln,9.38
2021-12-28T11:07:00,aln,18.75
2021-12-28T11:09:00,aln,16.88
2021-12-28T11:11:00,aln,19.69
2021-12-28T11:13:00,aln,18.75
2021-12-28T11:15:00,aln,19.69
2021-12-28T11:17:00,aln,18.75
2021-12-28T11:19:00,aln,16.88
2021-12-28T11:20:00,aln,9.38
2021-12-28T11:22:00,aln,19.69
2021-12-28T11:23:00,aln,9.38
2021-12-28T11:25:00,aln,19.69
2021-12-28T11:26:00,aln,9.38
2021-12-28T11:27:00,aln,7.50
2021-12-28T11:29:00,aln,18.75
2021-12-28T11:30:00,aln,9.38
2021-12-28T11:32:00,aln,19.69
2021-12-28T11:33:00,aln,9.38
2021-12-28T11:35:00,aln,18.75
2021-12-28T11:36:00,aln,7.50
2021-12-28T11:38:00,aln,19.69
2021-12-28T11:39:00,aln,9.38
2021-12-28T11:40:00,aln,9.38
2021-12-28T11:42:00,aln,19.69
2021-12-28T11:43:00,aln,9.38
2021-12-28T11:45:00,aln,16.88
2021-12-28T11:46:00,aln,9.38
2021-12-28T11:48:00,aln,18.75
2021-12-28T11:49:00,aln,10.31
2021-12-28T11:50:00,aln,6.56
2021-12-28T11:51:00,aln,10.31
2021-12-28T11:53:00,aln,18.75
2021-12-28T11:54:00,aln,9.38
2021-12-28T11:56:00,aln,21.56
2021-12-28T11:58:00,aln,19.69
2021-12-28T12:00:00,aln,23.44
2021-12-28T12:02:00,aln,27.19
2021-12-28T12:03:00,aln,14.06
2021-12-28T12:05:00,aln,24.38
2021-12-28T12:07:00,aln,26.25
2021-12-28T12:09:00,aln,23.44
2021-12-28T12:10:00,aln,12.19
2021-12-28T12:11:00,aln,14.06
2021-12-28T12:13:00,aln,24.38
2021-12-28T12:15:00,aln,21.56
2021-12-28T12:16:00,aln,9.38
2021-12-28T12:18:00,aln,19.69
2021-12-28T12:20:00,aln,21.56
2021-12-28T12:21:00,aln,9.38
2021-12-28T12:23:00,aln,19.69
2021-12-28T12:24:00,aln,11.25
2021-12-28T12:26:00,aln,19.69
2021-12-28T12:27:00,aln,12.19
2021-12-28T12:29:00,aln,21.56
2021-12-28T12:31:00,aln,18.75
2021-12-28T12:32:00,aln,9.38
2021-12-28T12:34:00,aln,19.69
2021-12-28T12:36:00,aln,18.75
2021-12-28T12:38:00,aln,21.56
2021-12-28T12:39:00,aln,10.31
2021-12-28T12:41:00,aln,21.56
2021-12-28T12:43:00,aln,21.56
2021-12-28T12:44:00,aln,9.38
2021-12-28T12:46:00,aln,21.56
2021-12-28T12:47:00,aln,9.38
2021-12-28T12:49:00,aln,19.69
2021-12-28T12:50:00,aln,12.19
2021-12-28T12:51:00,aln,9.38
2021-12-28T12:53:00,aln,23.44
2021-12-28T12:54:00,aln,10.31
2021-12-28T12:56:00,aln,21.56
2021-12-28T12:57:00,aln,11.25
2021-12-28T12:59:00,aln,22.50
2021-12-28T13:01:00,aln,21.56
2021-12-28T13:03:00,aln,21.56
2021-12-28T13:04:00,aln,11.25
2021-12-28T13:06:00,aln,21.56
2021-12-28T13:07:00,aln,12.19
2021-12-28T13:09:00,aln,24.38
2021-12-28T13:11:00,aln,21.56
2021-12-28T13:13:00,aln,18.75
2021-12-28T13:15:00,aln,24.38
2021-12-28T13:17:00,aln,21.56
2021-12-28T13:18:00,aln,9.38
2021-12-28T13:20:00,aln,21.56
2021-12-28T13:22:00,aln,19.69
2021-12-28T13:23:00,aln,12.19
2021-12-28T13:24:00,aln,9.38
2021-12-28T13:25:00,aln,9.38
2021-12-28T13:27:00,aln,19.69
2021-12-28T13:29:00,aln,21.56
2021-12-28T13:31:00,aln,18.75
2021-12-28T13:32:00,aln,9.38
2021-12-28T13:34:00,aln,19.69
2021-12-28T13:36:00,aln,18.75
2021-12-28T13:37:00,aln,12.19
2021-12-28T13:38:00,aln,9.38
2021-12-28T13:40:00,aln,19.69
2021-12-28T13:42:00,aln,21.56
2021-12-28T13:43:00,aln,9.38
2021-12-28T13:45:00,aln,21.56
2021-12-28T13:47:00,aln,21.56
2021-12-28T13:49:00,aln,21.56
2021-12-28T13:51:00,aln,21.56
2021-12-28T13:53:00,aln,19.69
2021-12-28T13:55:00,aln,21.56
2021-12-28T13:57:00,aln,21.56
2021-12-28T13:58:00,aln,9.38
2021-12-28T13:59:00,aln,12.19
2021-12-28T14:01:00,aln,18.75
2021-12-28T14:02:00,aln,12.19
2021-12-28T14:03:00,aln,9.38
2021-12-28T14:05:00,aln,19.69
2021-12-28T14:07:00,aln,21.56
2021-12-28T14:09:00,aln,18.75
2021-12-28T14:11:00,aln,19.69
2021-12-28T14:12:00,aln,9.38
2021-12-28T14:14:00,aln,21.56
2021-12-28T14:16:00,aln,19.69
2021-12-28T14:18:00,aln,18.75
2021-12-28T14:20:00,aln,19.69
2021-12-28T14:21:00,aln,9.38
2021-12-28T14:23:00,aln,18.75
2021-12-28T14:25:00,aln,21.56
2021-12-28T14:27:00,aln,19.69
2021-12-28T14:29:00,aln,21.56
2021-12-28T14:30:00,aln,9.38
2021-12-28T14:32:00,aln,21.56
2021-12-28T14:34:00,aln,19.69
2021-12-28T14:35:00,aln,11.25
2021-12-28T14:37:00,aln,19.69
2021-12-28T14:39:00,aln,21.56
2021-12-28T14:40:00,aln,9.38
2021-12-28T14:41:00,aln,9.38
2021-12-28T14:43:00,aln,19.69
2021-12-28T14:45:00,aln,21.56
2021-12-28T14:47:00,aln,21.56
2021-12-28T14:48:00,aln,9.38
2021-12-28T14:49:00,aln,9.38
2021-12-28T14:51:00,aln,19.69
2021-12-28T14:52:00,aln,12.19
2021-12-28T14:54:00,aln,18.75
2021-12-28T14:55:00,aln,9.38
2021-12-28T14:57:00,aln,19.69
2021-12-28T14:59:00,aln,21.56
2021-12-28T15:01:00,aln,18.75
2021-12-28T15:03:00,aln,19.69
2021-12-28T15:04:00,aln,9.38
2021-12-28T15:06:00,aln,19.69
2021-12-28T15:07:00,aln,11.25
2021-12-28T15:08:00,aln,10.31
2021-12-28T15:09:00,aln,9.38
2021-12-28T15:11:00,aln,21.56
2021-12-28T15:13:00,aln,21.56
2021-12-28T15:15:00,aln,18.75
2021-12-28T15:16:00,aln,10.31
2021-12-28T15:18:00,aln,21.56
2021-12-28T15:19:00,aln,9.38
2021-12-28T15:21:00,aln,18.75
2021-12-28T15:23:00,aln,19.69
2021-12-28T15:24:00,aln,9.38
2021-12-28T15:26:00,aln,21.56
2021-12-28T15:28:00,aln,19.69
2021-12-28T15:30:00,aln,21.56
2021-12-28T15:32:00,aln,18.75
2021-12-28T15:33:00,aln,9.38
2021-12-28T15:34:00,aln,12.19
2021-12-28T15:36:00,aln,19.69
2021-12-28T15:38:00,aln,18.75
2021-12-28T15:39:00,aln,9.38
2021-12-28T15:41:00,aln,21.56
2021-12-28T15:42:00,aln,10.31
2021-12-28T15:44:00,aln,18.75
2021-12-28T15:46:00,aln,21.56
2021-12-28T15:48:00,aln,21.56
2021-12-28T15:49:00,aln,10.31
2021-12-28T15:51:00,aln,21.56
2021-12-28T15:52:00,aln,9.38
2021-12-28T15:54:00,aln,18.75
2021-12-28T15:56:00,aln,19.69
2021-12-28T15:58:00,aln,21.56
2021-12-28T15:59:00,aln,9.38
2021-12-28T16:00:00,aln,9.38
2021-12-28T16:02:00,aln,19.69
2021-12-28T16:03:00,aln,9.38
2021-12-28T16:05:00,aln,21.56
2021-12-28T16:06:00,aln,9.38
2021-12-28T16:08:00,aln,21.56
2021-12-28T16:09:00,aln,10.31
2021-12-28T16:10:00,aln,9.38
2021-12-28T16:12:00,aln,18.75
2021-12-28T16:14:00,aln,21.56
2021-12-28T16:15:00,aln,10.31
2021-12-28T16:17:00,aln,21.56
2021-12-28T16:18:00,aln,9.38
2021-12-28T16:20:00,aln,21.56
2021-12-28T16:21:00,aln,9.38
2021-12-28T16:23:00,aln,21.56
2021-12-28T16:24:00,aln,9.38
2021-12-28T16:26:00,aln,21.56
2021-12-28T16:27:00,aln,10.31
2021-12-28T16:29:00,aln,18.75
2021-12-28T16:31:00,aln,21.56
2021-12-28T16:32:00,aln,9.38
2021-12-28T16:34:00,aln,21.56
2021-12-28T16:36:00,aln,22.50
2021-12-28T16:37:00,aln,9.38
2021-12-28T16:39:00,aln,21.56
2021-12-28T16:40:00,aln,9.38
2021-12-28T16:42:00,aln,21.56
2021-12-28T16:43:00,aln,9.38
2021-12-28T16:45:00,aln,21.56
2021-12-28T16:46:00,aln,10.31
2021-12-28T16:47:00,aln,9.38
2021-12-28T16:49:00,aln,18.75
2021-12-28T16:51:00,aln,21.56
2021-12-28T16:53:00,aln,21.56
2021-12-28T16:55:00,aln,21.56
2021-12-28T16:57:00,aln,19.69
2021-12-28T16:59:00,aln,21.56
2021-12-28T17:01:00,aln,21.56
2021-12-28T17:03:00,aln,21.56
2021-12-28T17:04:00,aln,9.38
2021-12-28T17:06:00,aln,21.56
2021-12-28T17:08:00,aln,19.69
2021-12-28T17:10:00,aln,21.56
2021-12-28T17:11:00,aln,9.38
2021-12-28T17:13:00,aln,19.69
2021-12-28T17:15:00,aln,21.56
2021-12-28T17:17:00,aln,21.56
2021-12-28T17:19:00,aln,21.56
2021-12-28T17:21:00,aln,18.75
2021-12-28T17:23:00,aln,21.56
2021-12-28T17:25:00,aln,19.69
2021-12-28T17:27:00,aln,21.56
2021-12-28T17:29:00,aln,18.75
2021-12-28T17:31:00,aln,21.56
2021-12-28T17:33:00,aln,21.56
2021-12-28T17:35:00,aln,19.69
2021-12-28T17:37:00,aln,21.56
2021-12-28T17:39:00,aln,21.56
2021-12-28T17:41:00,aln,21.56
2021-12-28T17:43:00,aln,21.56
2021-12-28T17:45:00,aln,21.56
2021-12-28T17:47:00,aln,21.56
2021-12-28T17:48:00,aln,9.38
2021-12-28T17:50:00,aln,21.56
2021-12-28T17:51:00,aln,10.31
2021-12-28T17:53:00,aln,21.56
2021-12-28T17:54:00,aln,11.25
2021-12-28T17:56:00,aln,21.56
2021-12-28T17:58:00,aln,21.56
2021-12-28T17:59:00,aln,10.31
2021-12-28T18:01:00,aln,21.56
2021-12-28T18:02:00,aln,9.38
2021-12-28T18:04:00,aln,21.56
2021-12-28T18:06:00,aln,21.56
2021-12-28T18:08:00,aln,21.56
2021-12-28T18:10:00,aln,21.56
2021-12-28T18:12:00,aln,21.56
2021-12-28T18:14:00,aln,21.56
2021-12-28T18:16:00,aln,21.56
2021-12-28T18:18:00,aln,19.69
2021-12-28T18:19:00,aln,12.19
2021-12-28T18:21:00,aln,21.56
2021-12-28T18:23:00,aln,21.56
2021-12-28T18:25:00,aln,21.56
2021-12-28T18:27:00,aln,21.56
2021-12-28T18:28:00,aln,9.38
2021-12-28T18:29:00,aln,12.19
2021-12-28T18:31:00,aln,21.56
2021-12-28T18:33:00,aln,21.56
2021-12-28T18:34:00,aln,9.38
2021-12-28T18:36:00,aln,21.56
2021-12-28T18:38:00,aln,19.69
2021-12-28T18:39:00,aln,9.38
2021-12-28T18:41:00,aln,21.56
2021-12-28T18:42:00,aln,12.19
2021-12-28T18:44:00,aln,21.56
2021-12-28T18:46:00,aln,21.56
2021-12-28T18:47:00,aln,9.38
2021-12-28T18:49:00,aln,21.56
2021-12-28T18:50:00,aln,9.38
2021-12-28T18:52:00,aln,21.56
2021-12-28T18:54:00,aln,21.56
2021-12-28T18:56:00,aln,29.06
2021-12-28T18:57:00,aln,14.06
2021-12-28T18:59:00,aln,24.38
2021-12-28T19:01:00,aln,24.38
2021-12-28T19:03:00,aln,21.56
2021-12-28T19:05:00,aln,21.56
2021-12-28T19:07:00,aln,21.56
2021-12-28T19:09:00,aln,21.56
2021-12-28T19:11:00,aln,21.56
2021-12-28T19:13:00,aln,21.56
2021-12-28T19:14:00,aln,12.19
2021-12-28T19:16:00,aln,18.75
2021-12-28T19:18:00,aln,21.56
2021-12-28T19:20:00,aln,19.69
