#datetime,building,power
2023-11-30T00:00:00,mfh,28.98
2023-11-30T00:01:00,mfh,29.66
2023-11-30T00:02:00,mfh,29.64
2023-11-30T00:03:00,mfh,29.70
2023-11-30T00:04:00,mfh,29.83
2023-11-30T00:05:00,mfh,29.84
2023-11-30T00:06:00,mfh,29.78
2023-11-30T00:07:00,mfh,29.24
2023-11-30T00:08:00,mfh,29.10
2023-11-30T00:09:00,mfh,29.42
2023-11-30T00:10:00,mfh,30.10
2023-11-30T00:11:00,mfh,30.06
2023-11-30T00:12:00,mfh,30.11
2023-11-30T00:13:00,mfh,30.29
2023-11-30T00:14:00,mfh,30.28
2023-11-30T00:15:00,mfh,30.32
2023-11-30T00:16:00,mfh,29.66
2023-11-30T00:17:00,mfh,29.51
2023-11-30T00:18:00,mfh,29.23
2023-11-30T00:19:00,mfh,29.30
2023-11-30T00:20:00,mfh,29.65
2023-11-30T00:21:00,mfh,30.84
2023-11-30T00:22:00,mfh,29.94
2023-11-30T00:23:00,mfh,30.04
2023-11-30T00:24:00,mfh,29.52
2023-11-30T00:25:00,mfh,29.86
2023-11-30T00:26:00,mfh,30.40
2023-11-30T00:27:00,mfh,29.64
2023-11-30T00:28:00,mfh,29.94
2023-11-30T00:29:00,mfh,29.39
2023-11-30T00:30:00,mfh,29.85
2023-11-30T00:31:00,mfh,30.17
2023-11-30T00:32:00,mfh,29.76
2023-11-30T00:33:00,mfh,29.80
2023-11-30T00:34:00,mfh,29.77
2023-11-30T00:35:00,mfh,29.75
2023-11-30T00:36:00,mfh,29.54
2023-11-30T00:37:00,mfh,28.82
2023-11-30T00:38:00,mfh,28.82
2023-11-30T00:39:00,mfh,29.45
2023-11-30T00:40:00,mfh,29.49
2023-11-30T00:41:00,mfh,29.45
2023-11-30T00:42:00,mfh,29.36
2023-11-30T00:43:00,mfh,29.51
2023-11-30T00:44:00,mfh,29.48
2023-11-30T00:45:00,mfh,29.37
2023-11-30T00:46:00,mfh,28.63
2023-11-30T00:47:00,mfh,26.77
2023-11-30T00:48:00,mfh,26.76
2023-11-30T00:49:00,mfh,27.55
2023-11-30T00:50:00,mfh,27.32
2023-11-30T00:51:00,mfh,27.44
2023-11-30T00:52:00,mfh,31.41
2023-11-30T00:53:00,mfh,38.86
2023-11-30T00:54:00,mfh,43.13
2023-11-30T00:55:00,mfh,42.47
2023-11-30T00:56:00,mfh,42.93
2023-11-30T00:57:00,mfh,42.14
2023-11-30T00:58:00,mfh,42.00
2023-11-30T00:59:00,mfh,42.70
2023-11-30T01:00:00,mfh,42.82
2023-11-30T01:01:00,mfh,42.74
2023-11-30T01:02:00,mfh,42.90
2023-11-30T01:03:00,mfh,43.58
2023-11-30T01:04:00,mfh,43.03
2023-11-30T01:05:00,mfh,42.71
2023-11-30T01:06:00,mfh,42.03
2023-11-30T01:07:00,mfh,41.95
2023-11-30T01:08:00,mfh,41.92
2023-11-30T01:09:00,mfh,38.80
2023-11-30T01:10:00,mfh,39.45
2023-11-30T01:11:00,mfh,39.62
2023-11-30T01:12:00,mfh,31.13
2023-11-30T01:13:00,mfh,31.10
2023-11-30T01:14:00,mfh,31.17
2023-11-30T01:15:00,mfh,31.12
2023-11-30T01:16:00,mfh,30.52
2023-11-30T01:17:00,mfh,30.52
2023-11-30T01:18:00,mfh,30.73
2023-11-30T01:19:00,mfh,31.06
2023-11-30T01:20:00,mfh,31.02
2023-11-30T01:21:00,mfh,30.97
2023-11-30T01:22:00,mfh,31.02
2023-11-30T01:23:00,mfh,31.01
2023-11-30T01:24:00,mfh,31.17
2023-11-30T01:25:00,mfh,31.54
2023-11-30T01:26:00,mfh,30.29
2023-11-30T01:27:00,mfh,32.83
2023-11-30T01:28:00,mfh,32.26
2023-11-30T01:29:00,mfh,32.82
2023-11-30T01:30:00,mfh,33.01
2023-11-30T01:31:00,mfh,33.08
2023-11-30T01:32:00,mfh,29.56
2023-11-30T01:33:00,mfh,29.55
2023-11-30T01:34:00,mfh,29.58
2023-11-30T01:35:00,mfh,29.05
2023-11-30T01:36:00,mfh,28.97
2023-11-30T01:37:00,mfh,28.98
2023-11-30T01:38:00,mfh,28.80
2023-11-30T01:39:00,mfh,29.47
2023-11-30T01:40:00,mfh,29.55
2023-11-30T01:41:00,mfh,29.46
2023-11-30T01:42:00,mfh,29.52
2023-11-30T01:43:00,mfh,29.50
2023-11-30T01:44:00,mfh,29.91
2023-11-30T01:45:00,mfh,29.13
2023-11-30T01:46:00,mfh,29.02
2023-11-30T01:47:00,mfh,28.91
2023-11-30T01:48:00,mfh,29.39
2023-11-30T01:49:00,mfh,29.39
2023-11-30T01:50:00,mfh,29.45
2023-11-30T01:51:00,mfh,29.41
2023-11-30T01:52:00,mfh,30.13
2023-11-30T01:53:00,mfh,29.39
2023-11-30T01:54:00,mfh,28.68
2023-11-30T01:55:00,mfh,28.63
2023-11-30T01:56:00,mfh,28.80
2023-11-30T01:57:00,mfh,29.55
2023-11-30T01:58:00,mfh,29.32
2023-11-30T01:59:00,mfh,29.03
2023-11-30T02:00:00,mfh,29.11
2023-11-30T02:01:00,mfh,29.48
2023-11-30T02:02:00,mfh,29.09
2023-11-30T02:03:00,mfh,29.07
2023-11-30T02:04:00,mfh,29.11
2023-11-30T02:05:00,mfh,28.46
2023-11-30T02:06:00,mfh,28.62
2023-11-30T02:07:00,mfh,28.61
2023-11-30T02:08:00,mfh,29.47
2023-11-30T02:09:00,mfh,29.35
2023-11-30T02:10:00,mfh,29.56
2023-11-30T02:11:00,mfh,29.46
2023-11-30T02:12:00,mfh,29.21
2023-11-30T02:13:00,mfh,29.25
2023-11-30T02:14:00,mfh,29.10
2023-11-30T02:15:00,mfh,28.56
2023-11-30T02:16:00,mfh,29.33
2023-11-30T02:17:00,mfh,29.38
2023-11-30T02:18:00,mfh,29.62
2023-11-30T02:19:00,mfh,29.62
2023-11-30T02:20:00,mfh,29.81
2023-11-30T02:21:00,mfh,29.54
2023-11-30T02:22:00,mfh,29.65
2023-11-30T02:23:00,mfh,28.86
2023-11-30T02:24:00,mfh,28.94
2023-11-30T02:25:00,mfh,28.07
2023-11-30T02:26:00,mfh,28.05
2023-11-30T02:27:00,mfh,30.12
2023-11-30T02:28:00,mfh,30.27
2023-11-30T02:29:00,mfh,30.31
2023-11-30T02:30:00,mfh,30.34
2023-11-30T02:31:00,mfh,30.62
2023-11-30T02:32:00,mfh,28.91
2023-11-30T02:33:00,mfh,28.61
2023-11-30T02:34:00,mfh,28.21
2023-11-30T02:35:00,mfh,27.96
2023-11-30T02:36:00,mfh,28.04
2023-11-30T02:37:00,mfh,28.59
2023-11-30T02:38:00,mfh,28.87
2023-11-30T02:39:00,mfh,28.67
2023-11-30T02:40:00,mfh,26.70
2023-11-30T02:41:00,mfh,26.81
2023-11-30T02:42:00,mfh,26.85
2023-11-30T02:43:00,mfh,26.86
2023-11-30T02:44:00,mfh,26.10
2023-11-30T02:45:00,mfh,26.27
2023-11-30T02:46:00,mfh,26.26
2023-11-30T02:47:00,mfh,26.93
2023-11-30T02:48:00,mfh,26.89
2023-11-30T02:49:00,mfh,26.96
2023-11-30T02:50:00,mfh,27.09
2023-11-30T02:51:00,mfh,26.95
2023-11-30T02:52:00,mfh,26.71
2023-11-30T02:53:00,mfh,26.81
2023-11-30T02:54:00,mfh,26.11
2023-11-30T02:55:00,mfh,25.95
2023-11-30T02:56:00,mfh,26.39
2023-11-30T02:57:00,mfh,26.58
2023-11-30T02:58:00,mfh,26.80
2023-11-30T02:59:00,mfh,26.74
2023-11-30T03:00:00,mfh,27.36
2023-11-30T03:01:00,mfh,26.89
2023-11-30T03:02:00,mfh,26.80
2023-11-30T03:03:00,mfh,26.81
2023-11-30T03:04:00,mfh,26.38
2023-11-30T03:05:00,mfh,26.42
2023-11-30T03:06:00,mfh,26.45
2023-11-30T03:07:00,mfh,26.33
2023-11-30T03:08:00,mfh,26.97
2023-11-30T03:09:00,mfh,26.88
2023-11-30T03:10:00,mfh,26.82
2023-11-30T03:11:00,mfh,26.80
2023-11-30T03:12:00,mfh,27.34
2023-11-30T03:13:00,mfh,27.29
2023-11-30T03:14:00,mfh,27.11
2023-11-30T03:15:00,mfh,28.64
2023-11-30T03:16:00,mfh,33.79
2023-11-30T03:17:00,mfh,35.65
2023-11-30T03:18:00,mfh,35.21
2023-11-30T03:19:00,mfh,38.60
2023-11-30T03:20:00,mfh,39.30
2023-11-30T03:21:00,mfh,38.55
2023-11-30T03:22:00,mfh,38.39
2023-11-30T03:23:00,mfh,38.27
2023-11-30T03:24:00,mfh,37.86
2023-11-30T03:25:00,mfh,37.60
2023-11-30T03:26:00,mfh,37.52
2023-11-30T03:27:00,mfh,37.70
2023-11-30T03:28:00,mfh,39.06
2023-11-30T03:29:00,mfh,37.93
2023-11-30T03:30:00,mfh,37.91
2023-11-30T03:31:00,mfh,37.99
2023-11-30T03:32:00,mfh,38.17
2023-11-30T03:33:00,mfh,38.16
2023-11-30T03:34:00,mfh,37.48
2023-11-30T03:35:00,mfh,37.91
2023-11-30T03:36:00,mfh,37.33
2023-11-30T03:37:00,mfh,37.84
2023-11-30T03:38:00,mfh,37.80
2023-11-30T03:39:00,mfh,38.61
2023-11-30T03:40:00,mfh,38.44
2023-11-30T03:41:00,mfh,38.07
2023-11-30T03:42:00,mfh,38.23
2023-11-30T03:43:00,mfh,37.97
2023-11-30T03:44:00,mfh,37.76
2023-11-30T03:45:00,mfh,37.68
2023-11-30T03:46:00,mfh,37.76
2023-11-30T03:47:00,mfh,38.37
2023-11-30T03:48:00,mfh,37.09
2023-11-30T03:49:00,mfh,37.21
2023-11-30T03:50:00,mfh,37.58
2023-11-30T03:51:00,mfh,37.55
2023-11-30T03:52:00,mfh,37.41
2023-11-30T03:53:00,mfh,37.96
2023-11-30T03:54:00,mfh,36.40
2023-11-30T03:55:00,mfh,37.40
2023-11-30T03:56:00,mfh,37.31
2023-11-30T03:57:00,mfh,38.10
2023-11-30T03:58:00,mfh,38.11
2023-11-30T03:59:00,mfh,38.10
2023-11-30T04:00:00,mfh,38.14
2023-11-30T04:01:00,mfh,37.98
2023-11-30T04:02:00,mfh,37.91
2023-11-30T04:03:00,mfh,37.14
2023-11-30T04:04:00,mfh,37.28
2023-11-30T04:05:00,mfh,36.98
2023-11-30T04:06:00,mfh,36.49
2023-11-30T04:07:00,mfh,36.40
2023-11-30T04:08:00,mfh,36.58
2023-11-30T04:09:00,mfh,36.30
2023-11-30T04:10:00,mfh,36.13
2023-11-30T04:11:00,mfh,37.38
2023-11-30T04:12:00,mfh,37.07
2023-11-30T04:13:00,mfh,35.79
2023-11-30T04:14:00,mfh,35.82
2023-11-30T04:15:00,mfh,36.66
2023-11-30T04:16:00,mfh,36.82
2023-11-30T04:17:00,mfh,36.37
2023-11-30T04:18:00,mfh,36.29
2023-11-30T04:19:00,mfh,36.27
2023-11-30T04:20:00,mfh,36.60
2023-11-30T04:21:00,mfh,36.48
2023-11-30T04:22:00,mfh,35.73
2023-11-30T04:23:00,mfh,35.42
2023-11-30T04:24:00,mfh,36.70
2023-11-30T04:25:00,mfh,37.00
2023-11-30T04:26:00,mfh,37.01
2023-11-30T04:27:00,mfh,36.84
2023-11-30T04:28:00,mfh,36.91
2023-11-30T04:29:00,mfh,37.00
2023-11-30T04:30:00,mfh,36.96
2023-11-30T04:31:00,mfh,36.58
2023-11-30T04:32:00,mfh,35.39
2023-11-30T04:33:00,mfh,35.39
2023-11-30T04:34:00,mfh,33.47
2023-11-30T04:35:00,mfh,33.48
2023-11-30T04:36:00,mfh,34.18
2023-11-30T04:37:00,mfh,34.40
2023-11-30T04:38:00,mfh,34.47
2023-11-30T04:39:00,mfh,34.35
2023-11-30T04:40:00,mfh,34.37
2023-11-30T04:41:00,mfh,34.42
2023-11-30T04:42:00,mfh,33.65
2023-11-30T04:43:00,mfh,33.59
2023-11-30T04:44:00,mfh,33.37
2023-11-30T04:45:00,mfh,34.05
2023-11-30T04:46:00,mfh,34.07
2023-11-30T04:47:00,mfh,34.26
2023-11-30T04:48:00,mfh,35.01
2023-11-30T04:49:00,mfh,34.44
2023-11-30T04:50:00,mfh,34.60
2023-11-30T04:51:00,mfh,33.91
2023-11-30T04:52:00,mfh,34.64
2023-11-30T04:53:00,mfh,33.95
2023-11-30T04:54:00,mfh,33.95
2023-11-30T04:55:00,mfh,34.58
2023-11-30T04:56:00,mfh,35.14
2023-11-30T04:57:00,mfh,34.52
2023-11-30T04:58:00,mfh,34.56
2023-11-30T04:59:00,mfh,35.19
2023-11-30T05:00:00,mfh,36.05
2023-11-30T05:01:00,mfh,35.34
2023-11-30T05:02:00,mfh,35.34
2023-11-30T05:03:00,mfh,35.27
2023-11-30T05:04:00,mfh,35.25
2023-11-30T05:05:00,mfh,35.41
2023-11-30T05:06:00,mfh,35.49
2023-11-30T05:07:00,mfh,35.53
2023-11-30T05:08:00,mfh,36.56
2023-11-30T05:09:00,mfh,35.95
2023-11-30T05:10:00,mfh,35.44
2023-11-30T05:11:00,mfh,34.73
2023-11-30T05:12:00,mfh,35.31
2023-11-30T05:13:00,mfh,33.78
2023-11-30T05:14:00,mfh,40.32
2023-11-30T05:15:00,mfh,37.31
2023-11-30T05:16:00,mfh,37.24
2023-11-30T05:17:00,mfh,37.23
2023-11-30T05:18:00,mfh,36.00
2023-11-30T05:19:00,mfh,36.09
2023-11-30T05:20:00,mfh,35.97
2023-11-30T05:21:00,mfh,37.45
2023-11-30T05:22:00,mfh,37.18
2023-11-30T05:23:00,mfh,37.18
2023-11-30T05:24:00,mfh,37.50
2023-11-30T05:25:00,mfh,38.55
2023-11-30T05:26:00,mfh,38.07
2023-11-30T05:27:00,mfh,38.06
2023-11-30T05:28:00,mfh,38.38
2023-11-30T05:29:00,mfh,39.35
2023-11-30T05:30:00,mfh,38.28
2023-11-30T05:31:00,mfh,37.81
2023-11-30T05:32:00,mfh,36.33
2023-11-30T05:33:00,mfh,36.28
2023-11-30T05:34:00,mfh,36.26
2023-11-30T05:35:00,mfh,36.78
2023-11-30T05:36:00,mfh,37.94
2023-11-30T05:37:00,mfh,38.18
2023-11-30T05:38:00,mfh,38.08
2023-11-30T05:39:00,mfh,37.88
2023-11-30T05:40:00,mfh,37.87
2023-11-30T05:41:00,mfh,37.85
2023-11-30T05:42:00,mfh,37.13
2023-11-30T05:43:00,mfh,36.83
2023-11-30T05:44:00,mfh,36.69
2023-11-30T05:45:00,mfh,37.43
2023-11-30T05:46:00,mfh,37.39
2023-11-30T05:47:00,mfh,37.38
2023-11-30T05:48:00,mfh,37.28
2023-11-30T05:49:00,mfh,38.39
2023-11-30T05:50:00,mfh,37.85
2023-11-30T05:51:00,mfh,37.01
2023-11-30T05:52:00,mfh,36.99
2023-11-30T05:53:00,mfh,36.83
2023-11-30T05:54:00,mfh,37.40
2023-11-30T05:55:00,mfh,37.52
2023-11-30T05:56:00,mfh,37.79
2023-11-30T05:57:00,mfh,37.64
2023-11-30T05:58:00,mfh,37.64
2023-11-30T05:59:00,mfh,37.65
2023-11-30T06:00:00,mfh,38.16
2023-11-30T06:01:00,mfh,37.52
2023-11-30T06:02:00,mfh,38.78
2023-11-30T06:03:00,mfh,38.83
2023-11-30T06:04:00,mfh,38.10
2023-11-30T06:05:00,mfh,38.30
2023-11-30T06:06:00,mfh,38.15
2023-11-30T06:07:00,mfh,37.87
2023-11-30T06:08:00,mfh,39.35
2023-11-30T06:09:00,mfh,39.54
2023-11-30T06:10:00,mfh,39.61
2023-11-30T06:11:00,mfh,38.43
2023-11-30T06:12:00,mfh,38.18
2023-11-30T06:13:00,mfh,38.29
2023-11-30T06:14:00,mfh,39.62
2023-11-30T06:15:00,mfh,39.14
2023-11-30T06:16:00,mfh,39.84
2023-11-30T06:17:00,mfh,39.65
2023-11-30T06:18:00,mfh,40.37
2023-11-30T06:19:00,mfh,39.40
2023-11-30T06:20:00,mfh,40.04
2023-11-30T06:21:00,mfh,38.88
2023-11-30T06:22:00,mfh,38.98
2023-11-30T06:23:00,mfh,39.14
2023-11-30T06:24:00,mfh,39.56
2023-11-30T06:25:00,mfh,39.65
2023-11-30T06:26:00,mfh,42.22
2023-11-30T06:27:00,mfh,39.95
2023-11-30T06:28:00,mfh,39.70
2023-11-30T06:29:00,mfh,39.71
2023-11-30T06:30:00,mfh,38.31
2023-11-30T06:31:00,mfh,38.60
2023-11-30T06:32:00,mfh,37.76
2023-11-30T06:33:00,mfh,37.29
2023-11-30T06:34:00,mfh,37.61
2023-11-30T06:35:00,mfh,36.98
2023-11-30T06:36:00,mfh,37.64
2023-11-30T06:37:00,mfh,37.99
2023-11-30T06:38:00,mfh,37.93
2023-11-30T06:39:00,mfh,38.45
2023-11-30T06:40:00,mfh,37.92
2023-11-30T06:41:00,mfh,37.35
2023-11-30T06:42:00,mfh,37.96
2023-11-30T06:43:00,mfh,37.83
2023-11-30T06:44:00,mfh,38.45
2023-11-30T06:45:00,mfh,38.57
2023-11-30T06:46:00,mfh,38.54
2023-11-30T06:47:00,mfh,38.67
2023-11-30T06:48:00,mfh,38.54
2023-11-30T06:49:00,mfh,38.57
2023-11-30T06:50:00,mfh,39.01
2023-11-30T06:51:00,mfh,36.81
2023-11-30T06:52:00,mfh,36.99
2023-11-30T06:53:00,mfh,37.99
2023-11-30T06:54:00,mfh,38.05
2023-11-30T06:55:00,mfh,38.10
2023-11-30T06:56:00,mfh,37.94
2023-11-30T06:57:00,mfh,38.11
2023-11-30T06:58:00,mfh,38.06
2023-11-30T06:59:00,mfh,37.78
2023-11-30T07:00:00,mfh,36.50
2023-11-30T07:01:00,mfh,36.52
2023-11-30T07:02:00,mfh,36.02
2023-11-30T07:03:00,mfh,36.84
2023-11-30T07:04:00,mfh,36.58
2023-11-30T07:05:00,mfh,36.38
2023-11-30T07:06:00,mfh,36.36
2023-11-30T07:07:00,mfh,38.17
2023-11-30T07:08:00,mfh,38.46
2023-11-30T07:09:00,mfh,37.84
2023-11-30T07:10:00,mfh,37.93
2023-11-30T07:11:00,mfh,37.64
2023-11-30T07:12:00,mfh,37.92
2023-11-30T07:13:00,mfh,38.27
2023-11-30T07:14:00,mfh,37.67
2023-11-30T07:15:00,mfh,37.47
2023-11-30T07:16:00,mfh,37.09
2023-11-30T07:17:00,mfh,36.98
2023-11-30T07:18:00,mfh,37.23
2023-11-30T07:19:00,mfh,41.26
2023-11-30T07:20:00,mfh,40.21
2023-11-30T07:21:00,mfh,45.50
2023-11-30T07:22:00,mfh,71.82
2023-11-30T07:23:00,mfh,72.79
2023-11-30T07:24:00,mfh,79.57
2023-11-30T07:25:00,mfh,79.48
2023-11-30T07:26:00,mfh,79.18
2023-11-30T07:27:00,mfh,78.91
2023-11-30T07:28:00,mfh,78.28
2023-11-30T07:29:00,mfh,77.92
2023-11-30T07:30:00,mfh,78.18
2023-11-30T07:31:00,mfh,78.33
2023-11-30T07:32:00,mfh,78.97
2023-11-30T07:33:00,mfh,78.99
2023-11-30T07:34:00,mfh,78.67
2023-11-30T07:35:00,mfh,78.31
2023-11-30T07:36:00,mfh,78.67
2023-11-30T07:37:00,mfh,78.64
2023-11-30T07:38:00,mfh,74.91
2023-11-30T07:39:00,mfh,74.96
2023-11-30T07:40:00,mfh,74.95
2023-11-30T07:41:00,mfh,74.55
2023-11-30T07:42:00,mfh,74.74
2023-11-30T07:43:00,mfh,74.72
2023-11-30T07:44:00,mfh,75.34
2023-11-30T07:45:00,mfh,75.26
2023-11-30T07:46:00,mfh,75.11
2023-11-30T07:47:00,mfh,75.15
2023-11-30T07:48:00,mfh,75.23
2023-11-30T07:49:00,mfh,73.95
2023-11-30T07:50:00,mfh,74.75
2023-11-30T07:51:00,mfh,74.82
2023-11-30T07:52:00,mfh,74.46
2023-11-30T07:53:00,mfh,71.02
2023-11-30T07:54:00,mfh,70.97
2023-11-30T07:55:00,mfh,71.48
2023-11-30T07:56:00,mfh,71.27
2023-11-30T07:57:00,mfh,70.85
2023-11-30T07:58:00,mfh,71.33
2023-11-30T07:59:00,mfh,74.53
2023-11-30T08:00:00,mfh,74.72
2023-11-30T08:01:00,mfh,74.64
2023-11-30T08:02:00,mfh,74.85
2023-11-30T08:03:00,mfh,74.28
2023-11-30T08:04:00,mfh,74.06
2023-11-30T08:05:00,mfh,74.78
2023-11-30T08:06:00,mfh,74.96
2023-11-30T08:07:00,mfh,74.68
2023-11-30T08:08:00,mfh,74.66
2023-11-30T08:09:00,mfh,74.98
2023-11-30T08:10:00,mfh,74.98
2023-11-30T08:11:00,mfh,72.15
2023-11-30T08:12:00,mfh,70.97
2023-11-30T08:13:00,mfh,70.94
2023-11-30T08:14:00,mfh,71.39
2023-11-30T08:15:00,mfh,71.41
2023-11-30T08:16:00,mfh,71.31
2023-11-30T08:17:00,mfh,70.83
2023-11-30T08:18:00,mfh,70.56
2023-11-30T08:19:00,mfh,70.86
2023-11-30T08:20:00,mfh,71.03
2023-11-30T08:21:00,mfh,70.80
2023-11-30T08:22:00,mfh,70.36
2023-11-30T08:23:00,mfh,70.42
2023-11-30T08:24:00,mfh,70.94
2023-11-30T08:25:00,mfh,71.50
2023-11-30T08:26:00,mfh,71.55
2023-11-30T08:27:00,mfh,71.07
2023-11-30T08:28:00,mfh,71.38
2023-11-30T08:29:00,mfh,70.57
2023-11-30T08:30:00,mfh,70.45
2023-11-30T08:31:00,mfh,70.30
2023-11-30T08:32:00,mfh,69.24
2023-11-30T08:33:00,mfh,70.00
2023-11-30T08:34:00,mfh,68.79
2023-11-30T08:35:00,mfh,69.37
2023-11-30T08:36:00,mfh,64.44
2023-11-30T08:37:00,mfh,65.42
2023-11-30T08:38:00,mfh,69.78
2023-11-30T08:39:00,mfh,74.67
2023-11-30T08:40:00,mfh,74.11
2023-11-30T08:41:00,mfh,74.90
2023-11-30T08:42:00,mfh,75.28
2023-11-30T08:43:00,mfh,78.64
2023-11-30T08:44:00,mfh,78.13
2023-11-30T08:45:00,mfh,78.07
2023-11-30T08:46:00,mfh,78.71
2023-11-30T08:47:00,mfh,78.41
2023-11-30T08:48:00,mfh,78.44
2023-11-30T08:49:00,mfh,78.29
2023-11-30T08:50:00,mfh,71.06
2023-11-30T08:51:00,mfh,70.92
2023-11-30T08:52:00,mfh,70.88
2023-11-30T08:53:00,mfh,70.78
2023-11-30T08:54:00,mfh,71.56
2023-11-30T08:55:00,mfh,71.07
2023-11-30T08:56:00,mfh,71.39
2023-11-30T08:57:00,mfh,71.50
2023-11-30T08:58:00,mfh,71.99
2023-11-30T08:59:00,mfh,71.88
2023-11-30T09:00:00,mfh,67.46
2023-11-30T09:01:00,mfh,72.72
2023-11-30T09:02:00,mfh,72.47
2023-11-30T09:03:00,mfh,72.41
2023-11-30T09:04:00,mfh,72.41
2023-11-30T09:05:00,mfh,72.18
2023-11-30T09:06:00,mfh,72.30
2023-11-30T09:07:00,mfh,72.14
2023-11-30T09:08:00,mfh,72.08
2023-11-30T09:09:00,mfh,71.90
2023-11-30T09:10:00,mfh,76.47
2023-11-30T09:11:00,mfh,80.19
2023-11-30T09:12:00,mfh,78.95
2023-11-30T09:13:00,mfh,78.97
2023-11-30T09:14:00,mfh,79.25
2023-11-30T09:15:00,mfh,79.18
2023-11-30T09:16:00,mfh,79.62
2023-11-30T09:17:00,mfh,72.75
2023-11-30T09:18:00,mfh,72.96
2023-11-30T09:19:00,mfh,73.60
2023-11-30T09:20:00,mfh,73.28
2023-11-30T09:21:00,mfh,73.13
2023-11-30T09:22:00,mfh,72.89
2023-11-30T09:23:00,mfh,73.35
2023-11-30T09:24:00,mfh,73.88
2023-11-30T09:25:00,mfh,73.26
2023-11-30T09:26:00,mfh,73.53
2023-11-30T09:27:00,mfh,73.08
2023-11-30T09:28:00,mfh,73.40
2023-11-30T09:29:00,mfh,73.47
2023-11-30T09:30:00,mfh,73.49
2023-11-30T09:31:00,mfh,74.00
2023-11-30T09:32:00,mfh,74.15
2023-11-30T09:33:00,mfh,72.86
2023-11-30T09:34:00,mfh,74.17
2023-11-30T09:35:00,mfh,76.92
2023-11-30T09:36:00,mfh,77.26
2023-11-30T09:37:00,mfh,77.71
2023-11-30T09:38:00,mfh,78.49
2023-11-30T09:39:00,mfh,76.91
2023-11-30T09:40:00,mfh,76.25
2023-11-30T09:41:00,mfh,77.19
2023-11-30T09:42:00,mfh,77.66
2023-11-30T09:43:00,mfh,77.28
2023-11-30T09:44:00,mfh,77.55
2023-11-30T09:45:00,mfh,77.16
2023-11-30T09:46:00,mfh,75.71
2023-11-30T09:47:00,mfh,79.25
2023-11-30T09:48:00,mfh,79.13
2023-11-30T09:49:00,mfh,78.54
2023-11-30T09:50:00,mfh,78.59
2023-11-30T09:51:00,mfh,80.18
2023-11-30T09:52:00,mfh,81.14
2023-11-30T09:53:00,mfh,80.62
2023-11-30T09:54:00,mfh,80.75
2023-11-30T09:55:00,mfh,80.16
2023-11-30T09:56:00,mfh,80.73
2023-11-30T09:57:00,mfh,79.84
2023-11-30T09:58:00,mfh,79.23
2023-11-30T09:59:00,mfh,80.19
2023-11-30T10:00:00,mfh,81.19
2023-11-30T10:01:00,mfh,80.89
2023-11-30T10:02:00,mfh,80.13
2023-11-30T10:03:00,mfh,73.21
2023-11-30T10:04:00,mfh,73.09
2023-11-30T10:05:00,mfh,73.17
2023-11-30T10:06:00,mfh,71.94
2023-11-30T10:07:00,mfh,72.36
2023-11-30T10:08:00,mfh,71.78
2023-11-30T10:09:00,mfh,72.89
2023-11-30T10:10:00,mfh,73.82
2023-11-30T10:11:00,mfh,72.38
2023-11-30T10:12:00,mfh,72.63
2023-11-30T10:13:00,mfh,71.56
2023-11-30T10:14:00,mfh,70.76
2023-11-30T10:15:00,mfh,70.95
2023-11-30T10:16:00,mfh,71.38
2023-11-30T10:17:00,mfh,73.43
2023-11-30T10:18:00,mfh,73.64
2023-11-30T10:19:00,mfh,72.37
2023-11-30T10:20:00,mfh,72.65
2023-11-30T10:21:00,mfh,73.84
2023-11-30T10:22:00,mfh,72.59
2023-11-30T10:23:00,mfh,72.31
2023-11-30T10:24:00,mfh,72.70
2023-11-30T10:25:00,mfh,71.69
2023-11-30T10:26:00,mfh,71.12
2023-11-30T10:27:00,mfh,71.67
2023-11-30T10:28:00,mfh,72.44
2023-11-30T10:29:00,mfh,72.37
2023-11-30T10:30:00,mfh,76.22
2023-11-30T10:31:00,mfh,76.32
2023-11-30T10:32:00,mfh,76.70
2023-11-30T10:33:00,mfh,75.91
2023-11-30T10:34:00,mfh,76.03
2023-11-30T10:35:00,mfh,76.13
2023-11-30T10:36:00,mfh,76.12
2023-11-30T10:37:00,mfh,75.84
2023-11-30T10:38:00,mfh,75.99
2023-11-30T10:39:00,mfh,75.58
2023-11-30T10:40:00,mfh,75.23
2023-11-30T10:41:00,mfh,75.98
2023-11-30T10:42:00,mfh,75.95
2023-11-30T10:43:00,mfh,75.79
2023-11-30T10:44:00,mfh,75.93
2023-11-30T10:45:00,mfh,75.77
2023-11-30T10:46:00,mfh,76.33
2023-11-30T10:47:00,mfh,76.33
2023-11-30T10:48:00,mfh,71.22
2023-11-30T10:49:00,mfh,71.42
2023-11-30T10:50:00,mfh,71.16
2023-11-30T10:51:00,mfh,71.50
2023-11-30T10:52:00,mfh,72.65
2023-11-30T10:53:00,mfh,73.68
2023-11-30T10:54:00,mfh,74.39
2023-11-30T10:55:00,mfh,73.48
2023-11-30T10:56:00,mfh,73.25
2023-11-30T10:57:00,mfh,74.21
2023-11-30T10:58:00,mfh,74.09
2023-11-30T10:59:00,mfh,73.79
2023-11-30T11:00:00,mfh,80.33
2023-11-30T11:01:00,mfh,80.34
2023-11-30T11:02:00,mfh,79.10
2023-11-30T11:03:00,mfh,80.60
2023-11-30T11:04:00,mfh,79.69
2023-11-30T11:05:00,mfh,79.56
