#datetime,building,power
2023-09-16T00:00:00,prt,24.53
2023-09-16T00:01:00,prt,24.03
2023-09-16T00:02:00,prt,25.69
2023-09-16T00:03:00,prt,23.50
2023-09-16T00:04:00,prt,23.49
2023-09-16T00:05:00,prt,31.21
2023-09-16T00:06:00,prt,26.99
2023-09-16T00:07:00,prt,20.89
2023-09-16T00:08:00,prt,19.37
2023-09-16T00:09:00,prt,20.61
2023-09-16T00:10:00,prt,24.73
2023-09-16T00:11:00,prt,25.74
2023-09-16T00:12:00,prt,25.74
2023-09-16T00:13:00,prt,25.85
2023-09-16T00:14:00,prt,25.00
2023-09-16T00:15:00,prt,25.48
2023-09-16T00:16:00,prt,24.96
2023-09-16T00:17:00,prt,32.20
2023-09-16T00:18:00,prt,24.55
2023-09-16T00:19:00,prt,22.35
2023-09-16T00:20:00,prt,22.39
2023-09-16T00:21:00,prt,23.81
2023-09-16T00:22:00,prt,24.51
2023-09-16T00:23:00,prt,24.29
2023-09-16T00:24:00,prt,23.66
2023-09-16T00:25:00,prt,24.27
2023-09-16T00:26:00,prt,25.31
2023-09-16T00:27:00,prt,25.42
2023-09-16T00:28:00,prt,35.16
2023-09-16T00:29:00,prt,32.84
2023-09-16T00:30:00,prt,28.22
2023-09-16T00:31:00,prt,27.00
2023-09-16T00:32:00,prt,23.05
2023-09-16T00:33:00,prt,24.02
2023-09-16T00:34:00,prt,24.74
2023-09-16T00:35:00,prt,24.29
2023-09-16T00:36:00,prt,25.79
2023-09-16T00:37:00,prt,25.05
2023-09-16T00:38:00,prt,26.60
2023-09-16T00:39:00,prt,27.87
2023-09-16T00:40:00,prt,34.60
2023-09-16T00:41:00,prt,26.97
2023-09-16T00:42:00,prt,30.53
2023-09-16T00:43:00,prt,25.09
2023-09-16T00:44:00,prt,27.91
2023-09-16T00:45:00,prt,24.66
2023-09-16T00:46:00,prt,26.51
2023-09-16T00:47:00,prt,23.64
2023-09-16T00:48:00,prt,23.61
2023-09-16T00:49:00,prt,23.52
2023-09-16T00:50:00,prt,24.75
2023-09-16T00:51:00,prt,30.88
2023-09-16T00:52:00,prt,28.95
2023-09-16T00:53:00,prt,28.23
2023-09-16T00:54:00,prt,24.12
2023-09-16T00:55:00,prt,24.15
2023-09-16T00:56:00,prt,24.22
2023-09-16T00:57:00,prt,26.59
2023-09-16T00:58:00,prt,27.80
2023-09-16T00:59:00,prt,27.43
2023-09-16T01:00:00,prt,27.20
2023-09-16T01:01:00,prt,27.89
2023-09-16T01:02:00,prt,27.81
2023-09-16T01:03:00,prt,34.14
2023-09-16T01:04:00,prt,30.26
2023-09-16T01:05:00,prt,26.55
2023-09-16T01:06:00,prt,28.97
2023-09-16T01:07:00,prt,28.86
2023-09-16T01:08:00,prt,27.25
2023-09-16T01:09:00,prt,26.38
2023-09-16T01:10:00,prt,26.07
2023-09-16T01:11:00,prt,25.27
2023-09-16T01:12:00,prt,25.51
2023-09-16T01:13:00,prt,24.71
2023-09-16T01:14:00,prt,31.28
2023-09-16T01:15:00,prt,29.91
2023-09-16T01:16:00,prt,29.60
2023-09-16T01:17:00,prt,24.45
2023-09-16T01:18:00,prt,24.54
2023-09-16T01:19:00,prt,26.64
2023-09-16T01:20:00,prt,27.20
2023-09-16T01:21:00,prt,25.89
2023-09-16T01:22:00,prt,25.26
2023-09-16T01:23:00,prt,24.54
2023-09-16T01:24:00,prt,21.70
2023-09-16T01:25:00,prt,21.24
2023-09-16T01:26:00,prt,29.13
2023-09-16T01:27:00,prt,25.30
2023-09-16T01:28:00,prt,22.05
2023-09-16T01:29:00,prt,22.49
2023-09-16T01:30:00,prt,21.79
2023-09-16T01:31:00,prt,20.82
2023-09-16T01:32:00,prt,20.80
2023-09-16T01:33:00,prt,21.53
2023-09-16T01:34:00,prt,21.35
2023-09-16T01:35:00,prt,21.67
2023-09-16T01:36:00,prt,23.17
2023-09-16T01:37:00,prt,23.54
2023-09-16T01:38:00,prt,31.17
2023-09-16T01:39:00,prt,22.38
2023-09-16T01:40:00,prt,23.30
2023-09-16T01:41:00,prt,27.02
2023-09-16T01:42:00,prt,25.89
2023-09-16T01:43:00,prt,29.98
2023-09-16T01:44:00,prt,31.65
2023-09-16T01:45:00,prt,30.31
2023-09-16T01:46:00,prt,30.76
2023-09-16T01:47:00,prt,27.40
2023-09-16T01:48:00,prt,28.65
2023-09-16T01:49:00,prt,33.49
2023-09-16T01:50:00,prt,28.57
2023-09-16T01:51:00,prt,24.37
2023-09-16T01:52:00,prt,23.21
2023-09-16T01:53:00,prt,22.18
2023-09-16T01:54:00,prt,22.36
2023-09-16T01:55:00,prt,22.94
2023-09-16T01:56:00,prt,25.34
2023-09-16T01:57:00,prt,23.28
2023-09-16T01:58:00,prt,25.19
2023-09-16T01:59:00,prt,25.25
2023-09-16T02:00:00,prt,23.75
2023-09-16T02:01:00,prt,29.80
2023-09-16T02:02:00,prt,25.48
2023-09-16T02:03:00,prt,25.50
2023-09-16T02:04:00,prt,20.85
2023-09-16T02:05:00,prt,20.07
2023-09-16T02:06:00,prt,21.20
2023-09-16T02:07:00,prt,23.50
2023-09-16T02:08:00,prt,25.24
2023-09-16T02:09:00,prt,25.33
2023-09-16T02:10:00,prt,25.11
2023-09-16T02:11:00,prt,26.14
2023-09-16T02:12:00,prt,31.25
2023-09-16T02:13:00,prt,31.27
2023-09-16T02:14:00,prt,26.47
2023-09-16T02:15:00,prt,24.71
2023-09-16T02:16:00,prt,21.05
2023-09-16T02:17:00,prt,22.09
2023-09-16T02:18:00,prt,22.85
2023-09-16T02:19:00,prt,22.86
2023-09-16T02:20:00,prt,25.88
2023-09-16T02:21:00,prt,26.72
2023-09-16T02:22:00,prt,26.79
2023-09-16T02:23:00,prt,28.75
2023-09-16T02:24:00,prt,32.78
2023-09-16T02:25:00,prt,25.76
2023-09-16T02:26:00,prt,21.66
2023-09-16T02:27:00,prt,21.15
2023-09-16T02:28:00,prt,21.61
2023-09-16T02:29:00,prt,24.10
2023-09-16T02:30:00,prt,21.95
2023-09-16T02:31:00,prt,22.73
2023-09-16T02:32:00,prt,21.95
2023-09-16T02:33:00,prt,21.73
2023-09-16T02:34:00,prt,21.18
2023-09-16T02:35:00,prt,28.67
2023-09-16T02:36:00,prt,29.90
2023-09-16T02:37:00,prt,30.11
2023-09-16T02:38:00,prt,24.77
2023-09-16T02:39:00,prt,25.27
2023-09-16T02:40:00,prt,25.01
2023-09-16T02:41:00,prt,25.36
2023-09-16T02:42:00,prt,27.46
2023-09-16T02:43:00,prt,23.40
2023-09-16T02:44:00,prt,23.18
2023-09-16T02:45:00,prt,23.97
2023-09-16T02:46:00,prt,24.27
2023-09-16T02:47:00,prt,29.82
2023-09-16T02:48:00,prt,31.73
2023-09-16T02:49:00,prt,25.85
2023-09-16T02:50:00,prt,26.52
2023-09-16T02:51:00,prt,26.10
2023-09-16T02:52:00,prt,25.63
2023-09-16T02:53:00,prt,23.72
2023-09-16T02:54:00,prt,23.78
2023-09-16T02:55:00,prt,23.63
2023-09-16T02:56:00,prt,23.66
2023-09-16T02:57:00,prt,28.36
2023-09-16T02:58:00,prt,27.06
2023-09-16T02:59:00,prt,34.16
2023-09-16T03:00:00,prt,27.86
2023-09-16T03:01:00,prt,28.36
2023-09-16T03:02:00,prt,26.20
2023-09-16T03:03:00,prt,24.37
2023-09-16T03:04:00,prt,23.59
2023-09-16T03:05:00,prt,26.52
2023-09-16T03:06:00,prt,23.56
2023-09-16T03:07:00,prt,24.18
2023-09-16T03:08:00,prt,24.17
2023-09-16T03:09:00,prt,19.80
2023-09-16T03:10:00,prt,20.17
2023-09-16T03:11:00,prt,20.02
2023-09-16T03:12:00,prt,19.96
2023-09-16T03:13:00,prt,21.15
2023-09-16T03:14:00,prt,21.00
2023-09-16T03:15:00,prt,28.03
2023-09-16T03:16:00,prt,27.88
2023-09-16T03:17:00,prt,21.19
2023-09-16T03:18:00,prt,21.04
2023-09-16T03:19:00,prt,20.97
2023-09-16T03:20:00,prt,21.41
2023-09-16T03:21:00,prt,22.10
2023-09-16T03:22:00,prt,22.17
2023-09-16T03:23:00,prt,22.67
2023-09-16T03:24:00,prt,22.71
2023-09-16T03:25:00,prt,21.55
2023-09-16T03:26:00,prt,21.02
2023-09-16T03:27:00,prt,21.07
2023-09-16T03:28:00,prt,21.18
2023-09-16T03:29:00,prt,23.44
2023-09-16T03:30:00,prt,23.78
2023-09-16T03:31:00,prt,24.70
2023-09-16T03:32:00,prt,25.43
2023-09-16T03:33:00,prt,27.43
2023-09-16T03:34:00,prt,33.69
2023-09-16T03:35:00,prt,33.03
2023-09-16T03:36:00,prt,30.16
2023-09-16T03:37:00,prt,29.35
2023-09-16T03:38:00,prt,22.23
2023-09-16T03:39:00,prt,21.30
2023-09-16T03:40:00,prt,19.76
2023-09-16T03:41:00,prt,19.09
2023-09-16T03:42:00,prt,21.12
2023-09-16T03:43:00,prt,22.30
2023-09-16T03:44:00,prt,22.10
2023-09-16T03:45:00,prt,22.18
2023-09-16T03:46:00,prt,25.06
2023-09-16T03:47:00,prt,24.02
2023-09-16T03:48:00,prt,24.60
2023-09-16T03:49:00,prt,25.68
2023-09-16T03:50:00,prt,24.56
2023-09-16T03:51:00,prt,24.26
2023-09-16T03:52:00,prt,27.45
2023-09-16T03:53:00,prt,23.56
2023-09-16T03:54:00,prt,21.44
2023-09-16T03:55:00,prt,22.17
2023-09-16T03:56:00,prt,25.16
2023-09-16T03:57:00,prt,25.44
2023-09-16T03:58:00,prt,25.00
2023-09-16T03:59:00,prt,24.35
2023-09-16T04:00:00,prt,24.15
2023-09-16T04:01:00,prt,27.98
2023-09-16T04:02:00,prt,32.07
2023-09-16T04:03:00,prt,31.26
2023-09-16T04:04:00,prt,26.30
2023-09-16T04:05:00,prt,25.31
2023-09-16T04:06:00,prt,27.62
2023-09-16T04:07:00,prt,28.48
2023-09-16T04:08:00,prt,29.46
2023-09-16T04:09:00,prt,28.93
2023-09-16T04:10:00,prt,29.46
2023-09-16T04:11:00,prt,33.38
2023-09-16T04:12:00,prt,35.75
2023-09-16T04:13:00,prt,32.91
2023-09-16T04:14:00,prt,31.84
2023-09-16T04:15:00,prt,28.06
2023-09-16T04:16:00,prt,26.66
2023-09-16T04:17:00,prt,26.70
2023-09-16T04:18:00,prt,25.48
2023-09-16T04:19:00,prt,31.83
2023-09-16T04:20:00,prt,32.55
2023-09-16T04:21:00,prt,33.33
2023-09-16T04:22:00,prt,34.16
2023-09-16T04:23:00,prt,37.85
2023-09-16T04:24:00,prt,36.94
2023-09-16T04:25:00,prt,36.95
2023-09-16T04:26:00,prt,37.59
2023-09-16T04:27:00,prt,36.52
2023-09-16T04:28:00,prt,35.33
2023-09-16T04:29:00,prt,35.16
2023-09-16T04:30:00,prt,31.29
2023-09-16T04:31:00,prt,35.78
2023-09-16T04:32:00,prt,33.10
2023-09-16T04:33:00,prt,32.66
2023-09-16T04:34:00,prt,31.90
2023-09-16T04:35:00,prt,32.95
2023-09-16T04:36:00,prt,34.32
2023-09-16T04:37:00,prt,34.73
2023-09-16T04:38:00,prt,32.01
2023-09-16T04:39:00,prt,32.10
2023-09-16T04:40:00,prt,35.67
2023-09-16T04:41:00,prt,33.92
2023-09-16T04:42:00,prt,34.83
2023-09-16T04:43:00,prt,34.88
2023-09-16T04:44:00,prt,33.28
2023-09-16T04:45:00,prt,34.59
2023-09-16T04:46:00,prt,36.71
2023-09-16T04:47:00,prt,35.66
2023-09-16T04:48:00,prt,42.20
2023-09-16T04:49:00,prt,41.97
2023-09-16T04:50:00,prt,42.79
2023-09-16T04:51:00,prt,40.40
2023-09-16T04:52:00,prt,41.29
2023-09-16T04:53:00,prt,40.95
2023-09-16T04:54:00,prt,41.73
2023-09-16T04:55:00,prt,41.01
2023-09-16T04:56:00,prt,35.32
2023-09-16T04:57:00,prt,36.73
2023-09-16T04:58:00,prt,38.10
2023-09-16T04:59:00,prt,37.77
2023-09-16T05:00:00,prt,37.83
2023-09-16T05:01:00,prt,36.36
2023-09-16T05:02:00,prt,35.82
2023-09-16T05:03:00,prt,37.62
2023-09-16T05:04:00,prt,36.95
2023-09-16T05:05:00,prt,35.52
2023-09-16T05:06:00,prt,42.43
2023-09-16T05:07:00,prt,49.76
2023-09-16T05:08:00,prt,51.12
2023-09-16T05:09:00,prt,51.08
2023-09-16T05:10:00,prt,45.08
2023-09-16T05:11:00,prt,44.62
2023-09-16T05:12:00,prt,44.18
2023-09-16T05:13:00,prt,46.98
2023-09-16T05:14:00,prt,48.93
2023-09-16T05:15:00,prt,48.96
2023-09-16T05:16:00,prt,53.20
2023-09-16T05:17:00,prt,52.44
2023-09-16T05:18:00,prt,51.04
2023-09-16T05:19:00,prt,51.67
2023-09-16T05:20:00,prt,50.46
2023-09-16T05:21:00,prt,53.34
2023-09-16T05:22:00,prt,54.06
2023-09-16T05:23:00,prt,49.08
2023-09-16T05:24:00,prt,49.76
2023-09-16T05:25:00,prt,51.20
2023-09-16T05:26:00,prt,49.20
2023-09-16T05:27:00,prt,49.04
2023-09-16T05:28:00,prt,48.02
2023-09-16T05:29:00,prt,45.13
2023-09-16T05:30:00,prt,46.41
2023-09-16T05:31:00,prt,46.23
2023-09-16T05:32:00,prt,46.78
2023-09-16T05:33:00,prt,47.09
2023-09-16T05:34:00,prt,63.52
2023-09-16T05:35:00,prt,51.79
2023-09-16T05:36:00,prt,52.00
2023-09-16T05:37:00,prt,50.86
2023-09-16T05:38:00,prt,50.56
2023-09-16T05:39:00,prt,50.30
2023-09-16T05:40:00,prt,52.87
2023-09-16T05:41:00,prt,50.15
2023-09-16T05:42:00,prt,42.35
2023-09-16T05:43:00,prt,43.20
2023-09-16T05:44:00,prt,42.39
2023-09-16T05:45:00,prt,42.68
2023-09-16T05:46:00,prt,47.46
2023-09-16T05:47:00,prt,48.59
2023-09-16T05:48:00,prt,50.43
2023-09-16T05:49:00,prt,52.40
2023-09-16T05:50:00,prt,50.79
2023-09-16T05:51:00,prt,53.43
2023-09-16T05:52:00,prt,50.66
2023-09-16T05:53:00,prt,55.19
2023-09-16T05:54:00,prt,50.08
2023-09-16T05:55:00,prt,51.29
2023-09-16T05:56:00,prt,50.99
2023-09-16T05:57:00,prt,54.91
2023-09-16T05:58:00,prt,63.51
2023-09-16T05:59:00,prt,57.36
2023-09-16T06:00:00,prt,67.85
2023-09-16T06:01:00,prt,68.48
2023-09-16T06:02:00,prt,66.62
2023-09-16T06:03:00,prt,65.51
2023-09-16T06:04:00,prt,74.12
2023-09-16T06:05:00,prt,70.16
2023-09-16T06:06:00,prt,71.02
2023-09-16T06:07:00,prt,75.40
2023-09-16T06:08:00,prt,75.57
2023-09-16T06:09:00,prt,74.00
2023-09-16T06:10:00,prt,61.93
2023-09-16T06:11:00,prt,71.09
2023-09-16T06:12:00,prt,82.83
2023-09-16T06:13:00,prt,82.96
2023-09-16T06:14:00,prt,81.97
2023-09-16T06:15:00,prt,77.40
2023-09-16T06:16:00,prt,71.30
2023-09-16T06:17:00,prt,86.08
2023-09-16T06:18:00,prt,68.28
2023-09-16T06:19:00,prt,85.15
2023-09-16T06:20:00,prt,78.58
2023-09-16T06:21:00,prt,80.32
2023-09-16T06:22:00,prt,75.66
2023-09-16T06:23:00,prt,80.82
2023-09-16T06:24:00,prt,77.53
2023-09-16T06:25:00,prt,72.62
2023-09-16T06:26:00,prt,62.08
2023-09-16T06:27:00,prt,73.31
2023-09-16T06:28:00,prt,72.05
2023-09-16T06:29:00,prt,71.06
2023-09-16T06:30:00,prt,73.46
2023-09-16T06:31:00,prt,61.92
2023-09-16T06:32:00,prt,73.25
2023-09-16T06:33:00,prt,73.32
2023-09-16T06:34:00,prt,67.72
2023-09-16T06:35:00,prt,77.12
2023-09-16T06:36:00,prt,75.44
2023-09-16T06:37:00,prt,69.73
2023-09-16T06:38:00,prt,80.46
2023-09-16T06:39:00,prt,89.23
2023-09-16T06:40:00,prt,63.60
2023-09-16T06:41:00,prt,82.87
2023-09-16T06:42:00,prt,64.84
2023-09-16T06:43:00,prt,72.24
2023-09-16T06:44:00,prt,63.62
2023-09-16T06:45:00,prt,72.51
2023-09-16T06:46:00,prt,66.07
2023-09-16T06:47:00,prt,86.59
2023-09-16T06:48:00,prt,65.40
2023-09-16T06:49:00,prt,66.53
2023-09-16T06:50:00,prt,75.91
2023-09-16T06:51:00,prt,67.09
2023-09-16T06:52:00,prt,77.40
2023-09-16T06:53:00,prt,78.92
2023-09-16T06:54:00,prt,80.51
2023-09-16T06:55:00,prt,69.35
2023-09-16T06:56:00,prt,75.12
2023-09-16T06:57:00,prt,83.40
2023-09-16T06:58:00,prt,75.62
2023-09-16T06:59:00,prt,81.60
2023-09-16T07:00:00,prt,78.33
2023-09-16T07:01:00,prt,78.84
2023-09-16T07:02:00,prt,67.83
2023-09-16T07:03:00,prt,68.52
2023-09-16T07:04:00,prt,77.59
2023-09-16T07:05:00,prt,68.83
2023-09-16T07:06:00,prt,86.31
2023-09-16T07:07:00,prt,80.09
2023-09-16T07:08:00,prt,84.61
2023-09-16T07:09:00,prt,86.47
2023-09-16T07:10:00,prt,75.57
2023-09-16T07:11:00,prt,88.80
2023-09-16T07:12:00,prt,65.39
2023-09-16T07:13:00,prt,75.19
2023-09-16T07:14:00,prt,72.38
2023-09-16T07:15:00,prt,86.70
2023-09-16T07:16:00,prt,82.22
2023-09-16T07:17:00,prt,78.18
2023-09-16T07:18:00,prt,68.73
2023-09-16T07:19:00,prt,67.08
2023-09-16T07:20:00,prt,68.89
2023-09-16T07:21:00,prt,86.42
2023-09-16T07:22:00,prt,73.35
2023-09-16T07:23:00,prt,73.10
2023-09-16T07:24:00,prt,77.17
2023-09-16T07:25:00,prt,72.53
2023-09-16T07:26:00,prt,93.41
2023-09-16T07:27:00,prt,78.44
2023-09-16T07:28:00,prt,76.53
2023-09-16T07:29:00,prt,82.45
2023-09-16T07:30:00,prt,70.72
2023-09-16T07:31:00,prt,94.15
2023-09-16T07:32:00,prt,72.08
2023-09-16T07:33:00,prt,78.08
2023-09-16T07:34:00,prt,72.31
2023-09-16T07:35:00,prt,68.03
2023-09-16T07:36:00,prt,87.28
2023-09-16T07:37:00,prt,72.72
2023-09-16T07:38:00,prt,80.04
2023-09-16T07:39:00,prt,71.38
2023-09-16T07:40:00,prt,85.43
2023-09-16T07:41:00,prt,78.43
2023-09-16T07:42:00,prt,67.83
2023-09-16T07:43:00,prt,75.80
2023-09-16T07:44:00,prt,68.06
2023-09-16T07:45:00,prt,90.94
2023-09-16T07:46:00,prt,65.21
2023-09-16T07:47:00,prt,80.12
2023-09-16T07:48:00,prt,71.27
2023-09-16T07:49:00,prt,80.79
2023-09-16T07:50:00,prt,81.60
2023-09-16T07:51:00,prt,68.34
2023-09-16T07:52:00,prt,75.93
2023-09-16T07:53:00,prt,67.88
2023-09-16T07:54:00,prt,82.72
2023-09-16T07:55:00,prt,80.12
2023-09-16T07:56:00,prt,82.00
2023-09-16T07:57:00,prt,71.49
2023-09-16T07:58:00,prt,78.56
2023-09-16T07:59:00,prt,79.42
2023-09-16T08:00:00,prt,81.55
2023-09-16T08:01:00,prt,72.22
2023-09-16T08:02:00,prt,83.00
2023-09-16T08:03:00,prt,77.59
2023-09-16T08:04:00,prt,88.72
2023-09-16T08:05:00,prt,75.44
2023-09-16T08:06:00,prt,85.55
2023-09-16T08:07:00,prt,74.90
2023-09-16T08:08:00,prt,99.89
2023-09-16T08:09:00,prt,73.05
2023-09-16T08:10:00,prt,86.76
2023-09-16T08:11:00,prt,71.86
2023-09-16T08:12:00,prt,80.62
2023-09-16T08:13:00,prt,87.39
2023-09-16T08:14:00,prt,80.43
2023-09-16T08:15:00,prt,74.58
2023-09-16T08:16:00,prt,77.98
2023-09-16T08:17:00,prt,78.53
2023-09-16T08:18:00,prt,70.70
2023-09-16T08:19:00,prt,66.74
2023-09-16T08:20:00,prt,69.98
2023-09-16T08:21:00,prt,74.20
2023-09-16T08:22:00,prt,76.32
2023-09-16T08:23:00,prt,76.58
2023-09-16T08:24:00,prt,72.42
2023-09-16T08:25:00,prt,75.93
2023-09-16T08:26:00,prt,97.55
2023-09-16T08:27:00,prt,77.54
2023-09-16T08:28:00,prt,86.97
2023-09-16T08:29:00,prt,82.56
2023-09-16T08:30:00,prt,87.11
2023-09-16T08:31:00,prt,100.25
2023-09-16T08:32:00,prt,82.59
2023-09-16T08:33:00,prt,78.13
2023-09-16T08:34:00,prt,86.49
2023-09-16T08:35:00,prt,82.88
2023-09-16T08:36:00,prt,89.62
2023-09-16T08:37:00,prt,84.03
2023-09-16T08:38:00,prt,101.01
2023-09-16T08:39:00,prt,90.59
2023-09-16T08:40:00,prt,90.09
2023-09-16T08:41:00,prt,85.26
2023-09-16T08:42:00,prt,88.22
2023-09-16T08:43:00,prt,75.75
2023-09-16T08:44:00,prt,92.26
2023-09-16T08:45:00,prt,94.45
2023-09-16T08:46:00,prt,94.50
2023-09-16T08:47:00,prt,94.64
2023-09-16T08:48:00,prt,92.60
2023-09-16T08:49:00,prt,95.90
2023-09-16T08:50:00,prt,95.21
2023-09-16T08:51:00,prt,87.13
2023-09-16T08:52:00,prt,92.84
2023-09-16T08:53:00,prt,91.15
2023-09-16T08:54:00,prt,88.63
2023-09-16T08:55:00,prt,92.80
2023-09-16T08:56:00,prt,79.31
2023-09-16T08:57:00,prt,98.32
2023-09-16T08:58:00,prt,77.45
2023-09-16T08:59:00,prt,76.33
2023-09-16T09:00:00,prt,87.31
2023-09-16T09:01:00,prt,93.05
2023-09-16T09:02:00,prt,83.66
2023-09-16T09:03:00,prt,96.26
2023-09-16T09:04:00,prt,85.60
2023-09-16T09:05:00,prt,88.82
2023-09-16T09:06:00,prt,84.14
2023-09-16T09:07:00,prt,81.08
2023-09-16T09:08:00,prt,78.63
2023-09-16T09:09:00,prt,97.61
2023-09-16T09:10:00,prt,74.19
2023-09-16T09:11:00,prt,81.92
2023-09-16T09:12:00,prt,78.20
2023-09-16T09:13:00,prt,83.23
2023-09-16T09:14:00,prt,95.88
2023-09-16T09:15:00,prt,85.41
2023-09-16T09:16:00,prt,91.81
2023-09-16T09:17:00,prt,93.97
2023-09-16T09:18:00,prt,97.52
2023-09-16T09:19:00,prt,107.85
2023-09-16T09:20:00,prt,85.55
2023-09-16T09:21:00,prt,108.17
2023-09-16T09:22:00,prt,85.26
2023-09-16T09:23:00,prt,95.42
2023-09-16T09:24:00,prt,93.41
2023-09-16T09:25:00,prt,100.76
2023-09-16T09:26:00,prt,84.30
2023-09-16T09:27:00,prt,90.54
2023-09-16T09:28:00,prt,83.81
2023-09-16T09:29:00,prt,95.12
2023-09-16T09:30:00,prt,80.11
2023-09-16T09:31:00,prt,98.72
2023-09-16T09:32:00,prt,96.88
2023-09-16T09:33:00,prt,98.91
2023-09-16T09:34:00,prt,93.34
2023-09-16T09:35:00,prt,101.41
2023-09-16T09:36:00,prt,101.29
2023-09-16T09:37:00,prt,97.55
2023-09-16T09:38:00,prt,97.41
2023-09-16T09:39:00,prt,92.51
2023-09-16T09:40:00,prt,85.81
2023-09-16T09:41:00,prt,96.94
2023-09-16T09:42:00,prt,94.40
2023-09-16T09:43:00,prt,99.91
2023-09-16T09:44:00,prt,98.83
2023-09-16T09:45:00,prt,87.30
2023-09-16T09:46:00,prt,90.38
2023-09-16T09:47:00,prt,101.43
2023-09-16T09:48:00,prt,107.59
2023-09-16T09:49:00,prt,101.47
2023-09-16T09:50:00,prt,109.10
2023-09-16T09:51:00,prt,106.58
2023-09-16T09:52:00,prt,93.65
2023-09-16T09:53:00,prt,94.90
2023-09-16T09:54:00,prt,93.74
2023-09-16T09:55:00,prt,95.17
2023-09-16T09:56:00,prt,92.96
2023-09-16T09:57:00,prt,91.39
2023-09-16T09:58:00,prt,96.64
2023-09-16T09:59:00,prt,95.58
2023-09-16T10:00:00,prt,84.99
2023-09-16T10:01:00,prt,79.54
2023-09-16T10:02:00,prt,88.74
2023-09-16T10:03:00,prt,85.84
2023-09-16T10:04:00,prt,97.08
2023-09-16T10:05:00,prt,91.81
2023-09-16T10:06:00,prt,86.69
2023-09-16T10:07:00,prt,87.27
2023-09-16T10:08:00,prt,92.91
2023-09-16T10:09:00,prt,96.73
2023-09-16T10:10:00,prt,94.11
2023-09-16T10:11:00,prt,92.22
2023-09-16T10:12:00,prt,85.04
2023-09-16T10:13:00,prt,91.35
2023-09-16T10:14:00,prt,106.13
2023-09-16T10:15:00,prt,122.01
2023-09-16T10:16:00,prt,124.64
2023-09-16T10:17:00,prt,126.91
2023-09-16T10:18:00,prt,136.38
2023-09-16T10:19:00,prt,143.65
2023-09-16T10:20:00,prt,159.55
2023-09-16T10:21:00,prt,151.68
2023-09-16T10:22:00,prt,157.90
2023-09-16T10:23:00,prt,156.88
2023-09-16T10:24:00,prt,158.24
2023-09-16T10:25:00,prt,148.50
2023-09-16T10:26:00,prt,139.68
2023-09-16T10:27:00,prt,134.05
2023-09-16T10:28:00,prt,101.41
2023-09-16T10:29:00,prt,100.83
2023-09-16T10:30:00,prt,103.71
2023-09-16T10:31:00,prt,101.92
2023-09-16T10:32:00,prt,111.64
2023-09-16T10:33:00,prt,105.79
2023-09-16T10:34:00,prt,99.95
2023-09-16T10:35:00,prt,115.14
2023-09-16T10:36:00,prt,115.03
2023-09-16T10:37:00,prt,120.65
2023-09-16T10:38:00,prt,132.47
2023-09-16T10:39:00,prt,126.87
2023-09-16T10:40:00,prt,123.22
2023-09-16T10:41:00,prt,125.97
2023-09-16T10:42:00,prt,103.93
2023-09-16T10:43:00,prt,105.37
2023-09-16T10:44:00,prt,107.26
2023-09-16T10:45:00,prt,100.06
2023-09-16T10:46:00,prt,103.63
2023-09-16T10:47:00,prt,102.61
2023-09-16T10:48:00,prt,102.22
2023-09-16T10:49:00,prt,114.58
2023-09-16T10:50:00,prt,112.84
2023-09-16T10:51:00,prt,111.02
2023-09-16T10:52:00,prt,117.69
2023-09-16T10:53:00,prt,118.24
2023-09-16T10:54:00,prt,114.48
2023-09-16T10:55:00,prt,107.56
2023-09-16T10:56:00,prt,108.09
2023-09-16T10:57:00,prt,112.75
2023-09-16T10:58:00,prt,123.86
2023-09-16T10:59:00,prt,114.05
2023-09-16T11:00:00,prt,113.36
2023-09-16T11:01:00,prt,117.69
2023-09-16T11:02:00,prt,115.94
2023-09-16T11:03:00,prt,128.95
2023-09-16T11:04:00,prt,114.20
2023-09-16T11:05:00,prt,109.73
2023-09-16T11:06:00,prt,106.49
2023-09-16T11:07:00,prt,109.70
2023-09-16T11:08:00,prt,116.05
2023-09-16T11:09:00,prt,110.94
2023-09-16T11:10:00,prt,116.78
2023-09-16T11:11:00,prt,105.13
2023-09-16T11:12:00,prt,116.73
2023-09-16T11:13:00,prt,112.20
2023-09-16T11:14:00,prt,99.27
2023-09-16T11:15:00,prt,95.97
2023-09-16T11:16:00,prt,101.22
2023-09-16T11:17:00,prt,109.85
2023-09-16T11:18:00,prt,117.03
2023-09-16T11:19:00,prt,117.48
2023-09-16T11:20:00,prt,117.41
2023-09-16T11:21:00,prt,116.96
2023-09-16T11:22:00,prt,112.97
2023-09-16T11:23:00,prt,106.22
2023-09-16T11:24:00,prt,106.11
2023-09-16T11:25:00,prt,104.36
2023-09-16T11:26:00,prt,118.38
2023-09-16T11:27:00,prt,113.34
2023-09-16T11:28:00,prt,103.50
2023-09-16T11:29:00,prt,104.27
2023-09-16T11:30:00,prt,107.61
2023-09-16T11:31:00,prt,100.63
2023-09-16T11:32:00,prt,107.24
2023-09-16T11:33:00,prt,102.66
2023-09-16T11:34:00,prt,110.27
2023-09-16T11:35:00,prt,109.50
2023-09-16T11:36:00,prt,125.28
2023-09-16T11:37:00,prt,122.94
2023-09-16T11:38:00,prt,126.71
