#datetime,building,power
2023-11-23T00:01:00,emw,6.01
2023-11-23T00:05:00,emw,6.00
2023-11-23T00:07:00,emw,6.00
2023-11-23T00:09:00,emw,6.00
2023-11-23T00:12:00,emw,6.00
2023-11-23T00:15:00,emw,6.01
2023-11-23T00:19:00,emw,6.00
2023-11-23T00:21:00,emw,6.00
2023-11-23T00:25:00,emw,6.00
2023-11-23T00:26:00,emw,6.00
2023-11-23T00:29:00,emw,6.01
2023-11-23T00:31:00,emw,6.00
2023-11-23T00:35:00,emw,6.00
2023-11-23T00:37:00,emw,6.00
2023-11-23T00:41:00,emw,6.00
2023-11-23T00:43:00,emw,6.01
2023-11-23T00:47:00,emw,6.00
2023-11-23T00:49:00,emw,6.00
2023-11-23T00:53:00,emw,6.00
2023-11-23T00:55:00,emw,6.00
2023-11-23T00:56:00,emw,6.01
2023-11-23T01:01:00,emw,6.00
2023-11-23T01:02:00,emw,6.00
2023-11-23T01:06:00,emw,6.00
2023-11-23T01:08:00,emw,6.00
2023-11-23T01:10:00,emw,6.01
2023-11-23T01:14:00,emw,6.00
2023-11-23T01:16:00,emw,6.00
2023-11-23T01:18:00,emw,6.00
2023-11-23T01:20:00,emw,12.00
2023-11-23T01:22:00,emw,12.00
2023-11-23T01:24:00,emw,12.00
2023-11-23T01:28:00,emw,6.01
2023-11-23T01:30:00,emw,6.00
2023-11-23T01:32:00,emw,6.00
2023-11-23T01:35:00,emw,6.00
2023-11-23T01:38:00,emw,6.00
2023-11-23T01:41:00,emw,6.01
2023-11-23T01:44:00,emw,6.00
2023-11-23T01:47:00,emw,6.00
2023-11-23T01:50:00,emw,6.00
2023-11-23T01:52:00,emw,6.00
2023-11-23T01:55:00,emw,6.01
2023-11-23T01:59:00,emw,6.00
2023-11-23T02:02:00,emw,6.00
2023-11-23T02:04:00,emw,6.00
2023-11-23T02:06:00,emw,6.00
2023-11-23T02:08:00,emw,6.01
2023-11-23T02:12:00,emw,6.00
2023-11-23T02:14:00,emw,6.00
2023-11-23T02:18:00,emw,6.00
2023-11-23T02:19:00,emw,6.00
2023-11-23T02:23:00,emw,6.01
2023-11-23T02:25:00,emw,6.00
2023-11-23T02:28:00,emw,6.00
2023-11-23T02:31:00,emw,6.00
2023-11-23T02:34:00,emw,6.00
2023-11-23T02:37:00,emw,6.01
2023-11-23T02:41:00,emw,6.00
2023-11-23T02:43:00,emw,6.00
2023-11-23T02:47:00,emw,6.00
2023-11-23T02:49:00,emw,6.00
2023-11-23T02:51:00,emw,6.01
2023-11-23T02:54:00,emw,6.00
2023-11-23T02:55:00,emw,6.00
2023-11-23T03:00:00,emw,6.00
2023-11-23T03:03:00,emw,6.00
2023-11-23T03:05:00,emw,6.01
2023-11-23T03:07:00,emw,6.00
2023-11-23T03:12:00,emw,6.00
2023-11-23T03:13:00,emw,6.00
2023-11-23T03:16:00,emw,6.00
2023-11-23T03:19:00,emw,6.01
2023-11-23T03:23:00,emw,6.00
2023-11-23T03:25:00,emw,6.00
2023-11-23T03:27:00,emw,6.00
2023-11-23T03:30:00,emw,6.00
2023-11-23T03:33:00,emw,6.01
2023-11-23T03:36:00,emw,6.00
2023-11-23T03:39:00,emw,6.00
2023-11-23T03:41:00,emw,6.00
2023-11-23T03:45:00,emw,6.00
2023-11-23T03:47:00,emw,6.01
2023-11-23T03:49:00,emw,6.00
2023-11-23T03:54:00,emw,6.00
2023-11-23T03:55:00,emw,6.00
2023-11-23T03:58:00,emw,6.00
2023-11-23T04:02:00,emw,6.01
2023-11-23T04:04:00,emw,6.00
2023-11-23T04:06:00,emw,6.00
2023-11-23T04:09:00,emw,6.00
2023-11-23T04:12:00,emw,6.00
2023-11-23T04:15:00,emw,6.01
2023-11-23T04:18:00,emw,6.00
2023-11-23T04:22:00,emw,6.00
2023-11-23T04:24:00,emw,6.00
2023-11-23T04:27:00,emw,6.00
2023-11-23T04:29:00,emw,6.01
2023-11-23T04:32:00,emw,6.00
2023-11-23T04:36:00,emw,6.00
2023-11-23T04:38:00,emw,6.00
2023-11-23T04:41:00,emw,6.00
2023-11-23T04:44:00,emw,6.01
2023-11-23T04:46:00,emw,6.00
2023-11-23T04:48:00,emw,6.00
2023-11-23T04:52:00,emw,6.00
2023-11-23T04:54:00,emw,6.00
2023-11-23T04:56:00,emw,6.01
2023-11-23T05:00:00,emw,6.00
2023-11-23T05:03:00,emw,6.00
2023-11-23T05:05:00,emw,6.00
2023-11-23T05:09:00,emw,6.00
2023-11-23T05:12:00,emw,6.01
2023-11-23T05:15:00,emw,6.00
2023-11-23T05:17:00,emw,6.00
2023-11-23T05:18:00,emw,6.00
2023-11-23T05:21:00,emw,6.00
2023-11-23T05:23:00,emw,12.00
2023-11-23T05:24:00,emw,6.00
2023-11-23T05:26:00,emw,12.00
2023-11-23T05:28:00,emw,6.01
2023-11-23T05:30:00,emw,6.00
2023-11-23T05:33:00,emw,6.00
2023-11-23T05:36:00,emw,6.00
2023-11-23T05:40:00,emw,6.00
2023-11-23T05:42:00,emw,6.01
2023-11-23T05:44:00,emw,6.00
2023-11-23T05:47:00,emw,6.00
2023-11-23T05:50:00,emw,6.00
2023-11-23T05:52:00,emw,6.00
2023-11-23T05:56:00,emw,6.01
2023-11-23T05:59:00,emw,6.00
2023-11-23T06:01:00,emw,6.00
2023-11-23T06:04:00,emw,6.00
2023-11-23T06:05:00,emw,6.00
2023-11-23T06:09:00,emw,6.01
2023-11-23T06:13:00,emw,6.00
2023-11-23T06:15:00,emw,6.00
2023-11-23T06:17:00,emw,6.00
2023-11-23T06:21:00,emw,6.00
2023-11-23T06:25:00,emw,6.01
2023-11-23T06:27:00,emw,6.00
2023-11-23T06:29:00,emw,6.00
2023-11-23T06:33:00,emw,6.00
2023-11-23T06:35:00,emw,6.00
2023-11-23T06:37:00,emw,6.01
2023-11-23T06:40:00,emw,6.00
2023-11-23T06:43:00,emw,6.00
2023-11-23T06:46:00,emw,6.00
2023-11-23T06:50:00,emw,6.00
2023-11-23T06:51:00,emw,6.01
2023-11-23T06:53:00,emw,6.00
2023-11-23T06:56:00,emw,6.00
2023-11-23T07:01:00,emw,6.00
2023-11-23T07:03:00,emw,6.00
2023-11-23T07:04:00,emw,6.01
2023-11-23T07:08:00,emw,6.00
2023-11-23T07:10:00,emw,6.00
2023-11-23T07:15:00,emw,6.00
2023-11-23T07:17:00,emw,6.00
2023-11-23T07:18:00,emw,6.01
2023-11-23T07:22:00,emw,6.00
2023-11-23T07:24:00,emw,6.00
2023-11-23T07:28:00,emw,6.00
2023-11-23T07:31:00,emw,6.00
2023-11-23T07:34:00,emw,6.01
2023-11-23T07:37:00,emw,6.00
2023-11-23T07:40:00,emw,6.00
2023-11-23T07:43:00,emw,6.00
2023-11-23T07:44:00,emw,6.00
2023-11-23T07:48:00,emw,6.01
2023-11-23T07:51:00,emw,6.00
2023-11-23T07:53:00,emw,6.00
2023-11-23T07:57:00,emw,6.00
2023-11-23T08:01:00,emw,6.00
2023-11-23T08:03:00,emw,6.01
2023-11-23T08:04:00,emw,6.00
2023-11-23T08:09:00,emw,6.00
2023-11-23T08:10:00,emw,6.00
2023-11-23T08:14:00,emw,6.00
2023-11-23T08:15:00,emw,6.01
2023-11-23T08:18:00,emw,6.00
2023-11-23T08:21:00,emw,6.00
2023-11-23T08:23:00,emw,6.00
2023-11-23T08:27:00,emw,6.00
2023-11-23T08:30:00,emw,6.01
2023-11-23T08:33:00,emw,6.00
2023-11-23T08:36:00,emw,6.00
2023-11-23T08:40:00,emw,6.00
2023-11-23T08:42:00,emw,6.00
2023-11-23T08:46:00,emw,6.01
2023-11-23T08:49:00,emw,6.00
2023-11-23T08:51:00,emw,6.00
2023-11-23T08:53:00,emw,6.00
2023-11-23T08:55:00,emw,6.00
2023-11-23T08:58:00,emw,6.01
2023-11-23T09:01:00,emw,6.00
2023-11-23T09:04:00,emw,6.00
2023-11-23T09:08:00,emw,6.00
2023-11-23T09:12:00,emw,6.00
2023-11-23T09:15:00,emw,6.01
2023-11-23T09:18:00,emw,6.00
2023-11-23T09:20:00,emw,6.00
2023-11-23T09:22:00,emw,6.00
2023-11-23T09:23:00,emw,18.00
2023-11-23T09:26:00,emw,12.00
2023-11-23T09:28:00,emw,6.00
2023-11-23T09:29:00,emw,6.01
2023-11-23T09:33:00,emw,6.00
2023-11-23T09:36:00,emw,6.00
2023-11-23T09:38:00,emw,6.00
2023-11-23T09:42:00,emw,6.00
2023-11-23T09:44:00,emw,6.01
2023-11-23T09:47:00,emw,6.00
2023-11-23T09:50:00,emw,6.00
2023-11-23T09:55:00,emw,6.00
2023-11-23T09:58:00,emw,6.00
2023-11-23T09:59:00,emw,6.01
2023-11-23T10:03:00,emw,6.00
2023-11-23T10:05:00,emw,6.00
2023-11-23T10:08:00,emw,6.00
2023-11-23T10:12:00,emw,6.00
2023-11-23T10:14:00,emw,6.01
2023-11-23T10:17:00,emw,6.00
2023-11-23T10:20:00,emw,6.00
2023-11-23T10:23:00,emw,6.00
2023-11-23T10:25:00,emw,6.00
2023-11-23T10:29:00,emw,6.01
2023-11-23T10:31:00,emw,6.00
2023-11-23T10:33:00,emw,6.00
2023-11-23T10:37:00,emw,6.00
2023-11-23T10:39:00,emw,6.00
2023-11-23T10:43:00,emw,6.01
2023-11-23T10:45:00,emw,6.00
2023-11-23T10:48:00,emw,6.00
2023-11-23T10:52:00,emw,6.00
2023-11-23T10:54:00,emw,6.00
2023-11-23T10:58:00,emw,6.01
2023-11-23T11:00:00,emw,6.00
2023-11-23T11:03:00,emw,6.00
2023-11-23T11:07:00,emw,6.00
2023-11-23T11:10:00,emw,6.00
2023-11-23T11:12:00,emw,6.01
2023-11-23T11:15:00,emw,6.00
2023-11-23T11:17:00,emw,6.00
2023-11-23T11:20:00,emw,6.00
2023-11-23T11:24:00,emw,6.00
2023-11-23T11:26:00,emw,6.01
2023-11-23T11:30:00,emw,6.00
2023-11-23T11:32:00,emw,6.00
2023-11-23T11:34:00,emw,6.00
2023-11-23T11:37:00,emw,6.00
2023-11-23T11:41:00,emw,6.01
2023-11-23T11:43:00,emw,6.00
2023-11-23T11:47:00,emw,6.00
2023-11-23T11:50:00,emw,6.00
2023-11-23T11:52:00,emw,6.00
2023-11-23T11:55:00,emw,6.01
2023-11-23T11:58:00,emw,6.00
2023-11-23T12:02:00,emw,6.00
2023-11-23T12:04:00,emw,6.00
2023-11-23T12:07:00,emw,6.00
2023-11-23T12:11:00,emw,6.01
2023-11-23T12:13:00,emw,6.00
2023-11-23T12:17:00,emw,6.00
2023-11-23T12:19:00,emw,6.00
2023-11-23T12:23:00,emw,6.00
2023-11-23T12:24:00,emw,6.01
2023-11-23T12:28:00,emw,6.00
2023-11-23T12:30:00,emw,6.00
2023-11-23T12:34:00,emw,6.00
2023-11-23T12:36:00,emw,6.00
2023-11-23T12:39:00,emw,6.01
2023-11-23T12:43:00,emw,6.00
2023-11-23T12:46:00,emw,6.00
2023-11-23T12:48:00,emw,6.00
2023-11-23T12:51:00,emw,6.00
2023-11-23T12:54:00,emw,6.01
2023-11-23T12:56:00,emw,6.00
2023-11-23T13:00:00,emw,6.00
2023-11-23T13:02:00,emw,6.00
2023-11-23T13:05:00,emw,6.00
2023-11-23T13:09:00,emw,6.01
2023-11-23T13:11:00,emw,6.00
2023-11-23T13:14:00,emw,6.00
2023-11-23T13:18:00,emw,6.00
2023-11-23T13:20:00,emw,6.00
2023-11-23T13:22:00,emw,6.01
2023-11-23T13:24:00,emw,12.00
2023-11-23T13:26:00,emw,12.00
2023-11-23T13:28:00,emw,12.00
2023-11-23T13:32:00,emw,6.00
2023-11-23T13:34:00,emw,6.00
2023-11-23T13:38:00,emw,6.00
2023-11-23T13:40:00,emw,6.01
2023-11-23T13:44:00,emw,6.00
2023-11-23T13:47:00,emw,6.00
2023-11-23T13:49:00,emw,6.00
2023-11-23T13:52:00,emw,6.00
2023-11-23T13:55:00,emw,6.01
2023-11-23T13:58:00,emw,6.00
2023-11-23T14:00:00,emw,6.00
2023-11-23T14:04:00,emw,6.00
2023-11-23T14:06:00,emw,6.00
2023-11-23T14:09:00,emw,6.01
2023-11-23T14:13:00,emw,6.00
2023-11-23T14:15:00,emw,6.00
2023-11-23T14:19:00,emw,6.00
2023-11-23T14:21:00,emw,6.00
2023-11-23T14:24:00,emw,6.01
2023-11-23T14:27:00,emw,6.00
2023-11-23T14:29:00,emw,6.00
2023-11-23T14:32:00,emw,6.00
2023-11-23T14:36:00,emw,6.00
2023-11-23T14:38:00,emw,6.01
2023-11-23T14:42:00,emw,6.00
2023-11-23T14:44:00,emw,6.00
2023-11-23T14:48:00,emw,6.00
2023-11-23T14:50:00,emw,6.00
2023-11-23T14:53:00,emw,6.01
2023-11-23T14:57:00,emw,6.00
2023-11-23T15:00:00,emw,6.00
2023-11-23T15:03:00,emw,6.00
2023-11-23T15:05:00,emw,6.00
2023-11-23T15:08:00,emw,6.01
2023-11-23T15:10:00,emw,6.00
2023-11-23T15:13:00,emw,6.00
2023-11-23T15:16:00,emw,6.00
2023-11-23T15:20:00,emw,6.00
2023-11-23T15:23:00,emw,6.01
2023-11-23T15:26:00,emw,6.00
2023-11-23T15:29:00,emw,6.00
2023-11-23T15:31:00,emw,6.00
2023-11-23T15:34:00,emw,6.00
2023-11-23T15:37:00,emw,6.01
2023-11-23T15:40:00,emw,6.00
2023-11-23T15:44:00,emw,6.00
2023-11-23T15:46:00,emw,6.00
2023-11-23T15:50:00,emw,6.00
2023-11-23T15:52:00,emw,6.01
2023-11-23T15:55:00,emw,6.00
2023-11-23T15:58:00,emw,6.00
2023-11-23T16:01:00,emw,6.00
2023-11-23T16:03:00,emw,6.00
2023-11-23T16:07:00,emw,6.01
2023-11-23T16:09:00,emw,6.00
2023-11-23T16:13:00,emw,6.00
2023-11-23T16:16:00,emw,6.00
2023-11-23T16:18:00,emw,6.00
2023-11-23T16:22:00,emw,6.01
2023-11-23T16:23:00,emw,6.00
2023-11-23T16:26:00,emw,6.00
2023-11-23T16:30:00,emw,6.00
2023-11-23T16:32:00,emw,6.00
2023-11-23T16:34:00,emw,6.01
2023-11-23T16:37:00,emw,6.00
2023-11-23T16:40:00,emw,6.00
2023-11-23T16:44:00,emw,6.00
2023-11-23T16:46:00,emw,6.00
2023-11-23T16:50:00,emw,6.01
2023-11-23T16:51:00,emw,6.00
2023-11-23T16:54:00,emw,6.00
2023-11-23T16:58:00,emw,6.00
2023-11-23T17:00:00,emw,6.00
2023-11-23T17:02:00,emw,6.01
2023-11-23T17:05:00,emw,6.00
2023-11-23T17:07:00,emw,6.00
2023-11-23T17:11:00,emw,6.00
2023-11-23T17:12:00,emw,6.00
2023-11-23T17:16:00,emw,6.01
2023-11-23T17:19:00,emw,6.00
2023-11-23T17:22:00,emw,6.00
2023-11-23T17:23:00,emw,6.00
2023-11-23T17:27:00,emw,12.00
2023-11-23T17:28:00,emw,6.00
2023-11-23T17:30:00,emw,12.00
2023-11-23T17:31:00,emw,6.00
2023-11-23T17:32:00,emw,6.01
2023-11-23T17:34:00,emw,6.00
2023-11-23T17:37:00,emw,6.00
2023-11-23T17:41:00,emw,6.00
2023-11-23T17:42:00,emw,6.00
2023-11-23T17:46:00,emw,6.01
2023-11-23T17:49:00,emw,6.00
2023-11-23T17:52:00,emw,6.00
2023-11-23T17:54:00,emw,6.00
2023-11-23T17:56:00,emw,6.00
2023-11-23T18:00:00,emw,6.01
2023-11-23T18:03:00,emw,6.00
2023-11-23T18:04:00,emw,6.00
2023-11-23T18:08:00,emw,6.00
2023-11-23T18:11:00,emw,6.00
2023-11-23T18:13:00,emw,6.01
2023-11-23T18:17:00,emw,6.00
2023-11-23T18:19:00,emw,6.00
2023-11-23T18:22:00,emw,6.00
2023-11-23T18:25:00,emw,6.00
2023-11-23T18:27:00,emw,6.01
2023-11-23T18:30:00,emw,6.00
2023-11-23T18:34:00,emw,6.00
2023-11-23T18:36:00,emw,6.00
2023-11-23T18:38:00,emw,6.00
2023-11-23T18:42:00,emw,6.01
2023-11-23T18:44:00,emw,6.00
2023-11-23T18:48:00,emw,6.00
2023-11-23T18:50:00,emw,6.00
2023-11-23T18:54:00,emw,6.00
2023-11-23T18:56:00,emw,6.01
2023-11-23T18:59:00,emw,6.00
2023-11-23T19:01:00,emw,6.00
2023-11-23T19:05:00,emw,6.00
2023-11-23T19:08:00,emw,6.00
2023-11-23T19:09:00,emw,6.01
2023-11-23T19:12:00,emw,6.00
2023-11-23T19:16:00,emw,6.00
2023-11-23T19:19:00,emw,6.00
2023-11-23T19:21:00,emw,6.00
2023-11-23T19:24:00,emw,6.01
2023-11-23T19:27:00,emw,6.00
2023-11-23T19:31:00,emw,6.00
2023-11-23T19:32:00,emw,6.00
2023-11-23T19:36:00,emw,6.00
2023-11-23T19:38:00,emw,6.01
2023-11-23T19:40:00,emw,6.00
2023-11-23T19:44:00,emw,6.00
2023-11-23T19:46:00,emw,6.00
2023-11-23T19:49:00,emw,6.00
2023-11-23T19:52:00,emw,6.01
2023-11-23T19:56:00,emw,6.00
2023-11-23T19:58:00,emw,6.00
2023-11-23T20:01:00,emw,6.00
2023-11-23T20:04:00,emw,6.00
2023-11-23T20:06:00,emw,6.01
2023-11-23T20:08:00,emw,6.00
2023-11-23T20:12:00,emw,6.00
2023-11-23T20:15:00,emw,6.00
2023-11-23T20:17:00,emw,6.00
2023-11-23T20:20:00,emw,6.01
2023-11-23T20:24:00,emw,6.00
2023-11-23T20:26:00,emw,6.00
2023-11-23T20:28:00,emw,6.00
2023-11-23T20:31:00,emw,6.00
2023-11-23T20:35:00,emw,6.01
2023-11-23T20:37:00,emw,6.00
2023-11-23T20:39:00,emw,6.00
2023-11-23T20:43:00,emw,6.00
2023-11-23T20:46:00,emw,6.00
2023-11-23T20:49:00,emw,6.01
2023-11-23T20:51:00,emw,6.00
2023-11-23T20:54:00,emw,6.00
2023-11-23T20:58:00,emw,6.00
2023-11-23T21:00:00,emw,6.00
2023-11-23T21:03:00,emw,6.01
2023-11-23T21:05:00,emw,6.00
2023-11-23T21:08:00,emw,6.00
2023-11-23T21:12:00,emw,6.00
2023-11-23T21:14:00,emw,6.00
2023-11-23T21:16:00,emw,6.01
2023-11-23T21:20:00,emw,6.00
2023-11-23T21:22:00,emw,6.00
2023-11-23T21:25:00,emw,6.00
2023-11-23T21:28:00,emw,6.00
2023-11-23T21:32:00,emw,12.00
2023-11-23T21:34:00,emw,12.00
2023-11-23T21:35:00,emw,6.00
2023-11-23T21:37:00,emw,12.00
2023-11-23T21:39:00,emw,6.00
2023-11-23T21:41:00,emw,6.00
2023-11-23T21:44:00,emw,6.00
2023-11-23T21:47:00,emw,6.01
2023-11-23T21:51:00,emw,6.00
2023-11-23T21:53:00,emw,6.00
2023-11-23T21:57:00,emw,6.00
2023-11-23T21:59:00,emw,6.00
2023-11-23T22:03:00,emw,6.01
2023-11-23T22:05:00,emw,6.00
2023-11-23T22:08:00,emw,6.00
2023-11-23T22:10:00,emw,6.00
2023-11-23T22:12:00,emw,6.00
2023-11-23T22:15:00,emw,6.01
2023-11-23T22:18:00,emw,6.00
2023-11-23T22:22:00,emw,6.00
2023-11-23T22:25:00,emw,6.00
2023-11-23T22:27:00,emw,6.00
2023-11-23T22:30:00,emw,6.01
2023-11-23T22:33:00,emw,6.00
2023-11-23T22:35:00,emw,6.00
2023-11-23T22:39:00,emw,6.00
2023-11-23T22:41:00,emw,6.00
2023-11-23T22:44:00,emw,6.01
2023-11-23T22:46:00,emw,6.00
2023-11-23T22:50:00,emw,6.00
2023-11-23T22:52:00,emw,6.00
2023-11-23T22:56:00,emw,6.00
2023-11-23T22:58:00,emw,6.01
2023-11-23T23:01:00,emw,6.00
2023-11-23T23:03:00,emw,6.00
2023-11-23T23:06:00,emw,6.00
2023-11-23T23:09:00,emw,6.00
2023-11-23T23:12:00,emw,6.01
2023-11-23T23:15:00,emw,6.00
2023-11-23T23:17:00,emw,6.00
2023-11-23T23:21:00,emw,6.00
2023-11-23T23:23:00,emw,6.00
2023-11-23T23:25:00,emw,6.01
2023-11-23T23:29:00,emw,6.00
2023-11-23T23:31:00,emw,6.00
2023-11-23T23:34:00,emw,6.00
2023-11-23T23:38:00,emw,6.00
2023-11-23T23:41:00,emw,6.01
2023-11-23T23:43:00,emw,6.00
2023-11-23T23:46:00,emw,6.00
2023-11-23T23:48:00,emw,6.00
2023-11-23T23:51:00,emw,6.00
2023-11-23T23:54:00,emw,6.01
2023-11-23T23:58:00,emw,6.00
