#datetime,building,power
2022-07-09T00:00:00,prs,24.00
2022-07-09T00:02:00,prs,14.40
2022-07-09T00:04:00,prs,8.40
2022-07-09T00:06:00,prs,16.79
2022-07-09T00:07:00,prs,7.20
2022-07-09T00:08:00,prs,7.20
2022-07-09T00:09:00,prs,16.80
2022-07-09T00:11:00,prs,8.40
2022-07-09T00:12:00,prs,16.80
2022-07-09T00:15:00,prs,16.80
2022-07-09T00:16:00,prs,15.59
2022-07-09T00:17:00,prs,8.40
2022-07-09T00:19:00,prs,15.60
2022-07-09T00:20:00,prs,8.40
2022-07-09T00:22:00,prs,15.60
2022-07-09T00:23:00,prs,7.20
2022-07-09T00:25:00,prs,8.40
2022-07-09T00:26:00,prs,16.80
2022-07-09T00:28:00,prs,16.80
2022-07-09T00:31:00,prs,14.40
2022-07-09T00:32:00,prs,6.60
2022-07-09T00:33:00,prs,15.60
2022-07-09T00:35:00,prs,13.20
2022-07-09T00:37:00,prs,15.00
2022-07-09T00:38:00,prs,7.20
2022-07-09T00:40:00,prs,16.80
2022-07-09T00:42:00,prs,10.20
2022-07-09T00:44:00,prs,24.00
2022-07-09T00:45:00,prs,8.40
2022-07-09T00:47:00,prs,16.80
2022-07-09T00:49:00,prs,8.40
2022-07-09T00:50:00,prs,8.40
2022-07-09T00:51:00,prs,14.40
2022-07-09T00:52:00,prs,8.39
2022-07-09T00:54:00,prs,15.60
2022-07-09T00:55:00,prs,6.61
2022-07-09T00:58:00,prs,15.59
2022-07-09T01:00:00,prs,15.60
2022-07-09T01:01:00,prs,14.40
2022-07-09T01:04:00,prs,25.20
2022-07-09T01:06:00,prs,16.80
2022-07-09T01:09:00,prs,21.00
2022-07-09T01:11:00,prs,17.40
2022-07-09T01:13:00,prs,15.00
2022-07-09T01:14:00,prs,7.20
2022-07-09T01:17:00,prs,15.60
2022-07-09T01:19:00,prs,12.60
2022-07-09T01:21:00,prs,15.60
2022-07-09T01:22:00,prs,16.80
2022-07-09T01:24:00,prs,15.60
2022-07-09T01:26:00,prs,14.40
2022-07-09T01:27:00,prs,6.60
2022-07-09T01:29:00,prs,7.20
2022-07-09T01:30:00,prs,14.40
2022-07-09T01:32:00,prs,16.80
2022-07-09T01:33:00,prs,6.60
2022-07-09T01:36:00,prs,14.40
2022-07-09T01:37:00,prs,15.60
2022-07-09T01:39:00,prs,13.80
2022-07-09T01:41:00,prs,15.60
2022-07-09T01:42:00,prs,8.40
2022-07-09T01:44:00,prs,15.60
2022-07-09T01:46:00,prs,14.40
2022-07-09T01:47:00,prs,5.40
2022-07-09T01:48:00,prs,7.20
2022-07-09T01:49:00,prs,8.40
2022-07-09T01:52:00,prs,13.80
2022-07-09T01:53:00,prs,14.40
2022-07-09T01:54:00,prs,7.20
2022-07-09T01:56:00,prs,15.00
2022-07-09T01:58:00,prs,15.60
2022-07-09T02:00:00,prs,15.60
2022-07-09T02:02:00,prs,12.60
2022-07-09T02:04:00,prs,7.20
2022-07-09T02:06:00,prs,14.41
2022-07-09T02:08:00,prs,13.80
2022-07-09T02:10:00,prs,14.40
2022-07-09T02:12:00,prs,13.80
2022-07-09T02:13:00,prs,8.40
2022-07-09T02:14:00,prs,7.20
2022-07-09T02:16:00,prs,12.60
2022-07-09T02:17:00,prs,5.40
2022-07-09T02:19:00,prs,15.60
2022-07-09T02:20:00,prs,6.01
2022-07-09T02:22:00,prs,12.60
2022-07-09T02:23:00,prs,5.40
2022-07-09T02:25:00,prs,14.40
2022-07-09T02:27:00,prs,11.40
2022-07-09T02:29:00,prs,12.60
2022-07-09T02:30:00,prs,8.40
2022-07-09T02:32:00,prs,15.60
2022-07-09T02:33:00,prs,6.60
2022-07-09T02:35:00,prs,14.40
2022-07-09T02:36:00,prs,14.40
2022-07-09T02:37:00,prs,13.80
2022-07-09T02:39:00,prs,13.20
2022-07-09T02:41:00,prs,15.00
2022-07-09T02:43:00,prs,14.41
2022-07-09T02:45:00,prs,12.60
2022-07-09T02:47:00,prs,14.40
2022-07-09T02:48:00,prs,8.40
2022-07-09T02:49:00,prs,6.60
2022-07-09T02:51:00,prs,14.40
2022-07-09T02:52:00,prs,7.20
2022-07-09T02:54:00,prs,12.60
2022-07-09T02:56:00,prs,12.60
2022-07-09T02:57:00,prs,4.20
2022-07-09T02:59:00,prs,12.60
2022-07-09T03:00:00,prs,6.01
2022-07-09T03:01:00,prs,6.60
2022-07-09T03:03:00,prs,14.40
2022-07-09T03:04:00,prs,5.40
2022-07-09T03:06:00,prs,14.40
2022-07-09T03:08:00,prs,12.60
2022-07-09T03:09:00,prs,7.20
2022-07-09T03:10:00,prs,5.40
2022-07-09T03:12:00,prs,12.60
2022-07-09T03:13:00,prs,6.00
2022-07-09T03:15:00,prs,12.60
2022-07-09T03:17:00,prs,13.80
2022-07-09T03:19:00,prs,12.60
2022-07-09T03:21:00,prs,14.40
2022-07-09T03:23:00,prs,12.60
2022-07-09T03:25:00,prs,12.60
2022-07-09T03:27:00,prs,12.60
2022-07-09T03:29:00,prs,11.40
2022-07-09T03:30:00,prs,6.00
2022-07-09T03:32:00,prs,12.60
2022-07-09T03:34:00,prs,12.60
2022-07-09T03:36:00,prs,11.40
2022-07-09T03:37:00,prs,6.60
2022-07-09T03:39:00,prs,11.40
2022-07-09T03:40:00,prs,7.20
2022-07-09T03:42:00,prs,13.80
2022-07-09T03:43:00,prs,7.20
2022-07-09T03:44:00,prs,7.20
2022-07-09T03:46:00,prs,11.40
2022-07-09T03:48:00,prs,13.81
2022-07-09T03:49:00,prs,7.20
2022-07-09T03:51:00,prs,12.60
2022-07-09T03:52:00,prs,6.00
2022-07-09T03:54:00,prs,13.80
2022-07-09T03:56:00,prs,12.60
2022-07-09T03:58:00,prs,12.60
2022-07-09T04:00:00,prs,11.40
2022-07-09T04:01:00,prs,7.20
2022-07-09T04:03:00,prs,12.60
2022-07-09T04:05:00,prs,11.40
2022-07-09T04:07:00,prs,11.40
2022-07-09T04:08:00,prs,5.40
2022-07-09T04:10:00,prs,14.40
2022-07-09T04:11:00,prs,6.60
2022-07-09T04:13:00,prs,11.40
2022-07-09T04:15:00,prs,12.60
2022-07-09T04:17:00,prs,14.40
2022-07-09T04:18:00,prs,6.60
2022-07-09T04:20:00,prs,13.20
2022-07-09T04:22:00,prs,12.60
2022-07-09T04:23:00,prs,7.20
2022-07-09T04:25:00,prs,12.60
2022-07-09T04:27:00,prs,10.80
2022-07-09T04:29:00,prs,11.40
2022-07-09T04:30:00,prs,6.00
2022-07-09T04:32:00,prs,10.80
2022-07-09T04:34:00,prs,11.40
2022-07-09T04:35:00,prs,7.20
2022-07-09T04:36:00,prs,5.41
2022-07-09T04:38:00,prs,11.40
2022-07-09T04:39:00,prs,6.00
2022-07-09T04:40:00,prs,4.20
2022-07-09T04:42:00,prs,12.60
2022-07-09T04:44:00,prs,12.60
2022-07-09T04:46:00,prs,11.40
2022-07-09T04:48:00,prs,11.40
2022-07-09T04:50:00,prs,10.80
2022-07-09T04:51:00,prs,7.20
2022-07-09T04:53:00,prs,12.60
2022-07-09T04:55:00,prs,11.40
2022-07-09T04:57:00,prs,11.40
2022-07-09T04:58:00,prs,4.20
2022-07-09T05:01:00,prs,16.79
2022-07-09T05:02:00,prs,6.01
2022-07-09T05:03:00,prs,5.40
2022-07-09T05:05:00,prs,9.60
2022-07-09T05:06:00,prs,6.00
2022-07-09T05:08:00,prs,11.40
2022-07-09T05:09:00,prs,6.60
2022-07-09T05:11:00,prs,12.60
2022-07-09T05:13:00,prs,10.20
2022-07-09T05:14:00,prs,5.41
2022-07-09T05:16:00,prs,13.20
2022-07-09T05:18:00,prs,10.80
2022-07-09T05:20:00,prs,11.40
2022-07-09T05:22:00,prs,11.40
2022-07-09T05:23:00,prs,5.41
2022-07-09T05:25:00,prs,12.60
2022-07-09T05:27:00,prs,11.40
2022-07-09T05:29:00,prs,11.40
2022-07-09T05:31:00,prs,11.40
2022-07-09T05:33:00,prs,11.40
2022-07-09T05:35:00,prs,9.60
2022-07-09T05:37:00,prs,11.40
2022-07-09T05:39:00,prs,9.60
2022-07-09T05:40:00,prs,6.00
2022-07-09T05:42:00,prs,12.60
2022-07-09T05:44:00,prs,9.60
2022-07-09T05:46:00,prs,12.60
2022-07-09T05:47:00,prs,6.01
2022-07-09T05:48:00,prs,5.40
2022-07-09T05:50:00,prs,11.40
2022-07-09T05:52:00,prs,11.40
2022-07-09T05:53:00,prs,5.40
2022-07-09T05:55:00,prs,11.40
2022-07-09T05:56:00,prs,6.00
2022-07-09T05:58:00,prs,10.80
2022-07-09T06:00:00,prs,12.60
2022-07-09T06:02:00,prs,13.20
2022-07-09T06:04:00,prs,10.80
2022-07-09T06:06:00,prs,10.20
2022-07-09T06:08:00,prs,11.40
2022-07-09T06:10:00,prs,9.59
2022-07-09T06:11:00,prs,5.41
2022-07-09T06:13:00,prs,11.40
2022-07-09T06:14:00,prs,6.00
2022-07-09T06:16:00,prs,11.40
2022-07-09T06:17:00,prs,5.40
2022-07-09T06:19:00,prs,11.40
2022-07-09T06:21:00,prs,10.80
2022-07-09T06:23:00,prs,13.20
2022-07-09T06:25:00,prs,10.80
2022-07-09T06:26:00,prs,6.00
2022-07-09T06:28:00,prs,11.40
2022-07-09T06:29:00,prs,5.40
2022-07-09T06:31:00,prs,12.60
2022-07-09T06:32:00,prs,7.20
2022-07-09T06:33:00,prs,7.20
2022-07-09T06:34:00,prs,5.41
2022-07-09T06:36:00,prs,12.60
2022-07-09T06:38:00,prs,12.60
2022-07-09T06:39:00,prs,6.00
2022-07-09T06:41:00,prs,11.40
2022-07-09T06:43:00,prs,10.80
2022-07-09T06:44:00,prs,6.01
2022-07-09T06:46:00,prs,12.60
2022-07-09T06:47:00,prs,7.20
2022-07-09T06:48:00,prs,5.40
2022-07-09T06:50:00,prs,11.40
2022-07-09T06:52:00,prs,12.60
2022-07-09T06:54:00,prs,12.60
2022-07-09T06:55:00,prs,6.01
2022-07-09T06:57:00,prs,12.60
2022-07-09T06:58:00,prs,5.40
2022-07-09T06:59:00,prs,7.20
2022-07-09T07:01:00,prs,13.80
2022-07-09T07:03:00,prs,13.21
2022-07-09T07:04:00,prs,5.40
2022-07-09T07:06:00,prs,12.60
2022-07-09T07:07:00,prs,7.20
2022-07-09T07:09:00,prs,12.60
2022-07-09T07:11:00,prs,12.60
2022-07-09T07:13:00,prs,12.60
2022-07-09T07:15:00,prs,11.40
2022-07-09T07:16:00,prs,7.20
2022-07-09T07:18:00,prs,9.60
2022-07-09T07:19:00,prs,6.00
2022-07-09T07:21:00,prs,10.80
2022-07-09T07:22:00,prs,6.00
2022-07-09T07:24:00,prs,12.60
2022-07-09T07:26:00,prs,12.60
2022-07-09T07:28:00,prs,11.40
2022-07-09T07:30:00,prs,11.40
2022-07-09T07:32:00,prs,12.60
2022-07-09T07:33:00,prs,5.41
2022-07-09T07:34:00,prs,7.20
2022-07-09T07:36:00,prs,12.60
2022-07-09T07:38:00,prs,14.40
2022-07-09T07:40:00,prs,9.60
2022-07-09T07:42:00,prs,11.40
2022-07-09T07:44:00,prs,13.80
2022-07-09T07:45:00,prs,7.21
2022-07-09T07:46:00,prs,6.00
2022-07-09T07:48:00,prs,13.80
2022-07-09T07:50:00,prs,11.40
2022-07-09T07:52:00,prs,11.40
2022-07-09T07:54:00,prs,12.60
2022-07-09T07:55:00,prs,5.40
2022-07-09T07:57:00,prs,14.41
2022-07-09T07:59:00,prs,9.59
2022-07-09T08:01:00,prs,11.40
2022-07-09T08:03:00,prs,12.60
2022-07-09T08:04:00,prs,7.20
2022-07-09T08:06:00,prs,13.80
2022-07-09T08:07:00,prs,7.20
2022-07-09T08:09:00,prs,11.40
2022-07-09T08:11:00,prs,11.40
2022-07-09T08:13:00,prs,11.40
2022-07-09T08:15:00,prs,12.60
2022-07-09T08:16:00,prs,6.60
2022-07-09T08:18:00,prs,14.40
2022-07-09T08:19:00,prs,5.41
2022-07-09T08:20:00,prs,6.00
2022-07-09T08:21:00,prs,5.40
2022-07-09T08:23:00,prs,11.40
2022-07-09T08:24:00,prs,5.41
2022-07-09T08:26:00,prs,13.20
2022-07-09T08:28:00,prs,12.60
2022-07-09T08:30:00,prs,10.80
2022-07-09T08:32:00,prs,14.40
2022-07-09T08:34:00,prs,12.60
2022-07-09T08:35:00,prs,8.40
2022-07-09T08:37:00,prs,14.40
2022-07-09T08:39:00,prs,18.00
2022-07-09T08:40:00,prs,7.20
2022-07-09T08:41:00,prs,5.40
2022-07-09T08:43:00,prs,11.40
2022-07-09T08:44:00,prs,7.20
2022-07-09T08:46:00,prs,11.40
2022-07-09T08:48:00,prs,12.60
2022-07-09T08:50:00,prs,12.60
2022-07-09T08:52:00,prs,11.40
2022-07-09T08:54:00,prs,12.60
2022-07-09T08:56:00,prs,11.40
2022-07-09T08:58:00,prs,11.40
2022-07-09T09:00:00,prs,12.60
2022-07-09T09:01:00,prs,5.40
2022-07-09T09:03:00,prs,12.60
2022-07-09T09:05:00,prs,10.20
2022-07-09T09:07:00,prs,11.40
2022-07-09T09:08:00,prs,5.40
2022-07-09T09:10:00,prs,11.40
2022-07-09T09:11:00,prs,7.20
2022-07-09T09:12:00,prs,6.61
2022-07-09T09:14:00,prs,12.60
2022-07-09T09:16:00,prs,14.40
2022-07-09T09:17:00,prs,7.20
2022-07-09T09:19:00,prs,12.60
2022-07-09T09:21:00,prs,12.60
2022-07-09T09:23:00,prs,12.60
2022-07-09T09:25:00,prs,12.60
2022-07-09T09:27:00,prs,11.40
2022-07-09T09:29:00,prs,11.40
2022-07-09T09:31:00,prs,11.40
2022-07-09T09:32:00,prs,5.40
2022-07-09T09:34:00,prs,12.60
2022-07-09T09:35:00,prs,6.00
2022-07-09T09:37:00,prs,12.60
2022-07-09T09:38:00,prs,5.40
2022-07-09T09:40:00,prs,12.60
2022-07-09T09:41:00,prs,6.01
2022-07-09T09:43:00,prs,12.60
2022-07-09T09:45:00,prs,11.40
2022-07-09T09:46:00,prs,5.41
2022-07-09T09:48:00,prs,12.60
2022-07-09T09:49:00,prs,7.20
2022-07-09T09:51:00,prs,12.60
2022-07-09T09:53:00,prs,11.40
2022-07-09T09:55:00,prs,12.60
2022-07-09T09:56:00,prs,5.40
2022-07-09T09:58:00,prs,13.21
2022-07-09T10:00:00,prs,12.60
2022-07-09T10:01:00,prs,7.20
2022-07-09T10:03:00,prs,12.60
2022-07-09T10:04:00,prs,5.41
2022-07-09T10:06:00,prs,11.40
2022-07-09T10:07:00,prs,5.40
2022-07-09T10:08:00,prs,6.01
2022-07-09T10:10:00,prs,10.80
2022-07-09T10:12:00,prs,11.40
2022-07-09T10:14:00,prs,10.20
2022-07-09T10:16:00,prs,9.60
2022-07-09T10:18:00,prs,12.60
2022-07-09T10:20:00,prs,12.60
2022-07-09T10:22:00,prs,13.20
2022-07-09T10:24:00,prs,12.60
2022-07-09T10:26:00,prs,11.40
2022-07-09T10:28:00,prs,10.80
2022-07-09T10:30:00,prs,10.20
2022-07-09T10:31:00,prs,5.40
2022-07-09T10:33:00,prs,10.20
2022-07-09T10:34:00,prs,5.40
2022-07-09T10:36:00,prs,10.20
2022-07-09T10:38:00,prs,10.80
2022-07-09T10:40:00,prs,11.40
2022-07-09T10:41:00,prs,7.20
2022-07-09T10:43:00,prs,9.60
2022-07-09T10:44:00,prs,7.20
2022-07-09T10:46:00,prs,10.20
2022-07-09T10:48:00,prs,9.60
2022-07-09T10:50:00,prs,9.60
2022-07-09T10:51:00,prs,6.00
2022-07-09T10:53:00,prs,11.40
2022-07-09T10:55:00,prs,10.80
2022-07-09T10:56:00,prs,7.20
2022-07-09T10:57:00,prs,6.00
2022-07-09T10:59:00,prs,12.60
2022-07-09T11:01:00,prs,11.40
2022-07-09T11:02:00,prs,4.20
2022-07-09T11:04:00,prs,9.60
2022-07-09T11:06:00,prs,9.60
2022-07-09T11:08:00,prs,10.20
2022-07-09T11:09:00,prs,5.41
2022-07-09T11:11:00,prs,10.20
2022-07-09T11:13:00,prs,9.60
2022-07-09T11:14:00,prs,6.00
2022-07-09T11:16:00,prs,9.60
2022-07-09T11:17:00,prs,5.40
2022-07-09T11:19:00,prs,10.20
2022-07-09T11:21:00,prs,11.40
2022-07-09T11:23:00,prs,11.40
2022-07-09T11:25:00,prs,9.60
2022-07-09T11:27:00,prs,11.40
2022-07-09T11:28:00,prs,5.40
2022-07-09T11:29:00,prs,7.20
2022-07-09T11:31:00,prs,11.40
2022-07-09T11:32:00,prs,5.40
2022-07-09T11:33:00,prs,7.20
2022-07-09T11:35:00,prs,11.40
2022-07-09T11:37:00,prs,10.80
2022-07-09T11:39:00,prs,10.20
2022-07-09T11:41:00,prs,11.40
2022-07-09T11:43:00,prs,11.40
2022-07-09T11:44:00,prs,5.40
2022-07-09T11:46:00,prs,11.40
2022-07-09T11:48:00,prs,11.40
2022-07-09T11:50:00,prs,10.80
2022-07-09T11:52:00,prs,11.40
2022-07-09T11:53:00,prs,6.00
2022-07-09T11:55:00,prs,10.80
2022-07-09T11:57:00,prs,12.60
2022-07-09T11:59:00,prs,11.40
2022-07-09T12:01:00,prs,11.40
2022-07-09T12:02:00,prs,5.40
2022-07-09T12:04:00,prs,13.21
2022-07-09T12:06:00,prs,10.80
2022-07-09T12:07:00,prs,7.20
2022-07-09T12:09:00,prs,11.40
2022-07-09T12:11:00,prs,9.59
2022-07-09T12:12:00,prs,6.01
2022-07-09T12:14:00,prs,9.59
2022-07-09T12:15:00,prs,6.01
2022-07-09T12:17:00,prs,10.80
2022-07-09T12:19:00,prs,11.40
2022-07-09T12:21:00,prs,11.40
2022-07-09T12:23:00,prs,12.60
2022-07-09T12:25:00,prs,12.60
2022-07-09T12:27:00,prs,11.40
2022-07-09T12:29:00,prs,11.40
2022-07-09T12:31:00,prs,11.40
2022-07-09T12:33:00,prs,11.40
2022-07-09T12:35:00,prs,9.59
2022-07-09T12:36:00,prs,5.41
2022-07-09T12:38:00,prs,11.40
2022-07-09T12:39:00,prs,6.00
2022-07-09T12:41:00,prs,10.80
2022-07-09T12:43:00,prs,11.40
2022-07-09T12:44:00,prs,4.20
2022-07-09T12:46:00,prs,11.40
2022-07-09T12:48:00,prs,11.40
2022-07-09T12:50:00,prs,11.40
2022-07-09T12:52:00,prs,12.60
2022-07-09T12:53:00,prs,5.40
2022-07-09T12:55:00,prs,11.40
2022-07-09T12:56:00,prs,7.20
2022-07-09T12:58:00,prs,12.60
2022-07-09T13:00:00,prs,11.40
2022-07-09T13:01:00,prs,6.60
2022-07-09T13:03:00,prs,11.40
2022-07-09T13:04:00,prs,4.20
2022-07-09T13:05:00,prs,6.00
2022-07-09T13:07:00,prs,11.40
2022-07-09T13:09:00,prs,10.80
2022-07-09T13:11:00,prs,10.20
2022-07-09T13:12:00,prs,5.40
2022-07-09T13:13:00,prs,6.01
2022-07-09T13:14:00,prs,5.40
2022-07-09T13:16:00,prs,11.40
2022-07-09T13:17:00,prs,5.41
2022-07-09T13:19:00,prs,11.40
2022-07-09T13:20:00,prs,5.40
2022-07-09T13:22:00,prs,13.21
2022-07-09T13:23:00,prs,5.40
2022-07-09T13:24:00,prs,5.40
2022-07-09T13:26:00,prs,14.40
2022-07-09T13:28:00,prs,13.80
2022-07-09T13:29:00,prs,6.01
2022-07-09T13:31:00,prs,12.60
2022-07-09T13:33:00,prs,11.40
2022-07-09T13:35:00,prs,12.60
2022-07-09T13:37:00,prs,11.40
2022-07-09T13:39:00,prs,10.80
2022-07-09T13:40:00,prs,7.20
2022-07-09T13:42:00,prs,11.40
2022-07-09T13:44:00,prs,12.60
2022-07-09T13:46:00,prs,12.60
2022-07-09T13:47:00,prs,7.20
2022-07-09T13:49:00,prs,12.60
2022-07-09T13:50:00,prs,7.20
2022-07-09T13:52:00,prs,11.40
2022-07-09T13:54:00,prs,11.40
2022-07-09T13:55:00,prs,5.41
2022-07-09T13:57:00,prs,9.59
2022-07-09T13:59:00,prs,10.20
2022-07-09T14:01:00,prs,9.60
2022-07-09T14:03:00,prs,11.40
2022-07-09T14:05:00,prs,11.40
2022-07-09T14:06:00,prs,5.40
2022-07-09T14:08:00,prs,10.20
2022-07-09T14:10:00,prs,9.59
2022-07-09T14:11:00,prs,6.00
2022-07-09T14:13:00,prs,8.40
2022-07-09T14:15:00,prs,9.60
2022-07-09T14:17:00,prs,11.40
2022-07-09T14:18:00,prs,5.40
2022-07-09T14:19:00,prs,6.00
2022-07-09T14:21:00,prs,11.40
2022-07-09T14:23:00,prs,9.59
2022-07-09T14:24:00,prs,4.20
2022-07-09T14:26:00,prs,8.40
2022-07-09T14:27:00,prs,6.00
2022-07-09T14:29:00,prs,8.40
2022-07-09T14:30:00,prs,4.20
2022-07-09T14:32:00,prs,9.60
2022-07-09T14:34:00,prs,8.40
2022-07-09T14:36:00,prs,10.20
2022-07-09T14:37:00,prs,5.41
2022-07-09T14:39:00,prs,10.20
2022-07-09T14:41:00,prs,10.80
2022-07-09T14:42:00,prs,6.00
2022-07-09T14:44:00,prs,9.60
2022-07-09T14:45:00,prs,4.20
2022-07-09T14:47:00,prs,10.20
2022-07-09T14:49:00,prs,9.60
2022-07-09T14:51:00,prs,8.39
2022-07-09T14:53:00,prs,8.40
2022-07-09T14:55:00,prs,10.20
2022-07-09T14:57:00,prs,9.60
2022-07-09T14:58:00,prs,6.00
2022-07-09T15:00:00,prs,10.80
2022-07-09T15:01:00,prs,6.01
2022-07-09T15:03:00,prs,9.59
2022-07-09T15:05:00,prs,10.20
2022-07-09T15:07:00,prs,11.40
2022-07-09T15:09:00,prs,12.60
2022-07-09T15:10:00,prs,6.60
2022-07-09T15:12:00,prs,11.40
2022-07-09T15:14:00,prs,11.40
2022-07-09T15:16:00,prs,11.40
2022-07-09T15:18:00,prs,9.60
2022-07-09T15:20:00,prs,11.40
2022-07-09T15:21:00,prs,5.40
2022-07-09T15:23:00,prs,10.20
2022-07-09T15:25:00,prs,9.60
2022-07-09T15:26:00,prs,4.20
2022-07-09T15:28:00,prs,10.20
2022-07-09T15:29:00,prs,4.20
2022-07-09T15:30:00,prs,5.40
2022-07-09T15:32:00,prs,8.40
2022-07-09T15:33:00,prs,6.00
2022-07-09T15:35:00,prs,9.60
2022-07-09T15:36:00,prs,4.20
2022-07-09T15:38:00,prs,8.40
2022-07-09T15:40:00,prs,10.20
2022-07-09T15:42:00,prs,8.40
2022-07-09T15:43:00,prs,4.20
2022-07-09T15:45:00,prs,9.60
2022-07-09T15:47:00,prs,10.20
2022-07-09T15:48:00,prs,4.20
2022-07-09T15:50:00,prs,11.40
2022-07-09T15:52:00,prs,11.40
2022-07-09T15:54:00,prs,12.60
2022-07-09T15:56:00,prs,11.40
2022-07-09T15:57:00,prs,6.60
2022-07-09T15:59:00,prs,11.40
2022-07-09T16:01:00,prs,10.20
2022-07-09T16:03:00,prs,10.80
2022-07-09T16:04:00,prs,6.01
2022-07-09T16:06:00,prs,11.40
2022-07-09T16:08:00,prs,9.60
2022-07-09T16:10:00,prs,11.40
2022-07-09T16:12:00,prs,9.60
2022-07-09T16:14:00,prs,8.40
2022-07-09T16:15:00,prs,4.20
2022-07-09T16:17:00,prs,10.20
2022-07-09T16:19:00,prs,9.60
2022-07-09T16:21:00,prs,12.60
2022-07-09T16:23:00,prs,13.20
2022-07-09T16:25:00,prs,10.80
2022-07-09T16:27:00,prs,11.40
2022-07-09T16:29:00,prs,11.40
2022-07-09T16:31:00,prs,11.40
2022-07-09T16:33:00,prs,11.40
2022-07-09T16:34:00,prs,5.40
2022-07-09T16:36:00,prs,9.60
2022-07-09T16:37:00,prs,7.20
2022-07-09T16:38:00,prs,6.00
2022-07-09T16:40:00,prs,12.60
2022-07-09T16:42:00,prs,11.40
2022-07-09T16:44:00,prs,10.80
2022-07-09T16:46:00,prs,11.40
2022-07-09T16:47:00,prs,6.00
2022-07-09T16:49:00,prs,10.80
2022-07-09T16:51:00,prs,11.40
2022-07-09T16:52:00,prs,6.00
2022-07-09T16:54:00,prs,10.80
2022-07-09T16:55:00,prs,8.40
2022-07-09T16:57:00,prs,14.40
2022-07-09T16:59:00,prs,12.60
2022-07-09T17:01:00,prs,10.20
2022-07-09T17:03:00,prs,10.80
2022-07-09T17:05:00,prs,11.40
2022-07-09T17:06:00,prs,6.00
2022-07-09T17:07:00,prs,5.40
2022-07-09T17:09:00,prs,9.60
2022-07-09T17:11:00,prs,13.20
2022-07-09T17:13:00,prs,10.80
2022-07-09T17:15:00,prs,12.60
2022-07-09T17:17:00,prs,11.40
2022-07-09T17:19:00,prs,11.40
2022-07-09T17:20:00,prs,5.40
2022-07-09T17:22:00,prs,11.40
2022-07-09T17:24:00,prs,10.20
2022-07-09T17:25:00,prs,5.41
2022-07-09T17:27:00,prs,11.40
2022-07-09T17:28:00,prs,7.20
2022-07-09T17:29:00,prs,5.41
2022-07-09T17:31:00,prs,11.40
2022-07-09T17:32:00,prs,5.40
2022-07-09T17:34:00,prs,11.40
2022-07-09T17:36:00,prs,11.40
2022-07-09T17:37:00,prs,5.41
2022-07-09T17:39:00,prs,11.40
2022-07-09T17:41:00,prs,12.60
2022-07-09T17:42:00,prs,6.01
2022-07-09T17:44:00,prs,12.60
2022-07-09T17:46:00,prs,11.40
2022-07-09T17:47:00,prs,5.41
2022-07-09T17:49:00,prs,12.60
2022-07-09T17:50:00,prs,7.20
2022-07-09T17:52:00,prs,13.80
2022-07-09T17:54:00,prs,13.20
2022-07-09T17:56:00,prs,13.81
2022-07-09T17:57:00,prs,5.40
2022-07-09T17:59:00,prs,11.40
2022-07-09T18:01:00,prs,12.60
2022-07-09T18:03:00,prs,11.40
2022-07-09T18:05:00,prs,11.40
2022-07-09T18:06:00,prs,5.40
2022-07-09T18:09:00,prs,19.80
2022-07-09T18:11:00,prs,11.40
2022-07-09T18:12:00,prs,6.00
2022-07-09T18:14:00,prs,10.80
2022-07-09T18:16:00,prs,12.60
2022-07-09T18:17:00,prs,6.00
2022-07-09T18:18:00,prs,5.40
2022-07-09T18:20:00,prs,12.60
2022-07-09T18:22:00,prs,11.40
2022-07-09T18:24:00,prs,11.40
2022-07-09T18:25:00,prs,5.40
2022-07-09T18:27:00,prs,13.20
2022-07-09T18:28:00,prs,5.40
2022-07-09T18:29:00,prs,7.20
2022-07-09T18:31:00,prs,11.40
2022-07-09T18:33:00,prs,10.80
2022-07-09T18:35:00,prs,11.40
2022-07-09T18:37:00,prs,11.40
2022-07-09T18:39:00,prs,11.40
2022-07-09T18:41:00,prs,10.80
2022-07-09T18:43:00,prs,13.21
2022-07-09T18:44:00,prs,6.60
2022-07-09T18:46:00,prs,14.40
2022-07-09T18:48:00,prs,12.60
2022-07-09T18:49:00,prs,7.20
2022-07-09T18:51:00,prs,11.40
2022-07-09T18:53:00,prs,12.60
2022-07-09T18:55:00,prs,12.60
2022-07-09T18:57:00,prs,11.40
2022-07-09T18:59:00,prs,12.60
2022-07-09T19:01:00,prs,12.60
2022-07-09T19:02:00,prs,5.41
2022-07-09T19:03:00,prs,7.20
2022-07-09T19:04:00,prs,7.20
2022-07-09T19:06:00,prs,11.40
2022-07-09T19:07:00,prs,6.60
2022-07-09T19:09:00,prs,10.20
2022-07-09T19:10:00,prs,5.40
2022-07-09T19:12:00,prs,11.40
2022-07-09T19:13:00,prs,5.40
2022-07-09T19:15:00,prs,13.20
2022-07-09T19:16:00,prs,5.41
2022-07-09T19:18:00,prs,11.40
2022-07-09T19:20:00,prs,11.40
2022-07-09T19:21:00,prs,6.60
2022-07-09T19:23:00,prs,13.20
2022-07-09T19:25:00,prs,12.60
2022-07-09T19:27:00,prs,10.80
2022-07-09T19:29:00,prs,11.40
2022-07-09T19:30:00,prs,6.00
2022-07-09T19:32:00,prs,11.40
2022-07-09T19:34:00,prs,15.00
