#datetime,building,power
2023-10-16T00:00:00,ptr,11.40
2023-10-16T00:02:00,ptr,14.40
2023-10-16T00:04:00,ptr,14.40
2023-10-16T00:06:00,ptr,17.40
2023-10-16T00:07:00,ptr,8.39
2023-10-16T00:09:00,ptr,14.40
2023-10-16T00:10:00,ptr,9.01
2023-10-16T00:11:00,ptr,5.39
2023-10-16T00:13:00,ptr,14.40
2023-10-16T00:15:00,ptr,14.40
2023-10-16T00:17:00,ptr,14.40
2023-10-16T00:18:00,ptr,6.01
2023-10-16T00:20:00,ptr,14.40
2023-10-16T00:21:00,ptr,8.39
2023-10-16T00:23:00,ptr,14.40
2023-10-16T00:25:00,ptr,14.41
2023-10-16T00:27:00,ptr,14.40
2023-10-16T00:29:00,ptr,14.40
2023-10-16T00:31:00,ptr,14.40
2023-10-16T00:32:00,ptr,5.99
2023-10-16T00:34:00,ptr,14.40
2023-10-16T00:36:00,ptr,14.40
2023-10-16T00:38:00,ptr,14.40
2023-10-16T00:40:00,ptr,14.40
2023-10-16T00:42:00,ptr,17.40
2023-10-16T00:44:00,ptr,14.40
2023-10-16T00:46:00,ptr,14.40
2023-10-16T00:47:00,ptr,8.41
2023-10-16T00:49:00,ptr,11.40
2023-10-16T00:51:00,ptr,17.40
2023-10-16T00:53:00,ptr,11.40
2023-10-16T00:55:00,ptr,14.40
2023-10-16T00:57:00,ptr,14.40
2023-10-16T00:59:00,ptr,14.40
2023-10-16T01:00:00,ptr,9.01
2023-10-16T01:01:00,ptr,5.39
2023-10-16T01:03:00,ptr,14.40
2023-10-16T01:04:00,ptr,9.01
2023-10-16T01:05:00,ptr,5.39
2023-10-16T01:07:00,ptr,14.40
2023-10-16T01:08:00,ptr,9.01
2023-10-16T01:10:00,ptr,14.40
2023-10-16T01:12:00,ptr,11.40
2023-10-16T01:14:00,ptr,14.40
2023-10-16T01:16:00,ptr,14.40
2023-10-16T01:18:00,ptr,14.40
2023-10-16T01:20:00,ptr,14.40
2023-10-16T01:22:00,ptr,11.40
2023-10-16T01:24:00,ptr,14.40
2023-10-16T01:26:00,ptr,14.41
2023-10-16T01:28:00,ptr,14.40
2023-10-16T01:29:00,ptr,5.99
2023-10-16T01:31:00,ptr,14.40
2023-10-16T01:33:00,ptr,14.40
2023-10-16T01:35:00,ptr,11.40
2023-10-16T01:36:00,ptr,8.41
2023-10-16T01:38:00,ptr,11.40
2023-10-16T01:39:00,ptr,6.01
2023-10-16T01:41:00,ptr,11.40
2023-10-16T01:42:00,ptr,6.01
2023-10-16T01:44:00,ptr,11.40
2023-10-16T01:45:00,ptr,8.39
2023-10-16T01:47:00,ptr,12.00
2023-10-16T01:49:00,ptr,11.41
2023-10-16T01:51:00,ptr,11.40
2023-10-16T01:53:00,ptr,14.40
2023-10-16T01:55:00,ptr,11.40
2023-10-16T01:57:00,ptr,14.40
2023-10-16T01:59:00,ptr,11.41
2023-10-16T02:01:00,ptr,12.00
2023-10-16T02:02:00,ptr,8.39
2023-10-16T02:04:00,ptr,11.40
2023-10-16T02:05:00,ptr,3.00
2023-10-16T02:07:00,ptr,11.40
2023-10-16T02:09:00,ptr,11.41
2023-10-16T02:11:00,ptr,12.00
2023-10-16T02:12:00,ptr,5.41
2023-10-16T02:14:00,ptr,11.40
2023-10-16T02:16:00,ptr,8.99
2023-10-16T02:18:00,ptr,11.40
2023-10-16T02:19:00,ptr,3.00
2023-10-16T02:21:00,ptr,11.40
2023-10-16T02:23:00,ptr,11.41
2023-10-16T02:25:00,ptr,8.99
2023-10-16T02:26:00,ptr,5.41
2023-10-16T02:28:00,ptr,11.40
2023-10-16T02:30:00,ptr,12.00
2023-10-16T02:32:00,ptr,8.41
2023-10-16T02:34:00,ptr,11.40
2023-10-16T02:36:00,ptr,11.40
2023-10-16T02:37:00,ptr,3.00
2023-10-16T02:39:00,ptr,11.40
2023-10-16T02:41:00,ptr,9.01
2023-10-16T02:43:00,ptr,11.40
2023-10-16T02:45:00,ptr,8.39
2023-10-16T02:47:00,ptr,12.00
2023-10-16T02:49:00,ptr,11.41
2023-10-16T02:51:00,ptr,8.39
2023-10-16T02:53:00,ptr,11.40
2023-10-16T02:55:00,ptr,9.01
2023-10-16T02:56:00,ptr,5.39
2023-10-16T02:58:00,ptr,12.01
2023-10-16T03:00:00,ptr,8.39
2023-10-16T03:02:00,ptr,11.40
2023-10-16T03:04:00,ptr,11.40
2023-10-16T03:06:00,ptr,9.01
2023-10-16T03:08:00,ptr,11.40
2023-10-16T03:10:00,ptr,8.41
2023-10-16T03:12:00,ptr,12.00
2023-10-16T03:14:00,ptr,8.39
2023-10-16T03:15:00,ptr,6.01
2023-10-16T03:17:00,ptr,11.40
2023-10-16T03:18:00,ptr,5.41
2023-10-16T03:20:00,ptr,8.99
2023-10-16T03:21:00,ptr,5.41
2023-10-16T03:23:00,ptr,12.00
2023-10-16T03:25:00,ptr,8.39
2023-10-16T03:27:00,ptr,11.41
2023-10-16T03:29:00,ptr,8.99
2023-10-16T03:31:00,ptr,11.40
2023-10-16T03:32:00,ptr,5.41
2023-10-16T03:34:00,ptr,8.99
2023-10-16T03:35:00,ptr,5.41
2023-10-16T03:36:00,ptr,6.01
2023-10-16T03:38:00,ptr,8.39
2023-10-16T03:39:00,ptr,6.01
2023-10-16T03:40:00,ptr,5.99
2023-10-16T03:42:00,ptr,11.40
2023-10-16T03:44:00,ptr,8.41
2023-10-16T03:46:00,ptr,11.40
2023-10-16T03:48:00,ptr,8.99
2023-10-16T03:49:00,ptr,5.41
2023-10-16T03:51:00,ptr,9.01
2023-10-16T03:53:00,ptr,11.40
2023-10-16T03:55:00,ptr,8.39
2023-10-16T03:56:00,ptr,6.01
2023-10-16T03:58:00,ptr,11.40
2023-10-16T04:00:00,ptr,8.99
2023-10-16T04:02:00,ptr,11.41
2023-10-16T04:04:00,ptr,8.39
2023-10-16T04:05:00,ptr,6.01
2023-10-16T04:06:00,ptr,5.39
2023-10-16T04:08:00,ptr,9.01
2023-10-16T04:09:00,ptr,5.39
2023-10-16T04:11:00,ptr,12.01
2023-10-16T04:13:00,ptr,8.39
2023-10-16T04:15:00,ptr,11.40
2023-10-16T04:16:00,ptr,6.01
2023-10-16T04:18:00,ptr,8.39
2023-10-16T04:20:00,ptr,9.01
2023-10-16T04:21:00,ptr,5.39
2023-10-16T04:23:00,ptr,9.01
2023-10-16T04:25:00,ptr,11.40
2023-10-16T04:27:00,ptr,8.39
2023-10-16T04:28:00,ptr,6.01
2023-10-16T04:30:00,ptr,11.40
2023-10-16T04:32:00,ptr,11.41
2023-10-16T04:34:00,ptr,11.40
2023-10-16T04:35:00,ptr,3.00
2023-10-16T04:36:00,ptr,5.99
2023-10-16T04:38:00,ptr,8.41
2023-10-16T04:40:00,ptr,11.40
2023-10-16T04:42:00,ptr,12.00
2023-10-16T04:44:00,ptr,8.39
2023-10-16T04:46:00,ptr,11.41
2023-10-16T04:47:00,ptr,5.99
2023-10-16T04:49:00,ptr,11.41
2023-10-16T04:51:00,ptr,11.40
2023-10-16T04:53:00,ptr,8.99
2023-10-16T04:54:00,ptr,5.41
2023-10-16T04:56:00,ptr,8.99
2023-10-16T04:57:00,ptr,5.41
2023-10-16T04:59:00,ptr,11.40
2023-10-16T05:01:00,ptr,9.01
2023-10-16T05:02:00,ptr,5.39
2023-10-16T05:04:00,ptr,12.00
2023-10-16T05:06:00,ptr,11.41
2023-10-16T05:08:00,ptr,11.40
2023-10-16T05:10:00,ptr,8.39
2023-10-16T05:12:00,ptr,12.00
2023-10-16T05:14:00,ptr,8.41
2023-10-16T05:15:00,ptr,6.01
2023-10-16T05:17:00,ptr,11.40
2023-10-16T05:19:00,ptr,8.39
2023-10-16T05:21:00,ptr,11.40
2023-10-16T05:23:00,ptr,12.01
2023-10-16T05:24:00,ptr,5.39
2023-10-16T05:26:00,ptr,9.01
2023-10-16T05:28:00,ptr,11.40
2023-10-16T05:29:00,ptr,5.41
2023-10-16T05:31:00,ptr,8.99
2023-10-16T05:33:00,ptr,8.39
2023-10-16T05:34:00,ptr,6.01
2023-10-16T05:35:00,ptr,5.41
2023-10-16T05:37:00,ptr,12.00
2023-10-16T05:39:00,ptr,11.40
2023-10-16T05:41:00,ptr,8.41
2023-10-16T05:43:00,ptr,11.40
2023-10-16T05:44:00,ptr,5.99
2023-10-16T05:46:00,ptr,8.41
2023-10-16T05:47:00,ptr,5.99
2023-10-16T05:49:00,ptr,11.41
2023-10-16T05:51:00,ptr,8.99
2023-10-16T05:53:00,ptr,11.40
2023-10-16T05:55:00,ptr,8.41
2023-10-16T05:57:00,ptr,11.40
2023-10-16T05:58:00,ptr,6.01
2023-10-16T06:00:00,ptr,11.40
2023-10-16T06:02:00,ptr,8.99
2023-10-16T06:04:00,ptr,11.40
2023-10-16T06:06:00,ptr,11.41
2023-10-16T06:08:00,ptr,11.40
2023-10-16T06:09:00,ptr,6.01
2023-10-16T06:11:00,ptr,11.40
2023-10-16T06:12:00,ptr,5.99
2023-10-16T06:14:00,ptr,14.40
2023-10-16T06:15:00,ptr,5.41
2023-10-16T06:16:00,ptr,6.01
2023-10-16T06:18:00,ptr,11.40
2023-10-16T06:20:00,ptr,11.40
2023-10-16T06:21:00,ptr,6.01
2023-10-16T06:23:00,ptr,11.40
2023-10-16T06:24:00,ptr,6.01
2023-10-16T06:26:00,ptr,11.40
2023-10-16T06:27:00,ptr,5.39
2023-10-16T06:29:00,ptr,12.01
2023-10-16T06:31:00,ptr,11.40
2023-10-16T06:33:00,ptr,14.40
2023-10-16T06:35:00,ptr,11.40
2023-10-16T06:37:00,ptr,11.40
2023-10-16T06:39:00,ptr,14.40
2023-10-16T06:41:00,ptr,11.41
2023-10-16T06:43:00,ptr,12.00
2023-10-16T06:44:00,ptr,5.41
2023-10-16T06:45:00,ptr,5.99
2023-10-16T06:47:00,ptr,11.40
2023-10-16T06:48:00,ptr,6.01
2023-10-16T06:50:00,ptr,14.40
2023-10-16T06:52:00,ptr,11.40
2023-10-16T06:54:00,ptr,11.40
2023-10-16T06:55:00,ptr,6.01
2023-10-16T06:57:00,ptr,11.40
2023-10-16T06:59:00,ptr,11.41
2023-10-16T07:01:00,ptr,11.40
2023-10-16T07:02:00,ptr,5.99
2023-10-16T07:04:00,ptr,11.41
2023-10-16T07:05:00,ptr,5.99
2023-10-16T07:07:00,ptr,14.40
2023-10-16T07:08:00,ptr,5.41
2023-10-16T07:10:00,ptr,11.40
2023-10-16T07:12:00,ptr,12.00
2023-10-16T07:13:00,ptr,5.41
2023-10-16T07:15:00,ptr,11.40
2023-10-16T07:16:00,ptr,6.01
2023-10-16T07:18:00,ptr,14.40
2023-10-16T07:20:00,ptr,11.40
2023-10-16T07:22:00,ptr,11.40
2023-10-16T07:24:00,ptr,12.01
2023-10-16T07:26:00,ptr,14.40
2023-10-16T07:28:00,ptr,16.79
2023-10-16T07:30:00,ptr,14.41
2023-10-16T07:32:00,ptr,14.40
2023-10-16T07:33:00,ptr,5.99
2023-10-16T07:35:00,ptr,11.40
2023-10-16T07:37:00,ptr,11.41
2023-10-16T07:38:00,ptr,8.99
2023-10-16T07:39:00,ptr,5.41
2023-10-16T07:41:00,ptr,12.00
2023-10-16T07:43:00,ptr,11.40
2023-10-16T07:44:00,ptr,8.41
2023-10-16T07:46:00,ptr,11.40
2023-10-16T07:47:00,ptr,8.99
2023-10-16T07:48:00,ptr,5.41
2023-10-16T07:50:00,ptr,14.40
2023-10-16T07:52:00,ptr,12.00
2023-10-16T07:53:00,ptr,5.41
2023-10-16T07:55:00,ptr,11.40
2023-10-16T07:56:00,ptr,6.01
2023-10-16T07:58:00,ptr,11.40
2023-10-16T07:59:00,ptr,5.99
2023-10-16T08:01:00,ptr,14.40
2023-10-16T08:02:00,ptr,5.41
2023-10-16T08:04:00,ptr,14.40
2023-10-16T08:06:00,ptr,12.00
2023-10-16T08:07:00,ptr,5.41
2023-10-16T08:09:00,ptr,11.40
2023-10-16T08:11:00,ptr,14.40
2023-10-16T08:12:00,ptr,6.01
2023-10-16T08:14:00,ptr,11.40
2023-10-16T08:16:00,ptr,14.40
2023-10-16T08:18:00,ptr,11.40
2023-10-16T08:20:00,ptr,14.40
2023-10-16T08:22:00,ptr,12.01
2023-10-16T08:24:00,ptr,14.40
2023-10-16T08:25:00,ptr,5.39
2023-10-16T08:27:00,ptr,11.41
2023-10-16T08:28:00,ptr,5.99
2023-10-16T08:30:00,ptr,14.40
2023-10-16T08:32:00,ptr,11.40
2023-10-16T08:34:00,ptr,11.41
2023-10-16T08:36:00,ptr,14.40
2023-10-16T08:38:00,ptr,14.40
2023-10-16T08:40:00,ptr,12.00
2023-10-16T08:41:00,ptr,5.41
2023-10-16T08:43:00,ptr,14.40
2023-10-16T08:45:00,ptr,11.40
2023-10-16T08:47:00,ptr,14.40
2023-10-16T08:49:00,ptr,12.00
2023-10-16T08:51:00,ptr,11.40
2023-10-16T08:52:00,ptr,5.41
2023-10-16T08:54:00,ptr,14.40
2023-10-16T08:56:00,ptr,12.00
2023-10-16T08:58:00,ptr,11.40
2023-10-16T08:59:00,ptr,5.41
2023-10-16T09:01:00,ptr,14.40
2023-10-16T09:03:00,ptr,12.00
2023-10-16T09:05:00,ptr,11.41
2023-10-16T09:07:00,ptr,11.40
2023-10-16T09:09:00,ptr,14.40
2023-10-16T09:10:00,ptr,5.99
2023-10-16T09:12:00,ptr,14.40
2023-10-16T09:14:00,ptr,11.41
2023-10-16T09:16:00,ptr,11.40
2023-10-16T09:18:00,ptr,11.40
2023-10-16T09:20:00,ptr,14.40
2023-10-16T09:22:00,ptr,11.40
2023-10-16T09:23:00,ptr,6.01
2023-10-16T09:25:00,ptr,11.40
2023-10-16T09:27:00,ptr,14.40
2023-10-16T09:29:00,ptr,14.40
2023-10-16T09:31:00,ptr,11.41
2023-10-16T09:33:00,ptr,14.40
2023-10-16T09:34:00,ptr,5.99
2023-10-16T09:35:00,ptr,6.01
2023-10-16T09:37:00,ptr,14.40
2023-10-16T09:39:00,ptr,11.40
2023-10-16T09:41:00,ptr,14.40
2023-10-16T09:43:00,ptr,14.40
2023-10-16T09:44:00,ptr,8.41
2023-10-16T09:45:00,ptr,8.99
2023-10-16T09:47:00,ptr,16.80
2023-10-16T09:48:00,ptr,6.01
2023-10-16T09:50:00,ptr,14.40
2023-10-16T09:52:00,ptr,14.40
2023-10-16T09:54:00,ptr,14.40
2023-10-16T09:56:00,ptr,14.40
2023-10-16T09:58:00,ptr,14.40
2023-10-16T10:00:00,ptr,11.40
2023-10-16T10:02:00,ptr,17.40
2023-10-16T10:04:00,ptr,14.40
2023-10-16T10:05:00,ptr,5.99
2023-10-16T10:07:00,ptr,14.41
2023-10-16T10:08:00,ptr,8.39
2023-10-16T10:10:00,ptr,14.40
2023-10-16T10:12:00,ptr,14.40
2023-10-16T10:14:00,ptr,14.40
2023-10-16T10:15:00,ptr,6.01
2023-10-16T10:17:00,ptr,14.40
2023-10-16T10:19:00,ptr,16.80
2023-10-16T10:21:00,ptr,14.40
2023-10-16T10:23:00,ptr,14.40
2023-10-16T10:24:00,ptr,5.99
2023-10-16T10:26:00,ptr,14.40
2023-10-16T10:27:00,ptr,6.01
2023-10-16T10:28:00,ptr,8.39
2023-10-16T10:30:00,ptr,11.41
2023-10-16T10:32:00,ptr,14.40
2023-10-16T10:34:00,ptr,11.40
2023-10-16T10:36:00,ptr,14.40
2023-10-16T10:38:00,ptr,14.40
2023-10-16T10:40:00,ptr,17.40
2023-10-16T10:42:00,ptr,14.40
2023-10-16T10:43:00,ptr,5.99
2023-10-16T10:45:00,ptr,14.40
2023-10-16T10:47:00,ptr,11.41
2023-10-16T10:49:00,ptr,14.40
2023-10-16T10:51:00,ptr,11.40
2023-10-16T10:53:00,ptr,14.40
2023-10-16T10:54:00,ptr,6.01
2023-10-16T10:56:00,ptr,17.39
2023-10-16T10:58:00,ptr,11.41
2023-10-16T11:00:00,ptr,14.40
2023-10-16T11:02:00,ptr,14.40
2023-10-16T11:04:00,ptr,14.40
2023-10-16T11:05:00,ptr,5.39
2023-10-16T11:07:00,ptr,14.41
2023-10-16T11:10:00,ptr,20.39
2023-10-16T11:11:00,ptr,8.41
2023-10-16T11:12:00,ptr,5.99
2023-10-16T11:14:00,ptr,14.40
2023-10-16T11:15:00,ptr,6.01
2023-10-16T11:17:00,ptr,14.40
2023-10-16T11:19:00,ptr,14.40
2023-10-16T11:21:00,ptr,11.40
2023-10-16T11:22:00,ptr,5.41
2023-10-16T11:24:00,ptr,14.40
2023-10-16T11:26:00,ptr,14.40
2023-10-16T11:28:00,ptr,12.00
2023-10-16T11:30:00,ptr,14.40
2023-10-16T11:32:00,ptr,11.40
2023-10-16T11:33:00,ptr,5.41
2023-10-16T11:35:00,ptr,14.40
2023-10-16T11:36:00,ptr,6.01
2023-10-16T11:38:00,ptr,14.40
2023-10-16T11:40:00,ptr,11.40
2023-10-16T11:41:00,ptr,8.99
2023-10-16T11:43:00,ptr,11.41
2023-10-16T11:45:00,ptr,11.40
2023-10-16T11:46:00,ptr,8.39
2023-10-16T11:48:00,ptr,23.41
2023-10-16T11:50:00,ptr,19.79
2023-10-16T11:52:00,ptr,20.41
2023-10-16T11:54:00,ptr,20.41
2023-10-16T11:55:00,ptr,11.40
2023-10-16T11:57:00,ptr,19.80
2023-10-16T11:58:00,ptr,12.00
2023-10-16T12:00:00,ptr,19.79
2023-10-16T12:02:00,ptr,20.41
2023-10-16T12:03:00,ptr,11.40
2023-10-16T12:05:00,ptr,20.41
2023-10-16T12:06:00,ptr,11.40
2023-10-16T12:08:00,ptr,19.80
2023-10-16T12:10:00,ptr,20.41
2023-10-16T12:12:00,ptr,22.79
2023-10-16T12:14:00,ptr,20.41
2023-10-16T12:16:00,ptr,20.39
2023-10-16T12:17:00,ptr,11.41
2023-10-16T12:18:00,ptr,11.40
2023-10-16T12:20:00,ptr,20.39
2023-10-16T12:22:00,ptr,22.81
2023-10-16T12:24:00,ptr,20.41
2023-10-16T12:25:00,ptr,11.40
2023-10-16T12:26:00,ptr,8.39
2023-10-16T12:28:00,ptr,20.41
2023-10-16T12:30:00,ptr,22.79
2023-10-16T12:32:00,ptr,20.41
2023-10-16T12:34:00,ptr,19.80
2023-10-16T12:36:00,ptr,17.39
2023-10-16T12:38:00,ptr,20.41
2023-10-16T12:40:00,ptr,22.81
2023-10-16T12:42:00,ptr,14.40
2023-10-16T12:44:00,ptr,17.39
2023-10-16T12:46:00,ptr,11.41
2023-10-16T12:47:00,ptr,8.99
2023-10-16T12:49:00,ptr,11.40
2023-10-16T12:51:00,ptr,11.41
2023-10-16T12:52:00,ptr,5.99
2023-10-16T12:54:00,ptr,14.40
2023-10-16T12:56:00,ptr,11.40
2023-10-16T12:58:00,ptr,14.41
2023-10-16T13:00:00,ptr,11.40
2023-10-16T13:02:00,ptr,14.40
2023-10-16T13:03:00,ptr,5.99
2023-10-16T13:05:00,ptr,11.41
2023-10-16T13:07:00,ptr,11.40
2023-10-16T13:09:00,ptr,14.40
2023-10-16T13:11:00,ptr,11.40
2023-10-16T13:12:00,ptr,6.01
2023-10-16T13:14:00,ptr,14.40
2023-10-16T13:16:00,ptr,11.40
2023-10-16T13:17:00,ptr,8.39
2023-10-16T13:19:00,ptr,12.01
2023-10-16T13:21:00,ptr,14.40
2023-10-16T13:23:00,ptr,11.40
2023-10-16T13:25:00,ptr,11.40
2023-10-16T13:27:00,ptr,14.40
2023-10-16T13:29:00,ptr,11.40
2023-10-16T13:30:00,ptr,9.01
2023-10-16T13:32:00,ptr,11.40
2023-10-16T13:33:00,ptr,8.41
2023-10-16T13:35:00,ptr,14.40
2023-10-16T13:37:00,ptr,11.40
2023-10-16T13:38:00,ptr,8.99
2023-10-16T13:40:00,ptr,14.40
2023-10-16T13:42:00,ptr,14.40
2023-10-16T13:44:00,ptr,22.81
2023-10-16T13:46:00,ptr,23.39
2023-10-16T13:47:00,ptr,11.40
2023-10-16T13:49:00,ptr,22.81
2023-10-16T13:51:00,ptr,20.41
2023-10-16T13:53:00,ptr,22.79
2023-10-16T13:55:00,ptr,20.41
2023-10-16T13:56:00,ptr,11.40
2023-10-16T13:58:00,ptr,22.79
2023-10-16T14:00:00,ptr,23.41
2023-10-16T14:02:00,ptr,19.80
2023-10-16T14:04:00,ptr,23.39
2023-10-16T14:05:00,ptr,8.39
2023-10-16T14:07:00,ptr,23.41
2023-10-16T14:09:00,ptr,19.80
2023-10-16T14:10:00,ptr,11.40
2023-10-16T14:12:00,ptr,20.39
2023-10-16T14:14:00,ptr,22.81
2023-10-16T14:16:00,ptr,20.41
2023-10-16T14:18:00,ptr,20.39
2023-10-16T14:19:00,ptr,8.41
2023-10-16T14:20:00,ptr,8.39
2023-10-16T14:21:00,ptr,12.00
2023-10-16T14:22:00,ptr,8.41
2023-10-16T14:24:00,ptr,22.79
2023-10-16T14:25:00,ptr,9.01
2023-10-16T14:27:00,ptr,19.79
2023-10-16T14:28:00,ptr,9.01
2023-10-16T14:30:00,ptr,19.79
2023-10-16T14:31:00,ptr,9.01
2023-10-16T14:33:00,ptr,17.40
2023-10-16T14:35:00,ptr,19.79
2023-10-16T14:37:00,ptr,20.41
2023-10-16T14:38:00,ptr,5.41
2023-10-16T14:40:00,ptr,17.39
2023-10-16T14:42:00,ptr,14.40
2023-10-16T14:44:00,ptr,14.40
2023-10-16T14:46:00,ptr,11.41
2023-10-16T14:48:00,ptr,14.40
2023-10-16T14:49:00,ptr,5.99
2023-10-16T14:51:00,ptr,14.40
2023-10-16T14:53:00,ptr,11.41
2023-10-16T14:55:00,ptr,14.40
2023-10-16T14:57:00,ptr,11.40
2023-10-16T14:58:00,ptr,8.99
2023-10-16T15:00:00,ptr,25.81
2023-10-16T15:02:00,ptr,22.79
2023-10-16T15:03:00,ptr,8.99
2023-10-16T15:05:00,ptr,22.81
2023-10-16T15:07:00,ptr,20.41
2023-10-16T15:09:00,ptr,19.79
2023-10-16T15:11:00,ptr,23.41
2023-10-16T15:13:00,ptr,19.79
2023-10-16T15:14:00,ptr,12.01
2023-10-16T15:16:00,ptr,19.79
2023-10-16T15:17:00,ptr,11.41
2023-10-16T15:18:00,ptr,12.00
2023-10-16T15:20:00,ptr,19.79
2023-10-16T15:22:00,ptr,23.41
2023-10-16T15:24:00,ptr,19.80
2023-10-16T15:26:00,ptr,23.39
2023-10-16T15:28:00,ptr,19.80
2023-10-16T15:30:00,ptr,23.39
2023-10-16T15:32:00,ptr,16.80
2023-10-16T15:34:00,ptr,20.41
2023-10-16T15:35:00,ptr,8.39
2023-10-16T15:37:00,ptr,20.41
2023-10-16T15:39:00,ptr,17.40
2023-10-16T15:41:00,ptr,19.79
2023-10-16T15:43:00,ptr,14.40
2023-10-16T15:45:00,ptr,20.41
2023-10-16T15:47:00,ptr,17.40
2023-10-16T15:49:00,ptr,17.40
2023-10-16T15:51:00,ptr,19.79
2023-10-16T15:53:00,ptr,17.40
2023-10-16T15:54:00,ptr,11.40
2023-10-16T15:56:00,ptr,14.40
2023-10-16T15:57:00,ptr,6.01
2023-10-16T15:59:00,ptr,14.40
2023-10-16T16:01:00,ptr,11.40
2023-10-16T16:03:00,ptr,11.40
2023-10-16T16:04:00,ptr,9.01
2023-10-16T16:06:00,ptr,11.40
2023-10-16T16:07:00,ptr,5.41
2023-10-16T16:08:00,ptr,5.99
2023-10-16T16:10:00,ptr,11.41
2023-10-16T16:12:00,ptr,14.40
2023-10-16T16:14:00,ptr,11.40
2023-10-16T16:16:00,ptr,12.00
2023-10-16T16:18:00,ptr,11.40
2023-10-16T16:19:00,ptr,8.41
2023-10-16T16:21:00,ptr,11.40
2023-10-16T16:23:00,ptr,12.00
2023-10-16T16:25:00,ptr,11.40
2023-10-16T16:27:00,ptr,14.40
2023-10-16T16:29:00,ptr,14.41
2023-10-16T16:31:00,ptr,11.40
2023-10-16T16:32:00,ptr,8.39
2023-10-16T16:33:00,ptr,6.01
2023-10-16T16:35:00,ptr,14.40
2023-10-16T16:37:00,ptr,11.40
2023-10-16T16:39:00,ptr,14.40
2023-10-16T16:40:00,ptr,9.01
2023-10-16T16:42:00,ptr,14.40
2023-10-16T16:44:00,ptr,14.40
2023-10-16T16:45:00,ptr,5.39
2023-10-16T16:47:00,ptr,17.40
2023-10-16T16:48:00,ptr,6.01
2023-10-16T16:50:00,ptr,14.40
2023-10-16T16:52:00,ptr,14.40
2023-10-16T16:53:00,ptr,8.39
2023-10-16T16:55:00,ptr,11.40
2023-10-16T16:57:00,ptr,14.40
2023-10-16T16:59:00,ptr,14.41
2023-10-16T17:01:00,ptr,14.40
2023-10-16T17:02:00,ptr,8.99
2023-10-16T17:04:00,ptr,14.40
2023-10-16T17:06:00,ptr,16.80
2023-10-16T17:08:00,ptr,14.40
2023-10-16T17:10:00,ptr,14.40
2023-10-16T17:11:00,ptr,6.01
2023-10-16T17:13:00,ptr,14.40
2023-10-16T17:14:00,ptr,8.39
2023-10-16T17:16:00,ptr,14.40
2023-10-16T17:18:00,ptr,14.40
2023-10-16T17:19:00,ptr,6.01
2023-10-16T17:21:00,ptr,14.40
2023-10-16T17:24:00,ptr,20.39
2023-10-16T17:26:00,ptr,11.41
2023-10-16T17:28:00,ptr,14.40
2023-10-16T17:29:00,ptr,8.39
2023-10-16T17:31:00,ptr,11.40
2023-10-16T17:33:00,ptr,14.40
2023-10-16T17:34:00,ptr,6.01
2023-10-16T17:36:00,ptr,22.79
2023-10-16T17:38:00,ptr,20.41
2023-10-16T17:40:00,ptr,22.81
2023-10-16T17:42:00,ptr,20.39
2023-10-16T17:44:00,ptr,22.81
2023-10-16T17:45:00,ptr,8.99
2023-10-16T17:47:00,ptr,19.80
2023-10-16T17:49:00,ptr,20.39
2023-10-16T17:51:00,ptr,20.41
2023-10-16T17:52:00,ptr,8.41
2023-10-16T17:54:00,ptr,20.39
2023-10-16T17:56:00,ptr,19.80
2023-10-16T17:58:00,ptr,20.39
2023-10-16T17:59:00,ptr,11.41
2023-10-16T18:01:00,ptr,17.40
2023-10-16T18:03:00,ptr,19.79
2023-10-16T18:04:00,ptr,9.01
2023-10-16T18:06:00,ptr,17.39
2023-10-16T18:08:00,ptr,14.41
2023-10-16T18:09:00,ptr,8.39
2023-10-16T18:11:00,ptr,20.41
2023-10-16T18:12:00,ptr,11.40
2023-10-16T18:14:00,ptr,19.80
2023-10-16T18:15:00,ptr,12.00
2023-10-16T18:17:00,ptr,25.80
2023-10-16T18:19:00,ptr,25.80
2023-10-16T18:20:00,ptr,11.41
2023-10-16T18:22:00,ptr,23.39
2023-10-16T18:24:00,ptr,19.80
2023-10-16T18:26:00,ptr,25.80
2023-10-16T18:28:00,ptr,23.39
2023-10-16T18:30:00,ptr,22.81
2023-10-16T18:31:00,ptr,11.40
2023-10-16T18:33:00,ptr,23.41
2023-10-16T18:35:00,ptr,19.79
2023-10-16T18:37:00,ptr,23.41
2023-10-16T18:39:00,ptr,22.79
2023-10-16T18:41:00,ptr,23.41
2023-10-16T18:42:00,ptr,11.40
2023-10-16T18:43:00,ptr,11.40
2023-10-16T18:45:00,ptr,22.81
2023-10-16T18:47:00,ptr,20.39
2023-10-16T18:49:00,ptr,22.81
2023-10-16T18:51:00,ptr,20.39
2023-10-16T18:53:00,ptr,22.81
2023-10-16T18:55:00,ptr,17.40
2023-10-16T18:56:00,ptr,8.99
2023-10-16T18:57:00,ptr,14.40
2023-10-16T18:59:00,ptr,16.80
2023-10-16T19:01:00,ptr,23.39
2023-10-16T19:03:00,ptr,17.40
2023-10-16T19:05:00,ptr,22.81
2023-10-16T19:07:00,ptr,22.79
2023-10-16T19:09:00,ptr,23.41
2023-10-16T19:10:00,ptr,8.39
2023-10-16T19:12:00,ptr,23.39
2023-10-16T19:14:00,ptr,14.41
