#datetime,building,power
2022-04-10T00:00:00,hpb,15.00
2022-04-10T00:02:00,hpb,38.99
2022-04-10T00:04:00,hpb,46.20
2022-04-10T00:06:00,hpb,35.40
2022-04-10T00:07:00,hpb,27.00
2022-04-10T00:09:00,hpb,38.40
2022-04-10T00:11:00,hpb,46.79
2022-04-10T00:12:00,hpb,19.20
2022-04-10T00:14:00,hpb,50.40
2022-04-10T00:16:00,hpb,58.20
2022-04-10T00:18:00,hpb,58.21
2022-04-10T00:20:00,hpb,58.20
2022-04-10T00:22:00,hpb,50.40
2022-04-10T00:23:00,hpb,19.20
2022-04-10T00:25:00,hpb,50.40
2022-04-10T00:26:00,hpb,23.40
2022-04-10T00:28:00,hpb,54.00
2022-04-10T00:29:00,hpb,15.60
2022-04-10T00:31:00,hpb,50.40
2022-04-10T00:33:00,hpb,42.60
2022-04-10T00:34:00,hpb,27.00
2022-04-10T00:36:00,hpb,46.79
2022-04-10T00:38:00,hpb,50.41
2022-04-10T00:40:00,hpb,46.79
2022-04-10T00:41:00,hpb,22.80
2022-04-10T00:43:00,hpb,39.00
2022-04-10T00:45:00,hpb,42.60
2022-04-10T00:47:00,hpb,42.60
2022-04-10T00:48:00,hpb,15.60
2022-04-10T00:50:00,hpb,58.20
2022-04-10T00:52:00,hpb,34.80
2022-04-10T00:53:00,hpb,23.40
2022-04-10T00:54:00,hpb,22.80
2022-04-10T00:56:00,hpb,46.80
2022-04-10T00:57:00,hpb,19.20
2022-04-10T00:59:00,hpb,54.60
2022-04-10T01:00:00,hpb,30.60
2022-04-10T01:02:00,hpb,50.40
2022-04-10T01:03:00,hpb,34.80
2022-04-10T01:05:00,hpb,50.40
2022-04-10T01:07:00,hpb,50.40
2022-04-10T01:09:00,hpb,66.00
2022-04-10T01:10:00,hpb,31.20
2022-04-10T01:12:00,hpb,50.40
2022-04-10T01:14:00,hpb,54.00
2022-04-10T01:16:00,hpb,42.60
2022-04-10T01:18:00,hpb,42.60
2022-04-10T01:19:00,hpb,19.80
2022-04-10T01:21:00,hpb,42.60
2022-04-10T01:22:00,hpb,15.59
2022-04-10T01:24:00,hpb,42.60
2022-04-10T01:26:00,hpb,42.60
2022-04-10T01:28:00,hpb,42.60
2022-04-10T01:30:00,hpb,42.60
2022-04-10T01:31:00,hpb,19.20
2022-04-10T01:33:00,hpb,39.00
2022-04-10T01:35:00,hpb,34.80
2022-04-10T01:37:00,hpb,46.20
2022-04-10T01:39:00,hpb,35.40
2022-04-10T01:41:00,hpb,38.40
2022-04-10T01:43:00,hpb,34.80
2022-04-10T01:45:00,hpb,34.80
2022-04-10T01:46:00,hpb,19.80
2022-04-10T01:48:00,hpb,38.40
2022-04-10T01:50:00,hpb,35.41
2022-04-10T01:51:00,hpb,22.80
2022-04-10T01:53:00,hpb,46.79
2022-04-10T01:55:00,hpb,38.40
2022-04-10T01:57:00,hpb,31.20
2022-04-10T01:59:00,hpb,34.80
2022-04-10T02:01:00,hpb,31.20
2022-04-10T02:03:00,hpb,38.40
2022-04-10T02:04:00,hpb,15.60
2022-04-10T02:06:00,hpb,31.20
2022-04-10T02:08:00,hpb,31.20
2022-04-10T02:10:00,hpb,30.60
2022-04-10T02:12:00,hpb,35.40
2022-04-10T02:14:00,hpb,30.60
2022-04-10T02:16:00,hpb,31.20
2022-04-10T02:18:00,hpb,31.20
2022-04-10T02:19:00,hpb,15.00
2022-04-10T02:21:00,hpb,38.99
2022-04-10T02:23:00,hpb,46.80
2022-04-10T02:25:00,hpb,46.20
2022-04-10T02:27:00,hpb,27.00
2022-04-10T02:29:00,hpb,46.80
2022-04-10T02:30:00,hpb,30.60
2022-04-10T02:32:00,hpb,39.00
2022-04-10T02:33:00,hpb,19.20
2022-04-10T02:35:00,hpb,42.60
2022-04-10T02:37:00,hpb,46.79
2022-04-10T02:39:00,hpb,42.60
2022-04-10T02:41:00,hpb,46.79
2022-04-10T02:43:00,hpb,38.40
2022-04-10T02:44:00,hpb,15.60
2022-04-10T02:46:00,hpb,39.00
2022-04-10T02:48:00,hpb,38.40
2022-04-10T02:50:00,hpb,34.80
2022-04-10T02:52:00,hpb,42.60
2022-04-10T02:54:00,hpb,35.40
2022-04-10T02:55:00,hpb,19.20
2022-04-10T02:56:00,hpb,19.20
2022-04-10T02:58:00,hpb,39.00
2022-04-10T03:00:00,hpb,38.39
2022-04-10T03:02:00,hpb,39.00
2022-04-10T03:04:00,hpb,38.40
2022-04-10T03:06:00,hpb,35.40
2022-04-10T03:08:00,hpb,38.40
2022-04-10T03:09:00,hpb,23.40
2022-04-10T03:11:00,hpb,31.20
2022-04-10T03:13:00,hpb,42.60
2022-04-10T03:15:00,hpb,34.80
2022-04-10T03:16:00,hpb,19.20
2022-04-10T03:18:00,hpb,34.80
2022-04-10T03:19:00,hpb,19.80
2022-04-10T03:20:00,hpb,19.20
2022-04-10T03:22:00,hpb,34.80
2022-04-10T03:23:00,hpb,15.60
2022-04-10T03:24:00,hpb,15.59
2022-04-10T03:26:00,hpb,30.60
2022-04-10T03:27:00,hpb,15.60
2022-04-10T03:29:00,hpb,27.00
2022-04-10T03:30:00,hpb,15.60
2022-04-10T03:32:00,hpb,27.60
2022-04-10T03:34:00,hpb,27.00
2022-04-10T03:36:00,hpb,34.80
2022-04-10T03:38:00,hpb,38.40
2022-04-10T03:40:00,hpb,31.19
2022-04-10T03:41:00,hpb,12.00
2022-04-10T03:43:00,hpb,34.80
2022-04-10T03:45:00,hpb,30.60
2022-04-10T03:47:00,hpb,27.60
2022-04-10T03:49:00,hpb,27.00
2022-04-10T03:51:00,hpb,27.00
2022-04-10T03:52:00,hpb,11.40
2022-04-10T03:53:00,hpb,15.60
2022-04-10T03:55:00,hpb,27.00
2022-04-10T03:56:00,hpb,15.60
2022-04-10T03:58:00,hpb,27.60
2022-04-10T04:00:00,hpb,27.00
2022-04-10T04:02:00,hpb,27.00
2022-04-10T04:03:00,hpb,11.40
2022-04-10T04:05:00,hpb,27.60
2022-04-10T04:07:00,hpb,27.00
2022-04-10T04:08:00,hpb,15.60
2022-04-10T04:10:00,hpb,27.00
2022-04-10T04:12:00,hpb,27.00
2022-04-10T04:14:00,hpb,27.00
2022-04-10T04:16:00,hpb,27.60
2022-04-10T04:18:00,hpb,27.00
2022-04-10T04:20:00,hpb,23.40
2022-04-10T04:21:00,hpb,15.00
2022-04-10T04:23:00,hpb,27.60
2022-04-10T04:25:00,hpb,27.00
2022-04-10T04:27:00,hpb,23.40
2022-04-10T04:29:00,hpb,27.00
2022-04-10T04:31:00,hpb,27.00
2022-04-10T04:32:00,hpb,15.60
2022-04-10T04:34:00,hpb,27.00
2022-04-10T04:36:00,hpb,27.00
2022-04-10T04:38:00,hpb,23.40
2022-04-10T04:40:00,hpb,27.00
2022-04-10T04:42:00,hpb,27.00
2022-04-10T04:44:00,hpb,27.60
2022-04-10T04:46:00,hpb,27.00
2022-04-10T04:48:00,hpb,27.00
2022-04-10T04:50:00,hpb,27.00
2022-04-10T04:52:00,hpb,27.60
2022-04-10T04:54:00,hpb,27.00
2022-04-10T04:55:00,hpb,15.60
2022-04-10T04:57:00,hpb,27.00
2022-04-10T04:58:00,hpb,11.40
2022-04-10T05:00:00,hpb,27.00
2022-04-10T05:01:00,hpb,12.00
2022-04-10T05:03:00,hpb,27.00
2022-04-10T05:05:00,hpb,27.00
2022-04-10T05:07:00,hpb,23.40
2022-04-10T05:09:00,hpb,27.00
2022-04-10T05:10:00,hpb,12.00
2022-04-10T05:12:00,hpb,27.00
2022-04-10T05:14:00,hpb,23.40
2022-04-10T05:16:00,hpb,27.00
2022-04-10T05:18:00,hpb,27.00
2022-04-10T05:19:00,hpb,11.40
2022-04-10T05:21:00,hpb,31.19
2022-04-10T05:23:00,hpb,27.00
2022-04-10T05:25:00,hpb,27.60
2022-04-10T05:26:00,hpb,15.00
2022-04-10T05:28:00,hpb,27.60
2022-04-10T05:30:00,hpb,34.80
2022-04-10T05:31:00,hpb,15.60
2022-04-10T05:33:00,hpb,27.00
2022-04-10T05:35:00,hpb,23.40
2022-04-10T05:37:00,hpb,27.00
2022-04-10T05:38:00,hpb,11.40
2022-04-10T05:40:00,hpb,27.00
2022-04-10T05:41:00,hpb,15.60
2022-04-10T05:42:00,hpb,12.00
2022-04-10T05:44:00,hpb,27.00
2022-04-10T05:46:00,hpb,27.00
2022-04-10T05:48:00,hpb,27.00
2022-04-10T05:50:00,hpb,23.40
2022-04-10T05:52:00,hpb,34.80
2022-04-10T05:54:00,hpb,39.00
2022-04-10T05:56:00,hpb,34.80
2022-04-10T05:58:00,hpb,27.00
2022-04-10T06:00:00,hpb,34.80
2022-04-10T06:02:00,hpb,31.20
2022-04-10T06:04:00,hpb,27.00
2022-04-10T06:06:00,hpb,27.00
2022-04-10T06:08:00,hpb,31.20
2022-04-10T06:10:00,hpb,31.19
2022-04-10T06:12:00,hpb,27.00
2022-04-10T06:14:00,hpb,34.80
2022-04-10T06:15:00,hpb,11.40
2022-04-10T06:16:00,hpb,12.00
2022-04-10T06:18:00,hpb,23.40
2022-04-10T06:20:00,hpb,27.00
2022-04-10T06:22:00,hpb,27.00
2022-04-10T06:23:00,hpb,11.40
2022-04-10T06:25:00,hpb,27.60
2022-04-10T06:27:00,hpb,27.00
2022-04-10T06:29:00,hpb,27.00
2022-04-10T06:31:00,hpb,27.00
2022-04-10T06:33:00,hpb,34.80
2022-04-10T06:35:00,hpb,27.60
2022-04-10T06:37:00,hpb,27.00
2022-04-10T06:39:00,hpb,27.00
2022-04-10T06:41:00,hpb,27.00
2022-04-10T06:43:00,hpb,31.19
2022-04-10T06:44:00,hpb,15.60
2022-04-10T06:46:00,hpb,27.00
2022-04-10T06:48:00,hpb,23.40
2022-04-10T06:50:00,hpb,27.00
2022-04-10T06:52:00,hpb,23.40
2022-04-10T06:54:00,hpb,27.00
2022-04-10T06:56:00,hpb,23.40
2022-04-10T06:58:00,hpb,23.40
2022-04-10T07:00:00,hpb,27.00
2022-04-10T07:02:00,hpb,42.60
2022-04-10T07:04:00,hpb,61.80
2022-04-10T07:06:00,hpb,38.99
2022-04-10T07:08:00,hpb,23.40
2022-04-10T07:09:00,hpb,11.40
2022-04-10T07:11:00,hpb,27.00
2022-04-10T07:13:00,hpb,31.20
2022-04-10T07:14:00,hpb,11.40
2022-04-10T07:16:00,hpb,27.00
2022-04-10T07:18:00,hpb,23.40
2022-04-10T07:19:00,hpb,15.60
2022-04-10T07:21:00,hpb,27.00
2022-04-10T07:22:00,hpb,12.00
2022-04-10T07:23:00,hpb,15.00
2022-04-10T07:25:00,hpb,23.40
2022-04-10T07:27:00,hpb,27.00
2022-04-10T07:29:00,hpb,31.20
2022-04-10T07:30:00,hpb,12.00
2022-04-10T07:32:00,hpb,27.00
2022-04-10T07:34:00,hpb,30.60
2022-04-10T07:35:00,hpb,12.00
2022-04-10T07:37:00,hpb,27.00
2022-04-10T07:39:00,hpb,31.20
2022-04-10T07:41:00,hpb,27.00
2022-04-10T07:43:00,hpb,27.00
2022-04-10T07:45:00,hpb,34.80
2022-04-10T07:47:00,hpb,23.40
2022-04-10T07:48:00,hpb,11.40
2022-04-10T07:50:00,hpb,27.60
2022-04-10T07:52:00,hpb,22.80
2022-04-10T07:54:00,hpb,27.60
2022-04-10T07:55:00,hpb,15.00
2022-04-10T07:57:00,hpb,23.40
2022-04-10T07:59:00,hpb,27.00
2022-04-10T08:00:00,hpb,19.80
2022-04-10T08:02:00,hpb,27.00
2022-04-10T08:04:00,hpb,39.00
2022-04-10T08:06:00,hpb,30.60
2022-04-10T08:07:00,hpb,12.00
2022-04-10T08:09:00,hpb,34.80
2022-04-10T08:11:00,hpb,23.39
2022-04-10T08:13:00,hpb,54.00
2022-04-10T08:15:00,hpb,39.00
2022-04-10T08:17:00,hpb,38.40
2022-04-10T08:19:00,hpb,34.80
2022-04-10T08:21:00,hpb,39.00
2022-04-10T08:23:00,hpb,46.20
2022-04-10T08:25:00,hpb,35.40
2022-04-10T08:27:00,hpb,38.40
2022-04-10T08:28:00,hpb,15.60
2022-04-10T08:30:00,hpb,34.80
2022-04-10T08:32:00,hpb,34.80
2022-04-10T08:34:00,hpb,38.99
2022-04-10T08:36:00,hpb,42.60
2022-04-10T08:38:00,hpb,34.80
2022-04-10T08:40:00,hpb,34.80
2022-04-10T08:42:00,hpb,34.80
2022-04-10T08:44:00,hpb,46.80
2022-04-10T08:46:00,hpb,34.80
2022-04-10T08:48:00,hpb,46.80
2022-04-10T08:49:00,hpb,19.20
2022-04-10T08:51:00,hpb,34.80
2022-04-10T08:53:00,hpb,42.60
2022-04-10T08:54:00,hpb,15.60
2022-04-10T08:56:00,hpb,46.20
2022-04-10T08:57:00,hpb,15.60
2022-04-10T08:58:00,hpb,15.59
2022-04-10T09:00:00,hpb,46.80
2022-04-10T09:01:00,hpb,19.20
2022-04-10T09:03:00,hpb,31.20
2022-04-10T09:05:00,hpb,38.39
2022-04-10T09:07:00,hpb,46.80
2022-04-10T09:09:00,hpb,30.60
2022-04-10T09:11:00,hpb,35.40
2022-04-10T09:13:00,hpb,34.80
2022-04-10T09:15:00,hpb,30.60
2022-04-10T09:16:00,hpb,15.60
2022-04-10T09:18:00,hpb,34.80
2022-04-10T09:20:00,hpb,31.20
2022-04-10T09:21:00,hpb,11.40
2022-04-10T09:23:00,hpb,31.20
2022-04-10T09:25:00,hpb,27.00
2022-04-10T09:26:00,hpb,12.00
2022-04-10T09:28:00,hpb,30.60
2022-04-10T09:29:00,hpb,15.60
2022-04-10T09:31:00,hpb,27.00
2022-04-10T09:32:00,hpb,15.60
2022-04-10T09:34:00,hpb,39.00
2022-04-10T09:36:00,hpb,27.00
2022-04-10T09:38:00,hpb,39.00
2022-04-10T09:39:00,hpb,15.60
2022-04-10T09:41:00,hpb,27.00
2022-04-10T09:43:00,hpb,27.00
2022-04-10T09:45:00,hpb,31.20
2022-04-10T09:47:00,hpb,27.00
2022-04-10T09:49:00,hpb,31.20
2022-04-10T09:50:00,hpb,15.00
2022-04-10T09:52:00,hpb,31.20
2022-04-10T09:53:00,hpb,19.20
2022-04-10T09:55:00,hpb,39.00
2022-04-10T09:57:00,hpb,27.00
2022-04-10T09:59:00,hpb,46.80
2022-04-10T10:01:00,hpb,46.20
2022-04-10T10:02:00,hpb,19.20
2022-04-10T10:03:00,hpb,19.80
2022-04-10T10:05:00,hpb,38.40
2022-04-10T10:06:00,hpb,19.80
2022-04-10T10:08:00,hpb,42.60
2022-04-10T10:10:00,hpb,38.40
2022-04-10T10:11:00,hpb,19.80
2022-04-10T10:13:00,hpb,50.40
2022-04-10T10:15:00,hpb,42.60
2022-04-10T10:16:00,hpb,42.60
2022-04-10T10:17:00,hpb,50.40
2022-04-10T10:19:00,hpb,34.80
2022-04-10T10:21:00,hpb,50.40
2022-04-10T10:23:00,hpb,58.20
2022-04-10T10:25:00,hpb,50.41
2022-04-10T10:26:00,hpb,30.59
2022-04-10T10:28:00,hpb,62.40
2022-04-10T10:30:00,hpb,54.00
2022-04-10T10:32:00,hpb,58.20
2022-04-10T10:34:00,hpb,54.60
2022-04-10T10:36:00,hpb,69.60
2022-04-10T10:38:00,hpb,50.40
2022-04-10T10:40:00,hpb,61.80
2022-04-10T10:42:00,hpb,50.40
2022-04-10T10:43:00,hpb,23.40
2022-04-10T10:45:00,hpb,58.20
2022-04-10T10:47:00,hpb,54.00
2022-04-10T10:48:00,hpb,23.40
2022-04-10T10:50:00,hpb,50.40
2022-04-10T10:52:00,hpb,58.20
2022-04-10T10:54:00,hpb,73.80
2022-04-10T10:56:00,hpb,54.00
2022-04-10T10:58:00,hpb,46.80
2022-04-10T11:00:00,hpb,50.40
2022-04-10T11:02:00,hpb,46.20
2022-04-10T11:04:00,hpb,46.80
2022-04-10T11:06:00,hpb,57.60
2022-04-10T11:07:00,hpb,19.80
2022-04-10T11:09:00,hpb,42.60
2022-04-10T11:11:00,hpb,50.40
2022-04-10T11:13:00,hpb,50.40
2022-04-10T11:14:00,hpb,34.80
2022-04-10T11:16:00,hpb,50.40
2022-04-10T11:18:00,hpb,58.20
2022-04-10T11:20:00,hpb,46.20
2022-04-10T11:22:00,hpb,34.80
2022-04-10T11:23:00,hpb,15.59
2022-04-10T11:25:00,hpb,54.60
2022-04-10T11:27:00,hpb,50.40
2022-04-10T11:29:00,hpb,46.20
2022-04-10T11:31:00,hpb,46.80
2022-04-10T11:33:00,hpb,42.60
2022-04-10T11:35:00,hpb,50.41
2022-04-10T11:36:00,hpb,23.40
2022-04-10T11:38:00,hpb,38.39
2022-04-10T11:39:00,hpb,19.20
2022-04-10T11:41:00,hpb,39.00
2022-04-10T11:43:00,hpb,38.99
2022-04-10T11:45:00,hpb,38.40
2022-04-10T11:46:00,hpb,23.40
2022-04-10T11:48:00,hpb,39.00
2022-04-10T11:50:00,hpb,50.40
2022-04-10T11:52:00,hpb,61.80
2022-04-10T11:54:00,hpb,46.20
2022-04-10T11:56:00,hpb,58.20
2022-04-10T11:57:00,hpb,31.20
2022-04-10T11:59:00,hpb,54.00
2022-04-10T12:00:00,hpb,31.20
2022-04-10T12:02:00,hpb,54.59
2022-04-10T12:03:00,hpb,27.00
2022-04-10T12:05:00,hpb,54.00
2022-04-10T12:07:00,hpb,58.20
2022-04-10T12:09:00,hpb,54.59
2022-04-10T12:11:00,hpb,69.60
2022-04-10T12:13:00,hpb,50.40
2022-04-10T12:15:00,hpb,50.41
2022-04-10T12:16:00,hpb,27.00
2022-04-10T12:18:00,hpb,42.60
2022-04-10T12:20:00,hpb,39.00
2022-04-10T12:22:00,hpb,46.20
2022-04-10T12:24:00,hpb,39.00
2022-04-10T12:26:00,hpb,46.20
2022-04-10T12:28:00,hpb,54.59
2022-04-10T12:30:00,hpb,58.21
2022-04-10T12:31:00,hpb,19.20
2022-04-10T12:33:00,hpb,42.60
2022-04-10T12:35:00,hpb,61.80
2022-04-10T12:36:00,hpb,31.20
2022-04-10T12:38:00,hpb,66.00
2022-04-10T12:40:00,hpb,61.80
2022-04-10T12:41:00,hpb,27.60
2022-04-10T12:43:00,hpb,54.00
2022-04-10T12:45:00,hpb,54.00
2022-04-10T12:47:00,hpb,58.20
2022-04-10T12:48:00,hpb,31.20
2022-04-10T12:50:00,hpb,73.80
2022-04-10T12:52:00,hpb,69.60
2022-04-10T12:53:00,hpb,27.00
2022-04-10T12:54:00,hpb,27.00
2022-04-10T12:55:00,hpb,23.40
2022-04-10T12:57:00,hpb,69.59
2022-04-10T12:59:00,hpb,58.21
2022-04-10T13:01:00,hpb,66.00
2022-04-10T13:03:00,hpb,73.80
2022-04-10T13:05:00,hpb,66.00
2022-04-10T13:06:00,hpb,34.80
2022-04-10T13:08:00,hpb,69.60
2022-04-10T13:10:00,hpb,73.80
2022-04-10T13:12:00,hpb,58.21
2022-04-10T13:14:00,hpb,66.00
2022-04-10T13:15:00,hpb,27.00
2022-04-10T13:17:00,hpb,54.00
2022-04-10T13:19:00,hpb,66.00
2022-04-10T13:20:00,hpb,31.20
2022-04-10T13:22:00,hpb,61.80
2022-04-10T13:24:00,hpb,81.60
2022-04-10T13:26:00,hpb,50.40
2022-04-10T13:28:00,hpb,61.80
2022-04-10T13:30:00,hpb,66.00
2022-04-10T13:31:00,hpb,34.80
2022-04-10T13:33:00,hpb,61.79
2022-04-10T13:34:00,hpb,27.60
2022-04-10T13:36:00,hpb,46.19
2022-04-10T13:37:00,hpb,19.80
2022-04-10T13:39:00,hpb,38.40
2022-04-10T13:40:00,hpb,19.20
2022-04-10T13:41:00,hpb,19.80
2022-04-10T13:43:00,hpb,38.40
2022-04-10T13:44:00,hpb,19.80
2022-04-10T13:46:00,hpb,46.20
2022-04-10T13:47:00,hpb,19.20
2022-04-10T13:49:00,hpb,39.00
2022-04-10T13:51:00,hpb,34.80
2022-04-10T13:52:00,hpb,27.00
2022-04-10T13:54:00,hpb,42.60
2022-04-10T13:55:00,hpb,35.40
2022-04-10T13:57:00,hpb,38.40
2022-04-10T13:59:00,hpb,42.60
2022-04-10T14:00:00,hpb,19.80
2022-04-10T14:02:00,hpb,30.60
2022-04-10T14:04:00,hpb,38.99
2022-04-10T14:05:00,hpb,27.00
2022-04-10T14:07:00,hpb,50.40
2022-04-10T14:09:00,hpb,39.00
2022-04-10T14:10:00,hpb,19.20
2022-04-10T14:12:00,hpb,46.20
2022-04-10T14:14:00,hpb,35.40
2022-04-10T14:16:00,hpb,50.41
2022-04-10T14:18:00,hpb,38.40
2022-04-10T14:20:00,hpb,50.40
2022-04-10T14:21:00,hpb,15.60
2022-04-10T14:23:00,hpb,42.60
2022-04-10T14:25:00,hpb,46.80
2022-04-10T14:27:00,hpb,30.60
2022-04-10T14:29:00,hpb,31.20
2022-04-10T14:31:00,hpb,27.00
2022-04-10T14:32:00,hpb,15.60
2022-04-10T14:33:00,hpb,15.60
2022-04-10T14:35:00,hpb,31.20
2022-04-10T14:37:00,hpb,34.80
2022-04-10T14:39:00,hpb,42.60
2022-04-10T14:41:00,hpb,30.60
2022-04-10T14:43:00,hpb,50.41
2022-04-10T14:45:00,hpb,38.99
2022-04-10T14:47:00,hpb,34.80
2022-04-10T14:48:00,hpb,23.40
2022-04-10T14:50:00,hpb,38.40
2022-04-10T14:51:00,hpb,23.39
2022-04-10T14:53:00,hpb,42.60
2022-04-10T14:54:00,hpb,34.80
2022-04-10T14:56:00,hpb,50.40
2022-04-10T14:58:00,hpb,50.41
2022-04-10T15:00:00,hpb,35.40
2022-04-10T15:02:00,hpb,42.60
2022-04-10T15:04:00,hpb,38.40
2022-04-10T15:06:00,hpb,34.80
2022-04-10T15:07:00,hpb,23.39
2022-04-10T15:09:00,hpb,46.80
2022-04-10T15:10:00,hpb,19.20
2022-04-10T15:12:00,hpb,34.80
2022-04-10T15:13:00,hpb,23.40
2022-04-10T15:15:00,hpb,42.60
2022-04-10T15:17:00,hpb,46.20
2022-04-10T15:18:00,hpb,19.80
2022-04-10T15:20:00,hpb,58.21
2022-04-10T15:22:00,hpb,50.40
2022-04-10T15:24:00,hpb,50.40
2022-04-10T15:26:00,hpb,65.40
2022-04-10T15:27:00,hpb,27.60
2022-04-10T15:29:00,hpb,65.40
2022-04-10T15:31:00,hpb,58.20
2022-04-10T15:32:00,hpb,27.60
2022-04-10T15:33:00,hpb,22.80
2022-04-10T15:35:00,hpb,50.40
2022-04-10T15:37:00,hpb,58.20
2022-04-10T15:39:00,hpb,58.20
2022-04-10T15:41:00,hpb,54.60
2022-04-10T15:43:00,hpb,49.80
2022-04-10T15:45:00,hpb,54.60
2022-04-10T15:47:00,hpb,69.60
2022-04-10T15:49:00,hpb,58.20
2022-04-10T15:51:00,hpb,66.00
2022-04-10T15:53:00,hpb,66.00
2022-04-10T15:55:00,hpb,50.41
2022-04-10T15:57:00,hpb,61.80
2022-04-10T15:59:00,hpb,61.79
2022-04-10T16:00:00,hpb,23.40
2022-04-10T16:01:00,hpb,27.00
2022-04-10T16:03:00,hpb,54.59
2022-04-10T16:05:00,hpb,66.00
2022-04-10T16:07:00,hpb,54.00
2022-04-10T16:08:00,hpb,31.20
2022-04-10T16:10:00,hpb,58.20
2022-04-10T16:12:00,hpb,58.21
2022-04-10T16:13:00,hpb,22.80
2022-04-10T16:15:00,hpb,66.00
2022-04-10T16:17:00,hpb,62.40
2022-04-10T16:19:00,hpb,50.41
2022-04-10T16:21:00,hpb,57.60
2022-04-10T16:23:00,hpb,42.60
2022-04-10T16:25:00,hpb,43.21
2022-04-10T16:26:00,hpb,15.00
2022-04-10T16:28:00,hpb,35.40
2022-04-10T16:30:00,hpb,38.40
2022-04-10T16:31:00,hpb,23.40
2022-04-10T16:33:00,hpb,42.60
2022-04-10T16:35:00,hpb,34.80
2022-04-10T16:37:00,hpb,42.60
2022-04-10T16:38:00,hpb,23.40
2022-04-10T16:40:00,hpb,58.20
2022-04-10T16:42:00,hpb,58.20
2022-04-10T16:44:00,hpb,61.80
2022-04-10T16:46:00,hpb,50.40
2022-04-10T16:48:00,hpb,54.00
2022-04-10T16:50:00,hpb,58.20
2022-04-10T16:52:00,hpb,46.80
2022-04-10T16:54:00,hpb,54.00
2022-04-10T16:56:00,hpb,50.40
2022-04-10T16:58:00,hpb,50.40
2022-04-10T17:00:00,hpb,50.40
2022-04-10T17:02:00,hpb,50.41
2022-04-10T17:04:00,hpb,42.60
2022-04-10T17:05:00,hpb,27.60
2022-04-10T17:07:00,hpb,38.40
2022-04-10T17:09:00,hpb,46.80
2022-04-10T17:11:00,hpb,58.20
2022-04-10T17:13:00,hpb,69.60
2022-04-10T17:15:00,hpb,66.00
2022-04-10T17:17:00,hpb,58.20
2022-04-10T17:18:00,hpb,34.80
2022-04-10T17:20:00,hpb,58.20
2022-04-10T17:22:00,hpb,54.00
2022-04-10T17:23:00,hpb,27.00
2022-04-10T17:25:00,hpb,46.80
2022-04-10T17:27:00,hpb,38.40
2022-04-10T17:29:00,hpb,54.60
2022-04-10T17:31:00,hpb,66.00
2022-04-10T17:33:00,hpb,54.00
2022-04-10T17:35:00,hpb,42.60
2022-04-10T17:37:00,hpb,42.60
2022-04-10T17:39:00,hpb,54.60
2022-04-10T17:41:00,hpb,50.40
2022-04-10T17:43:00,hpb,61.80
2022-04-10T17:45:00,hpb,54.00
2022-04-10T17:47:00,hpb,58.20
2022-04-10T17:49:00,hpb,54.60
2022-04-10T17:50:00,hpb,23.40
2022-04-10T17:52:00,hpb,61.79
2022-04-10T17:53:00,hpb,34.80
2022-04-10T17:54:00,hpb,31.20
2022-04-10T17:56:00,hpb,61.79
2022-04-10T17:58:00,hpb,54.60
2022-04-10T18:00:00,hpb,57.60
2022-04-10T18:02:00,hpb,66.01
2022-04-10T18:04:00,hpb,54.59
2022-04-10T18:06:00,hpb,65.41
2022-04-10T18:08:00,hpb,66.00
2022-04-10T18:10:00,hpb,58.20
2022-04-10T18:12:00,hpb,66.00
2022-04-10T18:14:00,hpb,66.00
2022-04-10T18:15:00,hpb,27.00
2022-04-10T18:16:00,hpb,31.20
2022-04-10T18:18:00,hpb,61.79
2022-04-10T18:19:00,hpb,39.00
2022-04-10T18:21:00,hpb,69.60
2022-04-10T18:23:00,hpb,85.20
2022-04-10T18:25:00,hpb,66.00
2022-04-10T18:26:00,hpb,31.20
2022-04-10T18:28:00,hpb,61.79
2022-04-10T18:30:00,hpb,66.01
2022-04-10T18:32:00,hpb,69.59
2022-04-10T18:33:00,hpb,31.20
2022-04-10T18:35:00,hpb,69.60
2022-04-10T18:37:00,hpb,66.00
2022-04-10T18:39:00,hpb,58.20
2022-04-10T18:41:00,hpb,66.01
2022-04-10T18:42:00,hpb,30.59
2022-04-10T18:44:00,hpb,73.81
2022-04-10T18:46:00,hpb,66.00
2022-04-10T18:48:00,hpb,81.00
2022-04-10T18:50:00,hpb,73.80
2022-04-10T18:51:00,hpb,34.80
2022-04-10T18:52:00,hpb,31.19
2022-04-10T18:54:00,hpb,85.20
2022-04-10T18:56:00,hpb,85.20
2022-04-10T18:58:00,hpb,70.20
2022-04-10T19:00:00,hpb,73.21
2022-04-10T19:02:00,hpb,77.40
2022-04-10T19:03:00,hpb,31.20
2022-04-10T19:05:00,hpb,77.40
2022-04-10T19:07:00,hpb,66.00
2022-04-10T19:09:00,hpb,77.40
2022-04-10T19:10:00,hpb,42.60
2022-04-10T19:12:00,hpb,85.80
2022-04-10T19:14:00,hpb,81.01
2022-04-10T19:16:00,hpb,81.60
2022-04-10T19:17:00,hpb,34.80
2022-04-10T19:18:00,hpb,39.00
2022-04-10T19:20:00,hpb,73.20
2022-04-10T19:22:00,hpb,78.00
2022-04-10T19:24:00,hpb,81.00
2022-04-10T19:26:00,hpb,66.00
2022-04-10T19:28:00,hpb,81.60
2022-04-10T19:30:00,hpb,69.60
