#datetime,building,power
2023-12-05T00:00:00,aln,12.00
2023-12-05T00:02:00,aln,23.99
2023-12-05T00:03:00,aln,12.00
2023-12-05T00:05:00,aln,24.00
2023-12-05T00:06:00,aln,12.00
2023-12-05T00:08:00,aln,28.80
2023-12-05T00:10:00,aln,24.00
2023-12-05T00:12:00,aln,24.00
2023-12-05T00:14:00,aln,26.40
2023-12-05T00:16:00,aln,24.00
2023-12-05T00:18:00,aln,24.00
2023-12-05T00:20:00,aln,24.00
2023-12-05T00:21:00,aln,12.00
2023-12-05T00:22:00,aln,12.00
2023-12-05T00:24:00,aln,24.00
2023-12-05T00:25:00,aln,12.00
2023-12-05T00:27:00,aln,23.99
2023-12-05T00:29:00,aln,24.00
2023-12-05T00:31:00,aln,24.00
2023-12-05T00:32:00,aln,12.00
2023-12-05T00:34:00,aln,24.00
2023-12-05T00:36:00,aln,24.00
2023-12-05T00:38:00,aln,24.00
2023-12-05T00:40:00,aln,24.00
2023-12-05T00:42:00,aln,23.99
2023-12-05T00:44:00,aln,24.00
2023-12-05T00:45:00,aln,12.00
2023-12-05T00:47:00,aln,23.99
2023-12-05T00:49:00,aln,24.00
2023-12-05T00:51:00,aln,24.00
2023-12-05T00:53:00,aln,24.00
2023-12-05T00:55:00,aln,24.00
2023-12-05T00:57:00,aln,23.99
2023-12-05T00:58:00,aln,12.00
2023-12-05T00:59:00,aln,12.00
2023-12-05T01:01:00,aln,21.60
2023-12-05T01:03:00,aln,24.00
2023-12-05T01:04:00,aln,12.00
2023-12-05T01:05:00,aln,9.59
2023-12-05T01:07:00,aln,26.40
2023-12-05T01:09:00,aln,24.00
2023-12-05T01:11:00,aln,23.99
2023-12-05T01:13:00,aln,24.00
2023-12-05T01:15:00,aln,26.40
2023-12-05T01:17:00,aln,26.40
2023-12-05T01:19:00,aln,24.00
2023-12-05T01:21:00,aln,24.00
2023-12-05T01:23:00,aln,23.99
2023-12-05T01:25:00,aln,24.00
2023-12-05T01:27:00,aln,24.00
2023-12-05T01:29:00,aln,24.00
2023-12-05T01:31:00,aln,24.00
2023-12-05T01:32:00,aln,12.00
2023-12-05T01:34:00,aln,24.00
2023-12-05T01:36:00,aln,21.60
2023-12-05T01:38:00,aln,24.00
2023-12-05T01:39:00,aln,9.60
2023-12-05T01:40:00,aln,12.00
2023-12-05T01:42:00,aln,24.00
2023-12-05T01:43:00,aln,12.00
2023-12-05T01:45:00,aln,24.00
2023-12-05T01:47:00,aln,21.60
2023-12-05T01:49:00,aln,24.00
2023-12-05T01:51:00,aln,24.00
2023-12-05T01:53:00,aln,21.60
2023-12-05T01:55:00,aln,24.00
2023-12-05T01:57:00,aln,21.60
2023-12-05T01:58:00,aln,12.00
2023-12-05T02:00:00,aln,21.60
2023-12-05T02:02:00,aln,24.00
2023-12-05T02:04:00,aln,21.60
2023-12-05T02:06:00,aln,21.60
2023-12-05T02:08:00,aln,21.60
2023-12-05T02:09:00,aln,12.00
2023-12-05T02:10:00,aln,9.59
2023-12-05T02:12:00,aln,24.00
2023-12-05T02:13:00,aln,9.60
2023-12-05T02:15:00,aln,21.60
2023-12-05T02:17:00,aln,24.00
2023-12-05T02:19:00,aln,21.60
2023-12-05T02:21:00,aln,21.60
2023-12-05T02:22:00,aln,9.60
2023-12-05T02:24:00,aln,21.60
2023-12-05T02:25:00,aln,12.00
2023-12-05T02:27:00,aln,21.61
2023-12-05T02:28:00,aln,9.59
2023-12-05T02:30:00,aln,21.60
2023-12-05T02:31:00,aln,12.00
2023-12-05T02:33:00,aln,19.20
2023-12-05T02:35:00,aln,21.60
2023-12-05T02:37:00,aln,21.60
2023-12-05T02:39:00,aln,21.61
2023-12-05T02:41:00,aln,21.60
2023-12-05T02:42:00,aln,9.59
2023-12-05T02:44:00,aln,21.61
2023-12-05T02:45:00,aln,9.59
2023-12-05T02:47:00,aln,21.60
2023-12-05T02:49:00,aln,19.20
2023-12-05T02:50:00,aln,12.00
2023-12-05T02:51:00,aln,9.60
2023-12-05T02:53:00,aln,21.60
2023-12-05T02:54:00,aln,9.60
2023-12-05T02:56:00,aln,21.60
2023-12-05T02:58:00,aln,19.20
2023-12-05T03:00:00,aln,21.60
2023-12-05T03:01:00,aln,12.00
2023-12-05T03:02:00,aln,9.60
2023-12-05T03:04:00,aln,21.60
2023-12-05T03:05:00,aln,9.59
2023-12-05T03:07:00,aln,21.61
2023-12-05T03:08:00,aln,12.00
2023-12-05T03:10:00,aln,21.60
2023-12-05T03:12:00,aln,21.60
2023-12-05T03:13:00,aln,9.60
2023-12-05T03:15:00,aln,21.60
2023-12-05T03:17:00,aln,21.60
2023-12-05T03:18:00,aln,12.00
2023-12-05T03:20:00,aln,19.20
2023-12-05T03:22:00,aln,21.60
2023-12-05T03:23:00,aln,12.00
2023-12-05T03:24:00,aln,9.60
2023-12-05T03:26:00,aln,21.60
2023-12-05T03:28:00,aln,24.00
2023-12-05T03:30:00,aln,21.60
2023-12-05T03:32:00,aln,21.60
2023-12-05T03:34:00,aln,21.60
2023-12-05T03:35:00,aln,9.60
2023-12-05T03:36:00,aln,12.00
2023-12-05T03:38:00,aln,21.60
2023-12-05T03:39:00,aln,9.59
2023-12-05T03:40:00,aln,12.00
2023-12-05T03:42:00,aln,21.60
2023-12-05T03:44:00,aln,21.60
2023-12-05T03:45:00,aln,9.60
2023-12-05T03:47:00,aln,21.60
2023-12-05T03:48:00,aln,12.00
2023-12-05T03:50:00,aln,19.20
2023-12-05T03:51:00,aln,12.00
2023-12-05T03:52:00,aln,9.60
2023-12-05T03:54:00,aln,21.60
2023-12-05T03:55:00,aln,9.60
2023-12-05T03:57:00,aln,21.60
2023-12-05T03:58:00,aln,9.60
2023-12-05T04:00:00,aln,21.60
2023-12-05T04:02:00,aln,21.60
2023-12-05T04:04:00,aln,19.20
2023-12-05T04:05:00,aln,9.60
2023-12-05T04:07:00,aln,21.60
2023-12-05T04:09:00,aln,21.60
2023-12-05T04:11:00,aln,21.60
2023-12-05T04:13:00,aln,21.60
2023-12-05T04:14:00,aln,9.60
2023-12-05T04:16:00,aln,21.60
2023-12-05T04:17:00,aln,9.60
2023-12-05T04:19:00,aln,21.60
2023-12-05T04:21:00,aln,21.60
2023-12-05T04:23:00,aln,21.60
2023-12-05T04:24:00,aln,9.60
2023-12-05T04:26:00,aln,21.60
2023-12-05T04:27:00,aln,12.00
2023-12-05T04:29:00,aln,21.60
2023-12-05T04:30:00,aln,9.59
2023-12-05T04:32:00,aln,24.00
2023-12-05T04:34:00,aln,21.60
2023-12-05T04:36:00,aln,21.60
2023-12-05T04:38:00,aln,21.61
2023-12-05T04:39:00,aln,12.00
2023-12-05T04:41:00,aln,21.60
2023-12-05T04:43:00,aln,21.60
2023-12-05T04:45:00,aln,19.20
2023-12-05T04:47:00,aln,21.60
2023-12-05T04:49:00,aln,21.60
2023-12-05T04:51:00,aln,19.20
2023-12-05T04:52:00,aln,12.00
2023-12-05T04:54:00,aln,21.60
2023-12-05T04:56:00,aln,21.60
2023-12-05T04:58:00,aln,21.60
2023-12-05T04:59:00,aln,9.60
2023-12-05T05:01:00,aln,24.00
2023-12-05T05:03:00,aln,19.20
2023-12-05T05:05:00,aln,12.00
2023-12-05T05:06:00,aln,19.20
2023-12-05T05:08:00,aln,21.60
2023-12-05T05:10:00,aln,19.20
2023-12-05T05:12:00,aln,21.61
2023-12-05T05:14:00,aln,21.60
2023-12-05T05:16:00,aln,19.20
2023-12-05T05:18:00,aln,21.60
2023-12-05T05:20:00,aln,21.60
2023-12-05T05:22:00,aln,19.20
2023-12-05T05:24:00,aln,21.60
2023-12-05T05:25:00,aln,12.00
2023-12-05T05:26:00,aln,9.60
2023-12-05T05:28:00,aln,21.60
2023-12-05T05:30:00,aln,21.60
2023-12-05T05:32:00,aln,21.60
2023-12-05T05:34:00,aln,21.61
2023-12-05T05:36:00,aln,21.60
2023-12-05T05:38:00,aln,21.60
2023-12-05T05:40:00,aln,21.60
2023-12-05T05:41:00,aln,9.60
2023-12-05T05:42:00,aln,9.59
2023-12-05T05:44:00,aln,21.60
2023-12-05T05:45:00,aln,12.00
2023-12-05T05:47:00,aln,19.20
2023-12-05T05:49:00,aln,21.60
2023-12-05T05:51:00,aln,21.61
2023-12-05T05:53:00,aln,21.60
2023-12-05T05:55:00,aln,21.60
2023-12-05T05:57:00,aln,21.60
2023-12-05T05:59:00,aln,21.60
2023-12-05T06:01:00,aln,21.60
2023-12-05T06:03:00,aln,21.60
2023-12-05T06:04:00,aln,9.60
2023-12-05T06:06:00,aln,21.60
2023-12-05T06:07:00,aln,9.60
2023-12-05T06:09:00,aln,21.60
2023-12-05T06:11:00,aln,21.60
2023-12-05T06:12:00,aln,9.60
2023-12-05T06:14:00,aln,21.60
2023-12-05T06:15:00,aln,9.60
2023-12-05T06:16:00,aln,12.00
2023-12-05T06:18:00,aln,19.20
2023-12-05T06:20:00,aln,21.61
2023-12-05T06:22:00,aln,23.99
2023-12-05T06:23:00,aln,9.60
2023-12-05T06:25:00,aln,21.60
2023-12-05T06:26:00,aln,12.00
2023-12-05T06:28:00,aln,9.59
2023-12-05T06:29:00,aln,21.60
2023-12-05T06:30:00,aln,12.00
2023-12-05T06:32:00,aln,19.20
2023-12-05T06:34:00,aln,21.60
2023-12-05T06:36:00,aln,19.20
2023-12-05T06:37:00,aln,12.00
2023-12-05T06:39:00,aln,21.60
2023-12-05T06:40:00,aln,9.60
2023-12-05T06:42:00,aln,21.60
2023-12-05T06:44:00,aln,21.60
2023-12-05T06:46:00,aln,21.60
2023-12-05T06:48:00,aln,19.20
2023-12-05T06:50:00,aln,21.60
2023-12-05T06:52:00,aln,21.60
2023-12-05T06:54:00,aln,21.60
2023-12-05T06:56:00,aln,21.60
2023-12-05T06:58:00,aln,19.20
2023-12-05T06:59:00,aln,12.00
2023-12-05T07:01:00,aln,19.20
2023-12-05T07:04:00,aln,23.99
2023-12-05T07:05:00,aln,19.20
2023-12-05T07:07:00,aln,21.60
2023-12-05T07:10:00,aln,21.60
2023-12-05T07:11:00,aln,21.60
2023-12-05T07:13:00,aln,21.60
2023-12-05T07:14:00,aln,9.60
2023-12-05T07:16:00,aln,21.60
2023-12-05T07:18:00,aln,21.60
2023-12-05T07:19:00,aln,9.60
2023-12-05T07:22:00,aln,33.60
2023-12-05T07:24:00,aln,19.20
2023-12-05T07:26:00,aln,21.60
2023-12-05T07:27:00,aln,9.60
2023-12-05T07:28:00,aln,9.60
2023-12-05T07:30:00,aln,21.60
2023-12-05T07:31:00,aln,9.59
2023-12-05T07:33:00,aln,19.20
2023-12-05T07:35:00,aln,21.60
2023-12-05T07:36:00,aln,9.60
2023-12-05T07:38:00,aln,21.60
2023-12-05T07:40:00,aln,21.60
2023-12-05T07:42:00,aln,24.00
2023-12-05T07:43:00,aln,12.00
2023-12-05T07:45:00,aln,24.00
2023-12-05T07:46:00,aln,12.00
2023-12-05T07:48:00,aln,21.60
2023-12-05T07:50:00,aln,21.61
2023-12-05T07:51:00,aln,12.00
2023-12-05T07:53:00,aln,24.00
2023-12-05T07:55:00,aln,21.60
2023-12-05T07:57:00,aln,21.60
2023-12-05T07:59:00,aln,24.00
2023-12-05T08:01:00,aln,21.60
2023-12-05T08:02:00,aln,9.60
2023-12-05T08:04:00,aln,23.99
2023-12-05T08:05:00,aln,9.60
2023-12-05T08:06:00,aln,12.00
2023-12-05T08:08:00,aln,21.60
2023-12-05T08:10:00,aln,21.60
2023-12-05T08:12:00,aln,21.60
2023-12-05T08:13:00,aln,12.00
2023-12-05T08:15:00,aln,19.20
2023-12-05T08:17:00,aln,24.00
2023-12-05T08:19:00,aln,19.20
2023-12-05T08:21:00,aln,21.60
2023-12-05T08:22:00,aln,12.00
2023-12-05T08:24:00,aln,21.60
2023-12-05T08:26:00,aln,21.60
2023-12-05T08:28:00,aln,21.60
2023-12-05T08:30:00,aln,21.60
2023-12-05T08:31:00,aln,12.00
2023-12-05T08:32:00,aln,9.60
2023-12-05T08:34:00,aln,24.00
2023-12-05T08:36:00,aln,24.00
2023-12-05T08:37:00,aln,12.00
2023-12-05T08:39:00,aln,21.60
2023-12-05T08:41:00,aln,24.00
2023-12-05T08:43:00,aln,24.00
2023-12-05T08:45:00,aln,21.60
2023-12-05T08:47:00,aln,24.00
2023-12-05T08:49:00,aln,21.60
2023-12-05T08:51:00,aln,24.00
2023-12-05T08:53:00,aln,21.60
2023-12-05T08:54:00,aln,12.00
2023-12-05T08:57:00,aln,33.60
2023-12-05T08:59:00,aln,21.60
2023-12-05T09:00:00,aln,14.40
2023-12-05T09:03:00,aln,21.60
2023-12-05T09:04:00,aln,24.00
2023-12-05T09:06:00,aln,21.60
2023-12-05T09:09:00,aln,33.60
2023-12-05T09:11:00,aln,23.99
2023-12-05T09:13:00,aln,21.60
2023-12-05T09:15:00,aln,24.00
2023-12-05T09:16:00,aln,9.60
2023-12-05T09:17:00,aln,12.00
2023-12-05T09:19:00,aln,24.00
2023-12-05T09:20:00,aln,9.60
2023-12-05T09:21:00,aln,12.00
2023-12-05T09:23:00,aln,21.60
2023-12-05T09:25:00,aln,24.00
2023-12-05T09:26:00,aln,12.00
2023-12-05T09:28:00,aln,21.60
2023-12-05T09:30:00,aln,24.00
2023-12-05T09:31:00,aln,14.40
2023-12-05T09:32:00,aln,12.00
2023-12-05T09:34:00,aln,21.60
2023-12-05T09:36:00,aln,21.60
2023-12-05T09:38:00,aln,26.40
2023-12-05T09:39:00,aln,12.00
2023-12-05T09:40:00,aln,12.00
2023-12-05T09:42:00,aln,26.40
2023-12-05T09:43:00,aln,12.00
2023-12-05T09:44:00,aln,12.00
2023-12-05T09:46:00,aln,24.00
2023-12-05T09:47:00,aln,12.00
2023-12-05T09:48:00,aln,12.00
2023-12-05T09:50:00,aln,26.40
2023-12-05T09:52:00,aln,24.00
2023-12-05T09:54:00,aln,23.99
2023-12-05T09:56:00,aln,21.61
2023-12-05T09:58:00,aln,23.99
2023-12-05T10:00:00,aln,19.20
2023-12-05T10:01:00,aln,12.00
2023-12-05T10:03:00,aln,21.60
2023-12-05T10:04:00,aln,9.60
2023-12-05T10:05:00,aln,12.00
2023-12-05T10:06:00,aln,9.60
2023-12-05T10:07:00,aln,9.60
2023-12-05T10:09:00,aln,24.00
2023-12-05T10:11:00,aln,21.60
2023-12-05T10:13:00,aln,21.60
2023-12-05T10:15:00,aln,21.60
2023-12-05T10:17:00,aln,24.00
2023-12-05T10:20:00,aln,21.60
2023-12-05T10:21:00,aln,21.60
2023-12-05T10:23:00,aln,24.00
2023-12-05T10:26:00,aln,21.60
2023-12-05T10:27:00,aln,21.60
2023-12-05T10:28:00,aln,12.00
2023-12-05T10:30:00,aln,21.60
2023-12-05T10:32:00,aln,21.60
2023-12-05T10:34:00,aln,21.60
2023-12-05T10:36:00,aln,21.60
2023-12-05T10:37:00,aln,9.60
2023-12-05T10:39:00,aln,24.00
2023-12-05T10:41:00,aln,21.60
2023-12-05T10:43:00,aln,19.20
2023-12-05T10:44:00,aln,12.00
2023-12-05T10:46:00,aln,21.60
2023-12-05T10:47:00,aln,9.59
2023-12-05T10:48:00,aln,12.00
2023-12-05T10:50:00,aln,21.60
2023-12-05T10:52:00,aln,21.60
2023-12-05T10:53:00,aln,9.60
2023-12-05T10:55:00,aln,21.60
2023-12-05T10:56:00,aln,12.00
2023-12-05T10:58:00,aln,21.60
2023-12-05T10:59:00,aln,12.00
2023-12-05T11:01:00,aln,21.60
2023-12-05T11:03:00,aln,24.00
2023-12-05T11:05:00,aln,21.60
2023-12-05T11:07:00,aln,24.00
2023-12-05T11:08:00,aln,12.00
2023-12-05T11:10:00,aln,21.60
2023-12-05T11:12:00,aln,21.60
2023-12-05T11:14:00,aln,21.60
2023-12-05T11:15:00,aln,12.00
2023-12-05T11:16:00,aln,12.00
2023-12-05T11:18:00,aln,21.60
2023-12-05T11:20:00,aln,21.60
2023-12-05T11:22:00,aln,21.61
2023-12-05T11:23:00,aln,12.00
2023-12-05T11:25:00,aln,21.60
2023-12-05T11:27:00,aln,21.60
2023-12-05T11:28:00,aln,9.60
2023-12-05T11:30:00,aln,21.60
2023-12-05T11:32:00,aln,21.60
2023-12-05T11:34:00,aln,24.00
2023-12-05T11:36:00,aln,21.60
2023-12-05T11:37:00,aln,9.60
2023-12-05T11:39:00,aln,21.60
2023-12-05T11:41:00,aln,24.00
2023-12-05T11:43:00,aln,23.99
2023-12-05T11:45:00,aln,24.00
2023-12-05T11:47:00,aln,21.60
2023-12-05T11:49:00,aln,21.61
2023-12-05T11:51:00,aln,21.60
2023-12-05T11:52:00,aln,12.00
2023-12-05T11:54:00,aln,21.60
2023-12-05T11:56:00,aln,21.60
2023-12-05T11:57:00,aln,9.60
2023-12-05T11:59:00,aln,21.60
2023-12-05T12:01:00,aln,21.60
2023-12-05T12:03:00,aln,21.60
2023-12-05T12:04:00,aln,9.60
2023-12-05T12:06:00,aln,21.60
2023-12-05T12:08:00,aln,21.60
2023-12-05T12:10:00,aln,21.60
2023-12-05T12:13:00,aln,19.20
2023-12-05T12:14:00,aln,21.60
2023-12-05T12:15:00,aln,9.60
2023-12-05T12:17:00,aln,21.60
2023-12-05T12:18:00,aln,12.00
2023-12-05T12:20:00,aln,19.20
2023-12-05T12:22:00,aln,21.60
2023-12-05T12:24:00,aln,21.60
2023-12-05T12:26:00,aln,21.60
2023-12-05T12:28:00,aln,21.60
2023-12-05T12:30:00,aln,21.60
2023-12-05T12:31:00,aln,9.60
2023-12-05T12:33:00,aln,21.60
2023-12-05T12:35:00,aln,21.60
2023-12-05T12:36:00,aln,12.00
2023-12-05T12:38:00,aln,19.20
2023-12-05T12:40:00,aln,21.60
2023-12-05T12:42:00,aln,21.60
2023-12-05T12:43:00,aln,12.00
2023-12-05T12:45:00,aln,21.60
2023-12-05T12:47:00,aln,24.00
2023-12-05T12:48:00,aln,12.00
2023-12-05T12:50:00,aln,21.60
2023-12-05T12:52:00,aln,24.00
2023-12-05T12:53:00,aln,9.60
2023-12-05T12:54:00,aln,12.00
2023-12-05T12:55:00,aln,9.60
2023-12-05T12:57:00,aln,21.60
2023-12-05T12:59:00,aln,21.60
2023-12-05T13:00:00,aln,12.00
2023-12-05T13:02:00,aln,19.20
2023-12-05T13:03:00,aln,12.00
2023-12-05T13:05:00,aln,21.60
2023-12-05T13:07:00,aln,21.61
2023-12-05T13:08:00,aln,9.59
2023-12-05T13:10:00,aln,21.60
2023-12-05T13:12:00,aln,21.60
2023-12-05T13:13:00,aln,9.60
2023-12-05T13:14:00,aln,12.00
2023-12-05T13:16:00,aln,21.60
2023-12-05T13:18:00,aln,21.60
2023-12-05T13:19:00,aln,9.60
2023-12-05T13:21:00,aln,21.60
2023-12-05T13:23:00,aln,21.60
2023-12-05T13:25:00,aln,21.60
2023-12-05T13:26:00,aln,9.60
2023-12-05T13:27:00,aln,9.59
2023-12-05T13:28:00,aln,12.00
2023-12-05T13:30:00,aln,19.20
2023-12-05T13:32:00,aln,21.60
2023-12-05T13:34:00,aln,21.60
2023-12-05T13:36:00,aln,21.61
2023-12-05T13:38:00,aln,21.60
2023-12-05T13:39:00,aln,9.59
2023-12-05T13:41:00,aln,21.61
2023-12-05T13:43:00,aln,21.60
2023-12-05T13:44:00,aln,9.59
2023-12-05T13:46:00,aln,21.60
2023-12-05T13:48:00,aln,21.61
2023-12-05T13:50:00,aln,21.60
2023-12-05T13:52:00,aln,21.60
2023-12-05T13:54:00,aln,21.60
2023-12-05T13:55:00,aln,12.00
2023-12-05T13:57:00,aln,21.60
2023-12-05T13:58:00,aln,9.60
2023-12-05T14:00:00,aln,24.00
2023-12-05T14:01:00,aln,9.60
2023-12-05T14:03:00,aln,21.60
2023-12-05T14:05:00,aln,24.00
2023-12-05T14:06:00,aln,9.59
2023-12-05T14:07:00,aln,9.60
2023-12-05T14:09:00,aln,21.60
2023-12-05T14:11:00,aln,21.60
2023-12-05T14:13:00,aln,21.60
2023-12-05T14:15:00,aln,19.20
2023-12-05T14:17:00,aln,21.60
2023-12-05T14:19:00,aln,21.60
2023-12-05T14:21:00,aln,21.60
2023-12-05T14:23:00,aln,21.60
2023-12-05T14:25:00,aln,19.20
2023-12-05T14:27:00,aln,21.60
2023-12-05T14:29:00,aln,21.60
2023-12-05T14:30:00,aln,9.60
2023-12-05T14:32:00,aln,19.20
2023-12-05T14:33:00,aln,12.00
2023-12-05T14:35:00,aln,19.20
2023-12-05T14:37:00,aln,21.60
2023-12-05T14:39:00,aln,21.60
2023-12-05T14:41:00,aln,21.60
2023-12-05T14:42:00,aln,9.60
2023-12-05T14:44:00,aln,21.60
2023-12-05T14:47:00,aln,21.60
2023-12-05T14:48:00,aln,21.60
2023-12-05T14:49:00,aln,12.00
2023-12-05T14:51:00,aln,19.20
2023-12-05T14:53:00,aln,21.60
2023-12-05T14:54:00,aln,9.60
2023-12-05T14:56:00,aln,21.60
2023-12-05T14:57:00,aln,12.00
2023-12-05T14:59:00,aln,19.20
2023-12-05T15:01:00,aln,24.00
2023-12-05T15:03:00,aln,21.60
2023-12-05T15:04:00,aln,9.60
2023-12-05T15:06:00,aln,24.00
2023-12-05T15:08:00,aln,21.60
2023-12-05T15:10:00,aln,19.20
2023-12-05T15:12:00,aln,24.00
2023-12-05T15:14:00,aln,21.60
2023-12-05T15:16:00,aln,24.00
2023-12-05T15:18:00,aln,24.00
2023-12-05T15:20:00,aln,23.99
2023-12-05T15:22:00,aln,21.61
2023-12-05T15:24:00,aln,21.60
2023-12-05T15:26:00,aln,21.60
2023-12-05T15:28:00,aln,21.60
2023-12-05T15:30:00,aln,21.60
2023-12-05T15:31:00,aln,12.00
2023-12-05T15:32:00,aln,9.60
2023-12-05T15:34:00,aln,24.00
2023-12-05T15:36:00,aln,24.00
2023-12-05T15:38:00,aln,24.00
2023-12-05T15:39:00,aln,12.00
2023-12-05T15:41:00,aln,24.00
2023-12-05T15:43:00,aln,24.00
2023-12-05T15:44:00,aln,12.00
2023-12-05T15:45:00,aln,14.40
2023-12-05T15:47:00,aln,24.00
2023-12-05T15:48:00,aln,12.00
2023-12-05T15:50:00,aln,24.00
2023-12-05T15:51:00,aln,14.40
2023-12-05T15:53:00,aln,26.40
2023-12-05T15:54:00,aln,12.00
2023-12-05T15:56:00,aln,24.00
2023-12-05T15:57:00,aln,12.00
2023-12-05T15:59:00,aln,21.60
2023-12-05T16:01:00,aln,26.40
2023-12-05T16:02:00,aln,9.60
2023-12-05T16:04:00,aln,23.99
2023-12-05T16:06:00,aln,24.00
2023-12-05T16:08:00,aln,24.00
2023-12-05T16:10:00,aln,24.00
2023-12-05T16:12:00,aln,24.00
2023-12-05T16:14:00,aln,26.40
2023-12-05T16:16:00,aln,24.00
2023-12-05T16:18:00,aln,24.00
2023-12-05T16:20:00,aln,23.99
2023-12-05T16:22:00,aln,14.40
2023-12-05T16:23:00,aln,24.00
2023-12-05T16:24:00,aln,14.40
2023-12-05T16:26:00,aln,24.00
2023-12-05T16:28:00,aln,26.40
2023-12-05T16:30:00,aln,23.99
2023-12-05T16:32:00,aln,24.00
2023-12-05T16:34:00,aln,24.00
2023-12-05T16:36:00,aln,26.40
2023-12-05T16:38:00,aln,23.99
2023-12-05T16:40:00,aln,24.00
2023-12-05T16:41:00,aln,12.00
2023-12-05T16:43:00,aln,26.40
2023-12-05T16:45:00,aln,24.00
2023-12-05T16:47:00,aln,24.00
2023-12-05T16:49:00,aln,26.40
2023-12-05T16:50:00,aln,14.40
2023-12-05T16:51:00,aln,12.00
2023-12-05T16:52:00,aln,12.00
2023-12-05T16:54:00,aln,24.00
2023-12-05T16:56:00,aln,24.00
2023-12-05T16:58:00,aln,23.99
2023-12-05T17:00:00,aln,26.40
2023-12-05T17:02:00,aln,24.00
2023-12-05T17:03:00,aln,14.40
2023-12-05T17:05:00,aln,24.00
2023-12-05T17:06:00,aln,12.00
2023-12-05T17:08:00,aln,26.40
2023-12-05T17:10:00,aln,24.00
2023-12-05T17:12:00,aln,24.00
2023-12-05T17:13:00,aln,14.40
2023-12-05T17:14:00,aln,12.00
2023-12-05T17:16:00,aln,21.61
2023-12-05T17:18:00,aln,23.99
2023-12-05T17:20:00,aln,26.40
2023-12-05T17:21:00,aln,12.00
2023-12-05T17:22:00,aln,12.00
2023-12-05T17:24:00,aln,23.99
2023-12-05T17:26:00,aln,26.40
2023-12-05T17:28:00,aln,24.00
2023-12-05T17:30:00,aln,24.00
2023-12-05T17:32:00,aln,23.99
2023-12-05T17:34:00,aln,26.40
2023-12-05T17:35:00,aln,12.00
2023-12-05T17:37:00,aln,24.00
2023-12-05T17:39:00,aln,24.00
2023-12-05T17:40:00,aln,14.40
2023-12-05T17:42:00,aln,24.00
2023-12-05T17:44:00,aln,26.40
2023-12-05T17:45:00,aln,12.00
2023-12-05T17:47:00,aln,26.40
2023-12-05T17:49:00,aln,24.00
2023-12-05T17:51:00,aln,24.00
2023-12-05T17:52:00,aln,12.00
2023-12-05T17:54:00,aln,24.00
2023-12-05T17:55:00,aln,12.00
2023-12-05T17:57:00,aln,24.00
2023-12-05T17:58:00,aln,9.60
2023-12-05T18:00:00,aln,24.00
2023-12-05T18:02:00,aln,23.99
2023-12-05T18:04:00,aln,24.00
2023-12-05T18:06:00,aln,21.60
2023-12-05T18:07:00,aln,12.00
2023-12-05T18:09:00,aln,24.00
2023-12-05T18:11:00,aln,23.99
2023-12-05T18:12:00,aln,12.00
2023-12-05T18:13:00,aln,12.00
2023-12-05T18:15:00,aln,24.00
2023-12-05T18:17:00,aln,21.60
2023-12-05T18:19:00,aln,24.00
2023-12-05T18:21:00,aln,24.00
2023-12-05T18:23:00,aln,21.60
2023-12-05T18:24:00,aln,12.00
2023-12-05T18:26:00,aln,21.60
2023-12-05T18:27:00,aln,12.00
2023-12-05T18:29:00,aln,21.60
2023-12-05T18:31:00,aln,24.00
2023-12-05T18:32:00,aln,9.59
2023-12-05T18:34:00,aln,24.00
2023-12-05T18:35:00,aln,12.00
2023-12-05T18:37:00,aln,23.99
2023-12-05T18:39:00,aln,24.00
2023-12-05T18:41:00,aln,21.60
2023-12-05T18:43:00,aln,21.60
2023-12-05T18:45:00,aln,24.00
2023-12-05T18:47:00,aln,21.60
2023-12-05T18:49:00,aln,21.60
2023-12-05T18:50:00,aln,12.00
2023-12-05T18:52:00,aln,24.00
2023-12-05T18:54:00,aln,21.60
2023-12-05T18:56:00,aln,21.60
2023-12-05T18:57:00,aln,12.00
2023-12-05T18:59:00,aln,24.00
2023-12-05T19:01:00,aln,21.60
2023-12-05T19:03:00,aln,24.00
2023-12-05T19:05:00,aln,21.60
2023-12-05T19:07:00,aln,21.60
2023-12-05T19:08:00,aln,12.00
2023-12-05T19:10:00,aln,23.99
2023-12-05T19:11:00,aln,9.60
2023-12-05T19:14:00,aln,24.00
2023-12-05T19:15:00,aln,21.60
2023-12-05T19:17:00,aln,24.00
2023-12-05T19:20:00,aln,21.60
2023-12-05T19:21:00,aln,24.00
2023-12-05T19:23:00,aln,21.60
2023-12-05T19:24:00,aln,12.00
2023-12-05T19:26:00,aln,21.60
2023-12-05T19:27:00,aln,12.00
2023-12-05T19:28:00,aln,12.00
2023-12-05T19:30:00,aln,21.60
2023-12-05T19:32:00,aln,12.00
2023-12-05T19:33:00,aln,21.60
2023-12-05T19:34:00,aln,12.00
2023-12-05T19:36:00,aln,21.60
2023-12-05T19:38:00,aln,24.00
2023-12-05T19:40:00,aln,21.60
2023-12-05T19:41:00,aln,12.00
2023-12-05T19:43:00,aln,21.60
2023-12-05T19:44:00,aln,12.00
2023-12-05T19:46:00,aln,21.60
2023-12-05T19:48:00,aln,24.00
2023-12-05T19:49:00,aln,9.60
2023-12-05T19:50:00,aln,12.00
2023-12-05T19:52:00,aln,24.00
